createdAt,value
2022-12-04T00:01:15.114Z,2.10
2022-12-04T00:02:47.880Z,2.10
2022-12-04T00:04:20.644Z,2.20
2022-12-04T00:06:03.875Z,2.20
2022-12-04T00:07:36.928Z,2.20
2022-12-04T00:09:11.252Z,2.20
2022-12-04T00:10:44.408Z,2.10
2022-12-04T00:12:17.141Z,2.20
2022-12-04T00:13:50.429Z,2.10
2022-12-04T00:15:25.868Z,2.10
2022-12-04T00:16:59.179Z,2.10
2022-12-04T00:18:30.942Z,2.10
2022-12-04T00:20:04.507Z,2.10
2022-12-04T00:21:37.272Z,2.10
2022-12-04T00:23:09.971Z,2.10
2022-12-04T00:24:44.043Z,2.20
2022-12-04T00:26:18.659Z,2.10
2022-12-04T00:27:51.379Z,2.10
2022-12-04T00:29:24.148Z,2.10
2022-12-04T00:30:57.134Z,2.10
2022-12-04T00:32:30.699Z,2.10
2022-12-04T00:34:07.967Z,2.10
2022-12-04T00:35:40.914Z,2.10
2022-12-04T00:37:13.694Z,2.10
2022-12-04T00:38:46.489Z,2.10
2022-12-04T00:40:20.515Z,2.10
2022-12-04T00:41:53.246Z,2.20
2022-12-04T00:43:25.050Z,2.20
2022-12-04T00:44:57.763Z,2.20
2022-12-04T00:46:30.770Z,2.10
2022-12-04T00:48:03.485Z,2.10
2022-12-04T00:49:36.319Z,2.10
2022-12-04T00:51:10.591Z,2.10
2022-12-04T00:52:43.343Z,2.10
2022-12-04T00:54:16.081Z,2.10
2022-12-04T00:55:50.158Z,2.10
2022-12-04T00:57:22.877Z,2.10
2022-12-04T00:58:58.462Z,2.20
2022-12-04T01:00:31.475Z,2.10
2022-12-04T01:02:04.209Z,2.20
2022-12-04T01:03:37.694Z,2.20
2022-12-04T01:05:10.435Z,2.20
2022-12-04T01:06:43.288Z,2.10
2022-12-04T01:08:15.124Z,2.10
2022-12-04T01:09:47.896Z,2.10
2022-12-04T01:11:23.799Z,2.10
2022-12-04T01:12:56.530Z,2.10
2022-12-04T01:14:29.287Z,2.10
2022-12-04T01:16:02.128Z,2.10
2022-12-04T01:17:34.864Z,2.10
2022-12-04T01:19:10.521Z,2.10
2022-12-04T01:20:49.152Z,2.10
2022-12-04T01:22:21.917Z,2.10
2022-12-04T01:23:54.808Z,2.10
2022-12-04T01:25:26.575Z,2.00
2022-12-04T01:27:00.682Z,2.10
2022-12-04T01:28:32.475Z,2.10
2022-12-04T01:30:06.424Z,2.10
2022-12-04T01:31:39.183Z,2.10
2022-12-04T01:33:11.979Z,2.10
2022-12-04T01:34:43.736Z,2.10
2022-12-04T01:36:18.425Z,2.10
2022-12-04T01:37:51.145Z,2.10
2022-12-04T01:39:23.938Z,2.10
2022-12-04T01:40:57.036Z,2.10
2022-12-04T01:42:31.102Z,2.10
2022-12-04T01:44:08.338Z,2.10
2022-12-04T01:45:43.556Z,2.10
2022-12-04T01:47:16.352Z,2.10
2022-12-04T01:48:54.280Z,2.00
2022-12-04T01:50:26.081Z,1.90
2022-12-04T01:52:03.213Z,2.00
2022-12-04T01:53:37.970Z,2.10
2022-12-04T01:55:10.835Z,2.10
2022-12-04T01:56:47.422Z,2.00
2022-12-04T01:58:27.682Z,2.10
2022-12-04T02:00:02.592Z,2.10
2022-12-04T02:01:41.368Z,2.10
2022-12-04T02:03:15.673Z,2.10
2022-12-04T02:04:49.234Z,2.10
2022-12-04T02:06:21.040Z,2.10
2022-12-04T02:07:57.939Z,2.10
2022-12-04T02:09:31.493Z,2.10
2022-12-04T02:11:12.203Z,2.10
2022-12-04T02:12:50.344Z,2.10
2022-12-04T02:14:31.112Z,2.10
2022-12-04T02:16:15.276Z,2.20
2022-12-04T02:17:54.092Z,2.20
2022-12-04T02:19:47.220Z,2.00
2022-12-04T02:21:27.089Z,2.10
2022-12-04T02:23:29.435Z,2.10
2022-12-04T02:25:09.434Z,2.20
2022-12-04T02:26:49.623Z,2.20
2022-12-04T02:28:25.846Z,2.20
2022-12-04T02:30:03.660Z,2.20
2022-12-04T02:31:41.455Z,2.20
2022-12-04T02:33:20.398Z,2.10
2022-12-04T02:34:59.078Z,2.10
2022-12-04T02:36:37.384Z,2.10
2022-12-04T02:38:17.353Z,2.10
2022-12-04T02:39:55.413Z,2.10
2022-12-04T02:41:36.795Z,2.10
2022-12-04T02:43:15.018Z,2.10
2022-12-04T02:44:55.805Z,2.10
2022-12-04T02:46:33.555Z,2.10
2022-12-04T02:48:08.796Z,2.10
2022-12-04T02:49:46.295Z,2.10
2022-12-04T02:51:21.175Z,2.10
2022-12-04T02:52:56.692Z,2.10
2022-12-04T02:54:35.075Z,2.10
2022-12-04T02:56:11.862Z,2.10
2022-12-04T02:57:50.001Z,2.10
2022-12-04T02:59:27.623Z,2.10
2022-12-04T03:01:17.995Z,2.10
2022-12-04T03:02:55.573Z,2.10
2022-12-04T03:04:30.653Z,2.10
2022-12-04T03:06:07.007Z,2.10
2022-12-04T03:07:44.058Z,2.10
2022-12-04T03:09:20.867Z,2.10
2022-12-04T03:10:56.244Z,2.10
2022-12-04T03:12:35.494Z,2.10
2022-12-04T03:14:13.438Z,2.10
2022-12-04T03:15:48.296Z,2.10
2022-12-04T03:17:28.067Z,2.10
2022-12-04T03:19:06.563Z,2.10
2022-12-04T03:20:40.575Z,2.10
2022-12-04T03:22:17.992Z,2.10
2022-12-04T03:23:57.246Z,2.10
2022-12-04T03:25:36.041Z,2.10
2022-12-04T03:27:13.396Z,2.10
2022-12-04T03:28:55.064Z,2.10
2022-12-04T03:30:35.313Z,2.10
2022-12-04T03:32:14.051Z,2.10
2022-12-04T03:33:48.255Z,2.10
2022-12-04T03:35:24.948Z,2.00
2022-12-04T03:37:04.376Z,2.10
2022-12-04T03:38:42.330Z,2.00
2022-12-04T03:40:22.877Z,2.10
2022-12-04T03:42:00.374Z,2.00
2022-12-04T03:43:37.945Z,2.00
2022-12-04T03:45:16.739Z,2.00
2022-12-04T03:46:55.801Z,2.00
2022-12-04T03:48:34.032Z,2.00
2022-12-04T03:50:11.113Z,2.00
2022-12-04T03:51:49.645Z,2.00
2022-12-04T03:53:30.431Z,2.00
2022-12-04T03:55:07.374Z,2.00
2022-12-04T03:56:44.230Z,2.00
2022-12-04T03:58:21.482Z,2.00
2022-12-04T04:00:07.797Z,2.00
2022-12-04T04:01:45.963Z,2.00
2022-12-04T04:03:23.126Z,2.00
2022-12-04T04:04:58.815Z,2.00
2022-12-04T04:06:37.945Z,2.00
2022-12-04T04:08:27.258Z,2.00
2022-12-04T04:10:06.047Z,2.00
2022-12-04T04:11:43.585Z,2.00
2022-12-04T04:13:39.372Z,2.00
2022-12-04T04:15:32.373Z,2.00
2022-12-04T04:17:27.569Z,2.10
2022-12-04T04:19:19.499Z,2.10
2022-12-04T04:21:15.216Z,2.00
2022-12-04T04:23:09.867Z,2.00
2022-12-04T04:24:46.128Z,2.00
2022-12-04T04:26:19.371Z,2.00
2022-12-04T04:27:53.598Z,2.00
2022-12-04T04:29:27.147Z,2.00
2022-12-04T04:31:11.697Z,2.00
2022-12-04T04:32:49.944Z,2.00
2022-12-04T04:34:27.862Z,2.00
2022-12-04T04:36:07.291Z,2.10
2022-12-04T04:37:50.456Z,2.10
2022-12-04T04:39:32.743Z,2.10
2022-12-04T04:41:11.258Z,2.10
2022-12-04T04:42:50.529Z,2.00
2022-12-04T04:44:29.160Z,2.00
2022-12-04T04:46:07.702Z,2.00
2022-12-04T04:47:47.475Z,2.10
2022-12-04T04:49:24.266Z,2.10
2022-12-04T04:50:57.565Z,2.10
2022-12-04T04:52:31.191Z,2.00
2022-12-04T04:54:07.854Z,2.10
2022-12-04T04:55:43.082Z,2.10
2022-12-04T04:57:27.569Z,2.10
2022-12-04T04:59:00.299Z,2.10
2022-12-04T05:00:33.054Z,2.10
2022-12-04T05:02:06.059Z,2.10
2022-12-04T05:03:39.202Z,2.00
2022-12-04T05:05:12.877Z,2.00
2022-12-04T05:06:45.709Z,2.00
2022-12-04T05:08:17.570Z,2.00
2022-12-04T05:09:50.337Z,2.00
2022-12-04T05:11:24.512Z,2.00
2022-12-04T05:12:56.345Z,2.00
2022-12-04T05:14:29.050Z,2.00
2022-12-04T05:16:03.924Z,2.00
2022-12-04T05:17:35.942Z,2.00
2022-12-04T05:19:26.120Z,2.00
2022-12-04T05:20:59.004Z,2.00
2022-12-04T05:22:32.565Z,2.00
2022-12-04T05:24:05.558Z,2.00
2022-12-04T05:25:38.276Z,2.00
2022-12-04T05:27:12.348Z,2.00
2022-12-04T05:28:45.093Z,2.00
2022-12-04T05:30:18.484Z,2.00
2022-12-04T05:31:51.258Z,2.00
2022-12-04T05:33:24.105Z,2.00
2022-12-04T05:34:56.799Z,2.00
2022-12-04T05:36:29.515Z,2.00
2022-12-04T05:38:02.252Z,2.00
2022-12-04T05:39:36.283Z,2.00
2022-12-04T05:41:09.368Z,2.00
2022-12-04T05:42:43.481Z,1.90
2022-12-04T05:44:15.246Z,1.90
2022-12-04T05:45:48.011Z,2.00
2022-12-04T05:47:21.136Z,2.00
2022-12-04T05:48:52.878Z,2.00
2022-12-04T05:50:25.594Z,2.00
2022-12-04T05:51:57.411Z,2.00
2022-12-04T05:53:30.133Z,2.00
2022-12-04T05:55:02.895Z,2.00
2022-12-04T05:56:34.687Z,2.00
2022-12-04T05:58:08.779Z,2.00
2022-12-04T05:59:41.526Z,1.90
2022-12-04T06:01:17.159Z,1.90
2022-12-04T06:02:49.983Z,1.90
2022-12-04T06:04:21.855Z,1.90
2022-12-04T06:05:54.550Z,1.90
2022-12-04T06:07:27.328Z,1.90
2022-12-04T06:09:01.159Z,1.90
2022-12-04T06:10:33.884Z,1.90
2022-12-04T06:12:06.894Z,1.90
2022-12-04T06:13:41.751Z,1.90
2022-12-04T06:15:14.458Z,1.90
2022-12-04T06:16:48.130Z,1.90
2022-12-04T06:18:21.016Z,1.90
2022-12-04T06:19:55.985Z,1.90
2022-12-04T06:21:31.540Z,1.90
2022-12-04T06:23:04.312Z,1.90
2022-12-04T06:24:37.034Z,1.90
2022-12-04T06:26:09.550Z,1.90
2022-12-04T06:27:43.677Z,1.90
2022-12-04T06:29:18.224Z,1.90
2022-12-04T06:30:50.930Z,1.90
2022-12-04T06:32:23.692Z,1.90
2022-12-04T06:33:58.001Z,1.80
2022-12-04T06:35:30.857Z,1.80
2022-12-04T06:37:03.600Z,1.80
2022-12-04T06:38:36.643Z,1.80
2022-12-04T06:40:10.522Z,1.80
2022-12-04T06:41:43.264Z,1.80
2022-12-04T06:43:15.991Z,1.80
2022-12-04T06:44:50.183Z,1.80
2022-12-04T06:46:24.782Z,1.80
2022-12-04T06:47:57.602Z,1.70
2022-12-04T06:49:29.368Z,1.70
2022-12-04T06:51:03.574Z,1.80
2022-12-04T06:52:36.316Z,1.80
2022-12-04T06:54:10.709Z,1.80
2022-12-04T06:55:48.611Z,1.70
2022-12-04T06:57:21.315Z,1.80
2022-12-04T06:58:56.338Z,1.70
2022-12-04T07:00:30.449Z,1.80
2022-12-04T07:02:03.298Z,1.80
2022-12-04T07:03:36.362Z,1.80
2022-12-04T07:05:09.518Z,1.80
2022-12-04T07:06:42.903Z,1.80
2022-12-04T07:08:16.080Z,1.80
2022-12-04T07:09:48.817Z,1.80
2022-12-04T07:11:22.260Z,1.80
2022-12-04T07:12:54.990Z,1.70
2022-12-04T07:14:27.828Z,1.80
2022-12-04T07:16:02.811Z,1.80
2022-12-04T07:17:35.578Z,1.80
2022-12-04T07:19:08.583Z,1.80
2022-12-04T07:20:41.758Z,1.70
2022-12-04T07:22:14.489Z,1.80
2022-12-04T07:23:49.744Z,1.80
2022-12-04T07:25:22.535Z,1.80
2022-12-04T07:26:55.326Z,1.80
2022-12-04T07:28:28.044Z,1.80
2022-12-04T07:30:00.786Z,1.80
2022-12-04T07:31:34.877Z,1.80
2022-12-04T07:33:07.679Z,1.80
2022-12-04T07:34:40.432Z,1.80
2022-12-04T07:36:15.031Z,1.80
2022-12-04T07:37:47.763Z,1.90
2022-12-04T07:39:20.499Z,1.80
2022-12-04T07:40:53.210Z,1.80
2022-12-04T07:42:25.963Z,1.80
2022-12-04T07:43:58.700Z,1.80
2022-12-04T07:45:31.468Z,1.80
2022-12-04T07:47:05.568Z,1.80
2022-12-04T07:48:38.372Z,1.80
2022-12-04T07:50:11.209Z,1.80
2022-12-04T07:51:43.952Z,1.80
2022-12-04T07:53:16.739Z,1.80
2022-12-04T07:54:49.543Z,1.80
2022-12-04T07:56:22.348Z,1.80
2022-12-04T07:57:55.074Z,1.80
2022-12-04T07:59:27.843Z,1.80
2022-12-04T08:01:06.183Z,1.80
2022-12-04T08:02:40.378Z,1.80
2022-12-04T08:04:13.240Z,1.80
2022-12-04T08:05:46.012Z,1.80
2022-12-04T08:07:19.243Z,1.80
2022-12-04T08:08:52.651Z,1.80
2022-12-04T08:10:25.383Z,1.80
2022-12-04T08:11:58.124Z,1.80
2022-12-04T08:13:30.835Z,1.80
2022-12-04T08:15:05.133Z,1.80
2022-12-04T08:16:37.927Z,1.80
2022-12-04T08:18:12.202Z,1.80
2022-12-04T08:19:44.970Z,1.80
2022-12-04T08:21:20.509Z,1.80
2022-12-04T08:22:53.311Z,1.70
2022-12-04T08:24:26.124Z,1.70
2022-12-04T08:25:59.177Z,1.70
2022-12-04T08:27:31.935Z,1.70
2022-12-04T08:29:05.968Z,1.70
2022-12-04T08:30:38.731Z,1.70
2022-12-04T08:32:11.518Z,1.80
2022-12-04T08:33:47.089Z,1.80
2022-12-04T08:35:19.808Z,1.80
2022-12-04T08:36:52.582Z,1.80
2022-12-04T08:38:25.354Z,1.80
2022-12-04T08:39:59.012Z,1.80
2022-12-04T08:41:31.865Z,1.80
2022-12-04T08:43:04.629Z,1.80
2022-12-04T08:44:37.351Z,1.80
2022-12-04T08:46:12.033Z,1.80
2022-12-04T08:47:47.995Z,1.80
2022-12-04T08:49:26.271Z,1.80
2022-12-04T08:50:59.362Z,1.80
2022-12-04T08:52:32.548Z,1.80
2022-12-04T08:54:07.325Z,1.80
2022-12-04T08:55:39.150Z,1.80
2022-12-04T08:57:11.896Z,1.80
2022-12-04T08:58:43.704Z,1.80
2022-12-04T09:00:17.055Z,1.80
2022-12-04T09:01:51.640Z,1.80
2022-12-04T09:03:30.563Z,1.80
2022-12-04T09:05:05.540Z,1.80
2022-12-04T09:06:38.288Z,1.90
2022-12-04T09:08:11.032Z,1.90
2022-12-04T09:09:48.261Z,1.90
2022-12-04T09:11:23.678Z,1.90
2022-12-04T09:12:56.411Z,1.80
2022-12-04T09:14:29.146Z,1.90
2022-12-04T09:16:04.910Z,1.90
2022-12-04T09:17:37.754Z,1.90
2022-12-04T09:19:10.478Z,1.90
2022-12-04T09:20:44.558Z,1.90
2022-12-04T09:22:17.282Z,1.90
2022-12-04T09:23:50.307Z,2.00
2022-12-04T09:25:23.043Z,2.00
2022-12-04T09:26:55.838Z,2.00
2022-12-04T09:28:28.691Z,2.00
2022-12-04T09:30:01.489Z,2.00
2022-12-04T09:31:34.872Z,2.00
2022-12-04T09:33:07.659Z,2.00
2022-12-04T09:34:40.392Z,2.00
2022-12-04T09:36:16.802Z,2.10
2022-12-04T09:37:49.526Z,2.10
2022-12-04T09:39:22.272Z,2.10
2022-12-04T09:41:06.106Z,2.10
2022-12-04T09:42:48.023Z,2.10
2022-12-04T09:44:24.398Z,2.10
2022-12-04T09:46:01.886Z,2.10
2022-12-04T09:47:37.247Z,2.10
2022-12-04T09:49:15.680Z,2.20
2022-12-04T09:50:51.023Z,2.20
2022-12-04T09:52:44.007Z,2.20
2022-12-04T09:54:19.112Z,2.20
2022-12-04T09:55:56.991Z,2.20
2022-12-04T09:57:37.714Z,2.30
2022-12-04T09:59:16.248Z,2.30
2022-12-04T10:00:51.360Z,2.30
2022-12-04T10:02:37.528Z,2.20
2022-12-04T10:04:11.312Z,2.30
2022-12-04T10:05:53.552Z,2.30
2022-12-04T10:07:33.190Z,2.20
2022-12-04T10:09:13.261Z,2.30
2022-12-04T10:10:56.530Z,2.20
2022-12-04T10:12:37.831Z,2.20
2022-12-04T10:14:22.879Z,2.20
2022-12-04T10:16:04.504Z,2.30
2022-12-04T10:17:56.967Z,2.30
2022-12-04T10:19:38.727Z,2.30
2022-12-04T10:21:31.153Z,2.30
2022-12-04T10:23:16.380Z,2.30
2022-12-04T10:24:53.025Z,2.30
2022-12-04T10:26:30.758Z,2.30
2022-12-04T10:28:21.664Z,2.30
2022-12-04T10:29:59.851Z,2.30
2022-12-04T10:31:34.975Z,2.30
2022-12-04T10:33:20.686Z,2.30
2022-12-04T10:34:55.627Z,2.30
2022-12-04T10:36:32.254Z,2.40
2022-12-04T10:38:12.224Z,2.40
2022-12-04T10:39:50.567Z,2.40
2022-12-04T10:41:27.423Z,2.40
2022-12-04T10:43:06.775Z,2.40
2022-12-04T10:44:40.122Z,2.40
2022-12-04T10:46:16.479Z,2.40
2022-12-04T10:47:51.622Z,2.40
2022-12-04T10:49:27.858Z,2.40
2022-12-04T10:51:00.601Z,2.40
2022-12-04T10:52:33.341Z,2.50
2022-12-04T10:54:15.815Z,2.50
2022-12-04T10:55:48.826Z,2.50
2022-12-04T10:57:21.598Z,2.50
2022-12-04T10:58:59.380Z,2.50
2022-12-04T11:00:34.260Z,2.60
2022-12-04T11:02:17.990Z,2.60
2022-12-04T11:03:58.468Z,2.60
2022-12-04T11:05:34.129Z,2.60
2022-12-04T11:07:10.348Z,2.60
2022-12-04T11:08:44.793Z,2.60
2022-12-04T11:10:25.073Z,2.60
2022-12-04T11:12:07.688Z,2.60
2022-12-04T11:13:41.888Z,2.60
2022-12-04T11:15:16.248Z,2.60
2022-12-04T11:16:51.328Z,2.60
2022-12-04T11:18:26.741Z,2.60
2022-12-04T11:20:05.035Z,2.60
2022-12-04T11:21:39.690Z,2.70
2022-12-04T11:23:17.511Z,2.70
2022-12-04T11:24:54.067Z,2.70
2022-12-04T11:26:34.503Z,2.70
2022-12-04T11:28:07.312Z,2.70
2022-12-04T11:29:44.732Z,2.70
2022-12-04T11:31:20.355Z,2.70
2022-12-04T11:32:54.651Z,2.70
2022-12-04T11:34:35.513Z,2.70
2022-12-04T11:36:20.423Z,2.80
2022-12-04T11:37:56.103Z,2.80
2022-12-04T11:39:33.635Z,2.80
2022-12-04T11:41:06.665Z,2.90
2022-12-04T11:42:40.734Z,2.90
2022-12-04T11:44:26.353Z,2.90
2022-12-04T11:46:00.784Z,2.90
2022-12-04T11:47:34.539Z,2.90
2022-12-04T11:49:07.263Z,2.90
2022-12-04T11:50:48.589Z,2.80
2022-12-04T11:52:31.567Z,2.90
2022-12-04T11:54:12.090Z,2.80
2022-12-04T11:56:02.790Z,2.80
2022-12-04T11:57:43.627Z,2.80
2022-12-04T11:59:35.331Z,2.90
2022-12-04T12:01:19.043Z,2.90
2022-12-04T12:03:11.387Z,2.90
2022-12-04T12:05:01.486Z,2.90
2022-12-04T12:06:37.427Z,2.90
2022-12-04T12:08:18.912Z,2.90
2022-12-04T12:10:00.389Z,2.90
2022-12-04T12:11:38.436Z,2.90
2022-12-04T12:13:23.454Z,2.90
2022-12-04T12:15:09.497Z,2.90
2022-12-04T12:16:57.215Z,2.80
2022-12-04T12:18:46.275Z,2.80
2022-12-04T12:20:25.181Z,2.80
2022-12-04T12:22:05.684Z,2.80
2022-12-04T12:23:55.931Z,2.80
2022-12-04T12:25:33.866Z,2.80
2022-12-04T12:27:28.837Z,2.80
2022-12-04T12:29:13.528Z,2.80
2022-12-04T12:31:05.828Z,2.80
2022-12-04T12:32:53.824Z,2.80
2022-12-04T12:34:36.672Z,2.80
2022-12-04T12:36:12.572Z,2.80
2022-12-04T12:37:48.916Z,2.80
2022-12-04T12:39:25.813Z,2.80
2022-12-04T12:41:03.245Z,2.80
2022-12-04T12:42:41.220Z,2.90
2022-12-04T12:44:20.792Z,2.90
2022-12-04T12:45:59.264Z,2.90
2022-12-04T12:47:38.769Z,2.80
2022-12-04T12:49:17.589Z,2.90
2022-12-04T12:51:14.946Z,2.90
2022-12-04T12:52:54.915Z,2.90
2022-12-04T12:54:37.703Z,2.90
2022-12-04T12:56:13.254Z,2.90
2022-12-04T12:57:50.710Z,2.90
2022-12-04T12:59:28.535Z,2.90
2022-12-04T13:01:07.281Z,2.90
2022-12-04T13:02:45.737Z,3.00
2022-12-04T13:04:24.153Z,3.00
2022-12-04T13:06:01.941Z,3.00
2022-12-04T13:07:46.465Z,3.00
2022-12-04T13:09:25.369Z,3.00
2022-12-04T13:11:04.743Z,3.00
2022-12-04T13:12:46.384Z,3.00
2022-12-04T13:14:19.127Z,2.90
2022-12-04T13:15:58.466Z,2.90
2022-12-04T13:17:34.434Z,2.90
2022-12-04T13:19:13.308Z,2.90
2022-12-04T13:20:53.322Z,2.90
2022-12-04T13:22:32.629Z,2.90
2022-12-04T13:24:38.231Z,2.90
2022-12-04T13:26:22.283Z,2.90
2022-12-04T13:28:06.462Z,2.90
2022-12-04T13:29:50.325Z,2.90
2022-12-04T13:31:33.224Z,2.90
2022-12-04T13:33:25.383Z,2.90
2022-12-04T13:35:05.081Z,2.90
2022-12-04T13:36:57.066Z,3.00
2022-12-04T13:38:41.478Z,3.00
2022-12-04T13:40:39.610Z,2.90
2022-12-04T13:42:23.064Z,3.00
2022-12-04T13:43:57.460Z,3.00
2022-12-04T13:45:34.591Z,3.00
2022-12-04T13:47:13.325Z,3.00
2022-12-04T13:48:46.166Z,3.00
2022-12-04T13:50:31.471Z,3.00
2022-12-04T13:52:07.123Z,3.00
2022-12-04T13:53:40.358Z,3.00
2022-12-04T13:55:29.140Z,3.00
2022-12-04T13:57:21.928Z,3.00
2022-12-04T13:59:01.873Z,3.00
2022-12-04T14:00:36.403Z,3.00
2022-12-04T14:02:29.756Z,3.00
2022-12-04T14:04:03.191Z,3.00
2022-12-04T14:05:43.628Z,3.00
2022-12-04T14:07:27.496Z,3.00
2022-12-04T14:09:03.440Z,3.00
2022-12-04T14:10:39.375Z,3.00
2022-12-04T14:12:15.438Z,3.00
2022-12-04T14:13:51.597Z,3.00
2022-12-04T14:15:26.652Z,3.00
2022-12-04T14:17:01.161Z,3.00
2022-12-04T14:18:35.423Z,3.00
2022-12-04T14:20:24.492Z,3.00
2022-12-04T14:21:57.343Z,3.00
2022-12-04T14:23:37.643Z,2.90
2022-12-04T14:25:26.028Z,2.90
2022-12-04T14:27:14.577Z,3.00
2022-12-04T14:28:48.771Z,2.90
2022-12-04T14:30:24.879Z,2.90
2022-12-04T14:32:01.243Z,2.90
2022-12-04T14:33:40.692Z,2.90
2022-12-04T14:35:15.250Z,2.90
2022-12-04T14:36:49.443Z,2.90
2022-12-04T14:38:23.854Z,2.90
2022-12-04T14:39:58.462Z,3.00
2022-12-04T14:41:31.344Z,3.00
2022-12-04T14:43:05.528Z,3.00
2022-12-04T14:44:39.227Z,3.00
2022-12-04T14:46:18.817Z,3.00
2022-12-04T14:48:06.739Z,3.00
2022-12-04T14:49:54.249Z,3.00
2022-12-04T14:51:33.963Z,3.00
2022-12-04T14:53:16.067Z,2.90
2022-12-04T14:54:57.611Z,3.00
2022-12-04T14:56:53.413Z,3.00
2022-12-04T14:58:34.470Z,3.00
2022-12-04T15:00:16.846Z,3.00
2022-12-04T15:01:51.634Z,3.00
2022-12-04T15:03:25.383Z,3.00
2022-12-04T15:05:00.048Z,2.90
2022-12-04T15:06:34.632Z,2.90
2022-12-04T15:08:07.669Z,2.90
2022-12-04T15:10:08.216Z,2.90
2022-12-04T15:12:04.099Z,2.90
2022-12-04T15:13:38.747Z,2.90
2022-12-04T15:15:19.298Z,2.90
2022-12-04T15:17:02.575Z,2.90
2022-12-04T15:18:39.418Z,2.90
2022-12-04T15:20:18.024Z,2.90
2022-12-04T15:21:50.795Z,2.90
2022-12-04T15:23:28.742Z,2.90
2022-12-04T15:25:01.821Z,2.90
2022-12-04T15:26:34.764Z,2.90
2022-12-04T15:28:12.590Z,2.90
2022-12-04T15:29:48.255Z,2.90
2022-12-04T15:31:24.164Z,2.90
2022-12-04T15:32:57.478Z,2.90
2022-12-04T15:34:37.507Z,2.90
2022-12-04T15:36:18.890Z,2.90
2022-12-04T15:37:51.987Z,2.90
2022-12-04T15:39:27.884Z,2.90
2022-12-04T15:41:02.089Z,2.90
2022-12-04T15:42:34.911Z,2.90
2022-12-04T15:44:24.266Z,2.90
2022-12-04T15:45:58.200Z,2.90
2022-12-04T15:47:33.736Z,2.90
2022-12-04T15:49:18.366Z,2.90
2022-12-04T15:50:57.732Z,2.90
2022-12-04T15:52:31.808Z,2.90
2022-12-04T15:54:04.992Z,2.90
2022-12-04T15:55:41.080Z,2.90
2022-12-04T15:57:26.219Z,2.90
2022-12-04T15:59:01.728Z,2.90
2022-12-04T16:00:38.373Z,2.80
2022-12-04T16:02:25.838Z,2.80
2022-12-04T16:03:58.668Z,2.80
2022-12-04T16:05:35.363Z,2.80
2022-12-04T16:07:22.295Z,2.80
2022-12-04T16:08:58.079Z,2.80
2022-12-04T16:10:33.795Z,2.90
2022-12-04T16:12:19.529Z,2.80
2022-12-04T16:14:15.783Z,2.80
2022-12-04T16:15:48.627Z,2.80
2022-12-04T16:17:21.792Z,2.80
2022-12-04T16:18:54.654Z,2.90
2022-12-04T16:20:27.420Z,2.90
2022-12-04T16:22:00.631Z,2.90
2022-12-04T16:23:33.670Z,2.80
2022-12-04T16:25:08.641Z,2.90
2022-12-04T16:26:41.971Z,2.90
2022-12-04T16:28:14.758Z,2.90
2022-12-04T16:29:47.846Z,2.90
2022-12-04T16:31:23.765Z,2.90
2022-12-04T16:32:56.590Z,2.90
2022-12-04T16:34:29.291Z,3.00
2022-12-04T16:36:02.076Z,3.00
2022-12-04T16:37:34.811Z,3.00
2022-12-04T16:39:07.539Z,3.00
2022-12-04T16:40:41.580Z,3.00
2022-12-04T16:42:17.122Z,3.00
2022-12-04T16:43:56.188Z,3.00
2022-12-04T16:45:33.335Z,3.00
2022-12-04T16:47:06.740Z,3.00
2022-12-04T16:48:39.528Z,3.00
2022-12-04T16:50:12.338Z,3.00
2022-12-04T16:51:49.467Z,3.00
2022-12-04T16:53:23.696Z,3.00
2022-12-04T16:55:00.478Z,3.00
2022-12-04T16:56:37.243Z,3.00
2022-12-04T16:58:09.975Z,3.00
2022-12-04T16:59:42.692Z,3.00
2022-12-04T17:01:22.634Z,3.00
2022-12-04T17:02:55.790Z,3.00
2022-12-04T17:04:28.823Z,3.00
2022-12-04T17:06:02.547Z,3.00
2022-12-04T17:07:35.315Z,3.00
2022-12-04T17:09:08.459Z,3.00
2022-12-04T17:10:41.188Z,3.00
2022-12-04T17:12:15.265Z,3.10
2022-12-04T17:13:47.982Z,3.00
2022-12-04T17:15:20.872Z,3.00
2022-12-04T17:16:54.888Z,3.00
2022-12-04T17:18:27.702Z,3.00
2022-12-04T17:20:00.438Z,3.00
2022-12-04T17:21:34.153Z,3.00
2022-12-04T17:23:06.902Z,3.00
2022-12-04T17:24:47.169Z,3.00
2022-12-04T17:26:21.956Z,3.00
2022-12-04T17:27:56.019Z,3.00
2022-12-04T17:29:28.732Z,3.00
2022-12-04T17:31:02.426Z,3.00
2022-12-04T17:32:35.860Z,3.00
2022-12-04T17:34:08.559Z,2.90
2022-12-04T17:35:42.319Z,3.00
2022-12-04T17:37:15.128Z,3.00
2022-12-04T17:38:47.931Z,3.00
2022-12-04T17:40:20.823Z,3.00
2022-12-04T17:41:53.521Z,3.00
2022-12-04T17:43:29.414Z,3.00
2022-12-04T17:45:02.165Z,3.00
2022-12-04T17:46:34.974Z,2.90
2022-12-04T17:48:07.952Z,2.90
2022-12-04T17:49:40.654Z,2.90
2022-12-04T17:51:15.034Z,3.00
2022-12-04T17:52:48.216Z,2.90
2022-12-04T17:54:20.939Z,2.90
2022-12-04T17:55:53.657Z,2.90
2022-12-04T17:57:26.396Z,2.90
2022-12-04T17:59:00.475Z,3.00
2022-12-04T18:00:33.241Z,2.90
2022-12-04T18:02:05.995Z,3.00
2022-12-04T18:03:39.582Z,2.90
2022-12-04T18:05:12.298Z,3.00
2022-12-04T18:06:46.001Z,3.00
2022-12-04T18:08:18.824Z,3.00
2022-12-04T18:09:51.613Z,3.00
2022-12-04T18:11:27.982Z,3.00
2022-12-04T18:13:00.689Z,3.00
2022-12-04T18:14:35.464Z,3.00
2022-12-04T18:16:10.997Z,3.00
2022-12-04T18:17:43.753Z,3.00
2022-12-04T18:19:16.536Z,3.00
2022-12-04T18:20:59.941Z,3.10
2022-12-04T18:22:32.663Z,3.10
2022-12-04T18:24:06.948Z,3.00
2022-12-04T18:25:39.655Z,3.10
2022-12-04T18:27:12.372Z,3.10
2022-12-04T18:28:46.362Z,3.10
2022-12-04T18:30:20.646Z,3.10
2022-12-04T18:31:53.481Z,3.10
2022-12-04T18:33:26.268Z,3.10
2022-12-04T18:34:58.994Z,3.10
2022-12-04T18:36:33.600Z,3.10
2022-12-04T18:38:06.367Z,3.10
2022-12-04T18:39:39.103Z,3.10
2022-12-04T18:41:14.343Z,3.10
2022-12-04T18:42:47.083Z,3.10
2022-12-04T18:44:19.797Z,3.00
2022-12-04T18:46:06.850Z,3.10
2022-12-04T18:47:40.245Z,3.00
2022-12-04T18:49:13.061Z,3.00
2022-12-04T18:50:45.780Z,3.00
2022-12-04T18:52:18.544Z,3.10
2022-12-04T18:53:52.754Z,3.10
2022-12-04T18:55:25.482Z,3.10
2022-12-04T18:56:58.202Z,3.10
2022-12-04T18:58:30.942Z,3.10
2022-12-04T19:00:03.759Z,3.10
2022-12-04T19:01:38.876Z,3.10
2022-12-04T19:03:11.869Z,3.10
2022-12-04T19:04:44.831Z,3.10
2022-12-04T19:06:17.606Z,3.00
2022-12-04T19:07:50.883Z,3.10
2022-12-04T19:09:47.125Z,3.00
2022-12-04T19:11:18.246Z,3.00
2022-12-04T19:12:52.470Z,3.00
2022-12-04T19:14:25.191Z,3.00
2022-12-04T19:15:57.931Z,3.00
2022-12-04T19:17:32.091Z,3.00
2022-12-04T19:19:05.267Z,3.00
2022-12-04T19:20:40.462Z,3.00
2022-12-04T19:22:13.456Z,3.00
2022-12-04T19:23:50.873Z,3.00
2022-12-04T19:25:23.616Z,3.00
2022-12-04T19:26:56.348Z,3.00
2022-12-04T19:28:29.134Z,3.00
2022-12-04T19:30:01.855Z,3.00
2022-12-04T19:31:36.193Z,2.90
2022-12-04T19:33:10.334Z,2.90
2022-12-04T19:34:43.648Z,2.90
2022-12-04T19:36:16.911Z,2.90
2022-12-04T19:37:52.981Z,2.90
2022-12-04T19:39:25.860Z,2.90
2022-12-04T19:41:10.290Z,2.90
2022-12-04T19:42:43.018Z,2.80
2022-12-04T19:44:47.240Z,2.90
2022-12-04T19:46:10.549Z,2.90
2022-12-04T19:47:43.295Z,2.90
2022-12-04T19:49:17.468Z,2.90
2022-12-04T19:50:50.424Z,2.90
2022-12-04T19:52:23.150Z,2.80
2022-12-04T19:53:56.524Z,2.80
2022-12-04T19:55:29.231Z,2.80
2022-12-04T19:57:02.031Z,2.80
2022-12-04T19:58:35.711Z,2.80
2022-12-04T20:00:09.972Z,2.80
2022-12-04T20:01:42.761Z,2.80
2022-12-04T20:03:15.522Z,2.80
2022-12-04T20:04:49.703Z,2.80
2022-12-04T20:06:24.418Z,2.80
2022-12-04T20:09:29.928Z,2.90
2022-12-04T20:11:03.682Z,2.90
2022-12-04T20:12:36.402Z,2.90
2022-12-04T20:14:10.010Z,3.00
2022-12-04T20:15:43.096Z,3.00
2022-12-04T20:17:15.839Z,3.00
2022-12-04T20:18:48.757Z,3.10
2022-12-04T20:20:22.958Z,3.10
2022-12-04T20:21:59.280Z,3.10
2022-12-04T20:23:32.394Z,3.10
2022-12-04T20:25:05.681Z,3.20
2022-12-04T20:26:40.228Z,3.20
2022-12-04T20:28:14.665Z,3.20
2022-12-04T20:29:47.490Z,3.20
2022-12-04T20:31:22.652Z,3.20
2022-12-04T20:32:56.221Z,3.20
2022-12-04T20:34:28.973Z,3.20
2022-12-04T20:36:03.036Z,3.20
2022-12-04T20:37:36.311Z,3.20
2022-12-04T20:39:10.767Z,3.20
2022-12-04T20:40:43.502Z,3.20
2022-12-04T20:42:16.587Z,3.20
2022-12-04T20:43:49.672Z,3.20
2022-12-04T20:45:22.496Z,3.20
2022-12-04T20:46:55.208Z,3.20
2022-12-04T20:48:28.032Z,3.30
2022-12-04T20:50:00.751Z,3.20
2022-12-04T20:51:39.906Z,3.30
2022-12-04T20:53:12.720Z,3.30
2022-12-04T20:54:45.495Z,3.20
2022-12-04T20:56:20.310Z,3.30
2022-12-04T20:57:53.041Z,3.30
2022-12-04T20:59:26.296Z,3.30
2022-12-04T21:01:05.434Z,3.30
2022-12-04T21:02:38.277Z,3.30
2022-12-04T21:04:12.654Z,3.30
2022-12-04T21:05:49.684Z,3.30
2022-12-04T21:07:23.887Z,3.30
2022-12-04T21:08:57.068Z,3.30
2022-12-04T21:10:29.834Z,3.40
2022-12-04T21:12:02.666Z,3.30
2022-12-04T21:13:52.910Z,3.40
2022-12-04T21:15:45.791Z,3.40
2022-12-04T21:17:19.942Z,3.40
2022-12-04T21:18:52.666Z,3.40
2022-12-04T21:20:25.383Z,3.40
2022-12-04T21:21:58.163Z,3.40
2022-12-04T21:23:32.228Z,3.40
2022-12-04T21:25:05.482Z,3.40