createdAt,value
2022-08-21T00:03:26.806Z,66.75
2022-08-21T00:07:38.458Z,67.11
2022-08-21T00:11:50.186Z,67.14
2022-08-21T00:16:02.532Z,67.30
2022-08-21T00:20:16.928Z,67.40
2022-08-21T00:24:28.673Z,67.64
2022-08-21T00:28:40.403Z,67.73
2022-08-21T00:32:53.964Z,67.92
2022-08-21T00:37:05.703Z,67.96
2022-08-21T00:41:29.869Z,68.32
2022-08-21T00:45:49.229Z,68.17
2022-08-21T00:50:01.139Z,68.53
2022-08-21T00:54:18.113Z,68.70
2022-08-21T00:58:32.776Z,68.84
2022-08-21T01:02:45.223Z,68.83
2022-08-21T01:06:57.163Z,68.82
2022-08-21T01:11:08.933Z,69.10
2022-08-21T01:15:23.113Z,69.18
2022-08-21T01:19:35.410Z,69.35
2022-08-21T01:23:50.239Z,69.41
2022-08-21T01:28:10.210Z,69.51
2022-08-21T01:32:22.237Z,69.61
2022-08-21T01:36:34.825Z,69.71
2022-08-21T01:40:47.109Z,69.76
2022-08-21T01:44:58.967Z,69.79
2022-08-21T01:49:10.590Z,70.04
2022-08-21T01:53:22.217Z,70.08
2022-08-21T01:57:46.174Z,70.43
2022-08-21T02:01:58.427Z,70.51
2022-08-21T02:06:15.837Z,70.53
2022-08-21T02:10:30.917Z,70.55
2022-08-21T02:14:42.964Z,70.59
2022-08-21T02:18:54.727Z,70.70
2022-08-21T02:23:07.884Z,70.79
2022-08-21T02:27:19.504Z,70.89
2022-08-21T02:31:38.069Z,70.99
2022-08-21T02:35:50.377Z,71.33
2022-08-21T02:40:02.323Z,71.21
2022-08-21T02:44:14.066Z,71.50
2022-08-21T02:48:29.275Z,71.70
2022-08-21T02:52:41.354Z,71.56
2022-08-21T02:56:53.116Z,71.72
2022-08-21T03:01:04.958Z,71.69
2022-08-21T03:05:18.898Z,71.79
2022-08-21T03:09:30.614Z,72.01
2022-08-21T03:13:43.076Z,72.06
2022-08-21T03:17:55.462Z,72.09
2022-08-21T03:22:07.099Z,72.16
2022-08-21T03:26:18.869Z,72.40
2022-08-21T03:30:32.276Z,72.12
2022-08-21T03:34:43.901Z,72.58
2022-08-21T03:38:55.522Z,72.52
2022-08-21T03:43:09.976Z,72.38
2022-08-21T03:47:23.004Z,72.65
2022-08-21T03:51:34.673Z,72.61
2022-08-21T03:55:47.978Z,72.81
2022-08-21T03:59:59.558Z,72.87
2022-08-21T04:04:11.266Z,73.13
2022-08-21T04:08:25.413Z,73.08
2022-08-21T04:12:37.066Z,73.07
2022-08-21T04:16:48.745Z,73.45
2022-08-21T04:21:01.265Z,73.41
2022-08-21T04:25:15.300Z,73.32
2022-08-21T04:29:27.014Z,73.33
2022-08-21T04:33:38.834Z,73.56
2022-08-21T04:37:51.028Z,73.75
2022-08-21T04:42:02.719Z,73.75
2022-08-21T04:46:14.536Z,73.83
2022-08-21T04:50:46.286Z,73.89
2022-08-21T04:54:57.931Z,74.08
2022-08-21T04:59:18.350Z,74.10
2022-08-21T05:03:32.441Z,74.11
2022-08-21T05:07:45.562Z,74.07
2022-08-21T05:11:57.570Z,74.10
2022-08-21T05:16:09.220Z,74.20
2022-08-21T05:20:20.839Z,74.04
2022-08-21T05:24:32.975Z,74.17
2022-08-21T05:28:44.594Z,73.45
2022-08-21T05:33:01.196Z,71.14
2022-08-21T05:37:13.324Z,68.29
2022-08-21T05:41:24.988Z,65.13
2022-08-21T05:45:42.519Z,62.57
2022-08-21T05:49:55.195Z,58.58
2022-08-21T05:54:07.100Z,56.26
2022-08-21T05:58:21.182Z,54.61
2022-08-21T06:02:32.796Z,53.57
2022-08-21T06:06:44.438Z,52.33
2022-08-21T06:10:57.877Z,50.08
2022-08-21T06:15:10.197Z,47.92
2022-08-21T06:19:21.924Z,47.62
2022-08-21T06:23:34.979Z,46.68
2022-08-21T06:27:47.400Z,44.43
2022-08-21T06:31:59.141Z,43.56
2022-08-21T06:36:10.946Z,43.07
2022-08-21T06:40:23.076Z,41.98
2022-08-21T06:44:35.026Z,40.93
2022-08-21T06:48:46.715Z,40.25
2022-08-21T06:53:08.342Z,40.36
2022-08-21T06:57:20.003Z,40.03
2022-08-21T07:01:31.974Z,39.18
2022-08-21T07:05:43.893Z,38.35
2022-08-21T07:09:55.639Z,38.41
2022-08-21T07:14:07.333Z,37.08
2022-08-21T07:18:19.393Z,36.95
2022-08-21T07:22:31.413Z,36.13
2022-08-21T07:26:43.441Z,34.94
2022-08-21T07:30:58.192Z,35.00
2022-08-21T07:35:09.890Z,34.64
2022-08-21T07:39:21.760Z,34.14
2022-08-21T07:43:33.458Z,33.84
2022-08-21T07:47:45.964Z,33.84
2022-08-21T07:51:58.108Z,33.72
2022-08-21T07:56:09.924Z,33.02
2022-08-21T08:00:25.438Z,34.12
2022-08-21T08:04:37.138Z,35.49
2022-08-21T08:09:04.548Z,37.05
2022-08-21T08:13:17.206Z,36.95
2022-08-21T08:17:28.961Z,36.29
2022-08-21T08:21:40.758Z,36.43
2022-08-21T08:25:52.497Z,36.54
2022-08-21T08:30:06.368Z,37.47
2022-08-21T08:34:25.387Z,38.70
2022-08-21T08:38:37.426Z,38.03
2022-08-21T08:42:51.290Z,37.33
2022-08-21T08:47:04.242Z,36.32
2022-08-21T08:51:25.621Z,35.60
2022-08-21T08:55:43.045Z,34.86
2022-08-21T09:00:02.526Z,33.45
2022-08-21T09:04:23.518Z,32.55
2022-08-21T09:09:10.125Z,31.93
2022-08-21T09:14:07.155Z,30.74
2022-08-21T09:18:28.488Z,29.80
2022-08-21T09:22:56.041Z,29.71
2022-08-21T09:27:12.761Z,30.01
2022-08-21T09:31:32.147Z,30.08
2022-08-21T09:35:54.043Z,29.06
2022-08-21T09:40:36.054Z,29.25
2022-08-21T09:44:48.014Z,29.17
2022-08-21T09:49:02.539Z,27.91
2022-08-21T09:53:33.729Z,27.35
2022-08-21T09:57:50.409Z,27.95
2022-08-21T10:02:29.277Z,29.54
2022-08-21T10:06:42.268Z,29.93
2022-08-21T10:11:02.839Z,29.63
2022-08-21T10:15:37.554Z,29.81
2022-08-21T10:20:04.737Z,29.72
2022-08-21T10:24:34.483Z,30.00
2022-08-21T10:29:01.735Z,30.45
2022-08-21T10:33:22.427Z,30.63
2022-08-21T10:37:52.822Z,29.52
2022-08-21T10:42:42.857Z,28.93
2022-08-21T10:47:02.884Z,28.25
2022-08-21T10:51:57.053Z,28.53
2022-08-21T10:56:17.135Z,27.35
2022-08-21T11:00:42.252Z,26.94
2022-08-21T11:05:00.817Z,26.43
2022-08-21T11:09:15.614Z,25.75
2022-08-21T11:13:48.852Z,25.05
2022-08-21T11:18:30.954Z,24.58
2022-08-21T11:22:54.590Z,24.41
2022-08-21T11:27:19.582Z,24.28
2022-08-21T11:32:00.020Z,24.91
2022-08-21T11:36:37.901Z,25.16
2022-08-21T11:41:19.244Z,25.28
2022-08-21T11:45:38.079Z,26.07
2022-08-21T11:50:29.993Z,27.04
2022-08-21T11:54:47.679Z,26.82
2022-08-21T11:59:17.717Z,27.03
2022-08-21T12:03:33.375Z,26.81
2022-08-21T12:07:46.686Z,26.95
2022-08-21T12:12:03.942Z,26.80
2022-08-21T12:16:36.998Z,26.54
2022-08-21T12:21:02.035Z,25.74
2022-08-21T12:25:21.720Z,25.58
2022-08-21T12:29:38.301Z,25.29
2022-08-21T12:34:00.983Z,25.16
2022-08-21T12:38:27.809Z,25.70
2022-08-21T12:42:44.768Z,26.38
2022-08-21T12:47:05.057Z,26.80
2022-08-21T12:51:19.822Z,27.08
2022-08-21T12:55:34.233Z,27.76
2022-08-21T12:59:46.081Z,27.69
2022-08-21T13:04:04.862Z,27.67
2022-08-21T13:08:17.869Z,27.99
2022-08-21T13:12:32.762Z,27.63
2022-08-21T13:16:44.736Z,27.95
2022-08-21T13:21:10.976Z,27.34
2022-08-21T13:25:27.813Z,27.39
2022-08-21T13:29:39.550Z,28.50
2022-08-21T13:33:52.087Z,29.57
2022-08-21T13:38:06.390Z,28.89
2022-08-21T13:42:18.621Z,29.14
2022-08-21T13:46:33.686Z,29.64
2022-08-21T13:50:45.902Z,29.72
2022-08-21T13:55:00.342Z,29.53
2022-08-21T13:59:12.686Z,29.39
2022-08-21T14:03:43.630Z,29.25
2022-08-21T14:08:11.541Z,29.51
2022-08-21T14:12:44.643Z,29.69
2022-08-21T14:17:01.026Z,29.55
2022-08-21T14:21:35.169Z,29.37
2022-08-21T14:25:46.939Z,29.58
2022-08-21T14:30:10.901Z,29.20
2022-08-21T14:34:25.226Z,29.67
2022-08-21T14:38:39.593Z,30.54
2022-08-21T14:42:51.924Z,30.64
2022-08-21T14:47:03.857Z,31.16
2022-08-21T14:51:15.965Z,31.55
2022-08-21T14:55:28.516Z,31.26
2022-08-21T14:59:40.255Z,31.48
2022-08-21T15:03:52.330Z,31.78
2022-08-21T15:08:05.231Z,31.54
2022-08-21T15:12:17.001Z,31.73
2022-08-21T15:16:31.231Z,31.38
2022-08-21T15:20:42.942Z,31.32
2022-08-21T15:24:54.732Z,31.38
2022-08-21T15:29:08.916Z,31.51
2022-08-21T15:33:20.693Z,31.44
2022-08-21T15:37:33.350Z,32.01
2022-08-21T15:41:45.698Z,32.98
2022-08-21T15:46:00.306Z,33.53
2022-08-21T15:50:13.641Z,33.95
2022-08-21T15:54:25.327Z,34.01
2022-08-21T15:58:37.055Z,34.39
2022-08-21T16:02:52.767Z,34.61
2022-08-21T16:07:09.395Z,34.75
2022-08-21T16:11:21.639Z,35.01
2022-08-21T16:15:33.507Z,35.64
2022-08-21T16:19:45.404Z,36.04
2022-08-21T16:23:57.243Z,36.14
2022-08-21T16:28:14.025Z,35.96
2022-08-21T16:32:26.865Z,36.11
2022-08-21T16:36:41.253Z,36.23
2022-08-21T16:40:53.069Z,36.79
2022-08-21T16:45:12.086Z,36.95
2022-08-21T16:49:23.765Z,37.10
2022-08-21T16:53:35.453Z,38.31
2022-08-21T16:57:47.458Z,38.94
2022-08-21T17:01:59.133Z,39.50
2022-08-21T17:06:11.377Z,40.09
2022-08-21T17:10:23.430Z,39.91
2022-08-21T17:14:36.322Z,40.32
2022-08-21T17:18:47.975Z,40.29
2022-08-21T17:23:07.045Z,40.28
2022-08-21T17:27:22.570Z,40.53
2022-08-21T17:31:41.088Z,40.46
2022-08-21T17:35:54.046Z,40.54
2022-08-21T17:40:08.523Z,40.42
2022-08-21T17:44:21.565Z,40.43
2022-08-21T17:48:33.475Z,40.45
2022-08-21T17:52:47.169Z,40.80
2022-08-21T17:56:59.877Z,40.63
2022-08-21T18:01:12.423Z,40.99
2022-08-21T18:05:24.171Z,41.35
2022-08-21T18:09:35.768Z,41.68
2022-08-21T18:13:47.336Z,42.03
2022-08-21T18:17:59.525Z,42.40
2022-08-21T18:22:11.209Z,42.68
2022-08-21T18:26:29.528Z,43.27
2022-08-21T18:30:43.775Z,43.40
2022-08-21T18:34:57.304Z,43.85
2022-08-21T18:39:34.928Z,44.28
2022-08-21T18:43:40.594Z,45.49
2022-08-21T18:47:55.113Z,45.65
2022-08-21T18:52:07.310Z,45.82
2022-08-21T18:56:21.449Z,46.18
2022-08-21T19:00:44.346Z,46.41
2022-08-21T19:04:56.077Z,46.66
2022-08-21T19:09:10.122Z,46.62
2022-08-21T19:13:22.568Z,47.22
2022-08-21T19:17:34.612Z,47.37
2022-08-21T19:21:49.380Z,47.64
2022-08-21T19:26:03.843Z,48.01
2022-08-21T19:30:15.886Z,48.27
2022-08-21T19:34:29.122Z,48.65
2022-08-21T19:38:41.328Z,48.84
2022-08-21T19:42:53.183Z,49.13
2022-08-21T19:47:13.338Z,49.48
2022-08-21T19:51:30.826Z,49.76
2022-08-21T19:55:45.093Z,50.33
2022-08-21T20:00:00.202Z,50.35
2022-08-21T20:04:17.992Z,50.65
2022-08-21T20:08:31.660Z,50.89
2022-08-21T20:12:48.332Z,50.91
2022-08-21T20:17:10.614Z,51.11
2022-08-21T20:21:22.692Z,51.39
2022-08-21T20:25:35.999Z,51.58
2022-08-21T20:29:47.779Z,51.77
2022-08-21T20:34:01.733Z,52.09
2022-08-21T20:38:13.578Z,52.21
2022-08-21T20:42:25.433Z,52.50
2022-08-21T20:46:37.582Z,52.76
2022-08-21T20:50:57.066Z,52.84
2022-08-21T20:55:14.188Z,53.05
2022-08-21T20:59:34.974Z,53.29
2022-08-21T21:04:01.970Z,53.07
2022-08-21T21:08:25.264Z,53.30
2022-08-21T21:12:42.590Z,53.43
2022-08-21T21:17:03.531Z,53.75
2022-08-21T21:21:32.889Z,54.18
2022-08-21T21:26:06.612Z,54.64
2022-08-21T21:30:27.125Z,54.90
2022-08-21T21:34:42.353Z,55.22
2022-08-21T21:39:00.850Z,55.76
2022-08-21T21:43:21.403Z,55.97
2022-08-21T21:47:57.550Z,56.50
2022-08-21T21:52:44.490Z,57.16
2022-08-21T21:57:11.462Z,57.32
2022-08-21T22:01:41.308Z,57.13
2022-08-21T22:06:00.331Z,57.44
2022-08-21T22:10:43.225Z,57.29
2022-08-21T22:14:56.156Z,57.64
2022-08-21T22:19:30.728Z,57.44
2022-08-21T22:23:49.963Z,57.56
2022-08-21T22:28:09.956Z,57.97
2022-08-21T22:32:42.792Z,57.80
2022-08-21T22:37:05.043Z,57.89
2022-08-21T22:41:28.023Z,57.99
2022-08-21T22:46:10.660Z,57.83
2022-08-21T22:50:25.494Z,57.87
2022-08-21T22:54:45.204Z,58.21
2022-08-21T22:59:01.085Z,58.48
2022-08-21T23:03:25.980Z,58.76
2022-08-21T23:07:44.350Z,58.63
2022-08-21T23:12:02.773Z,58.13
2022-08-21T23:16:54.830Z,58.42
2022-08-21T23:21:22.978Z,58.79
2022-08-21T23:25:54.123Z,58.54
2022-08-21T23:30:18.560Z,58.65
2022-08-21T23:34:43.230Z,58.70
2022-08-21T23:39:13.423Z,58.82
2022-08-21T23:43:50.947Z,58.79
2022-08-21T23:48:29.619Z,59.19
2022-08-21T23:53:08.894Z,59.21
2022-08-21T23:57:53.629Z,59.46
