createdAt,value
2016-11-14T09:56:08.512Z,5728
2016-11-14T09:56:34.112Z,5700
2016-11-14T09:56:59.656Z,5648
2016-11-14T09:57:25.286Z,5348
2016-11-14T09:57:50.961Z,5360
2016-11-14T09:58:16.545Z,5400
2016-11-14T09:58:42.185Z,5464
2016-11-14T09:59:07.773Z,5496
2016-11-14T09:59:33.359Z,5536
2016-11-14T09:59:58.938Z,5512
2016-11-14T10:00:24.502Z,5472
2016-11-14T10:00:50.072Z,5500
2016-11-14T10:01:15.618Z,5464
2016-11-14T10:01:41.163Z,5480
2016-11-14T10:02:06.795Z,5588
2016-11-14T10:02:32.350Z,5560
2016-11-14T10:02:57.982Z,5496
2016-11-14T10:03:23.558Z,5576
2016-11-14T10:03:49.116Z,5576
2016-11-14T10:04:14.746Z,5512
2016-11-14T10:04:40.293Z,5644
2016-11-14T10:05:05.850Z,5852
2016-11-14T10:05:31.386Z,5968
2016-11-14T10:05:56.938Z,6000
2016-11-14T10:06:22.518Z,5980
2016-11-14T10:06:48.170Z,5952
2016-11-14T10:07:13.708Z,5948
2016-11-14T10:07:39.260Z,5920
2016-11-14T10:09:03.096Z,5820
2016-11-14T10:09:28.666Z,5624
2016-11-14T10:09:54.233Z,5664
2016-11-14T10:10:19.816Z,5296
2016-11-14T10:10:45.366Z,5104
2016-11-14T10:11:10.921Z,5392
2016-11-14T10:11:36.721Z,5904
2016-11-14T10:12:02.039Z,5868
2016-11-14T10:12:27.575Z,5836
2016-11-14T10:12:53.153Z,5920
2016-11-14T10:13:18.743Z,5948
2016-11-14T10:13:44.303Z,5924
2016-11-14T10:14:09.975Z,5956
2016-11-14T10:14:35.532Z,5960
2016-11-14T10:15:01.082Z,5964
2016-11-14T10:15:26.633Z,5292
2016-11-14T10:15:52.252Z,5852
2016-11-14T10:16:17.799Z,5876
2016-11-14T10:16:43.365Z,5640
2016-11-14T10:17:08.911Z,5948
2016-11-14T10:17:34.486Z,5708
2016-11-14T10:18:00.047Z,5628
2016-11-14T10:18:25.702Z,5660
2016-11-14T10:18:51.257Z,5524
2016-11-14T10:19:16.799Z,5712
2016-11-14T10:19:42.351Z,5728
2016-11-14T10:20:07.903Z,5428
2016-11-14T10:20:33.571Z,5676
2016-11-14T10:20:59.121Z,5892
2016-11-14T10:21:24.702Z,5652
2016-11-14T10:21:50.263Z,4988
2016-11-14T10:22:15.812Z,5200
2016-11-14T10:22:41.372Z,4928
2016-11-14T10:23:06.912Z,5936
2016-11-14T10:23:32.461Z,5352
2016-11-14T10:23:58.071Z,5688
2016-11-14T10:24:23.610Z,5760
2016-11-14T10:24:49.173Z,6032
2016-11-14T10:25:14.734Z,5832
2016-11-14T10:25:40.269Z,5996
2016-11-14T10:26:05.860Z,6032
2016-11-14T10:26:31.394Z,6168
2016-11-14T10:26:57.025Z,6212
2016-11-14T10:27:22.681Z,6284
2016-11-14T10:27:48.266Z,6348
2016-11-14T10:28:13.816Z,6472
2016-11-14T10:28:39.380Z,6532
2016-11-14T10:29:04.949Z,6632
2016-11-14T10:29:30.519Z,6692
2016-11-14T10:29:56.285Z,6720
2016-11-14T10:30:21.653Z,6804
2016-11-14T10:30:47.250Z,6788
2016-11-14T10:31:12.794Z,6816
2016-11-14T10:31:38.370Z,6748
2016-11-14T10:32:03.932Z,6904
2016-11-14T10:32:29.497Z,6924
2016-11-14T10:32:55.172Z,7016
2016-11-14T10:33:20.741Z,7088
2016-11-14T10:33:46.308Z,6764
2016-11-14T10:34:11.920Z,6240
2016-11-14T10:34:37.687Z,5500
2016-11-14T10:35:03.065Z,5436
2016-11-14T10:35:28.624Z,5848
2016-11-14T10:35:54.178Z,6640
2016-11-14T10:36:19.753Z,6072
2016-11-14T10:36:45.370Z,7292
2016-11-14T10:37:10.930Z,7652
2016-11-14T10:37:36.483Z,7292
2016-11-14T10:38:02.143Z,6600
2016-11-14T10:38:27.721Z,6576
2016-11-14T10:38:53.292Z,6860
2016-11-14T10:39:18.993Z,6584
2016-11-14T10:39:44.583Z,6832
2016-11-14T10:40:10.151Z,7880
2016-11-14T10:40:35.700Z,8208
2016-11-14T10:41:01.422Z,8208
2016-11-14T10:41:26.973Z,8300
2016-11-14T10:41:52.533Z,8292
2016-11-14T10:42:18.191Z,8252
2016-11-14T10:42:43.763Z,8192
2016-11-14T10:43:09.333Z,8116
2016-11-14T10:43:34.902Z,7988
2016-11-14T10:44:00.595Z,7908
2016-11-14T10:44:26.150Z,7972
2016-11-14T10:44:51.811Z,8044
2016-11-14T10:45:17.683Z,8008
2016-11-14T10:45:43.087Z,7948
2016-11-14T10:46:08.619Z,8072
2016-11-14T10:46:34.217Z,8108
2016-11-14T10:46:59.780Z,8064
2016-11-14T10:47:25.358Z,7976
2016-11-14T10:47:50.920Z,7972
2016-11-14T10:49:14.649Z,7948
2016-11-14T10:49:40.212Z,7820
2016-11-14T10:50:05.750Z,7784
2016-11-14T10:50:31.409Z,7764
2016-11-14T10:50:56.968Z,7944
2016-11-14T10:51:22.533Z,7776
2016-11-14T10:51:48.241Z,8064
2016-11-14T10:52:13.897Z,8088
2016-11-14T10:52:39.439Z,8088
2016-11-14T10:53:05.054Z,8084
2016-11-14T10:53:30.657Z,7732
2016-11-14T10:53:56.234Z,8124
2016-11-14T10:54:21.808Z,8080
2016-11-14T10:54:47.448Z,8016
2016-11-14T10:55:13.020Z,7896
2016-11-14T10:55:38.737Z,8032
2016-11-14T10:56:04.292Z,7908
2016-11-14T10:56:29.846Z,8004
2016-11-14T10:57:53.500Z,7916
2016-11-14T10:58:19.134Z,7724
2016-11-14T10:58:44.721Z,7640
2016-11-14T10:59:10.515Z,7144
2016-11-14T10:59:36.008Z,4924
2016-11-14T11:00:01.565Z,4644
2016-11-14T11:00:27.110Z,4536
2016-11-14T11:00:52.637Z,4384
2016-11-14T11:01:18.307Z,4304
2016-11-14T11:01:43.881Z,4232
2016-11-14T11:02:09.430Z,4176
2016-11-14T11:02:34.994Z,4124
2016-11-14T11:03:00.673Z,4104
2016-11-14T11:03:26.214Z,4076
2016-11-14T11:03:51.769Z,4048
2016-11-14T11:04:17.310Z,4012
2016-11-14T11:04:42.919Z,3988
2016-11-14T11:05:08.543Z,3972
2016-11-14T11:05:34.104Z,4012
2016-11-14T11:05:59.690Z,4056
2016-11-14T11:06:25.305Z,4104
2016-11-14T11:06:50.865Z,4164
2016-11-14T11:07:16.440Z,4204
2016-11-14T11:07:42.250Z,4228
2016-11-14T11:08:07.851Z,4268
2016-11-14T11:08:33.516Z,4292
2016-11-14T11:08:59.107Z,4332
2016-11-14T11:09:24.678Z,4392
2016-11-14T11:09:50.523Z,4476
2016-11-14T11:10:15.913Z,4572
2016-11-14T11:10:41.462Z,4664
2016-11-14T11:11:44.770Z,4920
2016-11-14T11:12:10.337Z,5064
2016-11-14T11:12:35.900Z,5208
2016-11-14T11:13:01.442Z,5324
2016-11-14T11:13:27.115Z,5448
2016-11-14T11:13:52.716Z,5524
2016-11-14T11:14:18.261Z,5564
2016-11-14T11:14:43.853Z,5572
2016-11-14T11:15:09.529Z,5504
2016-11-14T11:15:35.114Z,5428
2016-11-14T11:16:00.662Z,5364
2016-11-14T11:16:26.245Z,5332
2016-11-14T11:16:51.795Z,5316
2016-11-14T11:17:17.328Z,5324
2016-11-14T11:17:42.889Z,5352
2016-11-14T11:18:08.458Z,5380
2016-11-14T11:18:34.006Z,5408
2016-11-14T11:18:59.557Z,5432
2016-11-14T11:19:25.120Z,5440
2016-11-14T11:19:50.832Z,5416
2016-11-14T11:20:16.464Z,5388
2016-11-14T11:20:42.029Z,5360
2016-11-14T11:21:07.573Z,5308
2016-11-14T11:21:33.237Z,5248
2016-11-14T11:21:58.793Z,5192
2016-11-14T11:22:24.328Z,5140
2016-11-14T11:22:49.887Z,5144
2016-11-14T11:23:15.461Z,5128
2016-11-14T11:23:41.027Z,5088
2016-11-14T11:24:06.575Z,5080
2016-11-14T11:24:32.123Z,5120
2016-11-14T11:24:57.679Z,5136
2016-11-14T11:26:21.521Z,5280
2016-11-14T11:26:47.069Z,5336
2016-11-14T11:27:12.816Z,5340
2016-11-14T11:27:38.228Z,5368
2016-11-14T11:28:03.755Z,5372
2016-11-14T11:28:29.295Z,5364
2016-11-14T11:28:54.863Z,5344
2016-11-14T11:29:20.419Z,5316
2016-11-14T11:29:46.027Z,5264
2016-11-14T11:30:11.632Z,5208
2016-11-14T11:30:37.180Z,5152
2016-11-14T11:31:02.733Z,5060
2016-11-14T11:31:28.303Z,4948
2016-11-14T11:31:53.851Z,4792
2016-11-14T11:32:19.451Z,4676
2016-11-14T11:32:45.032Z,4560
2016-11-14T11:33:10.592Z,4496
2016-11-14T11:33:36.158Z,4428
2016-11-14T11:34:01.717Z,4408
2016-11-14T11:34:27.292Z,4436
2016-11-14T11:34:53.618Z,4508
2016-11-14T11:35:19.175Z,4600
2016-11-14T11:35:44.981Z,4668
2016-11-14T11:36:10.301Z,4720
2016-11-14T11:36:37.340Z,4720
2016-11-14T11:37:02.072Z,4700
2016-11-14T11:37:27.646Z,4640
2016-11-14T11:37:53.238Z,4540
2016-11-14T11:38:18.810Z,4464
2016-11-14T11:38:44.373Z,4360
2016-11-14T11:39:09.937Z,4236
2016-11-14T11:39:35.516Z,4140
2016-11-14T11:40:01.177Z,4044
2016-11-14T11:40:26.781Z,3968
2016-11-14T11:40:52.373Z,3896
2016-11-14T11:41:17.940Z,3840
2016-11-14T11:41:43.487Z,3824
2016-11-14T11:42:09.052Z,3776
2016-11-14T11:42:34.628Z,3784
2016-11-14T11:43:00.211Z,3780
2016-11-14T11:43:25.749Z,3764
2016-11-14T11:43:51.432Z,3772
2016-11-14T11:44:16.979Z,3800
2016-11-14T11:44:42.546Z,3812
2016-11-14T11:45:08.250Z,3832
2016-11-14T11:45:33.809Z,3860
2016-11-14T11:45:59.361Z,3872
2016-11-14T11:46:24.921Z,3896
2016-11-14T11:46:50.618Z,3940
2016-11-14T11:47:16.178Z,4004
2016-11-14T11:47:41.732Z,4064
2016-11-14T11:48:07.522Z,4084
2016-11-14T11:48:32.922Z,4080
2016-11-14T11:48:58.498Z,4056
2016-11-14T11:49:24.255Z,4044
2016-11-14T11:49:49.893Z,4052
2016-11-14T11:50:15.498Z,4044
2016-11-14T11:50:41.072Z,4056
2016-11-14T11:51:06.749Z,4048
2016-11-14T11:51:32.756Z,4064
2016-11-14T11:51:58.099Z,4092
2016-11-14T11:52:23.620Z,4112
2016-11-14T11:52:49.340Z,4128
2016-11-14T11:53:14.912Z,4120
2016-11-14T11:53:40.449Z,4124
2016-11-14T11:54:06.111Z,4140
2016-11-14T11:54:31.658Z,4152
2016-11-14T11:54:57.226Z,4188
2016-11-14T11:55:22.794Z,4244
2016-11-14T11:55:48.359Z,4276
2016-11-14T11:56:13.933Z,4320
2016-11-14T11:56:39.496Z,4360
2016-11-14T11:57:05.074Z,4400
2016-11-14T11:57:30.629Z,4436
2016-11-14T11:57:56.181Z,4464
2016-11-14T11:58:21.768Z,4476
2016-11-14T11:58:47.340Z,4488
2016-11-14T11:59:12.906Z,4496
2016-11-14T11:59:38.460Z,4520
2016-11-14T12:00:04.025Z,4508
2016-11-14T12:00:29.599Z,4444
2016-11-14T12:00:55.378Z,4400
2016-11-14T12:02:03.549Z,4280
2016-11-14T12:02:29.086Z,4244
2016-11-14T12:02:54.752Z,4220
2016-11-14T12:03:20.314Z,4200
2016-11-14T12:03:45.873Z,4160
2016-11-14T12:04:11.430Z,4152
2016-11-14T12:04:36.964Z,4124
2016-11-14T12:05:02.516Z,4088
2016-11-14T12:05:28.066Z,4044
2016-11-14T12:05:53.697Z,4000
2016-11-14T12:06:19.268Z,3964
2016-11-14T12:06:44.839Z,3920
2016-11-14T12:07:10.406Z,3916
2016-11-14T12:07:36.003Z,3892
2016-11-14T12:08:01.562Z,3884
2016-11-14T12:08:27.094Z,3856
2016-11-14T12:08:52.674Z,3832
2016-11-14T12:09:18.238Z,3792
2016-11-14T12:09:43.780Z,3748
2016-11-14T12:10:09.361Z,3696
2016-11-14T12:10:34.911Z,3640
2016-11-14T12:11:00.474Z,3584
2016-11-14T12:11:26.370Z,3524
2016-11-14T12:11:51.698Z,3460
2016-11-14T12:12:17.242Z,3388
2016-11-14T12:12:42.789Z,3312
2016-11-14T12:13:08.334Z,3252
2016-11-14T12:13:33.890Z,3204
2016-11-14T12:13:59.458Z,3160
2016-11-14T12:14:25.022Z,3112
2016-11-14T12:14:50.843Z,3068
2016-11-14T12:15:16.214Z,3016
2016-11-14T12:15:41.810Z,2980
2016-11-14T12:16:07.362Z,2940
2016-11-14T12:16:32.930Z,2900
2016-11-14T12:16:58.481Z,2872
2016-11-14T12:17:24.043Z,2852
2016-11-14T12:17:49.622Z,2844
2016-11-14T12:18:15.172Z,2864
2016-11-14T12:18:40.755Z,2872
2016-11-14T12:19:06.304Z,2880
2016-11-14T12:19:31.897Z,2888
2016-11-14T12:19:57.547Z,2896
2016-11-14T12:20:23.113Z,2900
2016-11-14T12:20:48.670Z,2888
2016-11-14T12:21:14.382Z,2892
2016-11-14T12:21:39.958Z,2884
2016-11-14T12:22:05.520Z,2892
2016-11-14T12:22:31.114Z,2896
2016-11-14T12:22:56.694Z,2912
2016-11-14T12:23:22.234Z,2928
2016-11-14T12:23:48.166Z,2956
2016-11-14T12:24:13.593Z,2968
2016-11-14T12:24:39.157Z,2972
2016-11-14T12:25:04.771Z,2992
2016-11-14T12:25:30.360Z,3020
2016-11-14T12:25:56.136Z,3060
2016-11-14T12:26:21.487Z,3104
2016-11-14T12:26:47.018Z,3132
2016-11-14T12:27:12.584Z,3172
2016-11-14T12:27:38.180Z,3188
2016-11-14T12:28:03.791Z,3188
2016-11-14T12:28:29.481Z,3172
2016-11-14T12:28:55.038Z,3136
2016-11-14T12:29:20.598Z,3076
2016-11-14T12:29:46.163Z,3012
2016-11-14T12:30:11.784Z,2948
2016-11-14T12:30:37.347Z,2876
2016-11-14T12:31:02.963Z,2808
2016-11-14T12:31:28.496Z,2744
2016-11-14T12:31:54.161Z,2692
2016-11-14T12:32:19.750Z,2664
2016-11-14T12:32:45.314Z,2660
2016-11-14T12:33:10.839Z,2676
2016-11-14T12:33:36.377Z,2704
2016-11-14T12:34:01.921Z,2724
2016-11-14T12:34:27.449Z,2752
2016-11-14T12:34:53.011Z,2776
2016-11-14T12:35:18.570Z,2788
2016-11-14T12:35:44.128Z,2804
2016-11-14T12:36:57.539Z,2840
2016-11-14T12:37:23.083Z,2844
2016-11-14T12:37:48.680Z,2856
2016-11-14T12:38:14.243Z,2852
2016-11-14T12:38:39.810Z,2852
2016-11-14T12:39:05.379Z,2844
2016-11-14T12:39:30.925Z,2844
2016-11-14T12:39:56.486Z,2852
2016-11-14T12:40:22.030Z,2868
2016-11-14T12:40:47.576Z,2920
2016-11-14T12:41:13.169Z,2984
2016-11-14T12:41:38.721Z,3056
2016-11-14T12:42:04.299Z,3120
2016-11-14T12:42:29.907Z,3176
2016-11-14T12:42:55.462Z,3236
2016-11-14T12:43:21.051Z,3288
2016-11-14T12:43:46.659Z,3316
2016-11-14T12:44:12.199Z,3340
2016-11-14T12:44:37.814Z,3372
2016-11-14T12:45:03.439Z,3416
2016-11-14T12:45:29.008Z,3444
2016-11-14T12:45:54.579Z,3488
2016-11-14T12:46:20.158Z,3524
2016-11-14T12:46:45.740Z,3556
2016-11-14T12:47:11.289Z,3596
2016-11-14T12:47:37.040Z,3624
2016-11-14T12:48:02.396Z,3660
2016-11-14T12:48:27.961Z,3692
2016-11-14T12:48:53.544Z,3704
2016-11-14T12:49:19.091Z,3708
2016-11-14T12:49:44.672Z,3708
2016-11-14T12:50:10.217Z,3704
2016-11-14T12:50:35.808Z,3704
2016-11-14T12:51:01.368Z,3720
2016-11-14T12:51:26.929Z,3772
2016-11-14T12:51:52.480Z,3828
2016-11-14T12:52:18.139Z,3884
2016-11-14T12:52:43.701Z,3928
2016-11-14T12:53:09.238Z,3944
2016-11-14T12:53:34.969Z,3956
2016-11-14T12:54:00.305Z,3944
2016-11-14T12:54:25.928Z,3904
2016-11-14T12:54:51.489Z,3840
2016-11-14T12:55:17.070Z,3760
2016-11-14T12:55:42.630Z,3660
2016-11-14T12:56:08.193Z,3556
2016-11-14T12:56:33.792Z,3472
2016-11-14T12:56:59.361Z,3400
2016-11-14T12:57:24.900Z,3348
2016-11-14T12:57:50.453Z,3316
2016-11-14T12:58:16.086Z,3300
2016-11-14T12:58:41.673Z,3288
2016-11-14T12:59:07.234Z,3284
2016-11-14T12:59:32.798Z,3292
2016-11-14T12:59:58.465Z,3284
2016-11-14T13:00:24.035Z,3272
2016-11-14T13:00:49.591Z,3256
2016-11-14T13:01:15.279Z,3236
2016-11-14T13:01:40.819Z,3220
2016-11-14T13:02:06.382Z,3204
2016-11-14T13:02:31.961Z,3188
2016-11-14T13:02:57.700Z,3172
2016-11-14T13:03:23.268Z,3160
2016-11-14T13:03:48.833Z,3152
2016-11-14T13:04:14.496Z,3148
2016-11-14T13:04:40.056Z,3148
2016-11-14T13:05:05.647Z,3156
2016-11-14T13:05:31.309Z,3168
2016-11-14T13:05:56.891Z,3184
2016-11-14T13:06:22.688Z,3212
2016-11-14T13:06:48.091Z,3236
2016-11-14T13:07:13.646Z,3256
2016-11-14T13:07:39.202Z,3280
2016-11-14T13:08:04.805Z,3304
2016-11-14T13:08:30.521Z,3324
2016-11-14T13:08:56.087Z,3344
2016-11-14T13:09:21.668Z,3360
2016-11-14T13:09:47.312Z,3376
2016-11-14T13:10:12.852Z,3392
2016-11-14T13:10:38.407Z,3404
2016-11-14T13:11:03.967Z,3416
2016-11-14T13:11:29.539Z,3424
2016-11-14T13:11:55.101Z,3432
2016-11-14T13:12:20.673Z,3432
2016-11-14T13:12:46.231Z,3424
2016-11-14T13:13:11.798Z,3416
2016-11-14T13:13:37.382Z,3400
2016-11-14T13:14:02.945Z,3384
2016-11-14T13:14:28.510Z,3356
2016-11-14T13:14:54.071Z,3328
2016-11-14T13:15:19.623Z,3296
2016-11-14T13:15:45.171Z,3268
2016-11-14T13:16:10.814Z,3236
2016-11-14T13:16:36.387Z,3212
2016-11-14T13:17:02.000Z,3180
2016-11-14T13:17:27.554Z,3156
2016-11-14T13:17:53.108Z,3124
2016-11-14T13:18:18.646Z,3100
2016-11-14T13:18:44.202Z,3072
2016-11-14T13:19:09.753Z,3048
2016-11-14T13:19:35.324Z,3024
2016-11-14T13:20:00.874Z,3000
2016-11-14T13:20:26.449Z,2976
2016-11-14T13:20:52.000Z,2964
2016-11-14T13:21:17.548Z,2952
2016-11-14T13:21:43.134Z,2940
2016-11-14T13:22:08.800Z,2940
2016-11-14T13:22:34.356Z,2944
2016-11-14T13:22:59.917Z,2948
2016-11-14T13:23:25.564Z,2956
2016-11-14T13:23:51.128Z,2964
2016-11-14T13:24:16.761Z,2972
2016-11-14T13:24:42.305Z,2980
2016-11-14T13:25:07.841Z,2992
2016-11-14T13:25:33.399Z,2996
2016-11-14T13:25:58.978Z,2996
2016-11-14T13:26:24.544Z,3000
2016-11-14T13:26:50.165Z,2996
2016-11-14T13:27:15.731Z,2996
2016-11-14T13:27:41.287Z,2988
2016-11-14T13:28:06.998Z,2976
2016-11-14T13:28:32.540Z,2956
2016-11-14T13:28:58.097Z,2940
2016-11-14T13:29:23.676Z,2920
2016-11-14T13:29:49.263Z,2900
2016-11-14T13:30:14.891Z,2880
2016-11-14T13:30:40.476Z,2864
2016-11-14T13:31:06.028Z,2840
2016-11-14T13:31:31.646Z,2816
2016-11-14T13:31:57.270Z,2792
2016-11-14T13:32:22.814Z,2764
2016-11-14T13:32:48.359Z,2732
2016-11-14T13:33:13.913Z,2700
2016-11-14T13:33:39.451Z,2668
2016-11-14T13:34:05.004Z,2628
2016-11-14T13:34:30.610Z,2592
2016-11-14T13:34:56.183Z,2556
2016-11-14T13:35:21.760Z,2520
2016-11-14T13:35:47.289Z,2480
2016-11-14T13:36:12.847Z,2444
2016-11-14T13:36:38.400Z,2412
2016-11-14T13:37:04.248Z,2376
2016-11-14T13:37:29.516Z,2344
2016-11-14T13:37:55.089Z,2312
2016-11-14T13:38:20.685Z,2284
2016-11-14T13:38:46.268Z,2260
2016-11-14T13:39:11.817Z,2244
2016-11-14T13:39:37.378Z,2220
2016-11-14T13:40:02.927Z,2200
2016-11-14T13:40:28.476Z,2180
2016-11-14T13:40:54.037Z,2160
2016-11-14T13:41:19.618Z,2136
2016-11-14T13:41:45.271Z,2120
2016-11-14T13:42:10.783Z,2100
2016-11-14T13:42:36.343Z,2080
2016-11-14T13:43:01.946Z,2060
2016-11-14T13:43:27.537Z,2044
2016-11-14T13:43:53.071Z,2024
2016-11-14T13:44:18.639Z,2008
2016-11-14T13:44:44.207Z,1992
2016-11-14T13:45:09.808Z,1972
2016-11-14T13:45:35.437Z,1952
2016-11-14T13:46:01.174Z,1932
2016-11-14T13:46:26.540Z,1908
2016-11-14T13:46:52.124Z,1888
2016-11-14T13:47:17.702Z,1868
2016-11-14T13:47:43.261Z,1844
2016-11-14T13:48:08.849Z,1824
2016-11-14T13:48:34.431Z,1800
2016-11-14T13:49:00.253Z,1776
2016-11-14T13:49:25.557Z,1752
2016-11-14T13:49:51.104Z,1732
2016-11-14T13:50:16.703Z,1708
2016-11-14T13:50:42.409Z,1688
2016-11-14T13:51:07.951Z,1664
2016-11-14T13:51:33.520Z,1644
2016-11-14T13:51:59.482Z,1628
2016-11-14T13:52:24.717Z,1608
2016-11-14T13:52:50.274Z,1592
2016-11-14T13:53:15.952Z,1576
2016-11-14T13:53:41.591Z,1564
2016-11-14T13:54:07.157Z,1548
2016-11-14T13:54:32.716Z,1536
2016-11-14T13:54:58.260Z,1528
2016-11-14T13:55:23.833Z,1520
2016-11-14T13:55:49.396Z,1516
2016-11-14T13:56:14.996Z,1508
2016-11-14T13:56:40.552Z,1500
2016-11-14T13:57:06.303Z,1496
2016-11-14T13:57:31.689Z,1488
2016-11-14T13:57:57.221Z,1480
2016-11-14T13:58:22.769Z,1472
2016-11-14T13:58:48.327Z,1464
2016-11-14T13:59:13.876Z,1452
2016-11-14T13:59:39.531Z,1444
2016-11-14T14:00:05.118Z,1432
2016-11-14T14:00:30.657Z,1420
2016-11-14T14:00:56.396Z,1412
2016-11-14T14:01:21.968Z,1400
2016-11-14T14:01:47.556Z,1392
2016-11-14T14:02:13.111Z,1380
2016-11-14T14:02:38.659Z,1368
2016-11-14T14:03:04.220Z,1356
2016-11-14T14:03:29.788Z,1348
2016-11-14T14:03:55.359Z,1336
2016-11-14T14:04:20.925Z,1324
2016-11-14T14:04:46.495Z,1312
2016-11-14T14:05:12.071Z,1304
2016-11-14T14:05:37.692Z,1288
2016-11-14T14:06:03.279Z,1280
2016-11-14T14:06:28.839Z,1272
2016-11-14T14:06:54.406Z,1264
2016-11-14T14:07:20.094Z,1256
2016-11-14T14:07:45.684Z,1248
2016-11-14T14:08:11.239Z,1240
2016-11-14T14:08:36.787Z,1232
2016-11-14T14:09:02.433Z,1224
2016-11-14T14:09:28.057Z,1216
2016-11-14T14:09:53.609Z,1204
2016-11-14T14:10:19.148Z,1196
2016-11-14T14:10:44.727Z,1188
2016-11-14T14:11:10.282Z,1180
2016-11-14T14:11:36.420Z,1168
2016-11-14T14:12:01.770Z,1156
2016-11-14T14:12:27.547Z,1140
2016-11-14T14:12:52.890Z,1128
2016-11-14T14:13:18.476Z,1112
2016-11-14T14:13:44.043Z,1100
2016-11-14T14:14:09.784Z,1084
2016-11-14T14:14:35.343Z,1072
2016-11-14T14:15:00.923Z,1052
2016-11-14T14:15:26.484Z,1040
2016-11-14T14:15:52.132Z,1024
2016-11-14T14:16:17.685Z,1008
2016-11-14T14:16:43.246Z,996
2016-11-14T14:17:08.836Z,980
2016-11-14T14:17:34.434Z,964
2016-11-14T14:17:59.982Z,948
2016-11-14T14:18:25.537Z,936
2016-11-14T14:18:51.102Z,916
2016-11-14T14:19:16.638Z,900
2016-11-14T14:19:42.307Z,884
2016-11-14T14:20:07.855Z,868
2016-11-14T14:20:33.401Z,852
2016-11-14T14:20:58.996Z,836
2016-11-14T14:21:24.667Z,820
2016-11-14T14:21:50.180Z,808
2016-11-14T14:22:15.737Z,792
2016-11-14T14:22:41.294Z,776
2016-11-14T14:23:06.831Z,760
2016-11-14T14:23:32.567Z,748
2016-11-14T14:23:58.148Z,732
2016-11-14T14:24:23.716Z,720
2016-11-14T14:24:49.332Z,704
2016-11-14T14:25:14.884Z,688
2016-11-14T14:25:40.448Z,676
2016-11-14T14:26:06.143Z,664
2016-11-14T14:26:31.766Z,652
2016-11-14T14:26:57.348Z,640
2016-11-14T14:27:22.937Z,624
2016-11-14T14:27:48.512Z,612
2016-11-14T14:28:14.067Z,596
2016-11-14T14:28:39.668Z,588
2016-11-14T14:29:05.281Z,576
2016-11-14T14:29:30.852Z,568
2016-11-14T14:29:56.451Z,556
2016-11-14T14:30:22.152Z,548
2016-11-14T14:30:47.739Z,540
2016-11-14T14:31:13.310Z,528
2016-11-14T14:31:39.112Z,520
2016-11-14T14:32:04.546Z,512
2016-11-14T14:32:30.111Z,504
2016-11-14T14:32:55.659Z,500
2016-11-14T14:33:21.272Z,496
2016-11-14T14:33:46.859Z,488
2016-11-14T14:34:12.448Z,484
2016-11-14T14:34:38.003Z,476
2016-11-14T14:35:03.654Z,472
2016-11-14T14:35:29.218Z,468
2016-11-14T14:35:54.859Z,464
2016-11-14T14:36:20.536Z,460
2016-11-14T14:36:46.105Z,456
2016-11-14T14:37:11.788Z,452
2016-11-14T14:37:37.358Z,452
2016-11-14T14:38:02.921Z,448
2016-11-14T14:38:28.462Z,448
2016-11-14T14:38:54.288Z,440
2016-11-14T14:39:19.699Z,440
2016-11-14T14:39:45.274Z,440
2016-11-14T14:40:10.838Z,436
2016-11-14T14:40:36.413Z,440
2016-11-14T14:41:01.976Z,436
2016-11-14T14:41:27.520Z,436
2016-11-14T14:41:53.071Z,432
2016-11-14T14:42:18.667Z,432
2016-11-14T14:42:44.273Z,428
2016-11-14T14:43:09.870Z,424
2016-11-14T14:43:35.420Z,420
2016-11-14T14:44:00.986Z,420
2016-11-14T14:44:26.514Z,416
2016-11-14T14:44:52.102Z,412
2016-11-14T14:45:17.717Z,408
2016-11-14T14:45:43.274Z,404
2016-11-14T14:46:08.840Z,396
2016-11-14T14:46:34.514Z,392
2016-11-14T14:47:00.064Z,388
2016-11-14T14:47:25.611Z,380
2016-11-14T14:47:51.230Z,380
2016-11-14T14:48:16.766Z,372
2016-11-14T14:48:42.347Z,372
2016-11-14T14:49:07.891Z,368
2016-11-14T14:49:33.455Z,360
2016-11-14T14:49:59.011Z,356
2016-11-14T14:50:24.667Z,352
2016-11-14T14:50:50.244Z,348
2016-11-14T14:51:15.845Z,340
2016-11-14T14:51:41.466Z,336
2016-11-14T14:52:07.056Z,328
2016-11-14T14:52:32.591Z,320
2016-11-14T14:52:58.266Z,312
2016-11-14T14:53:23.874Z,308
2016-11-14T14:53:49.428Z,300
2016-11-14T14:54:15.064Z,292
2016-11-14T14:54:40.656Z,284
2016-11-14T14:55:06.213Z,276
2016-11-14T14:55:31.883Z,268
2016-11-14T14:55:57.467Z,264
2016-11-14T14:56:23.032Z,256
2016-11-14T14:56:48.607Z,248
2016-11-14T14:57:14.250Z,244
2016-11-14T14:57:39.802Z,236
2016-11-14T14:58:05.380Z,228
2016-11-14T14:59:18.798Z,212
2016-11-14T14:59:44.513Z,212
2016-11-14T15:00:10.099Z,204
2016-11-14T15:00:35.676Z,204
2016-11-14T15:01:01.279Z,204
2016-11-14T15:01:27.224Z,200
2016-11-14T15:01:52.439Z,200
2016-11-14T15:02:18.092Z,196
2016-11-14T15:02:43.706Z,196
2016-11-14T15:03:09.275Z,196
2016-11-14T15:03:34.876Z,192
2016-11-14T15:04:00.493Z,192
2016-11-14T15:04:26.052Z,188
2016-11-14T15:04:51.740Z,188
2016-11-14T15:05:17.321Z,188
2016-11-14T15:05:42.882Z,184
2016-11-14T15:06:08.438Z,184
2016-11-14T15:06:34.129Z,180
2016-11-14T15:06:59.700Z,176
2016-11-14T15:07:25.272Z,172
2016-11-14T15:07:50.839Z,172
2016-11-14T15:08:16.393Z,164
2016-11-14T15:08:42.383Z,164
2016-11-14T15:09:07.654Z,156
2016-11-14T15:09:33.203Z,152
2016-11-14T15:09:58.878Z,148
2016-11-14T15:10:24.452Z,144
2016-11-14T15:10:50.119Z,140
2016-11-14T15:11:15.679Z,136
2016-11-14T15:11:41.225Z,132
2016-11-14T15:12:06.857Z,128
2016-11-14T15:12:32.671Z,124
2016-11-14T15:12:58.207Z,120
2016-11-14T15:13:23.918Z,116
2016-11-14T15:13:49.468Z,108
2016-11-14T15:14:15.041Z,108
2016-11-14T15:14:40.592Z,104
2016-11-14T15:15:06.252Z,104
2016-11-14T15:15:31.798Z,96
2016-11-14T15:15:57.386Z,96
2016-11-14T15:16:22.938Z,92
2016-11-14T15:16:48.486Z,88
2016-11-14T15:17:14.134Z,84
2016-11-14T15:17:39.674Z,80
2016-11-14T15:18:05.325Z,80
2016-11-14T15:18:30.954Z,76
2016-11-14T15:18:56.513Z,76
2016-11-14T15:19:22.308Z,68
2016-11-14T15:19:47.833Z,68
2016-11-14T15:20:13.384Z,68
2016-11-14T15:20:38.942Z,64
2016-11-14T15:21:04.617Z,60
2016-11-14T15:21:30.203Z,56
2016-11-14T15:21:55.752Z,56
2016-11-14T15:22:21.392Z,52
2016-11-14T15:22:46.932Z,48
2016-11-14T15:23:12.509Z,52
2016-11-14T15:23:38.038Z,48
2016-11-14T15:24:03.588Z,44
2016-11-14T15:24:29.157Z,44
2016-11-14T15:24:54.746Z,44
2016-11-14T15:25:20.382Z,40
2016-11-14T15:25:46.004Z,40
2016-11-14T15:26:11.550Z,36
2016-11-14T15:26:37.119Z,36
2016-11-14T15:27:02.692Z,36
2016-11-14T15:27:28.328Z,36
2016-11-14T15:27:53.906Z,32
2016-11-14T15:28:19.470Z,32
2016-11-14T15:28:45.019Z,32
2016-11-14T15:29:10.596Z,32
2016-11-14T15:29:36.153Z,28
2016-11-14T15:30:01.703Z,32
2016-11-14T15:30:27.242Z,28
2016-11-14T15:30:52.812Z,28
2016-11-14T15:31:18.440Z,24
2016-11-14T15:31:43.992Z,28
2016-11-14T15:32:09.555Z,24
2016-11-14T15:32:35.139Z,24
2016-11-14T15:33:00.687Z,20
2016-11-14T15:33:26.251Z,24
2016-11-14T15:33:51.805Z,20
2016-11-14T15:34:17.374Z,20
2016-11-14T15:34:42.995Z,20
2016-11-14T15:35:08.547Z,20
2016-11-14T15:35:34.110Z,16
2016-11-14T15:35:59.689Z,16
2016-11-14T15:36:25.249Z,20
2016-11-14T15:36:51.243Z,16
2016-11-14T15:37:16.491Z,16
2016-11-14T15:37:42.095Z,12
2016-11-14T15:38:07.633Z,16
2016-11-14T15:38:33.204Z,16
2016-11-14T15:38:58.772Z,12
2016-11-14T15:39:24.350Z,12
2016-11-14T15:39:49.926Z,12
2016-11-14T15:40:15.478Z,12
2016-11-14T15:40:41.072Z,12
2016-11-14T15:41:06.697Z,12
2016-11-14T15:41:32.259Z,12
2016-11-14T15:41:57.826Z,8
2016-11-14T15:42:23.493Z,8
2016-11-14T15:42:49.051Z,8
2016-11-14T15:43:14.845Z,12
2016-11-14T15:43:40.272Z,8
2016-11-14T15:44:05.848Z,8
2016-11-14T15:44:31.400Z,8
2016-11-14T15:44:57.062Z,4
2016-11-14T15:45:22.947Z,4
2016-11-14T15:45:48.481Z,8
2016-11-14T15:46:14.024Z,8
2016-11-14T15:46:39.590Z,8
2016-11-14T15:47:05.167Z,4
2016-11-14T15:47:30.733Z,4