createdAt,value
2022-08-08T00:00:53.090Z,99489.73
2022-08-08T00:03:31.450Z,99492.97
2022-08-08T00:06:47.885Z,99491.78
2022-08-08T00:09:55.981Z,99494.55
2022-08-08T00:13:10.828Z,99492.42
2022-08-08T00:16:36.076Z,99494.09
2022-08-08T00:19:46.698Z,99493.38
2022-08-08T00:23:02.558Z,99488.40
2022-08-08T00:26:29.010Z,99481.23
2022-08-08T00:29:44.905Z,99476.16
2022-08-08T00:32:56.879Z,99478.79
2022-08-08T00:36:15.068Z,99481.48
2022-08-08T00:41:06.863Z,99477.29
2022-08-08T00:43:40.894Z,99475.72
2022-08-08T00:47:36.770Z,99475.39
2022-08-08T00:51:24.843Z,99471.55
2022-08-08T00:55:36.047Z,99467.97
2022-08-08T00:59:18.746Z,99470.88
2022-08-08T01:03:59.988Z,99477.45
2022-08-08T01:07:13.368Z,99480.30
2022-08-08T01:10:54.342Z,99474.71
2022-08-08T01:14:54.129Z,99468.52
2022-08-08T01:18:53.356Z,99461.24
2022-08-08T01:22:32.347Z,99458.77
2022-08-08T01:26:17.882Z,99465.13
2022-08-08T01:29:59.164Z,99468.77
2022-08-08T01:34:00.522Z,99469.95
2022-08-08T01:37:56.883Z,99473.27
2022-08-08T01:41:16.010Z,99471.61
2022-08-08T01:44:39.081Z,99470.56
2022-08-08T01:48:16.293Z,99467.34
2022-08-08T01:52:42.795Z,99458.05
2022-08-08T01:56:27.580Z,99463.27
2022-08-08T01:59:21.822Z,99464.95
2022-08-08T02:02:42.986Z,99462.22
2022-08-08T02:05:59.255Z,99452.76
2022-08-08T02:09:17.402Z,99448.17
2022-08-08T02:12:29.859Z,99450.16
2022-08-08T02:15:41.352Z,99446.50
2022-08-08T02:18:58.902Z,99449.21
2022-08-08T02:22:31.592Z,99456.10
2022-08-08T02:25:48.754Z,99457.47
2022-08-08T02:29:22.102Z,99457.64
2022-08-08T02:32:46.566Z,99452.77
2022-08-08T02:36:12.516Z,99450.92
2022-08-08T02:39:59.548Z,99454.07
2022-08-08T02:44:43.121Z,99464.08
2022-08-08T02:47:59.683Z,99467.91
2022-08-08T02:51:56.544Z,99462.43
2022-08-08T02:55:24.146Z,99461.88
2022-08-08T02:59:00.604Z,99459.11
2022-08-08T03:02:37.683Z,99458.22
2022-08-08T03:06:34.986Z,99463.36
2022-08-08T03:10:33.430Z,99468.25
2022-08-08T03:15:56.573Z,99471.65
2022-08-08T03:17:52.129Z,99476.67
2022-08-08T03:21:09.969Z,99474.38
2022-08-08T03:24:21.463Z,99477.11
2022-08-08T03:27:35.975Z,99477.72
2022-08-08T03:30:49.345Z,99480.79
2022-08-08T03:34:16.778Z,99480.20
2022-08-08T03:38:52.827Z,99480.16
2022-08-08T03:40:55.379Z,99483.12
2022-08-08T03:44:01.736Z,99489.43
2022-08-08T03:47:19.450Z,99492.16
2022-08-08T03:50:28.037Z,99488.17
2022-08-08T03:53:47.324Z,99483.75
2022-08-08T03:56:54.889Z,99476.16
2022-08-08T04:00:11.583Z,99476.16
2022-08-08T04:03:18.348Z,99484.66
2022-08-08T04:06:32.665Z,99499.06
2022-08-08T04:09:58.875Z,99513.33
2022-08-08T04:13:18.164Z,99517.87
2022-08-08T04:16:40.658Z,99522.95
2022-08-08T04:19:47.471Z,99524.48
2022-08-08T04:22:55.006Z,99526.58
2022-08-08T04:26:09.405Z,99527.89
2022-08-08T04:29:16.396Z,99535.61
2022-08-08T04:32:30.572Z,99545.08
2022-08-08T04:35:40.706Z,99544.52
2022-08-08T04:39:47.928Z,99536.95
2022-08-08T04:42:23.621Z,99530.59
2022-08-08T04:45:30.329Z,99531.08
2022-08-08T04:48:36.539Z,99529.48
2022-08-08T04:51:55.171Z,99533.94
2022-08-08T04:55:04.516Z,99532.05
2022-08-08T04:58:14.709Z,99534.58
2022-08-08T05:01:24.091Z,99541.05
2022-08-08T05:04:44.531Z,99541.23
2022-08-08T05:07:51.231Z,99544.63
2022-08-08T05:11:02.984Z,99544.25
2022-08-08T05:14:11.944Z,99543.48
2022-08-08T05:17:19.102Z,99545.56
2022-08-08T05:20:25.639Z,99539.60
2022-08-08T05:23:32.962Z,99536.44
2022-08-08T05:26:48.782Z,99541.82
2022-08-08T05:29:55.165Z,99537.23
2022-08-08T05:33:03.354Z,99527.16
2022-08-08T05:36:25.440Z,99524.15
2022-08-08T05:39:35.024Z,99530.66
2022-08-08T05:42:44.703Z,99533.72
2022-08-08T05:45:53.324Z,99537.31
2022-08-08T05:49:03.815Z,99542.84
2022-08-08T05:52:17.835Z,99549.54
2022-08-08T05:56:09.531Z,99548.73
2022-08-08T05:59:12.647Z,99552.27
2022-08-08T06:02:44.008Z,99554.99
2022-08-08T06:05:59.094Z,99563.09
2022-08-08T06:09:58.556Z,99565.10
2022-08-08T06:12:36.706Z,99565.55
2022-08-08T06:15:51.375Z,99571.47
2022-08-08T06:19:01.841Z,99571.40
2022-08-08T06:26:35.945Z,99565.88
2022-08-08T06:29:26.887Z,99572.46
2022-08-08T06:32:47.707Z,99580.61
2022-08-08T06:36:04.693Z,99584.04
2022-08-08T06:39:16.473Z,99593.29
2022-08-08T06:42:23.646Z,99590.73
2022-08-08T06:45:33.404Z,99597.77
2022-08-08T06:48:40.084Z,99598.71
2022-08-08T07:04:37.715Z,99593.23
2022-08-08T07:07:24.022Z,99593.41
2022-08-08T07:57:09.029Z,99599.59
2022-08-08T08:00:17.874Z,99604.30
2022-08-08T08:03:43.461Z,99606.36
2022-08-08T08:06:50.770Z,99603.23
2022-08-08T08:09:58.690Z,99606.70
2022-08-08T08:13:25.825Z,99606.45
2022-08-08T08:16:50.449Z,99608.98
2022-08-08T08:20:01.677Z,99619.52
2022-08-08T08:23:07.934Z,99614.65
2022-08-08T08:26:14.781Z,99623.59
2022-08-08T08:29:33.680Z,99625.59
2022-08-08T08:32:51.113Z,99624.24
2022-08-08T08:36:20.418Z,99623.67
2022-08-08T08:39:22.916Z,99624.59
2022-08-08T08:42:36.199Z,99625.57
2022-08-08T08:45:43.986Z,99628.05
2022-08-08T08:48:50.747Z,99628.55
2022-08-08T08:52:02.908Z,99629.86
2022-08-08T08:55:14.740Z,99631.30
2022-08-08T08:58:32.737Z,99630.71
2022-08-08T09:01:43.726Z,99631.97
2022-08-08T09:04:57.335Z,99635.77
2022-08-08T09:08:12.759Z,99635.71
2022-08-08T09:11:25.676Z,99635.71
2022-08-08T09:14:42.811Z,99634.08
2022-08-08T09:17:55.803Z,99633.89
2022-08-08T09:22:02.438Z,99628.59
2022-08-08T09:24:32.667Z,99626.48
2022-08-08T09:27:56.701Z,99626.41
2022-08-08T09:31:13.229Z,99621.59
2022-08-08T09:34:32.058Z,99618.80
2022-08-08T09:37:58.267Z,99617.27
2022-08-08T09:41:08.167Z,99623.98
2022-08-08T09:44:34.455Z,99621.83
2022-08-08T09:48:05.159Z,99624.24
2022-08-08T09:51:09.895Z,99621.90
2022-08-08T09:54:19.979Z,99616.89
2022-08-08T09:57:55.812Z,99622.00
2022-08-08T10:01:15.632Z,99618.38
2022-08-08T10:04:47.528Z,99621.66
2022-08-08T10:08:01.630Z,99611.02
2022-08-08T10:12:22.444Z,99609.30
2022-08-08T10:14:40.224Z,99607.85
2022-08-08T10:18:06.458Z,99600.09
2022-08-08T10:21:25.292Z,99600.20
2022-08-08T10:24:38.173Z,99601.91
2022-08-08T10:27:46.449Z,99598.86
2022-08-08T10:31:21.513Z,99597.78
2022-08-08T10:35:00.448Z,99590.78
2022-08-08T10:38:10.743Z,99589.08
2022-08-08T10:41:24.329Z,99592.95
2022-08-08T10:44:43.198Z,99588.61
2022-08-08T10:47:56.710Z,99591.91
2022-08-08T10:51:14.828Z,99596.35
2022-08-08T10:54:26.844Z,99594.45
2022-08-08T10:57:45.505Z,99589.72
2022-08-08T11:01:03.149Z,99593.98
2022-08-08T11:04:12.282Z,99594.06
2022-08-08T11:08:30.277Z,99587.47
2022-08-08T11:11:08.166Z,99588.80
2022-08-08T11:14:32.510Z,99581.02
2022-08-08T11:17:59.385Z,99578.83
2022-08-08T11:21:10.083Z,99578.49
2022-08-08T11:24:17.171Z,99577.95
2022-08-08T11:27:36.962Z,99573.70
2022-08-08T11:30:51.844Z,99571.59
2022-08-08T11:34:22.911Z,99568.90
2022-08-08T11:37:39.790Z,99565.91
2022-08-08T11:40:57.979Z,99564.74
2022-08-08T11:44:05.381Z,99569.05
2022-08-08T11:47:17.152Z,99570.47
2022-08-08T11:50:25.030Z,99574.62
2022-08-08T11:53:42.897Z,99578.28
2022-08-08T11:57:14.000Z,99576.40
2022-08-08T12:00:23.379Z,99570.29
2022-08-08T12:03:34.227Z,99569.65
2022-08-08T12:06:40.730Z,99568.19
2022-08-08T12:09:59.326Z,99564.89
2022-08-08T12:13:12.293Z,99564.98
2022-08-08T12:16:30.198Z,99554.98
2022-08-08T12:19:51.839Z,99551.91
2022-08-08T12:23:00.375Z,99554.75
2022-08-08T12:26:16.919Z,99554.70
2022-08-08T12:29:42.331Z,99556.90
2022-08-08T12:32:51.218Z,99557.81
2022-08-08T12:35:57.517Z,99555.95
2022-08-08T12:39:06.757Z,99546.27
2022-08-08T12:42:20.883Z,99549.66
2022-08-08T12:46:00.096Z,99545.95
2022-08-08T12:52:34.838Z,99538.60
2022-08-08T12:56:17.753Z,99541.42
2022-08-08T12:59:36.454Z,99537.39
2022-08-08T13:03:00.700Z,99542.25
2022-08-08T13:06:13.993Z,99541.39
2022-08-08T13:09:29.951Z,99544.66
2022-08-08T13:12:46.979Z,99543.71
2022-08-08T13:15:55.076Z,99536.52
2022-08-08T13:19:08.029Z,99533.20
2022-08-08T13:22:24.530Z,99531.14
2022-08-08T13:25:37.668Z,99525.53
2022-08-08T13:28:45.710Z,99525.39
2022-08-08T13:31:53.165Z,99531.56
2022-08-08T13:35:00.642Z,99531.05
2022-08-08T13:38:08.725Z,99531.23
2022-08-08T13:41:19.669Z,99532.94
2022-08-08T13:44:30.291Z,99532.55
2022-08-08T13:47:37.534Z,99533.20
2022-08-08T13:50:52.540Z,99535.16
2022-08-08T13:54:01.035Z,99530.84
2022-08-08T13:57:12.625Z,99528.20
2022-08-08T14:00:23.078Z,99523.77
2022-08-08T14:03:52.329Z,99519.67
2022-08-08T14:07:03.332Z,99514.52
2022-08-08T14:10:17.570Z,99515.38
2022-08-08T14:13:59.221Z,99519.80
2022-08-08T14:17:11.798Z,99519.35
2022-08-08T14:20:56.958Z,99520.72
2022-08-08T14:24:07.968Z,99518.63
2022-08-08T14:27:27.069Z,99517.84
2022-08-08T14:30:37.722Z,99518.78
2022-08-08T14:33:51.812Z,99517.11
2022-08-08T14:37:08.309Z,99515.41
2022-08-08T14:40:24.010Z,99518.58
2022-08-08T14:44:02.577Z,99520.70
2022-08-08T14:47:01.598Z,99515.65
2022-08-08T14:50:21.373Z,99519.48
2022-08-08T14:53:56.294Z,99521.80
2022-08-08T14:57:03.984Z,99522.77
2022-08-08T15:00:13.756Z,99524.28
2022-08-08T15:03:19.943Z,99524.94
2022-08-08T15:06:28.902Z,99531.23
2022-08-08T15:09:35.122Z,99530.77
2022-08-08T15:12:42.506Z,99532.92
2022-08-08T15:16:02.474Z,99531.27
2022-08-08T15:19:09.775Z,99523.15
2022-08-08T15:22:17.924Z,99528.66
2022-08-08T15:25:32.975Z,99526.70
2022-08-08T15:28:39.545Z,99526.79
2022-08-08T15:32:03.712Z,99519.95
2022-08-08T15:35:12.655Z,99515.52
2022-08-08T15:38:22.594Z,99517.39
2022-08-08T15:41:43.493Z,99525.99
2022-08-08T15:44:50.527Z,99531.21
2022-08-08T15:48:11.126Z,99533.02
2022-08-08T15:51:22.758Z,99529.98
2022-08-08T15:54:40.566Z,99531.21
2022-08-08T15:57:46.735Z,99537.28
2022-08-08T16:00:53.328Z,99530.52
2022-08-08T16:03:59.920Z,99532.14
2022-08-08T16:07:07.034Z,99532.64
2022-08-08T16:13:15.124Z,99536.22
2022-08-08T16:13:46.011Z,99534.52
2022-08-08T16:16:55.247Z,99536.95
2022-08-08T16:20:01.567Z,99536.69
2022-08-08T16:23:08.811Z,99542.60
2022-08-08T16:26:19.358Z,99537.48
2022-08-08T16:30:12.883Z,99531.95
2022-08-08T16:33:05.700Z,99529.56
2022-08-08T16:36:15.645Z,99532.67
2022-08-08T16:39:59.963Z,99534.15
2022-08-08T16:42:51.772Z,99533.17
2022-08-08T16:46:37.473Z,99531.75
2022-08-08T16:49:38.508Z,99540.20
2022-08-08T16:55:04.075Z,99537.38
2022-08-08T16:56:15.253Z,99541.94
2022-08-08T16:59:21.780Z,99545.85
2022-08-08T17:02:38.114Z,99542.17
2022-08-08T17:05:50.935Z,99541.13
2022-08-08T17:08:57.193Z,99543.13
2022-08-08T17:12:03.445Z,99534.83
2022-08-08T17:15:20.152Z,99529.52
2022-08-08T17:18:27.118Z,99533.61
2022-08-08T17:21:41.145Z,99545.32
2022-08-08T17:24:53.740Z,99549.55
2022-08-08T17:28:00.356Z,99547.50
2022-08-08T17:31:44.768Z,99549.27
2022-08-08T17:34:47.855Z,99551.23
2022-08-08T17:38:01.197Z,99560.14
2022-08-08T17:41:10.221Z,99561.85
2022-08-08T17:44:17.711Z,99564.73
2022-08-08T17:47:27.614Z,99561.85
2022-08-08T17:50:34.806Z,99561.09
2022-08-08T17:53:43.394Z,99561.41
2022-08-08T17:56:50.362Z,99560.98
2022-08-08T18:00:01.619Z,99565.77
2022-08-08T18:03:13.348Z,99569.38
2022-08-08T18:06:30.757Z,99575.52
2022-08-08T18:09:38.840Z,99575.59
2022-08-08T18:12:46.016Z,99577.41
2022-08-08T18:16:04.220Z,99578.86
2022-08-08T18:19:13.284Z,99580.27
2022-08-08T18:22:49.913Z,99578.91
2022-08-08T18:25:48.046Z,99591.06
2022-08-08T18:28:55.516Z,99595.57
2022-08-08T18:32:03.229Z,99599.58
2022-08-08T18:35:15.835Z,99602.61
2022-08-08T18:38:29.547Z,99605.02
2022-08-08T18:41:51.683Z,99608.82
2022-08-08T18:45:09.227Z,99611.61
2022-08-08T18:48:29.576Z,99616.52
2022-08-08T18:51:52.732Z,99622.61
2022-08-08T18:55:09.802Z,99626.29
2022-08-08T18:58:17.853Z,99628.98
2022-08-08T19:02:25.390Z,99629.60
2022-08-08T19:04:55.513Z,99623.34
2022-08-08T19:08:02.313Z,99624.17
2022-08-08T19:11:09.426Z,99625.20
2022-08-08T19:14:20.431Z,99633.75
2022-08-08T19:17:29.359Z,99630.85
2022-08-08T19:20:53.770Z,99629.48
2022-08-08T19:24:00.326Z,99630.15
2022-08-08T19:27:07.853Z,99630.81
2022-08-08T19:30:24.029Z,99631.60
2022-08-08T19:33:51.951Z,99629.40
2022-08-08T19:37:00.178Z,99625.23
2022-08-08T19:40:08.363Z,99623.27
2022-08-08T19:43:22.065Z,99621.66
2022-08-08T19:46:34.723Z,99623.52
2022-08-08T19:49:43.077Z,99625.06
2022-08-08T19:52:54.948Z,99633.45
2022-08-08T19:56:11.965Z,99637.83
2022-08-08T19:59:22.470Z,99640.30
2022-08-08T20:02:29.126Z,99638.20
2022-08-08T20:06:13.400Z,99637.65
2022-08-08T20:09:04.604Z,99639.20
2022-08-08T20:12:15.391Z,99637.20
2022-08-08T20:15:59.767Z,99639.55
2022-08-08T20:19:06.414Z,99635.57
2022-08-08T20:22:20.867Z,99632.86
2022-08-08T20:25:33.503Z,99632.38
2022-08-08T20:28:39.686Z,99629.34
2022-08-08T20:32:09.978Z,99632.32
2022-08-08T20:35:17.914Z,99631.82
2022-08-08T20:38:32.679Z,99628.16
2022-08-08T20:41:41.398Z,99627.30
2022-08-08T20:44:48.427Z,99632.52
2022-08-08T20:47:57.717Z,99630.41
2022-08-08T20:51:07.834Z,99626.15
2022-08-08T20:54:13.868Z,99622.80
2022-08-08T20:57:30.830Z,99622.73
2022-08-08T21:00:42.303Z,99620.98
2022-08-08T21:03:55.360Z,99618.07
2022-08-08T21:07:03.000Z,99621.72
2022-08-08T21:10:14.331Z,99621.98
2022-08-08T21:13:23.478Z,99624.31
2022-08-08T21:16:46.640Z,99629.52
2022-08-08T21:19:52.556Z,99625.33
2022-08-08T21:23:09.197Z,99629.52
2022-08-08T21:26:26.863Z,99625.97
2022-08-08T21:30:03.961Z,99627.11
2022-08-08T21:33:00.067Z,99629.53
2022-08-08T21:36:28.723Z,99634.10
2022-08-08T21:39:56.144Z,99633.08
2022-08-08T21:43:01.698Z,99631.87
2022-08-08T21:48:06.606Z,99629.44
2022-08-08T21:49:37.207Z,99631.60
2022-08-08T21:54:27.269Z,99635.25
2022-08-08T21:56:31.126Z,99634.23
2022-08-08T22:00:01.243Z,99629.95
2022-08-08T22:03:02.830Z,99624.82
2022-08-08T22:06:13.256Z,99629.77
2022-08-08T22:09:43.590Z,99631.05
2022-08-08T22:12:51.479Z,99627.02
2022-08-08T22:16:00.769Z,99626.21
2022-08-08T22:19:08.694Z,99625.88
2022-08-08T22:22:24.369Z,99623.23
2022-08-08T22:25:41.524Z,99621.97
2022-08-08T22:29:14.446Z,99622.65
2022-08-08T22:32:29.500Z,99627.80
2022-08-08T22:36:04.412Z,99634.58
2022-08-08T22:39:01.933Z,99641.15
2022-08-08T22:42:12.960Z,99642.61
2022-08-08T22:45:19.115Z,99638.65
2022-08-08T22:48:25.326Z,99641.52
2022-08-08T22:51:35.108Z,99644.84
2022-08-08T22:54:53.968Z,99644.67
2022-08-08T22:58:02.492Z,99650.17
2022-08-08T23:01:26.873Z,99654.41
2022-08-08T23:04:37.709Z,99656.93
2022-08-08T23:07:56.964Z,99652.89
2022-08-08T23:11:06.451Z,99650.06
2022-08-08T23:14:20.965Z,99653.32
2022-08-08T23:17:30.002Z,99655.02
2022-08-08T23:20:36.522Z,99656.66
2022-08-08T23:23:48.251Z,99657.79
2022-08-08T23:27:00.598Z,99656.09
2022-08-08T23:30:09.185Z,99654.36
2022-08-08T23:33:21.139Z,99652.80
2022-08-08T23:36:42.839Z,99649.80
2022-08-08T23:39:55.328Z,99654.16
2022-08-08T23:43:04.360Z,99649.72
2022-08-08T23:48:59.627Z,99646.18
2022-08-08T23:49:37.097Z,99646.69
2022-08-08T23:52:43.902Z,99647.76
2022-08-08T23:55:50.235Z,99650.13
2022-08-08T23:58:59.532Z,99648.86
