createdAt,value
2023-01-19T00:01:33.070Z,8.90
2023-01-19T00:04:00.966Z,8.77
2023-01-19T00:06:29.159Z,8.17
2023-01-19T00:08:57.059Z,7.67
2023-01-19T00:11:25.254Z,8.70
2023-01-19T00:13:53.640Z,7.60
2023-01-19T00:16:23.829Z,7.17
2023-01-19T00:18:52.704Z,9.73
2023-01-19T00:21:22.384Z,8.90
2023-01-19T00:23:52.416Z,8.90
2023-01-19T00:26:22.072Z,7.93
2023-01-19T00:28:50.742Z,9.30
2023-01-19T00:31:20.581Z,10.20
2023-01-19T00:33:52.517Z,8.40
2023-01-19T00:36:20.709Z,9.70
2023-01-19T00:38:48.638Z,9.57
2023-01-19T00:41:16.647Z,9.40
2023-01-19T00:43:43.790Z,7.73
2023-01-19T00:46:11.770Z,9.83
2023-01-19T00:48:39.621Z,9.03
2023-01-19T00:51:08.896Z,11.83
2023-01-19T00:53:36.788Z,9.17
2023-01-19T00:56:04.829Z,9.53
2023-01-19T00:58:33.965Z,9.57
2023-01-19T01:01:03.696Z,9.70
2023-01-19T01:03:31.884Z,8.13
2023-01-19T01:05:59.912Z,9.73
2023-01-19T01:08:29.136Z,9.63
2023-01-19T01:10:58.011Z,10.90
2023-01-19T01:13:27.901Z,9.63
2023-01-19T01:15:57.015Z,10.23
2023-01-19T01:18:25.330Z,12.23
2023-01-19T01:20:55.345Z,8.67
2023-01-19T01:23:24.239Z,10.37
2023-01-19T01:25:54.066Z,8.03
2023-01-19T01:28:21.945Z,10.47
2023-01-19T01:30:53.651Z,10.83
2023-01-19T01:33:41.204Z,9.10
2023-01-19T01:36:10.264Z,9.97
2023-01-19T01:38:38.182Z,9.53
2023-01-19T01:41:07.780Z,10.27
2023-01-19T01:43:47.170Z,9.03
2023-01-19T01:46:16.737Z,14.03
2023-01-19T01:48:50.707Z,9.87
2023-01-19T01:51:26.381Z,8.40
2023-01-19T01:54:04.880Z,9.83
2023-01-19T01:56:37.472Z,8.37
2023-01-19T01:59:08.666Z,9.30
2023-01-19T02:01:55.648Z,11.37
2023-01-19T02:04:24.687Z,9.50
2023-01-19T02:07:10.207Z,8.77
2023-01-19T02:09:56.341Z,8.67
2023-01-19T02:12:43.469Z,8.43
2023-01-19T02:15:20.813Z,10.23
2023-01-19T02:17:49.102Z,9.60
2023-01-19T02:20:17.747Z,8.47
2023-01-19T02:22:50.370Z,8.87
2023-01-19T02:25:20.559Z,8.47
2023-01-19T02:27:49.110Z,8.40
2023-01-19T02:30:18.524Z,8.47
2023-01-19T02:32:46.565Z,8.97
2023-01-19T02:35:14.678Z,7.37
2023-01-19T02:37:43.968Z,8.60
2023-01-19T02:40:14.953Z,9.40
2023-01-19T02:42:47.081Z,9.17
2023-01-19T02:45:16.538Z,11.73
2023-01-19T02:47:46.830Z,8.80
2023-01-19T02:50:41.348Z,9.50
2023-01-19T02:53:26.037Z,8.33
2023-01-19T02:56:00.534Z,9.23
2023-01-19T02:58:35.715Z,8.03
2023-01-19T03:01:12.508Z,7.87
2023-01-19T03:03:47.914Z,7.43
2023-01-19T03:06:26.507Z,8.07
2023-01-19T03:09:02.891Z,9.20
2023-01-19T03:11:36.889Z,9.27
2023-01-19T03:14:11.410Z,9.77
2023-01-19T03:16:43.711Z,8.77
2023-01-19T03:19:16.403Z,9.17
2023-01-19T03:21:48.889Z,9.20
2023-01-19T03:24:19.874Z,9.33
2023-01-19T03:26:53.296Z,7.70
2023-01-19T03:29:25.723Z,8.33
2023-01-19T03:31:55.764Z,10.87
2023-01-19T03:34:24.789Z,8.90
2023-01-19T03:36:55.264Z,9.07
2023-01-19T03:39:25.415Z,9.07
2023-01-19T03:41:55.958Z,9.07
2023-01-19T03:44:27.156Z,10.03
2023-01-19T03:46:55.702Z,8.23
2023-01-19T03:49:23.768Z,7.37
2023-01-19T03:51:51.757Z,7.17
2023-01-19T03:54:19.667Z,7.33
2023-01-19T03:56:47.603Z,7.83
2023-01-19T03:59:17.462Z,8.87
2023-01-19T04:01:47.028Z,6.57
2023-01-19T04:04:15.535Z,7.47
2023-01-19T04:06:43.597Z,9.80
2023-01-19T04:09:11.517Z,7.47
2023-01-19T04:11:39.452Z,7.50
2023-01-19T04:14:07.322Z,9.13
2023-01-19T04:16:35.559Z,8.93
2023-01-19T04:19:05.119Z,7.90
2023-01-19T04:21:33.044Z,6.93
2023-01-19T04:24:01.125Z,7.53
2023-01-19T04:26:29.005Z,7.03
2023-01-19T04:28:56.963Z,8.63
2023-01-19T04:31:24.919Z,9.63
2023-01-19T04:33:52.783Z,7.83
2023-01-19T04:36:22.025Z,6.97
2023-01-19T04:38:50.041Z,7.23
2023-01-19T04:41:18.620Z,9.80
2023-01-19T04:43:47.601Z,6.80
2023-01-19T04:46:15.545Z,6.37
2023-01-19T04:48:43.594Z,9.63
2023-01-19T04:51:11.773Z,7.77
2023-01-19T04:53:40.988Z,7.73
2023-01-19T04:56:08.907Z,7.07
2023-01-19T04:58:36.782Z,9.07
2023-01-19T05:01:08.843Z,6.50
2023-01-19T05:03:37.115Z,8.93
2023-01-19T05:06:05.255Z,8.37
2023-01-19T05:08:33.199Z,8.50
2023-01-19T05:11:02.472Z,9.57
2023-01-19T05:13:30.470Z,7.87
2023-01-19T05:15:58.507Z,6.93
2023-01-19T05:18:26.385Z,10.80
2023-01-19T05:20:54.266Z,8.37
2023-01-19T05:23:22.189Z,9.60
2023-01-19T05:25:50.073Z,8.07
2023-01-19T05:28:21.222Z,8.97
2023-01-19T05:30:50.602Z,8.23
2023-01-19T05:33:18.501Z,9.00
2023-01-19T05:35:46.387Z,9.20
2023-01-19T05:38:15.632Z,8.20
2023-01-19T05:40:45.086Z,8.23
2023-01-19T05:43:13.417Z,7.00
2023-01-19T05:45:42.648Z,8.33
2023-01-19T05:48:10.646Z,8.20
2023-01-19T05:50:38.528Z,7.53
2023-01-19T05:53:06.391Z,6.97
2023-01-19T05:55:34.344Z,9.63
2023-01-19T05:58:02.319Z,9.40
2023-01-19T06:00:30.196Z,9.90
2023-01-19T06:03:00.862Z,8.70
2023-01-19T06:05:29.001Z,7.77
2023-01-19T06:07:57.483Z,6.90
2023-01-19T06:10:25.518Z,7.77
2023-01-19T06:12:53.703Z,8.57
2023-01-19T06:15:21.649Z,11.57
2023-01-19T06:17:49.520Z,7.70
2023-01-19T06:20:19.090Z,8.53
2023-01-19T06:22:47.628Z,10.00
2023-01-19T06:25:15.636Z,8.20
2023-01-19T06:27:45.858Z,8.83
2023-01-19T06:30:14.559Z,8.90
2023-01-19T06:32:42.621Z,9.20
2023-01-19T06:35:11.038Z,8.13
2023-01-19T06:37:40.341Z,10.27
2023-01-19T06:40:09.543Z,8.67
2023-01-19T06:42:37.538Z,9.53
2023-01-19T06:45:05.928Z,8.50
2023-01-19T06:47:34.401Z,7.70
2023-01-19T06:50:03.409Z,13.10
2023-01-19T06:52:31.290Z,8.77
2023-01-19T06:55:00.563Z,6.90
2023-01-19T06:57:28.775Z,8.73
2023-01-19T06:59:58.505Z,9.57
2023-01-19T07:02:28.586Z,8.90
2023-01-19T07:04:56.982Z,9.23
2023-01-19T07:07:25.143Z,9.20
2023-01-19T07:09:54.012Z,10.23
2023-01-19T07:12:23.862Z,9.63
2023-01-19T07:14:52.688Z,9.30
2023-01-19T07:17:20.941Z,8.97
2023-01-19T07:19:48.958Z,8.47
2023-01-19T07:22:17.150Z,8.17
2023-01-19T07:24:45.439Z,9.17
2023-01-19T07:27:13.492Z,8.73
2023-01-19T07:29:42.889Z,9.13
2023-01-19T07:32:10.993Z,6.13
2023-01-19T07:34:38.913Z,9.03
2023-01-19T07:37:06.881Z,9.47
2023-01-19T07:39:36.598Z,7.57
2023-01-19T07:42:05.377Z,6.93
2023-01-19T07:44:33.342Z,7.70
2023-01-19T07:47:02.756Z,6.90
2023-01-19T07:49:30.633Z,8.00
2023-01-19T07:51:58.505Z,9.27
2023-01-19T07:54:26.424Z,7.27
2023-01-19T07:56:55.394Z,6.90
2023-01-19T07:59:23.426Z,7.40
2023-01-19T08:01:52.225Z,8.27
2023-01-19T08:04:21.859Z,7.80
2023-01-19T08:06:49.945Z,6.97
2023-01-19T08:09:17.943Z,8.33
2023-01-19T08:11:46.060Z,7.83
2023-01-19T08:14:13.946Z,6.80
2023-01-19T08:16:41.898Z,6.83
2023-01-19T08:19:09.820Z,6.17
2023-01-19T08:21:39.352Z,7.33
2023-01-19T08:24:07.820Z,6.87
2023-01-19T08:26:37.022Z,6.27
2023-01-19T08:29:06.742Z,8.90
2023-01-19T08:31:34.841Z,6.30
2023-01-19T08:34:03.149Z,5.63
2023-01-19T08:36:31.241Z,5.13
2023-01-19T08:39:00.497Z,5.63
2023-01-19T08:41:28.389Z,6.47
2023-01-19T08:43:56.244Z,7.00
2023-01-19T08:46:24.201Z,5.93
2023-01-19T08:48:52.241Z,5.80
2023-01-19T08:51:20.362Z,6.00
2023-01-19T08:53:48.279Z,5.43
2023-01-19T08:56:20.351Z,6.90
2023-01-19T08:58:59.440Z,6.50
2023-01-19T09:01:36.988Z,8.83
2023-01-19T09:04:05.230Z,7.90
2023-01-19T09:06:34.112Z,7.40
2023-01-19T09:09:02.031Z,6.90
2023-01-19T09:11:31.759Z,4.77
2023-01-19T09:13:59.694Z,6.20
2023-01-19T09:16:28.627Z,7.63
2023-01-19T09:18:56.679Z,6.27
2023-01-19T09:21:24.588Z,4.97
2023-01-19T09:23:54.668Z,5.13
2023-01-19T09:26:23.695Z,5.17
2023-01-19T09:28:52.994Z,5.27
2023-01-19T09:31:21.409Z,5.30
2023-01-19T09:33:49.426Z,4.57
2023-01-19T09:36:17.553Z,4.70
2023-01-19T09:38:45.716Z,6.33
2023-01-19T09:41:20.065Z,5.00
2023-01-19T09:43:53.812Z,5.83
2023-01-19T09:46:25.599Z,5.87
2023-01-19T09:48:56.459Z,5.47
2023-01-19T09:51:26.517Z,5.30
2023-01-19T09:54:01.125Z,6.47
2023-01-19T09:56:31.280Z,5.13
2023-01-19T09:59:01.249Z,4.63
2023-01-19T10:01:51.775Z,5.03
2023-01-19T10:04:30.228Z,4.87
2023-01-19T10:07:09.047Z,4.23
2023-01-19T10:09:49.958Z,5.27
2023-01-19T10:12:25.781Z,5.63
2023-01-19T10:15:03.633Z,4.33
2023-01-19T10:17:44.268Z,7.10
2023-01-19T10:20:20.355Z,5.10
2023-01-19T10:22:50.310Z,3.93
2023-01-19T10:25:21.043Z,5.30
2023-01-19T10:27:49.070Z,4.60
2023-01-19T10:30:23.552Z,5.23
2023-01-19T10:32:54.637Z,6.70
2023-01-19T10:35:25.335Z,4.57
2023-01-19T10:37:56.223Z,4.33
2023-01-19T10:40:31.943Z,7.57
2023-01-19T10:43:00.399Z,4.50
2023-01-19T10:45:32.275Z,6.70
2023-01-19T10:48:05.876Z,4.43
2023-01-19T10:50:37.059Z,4.00
2023-01-19T10:53:06.527Z,8.47
2023-01-19T10:55:37.968Z,5.87
2023-01-19T10:58:07.156Z,6.33
2023-01-19T11:00:38.720Z,6.73
2023-01-19T11:03:21.916Z,7.00
2023-01-19T11:05:49.909Z,7.60
2023-01-19T11:08:28.739Z,7.00
2023-01-19T11:11:02.368Z,11.67
2023-01-19T11:13:30.948Z,7.47
2023-01-19T11:16:05.320Z,7.50
2023-01-19T11:18:35.653Z,6.67
2023-01-19T11:21:06.421Z,4.97
2023-01-19T11:23:41.880Z,9.43
2023-01-19T11:26:15.761Z,4.83
2023-01-19T11:28:48.235Z,5.43
2023-01-19T11:31:33.168Z,5.17
2023-01-19T11:34:03.048Z,7.97
2023-01-19T11:36:33.371Z,4.60
2023-01-19T11:39:14.965Z,6.47
2023-01-19T11:41:43.479Z,8.13
2023-01-19T11:44:19.272Z,6.23
2023-01-19T11:46:52.924Z,6.67
2023-01-19T11:49:26.934Z,4.77
2023-01-19T11:52:03.082Z,6.53
2023-01-19T11:54:36.703Z,5.23
2023-01-19T11:57:12.561Z,3.93
2023-01-19T11:59:40.590Z,3.70
2023-01-19T12:02:23.201Z,3.60
2023-01-19T12:04:55.404Z,4.03
2023-01-19T12:07:28.853Z,4.20
2023-01-19T12:10:07.381Z,8.33
2023-01-19T12:12:40.560Z,6.03
2023-01-19T12:15:18.249Z,5.17
2023-01-19T12:17:51.619Z,4.40
2023-01-19T12:20:28.925Z,6.30
2023-01-19T12:23:08.228Z,5.97
2023-01-19T12:25:54.794Z,5.50
2023-01-19T12:28:30.134Z,3.33
2023-01-19T12:30:59.515Z,5.50
2023-01-19T12:33:37.761Z,6.83
2023-01-19T12:36:11.575Z,3.10
2023-01-19T12:38:49.610Z,5.87
2023-01-19T12:41:27.425Z,4.00
2023-01-19T12:44:34.001Z,4.43
2023-01-19T12:47:20.048Z,3.47
2023-01-19T12:49:54.166Z,4.93
2023-01-19T12:52:34.747Z,4.30
2023-01-19T12:55:19.117Z,3.60
2023-01-19T12:57:59.324Z,4.70
2023-01-19T13:00:34.244Z,3.40
2023-01-19T13:03:03.724Z,4.50
2023-01-19T13:06:00.465Z,3.87
2023-01-19T13:08:50.480Z,6.90
2023-01-19T13:11:26.315Z,5.00
2023-01-19T13:14:36.258Z,7.67
2023-01-19T13:17:34.825Z,7.97
2023-01-19T13:20:24.008Z,11.03
2023-01-19T13:23:15.405Z,6.77
2023-01-19T13:25:48.046Z,4.80
2023-01-19T13:28:19.125Z,6.67
2023-01-19T13:30:58.105Z,7.07
2023-01-19T13:33:28.342Z,7.10
2023-01-19T13:35:58.712Z,7.03
2023-01-19T13:38:32.737Z,5.80
2023-01-19T13:41:02.989Z,4.97
2023-01-19T13:43:35.685Z,7.60
2023-01-19T13:46:04.142Z,5.30
2023-01-19T13:48:33.418Z,7.03
2023-01-19T13:51:06.164Z,5.47
2023-01-19T13:53:36.534Z,5.50
2023-01-19T13:56:17.465Z,7.03
2023-01-19T13:58:57.772Z,8.83
2023-01-19T14:01:28.905Z,6.43
2023-01-19T14:03:57.364Z,7.23
2023-01-19T14:06:34.467Z,5.57
2023-01-19T14:09:18.371Z,7.33
2023-01-19T14:11:48.516Z,8.70
2023-01-19T14:14:27.188Z,8.83
2023-01-19T14:16:55.699Z,10.30
2023-01-19T14:19:23.951Z,6.97
2023-01-19T14:22:02.597Z,5.73
2023-01-19T14:24:33.246Z,6.23
2023-01-19T14:27:19.372Z,8.13
2023-01-19T14:29:50.408Z,8.73
2023-01-19T14:32:20.523Z,7.63
2023-01-19T14:34:51.073Z,9.30
2023-01-19T14:37:26.126Z,7.77
2023-01-19T14:39:59.217Z,18.00
2023-01-19T14:42:30.172Z,9.67
2023-01-19T14:45:00.813Z,8.63
2023-01-19T14:47:34.213Z,8.00
2023-01-19T14:50:07.440Z,11.10
2023-01-19T14:52:39.463Z,9.47
2023-01-19T14:55:17.814Z,8.60
2023-01-19T14:57:45.719Z,17.80
2023-01-19T15:00:18.728Z,21.33
2023-01-19T15:02:46.933Z,15.47
2023-01-19T15:05:15.362Z,13.27
2023-01-19T15:07:46.119Z,13.90
2023-01-19T15:10:20.553Z,7.37
2023-01-19T15:12:49.165Z,15.23
2023-01-19T15:15:19.535Z,21.33
2023-01-19T15:17:47.797Z,10.43
2023-01-19T15:20:18.282Z,8.13
2023-01-19T15:22:46.675Z,6.73
2023-01-19T15:25:17.657Z,5.50
2023-01-19T15:27:46.231Z,5.70
2023-01-19T15:30:16.926Z,8.03
2023-01-19T15:32:45.396Z,9.00
2023-01-19T15:35:18.402Z,12.60
2023-01-19T15:37:47.012Z,17.90
2023-01-19T15:40:17.723Z,13.17
2023-01-19T15:42:45.959Z,8.23
2023-01-19T15:45:34.997Z,8.10
2023-01-19T15:48:05.501Z,11.00
2023-01-19T15:50:34.507Z,14.13
2023-01-19T15:53:02.623Z,10.27
2023-01-19T15:55:32.161Z,8.90
2023-01-19T15:58:02.332Z,6.03
2023-01-19T16:00:31.293Z,9.73
2023-01-19T16:03:00.182Z,8.10
2023-01-19T16:05:42.066Z,7.37
2023-01-19T16:08:11.447Z,6.63
2023-01-19T16:10:41.069Z,20.33
2023-01-19T16:13:09.431Z,16.27
2023-01-19T16:15:38.137Z,7.03
2023-01-19T16:18:06.868Z,4.67
2023-01-19T16:20:34.861Z,5.20
2023-01-19T16:23:20.627Z,6.60
2023-01-19T16:25:58.413Z,9.73
2023-01-19T16:28:27.316Z,7.40
2023-01-19T16:30:55.607Z,5.40
2023-01-19T16:33:23.704Z,10.07
2023-01-19T16:35:51.707Z,13.53
2023-01-19T16:38:20.067Z,10.33
2023-01-19T16:40:48.298Z,9.47
2023-01-19T16:43:18.575Z,7.13
2023-01-19T16:46:00.957Z,5.67
2023-01-19T16:48:29.621Z,17.20
2023-01-19T16:51:03.092Z,14.20
2023-01-19T16:53:32.555Z,5.77
2023-01-19T16:56:00.485Z,13.20
2023-01-19T16:58:29.897Z,9.37
2023-01-19T17:00:58.024Z,6.67
2023-01-19T17:03:27.004Z,6.10
2023-01-19T17:05:54.971Z,8.27
2023-01-19T17:08:22.906Z,6.10
2023-01-19T17:10:50.854Z,7.43
2023-01-19T17:13:18.925Z,5.07
2023-01-19T17:15:48.830Z,8.20
2023-01-19T17:18:16.834Z,8.17
2023-01-19T17:20:44.715Z,9.70
2023-01-19T17:23:12.681Z,5.60
2023-01-19T17:25:40.617Z,27.70
2023-01-19T17:28:08.656Z,12.57
2023-01-19T17:30:36.689Z,6.20
2023-01-19T17:33:06.016Z,5.30
2023-01-19T17:35:35.146Z,4.73
2023-01-19T17:38:03.168Z,7.80
2023-01-19T17:40:31.192Z,4.20
2023-01-19T17:42:59.457Z,3.67
2023-01-19T17:45:27.372Z,3.90
2023-01-19T17:47:55.546Z,9.87
2023-01-19T17:50:25.181Z,6.47
2023-01-19T17:52:53.155Z,5.37
2023-01-19T17:55:21.219Z,5.03
2023-01-19T17:57:49.201Z,4.30
2023-01-19T18:00:18.207Z,6.77
2023-01-19T18:02:46.167Z,6.30
2023-01-19T18:05:14.725Z,5.73
2023-01-19T18:07:44.046Z,6.10
2023-01-19T18:10:13.432Z,10.07
2023-01-19T18:12:41.916Z,7.27
2023-01-19T18:15:10.779Z,10.70
2023-01-19T18:17:38.868Z,9.63
2023-01-19T18:20:07.872Z,5.83
2023-01-19T18:22:35.834Z,4.00
2023-01-19T18:25:05.680Z,5.13
2023-01-19T18:27:33.793Z,5.87
2023-01-19T18:30:01.796Z,3.93
2023-01-19T18:32:29.745Z,3.77
2023-01-19T18:34:57.665Z,5.17
2023-01-19T18:37:25.733Z,3.37
2023-01-19T18:39:55.401Z,3.67
2023-01-19T18:42:24.779Z,4.43
2023-01-19T18:44:52.977Z,3.53
2023-01-19T18:47:20.906Z,4.07
2023-01-19T18:49:49.040Z,4.93
2023-01-19T18:52:17.004Z,4.70
2023-01-19T18:54:45.054Z,4.57
2023-01-19T18:57:13.101Z,5.87
2023-01-19T18:59:43.916Z,5.73
2023-01-19T19:02:13.281Z,8.37
2023-01-19T19:04:42.086Z,5.70
2023-01-19T19:07:10.325Z,5.50
2023-01-19T19:09:38.634Z,4.87
2023-01-19T19:12:07.023Z,4.30
2023-01-19T19:14:35.036Z,4.70
2023-01-19T19:17:04.278Z,4.53
2023-01-19T19:19:32.893Z,4.57
2023-01-19T19:22:00.805Z,4.43
2023-01-19T19:24:28.790Z,6.17
2023-01-19T19:26:56.692Z,4.33
2023-01-19T19:29:24.620Z,4.83
2023-01-19T19:31:52.836Z,5.67
2023-01-19T19:34:22.672Z,4.93
2023-01-19T19:36:51.038Z,6.67
2023-01-19T19:39:19.036Z,6.70
2023-01-19T19:41:46.994Z,5.93
2023-01-19T19:44:15.179Z,5.67
2023-01-19T19:46:43.180Z,6.80
2023-01-19T19:49:11.123Z,10.33
2023-01-19T19:51:40.466Z,32.00
2023-01-19T19:54:08.391Z,34.50
2023-01-19T19:56:36.306Z,12.93
2023-01-19T19:59:06.366Z,8.90
2023-01-19T20:01:34.701Z,6.40
2023-01-19T20:04:08.000Z,7.30
2023-01-19T20:06:38.805Z,7.23
2023-01-19T20:09:10.104Z,8.50
2023-01-19T20:11:39.421Z,7.33
2023-01-19T20:14:08.289Z,7.77
2023-01-19T20:16:36.957Z,7.23
2023-01-19T20:19:05.093Z,7.53
2023-01-19T20:21:35.575Z,7.33
2023-01-19T20:24:05.736Z,7.83
2023-01-19T20:26:39.711Z,8.17
2023-01-19T20:29:07.964Z,7.40
2023-01-19T20:31:38.808Z,9.13
2023-01-19T20:34:08.991Z,7.77
2023-01-19T20:36:36.952Z,7.23
2023-01-19T20:39:09.455Z,7.17
2023-01-19T20:41:43.367Z,6.17
2023-01-19T20:44:11.680Z,6.63
2023-01-19T20:46:40.134Z,8.30
2023-01-19T20:49:08.063Z,5.27
2023-01-19T20:51:37.388Z,5.87
2023-01-19T20:54:05.475Z,5.30
2023-01-19T20:56:33.420Z,4.73
2023-01-19T20:59:02.972Z,7.37
2023-01-19T21:01:31.596Z,6.63
2023-01-19T21:03:59.743Z,4.87
2023-01-19T21:06:27.776Z,6.60
2023-01-19T21:08:55.733Z,5.43
2023-01-19T21:11:24.089Z,7.23
2023-01-19T21:13:55.684Z,7.30
2023-01-19T21:16:26.972Z,7.17
2023-01-19T21:18:55.403Z,6.27
2023-01-19T21:21:30.889Z,5.97
2023-01-19T21:24:00.691Z,5.07
2023-01-19T21:26:30.177Z,5.10
2023-01-19T21:28:58.697Z,4.53
2023-01-19T21:31:28.567Z,5.87
2023-01-19T21:33:56.973Z,4.30
2023-01-19T21:36:25.442Z,5.03
2023-01-19T21:38:55.714Z,5.77
2023-01-19T21:41:24.151Z,4.83
2023-01-19T21:43:52.095Z,12.10
2023-01-19T21:46:21.843Z,12.10
2023-01-19T21:48:51.287Z,19.43
2023-01-19T21:51:19.221Z,19.67
2023-01-19T21:53:47.075Z,7.47
2023-01-19T21:56:16.730Z,5.20
2023-01-19T21:58:47.120Z,6.53
2023-01-19T22:01:15.112Z,5.53
2023-01-19T22:03:43.486Z,4.90
2023-01-19T22:06:14.959Z,5.67
2023-01-19T22:08:44.690Z,5.93
2023-01-19T22:11:14.143Z,5.57
2023-01-19T22:13:42.385Z,4.90
2023-01-19T22:16:12.465Z,5.50
2023-01-19T22:18:42.847Z,5.30
2023-01-19T22:21:14.533Z,4.27
2023-01-19T22:23:43.604Z,4.73
2023-01-19T22:26:12.753Z,4.23
2023-01-19T22:28:40.965Z,4.93
2023-01-19T22:31:10.894Z,4.03
2023-01-19T22:33:39.302Z,4.73
2023-01-19T22:36:14.133Z,4.90
2023-01-19T22:38:43.037Z,4.63
2023-01-19T22:41:16.183Z,5.00
2023-01-19T22:43:44.713Z,3.80
2023-01-19T22:46:12.780Z,4.17
2023-01-19T22:48:41.394Z,7.10
2023-01-19T22:51:09.618Z,5.37
2023-01-19T22:53:38.867Z,6.17
2023-01-19T22:56:14.211Z,5.73
2023-01-19T22:58:44.163Z,5.20
2023-01-19T23:01:13.180Z,5.57
2023-01-19T23:03:41.765Z,4.10
2023-01-19T23:06:11.484Z,3.50
2023-01-19T23:08:41.374Z,4.47
2023-01-19T23:11:10.932Z,4.53
2023-01-19T23:13:38.928Z,3.53
2023-01-19T23:16:07.711Z,4.47
2023-01-19T23:18:35.796Z,6.00
2023-01-19T23:21:04.806Z,4.40
2023-01-19T23:23:33.163Z,3.93
2023-01-19T23:26:03.913Z,4.33
2023-01-19T23:28:33.939Z,5.00
2023-01-19T23:31:01.972Z,4.80
2023-01-19T23:33:29.879Z,5.60
2023-01-19T23:35:57.722Z,5.00
2023-01-19T23:38:25.912Z,4.23
2023-01-19T23:40:57.403Z,4.17
2023-01-19T23:43:26.663Z,4.83
2023-01-19T23:45:54.620Z,5.70
2023-01-19T23:48:22.619Z,5.00
2023-01-19T23:50:50.458Z,4.67
2023-01-19T23:53:18.304Z,5.67
2023-01-19T23:55:46.252Z,5.97
2023-01-19T23:58:14.149Z,5.03
