createdAt,value
2018-07-23T00:00:50.565Z,97.0
2018-07-23T00:02:50.771Z,97.2
2018-07-23T00:04:50.546Z,97.5
2018-07-23T00:06:50.001Z,97.5
2018-07-23T00:08:50.259Z,97.0
2018-07-23T00:10:50.449Z,97.4
2018-07-23T00:12:50.713Z,97.3
2018-07-23T00:14:50.845Z,97.6
2018-07-23T00:16:50.215Z,97.8
2018-07-23T00:18:50.444Z,97.8
2018-07-23T00:20:50.607Z,97.6
2018-07-23T00:22:50.817Z,98.3
2018-07-23T00:24:50.051Z,98.0
2018-07-23T00:26:50.422Z,98.1
2018-07-23T00:28:50.912Z,98.3
2018-07-23T00:30:50.314Z,98.6
2018-07-23T00:32:50.550Z,98.4
2018-07-23T00:34:50.237Z,98.4
2018-07-23T00:36:50.652Z,98.5
2018-07-23T00:38:50.850Z,99.1
2018-07-23T00:40:50.051Z,99.0
2018-07-23T00:42:50.390Z,98.8
2018-07-23T00:44:50.624Z,98.9
2018-07-23T00:46:50.075Z,99.1
2018-07-23T00:48:50.412Z,99.2
2018-07-23T00:50:50.561Z,99.2
2018-07-23T00:52:50.816Z,99.1
2018-07-23T00:54:50.109Z,99.2
2018-07-23T00:56:50.425Z,99.2
2018-07-23T00:58:50.615Z,99.2
2018-07-23T01:00:50.852Z,99.2
2018-07-23T01:02:50.155Z,99.4
2018-07-23T01:04:50.664Z,99.2
2018-07-23T01:06:50.116Z,99.6
2018-07-23T01:08:50.390Z,99.8
2018-07-23T01:10:50.557Z,99.6
2018-07-23T01:12:50.704Z,99.6
2018-07-23T01:14:50.223Z,99.8
2018-07-23T01:16:50.565Z,99.6
2018-07-23T01:18:50.906Z,99.5
2018-07-23T01:20:50.287Z,99.9
2018-07-23T01:22:50.404Z,99.9
2018-07-23T01:24:50.680Z,99.5
2018-07-23T01:26:50.096Z,99.5
2018-07-23T01:28:50.230Z,99.4
2018-07-23T01:30:50.488Z,99.7
2018-07-23T01:32:50.907Z,99.9
2018-07-23T01:34:50.614Z,99.8
2018-07-23T01:36:50.134Z,100.0
2018-07-23T01:38:50.342Z,99.9
2018-07-23T01:40:50.501Z,99.7
2018-07-23T01:42:50.683Z,99.9
2018-07-23T01:44:50.945Z,100.0
2018-07-23T01:46:50.270Z,99.8
2018-07-23T01:48:50.476Z,100.0
2018-07-23T01:50:50.815Z,100.0
2018-07-23T01:52:50.920Z,99.9
2018-07-23T01:54:50.148Z,100.0
2018-07-23T01:56:50.666Z,100.0
2018-07-23T01:58:50.784Z,100.0
2018-07-23T02:00:50.109Z,100.0
2018-07-23T02:02:50.359Z,100.0
2018-07-23T02:04:49.970Z,100.0
2018-07-23T02:06:50.424Z,100.0
2018-07-23T02:08:50.737Z,100.0
2018-07-23T02:10:50.155Z,100.0
2018-07-23T02:12:50.666Z,100.0
2018-07-23T02:14:50.846Z,100.0
2018-07-23T02:16:50.399Z,100.0
2018-07-23T02:18:50.899Z,100.0
2018-07-23T02:20:50.096Z,100.0
2018-07-23T02:22:50.467Z,100.0
2018-07-23T02:24:50.736Z,100.0
2018-07-23T02:26:50.262Z,100.0
2018-07-23T02:28:50.501Z,100.0
2018-07-23T02:30:49.987Z,100.0
2018-07-23T02:32:50.102Z,100.0
2018-07-23T02:34:50.673Z,100.0
2018-07-23T02:36:50.062Z,100.0
2018-07-23T02:38:50.390Z,100.0
2018-07-23T02:40:50.640Z,100.0
2018-07-23T02:42:50.828Z,100.0
2018-07-23T02:44:50.178Z,100.0
2018-07-23T02:46:50.581Z,100.0
2018-07-23T02:48:50.885Z,100.0
2018-07-23T02:50:50.163Z,100.0
2018-07-23T02:52:50.312Z,100.0
2018-07-23T02:54:50.580Z,100.0
2018-07-23T02:56:50.152Z,100.0
2018-07-23T02:58:50.277Z,100.0
2018-07-23T03:00:50.473Z,100.0
2018-07-23T03:02:50.691Z,100.0
2018-07-23T03:04:50.424Z,100.0
2018-07-23T03:06:50.776Z,100.0
2018-07-23T03:08:49.987Z,100.0
2018-07-23T03:10:50.441Z,100.0
2018-07-23T03:12:50.623Z,100.0
2018-07-23T03:14:50.804Z,100.0
2018-07-23T03:16:50.446Z,100.0
2018-07-23T03:18:50.781Z,100.0
2018-07-23T03:20:51.018Z,100.0
2018-07-23T03:22:50.247Z,100.0
2018-07-23T03:24:50.403Z,100.0
2018-07-23T03:26:50.931Z,100.0
2018-07-23T03:28:50.140Z,100.0
2018-07-23T03:30:50.461Z,100.0
2018-07-23T03:32:50.578Z,100.0
2018-07-23T03:34:50.180Z,100.0
2018-07-23T03:36:50.730Z,100.0
2018-07-23T03:38:49.958Z,100.0
2018-07-23T03:40:50.093Z,100.0
2018-07-23T03:42:50.299Z,100.0
2018-07-23T03:44:50.665Z,100.0
2018-07-23T03:46:50.139Z,100.0
2018-07-23T03:48:50.397Z,100.0
2018-07-23T03:50:50.692Z,100.0
2018-07-23T03:52:50.836Z,100.0
2018-07-23T03:54:50.133Z,100.0
2018-07-23T03:56:50.539Z,100.0
2018-07-23T03:58:50.708Z,100.0
2018-07-23T04:00:49.995Z,100.0
2018-07-23T04:02:50.224Z,100.0
2018-07-23T04:04:50.807Z,100.0
2018-07-23T04:06:50.357Z,100.0
2018-07-23T04:08:50.547Z,100.0
2018-07-23T04:10:51.280Z,100.0
2018-07-23T04:12:50.639Z,100.0
2018-07-23T04:14:49.967Z,100.0
2018-07-23T04:16:50.281Z,100.0
2018-07-23T04:18:50.489Z,100.0
2018-07-23T04:20:50.711Z,100.0
2018-07-23T04:22:50.901Z,100.0
2018-07-23T04:24:50.207Z,100.0
2018-07-23T04:26:50.568Z,100.0
2018-07-23T04:28:50.830Z,99.9
2018-07-23T04:30:50.143Z,99.6
2018-07-23T04:32:50.324Z,99.4
2018-07-23T04:34:50.836Z,99.1
2018-07-23T04:36:50.354Z,99.0
2018-07-23T04:38:50.536Z,98.9
2018-07-23T04:40:50.723Z,98.9
2018-07-23T04:42:50.924Z,98.7
2018-07-23T04:44:50.314Z,98.6
2018-07-23T04:46:50.723Z,98.6
2018-07-23T04:48:50.905Z,98.6
2018-07-23T04:50:50.276Z,98.1
2018-07-23T04:52:50.474Z,97.8
2018-07-23T04:54:50.673Z,97.6
2018-07-23T04:56:50.946Z,97.6
2018-07-23T04:58:50.231Z,97.5
2018-07-23T05:00:50.412Z,96.8
2018-07-23T05:02:50.632Z,96.0
2018-07-23T05:04:50.377Z,96.2
2018-07-23T05:06:50.775Z,95.9
2018-07-23T05:08:50.937Z,96.3
2018-07-23T05:10:50.281Z,96.3
2018-07-23T05:12:50.542Z,95.2
2018-07-23T05:14:50.725Z,94.7
2018-07-23T05:16:50.179Z,94.9
2018-07-23T05:18:50.491Z,94.9
2018-07-23T05:20:50.717Z,94.8
2018-07-23T05:22:50.071Z,93.6
2018-07-23T05:24:50.286Z,93.6
2018-07-23T05:26:50.644Z,93.9
2018-07-23T05:28:50.020Z,93.5
2018-07-23T05:30:50.285Z,93.3
2018-07-23T05:32:50.601Z,92.7
2018-07-23T05:34:50.319Z,92.8
2018-07-23T05:36:50.459Z,92.4
2018-07-23T05:38:50.731Z,92.6
2018-07-23T05:40:50.863Z,93.0
2018-07-23T05:42:50.114Z,94.2
2018-07-23T05:44:50.304Z,92.3
2018-07-23T05:46:50.769Z,92.3
2018-07-23T05:48:50.182Z,92.3
2018-07-23T05:50:50.419Z,91.6
2018-07-23T05:52:50.597Z,91.3
2018-07-23T05:54:50.736Z,91.3
2018-07-23T05:56:50.209Z,91.5
2018-07-23T05:58:50.940Z,91.2
2018-07-23T06:00:50.230Z,90.5
2018-07-23T06:02:50.480Z,90.3
2018-07-23T06:04:50.154Z,89.8
2018-07-23T06:06:52.053Z,90.4
2018-07-23T06:08:50.409Z,89.8
2018-07-23T06:10:50.537Z,89.5
2018-07-23T06:12:50.687Z,90.8
2018-07-23T06:14:50.883Z,88.9
2018-07-23T06:16:50.307Z,89.1
2018-07-23T06:18:50.454Z,87.7
2018-07-23T06:20:50.818Z,88.2
2018-07-23T06:22:50.129Z,87.1
2018-07-23T06:24:50.324Z,87.5
2018-07-23T06:26:50.759Z,87.1
2018-07-23T06:28:50.058Z,86.5
2018-07-23T06:30:50.345Z,87.0
2018-07-23T06:32:50.518Z,86.8
2018-07-23T06:34:50.179Z,86.9
2018-07-23T06:36:50.623Z,86.6
2018-07-23T06:38:49.993Z,85.9
2018-07-23T06:40:50.139Z,85.4
2018-07-23T06:42:50.395Z,86.0
2018-07-23T06:44:50.609Z,85.9
2018-07-23T06:46:50.180Z,86.1
2018-07-23T06:48:50.545Z,85.9
2018-07-23T06:50:50.667Z,87.3
2018-07-23T06:52:50.008Z,85.8
2018-07-23T06:54:50.229Z,85.9
2018-07-23T06:56:50.637Z,85.2
2018-07-23T06:58:50.898Z,84.9
2018-07-23T07:00:50.255Z,84.4
2018-07-23T07:02:50.422Z,84.0
2018-07-23T07:04:49.963Z,85.3
2018-07-23T07:06:50.376Z,83.6
2018-07-23T07:08:50.488Z,82.3
2018-07-23T07:10:51.272Z,81.8
2018-07-23T07:12:50.613Z,82.7
2018-07-23T07:14:50.760Z,81.9
2018-07-23T07:16:50.284Z,81.8
2018-07-23T07:18:50.550Z,82.5
2018-07-23T07:20:49.962Z,81.3
2018-07-23T07:22:50.136Z,81.3
2018-07-23T07:24:50.411Z,79.8
2018-07-23T07:26:50.851Z,79.5
2018-07-23T07:28:50.048Z,79.1
2018-07-23T07:30:50.315Z,79.1
2018-07-23T07:32:50.498Z,76.7
2018-07-23T07:34:50.602Z,76.0
2018-07-23T07:36:50.054Z,76.0
2018-07-23T07:38:50.472Z,76.6
2018-07-23T07:40:50.595Z,77.0
2018-07-23T07:42:50.711Z,75.8
2018-07-23T07:44:50.001Z,76.1
2018-07-23T07:46:50.341Z,76.2
2018-07-23T07:48:50.562Z,74.8
2018-07-23T07:50:50.794Z,74.2
2018-07-23T07:52:49.938Z,75.1
2018-07-23T07:54:50.341Z,73.5
2018-07-23T07:56:50.707Z,72.1
2018-07-23T07:58:50.330Z,71.9
2018-07-23T08:00:50.544Z,70.3
2018-07-23T08:02:50.720Z,70.0
2018-07-23T08:04:50.323Z,70.2
2018-07-23T08:06:50.772Z,71.2
2018-07-23T08:08:50.048Z,69.9
2018-07-23T08:10:50.243Z,69.6
2018-07-23T08:12:50.337Z,69.6
2018-07-23T08:14:50.537Z,69.4
2018-07-23T08:16:50.929Z,69.2
2018-07-23T08:18:50.118Z,67.5
2018-07-23T08:20:50.367Z,65.6
2018-07-23T08:22:50.699Z,65.1
2018-07-23T08:24:50.820Z,65.7
2018-07-23T08:26:50.414Z,66.1
2018-07-23T08:28:50.561Z,64.5
2018-07-23T08:30:50.688Z,68.2
2018-07-23T08:32:50.912Z,63.9
2018-07-23T08:34:50.420Z,64.3
2018-07-23T08:36:50.839Z,62.7
2018-07-23T08:38:50.245Z,66.0
2018-07-23T08:40:50.525Z,63.4
2018-07-23T08:42:50.934Z,63.8
2018-07-23T08:44:50.430Z,64.5
2018-07-23T08:46:50.879Z,65.3
2018-07-23T08:48:50.054Z,65.2
2018-07-23T08:50:50.377Z,64.4
2018-07-23T08:52:50.655Z,64.0
2018-07-23T08:54:50.230Z,64.5
2018-07-23T08:56:50.653Z,63.3
2018-07-23T08:58:50.815Z,65.4
2018-07-23T09:00:50.062Z,65.9
2018-07-23T09:02:50.395Z,64.2
2018-07-23T09:04:50.093Z,64.8
2018-07-23T09:06:50.474Z,64.9
2018-07-23T09:08:51.449Z,66.6
2018-07-23T09:10:50.675Z,62.9
2018-07-23T09:12:50.951Z,62.9
2018-07-23T09:14:50.117Z,64.7
2018-07-23T09:16:50.521Z,58.3
2018-07-23T09:18:50.688Z,60.8
2018-07-23T09:20:49.939Z,59.0
2018-07-23T09:22:50.243Z,59.1
2018-07-23T09:24:50.432Z,57.3
2018-07-23T09:26:50.908Z,58.0
2018-07-23T09:28:50.289Z,56.4
2018-07-23T09:30:50.465Z,59.1
2018-07-23T09:32:50.575Z,58.6
2018-07-23T09:34:50.189Z,59
2018-07-23T09:36:50.710Z,60
2018-07-23T09:38:50.835Z,59
2018-07-23T09:40:50.340Z,59
2018-07-23T09:42:50.504Z,60
2018-07-23T09:44:50.850Z,60
2018-07-23T09:46:50.388Z,60
2018-07-23T09:48:50.630Z,60
2018-07-23T09:50:50.835Z,59
2018-07-23T09:52:50.288Z,59
2018-07-23T09:54:50.487Z,57
2018-07-23T09:56:50.891Z,57
2018-07-23T09:58:50.174Z,58
2018-07-23T10:00:50.604Z,58
2018-07-23T10:02:50.632Z,59
2018-07-23T10:04:50.674Z,59
2018-07-23T10:06:50.154Z,59
2018-07-23T10:08:50.441Z,58
2018-07-23T10:10:50.953Z,58
2018-07-23T10:12:50.317Z,56
2018-07-23T10:14:50.551Z,56
2018-07-23T10:16:50.900Z,57
2018-07-23T10:18:50.293Z,57
2018-07-23T10:20:50.420Z,57
2018-07-23T10:22:50.570Z,55
2018-07-23T10:24:50.792Z,54
2018-07-23T10:26:50.055Z,54
2018-07-23T10:28:50.272Z,54
2018-07-23T10:30:50.509Z,56
2018-07-23T10:32:50.835Z,56
2018-07-23T10:34:50.774Z,56
2018-07-23T10:36:50.293Z,56
2018-07-23T10:38:50.737Z,55
2018-07-23T10:40:50.915Z,55
2018-07-23T10:42:50.223Z,55
2018-07-23T10:44:50.402Z,54
2018-07-23T10:46:49.974Z,54
2018-07-23T10:48:50.775Z,54
2018-07-23T10:50:50.371Z,51
2018-07-23T10:52:50.629Z,53
2018-07-23T10:54:50.902Z,52
2018-07-23T10:56:50.513Z,52
2018-07-23T10:58:50.680Z,52
2018-07-23T11:00:50.899Z,52
2018-07-23T11:02:50.150Z,51
2018-07-23T11:04:50.749Z,51
2018-07-23T11:06:50.155Z,52
2018-07-23T11:08:50.287Z,51
2018-07-23T11:10:50.550Z,51
2018-07-23T11:12:51.325Z,51
2018-07-23T11:14:50.623Z,50
2018-07-23T11:16:50.113Z,51
2018-07-23T11:18:50.235Z,48
2018-07-23T11:20:50.369Z,50
2018-07-23T11:22:50.634Z,50
2018-07-23T11:24:51.513Z,50
2018-07-23T11:26:49.962Z,51
2018-07-23T11:28:50.233Z,50
2018-07-23T11:30:50.455Z,50
2018-07-23T11:32:50.594Z,50
2018-07-23T11:34:50.216Z,50
2018-07-23T11:36:50.659Z,49
2018-07-23T11:38:50.767Z,50
2018-07-23T11:40:50.956Z,50
2018-07-23T11:42:51.069Z,50
2018-07-23T11:44:50.200Z,50
2018-07-23T11:46:50.538Z,49
2018-07-23T11:48:50.741Z,49
2018-07-23T11:50:51.581Z,49
2018-07-23T11:52:50.770Z,49
2018-07-23T11:54:50.119Z,47
2018-07-23T11:56:50.761Z,48
2018-07-23T11:58:50.945Z,48
2018-07-23T12:00:50.150Z,48
2018-07-23T12:02:50.323Z,47
2018-07-23T12:04:50.921Z,47
2018-07-23T12:06:50.439Z,47
2018-07-23T12:08:50.744Z,47
2018-07-23T12:10:50.890Z,46
2018-07-23T12:12:50.218Z,47
2018-07-23T12:14:50.541Z,47
2018-07-23T12:16:50.898Z,47
2018-07-23T12:18:50.005Z,47
2018-07-23T12:20:50.388Z,48
2018-07-23T12:22:50.635Z,47
2018-07-23T12:24:50.953Z,45
2018-07-23T12:26:50.888Z,45
2018-07-23T12:28:50.636Z,45
2018-07-23T12:30:50.827Z,43
2018-07-23T12:32:50.053Z,44
2018-07-23T12:34:50.788Z,44
2018-07-23T12:36:50.341Z,45
2018-07-23T12:38:50.597Z,45
2018-07-23T12:40:50.770Z,46
2018-07-23T12:42:50.046Z,45
2018-07-23T12:44:50.267Z,45
2018-07-23T12:46:50.621Z,45
2018-07-23T12:48:50.811Z,45
2018-07-23T12:50:50.070Z,46
2018-07-23T12:52:50.242Z,45
2018-07-23T12:54:50.565Z,45
2018-07-23T12:56:50.056Z,45
2018-07-23T12:58:50.349Z,45
2018-07-23T13:00:50.817Z,45
2018-07-23T13:02:50.399Z,45
2018-07-23T13:04:50.913Z,45
2018-07-23T13:06:50.322Z,45
2018-07-23T13:08:50.676Z,45
2018-07-23T13:10:50.802Z,46
2018-07-23T13:12:50.033Z,45
2018-07-23T13:14:50.488Z,45
2018-07-23T13:16:50.040Z,46
2018-07-23T13:18:50.462Z,45
2018-07-23T13:20:50.701Z,45
2018-07-23T13:22:50.862Z,43
2018-07-23T13:24:50.065Z,43
2018-07-23T13:26:50.435Z,43
2018-07-23T13:28:50.707Z,43
2018-07-23T13:30:50.085Z,42
2018-07-23T13:32:50.216Z,43
2018-07-23T13:34:50.662Z,43
2018-07-23T13:36:50.076Z,43
2018-07-23T13:38:50.276Z,42
2018-07-23T13:40:50.395Z,43
2018-07-23T13:42:50.676Z,42
2018-07-23T13:44:50.824Z,41
2018-07-23T13:46:50.433Z,41
2018-07-23T13:48:50.664Z,42
2018-07-23T13:50:50.793Z,42
2018-07-23T13:52:50.948Z,41
2018-07-23T13:54:50.193Z,40
2018-07-23T13:56:50.593Z,40
2018-07-23T13:58:50.736Z,41
2018-07-23T14:00:49.975Z,41
2018-07-23T14:02:50.161Z,40
2018-07-23T14:04:50.563Z,40
2018-07-23T14:06:49.994Z,40
2018-07-23T14:08:50.572Z,40
2018-07-23T14:10:50.805Z,40
2018-07-23T14:12:50.144Z,39
2018-07-23T14:14:50.294Z,40
2018-07-23T14:16:50.556Z,41
2018-07-23T14:18:50.803Z,41
2018-07-23T14:20:49.987Z,41
2018-07-23T14:22:50.219Z,41
2018-07-23T14:24:50.490Z,41
2018-07-23T14:26:50.158Z,40
2018-07-23T14:28:50.321Z,40
2018-07-23T14:30:50.621Z,40
2018-07-23T14:32:50.848Z,40
2018-07-23T14:34:50.543Z,38.2
2018-07-23T14:36:50.016Z,37.8
2018-07-23T14:38:50.246Z,38.1
2018-07-23T14:40:50.462Z,39.5
2018-07-23T14:42:50.665Z,41.7
2018-07-23T14:44:50.915Z,38.8
2018-07-23T14:46:50.661Z,38.7
2018-07-23T14:48:50.846Z,42
2018-07-23T14:50:49.990Z,42
2018-07-23T14:52:50.331Z,42
2018-07-23T14:54:50.446Z,42
2018-07-23T14:56:50.935Z,42
2018-07-23T14:58:50.193Z,43
2018-07-23T15:00:50.372Z,42
2018-07-23T15:02:50.591Z,41
2018-07-23T15:04:50.161Z,42
2018-07-23T15:06:50.556Z,42
2018-07-23T15:08:50.788Z,42
2018-07-23T15:10:51.014Z,43
2018-07-23T15:12:50.293Z,43
2018-07-23T15:14:50.497Z,43
2018-07-23T15:16:50.933Z,42
2018-07-23T15:18:50.266Z,42
2018-07-23T15:20:50.570Z,42
2018-07-23T15:22:50.789Z,42
2018-07-23T15:24:50.920Z,43
2018-07-23T15:26:50.463Z,42
2018-07-23T15:28:50.651Z,42
2018-07-23T15:30:50.830Z,43
2018-07-23T15:32:50.071Z,42
2018-07-23T15:34:50.633Z,42
2018-07-23T15:36:50.019Z,42
2018-07-23T15:38:50.185Z,42
2018-07-23T15:40:50.424Z,41
2018-07-23T15:42:51.274Z,41
2018-07-23T15:44:52.776Z,39
2018-07-23T15:46:50.455Z,39
2018-07-23T15:48:50.764Z,39
2018-07-23T15:50:50.012Z,39
2018-07-23T15:52:50.169Z,39
2018-07-23T15:54:50.538Z,39
2018-07-23T15:56:50.032Z,39
2018-07-23T15:58:50.268Z,39
2018-07-23T16:00:50.650Z,39
2018-07-23T16:02:50.026Z,39
2018-07-23T16:04:50.574Z,39
2018-07-23T16:06:50.025Z,39
2018-07-23T16:08:50.229Z,39
2018-07-23T16:10:50.889Z,39
2018-07-23T16:12:50.014Z,40
2018-07-23T16:14:50.326Z,40
2018-07-23T16:16:50.698Z,40
2018-07-23T16:18:50.345Z,40
2018-07-23T16:20:50.577Z,40
2018-07-23T16:22:50.744Z,40
2018-07-23T16:24:49.957Z,40
2018-07-23T16:26:50.442Z,39.6
2018-07-23T16:28:50.550Z,38.3
2018-07-23T16:30:49.945Z,41.0
2018-07-23T16:32:50.282Z,40.0
2018-07-23T16:34:49.933Z,39.9
2018-07-23T16:36:50.356Z,40.1
2018-07-23T16:38:50.683Z,40.3
2018-07-23T16:40:50.052Z,41
2018-07-23T16:42:50.341Z,41
2018-07-23T16:44:50.500Z,41
2018-07-23T16:46:50.699Z,41
2018-07-23T16:48:50.855Z,41
2018-07-23T16:50:50.033Z,41
2018-07-23T16:52:50.441Z,42
2018-07-23T16:54:50.584Z,42
2018-07-23T16:56:50.036Z,42
2018-07-23T16:58:50.280Z,42
2018-07-23T17:00:50.444Z,41
2018-07-23T17:02:50.592Z,41
2018-07-23T17:04:50.364Z,41
2018-07-23T17:06:50.808Z,41
2018-07-23T17:08:50.016Z,42
2018-07-23T17:10:50.437Z,42
2018-07-23T17:12:50.876Z,42
2018-07-23T17:14:50.057Z,42
2018-07-23T17:16:50.434Z,42
2018-07-23T17:18:50.659Z,40.2
2018-07-23T17:20:50.843Z,41.9
2018-07-23T17:22:49.994Z,43.1
2018-07-23T17:24:50.255Z,42.5
2018-07-23T17:26:50.905Z,41.9
2018-07-23T17:28:50.058Z,42.7
2018-07-23T17:30:50.339Z,42.6
2018-07-23T17:32:50.502Z,43.3
2018-07-23T17:34:50.018Z,43.5
2018-07-23T17:36:50.549Z,43.8
2018-07-23T17:38:50.801Z,42.5
2018-07-23T17:40:49.962Z,43.8
2018-07-23T17:42:50.155Z,44.3
2018-07-23T17:44:50.830Z,42.6
2018-07-23T17:46:50.186Z,44.1
2018-07-23T17:48:50.367Z,42.1
2018-07-23T17:50:50.747Z,45.5
2018-07-23T17:52:50.897Z,42.8
2018-07-23T17:54:50.020Z,43.1
2018-07-23T17:56:50.393Z,43.9
2018-07-23T17:58:50.538Z,44.3
2018-07-23T18:00:50.674Z,43.3
2018-07-23T18:02:49.960Z,43.5
2018-07-23T18:04:50.629Z,42.2
2018-07-23T18:06:50.209Z,42.6
2018-07-23T18:08:50.480Z,43.1
2018-07-23T18:10:51.337Z,43.6
2018-07-23T18:12:50.500Z,43.1
2018-07-23T18:14:50.722Z,42.7
2018-07-23T18:16:50.286Z,43.3
2018-07-23T18:18:50.407Z,43.7
2018-07-23T18:20:50.572Z,44.8
2018-07-23T18:22:50.857Z,43.5
2018-07-23T18:24:50.099Z,43.7
2018-07-23T18:26:50.753Z,43.9
2018-07-23T18:28:49.943Z,43.5
2018-07-23T18:30:50.184Z,45.2
2018-07-23T18:32:50.357Z,44.4
2018-07-23T18:34:50.922Z,44.8
2018-07-23T18:36:50.441Z,44.8
2018-07-23T18:38:51.400Z,46.4
2018-07-23T18:40:50.629Z,45.7
2018-07-23T18:42:49.995Z,46.5
2018-07-23T18:44:50.165Z,47.5
2018-07-23T18:46:50.485Z,48.9
2018-07-23T18:48:50.823Z,52.0
2018-07-23T18:50:50.226Z,52.4
2018-07-23T18:52:50.480Z,53.8
2018-07-23T18:54:50.703Z,53.1
2018-07-23T18:56:50.141Z,52.6
2018-07-23T18:58:50.266Z,52.7
2018-07-23T19:00:50.461Z,53.1
2018-07-23T19:02:50.720Z,54.7
2018-07-23T19:04:50.390Z,55.3
2018-07-23T19:06:50.849Z,55.1
2018-07-23T19:08:50.024Z,57.7
2018-07-23T19:10:50.343Z,57.7
2018-07-23T19:12:50.537Z,59.5
2018-07-23T19:14:50.737Z,59.6
2018-07-23T19:16:50.451Z,59.2
2018-07-23T19:18:50.663Z,61.8
2018-07-23T19:20:50.869Z,61.3
2018-07-23T19:22:50.079Z,62.0
2018-07-23T19:24:50.337Z,62.0
2018-07-23T19:26:50.861Z,63.4
2018-07-23T19:28:50.020Z,63.4
2018-07-23T19:30:50.277Z,63.7
2018-07-23T19:32:50.433Z,64.3
2018-07-23T19:34:50.010Z,65.5
2018-07-23T19:36:50.486Z,66.1
2018-07-23T19:38:50.679Z,66.3
2018-07-23T19:40:51.204Z,66.4
2018-07-23T19:42:50.536Z,67.5
2018-07-23T19:44:50.752Z,69.2
2018-07-23T19:46:50.145Z,70.3
2018-07-23T19:48:50.404Z,69.3
2018-07-23T19:50:50.643Z,70.6
2018-07-23T19:52:50.855Z,70.4
2018-07-23T19:54:50.065Z,70.2
2018-07-23T19:56:50.447Z,69.4
2018-07-23T19:58:50.577Z,70.8
2018-07-23T20:00:50.809Z,71.6
2018-07-23T20:02:50.000Z,71.8
2018-07-23T20:04:50.439Z,70.9
2018-07-23T20:06:50.913Z,71.6
2018-07-23T20:08:50.075Z,73.3
2018-07-23T20:10:50.337Z,73.2
2018-07-23T20:12:51.265Z,73.2
2018-07-23T20:14:50.563Z,72.4
2018-07-23T20:16:50.100Z,72.4
2018-07-23T20:18:50.390Z,73.6
2018-07-23T20:20:50.847Z,74.0
2018-07-23T20:22:50.059Z,74.3
2018-07-23T20:24:50.329Z,73.5
2018-07-23T20:26:50.670Z,75.3
2018-07-23T20:28:50.904Z,76.9
2018-07-23T20:30:50.296Z,76.9
2018-07-23T20:32:50.509Z,76.0
2018-07-23T20:34:50.851Z,75.9
2018-07-23T20:36:50.364Z,75.8
2018-07-23T20:38:50.850Z,77.6
2018-07-23T20:40:49.971Z,76.0
2018-07-23T20:42:50.148Z,76.5
2018-07-23T20:44:50.429Z,77.2
2018-07-23T20:46:50.950Z,78.3
2018-07-23T20:48:50.628Z,78.3
2018-07-23T20:50:50.909Z,78.3
2018-07-23T20:52:50.154Z,78.8
2018-07-23T20:54:50.316Z,78.8
2018-07-23T20:56:50.042Z,78.8
2018-07-23T20:58:50.327Z,80.2
2018-07-23T21:00:50.560Z,80.2
2018-07-23T21:02:50.756Z,82.3
2018-07-23T21:04:50.492Z,82.6
2018-07-23T21:06:50.010Z,81.6
2018-07-23T21:08:50.242Z,81.9
2018-07-23T21:10:50.391Z,82.7
2018-07-23T21:12:50.632Z,82.0
2018-07-23T21:14:49.994Z,81.9
2018-07-23T21:16:50.500Z,81.9
2018-07-23T21:18:50.727Z,83.0
2018-07-23T21:20:50.008Z,84.7
2018-07-23T21:22:50.212Z,84.8
2018-07-23T21:24:50.634Z,84.1
2018-07-23T21:26:50.244Z,83.9
2018-07-23T21:28:50.485Z,83.9
2018-07-23T21:30:50.705Z,84.1
2018-07-23T21:32:50.880Z,84.4
2018-07-23T21:34:50.717Z,83.9
2018-07-23T21:36:50.277Z,84.5
2018-07-23T21:38:50.533Z,84.2
2018-07-23T21:40:50.739Z,84.3
2018-07-23T21:42:50.030Z,85.6
2018-07-23T21:44:50.261Z,84.5
2018-07-23T21:46:50.809Z,84.8
2018-07-23T21:48:49.961Z,84.7
2018-07-23T21:50:50.334Z,85.5
2018-07-23T21:52:50.513Z,85.3
2018-07-23T21:54:50.742Z,85.5
2018-07-23T21:56:50.295Z,85.5
2018-07-23T21:58:50.412Z,85.4
2018-07-23T22:00:50.739Z,85.2
2018-07-23T22:02:50.053Z,86.2
2018-07-23T22:04:50.570Z,86.8
2018-07-23T22:06:50.937Z,85.4
2018-07-23T22:08:50.119Z,85.4
2018-07-23T22:10:50.432Z,85.9
2018-07-23T22:12:50.811Z,85.8
2018-07-23T22:14:50.006Z,85.9
2018-07-23T22:16:50.606Z,86.4
2018-07-23T22:18:49.985Z,86.2
2018-07-23T22:20:50.608Z,87.2
2018-07-23T22:22:51.111Z,87.2
2018-07-23T22:24:50.480Z,86.4
2018-07-23T22:26:50.915Z,86.4
2018-07-23T22:28:50.114Z,86.3
2018-07-23T22:30:50.517Z,87.2
2018-07-23T22:32:50.810Z,87.5
2018-07-23T22:34:50.418Z,88.7
2018-07-23T22:36:50.915Z,88.9
2018-07-23T22:38:50.244Z,90.1
2018-07-23T22:40:50.442Z,90.7
2018-07-23T22:42:50.570Z,89.2
2018-07-23T22:44:50.928Z,90.2
2018-07-23T22:46:50.529Z,89.4
2018-07-23T22:48:50.704Z,89.6
2018-07-23T22:50:50.051Z,89.4
2018-07-23T22:52:50.342Z,89.6
2018-07-23T22:54:50.543Z,89.1
2018-07-23T22:56:50.073Z,89.3
2018-07-23T22:58:50.198Z,89.7
2018-07-23T23:00:50.358Z,89.7
2018-07-23T23:02:50.703Z,90.0
2018-07-23T23:04:50.506Z,89.6
2018-07-23T23:06:49.973Z,90.9
2018-07-23T23:08:50.344Z,91.1
2018-07-23T23:10:50.524Z,90.4
2018-07-23T23:12:50.628Z,90.3
2018-07-23T23:14:50.861Z,90.5
2018-07-23T23:16:50.428Z,91.7
2018-07-23T23:18:50.658Z,92.2
2018-07-23T23:20:50.913Z,91.3
2018-07-23T23:22:50.230Z,92.0
2018-07-23T23:24:50.362Z,92.2
2018-07-23T23:26:50.886Z,92.8
2018-07-23T23:28:50.046Z,92.7
2018-07-23T23:30:50.222Z,93.6
2018-07-23T23:32:50.549Z,92.4
2018-07-23T23:34:50.221Z,92.7
2018-07-23T23:36:50.731Z,93.1
2018-07-23T23:38:50.832Z,93.0
2018-07-23T23:40:50.036Z,92.3
2018-07-23T23:42:50.346Z,92.3
2018-07-23T23:44:50.527Z,92.3
2018-07-23T23:46:50.952Z,93.0
2018-07-23T23:48:50.211Z,94.1
2018-07-23T23:50:50.451Z,94.5
2018-07-23T23:52:50.672Z,93.9
2018-07-23T23:54:49.966Z,93.7
2018-07-23T23:56:50.632Z,93.3
2018-07-23T23:58:50.768Z,94.0
