createdAt,value
2022-10-28T00:01:20.920Z,98470.66
2022-10-28T00:03:49.762Z,98473.00
2022-10-28T00:06:19.365Z,98472.59
2022-10-28T00:08:46.146Z,98473.75
2022-10-28T00:11:27.082Z,98463.59
2022-10-28T00:13:55.054Z,98460.06
2022-10-28T00:16:28.206Z,98456.13
2022-10-28T00:18:55.295Z,98454.22
2022-10-28T00:21:24.236Z,98457.72
2022-10-28T00:23:51.024Z,98460.88
2022-10-28T00:26:20.343Z,98456.16
2022-10-28T00:28:51.904Z,98460.84
2022-10-28T00:31:20.409Z,98456.16
2022-10-28T00:33:47.249Z,98460.84
2022-10-28T00:36:20.537Z,98465.13
2022-10-28T00:38:48.547Z,98458.50
2022-10-28T00:41:21.991Z,98455.38
2022-10-28T00:43:52.152Z,98452.25
2022-10-28T00:46:42.336Z,98451.09
2022-10-28T00:49:18.663Z,98456.16
2022-10-28T00:51:48.115Z,98463.22
2022-10-28T00:54:16.491Z,98466.72
2022-10-28T00:56:51.507Z,98465.94
2022-10-28T00:59:26.699Z,98468.31
2022-10-28T01:01:53.654Z,98451.44
2022-10-28T01:04:21.253Z,98465.53
2022-10-28T01:06:48.045Z,98470.22
2022-10-28T01:09:14.731Z,98468.28
2022-10-28T01:11:59.798Z,98464.38
2022-10-28T01:14:47.243Z,98455.75
2022-10-28T01:17:38.896Z,98463.97
2022-10-28T01:20:27.194Z,98461.63
2022-10-28T01:23:14.810Z,98458.47
2022-10-28T01:26:00.487Z,98450.69
2022-10-28T01:28:41.021Z,98446.41
2022-10-28T01:31:35.399Z,98443.66
2022-10-28T01:34:15.967Z,98445.22
2022-10-28T01:37:07.796Z,98448.72
2022-10-28T01:39:45.058Z,98447.94
2022-10-28T01:42:32.336Z,98446.00
2022-10-28T01:45:15.809Z,98456.16
2022-10-28T01:47:53.271Z,98454.56
2022-10-28T01:50:26.980Z,98447.56
2022-10-28T01:52:57.782Z,98438.56
2022-10-28T01:55:29.021Z,98447.53
2022-10-28T01:57:58.800Z,98448.34
2022-10-28T02:00:26.375Z,98438.53
2022-10-28T02:02:53.209Z,98434.25
2022-10-28T02:05:47.399Z,98431.53
2022-10-28T02:08:22.928Z,98442.84
2022-10-28T02:11:21.449Z,98442.47
2022-10-28T02:14:06.337Z,98435.03
2022-10-28T02:16:48.547Z,98446.75
2022-10-28T02:19:39.223Z,98432.31
2022-10-28T02:22:52.883Z,98434.66
2022-10-28T02:25:43.135Z,98438.94
2022-10-28T02:28:14.200Z,98437.78
2022-10-28T02:30:47.519Z,98436.19
2022-10-28T02:33:19.460Z,98429.16
2022-10-28T02:35:57.246Z,98436.19
2022-10-28T02:38:27.355Z,98436.19
2022-10-28T02:40:59.672Z,98429.56
2022-10-28T02:43:28.048Z,98431.53
2022-10-28T02:45:59.652Z,98428.78
2022-10-28T02:48:33.539Z,98424.09
2022-10-28T02:51:09.411Z,98429.16
2022-10-28T02:53:47.654Z,98418.63
2022-10-28T02:56:17.259Z,98414.34
2022-10-28T02:58:45.172Z,98415.91
2022-10-28T03:01:11.575Z,98412.38
2022-10-28T03:03:38.051Z,98417.06
2022-10-28T03:06:04.454Z,98415.09
2022-10-28T03:08:30.815Z,98413.53
2022-10-28T03:10:57.136Z,98419.38
2022-10-28T03:13:23.903Z,98416.28
2022-10-28T03:15:50.237Z,98413.13
2022-10-28T03:18:16.591Z,98425.66
2022-10-28T03:20:42.902Z,98414.72
2022-10-28T03:23:09.255Z,98423.31
2022-10-28T03:25:35.601Z,98415.47
2022-10-28T03:28:01.898Z,98420.94
2022-10-28T03:30:28.198Z,98417.47
2022-10-28T03:32:55.037Z,98420.19
2022-10-28T03:35:21.596Z,98424.47
2022-10-28T03:37:47.880Z,98432.69
2022-10-28T03:40:14.259Z,98420.56
2022-10-28T03:42:41.790Z,98420.94
2022-10-28T03:45:09.207Z,98425.63
2022-10-28T03:47:36.088Z,98429.56
2022-10-28T03:50:02.785Z,98430.72
2022-10-28T03:52:29.161Z,98425.63
2022-10-28T03:54:55.443Z,98420.16
2022-10-28T03:57:21.715Z,98420.16
2022-10-28T03:59:48.018Z,98420.56
2022-10-28T04:02:15.579Z,98422.09
2022-10-28T04:04:42.111Z,98430.31
2022-10-28T04:07:08.439Z,98429.53
2022-10-28T04:09:34.711Z,98436.19
2022-10-28T04:12:01.098Z,98420.13
2022-10-28T04:14:27.463Z,98425.22
2022-10-28T04:16:53.779Z,98427.16
2022-10-28T04:19:20.104Z,98429.91
2022-10-28T04:21:46.442Z,98425.59
2022-10-28T04:24:12.736Z,98422.41
2022-10-28T04:26:39.074Z,98413.88
2022-10-28T04:29:05.448Z,98422.44
2022-10-28T04:31:31.743Z,98417.75
2022-10-28T04:33:58.047Z,98418.16
2022-10-28T04:36:24.474Z,98419.69
2022-10-28T04:38:51.868Z,98425.53
2022-10-28T04:41:18.433Z,98417.75
2022-10-28T04:43:44.811Z,98422.00
2022-10-28T04:46:11.108Z,98426.28
2022-10-28T04:48:37.484Z,98416.19
2022-10-28T04:51:04.389Z,98420.47
2022-10-28T04:53:33.493Z,98419.31
2022-10-28T04:55:59.867Z,98423.56
2022-10-28T04:58:26.684Z,98413.03
2022-10-28T05:00:52.990Z,98417.72
2022-10-28T05:03:19.280Z,98421.19
2022-10-28T05:05:45.651Z,98414.94
2022-10-28T05:08:12.076Z,98413.00
2022-10-28T05:10:38.444Z,98423.09
2022-10-28T05:13:04.771Z,98422.31
2022-10-28T05:15:31.292Z,98424.66
2022-10-28T05:17:57.571Z,98419.59
2022-10-28T05:20:24.217Z,98405.13
2022-10-28T05:22:53.712Z,98405.91
2022-10-28T05:25:21.243Z,98411.34
2022-10-28T05:27:47.585Z,98407.47
2022-10-28T05:30:14.146Z,98409.81
2022-10-28T05:32:40.713Z,98410.63
2022-10-28T05:35:07.636Z,98427.44
2022-10-28T05:37:37.399Z,98432.50
2022-10-28T05:40:04.275Z,98420.03
2022-10-28T05:42:30.546Z,98420.00
2022-10-28T05:44:56.844Z,98419.19
2022-10-28T05:47:23.770Z,98415.31
2022-10-28T05:49:51.301Z,98425.47
2022-10-28T05:52:17.578Z,98435.63
2022-10-28T05:54:43.858Z,98432.53
2022-10-28T05:57:10.201Z,98442.66
2022-10-28T05:59:36.484Z,98430.94
2022-10-28T06:02:03.243Z,98430.16
2022-10-28T06:04:30.925Z,98416.09
2022-10-28T06:06:57.276Z,98427.81
2022-10-28T06:09:23.638Z,98442.66
2022-10-28T06:11:48.423Z,98438.00
2022-10-28T06:14:14.711Z,98456.75
2022-10-28T06:16:42.229Z,98449.75
2022-10-28T06:19:08.500Z,98453.66
2022-10-28T06:21:34.840Z,98445.47
2022-10-28T06:24:01.139Z,98451.28
2022-10-28T06:26:27.456Z,98450.56
2022-10-28T06:28:53.741Z,98461.53
2022-10-28T06:31:20.019Z,98453.75
2022-10-28T06:33:46.379Z,98465.06
2022-10-28T06:36:12.705Z,98467.84
2022-10-28T06:38:39.001Z,98468.25
2022-10-28T06:41:05.305Z,98472.94
2022-10-28T06:43:31.590Z,98467.88
2022-10-28T06:46:03.551Z,98471.78
2022-10-28T06:48:32.765Z,98479.59
2022-10-28T06:50:59.115Z,98474.16
2022-10-28T06:53:26.130Z,98474.53
2022-10-28T06:55:56.781Z,98482.75
2022-10-28T06:58:24.051Z,98485.09
2022-10-28T07:00:50.542Z,98471.03
2022-10-28T07:03:18.726Z,98477.28
2022-10-28T07:05:46.813Z,98474.16
2022-10-28T07:08:14.354Z,98473.41
2022-10-28T07:10:41.826Z,98478.84
2022-10-28T07:13:08.174Z,98472.16
2022-10-28T07:15:34.466Z,98467.88
2022-10-28T07:18:01.780Z,98466.31
2022-10-28T07:20:29.273Z,98456.53
2022-10-28T07:23:00.853Z,98446.78
2022-10-28T07:25:29.425Z,98461.63
2022-10-28T07:27:59.765Z,98512.84
2022-10-28T07:30:26.897Z,98530.13
2022-10-28T07:32:53.857Z,98510.13
2022-10-28T07:35:20.817Z,98510.09
2022-10-28T07:37:47.189Z,98529.69
2022-10-28T07:40:14.055Z,98528.81
2022-10-28T07:42:40.485Z,98523.69
2022-10-28T07:45:07.089Z,98518.50
2022-10-28T07:47:33.410Z,98514.22
2022-10-28T07:49:59.777Z,98514.50
2022-10-28T07:52:26.120Z,98503.41
2022-10-28T07:54:52.461Z,98498.75
2022-10-28T07:57:19.274Z,98506.97
2022-10-28T07:59:45.661Z,98506.88
2022-10-28T08:02:21.077Z,98506.41
2022-10-28T08:04:47.470Z,98505.16
2022-10-28T08:07:15.038Z,98507.75
2022-10-28T08:09:41.544Z,98516.41
2022-10-28T08:12:08.828Z,98515.16
2022-10-28T08:14:35.453Z,98512.38
2022-10-28T08:17:02.036Z,98511.19
2022-10-28T08:19:28.356Z,98506.78
2022-10-28T08:21:54.658Z,98499.00
2022-10-28T08:24:20.961Z,98488.75
2022-10-28T08:26:47.266Z,98484.94
2022-10-28T08:29:13.624Z,98479.31
2022-10-28T08:31:40.150Z,98471.38
2022-10-28T08:34:08.460Z,98446.03
2022-10-28T08:36:35.252Z,98429.06
2022-10-28T08:39:12.058Z,98424.38
2022-10-28T08:41:44.182Z,98456.19
2022-10-28T08:44:42.634Z,98494.69
2022-10-28T08:47:43.396Z,98509.34
2022-10-28T08:50:15.917Z,98485.13
2022-10-28T08:52:57.768Z,98483.91
2022-10-28T08:55:52.561Z,98500.66
2022-10-28T08:58:25.213Z,98494.50
2022-10-28T09:00:54.948Z,98486.72
2022-10-28T09:03:27.319Z,98477.69
2022-10-28T09:06:03.299Z,98486.09
2022-10-28T09:08:33.610Z,98482.84
2022-10-28T09:11:08.722Z,98479.63
2022-10-28T09:13:54.348Z,98472.16
2022-10-28T09:16:29.832Z,98480.00
2022-10-28T09:18:58.037Z,98478.78
2022-10-28T09:21:35.164Z,98482.34
2022-10-28T09:24:15.127Z,98473.44
2022-10-28T09:26:48.976Z,98479.84
2022-10-28T09:29:43.241Z,98485.44
2022-10-28T09:32:16.702Z,98479.13
2022-10-28T09:34:51.929Z,98481.91
2022-10-28T09:37:27.938Z,98480.88
2022-10-28T09:39:59.320Z,98463.56
2022-10-28T09:42:35.078Z,98466.09
2022-10-28T09:45:12.471Z,98465.84
2022-10-28T09:47:45.801Z,98462.88
2022-10-28T09:50:22.559Z,98477.75
2022-10-28T09:53:12.659Z,98482.25
2022-10-28T09:55:39.054Z,98471.88
2022-10-28T09:58:05.557Z,98463.16
2022-10-28T10:00:32.451Z,98448.38
2022-10-28T10:02:59.374Z,98452.16
2022-10-28T10:05:26.491Z,98456.63
2022-10-28T10:08:06.482Z,98457.91
2022-10-28T10:10:48.110Z,98466.53
2022-10-28T10:13:17.389Z,98463.25
2022-10-28T10:15:47.209Z,98462.13
2022-10-28T10:18:18.823Z,98456.63
2022-10-28T10:20:55.776Z,98456.47
2022-10-28T10:23:42.548Z,98458.91
2022-10-28T10:26:12.599Z,98455.38
2022-10-28T10:28:50.413Z,98462.19
2022-10-28T10:31:22.705Z,98462.34
2022-10-28T10:33:51.940Z,98452.38
2022-10-28T10:36:28.110Z,98449.41
2022-10-28T10:38:59.778Z,98459.84
2022-10-28T10:41:43.377Z,98451.75
2022-10-28T10:44:21.761Z,98451.50
2022-10-28T10:47:08.365Z,98455.81
2022-10-28T10:49:35.645Z,98454.44
2022-10-28T10:52:04.259Z,98450.50
2022-10-28T10:54:32.617Z,98456.47
2022-10-28T10:57:10.303Z,98447.44
2022-10-28T10:59:37.745Z,98452.22
2022-10-28T11:02:18.203Z,98437.81
2022-10-28T11:04:51.265Z,98443.78
2022-10-28T11:07:17.704Z,98437.97
2022-10-28T11:09:48.457Z,98433.03
2022-10-28T11:12:36.094Z,98430.16
2022-10-28T11:15:04.057Z,98424.63
2022-10-28T11:17:34.302Z,98419.09
2022-10-28T11:20:22.896Z,98410.75
2022-10-28T11:23:02.255Z,98412.53
2022-10-28T11:25:37.008Z,98409.31
2022-10-28T11:28:40.972Z,98420.06
2022-10-28T11:31:48.770Z,98412.97
2022-10-28T11:34:39.712Z,98407.53
2022-10-28T11:37:24.593Z,98410.06
2022-10-28T11:40:10.225Z,98414.34
2022-10-28T11:43:17.817Z,98406.00
2022-10-28T11:45:53.744Z,98403.75
2022-10-28T11:48:39.229Z,98399.75
2022-10-28T11:51:14.052Z,98399.00
2022-10-28T11:53:47.433Z,98396.38
2022-10-28T11:56:23.105Z,98400.38
2022-10-28T11:59:14.285Z,98392.91
2022-10-28T12:02:11.747Z,98388.88
2022-10-28T12:05:01.529Z,98389.13
2022-10-28T12:07:58.916Z,98391.44
2022-10-28T12:10:59.919Z,98392.81
2022-10-28T12:13:32.022Z,98381.94
2022-10-28T12:16:29.303Z,98385.66
2022-10-28T12:18:58.893Z,98383.25
2022-10-28T12:21:36.443Z,98378.78
2022-10-28T12:24:06.581Z,98375.50
2022-10-28T12:26:34.940Z,98370.19
2022-10-28T12:29:06.737Z,98361.53
2022-10-28T12:31:43.092Z,98346.09
2022-10-28T12:34:17.708Z,98347.88
2022-10-28T12:37:07.062Z,98343.19
2022-10-28T12:39:38.801Z,98339.13
2022-10-28T12:42:21.142Z,98336.69
2022-10-28T12:44:52.828Z,98331.22
2022-10-28T12:47:43.207Z,98327.91
2022-10-28T12:50:20.305Z,98327.69
2022-10-28T12:52:55.940Z,98326.59
2022-10-28T12:55:35.059Z,98317.22
2022-10-28T12:58:06.135Z,98317.72
2022-10-28T13:00:38.229Z,98319.66
2022-10-28T13:03:10.095Z,98325.94
2022-10-28T13:05:39.855Z,98333.50
2022-10-28T13:08:25.001Z,98324.63
2022-10-28T13:10:58.762Z,98329.66
2022-10-28T13:13:42.367Z,98328.31
2022-10-28T13:16:54.920Z,98330.78
2022-10-28T13:19:36.436Z,98340.56
2022-10-28T13:22:23.623Z,98339.91
2022-10-28T13:25:00.995Z,98330.78
2022-10-28T13:27:27.595Z,98322.53
2022-10-28T13:29:58.712Z,98317.72
2022-10-28T13:32:38.639Z,98318.06
2022-10-28T13:35:16.149Z,98315.56
2022-10-28T13:37:47.363Z,98318.69
2022-10-28T13:40:36.402Z,98312.88
2022-10-28T13:43:02.710Z,98315.97
2022-10-28T13:45:49.494Z,98317.25
2022-10-28T13:48:45.210Z,98323.09
2022-10-28T13:51:11.469Z,98309.25
2022-10-28T13:53:40.930Z,98305.16
2022-10-28T13:56:37.524Z,98304.47
2022-10-28T13:59:17.514Z,98308.19
2022-10-28T14:02:01.415Z,98306.69
2022-10-28T14:04:37.265Z,98316.28
2022-10-28T14:07:12.546Z,98323.53
2022-10-28T14:09:41.283Z,98310.69
2022-10-28T14:12:26.945Z,98305.19
2022-10-28T14:14:58.627Z,98317.41
2022-10-28T14:17:34.259Z,98314.97
2022-10-28T14:20:02.626Z,98310.81
2022-10-28T14:22:35.370Z,98306.50
2022-10-28T14:25:02.534Z,98309.44
2022-10-28T14:27:43.014Z,98312.22
2022-10-28T14:30:18.947Z,98304.97
2022-10-28T14:32:57.930Z,98295.22
2022-10-28T14:35:31.389Z,98302.50
2022-10-28T14:38:16.265Z,98284.72
2022-10-28T14:41:03.825Z,98279.00
2022-10-28T14:43:55.267Z,98279.59
2022-10-28T14:46:44.509Z,98274.66
2022-10-28T14:49:36.141Z,98276.69
2022-10-28T14:52:09.819Z,98281.16
2022-10-28T14:54:45.730Z,98274.06
2022-10-28T14:57:12.392Z,98276.84
2022-10-28T14:59:44.267Z,98295.97
2022-10-28T15:02:14.709Z,98279.31
2022-10-28T15:04:43.090Z,98280.38
2022-10-28T15:07:18.716Z,98272.19
2022-10-28T15:09:48.638Z,98267.22
2022-10-28T15:12:17.483Z,98270.63
2022-10-28T15:14:52.976Z,98265.84
2022-10-28T15:17:20.537Z,98258.19
2022-10-28T15:19:49.902Z,98251.72
2022-10-28T15:22:18.304Z,98241.50
2022-10-28T15:24:54.985Z,98238.13
2022-10-28T15:27:22.426Z,98239.13
2022-10-28T15:29:49.746Z,98237.75
2022-10-28T15:32:18.990Z,98238.63
2022-10-28T15:34:45.273Z,98239.72
2022-10-28T15:37:17.618Z,98235.81
2022-10-28T15:39:50.769Z,98241.50
2022-10-28T15:42:31.109Z,98242.41
2022-10-28T15:44:58.654Z,98235.72
2022-10-28T15:47:32.724Z,98238.19
2022-10-28T15:50:22.984Z,98239.34
2022-10-28T15:53:42.110Z,98257.97
2022-10-28T15:56:17.634Z,98274.69
2022-10-28T15:58:59.111Z,98276.00
2022-10-28T16:01:39.816Z,98279.59
2022-10-28T16:04:26.269Z,98284.50
2022-10-28T16:06:55.538Z,98284.09
2022-10-28T16:09:35.866Z,98293.56
2022-10-28T16:12:11.879Z,98290.22
2022-10-28T16:14:47.080Z,98297.88
2022-10-28T16:17:27.929Z,98294.56
2022-10-28T16:20:02.220Z,98310.75
2022-10-28T16:22:31.046Z,98303.09
2022-10-28T16:24:57.563Z,98298.66
2022-10-28T16:27:26.625Z,98297.56
2022-10-28T16:29:53.637Z,98299.34
2022-10-28T16:32:27.204Z,98301.63
2022-10-28T16:34:53.515Z,98297.56
2022-10-28T16:37:23.675Z,98298.94
2022-10-28T16:39:50.154Z,98296.38
2022-10-28T16:42:17.947Z,98304.44
2022-10-28T16:44:44.589Z,98303.63
2022-10-28T16:47:16.148Z,98301.22
2022-10-28T16:49:43.152Z,98299.56
2022-10-28T16:52:22.453Z,98297.31
2022-10-28T16:54:50.469Z,98297.31
2022-10-28T16:57:18.205Z,98301.84
2022-10-28T16:59:44.785Z,98305.06
2022-10-28T17:02:29.215Z,98297.91
2022-10-28T17:04:56.578Z,98301.09
2022-10-28T17:07:23.010Z,98297.03
2022-10-28T17:09:49.415Z,98304.56
2022-10-28T17:12:18.859Z,98309.31
2022-10-28T17:14:45.233Z,98305.19
2022-10-28T17:17:12.204Z,98304.31
2022-10-28T17:19:39.613Z,98297.22
2022-10-28T17:22:09.231Z,98305.84
2022-10-28T17:24:36.759Z,98302.09
2022-10-28T17:27:03.470Z,98304.09
2022-10-28T17:29:29.831Z,98304.50
2022-10-28T17:31:56.134Z,98301.84
2022-10-28T17:34:22.467Z,98308.91
2022-10-28T17:36:48.756Z,98313.00
2022-10-28T17:39:18.671Z,98309.00
2022-10-28T17:41:47.221Z,98320.25
2022-10-28T17:44:13.499Z,98323.09
2022-10-28T17:46:39.770Z,98333.72
2022-10-28T17:49:08.470Z,98321.91
2022-10-28T17:51:35.830Z,98328.69
2022-10-28T17:54:05.984Z,98330.28
2022-10-28T17:56:33.279Z,98327.69
2022-10-28T17:59:01.535Z,98336.16
2022-10-28T18:01:33.486Z,98331.66
2022-10-28T18:04:00.351Z,98324.31
2022-10-28T18:06:26.787Z,98337.69
2022-10-28T18:08:53.242Z,98318.53
2022-10-28T18:11:20.342Z,98314.72
2022-10-28T18:13:53.166Z,98310.56
2022-10-28T18:16:25.177Z,98316.81
2022-10-28T18:18:51.749Z,98317.59
2022-10-28T18:21:18.189Z,98310.41
2022-10-28T18:23:44.499Z,98309.91
2022-10-28T18:26:15.195Z,98298.69
2022-10-28T18:28:42.887Z,98303.66
2022-10-28T18:31:12.169Z,98298.41
2022-10-28T18:33:38.956Z,98299.88
2022-10-28T18:36:11.431Z,98293.84
2022-10-28T18:38:38.110Z,98289.97
2022-10-28T18:41:04.468Z,98288.06
2022-10-28T18:43:30.800Z,98290.28
2022-10-28T18:46:02.196Z,98296.94
2022-10-28T18:48:30.102Z,98293.16
2022-10-28T18:50:57.994Z,98291.94
2022-10-28T18:53:25.246Z,98295.91
2022-10-28T18:55:51.669Z,98298.25
2022-10-28T18:58:18.120Z,98291.94
2022-10-28T19:00:44.465Z,98288.13
2022-10-28T19:03:19.123Z,98293.66
2022-10-28T19:05:45.559Z,98302.31
2022-10-28T19:08:12.068Z,98289.72
2022-10-28T19:10:38.688Z,98290.03
2022-10-28T19:13:05.129Z,98298.66
2022-10-28T19:15:31.475Z,98298.66
2022-10-28T19:17:57.944Z,98302.47
2022-10-28T19:20:25.101Z,98308.41
2022-10-28T19:22:51.813Z,98306.44
2022-10-28T19:25:18.210Z,98304.88
2022-10-28T19:27:44.550Z,98299.09
2022-10-28T19:30:13.510Z,98300.97
2022-10-28T19:32:40.151Z,98311.50
2022-10-28T19:35:06.746Z,98307.63
2022-10-28T19:37:33.081Z,98306.84
2022-10-28T19:39:59.342Z,98309.09
2022-10-28T19:42:25.698Z,98313.84
2022-10-28T19:44:51.994Z,98308.56
2022-10-28T19:47:18.266Z,98308.56
2022-10-28T19:49:44.637Z,98307.00
2022-10-28T19:52:11.001Z,98304.75
2022-10-28T19:54:37.283Z,98314.59
2022-10-28T19:57:03.677Z,98313.88
2022-10-28T19:59:30.069Z,98304.13
2022-10-28T20:01:56.489Z,98302.22
2022-10-28T20:04:22.910Z,98305.06
2022-10-28T20:06:49.176Z,98315.34
2022-10-28T20:09:15.469Z,98321.75
2022-10-28T20:11:41.801Z,98316.25
2022-10-28T20:14:11.449Z,98317.88
2022-10-28T20:16:39.307Z,98326.09
2022-10-28T20:19:05.662Z,98320.44
2022-10-28T20:21:33.717Z,98329.13
2022-10-28T20:24:01.085Z,98323.75
2022-10-28T20:26:29.732Z,98335.84
2022-10-28T20:28:57.471Z,98345.91
2022-10-28T20:31:27.494Z,98348.38
2022-10-28T20:33:56.669Z,98343.31
2022-10-28T20:36:28.705Z,98349.25
2022-10-28T20:39:00.450Z,98357.91
2022-10-28T20:41:31.882Z,98348.22
2022-10-28T20:43:58.350Z,98340.28
2022-10-28T20:46:25.705Z,98338.00
2022-10-28T20:48:54.155Z,98339.72
2022-10-28T20:51:21.866Z,98341.28
2022-10-28T20:53:48.146Z,98351.81
2022-10-28T20:56:16.800Z,98343.16
2022-10-28T20:58:43.185Z,98335.91
2022-10-28T21:01:21.862Z,98325.19
2022-10-28T21:03:49.111Z,98334.22
2022-10-28T21:06:16.987Z,98330.69
2022-10-28T21:08:43.774Z,98336.34
2022-10-28T21:11:13.383Z,98336.38
2022-10-28T21:13:40.490Z,98339.50
2022-10-28T21:16:09.216Z,98331.00
2022-10-28T21:18:36.925Z,98330.22
2022-10-28T21:21:03.741Z,98332.38
2022-10-28T21:23:30.302Z,98328.84
2022-10-28T21:26:01.922Z,98336.09
2022-10-28T21:28:30.023Z,98338.03
2022-10-28T21:31:00.381Z,98330.66
2022-10-28T21:33:27.555Z,98320.22
2022-10-28T21:36:01.809Z,98326.47
2022-10-28T21:38:29.346Z,98314.59
2022-10-28T21:41:04.258Z,98321.91
2022-10-28T21:43:33.559Z,98321.75
2022-10-28T21:46:00.217Z,98325.25
2022-10-28T21:48:28.294Z,98326.78
2022-10-28T21:50:59.585Z,98330.09
2022-10-28T21:53:26.999Z,98324.19
2022-10-28T21:56:02.021Z,98331.25
2022-10-28T21:58:29.064Z,98328.22
2022-10-28T22:01:02.305Z,98320.84
2022-10-28T22:03:28.740Z,98322.81
2022-10-28T22:05:55.047Z,98328.38
2022-10-28T22:08:21.399Z,98325.31
2022-10-28T22:10:47.748Z,98331.59
2022-10-28T22:13:14.049Z,98331.69
2022-10-28T22:15:40.362Z,98337.56
2022-10-28T22:18:06.656Z,98337.22
2022-10-28T22:20:33.836Z,98337.22
2022-10-28T22:23:01.219Z,98337.34
2022-10-28T22:25:27.508Z,98338.97
2022-10-28T22:27:53.785Z,98330.34
2022-10-28T22:30:20.093Z,98335.09
2022-10-28T22:32:46.366Z,98335.19
2022-10-28T22:35:12.721Z,98331.19
2022-10-28T22:37:38.992Z,98330.50
2022-10-28T22:40:05.746Z,98328.22
2022-10-28T22:42:32.060Z,98324.69
2022-10-28T22:44:58.337Z,98338.44
2022-10-28T22:47:24.626Z,98333.41
2022-10-28T22:49:50.986Z,98323.66
2022-10-28T22:52:17.257Z,98326.78
2022-10-28T22:54:43.546Z,98334.22
2022-10-28T22:57:09.851Z,98330.72
2022-10-28T22:59:36.145Z,98340.50
2022-10-28T23:02:02.542Z,98338.22
2022-10-28T23:04:28.932Z,98329.19
2022-10-28T23:06:55.218Z,98317.44
2022-10-28T23:09:21.520Z,98326.78
2022-10-28T23:11:47.794Z,98328.34
2022-10-28T23:14:14.118Z,98337.06
2022-10-28T23:16:40.404Z,98335.16
2022-10-28T23:19:06.718Z,98335.53
2022-10-28T23:21:33.036Z,98327.28
2022-10-28T23:24:00.638Z,98337.16
2022-10-28T23:26:28.740Z,98324.56
2022-10-28T23:28:57.599Z,98337.16
2022-10-28T23:31:24.430Z,98332.13
2022-10-28T23:33:53.059Z,98332.84
2022-10-28T23:36:19.356Z,98326.28
2022-10-28T23:38:45.776Z,98332.91
2022-10-28T23:41:19.362Z,98336.50
2022-10-28T23:43:46.587Z,98348.22
2022-10-28T23:46:12.984Z,98336.09
2022-10-28T23:48:39.385Z,98332.56
2022-10-28T23:51:06.436Z,98333.44
2022-10-28T23:53:32.828Z,98329.06
2022-10-28T23:55:59.145Z,98334.88
2022-10-28T23:58:25.655Z,98327.50
