createdAt,value
2023-02-16T00:01:02.355Z,101672.41
2023-02-16T00:03:29.376Z,101676.44
2023-02-16T00:05:55.785Z,101672.91
2023-02-16T00:08:22.117Z,101672.06
2023-02-16T00:11:08.432Z,101675.59
2023-02-16T00:13:52.716Z,101677.56
2023-02-16T00:16:23.430Z,101680.53
2023-02-16T00:18:50.244Z,101686.28
2023-02-16T00:21:16.955Z,101683.13
2023-02-16T00:23:43.367Z,101671.03
2023-02-16T00:26:17.878Z,101673.94
2023-02-16T00:28:44.823Z,101674.06
2023-02-16T00:31:21.770Z,101674.84
2023-02-16T00:33:48.280Z,101665.41
2023-02-16T00:36:14.596Z,101662.19
2023-02-16T00:38:40.874Z,101660.00
2023-02-16T00:41:34.552Z,101665.41
2023-02-16T00:44:00.870Z,101660.03
2023-02-16T00:46:27.235Z,101657.31
2023-02-16T00:48:53.616Z,101663.28
2023-02-16T00:51:25.829Z,101654.00
2023-02-16T00:53:52.706Z,101662.13
2023-02-16T00:56:20.652Z,101654.81
2023-02-16T00:58:48.387Z,101663.22
2023-02-16T01:01:15.909Z,101661.84
2023-02-16T01:03:43.405Z,101661.56
2023-02-16T01:06:28.994Z,101669.41
2023-02-16T01:09:19.376Z,101659.03
2023-02-16T01:11:45.689Z,101658.41
2023-02-16T01:14:12.964Z,101662.13
2023-02-16T01:16:40.659Z,101652.69
2023-02-16T01:19:07.381Z,101649.47
2023-02-16T01:21:33.684Z,101647.81
2023-02-16T01:24:00.588Z,101647.06
2023-02-16T01:26:26.956Z,101646.78
2023-02-16T01:28:53.320Z,101651.91
2023-02-16T01:31:19.746Z,101645.38
2023-02-16T01:33:46.110Z,101655.59
2023-02-16T01:36:38.596Z,101657.84
2023-02-16T01:39:05.496Z,101661.16
2023-02-16T01:41:46.173Z,101660.34
2023-02-16T01:44:17.750Z,101658.69
2023-02-16T01:46:49.529Z,101658.94
2023-02-16T01:49:17.662Z,101655.44
2023-02-16T01:51:53.237Z,101657.91
2023-02-16T01:54:42.898Z,101650.34
2023-02-16T01:57:12.370Z,101648.44
2023-02-16T02:00:01.738Z,101643.00
2023-02-16T02:02:40.884Z,101639.22
2023-02-16T02:05:37.881Z,101636.22
2023-02-16T02:08:07.320Z,101638.31
2023-02-16T02:10:39.843Z,101629.34
2023-02-16T02:13:29.558Z,101621.13
2023-02-16T02:15:58.071Z,101624.66
2023-02-16T02:18:24.601Z,101631.09
2023-02-16T02:21:15.789Z,101613.06
2023-02-16T02:23:47.875Z,101624.34
2023-02-16T02:26:48.314Z,101620.84
2023-02-16T02:29:14.592Z,101630.56
2023-02-16T02:32:04.360Z,101625.75
2023-02-16T02:34:42.016Z,101621.69
2023-02-16T02:37:11.449Z,101632.69
2023-02-16T02:39:57.023Z,101618.09
2023-02-16T02:42:29.787Z,101617.13
2023-02-16T02:45:04.328Z,101611.75
2023-02-16T02:47:44.378Z,101606.31
2023-02-16T02:51:03.109Z,101591.47
2023-02-16T02:53:29.915Z,101596.09
2023-02-16T02:56:17.375Z,101594.50
2023-02-16T02:59:04.748Z,101592.06
2023-02-16T03:01:32.436Z,101593.09
2023-02-16T03:04:00.731Z,101588.69
2023-02-16T03:06:29.728Z,101589.81
2023-02-16T03:09:00.346Z,101585.78
2023-02-16T03:11:48.180Z,101589.00
2023-02-16T03:14:14.836Z,101582.28
2023-02-16T03:16:44.502Z,101594.38
2023-02-16T03:19:31.237Z,101597.91
2023-02-16T03:22:17.019Z,101601.38
2023-02-16T03:25:02.458Z,101595.13
2023-02-16T03:27:49.682Z,101597.53
2023-02-16T03:30:17.185Z,101598.38
2023-02-16T03:32:44.300Z,101604.38
2023-02-16T03:35:12.678Z,101612.16
2023-02-16T03:37:40.133Z,101607.03
2023-02-16T03:40:26.608Z,101611.53
2023-02-16T03:42:53.024Z,101609.94
2023-02-16T03:45:21.108Z,101608.63
2023-02-16T03:47:47.391Z,101599.59
2023-02-16T03:50:13.749Z,101615.66
2023-02-16T03:52:40.054Z,101615.63
2023-02-16T03:55:06.857Z,101604.84
2023-02-16T03:57:33.209Z,101596.69
2023-02-16T03:59:59.585Z,101597.72
2023-02-16T04:02:27.408Z,101597.69
2023-02-16T04:04:53.763Z,101611.09
2023-02-16T04:07:20.370Z,101602.97
2023-02-16T04:09:46.684Z,101593.28
2023-02-16T04:12:31.769Z,101588.91
2023-02-16T04:14:58.050Z,101599.34
2023-02-16T04:17:24.593Z,101597.53
2023-02-16T04:19:50.996Z,101591.78
2023-02-16T04:22:17.296Z,101585.84
2023-02-16T04:24:43.640Z,101585.31
2023-02-16T04:27:10.010Z,101579.84
2023-02-16T04:29:36.301Z,101586.34
2023-02-16T04:32:02.740Z,101588.84
2023-02-16T04:34:29.238Z,101589.38
2023-02-16T04:36:55.556Z,101597.41
2023-02-16T04:39:21.942Z,101599.59
2023-02-16T04:41:48.243Z,101597.84
2023-02-16T04:44:14.543Z,101593.50
2023-02-16T04:46:40.876Z,101592.16
2023-02-16T04:49:07.248Z,101604.53
2023-02-16T04:51:33.593Z,101592.47
2023-02-16T04:53:59.948Z,101595.94
2023-02-16T04:56:26.328Z,101598.56
2023-02-16T04:58:52.608Z,101601.78
2023-02-16T05:01:23.307Z,101599.66
2023-02-16T05:03:49.848Z,101599.84
2023-02-16T05:06:16.748Z,101597.53
2023-02-16T05:08:43.164Z,101598.84
2023-02-16T05:11:28.201Z,101608.03
2023-02-16T05:14:14.992Z,101610.56
2023-02-16T05:16:41.733Z,101604.63
2023-02-16T05:19:08.311Z,101604.78
2023-02-16T05:21:35.717Z,101615.78
2023-02-16T05:24:03.654Z,101612.84
2023-02-16T05:26:30.321Z,101610.69
2023-02-16T05:28:57.277Z,101606.44
2023-02-16T05:31:24.398Z,101612.94
2023-02-16T05:33:50.954Z,101603.19
2023-02-16T05:36:17.317Z,101604.47
2023-02-16T05:38:43.767Z,101611.72
2023-02-16T05:41:10.227Z,101613.63
2023-02-16T05:43:36.515Z,101618.75
2023-02-16T05:46:09.420Z,101621.66
2023-02-16T05:48:35.753Z,101602.16
2023-02-16T05:51:02.493Z,101605.94
2023-02-16T05:53:29.041Z,101616.50
2023-02-16T05:55:55.343Z,101616.69
2023-02-16T05:58:21.738Z,101614.53
2023-02-16T06:00:48.189Z,101616.25
2023-02-16T06:03:14.456Z,101619.66
2023-02-16T06:05:40.782Z,101615.78
2023-02-16T06:08:08.139Z,101627.91
2023-02-16T06:10:34.464Z,101627.91
2023-02-16T06:13:00.771Z,101618.03
2023-02-16T06:15:27.313Z,101622.47
2023-02-16T06:17:53.609Z,101620.81
2023-02-16T06:20:20.518Z,101632.91
2023-02-16T06:22:46.828Z,101632.28
2023-02-16T06:25:13.140Z,101630.84
2023-02-16T06:27:39.429Z,101634.00
2023-02-16T06:30:06.225Z,101630.88
2023-02-16T06:32:33.510Z,101623.63
2023-02-16T06:34:59.845Z,101623.38
2023-02-16T06:37:26.182Z,101623.66
2023-02-16T06:39:52.460Z,101619.25
2023-02-16T06:42:18.780Z,101622.91
2023-02-16T06:44:45.064Z,101619.16
2023-02-16T06:47:11.454Z,101614.38
2023-02-16T06:49:37.780Z,101624.78
2023-02-16T06:52:04.517Z,101618.94
2023-02-16T06:54:30.867Z,101616.03
2023-02-16T06:56:57.163Z,101618.41
2023-02-16T06:59:23.488Z,101622.19
2023-02-16T07:01:49.789Z,101615.19
2023-02-16T07:04:16.059Z,101609.41
2023-02-16T07:06:42.668Z,101598.41
2023-02-16T07:09:10.592Z,101606.81
2023-02-16T07:11:37.942Z,101617.59
2023-02-16T07:14:04.369Z,101624.03
2023-02-16T07:16:30.742Z,101631.09
2023-02-16T07:18:57.127Z,101633.81
2023-02-16T07:21:23.654Z,101637.09
2023-02-16T07:23:49.981Z,101630.31
2023-02-16T07:26:16.308Z,101634.59
2023-02-16T07:28:42.671Z,101643.03
2023-02-16T07:31:10.774Z,101642.78
2023-02-16T07:33:37.581Z,101644.44
2023-02-16T07:36:04.162Z,101652.56
2023-02-16T07:38:30.793Z,101652.81
2023-02-16T07:40:57.878Z,101651.53
2023-02-16T07:43:24.967Z,101649.13
2023-02-16T07:45:51.354Z,101651.56
2023-02-16T07:48:18.115Z,101655.28
2023-02-16T07:50:44.455Z,101653.78
2023-02-16T07:53:12.876Z,101648.72
2023-02-16T07:55:40.591Z,101654.16
2023-02-16T07:58:07.368Z,101652.78
2023-02-16T08:00:34.172Z,101649.88
2023-02-16T08:03:01.131Z,101649.53
2023-02-16T08:05:27.600Z,101648.47
2023-02-16T08:07:53.930Z,101643.44
2023-02-16T08:10:20.543Z,101647.53
2023-02-16T08:12:46.999Z,101636.72
2023-02-16T08:15:13.312Z,101647.31
2023-02-16T08:17:39.657Z,101631.13
2023-02-16T08:20:08.158Z,101625.72
2023-02-16T08:22:35.004Z,101623.31
2023-02-16T08:25:01.434Z,101622.22
2023-02-16T08:27:27.835Z,101619.00
2023-02-16T08:29:54.531Z,101611.72
2023-02-16T08:32:20.964Z,101624.66
2023-02-16T08:34:47.418Z,101619.00
2023-02-16T08:37:13.728Z,101625.75
2023-02-16T08:39:40.524Z,101623.59
2023-02-16T08:42:07.057Z,101623.88
2023-02-16T08:44:33.540Z,101626.28
2023-02-16T08:47:00.819Z,101623.03
2023-02-16T08:49:27.639Z,101618.97
2023-02-16T08:51:55.564Z,101626.25
2023-02-16T08:54:24.297Z,101621.94
2023-02-16T08:56:50.667Z,101624.88
2023-02-16T08:59:18.095Z,101617.03
2023-02-16T09:01:44.844Z,101613.50
2023-02-16T09:04:11.760Z,101608.63
2023-02-16T09:06:38.984Z,101599.34
2023-02-16T09:09:05.742Z,101602.63
2023-02-16T09:11:32.755Z,101602.25
2023-02-16T09:13:59.100Z,101613.84
2023-02-16T09:16:28.004Z,101614.06
2023-02-16T09:18:54.905Z,101613.47
2023-02-16T09:21:25.486Z,101614.00
2023-02-16T09:23:54.097Z,101618.25
2023-02-16T09:26:21.378Z,101617.31
2023-02-16T09:28:48.898Z,101622.22
2023-02-16T09:31:25.383Z,101615.41
2023-02-16T09:33:52.652Z,101619.94
2023-02-16T09:36:18.969Z,101621.56
2023-02-16T09:38:47.395Z,101619.38
2023-02-16T09:41:16.496Z,101619.78
2023-02-16T09:43:49.433Z,101619.25
2023-02-16T09:46:17.680Z,101623.66
2023-02-16T09:48:49.401Z,101617.41
2023-02-16T09:51:36.106Z,101622.00
2023-02-16T09:54:22.798Z,101608.59
2023-02-16T09:56:55.647Z,101614.66
2023-02-16T09:59:33.150Z,101606.50
2023-02-16T10:02:18.254Z,101604.31
2023-02-16T10:04:47.681Z,101609.19
2023-02-16T10:07:37.969Z,101610.47
2023-02-16T10:10:05.918Z,101615.00
2023-02-16T10:12:37.296Z,101618.81
2023-02-16T10:15:07.484Z,101607.81
2023-02-16T10:17:41.794Z,101613.94
2023-02-16T10:20:13.991Z,101608.16
2023-02-16T10:22:55.850Z,101608.97
2023-02-16T10:25:29.100Z,101596.25
2023-02-16T10:28:05.877Z,101604.09
2023-02-16T10:30:32.745Z,101604.28
2023-02-16T10:33:12.726Z,101603.06
2023-02-16T10:35:56.837Z,101600.22
2023-02-16T10:38:35.886Z,101586.72
2023-02-16T10:41:16.965Z,101595.22
2023-02-16T10:43:46.448Z,101598.63
2023-02-16T10:46:17.118Z,101587.31
2023-02-16T10:48:44.353Z,101587.75
2023-02-16T10:51:12.733Z,101595.44
2023-02-16T10:54:00.907Z,101594.97
2023-02-16T10:56:36.293Z,101592.78
2023-02-16T10:59:06.071Z,101594.28
2023-02-16T11:01:39.785Z,101601.41
2023-02-16T11:04:06.592Z,101606.28
2023-02-16T11:06:36.403Z,101599.34
2023-02-16T11:09:04.237Z,101596.72
2023-02-16T11:11:35.437Z,101600.75
2023-02-16T11:14:09.095Z,101603.50
2023-02-16T11:16:35.846Z,101601.38
2023-02-16T11:19:18.268Z,101592.88
2023-02-16T11:21:49.127Z,101593.13
2023-02-16T11:24:26.151Z,101605.13
2023-02-16T11:27:27.939Z,101602.22
2023-02-16T11:30:22.053Z,101607.84
2023-02-16T11:32:49.339Z,101605.47
2023-02-16T11:35:16.148Z,101613.13
2023-02-16T11:37:42.615Z,101611.38
2023-02-16T11:40:20.502Z,101616.94
2023-02-16T11:42:48.332Z,101614.00
2023-02-16T11:45:34.939Z,101606.38
2023-02-16T11:48:04.290Z,101607.13
2023-02-16T11:50:32.625Z,101599.16
2023-02-16T11:53:19.170Z,101607.44
2023-02-16T11:55:46.720Z,101618.16
2023-02-16T11:58:18.381Z,101607.63
2023-02-16T12:01:03.864Z,101618.06
2023-02-16T12:03:47.048Z,101615.34
2023-02-16T12:06:16.866Z,101611.19
2023-02-16T12:09:07.235Z,101625.59
2023-02-16T12:11:36.922Z,101620.88
2023-02-16T12:14:22.253Z,101625.50
2023-02-16T12:16:59.963Z,101629.22
2023-02-16T12:19:38.270Z,101630.72
2023-02-16T12:22:04.555Z,101625.09
2023-02-16T12:24:47.849Z,101617.72
2023-02-16T12:27:23.471Z,101630.09
2023-02-16T12:30:21.702Z,101625.50
2023-02-16T12:33:07.986Z,101624.91
2023-02-16T12:35:49.641Z,101624.50
2023-02-16T12:38:25.312Z,101622.84
2023-02-16T12:41:06.977Z,101625.06
2023-02-16T12:43:36.394Z,101620.31
2023-02-16T12:46:11.907Z,101614.47
2023-02-16T12:48:58.897Z,101620.53
2023-02-16T12:51:30.895Z,101618.75
2023-02-16T12:54:04.548Z,101619.25
2023-02-16T12:56:42.038Z,101621.28
2023-02-16T12:59:21.952Z,101624.16
2023-02-16T13:01:49.388Z,101622.19
2023-02-16T13:04:29.914Z,101613.97
2023-02-16T13:07:01.181Z,101618.19
2023-02-16T13:09:40.761Z,101614.00
2023-02-16T13:12:19.433Z,101625.66
2023-02-16T13:14:49.255Z,101626.16
2023-02-16T13:17:15.614Z,101617.22
2023-02-16T13:19:43.800Z,101612.91
2023-02-16T13:22:16.848Z,101606.56
2023-02-16T13:24:46.369Z,101606.88
2023-02-16T13:27:30.121Z,101603.75
2023-02-16T13:30:04.335Z,101598.28
2023-02-16T13:32:45.776Z,101607.38
2023-02-16T13:35:15.160Z,101592.41
2023-02-16T13:37:50.800Z,101595.25
2023-02-16T13:40:35.667Z,101578.34
2023-02-16T13:43:20.876Z,101581.00
2023-02-16T13:45:48.124Z,101574.09
2023-02-16T13:48:16.260Z,101579.84
2023-02-16T13:50:42.980Z,101565.72
2023-02-16T13:53:20.027Z,101567.44
2023-02-16T13:55:46.924Z,101569.91
2023-02-16T13:58:13.393Z,101573.25
2023-02-16T14:00:42.223Z,101575.38
2023-02-16T14:03:17.542Z,101568.44
2023-02-16T14:05:45.552Z,101564.91
2023-02-16T14:08:18.146Z,101560.19
2023-02-16T14:11:04.964Z,101564.72
2023-02-16T14:13:37.294Z,101564.56
2023-02-16T14:16:11.974Z,101567.44
2023-02-16T14:18:59.209Z,101565.66
2023-02-16T14:21:28.726Z,101567.22
2023-02-16T14:23:59.058Z,101560.81
2023-02-16T14:26:25.753Z,101559.34
2023-02-16T14:28:52.058Z,101566.03
2023-02-16T14:31:22.839Z,101562.03
2023-02-16T14:34:02.171Z,101568.81
2023-02-16T14:36:30.103Z,101565.47
2023-02-16T14:38:58.398Z,101566.66
2023-02-16T14:41:26.946Z,101560.06
2023-02-16T14:43:58.900Z,101560.56
2023-02-16T14:46:41.141Z,101567.13
2023-02-16T14:49:26.298Z,101569.84
2023-02-16T14:52:02.083Z,101577.28
2023-02-16T14:54:29.578Z,101572.00
2023-02-16T14:57:02.273Z,101567.13
2023-02-16T14:59:35.650Z,101569.41
2023-02-16T15:02:21.917Z,101572.78
2023-02-16T15:04:48.332Z,101566.47
2023-02-16T15:07:15.028Z,101561.94
2023-02-16T15:09:42.194Z,101568.03
2023-02-16T15:12:23.575Z,101556.94
2023-02-16T15:14:51.677Z,101545.97
2023-02-16T15:17:35.511Z,101546.28
2023-02-16T15:20:31.591Z,101542.56
2023-02-16T15:22:59.459Z,101538.91
2023-02-16T15:25:38.433Z,101545.47
2023-02-16T15:28:11.238Z,101532.25
2023-02-16T15:30:37.603Z,101534.19
2023-02-16T15:33:05.561Z,101536.00
2023-02-16T15:35:39.794Z,101520.91
2023-02-16T15:38:08.093Z,101519.00
2023-02-16T15:40:35.249Z,101516.88
2023-02-16T15:43:30.877Z,101520.75
2023-02-16T15:45:57.741Z,101516.69
2023-02-16T15:48:24.864Z,101522.47
2023-02-16T15:50:55.963Z,101520.13
2023-02-16T15:53:34.663Z,101527.81
2023-02-16T15:56:02.994Z,101524.56
2023-02-16T15:58:29.737Z,101522.25
2023-02-16T16:00:56.793Z,101516.69
2023-02-16T16:03:23.314Z,101510.16
2023-02-16T16:05:58.808Z,101503.28
2023-02-16T16:08:26.771Z,101502.59
2023-02-16T16:10:53.676Z,101496.63
2023-02-16T16:13:25.530Z,101501.31
2023-02-16T16:15:53.776Z,101486.34
2023-02-16T16:18:37.437Z,101481.03
2023-02-16T16:21:04.913Z,101476.00
2023-02-16T16:23:31.786Z,101467.97
2023-02-16T16:25:58.781Z,101466.34
2023-02-16T16:28:28.235Z,101461.94
2023-02-16T16:31:07.261Z,101469.16
2023-02-16T16:33:52.980Z,101458.06
2023-02-16T16:36:19.430Z,101463.81
2023-02-16T16:38:45.877Z,101462.59
2023-02-16T16:41:27.484Z,101463.75
2023-02-16T16:43:57.013Z,101461.72
2023-02-16T16:46:25.067Z,101463.75
2023-02-16T16:49:03.374Z,101463.69
2023-02-16T16:51:42.823Z,101479.44
2023-02-16T16:54:46.374Z,101485.84
2023-02-16T16:57:15.524Z,101483.44
2023-02-16T16:59:41.900Z,101474.16
2023-02-16T17:02:10.317Z,101473.78
2023-02-16T17:04:36.750Z,101483.25
2023-02-16T17:07:03.233Z,101476.81
2023-02-16T17:09:29.692Z,101465.41
2023-02-16T17:11:56.113Z,101477.50
2023-02-16T17:14:24.016Z,101480.59
2023-02-16T17:16:52.012Z,101473.97
2023-02-16T17:19:21.668Z,101478.84
2023-02-16T17:21:48.405Z,101476.25
2023-02-16T17:24:15.407Z,101482.91
2023-02-16T17:26:41.972Z,101474.94
2023-02-16T17:29:08.574Z,101486.16
2023-02-16T17:31:34.989Z,101497.88
2023-02-16T17:34:01.402Z,101493.31
2023-02-16T17:36:28.118Z,101497.66
2023-02-16T17:38:54.723Z,101487.00
2023-02-16T17:41:23.607Z,101484.78
2023-02-16T17:43:50.264Z,101486.09
2023-02-16T17:46:17.220Z,101484.66
2023-02-16T17:48:43.614Z,101480.94
2023-02-16T17:51:14.047Z,101484.66
2023-02-16T17:53:41.209Z,101479.41
2023-02-16T17:56:10.627Z,101485.97
2023-02-16T17:58:36.933Z,101485.41
2023-02-16T18:01:03.655Z,101487.19
2023-02-16T18:03:30.100Z,101498.28
2023-02-16T18:05:56.390Z,101497.47
2023-02-16T18:08:22.751Z,101500.19
2023-02-16T18:10:53.403Z,101492.84
2023-02-16T18:13:20.225Z,101498.66
2023-02-16T18:15:47.649Z,101496.63
2023-02-16T18:18:15.240Z,101495.63
2023-02-16T18:20:41.921Z,101494.13
2023-02-16T18:23:08.306Z,101487.38
2023-02-16T18:25:35.187Z,101486.38
2023-02-16T18:28:01.769Z,101473.25
2023-02-16T18:30:28.255Z,101463.50
2023-02-16T18:32:54.591Z,101463.06
2023-02-16T18:35:20.931Z,101463.81
2023-02-16T18:37:47.780Z,101460.94
2023-02-16T18:40:19.467Z,101452.09
2023-02-16T18:42:46.133Z,101456.28
2023-02-16T18:45:12.748Z,101462.06
2023-02-16T18:47:39.099Z,101475.34
2023-02-16T18:50:05.957Z,101475.34
2023-02-16T18:52:32.380Z,101473.28
2023-02-16T18:54:58.829Z,101467.81
2023-02-16T18:57:25.173Z,101474.59
2023-02-16T18:59:51.524Z,101470.22
2023-02-16T19:02:17.841Z,101490.22
2023-02-16T19:04:44.353Z,101482.16
2023-02-16T19:07:10.806Z,101474.91
2023-02-16T19:09:37.231Z,101474.00
2023-02-16T19:12:03.873Z,101477.78
2023-02-16T19:14:30.243Z,101478.22
2023-02-16T19:16:56.663Z,101469.59
2023-02-16T19:19:22.996Z,101477.00
2023-02-16T19:21:49.380Z,101472.78
2023-02-16T19:24:15.686Z,101477.56
2023-02-16T19:26:42.077Z,101471.03
2023-02-16T19:29:08.414Z,101468.13
2023-02-16T19:31:35.496Z,101481.16
2023-02-16T19:34:02.550Z,101476.69
2023-02-16T19:36:31.417Z,101480.34
2023-02-16T19:38:58.469Z,101478.41
2023-02-16T19:41:35.691Z,101471.28
2023-02-16T19:44:02.419Z,101465.53
2023-02-16T19:46:29.280Z,101468.22
2023-02-16T19:48:56.147Z,101472.78
2023-02-16T19:51:22.923Z,101473.81
2023-02-16T19:53:49.260Z,101468.22
2023-02-16T19:56:16.995Z,101471.19
2023-02-16T19:58:43.332Z,101467.94
2023-02-16T20:01:11.115Z,101465.34
2023-02-16T20:03:37.821Z,101450.66
2023-02-16T20:06:22.956Z,101448.94
2023-02-16T20:08:49.917Z,101443.00
2023-02-16T20:11:20.334Z,101444.16
2023-02-16T20:13:46.876Z,101438.91
2023-02-16T20:16:14.085Z,101423.41
2023-02-16T20:18:40.864Z,101427.56
2023-02-16T20:21:08.890Z,101425.94
2023-02-16T20:23:35.543Z,101427.47
2023-02-16T20:26:06.101Z,101420.31
2023-02-16T20:28:32.780Z,101415.03
2023-02-16T20:30:59.127Z,101417.69
2023-02-16T20:33:25.475Z,101401.25
2023-02-16T20:35:51.868Z,101397.19
2023-02-16T20:38:18.602Z,101392.13
2023-02-16T20:40:45.215Z,101396.03
2023-02-16T20:43:11.688Z,101395.19
2023-02-16T20:45:42.803Z,101387.75
2023-02-16T20:48:09.400Z,101391.16
2023-02-16T20:50:36.061Z,101388.59
2023-02-16T20:53:02.449Z,101392.97
2023-02-16T20:55:28.849Z,101393.28
2023-02-16T20:57:55.349Z,101391.34
2023-02-16T21:00:23.919Z,101395.81
2023-02-16T21:02:50.352Z,101393.06
2023-02-16T21:05:16.848Z,101394.25
2023-02-16T21:07:43.254Z,101396.03
2023-02-16T21:10:10.612Z,101400.75
2023-02-16T21:12:36.969Z,101396.44
2023-02-16T21:15:04.041Z,101390.25
2023-02-16T21:17:30.496Z,101397.00
2023-02-16T21:19:56.918Z,101385.13
2023-02-16T21:22:24.656Z,101378.56
2023-02-16T21:24:51.442Z,101380.50
2023-02-16T21:27:17.747Z,101375.72
2023-02-16T21:29:44.380Z,101376.63
2023-02-16T21:32:11.432Z,101368.78
2023-02-16T21:34:37.778Z,101365.75
2023-02-16T21:37:04.283Z,101372.00
2023-02-16T21:39:49.453Z,101369.75
2023-02-16T21:42:15.741Z,101367.72
2023-02-16T21:44:44.816Z,101370.19
2023-02-16T21:47:30.967Z,101366.13
2023-02-16T21:49:57.465Z,101363.88
2023-02-16T21:52:23.828Z,101358.84
2023-02-16T21:55:08.957Z,101361.47
2023-02-16T21:57:35.290Z,101353.72
2023-02-16T22:00:04.089Z,101354.84
2023-02-16T22:02:30.448Z,101348.16
2023-02-16T22:04:56.790Z,101348.56
2023-02-16T22:07:23.389Z,101342.09
2023-02-16T22:09:49.723Z,101343.13
2023-02-16T22:12:15.999Z,101340.81
2023-02-16T22:14:42.351Z,101347.94
2023-02-16T22:17:08.692Z,101352.34
2023-02-16T22:19:35.012Z,101348.44
2023-02-16T22:22:01.336Z,101350.16
2023-02-16T22:24:27.711Z,101345.59
2023-02-16T22:26:54.076Z,101349.22
2023-02-16T22:29:20.376Z,101346.34
2023-02-16T22:31:47.568Z,101343.44
2023-02-16T22:34:15.845Z,101335.84
2023-02-16T22:36:42.211Z,101340.09
2023-02-16T22:39:08.484Z,101331.50
2023-02-16T22:41:34.952Z,101330.22
2023-02-16T22:44:01.360Z,101329.19
2023-02-16T22:46:28.183Z,101323.25
2023-02-16T22:48:55.487Z,101327.13
2023-02-16T22:51:22.406Z,101324.38
2023-02-16T22:53:48.921Z,101323.88
2023-02-16T22:56:16.802Z,101323.16
2023-02-16T22:58:43.313Z,101319.94
2023-02-16T23:01:13.644Z,101322.16
2023-02-16T23:03:40.642Z,101321.75
2023-02-16T23:06:11.218Z,101316.91
2023-02-16T23:08:37.513Z,101315.47
2023-02-16T23:11:04.103Z,101310.66
2023-02-16T23:13:31.719Z,101316.59
2023-02-16T23:16:02.959Z,101316.41
2023-02-16T23:18:29.416Z,101308.69
2023-02-16T23:20:55.709Z,101319.25
2023-02-16T23:23:22.009Z,101306.16
2023-02-16T23:25:49.130Z,101319.91
2023-02-16T23:28:15.612Z,101314.44
2023-02-16T23:30:45.992Z,101315.06
2023-02-16T23:33:13.111Z,101310.78
2023-02-16T23:35:40.369Z,101312.72
2023-02-16T23:38:07.672Z,101307.41
2023-02-16T23:40:34.124Z,101304.19
2023-02-16T23:43:00.472Z,101306.22
2023-02-16T23:45:26.910Z,101295.91
2023-02-16T23:47:53.277Z,101294.50
2023-02-16T23:50:19.632Z,101287.16
2023-02-16T23:52:46.077Z,101284.59
2023-02-16T23:55:12.392Z,101276.81
2023-02-16T23:57:38.671Z,101274.28
