createdAt,value
2019-05-03T00:00:28.985Z,0.00
2019-05-03T00:01:28.951Z,0.00
2019-05-03T00:02:28.945Z,0.00
2019-05-03T00:03:28.929Z,0.00
2019-05-03T00:04:28.919Z,0.00
2019-05-03T00:05:28.959Z,0.00
2019-05-03T00:06:28.899Z,0.00
2019-05-03T00:07:28.886Z,0.00
2019-05-03T00:08:28.876Z,0.00
2019-05-03T00:09:28.864Z,0.00
2019-05-03T00:10:28.877Z,0.00
2019-05-03T00:11:28.843Z,0.00
2019-05-03T00:12:28.829Z,0.00
2019-05-03T00:13:28.820Z,0.00
2019-05-03T00:14:28.809Z,0.00
2019-05-03T00:15:28.823Z,0.00
2019-05-03T00:16:28.784Z,0.00
2019-05-03T00:17:28.775Z,0.00
2019-05-03T00:18:28.765Z,0.00
2019-05-03T00:19:28.753Z,0.00
2019-05-03T00:20:28.768Z,0.00
2019-05-03T00:21:28.728Z,0.00
2019-05-03T00:22:28.722Z,0.00
2019-05-03T00:23:28.707Z,0.00
2019-05-03T00:24:28.696Z,0.00
2019-05-03T00:25:28.710Z,0.00
2019-05-03T00:26:28.675Z,0.00
2019-05-03T00:27:28.662Z,0.00
2019-05-03T00:28:28.664Z,0.00
2019-05-03T00:29:28.640Z,0.00
2019-05-03T00:30:28.653Z,0.00
2019-05-03T00:31:28.618Z,0.00
2019-05-03T00:32:28.604Z,0.00
2019-05-03T00:33:28.597Z,0.00
2019-05-03T00:34:28.584Z,0.00
2019-05-03T00:35:28.596Z,0.00
2019-05-03T00:36:28.565Z,0.00
2019-05-03T00:37:28.552Z,0.00
2019-05-03T00:38:28.539Z,0.00
2019-05-03T00:39:28.529Z,0.00
2019-05-03T00:40:28.545Z,0.00
2019-05-03T00:41:28.508Z,0.00
2019-05-03T00:42:28.495Z,0.00
2019-05-03T00:43:28.486Z,0.00
2019-05-03T00:44:28.471Z,0.00
2019-05-03T00:45:28.488Z,0.00
2019-05-03T00:46:28.451Z,0.00
2019-05-03T00:47:28.439Z,0.00
2019-05-03T00:48:28.428Z,0.00
2019-05-03T00:49:28.415Z,0.00
2019-05-03T00:50:28.444Z,0.00
2019-05-03T00:51:28.393Z,0.00
2019-05-03T00:52:28.382Z,0.00
2019-05-03T00:53:28.373Z,0.00
2019-05-03T00:54:28.361Z,0.00
2019-05-03T00:55:28.348Z,0.00
2019-05-03T00:56:28.364Z,0.00
2019-05-03T00:57:28.326Z,0.00
2019-05-03T00:58:28.319Z,0.00
2019-05-03T00:59:28.305Z,0.00
2019-05-03T01:00:28.294Z,0.00
2019-05-03T01:01:28.319Z,0.00
2019-05-03T01:02:28.270Z,0.00
2019-05-03T01:03:28.263Z,0.00
2019-05-03T01:04:28.250Z,0.00
2019-05-03T01:05:28.240Z,0.00
2019-05-03T01:06:28.266Z,0.00
2019-05-03T01:07:28.233Z,0.00
2019-05-03T01:08:28.207Z,0.00
2019-05-03T01:09:28.199Z,0.00
2019-05-03T01:10:28.184Z,0.00
2019-05-03T01:11:28.175Z,0.00
2019-05-03T01:12:28.202Z,0.00
2019-05-03T01:13:28.154Z,0.00
2019-05-03T01:14:28.142Z,0.00
2019-05-03T01:15:28.133Z,0.00
2019-05-03T01:16:28.153Z,0.00
2019-05-03T01:17:28.110Z,0.00
2019-05-03T01:18:28.124Z,0.00
2019-05-03T01:19:28.089Z,0.00
2019-05-03T01:20:28.077Z,0.00
2019-05-03T01:21:28.067Z,0.00
2019-05-03T01:22:28.056Z,0.00
2019-05-03T01:23:28.082Z,0.00
2019-05-03T01:24:28.036Z,0.00
2019-05-03T01:25:32.265Z,0.00
2019-05-03T01:26:29.012Z,0.00
2019-05-03T01:27:28.006Z,0.00
2019-05-03T01:28:27.992Z,0.00
2019-05-03T01:29:28.008Z,0.00
2019-05-03T01:30:27.971Z,0.00
2019-05-03T01:31:27.960Z,0.00
2019-05-03T01:32:27.957Z,0.00
2019-05-03T01:33:27.944Z,0.00
2019-05-03T01:34:27.966Z,0.00
2019-05-03T01:35:27.916Z,0.00
2019-05-03T01:36:27.906Z,0.00
2019-05-03T01:37:27.898Z,0.00
2019-05-03T01:38:27.886Z,0.00
2019-05-03T01:39:27.876Z,0.00
2019-05-03T01:40:27.889Z,0.00
2019-05-03T01:41:27.851Z,0.00
2019-05-03T01:42:27.840Z,0.00
2019-05-03T01:43:27.831Z,0.00
2019-05-03T01:44:27.822Z,0.00
2019-05-03T01:45:27.832Z,0.00
2019-05-03T01:46:27.799Z,0.00
2019-05-03T01:47:27.786Z,0.00
2019-05-03T01:48:27.777Z,0.00
2019-05-03T01:49:27.765Z,0.00
2019-05-03T01:50:27.784Z,0.00
2019-05-03T01:51:27.744Z,0.00
2019-05-03T01:52:27.734Z,0.00
2019-05-03T01:53:27.721Z,0.00
2019-05-03T01:54:27.712Z,0.00
2019-05-03T01:55:27.726Z,0.00
2019-05-03T01:56:27.697Z,0.00
2019-05-03T01:57:27.678Z,0.00
2019-05-03T01:58:27.667Z,0.00
2019-05-03T01:59:27.657Z,0.00
2019-05-03T02:00:27.678Z,0.00
2019-05-03T02:01:27.635Z,0.00
2019-05-03T02:02:27.623Z,0.00
2019-05-03T02:03:27.612Z,0.00
2019-05-03T02:04:27.611Z,0.00
2019-05-03T02:05:27.617Z,0.00
2019-05-03T02:06:27.589Z,0.00
2019-05-03T02:07:27.572Z,0.00
2019-05-03T02:08:27.563Z,0.00
2019-05-03T02:09:27.547Z,0.00
2019-05-03T02:10:27.561Z,0.00
2019-05-03T02:11:27.529Z,0.00
2019-05-03T02:12:27.514Z,0.00
2019-05-03T02:13:27.505Z,0.00
2019-05-03T02:14:27.493Z,0.00
2019-05-03T02:15:27.511Z,0.00
2019-05-03T02:16:27.471Z,0.00
2019-05-03T02:17:27.468Z,0.00
2019-05-03T02:18:27.457Z,0.00
2019-05-03T02:19:27.441Z,0.00
2019-05-03T02:20:27.455Z,0.00
2019-05-03T02:21:27.415Z,0.00
2019-05-03T02:22:27.410Z,0.00
2019-05-03T02:23:27.396Z,0.00
2019-05-03T02:24:27.389Z,0.00
2019-05-03T02:25:27.399Z,0.00
2019-05-03T02:26:27.362Z,0.00
2019-05-03T02:27:27.352Z,0.00
2019-05-03T02:28:27.342Z,0.00
2019-05-03T02:29:27.335Z,0.00
2019-05-03T02:30:27.348Z,0.00
2019-05-03T02:31:27.310Z,0.00
2019-05-03T02:32:27.306Z,0.00
2019-05-03T02:33:27.290Z,0.00
2019-05-03T02:34:27.287Z,0.00
2019-05-03T02:35:27.291Z,0.00
2019-05-03T02:36:27.256Z,0.00
2019-05-03T02:37:27.246Z,0.00
2019-05-03T02:38:27.236Z,0.00
2019-05-03T02:39:27.223Z,0.00
2019-05-03T02:40:27.238Z,0.00
2019-05-03T02:41:27.214Z,0.00
2019-05-03T02:42:27.190Z,0.00
2019-05-03T02:43:27.178Z,0.00
2019-05-03T02:44:27.178Z,0.00
2019-05-03T02:45:27.186Z,0.00
2019-05-03T02:46:27.149Z,0.00
2019-05-03T02:47:27.138Z,0.00
2019-05-03T02:48:27.133Z,0.00
2019-05-03T02:49:27.114Z,0.00
2019-05-03T02:50:27.125Z,0.00
2019-05-03T02:51:27.136Z,0.00
2019-05-03T02:52:27.082Z,0.00
2019-05-03T02:53:27.069Z,0.00
2019-05-03T02:54:27.307Z,0.00
2019-05-03T02:55:27.074Z,0.00
2019-05-03T02:56:27.056Z,0.00
2019-05-03T02:57:27.051Z,0.00
2019-05-03T02:58:27.030Z,0.00
2019-05-03T02:59:27.006Z,0.00
2019-05-03T03:00:27.019Z,0.00
2019-05-03T03:01:26.982Z,0.00
2019-05-03T03:02:26.973Z,0.00
2019-05-03T03:03:26.961Z,0.00
2019-05-03T03:04:26.948Z,0.00
2019-05-03T03:05:26.963Z,0.00
2019-05-03T03:06:27.125Z,0.00
2019-05-03T03:07:26.915Z,0.00
2019-05-03T03:08:26.904Z,0.00
2019-05-03T03:09:26.890Z,0.00
2019-05-03T03:10:26.924Z,0.00
2019-05-03T03:11:26.870Z,0.00
2019-05-03T03:12:26.858Z,0.00
2019-05-03T03:13:26.847Z,0.00
2019-05-03T03:14:26.835Z,0.00
2019-05-03T03:15:26.851Z,0.00
2019-05-03T03:16:26.813Z,0.00
2019-05-03T03:17:26.804Z,0.00
2019-05-03T03:18:26.792Z,0.00
2019-05-03T03:19:26.781Z,0.00
2019-05-03T03:20:26.795Z,0.00
2019-05-03T03:21:26.766Z,0.00
2019-05-03T03:22:26.746Z,0.00
2019-05-03T03:23:26.744Z,0.00
2019-05-03T03:24:26.724Z,0.00
2019-05-03T03:25:26.738Z,0.00
2019-05-03T03:26:37.497Z,0.00
2019-05-03T03:27:27.690Z,0.00
2019-05-03T03:28:26.680Z,0.00
2019-05-03T03:29:26.672Z,0.00
2019-05-03T03:30:29.284Z,0.00
2019-05-03T03:31:28.273Z,0.00
2019-05-03T03:32:29.194Z,0.00
2019-05-03T03:33:28.064Z,0.00
2019-05-03T03:34:28.255Z,0.00
2019-05-03T03:35:29.707Z,0.00
2019-05-03T03:36:48.509Z,0.00
2019-05-03T03:37:27.577Z,0.00
2019-05-03T03:38:26.570Z,0.00
2019-05-03T03:39:26.591Z,0.00
2019-05-03T03:40:26.572Z,0.00
2019-05-03T03:41:26.550Z,0.00
2019-05-03T03:42:26.533Z,0.00
2019-05-03T03:43:26.517Z,0.00
2019-05-03T03:44:26.507Z,0.00
2019-05-03T03:45:26.529Z,0.00
2019-05-03T03:46:26.487Z,0.00
2019-05-03T03:47:27.287Z,0.00
2019-05-03T03:48:26.745Z,0.00
2019-05-03T03:49:26.657Z,0.00
2019-05-03T03:50:26.465Z,0.00
2019-05-03T03:51:26.587Z,0.00
2019-05-03T03:52:26.416Z,0.00
2019-05-03T03:53:26.774Z,0.00
2019-05-03T03:54:26.400Z,0.00
2019-05-03T03:55:26.792Z,0.00
2019-05-03T03:56:26.373Z,0.00
2019-05-03T03:57:26.364Z,0.00
2019-05-03T03:58:27.261Z,0.00
2019-05-03T03:59:27.047Z,0.00
2019-05-03T04:00:26.357Z,0.00
2019-05-03T04:01:26.892Z,0.00
2019-05-03T04:02:26.673Z,5.62
2019-05-03T04:03:26.365Z,5.62
2019-05-03T04:04:26.580Z,5.62
2019-05-03T04:05:26.300Z,5.62
2019-05-03T04:06:26.915Z,5.62
2019-05-03T04:07:26.460Z,5.62
2019-05-03T04:08:26.243Z,5.62
2019-05-03T04:09:26.235Z,5.62
2019-05-03T04:10:26.506Z,5.62
2019-05-03T04:11:26.216Z,5.62
2019-05-03T04:12:26.815Z,5.62
2019-05-03T04:13:26.194Z,5.62
2019-05-03T04:14:26.187Z,5.62
2019-05-03T04:15:26.367Z,5.62
2019-05-03T04:16:26.195Z,5.62
2019-05-03T04:17:26.448Z,5.62
2019-05-03T04:18:26.139Z,5.62
2019-05-03T04:19:26.128Z,5.62
2019-05-03T04:20:26.150Z,5.62
2019-05-03T04:21:26.110Z,11.25
2019-05-03T04:22:26.100Z,11.25
2019-05-03T04:23:26.667Z,11.25
2019-05-03T04:24:26.075Z,11.25
2019-05-03T04:25:26.531Z,11.25
2019-05-03T04:26:29.563Z,11.25
2019-05-03T04:27:27.575Z,11.25
2019-05-03T04:28:26.046Z,11.25
2019-05-03T04:29:26.023Z,11.25
2019-05-03T04:30:26.146Z,11.25
2019-05-03T04:31:26.369Z,11.25
2019-05-03T04:32:28.994Z,11.25
2019-05-03T04:33:26.896Z,11.25
2019-05-03T04:34:26.462Z,11.25
2019-05-03T04:35:26.849Z,11.25
2019-05-03T04:36:26.368Z,11.25
2019-05-03T04:37:26.641Z,11.25
2019-05-03T04:38:26.092Z,11.25
2019-05-03T04:39:25.913Z,11.25
2019-05-03T04:40:26.422Z,11.25
2019-05-03T04:41:26.972Z,11.25
2019-05-03T04:42:26.028Z,11.25
2019-05-03T04:43:26.583Z,16.88
2019-05-03T04:44:26.142Z,16.88
2019-05-03T04:45:25.991Z,16.88
2019-05-03T04:46:26.296Z,16.88
2019-05-03T04:47:26.682Z,22.50
2019-05-03T04:48:25.816Z,16.88
2019-05-03T04:49:26.339Z,16.88
2019-05-03T04:50:26.037Z,22.50
2019-05-03T04:51:26.282Z,22.50
2019-05-03T04:52:26.193Z,22.50
2019-05-03T04:53:26.074Z,22.50
2019-05-03T04:54:25.767Z,22.50
2019-05-03T04:55:26.683Z,22.50
2019-05-03T04:56:26.182Z,22.50
2019-05-03T04:57:36.691Z,16.88
2019-05-03T04:58:26.707Z,16.88
2019-05-03T04:59:25.773Z,16.88
2019-05-03T05:00:26.035Z,16.88
2019-05-03T05:01:26.195Z,16.88
2019-05-03T05:02:26.567Z,16.88
2019-05-03T05:03:26.579Z,16.88
2019-05-03T05:04:31.967Z,16.88
2019-05-03T05:05:26.339Z,16.88
2019-05-03T05:06:25.906Z,16.88
2019-05-03T05:07:26.314Z,16.88
2019-05-03T05:08:25.605Z,16.88
2019-05-03T05:09:26.044Z,16.88
2019-05-03T05:10:26.281Z,16.88
2019-05-03T05:11:26.393Z,16.88
2019-05-03T05:12:25.679Z,16.88
2019-05-03T05:13:25.548Z,16.88
2019-05-03T05:14:25.895Z,16.88
2019-05-03T05:15:26.398Z,16.88
2019-05-03T05:16:25.520Z,16.88
2019-05-03T05:17:26.299Z,16.88
2019-05-03T05:18:26.402Z,16.88
2019-05-03T05:19:25.532Z,16.88
2019-05-03T05:20:25.498Z,16.88
2019-05-03T05:21:25.509Z,16.88
2019-05-03T05:22:25.452Z,16.88
2019-05-03T05:23:25.457Z,16.88
2019-05-03T05:24:25.687Z,22.50
2019-05-03T05:25:25.455Z,22.50
2019-05-03T05:26:25.409Z,28.12
2019-05-03T05:27:25.680Z,28.12
2019-05-03T05:28:25.388Z,28.12
2019-05-03T05:29:25.469Z,28.12
2019-05-03T05:30:25.394Z,28.12
2019-05-03T05:31:25.556Z,28.12
2019-05-03T05:32:25.343Z,28.12
2019-05-03T05:33:25.410Z,28.12
2019-05-03T05:34:25.323Z,33.75
2019-05-03T05:35:25.356Z,33.75
2019-05-03T05:36:25.302Z,33.75
2019-05-03T05:37:25.290Z,33.75
2019-05-03T05:38:25.713Z,33.75
2019-05-03T05:39:25.270Z,33.75
2019-05-03T05:40:25.291Z,33.75
2019-05-03T05:41:25.248Z,33.75
2019-05-03T05:42:25.239Z,33.75
2019-05-03T05:43:25.657Z,33.75
2019-05-03T05:44:25.213Z,28.12
2019-05-03T05:45:25.230Z,28.12
2019-05-03T05:46:25.193Z,33.75
2019-05-03T05:47:25.487Z,33.75
2019-05-03T05:48:25.171Z,33.75
2019-05-03T05:49:25.962Z,33.75
2019-05-03T05:50:25.450Z,33.75
2019-05-03T05:51:25.137Z,33.75
2019-05-03T05:52:25.132Z,33.75
2019-05-03T05:53:25.479Z,33.75
2019-05-03T05:54:25.102Z,33.75
2019-05-03T05:55:25.371Z,33.75
2019-05-03T05:56:25.215Z,28.12
2019-05-03T05:57:25.587Z,22.50
2019-05-03T05:58:25.610Z,22.50
2019-05-03T05:59:25.048Z,28.12
2019-05-03T06:00:25.676Z,28.12
2019-05-03T06:01:25.172Z,33.75
2019-05-03T06:02:25.335Z,33.75
2019-05-03T06:03:25.349Z,33.75
2019-05-03T06:04:24.995Z,33.75
2019-05-03T06:05:25.358Z,33.75
2019-05-03T06:06:24.974Z,33.75
2019-05-03T06:07:24.998Z,33.75
2019-05-03T06:08:25.182Z,33.75
2019-05-03T06:09:25.617Z,33.75
2019-05-03T06:10:25.008Z,33.75
2019-05-03T06:11:25.849Z,33.75
2019-05-03T06:12:25.140Z,33.75
2019-05-03T06:13:26.410Z,33.75
2019-05-03T06:14:24.881Z,33.75
2019-05-03T06:15:26.710Z,33.75
2019-05-03T06:16:24.862Z,33.75
2019-05-03T06:17:24.849Z,39.38
2019-05-03T06:18:25.129Z,33.75
2019-05-03T06:19:25.312Z,39.38
2019-05-03T06:20:24.840Z,33.75
2019-05-03T06:21:25.127Z,39.38
2019-05-03T06:22:25.664Z,39.38
2019-05-03T06:23:24.935Z,39.38
2019-05-03T06:24:25.007Z,45.00
2019-05-03T06:25:26.540Z,39.38
2019-05-03T06:26:25.320Z,39.38
2019-05-03T06:27:24.740Z,50.62
2019-05-03T06:28:25.185Z,39.38
2019-05-03T06:29:24.897Z,45.00
2019-05-03T06:30:24.947Z,22.50
2019-05-03T06:31:25.270Z,28.12
2019-05-03T06:32:25.405Z,45.00
2019-05-03T06:33:24.675Z,39.38
2019-05-03T06:34:25.201Z,33.75
2019-05-03T06:35:24.680Z,45.00
2019-05-03T06:36:24.660Z,50.62
2019-05-03T06:37:25.154Z,50.62
2019-05-03T06:38:24.621Z,45.00
2019-05-03T06:39:25.006Z,50.62
2019-05-03T06:40:25.248Z,50.62
2019-05-03T06:41:25.040Z,56.25
2019-05-03T06:42:25.518Z,50.62
2019-05-03T06:43:24.633Z,50.62
2019-05-03T06:44:28.492Z,56.25
2019-05-03T06:45:25.108Z,39.38
2019-05-03T06:46:30.235Z,45.00
2019-05-03T06:47:28.413Z,45.00
2019-05-03T06:48:27.950Z,61.88
2019-05-03T06:49:25.638Z,45.00
2019-05-03T06:50:28.737Z,39.38
2019-05-03T06:51:24.915Z,39.38
2019-05-03T06:52:27.703Z,45.00
2019-05-03T06:53:25.447Z,61.88
2019-05-03T06:54:26.716Z,67.50
2019-05-03T06:55:25.465Z,61.88
2019-05-03T06:56:28.988Z,61.88
2019-05-03T06:57:25.320Z,56.25
2019-05-03T06:58:31.314Z,50.62
2019-05-03T06:59:25.397Z,22.50
2019-05-03T07:00:24.868Z,50.62
2019-05-03T07:01:25.321Z,50.62
2019-05-03T07:02:25.128Z,56.25
2019-05-03T07:03:25.166Z,56.25
2019-05-03T07:04:24.603Z,39.38
2019-05-03T07:05:25.120Z,61.88
2019-05-03T07:06:34.478Z,56.25
2019-05-03T07:07:27.886Z,56.25
2019-05-03T07:08:25.351Z,56.25
2019-05-03T07:09:25.051Z,56.25
2019-05-03T07:10:24.952Z,56.25
2019-05-03T07:11:24.800Z,56.25
2019-05-03T07:12:25.059Z,56.25
2019-05-03T07:13:25.437Z,33.75
2019-05-03T07:14:24.738Z,56.25
2019-05-03T07:15:25.158Z,33.75
2019-05-03T07:16:25.366Z,56.25
2019-05-03T07:17:24.894Z,45.00
2019-05-03T07:18:24.727Z,67.50
2019-05-03T07:19:25.008Z,56.25
2019-05-03T07:20:25.461Z,67.50
2019-05-03T07:21:24.766Z,61.88
2019-05-03T07:22:24.525Z,45.00
2019-05-03T07:23:24.578Z,61.88
2019-05-03T07:24:24.897Z,61.88
2019-05-03T07:25:25.669Z,45.00
2019-05-03T07:26:25.436Z,56.25
2019-05-03T07:27:24.803Z,39.38
2019-05-03T07:28:24.849Z,61.88
2019-05-03T07:29:25.539Z,61.88
2019-05-03T07:30:24.749Z,39.38
2019-05-03T07:31:25.485Z,39.38
2019-05-03T07:32:24.651Z,45.00
2019-05-03T07:33:25.427Z,61.88
2019-05-03T07:34:24.759Z,73.12
2019-05-03T07:35:25.122Z,78.75
2019-05-03T07:36:28.068Z,78.75
2019-05-03T07:37:24.600Z,67.50
2019-05-03T07:38:24.862Z,61.88
2019-05-03T07:39:24.531Z,61.88
2019-05-03T07:40:25.356Z,73.12
2019-05-03T07:41:26.537Z,78.75
2019-05-03T07:42:25.591Z,78.75
2019-05-03T07:43:24.513Z,73.12
2019-05-03T07:44:25.471Z,45.00
2019-05-03T07:45:25.518Z,78.75
2019-05-03T07:46:24.750Z,50.62
2019-05-03T07:47:24.660Z,45.00
2019-05-03T07:48:25.452Z,56.25
2019-05-03T07:49:24.944Z,45.00
2019-05-03T07:50:25.754Z,67.50
2019-05-03T07:51:24.903Z,45.00
2019-05-03T07:52:25.741Z,45.00
2019-05-03T07:53:25.173Z,39.38
2019-05-03T07:54:24.812Z,56.25
2019-05-03T07:55:24.963Z,33.75
2019-05-03T07:56:25.447Z,39.38
2019-05-03T07:57:25.513Z,67.50
2019-05-03T07:58:25.297Z,50.62
2019-05-03T07:59:25.111Z,67.50
2019-05-03T08:00:25.355Z,78.75
2019-05-03T08:01:25.152Z,78.75
2019-05-03T08:02:25.198Z,73.12
2019-05-03T08:03:24.429Z,67.50
2019-05-03T08:04:25.580Z,61.88
2019-05-03T08:05:24.702Z,39.38
2019-05-03T08:06:24.740Z,45.00
2019-05-03T08:07:25.784Z,39.38
2019-05-03T08:08:25.019Z,61.88
2019-05-03T08:09:24.619Z,56.25
2019-05-03T08:10:25.599Z,61.88
2019-05-03T08:11:24.900Z,45.00
2019-05-03T08:12:24.712Z,73.12
2019-05-03T08:13:25.277Z,67.50
2019-05-03T08:14:25.228Z,61.88
2019-05-03T08:15:24.535Z,56.25
2019-05-03T08:16:25.154Z,39.38
2019-05-03T08:17:25.344Z,61.88
2019-05-03T08:18:25.565Z,73.12
2019-05-03T08:19:26.903Z,78.75
2019-05-03T08:20:24.846Z,84.38
2019-05-03T08:21:25.194Z,56.25
2019-05-03T08:22:25.436Z,78.75
2019-05-03T08:23:29.712Z,78.75
2019-05-03T08:24:25.383Z,78.75
2019-05-03T08:25:24.951Z,73.12
2019-05-03T08:26:25.078Z,45.00
2019-05-03T08:27:25.134Z,50.62
2019-05-03T08:28:24.594Z,78.75
2019-05-03T08:29:24.896Z,84.38
2019-05-03T08:30:25.061Z,84.38
2019-05-03T08:31:26.029Z,73.12
2019-05-03T08:32:24.586Z,73.12
2019-05-03T08:33:24.989Z,67.50
2019-05-03T08:34:25.592Z,73.12
2019-05-03T08:35:24.404Z,73.12
2019-05-03T08:36:24.769Z,78.75
2019-05-03T08:37:24.478Z,78.75
2019-05-03T08:38:23.310Z,67.50
2019-05-03T08:39:25.204Z,45.00
2019-05-03T08:40:24.586Z,45.00
2019-05-03T08:41:24.735Z,67.50
2019-05-03T08:42:25.217Z,39.38
2019-05-03T08:43:25.459Z,39.38
2019-05-03T08:44:25.046Z,61.88
2019-05-03T08:45:25.458Z,67.50
2019-05-03T08:46:25.159Z,67.50
2019-05-03T08:47:24.739Z,73.12
2019-05-03T08:48:24.982Z,84.38
2019-05-03T08:49:25.352Z,90.00
2019-05-03T08:50:25.504Z,78.75
2019-05-03T08:51:24.990Z,73.12
2019-05-03T08:52:24.799Z,45.00
2019-05-03T08:53:25.443Z,50.62
2019-05-03T08:54:25.390Z,50.62
2019-05-03T08:55:24.975Z,73.12
2019-05-03T08:56:24.592Z,61.88
2019-05-03T08:57:25.171Z,78.75
2019-05-03T08:58:23.091Z,78.75
2019-05-03T08:59:31.599Z,67.50
2019-05-03T09:00:24.936Z,61.88
2019-05-03T09:01:25.028Z,50.62
2019-05-03T09:02:25.591Z,39.38
2019-05-03T09:03:24.870Z,61.88
2019-05-03T09:04:34.225Z,78.75
2019-05-03T09:05:25.033Z,78.75
2019-05-03T09:06:24.818Z,84.38
2019-05-03T09:07:25.125Z,84.38
2019-05-03T09:08:24.856Z,84.38
2019-05-03T09:09:22.971Z,78.75
2019-05-03T09:10:24.936Z,67.50
2019-05-03T09:11:33.429Z,45.00
2019-05-03T09:12:25.183Z,39.38
2019-05-03T09:13:24.962Z,33.75
2019-05-03T09:14:24.453Z,39.38
2019-05-03T09:15:24.632Z,56.25
2019-05-03T09:16:25.030Z,61.88
2019-05-03T09:17:24.647Z,67.50
2019-05-03T09:18:22.871Z,73.12
2019-05-03T09:19:22.859Z,78.75
2019-05-03T09:20:24.986Z,84.38
2019-05-03T09:21:22.838Z,90.00
2019-05-03T09:22:22.830Z,95.62
2019-05-03T09:23:23.993Z,95.62
2019-05-03T09:24:24.640Z,95.62
2019-05-03T09:25:24.762Z,73.12
2019-05-03T09:26:22.782Z,73.12
2019-05-03T09:27:24.568Z,56.25
2019-05-03T09:28:22.760Z,50.62
2019-05-03T09:29:22.749Z,56.25
2019-05-03T09:30:24.988Z,56.25
2019-05-03T09:31:24.623Z,56.25
2019-05-03T09:32:22.718Z,56.25
2019-05-03T09:33:24.716Z,56.25
2019-05-03T09:34:22.693Z,67.50
2019-05-03T09:35:32.562Z,78.75
2019-05-03T09:36:25.274Z,95.62
2019-05-03T09:37:24.877Z,90.00
2019-05-03T09:38:22.653Z,90.00
2019-05-03T09:39:24.542Z,61.88
2019-05-03T09:40:24.461Z,50.62
2019-05-03T09:41:22.618Z,45.00
2019-05-03T09:42:24.642Z,45.00
2019-05-03T09:43:22.594Z,61.88
2019-05-03T09:44:24.333Z,67.50
2019-05-03T09:45:24.527Z,67.50
2019-05-03T09:46:24.277Z,67.50
2019-05-03T09:47:22.551Z,67.50
2019-05-03T09:48:22.541Z,73.12
2019-05-03T09:49:22.526Z,78.75
2019-05-03T09:50:24.585Z,84.38
2019-05-03T09:51:22.510Z,101.25
2019-05-03T09:52:24.789Z,101.25
2019-05-03T09:53:22.484Z,84.38
2019-05-03T09:54:22.477Z,101.25
2019-05-03T09:55:22.487Z,78.75
2019-05-03T09:56:22.453Z,73.12
2019-05-03T09:57:24.239Z,73.12
2019-05-03T09:58:22.437Z,84.38
2019-05-03T09:59:22.419Z,56.25
2019-05-03T10:00:24.446Z,50.62
2019-05-03T10:01:22.396Z,45.00
2019-05-03T10:02:24.495Z,45.00
2019-05-03T10:03:22.408Z,50.62
2019-05-03T10:04:22.365Z,50.62
2019-05-03T10:05:22.408Z,50.62
2019-05-03T10:06:22.347Z,61.88
2019-05-03T10:07:22.332Z,67.50
2019-05-03T10:08:22.327Z,95.62
2019-05-03T10:09:22.316Z,95.62
2019-05-03T10:10:24.699Z,95.62
2019-05-03T10:11:22.292Z,78.75
2019-05-03T10:12:22.279Z,78.75
2019-05-03T10:13:23.676Z,95.62
2019-05-03T10:14:22.256Z,84.38
2019-05-03T10:15:22.268Z,84.38
2019-05-03T10:16:22.237Z,90.00
2019-05-03T10:17:22.224Z,90.00
2019-05-03T10:18:22.212Z,106.88
2019-05-03T10:19:34.811Z,112.50
2019-05-03T10:20:25.088Z,101.25
2019-05-03T10:21:22.180Z,84.38
2019-05-03T10:22:22.172Z,84.38
2019-05-03T10:23:22.159Z,90.00
2019-05-03T10:24:22.147Z,90.00
2019-05-03T10:25:22.162Z,95.62
2019-05-03T10:26:22.127Z,90.00
2019-05-03T10:27:22.116Z,90.00
2019-05-03T10:28:22.103Z,90.00
2019-05-03T10:29:22.094Z,101.25
2019-05-03T10:30:22.106Z,106.88
2019-05-03T10:31:22.070Z,112.50
2019-05-03T10:32:22.060Z,112.50
2019-05-03T10:33:22.068Z,118.12
2019-05-03T10:34:22.061Z,118.12
2019-05-03T10:35:22.057Z,118.12
2019-05-03T10:36:22.018Z,112.50
2019-05-03T10:37:22.005Z,101.25
2019-05-03T10:38:21.992Z,101.25
2019-05-03T10:39:21.987Z,101.25
2019-05-03T10:40:21.996Z,101.25
2019-05-03T10:41:21.960Z,106.88
2019-05-03T10:42:21.950Z,78.75
2019-05-03T10:43:21.947Z,73.12
2019-05-03T10:44:21.925Z,61.88
2019-05-03T10:45:24.991Z,56.25
2019-05-03T10:46:24.932Z,50.62
2019-05-03T10:47:21.896Z,50.62
2019-05-03T10:48:21.882Z,45.00
2019-05-03T10:49:21.872Z,45.00
2019-05-03T10:50:21.891Z,39.38
2019-05-03T10:51:21.847Z,39.38
2019-05-03T10:52:21.843Z,39.38
2019-05-03T10:53:21.824Z,39.38
2019-05-03T10:54:21.816Z,39.38
2019-05-03T10:55:21.832Z,45.00
2019-05-03T10:56:24.505Z,50.62
2019-05-03T10:57:21.784Z,56.25
2019-05-03T10:58:21.769Z,61.88
2019-05-03T10:59:21.759Z,67.50
2019-05-03T11:00:42.369Z,78.75
2019-05-03T11:01:22.738Z,84.38
2019-05-03T11:02:21.734Z,90.00
2019-05-03T11:03:21.724Z,90.00
2019-05-03T11:04:21.707Z,95.62
2019-05-03T11:05:28.037Z,118.12
2019-05-03T11:06:21.684Z,129.38
2019-05-03T11:07:21.677Z,101.25
2019-05-03T11:08:21.662Z,73.12
2019-05-03T11:09:21.665Z,50.62
2019-05-03T11:10:21.663Z,33.75
2019-05-03T11:11:21.630Z,33.75
2019-05-03T11:12:21.619Z,33.75
2019-05-03T11:13:21.607Z,33.75
2019-05-03T11:14:21.595Z,39.38
2019-05-03T11:15:21.610Z,45.00
2019-05-03T11:16:21.574Z,45.00
2019-05-03T11:17:21.576Z,50.62
2019-05-03T11:18:21.552Z,67.50
2019-05-03T11:19:21.541Z,84.38
2019-05-03T11:20:28.378Z,95.62
2019-05-03T11:21:28.855Z,106.88
2019-05-03T11:22:22.509Z,208.12
2019-05-03T11:23:21.500Z,213.75
2019-05-03T11:24:23.556Z,230.62
2019-05-03T11:25:22.504Z,241.88
2019-05-03T11:26:21.465Z,230.62
2019-05-03T11:27:21.456Z,236.25
2019-05-03T11:28:21.446Z,236.25
2019-05-03T11:29:21.432Z,236.25
2019-05-03T11:30:21.446Z,258.75
2019-05-03T11:31:21.410Z,281.25
2019-05-03T11:32:21.400Z,264.38
2019-05-03T11:33:21.393Z,140.62
2019-05-03T11:34:22.698Z,118.12
2019-05-03T11:35:21.392Z,84.38
2019-05-03T11:36:21.358Z,78.75
2019-05-03T11:37:21.347Z,67.50
2019-05-03T11:38:21.336Z,61.88
2019-05-03T11:39:21.330Z,61.88
2019-05-03T11:40:21.343Z,61.88
2019-05-03T11:41:30.361Z,73.12
2019-05-03T11:42:22.289Z,78.75
2019-05-03T11:43:21.282Z,84.38
2019-05-03T11:44:21.267Z,84.38
2019-05-03T11:45:21.299Z,84.38
2019-05-03T11:46:21.247Z,90.00
2019-05-03T11:47:21.235Z,90.00
2019-05-03T11:48:21.225Z,106.88
2019-05-03T11:49:21.214Z,118.12
2019-05-03T11:50:21.201Z,146.25
2019-05-03T11:51:21.217Z,315.00
2019-05-03T11:52:21.181Z,298.12
2019-05-03T11:53:21.168Z,208.12
2019-05-03T11:54:21.161Z,399.38
2019-05-03T11:55:21.152Z,168.75
2019-05-03T11:56:21.160Z,163.12
2019-05-03T11:57:21.130Z,146.25
2019-05-03T11:58:21.120Z,151.88
2019-05-03T11:59:21.106Z,247.50
2019-05-03T12:00:21.092Z,213.75
2019-05-03T12:01:21.106Z,337.50
2019-05-03T12:02:21.072Z,264.38
2019-05-03T12:03:21.060Z,348.75
2019-05-03T12:04:21.052Z,309.38
2019-05-03T12:05:21.039Z,393.75
2019-05-03T12:06:21.056Z,320.62
2019-05-03T12:07:21.015Z,292.50
2019-05-03T12:08:21.003Z,275.62
2019-05-03T12:09:20.993Z,168.75
2019-05-03T12:10:36.424Z,286.88
2019-05-03T12:11:22.019Z,258.75
2019-05-03T12:12:20.972Z,180.00
2019-05-03T12:13:20.951Z,135.00
2019-05-03T12:14:20.952Z,123.75
2019-05-03T12:15:20.928Z,427.50
2019-05-03T12:16:26.743Z,421.88
2019-05-03T12:17:28.301Z,146.25
2019-05-03T12:18:21.950Z,129.38
2019-05-03T12:19:27.540Z,101.25
2019-05-03T12:20:23.359Z,112.50
2019-05-03T12:21:22.285Z,483.75
2019-05-03T12:22:21.224Z,354.38
2019-05-03T12:23:21.428Z,151.88
2019-05-03T12:24:21.485Z,129.38
2019-05-03T12:25:21.261Z,219.38
2019-05-03T12:26:21.513Z,236.25
2019-05-03T12:27:20.833Z,258.75
2019-05-03T12:28:20.840Z,129.38
2019-05-03T12:29:20.773Z,95.62
2019-05-03T12:30:20.814Z,95.62
2019-05-03T12:31:33.492Z,106.88
2019-05-03T12:32:21.777Z,129.38
2019-05-03T12:33:20.738Z,118.12
2019-05-03T12:34:20.723Z,196.88
2019-05-03T12:35:20.717Z,180.00
2019-05-03T12:36:20.696Z,135.00
2019-05-03T12:37:20.689Z,118.12
2019-05-03T12:38:20.700Z,95.62
2019-05-03T12:39:26.666Z,101.25
2019-05-03T12:40:21.652Z,123.75
2019-05-03T12:41:20.641Z,281.25
2019-05-03T12:42:20.673Z,208.12
2019-05-03T12:43:20.657Z,416.25
2019-05-03T12:44:20.641Z,495.00
2019-05-03T12:45:20.601Z,163.12
2019-05-03T12:46:20.587Z,168.75
2019-05-03T12:47:22.304Z,450.00
2019-05-03T12:48:20.566Z,433.12
2019-05-03T12:49:20.600Z,405.00
2019-05-03T12:50:20.544Z,410.62
2019-05-03T12:51:20.545Z,298.12
2019-05-03T12:52:21.160Z,438.75
2019-05-03T12:53:22.047Z,478.12
2019-05-03T12:54:20.536Z,466.88
2019-05-03T12:55:20.497Z,478.12
2019-05-03T12:56:23.589Z,461.25
2019-05-03T12:57:21.465Z,483.75