createdAt,value
2023-02-12T00:00:27.341Z,154.85
2023-02-12T00:03:28.880Z,165.45
2023-02-12T00:06:30.222Z,177.55
2023-02-12T00:09:31.032Z,178.43
2023-02-12T00:12:32.214Z,174.80
2023-02-12T00:15:34.538Z,184.20
2023-02-12T00:18:36.284Z,192.85
2023-02-12T00:21:37.326Z,224.73
2023-02-12T00:24:38.083Z,219.43
2023-02-12T00:27:38.913Z,216.18
2023-02-12T00:30:39.531Z,201.45
2023-02-12T00:33:41.553Z,216.68
2023-02-12T00:36:43.755Z,223.32
2023-02-12T00:39:45.025Z,236.00
2023-02-12T00:42:45.821Z,216.63
2023-02-12T00:45:47.539Z,234.30
2023-02-12T00:48:48.913Z,240.10
2023-02-12T00:51:53.192Z,248.02
2023-02-12T00:54:53.951Z,267.00
2023-02-12T00:57:54.720Z,271.33
2023-02-12T01:00:56.616Z,270.90
2023-02-12T01:03:57.803Z,294.80
2023-02-12T01:07:00.951Z,264.55
2023-02-12T01:10:02.081Z,247.27
2023-02-12T01:13:03.859Z,242.55
2023-02-12T01:16:22.666Z,238.23
2023-02-12T01:19:23.866Z,203.20
2023-02-12T01:22:25.385Z,178.30
2023-02-12T01:25:26.139Z,186.75
2023-02-12T01:28:28.319Z,201.70
2023-02-12T01:31:34.294Z,213.18
2023-02-12T01:34:36.162Z,198.38
2023-02-12T01:37:38.449Z,197.77
2023-02-12T01:40:39.154Z,184.77
2023-02-12T01:43:40.905Z,208.63
2023-02-12T01:46:44.612Z,205.60
2023-02-12T01:49:48.907Z,210.02
2023-02-12T01:52:57.841Z,200.13
2023-02-12T01:56:03.354Z,176.82
2023-02-12T01:59:05.503Z,182.25
2023-02-12T02:02:08.343Z,193.77
2023-02-12T02:05:09.573Z,196.80
2023-02-12T02:08:12.559Z,192.50
2023-02-12T02:11:36.620Z,212.45
2023-02-12T02:14:42.113Z,188.13
2023-02-12T02:17:58.295Z,207.63
2023-02-12T02:21:52.726Z,215.50
2023-02-12T02:25:31.164Z,204.57
2023-02-12T02:28:49.897Z,210.45
2023-02-12T02:32:23.795Z,218.15
2023-02-12T02:36:07.255Z,232.80
2023-02-12T02:39:34.836Z,231.05
2023-02-12T02:43:01.070Z,236.55
2023-02-12T02:46:17.911Z,248.43
2023-02-12T02:49:29.518Z,254.80
2023-02-12T02:52:47.158Z,231.30
2023-02-12T02:55:54.723Z,254.65
2023-02-12T02:59:05.558Z,244.50
2023-02-12T03:02:23.563Z,249.13
2023-02-12T03:05:33.202Z,247.60
2023-02-12T03:08:46.863Z,271.20
2023-02-12T03:11:48.088Z,267.63
2023-02-12T03:15:03.634Z,264.30
2023-02-12T03:18:14.196Z,274.85
2023-02-12T03:21:27.880Z,272.15
2023-02-12T03:24:58.694Z,302.50
2023-02-12T03:28:28.328Z,305.30
2023-02-12T03:32:09.454Z,312.80
2023-02-12T03:35:24.146Z,277.35
2023-02-12T03:38:50.137Z,268.45
2023-02-12T03:42:09.280Z,287.48
2023-02-12T03:46:12.173Z,259.52
2023-02-12T03:49:36.131Z,243.63
2023-02-12T03:52:37.766Z,253.38
2023-02-12T03:55:45.426Z,227.63
2023-02-12T03:58:46.791Z,264.05
2023-02-12T04:01:50.119Z,261.83
2023-02-12T04:04:52.662Z,278.27
2023-02-12T04:07:57.084Z,262.38
2023-02-12T04:11:58.829Z,271.75
2023-02-12T04:15:41.430Z,255.18
2023-02-12T04:18:49.755Z,262.75
2023-02-12T04:22:06.757Z,268.52
2023-02-12T04:26:03.091Z,267.52
2023-02-12T04:29:41.396Z,266.90
2023-02-12T04:32:54.060Z,271.73
2023-02-12T04:36:20.894Z,276.02
2023-02-12T04:39:29.027Z,270.73
2023-02-12T04:42:30.187Z,261.92
2023-02-12T04:45:34.962Z,234.63
2023-02-12T04:48:57.931Z,283.13
2023-02-12T04:51:58.990Z,280.80
2023-02-12T04:54:59.945Z,272.80
2023-02-12T04:58:00.929Z,306.33
2023-02-12T05:01:01.635Z,291.20
2023-02-12T05:04:04.088Z,306.85
2023-02-12T05:07:04.897Z,318.48
2023-02-12T05:10:06.748Z,302.02
2023-02-12T05:13:07.567Z,283.92
2023-02-12T05:16:08.972Z,303.98
2023-02-12T05:19:10.824Z,313.45
2023-02-12T05:22:13.023Z,314.75
2023-02-12T05:25:13.746Z,334.30
2023-02-12T05:28:15.038Z,304.63
2023-02-12T05:31:21.318Z,322.27
2023-02-12T05:34:23.020Z,348.52
2023-02-12T05:37:24.139Z,364.42
2023-02-12T05:40:25.340Z,401.15
2023-02-12T05:43:25.918Z,380.58
2023-02-12T05:46:26.705Z,371.35
2023-02-12T05:49:27.945Z,403.70
2023-02-12T05:52:28.930Z,402.70
2023-02-12T05:55:29.664Z,389.42
2023-02-12T05:58:30.693Z,376.80
2023-02-12T06:01:36.707Z,385.40
2023-02-12T06:04:38.031Z,360.52
2023-02-12T06:07:39.114Z,323.08
2023-02-12T06:10:40.459Z,327.42
2023-02-12T06:13:41.226Z,317.55
2023-02-12T06:16:47.126Z,292.65
2023-02-12T06:19:48.101Z,316.52
2023-02-12T06:22:49.540Z,324.63
2023-02-12T06:25:51.962Z,303.75
2023-02-12T06:28:53.505Z,308.40
2023-02-12T06:31:55.815Z,292.70
2023-02-12T06:34:56.519Z,295.00
2023-02-12T06:37:57.804Z,300.40
2023-02-12T06:41:03.091Z,306.60
2023-02-12T06:44:05.839Z,309.45
2023-02-12T06:47:07.072Z,289.70
2023-02-12T06:50:08.558Z,284.30
2023-02-12T06:53:09.334Z,284.63
2023-02-12T06:56:13.394Z,282.23
2023-02-12T06:59:17.018Z,276.80
2023-02-12T07:02:18.300Z,315.38
2023-02-12T07:05:19.069Z,278.60
2023-02-12T07:08:19.827Z,310.52
2023-02-12T07:11:26.445Z,313.67
2023-02-12T07:14:28.576Z,271.85
2023-02-12T07:17:31.026Z,266.00
2023-02-12T07:20:31.724Z,261.63
2023-02-12T07:23:34.227Z,247.10
2023-02-12T07:26:35.293Z,252.70
2023-02-12T07:29:36.244Z,256.33
2023-02-12T07:32:37.078Z,264.20
2023-02-12T07:35:38.074Z,250.68
2023-02-12T07:38:40.038Z,269.20
2023-02-12T07:41:40.934Z,269.38
2023-02-12T07:44:41.796Z,253.55
2023-02-12T07:47:42.552Z,240.13
2023-02-12T07:50:43.277Z,241.40
2023-02-12T07:53:44.022Z,254.85
2023-02-12T07:56:47.463Z,245.60
2023-02-12T07:59:48.528Z,221.20
2023-02-12T08:02:54.418Z,225.75
2023-02-12T08:05:55.876Z,222.23
2023-02-12T08:09:01.543Z,212.80
2023-02-12T08:12:02.543Z,182.10
2023-02-12T08:15:03.552Z,180.32
2023-02-12T08:18:04.855Z,169.20
2023-02-12T08:21:12.725Z,144.88
2023-02-12T08:24:14.027Z,141.38
2023-02-12T08:27:14.737Z,121.93
2023-02-12T08:30:15.879Z,94.38
2023-02-12T08:33:16.921Z,96.43
2023-02-12T08:36:24.859Z,93.78
2023-02-12T08:39:28.657Z,80.03
2023-02-12T08:42:29.943Z,72.35
2023-02-12T08:45:30.724Z,73.18
2023-02-12T08:48:32.657Z,73.88
2023-02-12T08:51:38.813Z,63.80
2023-02-12T08:54:39.996Z,65.40
2023-02-12T08:57:42.950Z,53.42
2023-02-12T09:00:43.782Z,48.58
2023-02-12T09:03:46.837Z,48.88
2023-02-12T09:06:48.087Z,40.88
2023-02-12T09:09:49.282Z,43.90
2023-02-12T09:12:50.122Z,37.28
2023-02-12T09:15:51.379Z,39.78
2023-02-12T09:18:52.365Z,37.15
2023-02-12T09:21:56.439Z,39.53
2023-02-12T09:24:57.644Z,37.25
2023-02-12T09:27:58.477Z,41.33
2023-02-12T09:30:59.789Z,42.13
2023-02-12T09:34:07.419Z,32.83
2023-02-12T09:37:08.581Z,30.83
2023-02-12T09:40:24.121Z,30.02
2023-02-12T09:43:44.972Z,34.38
2023-02-12T09:46:59.150Z,29.88
2023-02-12T09:50:37.568Z,25.63
2023-02-12T09:53:49.448Z,26.88
2023-02-12T09:56:56.964Z,36.92
2023-02-12T10:00:09.918Z,26.17
2023-02-12T10:03:18.003Z,25.17
2023-02-12T10:06:48.640Z,28.60
2023-02-12T10:10:45.263Z,24.95
2023-02-12T10:14:16.959Z,24.05
2023-02-12T10:17:59.317Z,21.52
2023-02-12T10:21:30.131Z,25.48
2023-02-12T10:25:33.043Z,27.05
2023-02-12T10:28:39.908Z,21.40
2023-02-12T10:31:47.383Z,26.98
2023-02-12T10:34:51.048Z,25.55
2023-02-12T10:38:16.610Z,25.52
2023-02-12T10:41:18.308Z,25.65
2023-02-12T10:44:19.246Z,22.08
2023-02-12T10:47:26.494Z,24.42
2023-02-12T10:51:08.140Z,24.15
2023-02-12T10:54:33.931Z,21.77
2023-02-12T10:57:39.876Z,21.40
2023-02-12T11:00:40.726Z,20.92
2023-02-12T11:03:41.676Z,23.95
2023-02-12T11:07:05.964Z,20.13
2023-02-12T11:10:32.134Z,20.25
2023-02-12T11:13:33.313Z,19.67
2023-02-12T11:16:40.707Z,19.55
2023-02-12T11:19:42.166Z,20.17
2023-02-12T11:23:06.482Z,20.23
2023-02-12T11:26:21.086Z,17.90
2023-02-12T11:29:24.672Z,21.48
2023-02-12T11:32:25.843Z,19.60
2023-02-12T11:35:28.649Z,19.10
2023-02-12T11:38:36.077Z,17.65
2023-02-12T11:41:42.492Z,16.15
2023-02-12T11:44:54.690Z,16.40
2023-02-12T11:47:56.149Z,16.55
2023-02-12T11:51:02.421Z,17.08
2023-02-12T11:54:06.446Z,16.87
2023-02-12T11:57:07.341Z,17.13
2023-02-12T12:00:35.737Z,16.48
2023-02-12T12:04:12.076Z,16.73
2023-02-12T12:07:31.422Z,16.80
2023-02-12T12:10:47.296Z,17.83
2023-02-12T12:14:18.263Z,16.98
2023-02-12T12:17:38.638Z,17.00
2023-02-12T12:20:53.084Z,15.88
2023-02-12T12:24:10.464Z,17.75
2023-02-12T12:27:41.838Z,16.88
2023-02-12T12:31:15.107Z,17.40
2023-02-12T12:34:23.885Z,17.30
2023-02-12T12:37:36.942Z,21.55
2023-02-12T12:40:51.644Z,18.02
2023-02-12T12:44:30.598Z,18.45
2023-02-12T12:47:53.933Z,18.63
2023-02-12T12:51:26.608Z,20.30
2023-02-12T12:54:51.517Z,21.05
2023-02-12T12:58:14.642Z,19.25
2023-02-12T13:01:37.292Z,16.50
2023-02-12T13:05:35.290Z,18.10
2023-02-12T13:08:54.657Z,15.45
2023-02-12T13:12:49.229Z,17.95
2023-02-12T13:16:30.434Z,15.65
2023-02-12T13:20:10.209Z,17.13
2023-02-12T13:23:30.372Z,15.15
2023-02-12T13:26:54.957Z,15.45
2023-02-12T13:30:05.838Z,14.20
2023-02-12T13:33:44.136Z,16.23
2023-02-12T13:36:47.047Z,14.20
2023-02-12T13:39:51.507Z,15.27
2023-02-12T13:43:24.857Z,13.60
2023-02-12T13:47:03.282Z,13.13
2023-02-12T13:50:43.752Z,13.38
2023-02-12T13:54:20.430Z,11.88
2023-02-12T14:00:47.494Z,11.98
2023-02-12T14:03:48.903Z,12.18
2023-02-12T14:07:13.890Z,11.57
2023-02-12T14:10:33.688Z,12.75
2023-02-12T14:13:58.838Z,12.25
2023-02-12T14:17:28.634Z,11.57
2023-02-12T14:20:40.266Z,12.90
2023-02-12T14:23:46.476Z,10.70
2023-02-12T14:26:47.755Z,11.13
2023-02-12T14:30:27.845Z,11.38
2023-02-12T14:33:28.651Z,11.35
2023-02-12T14:36:32.388Z,10.98
2023-02-12T14:39:33.510Z,11.50
2023-02-12T14:42:34.356Z,10.77
2023-02-12T14:45:37.548Z,11.38
2023-02-12T14:48:57.188Z,10.90
2023-02-12T14:52:26.797Z,11.48
2023-02-12T14:55:35.158Z,11.40
2023-02-12T14:58:37.709Z,11.35
2023-02-12T15:01:39.681Z,11.52
2023-02-12T15:04:45.842Z,11.30
2023-02-12T15:07:56.365Z,11.15
2023-02-12T15:11:22.135Z,11.40
2023-02-12T15:14:30.998Z,11.27
2023-02-12T15:17:40.187Z,11.48
2023-02-12T15:20:57.967Z,11.10
2023-02-12T15:24:10.341Z,11.68
2023-02-12T15:27:15.977Z,11.25
2023-02-12T15:30:27.043Z,10.65
2023-02-12T15:33:41.089Z,10.75
2023-02-12T15:36:46.318Z,9.85
2023-02-12T15:39:48.288Z,10.13
2023-02-12T15:43:07.743Z,10.27
2023-02-12T15:46:18.426Z,8.93
2023-02-12T15:49:22.553Z,9.15
2023-02-12T15:52:34.798Z,9.52
2023-02-12T15:55:41.569Z,9.75
2023-02-12T15:58:52.523Z,8.80
2023-02-12T16:01:58.584Z,9.68
2023-02-12T16:05:03.630Z,9.43
2023-02-12T16:08:05.145Z,9.13
2023-02-12T16:11:17.392Z,9.80
2023-02-12T16:14:32.029Z,8.35
2023-02-12T16:17:36.760Z,8.13
2023-02-12T16:20:37.827Z,8.23
2023-02-12T16:23:39.393Z,7.47
2023-02-12T16:26:40.402Z,7.07
2023-02-12T16:29:48.580Z,7.88
2023-02-12T16:32:49.936Z,7.85
2023-02-12T16:36:02.646Z,7.95
2023-02-12T16:39:08.627Z,8.82
2023-02-12T16:42:19.152Z,10.60
2023-02-12T16:45:28.801Z,8.32
2023-02-12T16:48:31.320Z,9.02
2023-02-12T16:51:37.170Z,7.72
2023-02-12T16:54:37.862Z,9.10
2023-02-12T16:57:38.742Z,10.32
2023-02-12T17:00:39.893Z,8.93
2023-02-12T17:03:42.718Z,9.52
2023-02-12T17:06:43.753Z,10.18
2023-02-12T17:09:45.081Z,10.52
2023-02-12T17:12:52.901Z,9.82
2023-02-12T17:15:59.154Z,10.52
2023-02-12T17:19:01.154Z,8.70
2023-02-12T17:22:03.750Z,8.40
2023-02-12T17:25:05.187Z,10.15
2023-02-12T17:28:06.410Z,9.13
2023-02-12T17:31:09.543Z,13.55
2023-02-12T17:34:10.483Z,11.27
2023-02-12T17:37:11.739Z,13.27
2023-02-12T17:40:12.760Z,13.35
2023-02-12T17:43:13.818Z,15.93
2023-02-12T17:46:22.247Z,13.93
2023-02-12T17:49:23.449Z,15.25
2023-02-12T17:52:24.192Z,15.73
2023-02-12T17:55:24.774Z,12.90
2023-02-12T17:58:25.519Z,15.20
2023-02-12T18:01:26.612Z,14.07
2023-02-12T18:04:27.772Z,17.38
2023-02-12T18:07:29.457Z,14.50
2023-02-12T18:10:30.526Z,15.27
2023-02-12T18:13:31.227Z,15.13
2023-02-12T18:16:35.281Z,18.13
2023-02-12T18:19:36.657Z,16.33
2023-02-12T18:22:37.945Z,16.73
2023-02-12T18:25:44.087Z,17.52
2023-02-12T18:28:45.724Z,15.98
2023-02-12T18:31:46.978Z,18.50
2023-02-12T18:34:48.117Z,19.75
2023-02-12T18:37:49.758Z,17.05
2023-02-12T18:40:50.997Z,22.17
2023-02-12T18:43:52.115Z,19.35
2023-02-12T18:46:53.067Z,20.88
2023-02-12T18:49:53.865Z,17.92
2023-02-12T18:52:55.493Z,19.58
2023-02-12T18:55:56.466Z,17.23
2023-02-12T18:59:00.132Z,23.27
2023-02-12T19:02:05.378Z,22.58
2023-02-12T19:05:06.702Z,21.20
2023-02-12T19:08:07.915Z,23.27
2023-02-12T19:11:12.898Z,21.80
2023-02-12T19:14:17.099Z,22.88
2023-02-12T19:17:18.461Z,23.83
2023-02-12T19:20:19.293Z,23.73
2023-02-12T19:23:20.257Z,31.63
2023-02-12T19:26:21.837Z,30.90
2023-02-12T19:29:22.876Z,28.33
2023-02-12T19:32:23.695Z,29.67
2023-02-12T19:35:24.442Z,29.88
2023-02-12T19:38:25.716Z,31.45
2023-02-12T19:41:29.427Z,32.20
2023-02-12T19:44:30.254Z,33.17
2023-02-12T19:47:31.342Z,41.30
2023-02-12T19:50:33.718Z,32.58
2023-02-12T19:53:36.066Z,35.35
2023-02-12T19:56:37.857Z,38.70
2023-02-12T19:59:39.057Z,32.40
2023-02-12T20:02:41.646Z,38.60
2023-02-12T20:05:51.968Z,39.92
2023-02-12T20:08:53.100Z,35.97
2023-02-12T20:11:54.269Z,34.17
2023-02-12T20:14:55.918Z,35.67
2023-02-12T20:17:57.117Z,33.03
2023-02-12T20:20:58.472Z,38.17
2023-02-12T20:24:01.823Z,42.88
2023-02-12T20:27:04.037Z,53.97
2023-02-12T20:30:06.169Z,53.53
2023-02-12T20:33:07.414Z,53.22
2023-02-12T20:36:11.857Z,57.08
2023-02-12T20:39:17.014Z,56.72
2023-02-12T20:42:17.862Z,42.75
2023-02-12T20:45:18.713Z,39.47
2023-02-12T20:48:21.140Z,37.60
2023-02-12T20:51:26.979Z,48.15
2023-02-12T20:54:28.043Z,47.42
2023-02-12T20:57:28.921Z,47.38
2023-02-12T21:00:29.775Z,49.40
2023-02-12T21:03:31.223Z,53.88
2023-02-12T21:06:33.609Z,51.00
2023-02-12T21:09:34.848Z,47.33
2023-02-12T21:12:35.949Z,46.92
2023-02-12T21:15:36.716Z,58.70
2023-02-12T21:18:38.269Z,48.42
2023-02-12T21:21:41.314Z,50.08
2023-02-12T21:24:42.468Z,56.95
2023-02-12T21:27:43.331Z,55.80
2023-02-12T21:30:46.444Z,59.92
2023-02-12T21:33:49.391Z,55.72
2023-02-12T21:36:53.994Z,56.00
2023-02-12T21:39:54.782Z,59.70
2023-02-12T21:42:55.675Z,59.60
2023-02-12T21:45:56.862Z,64.20
2023-02-12T21:48:59.336Z,72.35
2023-02-12T21:52:03.985Z,76.78
2023-02-12T21:55:05.479Z,76.40
2023-02-12T21:58:06.401Z,71.65
2023-02-12T22:01:15.068Z,77.20
2023-02-12T22:04:17.524Z,88.85
2023-02-12T22:07:18.566Z,104.80
2023-02-12T22:10:19.730Z,105.93
2023-02-12T22:13:21.203Z,123.72
2023-02-12T22:16:29.111Z,133.38
2023-02-12T22:19:29.970Z,124.00
2023-02-12T22:22:30.702Z,106.80
2023-02-12T22:25:33.728Z,114.32
2023-02-12T22:28:39.051Z,113.88
2023-02-12T22:31:43.851Z,114.20
2023-02-12T22:34:44.931Z,96.47
2023-02-12T22:37:45.846Z,92.47
2023-02-12T22:40:46.687Z,99.80
2023-02-12T22:43:48.687Z,119.45
2023-02-12T22:46:50.459Z,128.93
2023-02-12T22:49:51.777Z,105.95
2023-02-12T22:52:53.013Z,113.65
2023-02-12T22:55:53.864Z,107.22
2023-02-12T22:59:01.206Z,94.78
2023-02-12T23:02:04.316Z,97.25
2023-02-12T23:05:05.502Z,100.03
2023-02-12T23:08:07.229Z,89.35
2023-02-12T23:11:08.878Z,91.43
2023-02-12T23:14:09.775Z,101.78
2023-02-12T23:17:10.498Z,94.82
2023-02-12T23:20:12.236Z,99.28
2023-02-12T23:23:13.040Z,95.18
2023-02-12T23:26:13.902Z,100.97
2023-02-12T23:29:14.645Z,105.18
2023-02-12T23:32:15.521Z,104.88
2023-02-12T23:35:16.366Z,118.60
2023-02-12T23:38:17.857Z,108.35
2023-02-12T23:41:18.732Z,120.43
2023-02-12T23:44:19.829Z,120.93
2023-02-12T23:47:21.135Z,111.75
2023-02-12T23:50:22.097Z,121.32
2023-02-12T23:53:23.181Z,120.60
2023-02-12T23:56:24.663Z,117.20
2023-02-12T23:59:26.136Z,111.10
