createdAt,value
2018-12-25T00:02:08.005Z,99.80
2018-12-25T00:04:45.608Z,99.80
2018-12-25T00:07:16.866Z,99.80
2018-12-25T00:09:46.727Z,99.80
2018-12-25T00:12:16.039Z,99.80
2018-12-25T00:14:45.354Z,99.80
2018-12-25T00:17:14.777Z,99.80
2018-12-25T00:19:44.389Z,99.80
2018-12-25T00:22:13.587Z,99.80
2018-12-25T00:24:43.107Z,99.80
2018-12-25T00:27:14.221Z,99.80
2018-12-25T00:29:46.166Z,99.80
2018-12-25T00:32:15.459Z,99.80
2018-12-25T00:34:44.642Z,99.80
2018-12-25T00:37:13.822Z,99.80
2018-12-25T00:39:44.116Z,99.80
2018-12-25T00:42:13.267Z,99.80
2018-12-25T00:44:42.535Z,99.80
2018-12-25T00:47:11.808Z,99.80
2018-12-25T00:49:40.960Z,99.80
2018-12-25T00:52:10.462Z,99.80
2018-12-25T00:54:39.725Z,99.80
2018-12-25T00:57:09.370Z,99.80
2018-12-25T00:59:38.748Z,99.80
2018-12-25T01:02:07.970Z,99.80
2018-12-25T01:04:37.442Z,99.80
2018-12-25T01:07:06.907Z,99.80
2018-12-25T01:09:37.036Z,99.80
2018-12-25T01:12:06.269Z,99.80
2018-12-25T01:14:35.647Z,99.80
2018-12-25T01:17:04.852Z,99.80
2018-12-25T01:19:34.120Z,99.80
2018-12-25T01:22:03.347Z,99.80
2018-12-25T01:24:32.963Z,99.80
2018-12-25T01:27:02.230Z,99.80
2018-12-25T01:29:31.794Z,99.80
2018-12-25T01:32:01.240Z,99.80
2018-12-25T01:34:30.492Z,99.80
2018-12-25T01:36:59.709Z,99.80
2018-12-25T01:39:28.986Z,99.80
2018-12-25T01:41:58.210Z,99.80
2018-12-25T01:44:27.442Z,99.80
2018-12-25T01:46:56.706Z,99.80
2018-12-25T01:49:31.695Z,99.80
2018-12-25T01:51:56.775Z,99.80
2018-12-25T01:54:25.995Z,99.80
2018-12-25T01:56:55.208Z,99.80
2018-12-25T01:59:24.778Z,99.80
2018-12-25T02:01:54.005Z,99.80
2018-12-25T02:04:23.241Z,99.80
2018-12-25T02:06:52.670Z,99.80
2018-12-25T02:09:21.820Z,99.80
2018-12-25T02:11:50.933Z,99.80
2018-12-25T02:14:20.464Z,99.80
2018-12-25T02:16:49.642Z,99.80
2018-12-25T02:19:18.907Z,99.80
2018-12-25T02:21:48.171Z,99.80
2018-12-25T02:24:17.496Z,99.80
2018-12-25T02:26:46.760Z,99.80
2018-12-25T02:29:16.995Z,99.80
2018-12-25T02:31:46.387Z,99.80
2018-12-25T02:34:15.610Z,99.80
2018-12-25T02:36:44.800Z,99.80
2018-12-25T02:39:14.187Z,99.80
2018-12-25T02:41:43.785Z,99.80
2018-12-25T02:44:12.996Z,99.80
2018-12-25T02:46:42.735Z,99.80
2018-12-25T02:49:11.932Z,99.80
2018-12-25T02:51:41.402Z,99.80
2018-12-25T02:54:10.858Z,99.80
2018-12-25T02:56:40.079Z,99.80
2018-12-25T02:59:11.271Z,99.80
2018-12-25T03:01:40.577Z,99.80
2018-12-25T03:04:10.620Z,99.80
2018-12-25T03:06:39.767Z,99.80
2018-12-25T03:09:09.442Z,99.80
2018-12-25T03:11:38.637Z,99.80
2018-12-25T03:14:07.901Z,99.80
2018-12-25T03:16:37.075Z,99.80
2018-12-25T03:19:06.277Z,99.80
2018-12-25T03:21:35.480Z,99.80
2018-12-25T03:24:04.659Z,99.80
2018-12-25T03:26:33.847Z,99.80
2018-12-25T03:29:03.015Z,99.80
2018-12-25T03:31:32.208Z,99.80
2018-12-25T03:34:01.388Z,99.80
2018-12-25T03:36:31.541Z,99.80
2018-12-25T03:39:00.798Z,99.80
2018-12-25T03:41:30.368Z,99.80
2018-12-25T03:43:59.917Z,99.80
2018-12-25T03:46:29.085Z,99.80
2018-12-25T03:48:58.223Z,99.80
2018-12-25T03:51:28.542Z,99.80
2018-12-25T03:53:59.325Z,99.80
2018-12-25T03:56:28.480Z,99.80
2018-12-25T03:58:58.921Z,99.80
2018-12-25T04:01:28.367Z,99.80
2018-12-25T04:03:58.055Z,99.80
2018-12-25T04:06:27.629Z,99.80
2018-12-25T04:08:56.793Z,99.80
2018-12-25T04:11:26.000Z,99.80
2018-12-25T04:13:55.155Z,99.80
2018-12-25T04:16:24.620Z,99.80
2018-12-25T04:18:53.828Z,99.80
2018-12-25T04:21:23.652Z,99.80
2018-12-25T04:23:53.134Z,99.80
2018-12-25T04:26:22.270Z,99.80
2018-12-25T04:28:51.434Z,99.80
2018-12-25T04:31:20.594Z,99.80
2018-12-25T04:33:49.801Z,99.80
2018-12-25T04:36:18.927Z,99.80
2018-12-25T04:38:48.107Z,99.80
2018-12-25T04:41:17.305Z,99.80
2018-12-25T04:43:47.044Z,99.80
2018-12-25T04:46:16.172Z,99.80
2018-12-25T04:48:45.387Z,99.80
2018-12-25T04:51:14.887Z,99.80
2018-12-25T04:53:44.086Z,99.80
2018-12-25T04:56:13.319Z,99.80
2018-12-25T04:58:42.481Z,99.80
2018-12-25T05:01:11.613Z,99.80
2018-12-25T05:03:40.776Z,99.80
2018-12-25T05:06:10.311Z,99.80
2018-12-25T05:08:39.483Z,99.80
2018-12-25T05:11:08.915Z,99.80
2018-12-25T05:13:38.087Z,99.80
2018-12-25T05:16:07.379Z,99.80
2018-12-25T05:18:36.609Z,99.80
2018-12-25T05:21:05.973Z,99.80
2018-12-25T05:23:35.444Z,99.80
2018-12-25T05:26:05.214Z,99.80
2018-12-25T05:28:34.333Z,99.80
2018-12-25T05:31:03.560Z,99.80
2018-12-25T05:33:35.339Z,99.80
2018-12-25T05:36:05.475Z,99.80
2018-12-25T05:38:35.665Z,99.80
2018-12-25T05:41:05.167Z,99.80
2018-12-25T05:43:34.687Z,99.80
2018-12-25T05:46:04.259Z,99.80
2018-12-25T05:48:33.856Z,99.80
2018-12-25T05:51:03.024Z,99.80
2018-12-25T05:53:33.381Z,99.80
2018-12-25T05:56:03.682Z,99.80
2018-12-25T05:58:32.884Z,99.80
2018-12-25T06:01:02.475Z,99.80
2018-12-25T06:03:31.948Z,99.80
2018-12-25T06:06:04.297Z,99.80
2018-12-25T06:08:33.873Z,99.80
2018-12-25T06:11:03.005Z,99.80
2018-12-25T06:13:32.824Z,99.80
2018-12-25T06:16:03.384Z,99.80
2018-12-25T06:18:32.594Z,99.80
2018-12-25T06:21:02.471Z,99.80
2018-12-25T06:23:31.634Z,99.80
2018-12-25T06:26:00.860Z,99.80
2018-12-25T06:28:30.031Z,99.80
2018-12-25T06:30:59.599Z,99.80
2018-12-25T06:33:29.140Z,99.80
2018-12-25T06:35:58.306Z,99.80
2018-12-25T06:38:27.854Z,99.80
2018-12-25T06:40:57.023Z,99.80
2018-12-25T06:43:26.242Z,99.80
2018-12-25T06:45:55.479Z,99.80
2018-12-25T06:48:24.954Z,99.80
2018-12-25T06:51:03.554Z,99.80
2018-12-25T06:53:29.088Z,99.80
2018-12-25T06:55:58.380Z,99.80
2018-12-25T06:58:27.605Z,99.80
2018-12-25T07:00:56.795Z,99.80
2018-12-25T07:03:26.115Z,99.80
2018-12-25T07:05:55.408Z,99.80
2018-12-25T07:08:26.917Z,99.80
2018-12-25T07:10:56.327Z,99.80
2018-12-25T07:13:26.728Z,99.80
2018-12-25T07:15:56.165Z,99.80
2018-12-25T07:18:25.424Z,99.80
2018-12-25T07:20:54.625Z,99.80
2018-12-25T07:23:26.963Z,99.80
2018-12-25T07:25:58.141Z,99.80
2018-12-25T07:28:27.412Z,99.80
2018-12-25T07:30:56.569Z,99.80
2018-12-25T07:33:29.020Z,99.80
2018-12-25T07:35:59.036Z,99.80
2018-12-25T07:38:31.294Z,99.80
2018-12-25T07:41:03.415Z,99.80
2018-12-25T07:43:32.575Z,99.80
2018-12-25T07:46:01.807Z,99.80
2018-12-25T07:48:31.432Z,99.80
2018-12-25T07:51:00.664Z,99.80
2018-12-25T07:53:32.774Z,99.80
2018-12-25T07:56:02.285Z,99.80
2018-12-25T07:58:31.817Z,99.80
2018-12-25T08:01:01.083Z,99.80
2018-12-25T08:03:30.825Z,99.80
2018-12-25T08:06:00.056Z,99.80
2018-12-25T08:08:29.511Z,99.80
2018-12-25T08:10:59.079Z,99.80
2018-12-25T08:13:28.705Z,99.80
2018-12-25T08:15:57.912Z,99.80
2018-12-25T08:18:28.274Z,99.80
2018-12-25T08:20:59.731Z,99.80
2018-12-25T08:23:28.904Z,99.80
2018-12-25T08:25:58.210Z,99.80
2018-12-25T08:28:27.376Z,99.80
2018-12-25T08:30:56.619Z,99.80
2018-12-25T08:33:26.754Z,99.80
2018-12-25T08:35:56.280Z,99.80
2018-12-25T08:38:27.038Z,99.80
2018-12-25T08:40:56.754Z,99.80
2018-12-25T08:43:26.940Z,99.80
2018-12-25T08:45:56.358Z,99.80
2018-12-25T08:48:25.588Z,99.80
2018-12-25T08:50:54.995Z,99.80
2018-12-25T08:53:24.621Z,99.80
2018-12-25T08:55:54.029Z,99.80
2018-12-25T08:58:23.606Z,99.80
2018-12-25T09:00:53.187Z,99.80
2018-12-25T09:03:22.666Z,99.80
2018-12-25T09:05:52.119Z,99.80
2018-12-25T09:08:22.031Z,99.80
2018-12-25T09:10:51.301Z,99.80
2018-12-25T09:13:20.492Z,99.80
2018-12-25T09:15:50.188Z,99.80
2018-12-25T09:18:19.876Z,99.80
2018-12-25T09:20:49.250Z,99.80
2018-12-25T09:23:18.461Z,99.80
2018-12-25T09:25:47.764Z,99.80
2018-12-25T09:28:17.051Z,99.80
2018-12-25T09:30:46.423Z,99.80
2018-12-25T09:33:16.124Z,99.80
2018-12-25T09:35:45.404Z,99.80
2018-12-25T09:38:14.779Z,99.80
2018-12-25T09:40:44.326Z,99.50
2018-12-25T09:43:14.544Z,99.80
2018-12-25T09:45:44.116Z,99.60
2018-12-25T09:48:13.737Z,98.60
2018-12-25T09:50:43.007Z,98.90
2018-12-25T09:53:12.266Z,98.00
2018-12-25T09:55:41.533Z,97.70
2018-12-25T09:58:10.802Z,97.30
2018-12-25T10:00:40.171Z,97.90
2018-12-25T10:03:09.814Z,97.20
2018-12-25T10:05:39.423Z,97.80
2018-12-25T10:08:08.798Z,96.00
2018-12-25T10:10:38.866Z,95.80
2018-12-25T10:13:08.252Z,96.20
2018-12-25T10:15:37.652Z,96.80
2018-12-25T10:18:06.987Z,97.90
2018-12-25T10:20:36.328Z,98.10
2018-12-25T10:23:05.758Z,97.20
2018-12-25T10:25:35.957Z,97.70
2018-12-25T10:28:05.593Z,98.10
2018-12-25T10:30:36.091Z,98.00
2018-12-25T10:33:05.547Z,97.90
2018-12-25T10:35:35.784Z,97.60
2018-12-25T10:38:05.241Z,96.90
2018-12-25T10:40:34.896Z,96.60
2018-12-25T10:43:04.723Z,96.10
2018-12-25T10:45:34.046Z,96.30
2018-12-25T10:48:03.267Z,96.90
2018-12-25T10:50:33.765Z,96.40
2018-12-25T10:53:03.103Z,95.40
2018-12-25T10:55:32.476Z,95.50
2018-12-25T10:58:01.695Z,95.50
2018-12-25T11:00:37.022Z,94.30
2018-12-25T11:03:06.356Z,93.70
2018-12-25T11:05:35.492Z,92.60
2018-12-25T11:08:04.770Z,91.60
2018-12-25T11:10:34.069Z,91.10
2018-12-25T11:13:03.632Z,91.50
2018-12-25T11:15:32.868Z,90.60
2018-12-25T11:18:02.471Z,89.90
2018-12-25T11:20:31.753Z,90.80
2018-12-25T11:23:00.940Z,90.60
2018-12-25T11:25:30.364Z,91.00
2018-12-25T11:27:59.585Z,89.40
2018-12-25T11:30:28.823Z,90.00
2018-12-25T11:32:58.175Z,89.10
2018-12-25T11:35:27.360Z,88.10
2018-12-25T11:37:57.045Z,86.20
2018-12-25T11:40:26.327Z,87.60
2018-12-25T11:42:55.693Z,86.40
2018-12-25T11:45:24.979Z,85.70
2018-12-25T11:47:54.346Z,85.80
2018-12-25T11:50:23.881Z,84.40
2018-12-25T11:52:53.379Z,83.40
2018-12-25T11:55:22.910Z,84.20
2018-12-25T11:57:52.313Z,83.90
2018-12-25T12:00:21.695Z,84.60
2018-12-25T12:02:51.106Z,84.00
2018-12-25T12:05:20.371Z,85.10
2018-12-25T12:07:49.770Z,84.70
2018-12-25T12:10:21.583Z,84.70
2018-12-25T12:12:51.813Z,83.50
2018-12-25T12:15:21.162Z,83.40
2018-12-25T12:17:50.468Z,83.90
2018-12-25T12:20:20.354Z,84.20
2018-12-25T12:22:49.603Z,83.60
2018-12-25T12:25:19.217Z,85.10
2018-12-25T12:27:48.845Z,84.40
2018-12-25T12:30:18.062Z,84.10
2018-12-25T12:32:47.301Z,85.90
2018-12-25T12:35:16.653Z,87.40
2018-12-25T12:37:46.570Z,86.80
2018-12-25T12:40:16.033Z,86.60
2018-12-25T12:42:45.446Z,86.90
2018-12-25T12:45:15.519Z,88.50
2018-12-25T12:47:45.644Z,89.20
2018-12-25T12:50:14.937Z,89.30
2018-12-25T12:52:45.739Z,88.60
2018-12-25T12:57:50.944Z,87.90
2018-12-25T13:00:22.635Z,87.20
2018-12-25T13:02:52.584Z,87.10
2018-12-25T13:05:22.835Z,89.10
2018-12-25T13:07:53.060Z,89.70
2018-12-25T13:10:22.642Z,89.00
2018-12-25T13:12:51.917Z,89.20
2018-12-25T13:15:21.556Z,89.60
2018-12-25T13:17:50.925Z,90.30
2018-12-25T13:20:20.229Z,90.30
2018-12-25T13:22:54.079Z,90.70
2018-12-25T13:25:20.667Z,89.20
2018-12-25T13:27:50.334Z,88.50
2018-12-25T13:30:19.663Z,89.30
2018-12-25T13:32:48.912Z,88.30
2018-12-25T13:35:25.423Z,87.00
2018-12-25T13:37:55.093Z,86.80
2018-12-25T13:40:24.384Z,87.20
2018-12-25T13:42:53.712Z,88.10
2018-12-25T13:45:23.042Z,88.40
2018-12-25T13:47:52.683Z,88.00
2018-12-25T13:50:22.204Z,88.30
2018-12-25T13:52:51.506Z,88.80
2018-12-25T13:55:20.776Z,88.40
2018-12-25T13:57:50.130Z,88.80
2018-12-25T14:00:19.395Z,89.10
2018-12-25T14:02:48.637Z,89.80
2018-12-25T14:05:18.008Z,90.60
2018-12-25T14:07:50.219Z,90.60
2018-12-25T14:10:19.510Z,90.50
2018-12-25T14:12:48.878Z,89.60
2018-12-25T14:15:18.137Z,89.80
2018-12-25T14:17:47.707Z,90.60
2018-12-25T14:20:17.035Z,90.50
2018-12-25T14:22:46.324Z,90.70
2018-12-25T14:25:15.667Z,90.30
2018-12-25T14:27:44.835Z,90.80
2018-12-25T14:30:14.162Z,91.00
2018-12-25T14:32:43.840Z,90.90
2018-12-25T14:35:13.152Z,91.20
2018-12-25T14:37:42.488Z,92.00
2018-12-25T14:40:11.695Z,92.10
2018-12-25T14:42:40.875Z,91.80
2018-12-25T14:45:10.209Z,92.40
2018-12-25T14:47:39.899Z,91.60
2018-12-25T14:50:09.619Z,91.50
2018-12-25T14:52:38.966Z,91.50
2018-12-25T14:55:08.594Z,91.60
2018-12-25T14:57:38.285Z,91.50
2018-12-25T15:00:08.851Z,92.00
2018-12-25T15:02:41.067Z,93.40
2018-12-25T15:05:10.297Z,93.60
2018-12-25T15:07:39.520Z,93.00
2018-12-25T15:10:08.964Z,93.10
2018-12-25T15:12:38.334Z,92.90
2018-12-25T15:15:08.073Z,93.40
2018-12-25T15:17:39.421Z,94.00
2018-12-25T15:20:08.732Z,93.20
2018-12-25T15:22:38.003Z,93.80
2018-12-25T15:25:07.308Z,93.30
2018-12-25T15:27:36.611Z,93.60
2018-12-25T15:30:06.642Z,93.60
2018-12-25T15:32:35.958Z,94.30
2018-12-25T15:35:08.874Z,95.20
2018-12-25T15:37:38.384Z,95.50
2018-12-25T15:40:09.192Z,95.70
2018-12-25T15:42:38.766Z,96.30
2018-12-25T15:45:08.966Z,96.50
2018-12-25T15:47:38.315Z,96.70
2018-12-25T15:50:08.771Z,97.00
2018-12-25T15:52:38.055Z,96.60
2018-12-25T15:55:08.881Z,97.20
2018-12-25T15:57:38.207Z,97.40
2018-12-25T16:00:12.662Z,97.30
2018-12-25T16:02:41.905Z,96.40
2018-12-25T16:05:11.198Z,96.00
2018-12-25T16:07:41.605Z,95.90
2018-12-25T16:10:10.848Z,96.20
2018-12-25T16:12:41.559Z,96.80
2018-12-25T16:15:10.874Z,97.20
2018-12-25T16:17:40.498Z,97.30
2018-12-25T16:20:11.588Z,96.90
2018-12-25T16:22:41.632Z,96.80
2018-12-25T16:25:11.458Z,96.30
2018-12-25T16:27:40.711Z,96.50
2018-12-25T16:30:10.441Z,97.00
2018-12-25T16:32:39.697Z,97.40
2018-12-25T16:35:09.117Z,97.20
2018-12-25T16:37:38.384Z,96.80
2018-12-25T16:40:09.230Z,96.80
2018-12-25T16:42:38.677Z,97.20
2018-12-25T16:45:18.396Z,97.30
2018-12-25T16:47:47.687Z,97.20
2018-12-25T16:50:16.840Z,97.00
2018-12-25T16:52:46.443Z,97.10
2018-12-25T16:55:16.096Z,97.80
2018-12-25T16:57:45.389Z,97.60
2018-12-25T17:00:19.713Z,97.80
2018-12-25T17:02:49.591Z,97.60
2018-12-25T17:05:18.880Z,97.60
2018-12-25T17:07:48.160Z,97.80
2018-12-25T17:10:17.455Z,98.00
2018-12-25T17:12:47.120Z,98.60
2018-12-25T17:15:16.336Z,98.00
2018-12-25T17:17:45.736Z,98.70
2018-12-25T17:20:15.795Z,98.90
2018-12-25T17:22:45.084Z,98.70
2018-12-25T17:25:15.481Z,99.00
2018-12-25T17:27:45.869Z,98.90
2018-12-25T17:30:16.507Z,98.80
2018-12-25T17:32:45.915Z,99.30
2018-12-25T17:35:15.265Z,99.30
2018-12-25T17:37:44.689Z,99.40
2018-12-25T17:40:13.956Z,99.30
2018-12-25T17:42:43.280Z,99.70
2018-12-25T17:45:12.762Z,99.70
2018-12-25T17:47:42.240Z,99.80
2018-12-25T17:50:12.885Z,99.80
2018-12-25T17:52:42.278Z,99.80
2018-12-25T17:55:11.852Z,99.70
2018-12-25T17:57:43.442Z,99.60
2018-12-25T18:00:15.110Z,99.80
2018-12-25T18:02:43.947Z,99.80
2018-12-25T18:05:13.383Z,99.80
2018-12-25T18:07:43.646Z,99.80
2018-12-25T18:10:13.817Z,99.80
2018-12-25T18:12:44.331Z,99.80
2018-12-25T18:15:13.981Z,99.80
2018-12-25T18:17:43.290Z,99.80
2018-12-25T18:20:12.563Z,99.80
2018-12-25T18:22:43.138Z,99.80
2018-12-25T18:25:12.555Z,99.80
2018-12-25T18:27:41.914Z,99.80
2018-12-25T18:30:11.293Z,99.80
2018-12-25T18:32:40.581Z,99.80
2018-12-25T18:35:10.034Z,99.80
2018-12-25T18:37:39.415Z,99.80
2018-12-25T18:40:08.784Z,99.80
2018-12-25T18:42:38.088Z,99.80
2018-12-25T18:45:08.042Z,99.80
2018-12-25T18:47:37.827Z,99.80
2018-12-25T18:50:08.397Z,99.80
2018-12-25T18:52:37.994Z,99.80
2018-12-25T18:55:07.637Z,99.80
2018-12-25T18:57:36.893Z,99.80
2018-12-25T19:00:08.324Z,99.80
2018-12-25T19:02:37.540Z,99.80
2018-12-25T19:05:07.023Z,99.80
2018-12-25T19:07:36.176Z,99.80
2018-12-25T19:10:07.005Z,99.80
2018-12-25T19:12:36.283Z,99.80
2018-12-25T19:15:22.757Z,99.80
2018-12-25T19:17:53.668Z,99.80
2018-12-25T19:20:23.061Z,99.80
2018-12-25T19:22:52.252Z,99.80
2018-12-25T19:25:21.568Z,99.80
2018-12-25T19:27:50.895Z,99.80
2018-12-25T19:30:22.657Z,99.80
2018-12-25T19:32:53.211Z,99.80
2018-12-25T19:35:22.483Z,99.80
2018-12-25T19:37:51.760Z,99.80
2018-12-25T19:40:21.501Z,99.80
2018-12-25T19:42:50.791Z,99.80
2018-12-25T19:45:20.422Z,99.80
2018-12-25T19:47:49.618Z,99.80
2018-12-25T19:50:19.165Z,99.80
2018-12-25T19:52:48.531Z,99.80
2018-12-25T19:55:17.700Z,99.80
2018-12-25T19:57:47.442Z,99.80
2018-12-25T20:00:17.656Z,99.80
2018-12-25T20:02:55.839Z,99.80
2018-12-25T20:05:37.584Z,99.80
2018-12-25T20:08:35.280Z,99.80
2018-12-25T20:11:47.480Z,99.80
2018-12-25T20:15:00.394Z,99.80
2018-12-25T20:18:28.273Z,99.80
2018-12-25T20:21:50.029Z,99.80
2018-12-25T20:24:52.631Z,99.80
2018-12-25T20:28:12.670Z,99.80
2018-12-25T20:31:19.191Z,99.80
2018-12-25T20:34:37.983Z,99.80
2018-12-25T20:38:03.713Z,99.80
2018-12-25T20:41:15.551Z,99.80
2018-12-25T20:44:27.151Z,99.80
2018-12-25T20:47:49.495Z,99.80
2018-12-25T20:51:03.963Z,99.80
2018-12-25T20:54:05.712Z,99.80
2018-12-25T20:57:12.200Z,99.80
2018-12-25T21:00:19.673Z,99.80
2018-12-25T21:03:23.487Z,99.80
2018-12-25T21:06:34.924Z,99.80
2018-12-25T21:09:41.227Z,99.80
2018-12-25T21:12:46.189Z,99.80
2018-12-25T21:15:52.593Z,99.80
2018-12-25T21:19:11.135Z,99.80
2018-12-25T21:22:27.367Z,99.80
2018-12-25T21:25:32.898Z,99.80
2018-12-25T21:28:00.535Z,99.80
2018-12-25T21:30:29.979Z,99.80
2018-12-25T21:32:59.700Z,99.80
2018-12-25T21:35:28.963Z,99.80
2018-12-25T21:37:58.575Z,99.80
2018-12-25T21:40:28.433Z,99.80
2018-12-25T21:42:58.313Z,99.80
2018-12-25T21:45:27.686Z,99.80
2018-12-25T21:47:57.470Z,99.80
2018-12-25T21:50:26.749Z,99.80
2018-12-25T21:52:56.044Z,99.80
2018-12-25T21:55:25.378Z,99.80
2018-12-25T21:58:05.148Z,99.80
2018-12-25T22:00:36.275Z,99.80
2018-12-25T22:03:05.625Z,99.80
2018-12-25T22:05:35.641Z,99.80
2018-12-25T22:08:04.924Z,99.80
2018-12-25T22:10:34.208Z,99.80
2018-12-25T22:13:06.306Z,99.80
2018-12-25T22:15:35.696Z,99.80
2018-12-25T22:18:05.160Z,99.80
2018-12-25T22:20:39.906Z,99.80
2018-12-25T22:23:09.303Z,99.80
2018-12-25T22:25:38.613Z,99.80
2018-12-25T22:28:07.987Z,99.80
2018-12-25T22:30:37.576Z,99.80
2018-12-25T22:33:06.707Z,99.80
2018-12-25T22:35:35.922Z,99.80
2018-12-25T22:38:05.134Z,99.80
2018-12-25T22:40:40.714Z,99.80
2018-12-25T22:43:10.141Z,99.80
2018-12-25T22:45:39.462Z,99.80
2018-12-25T22:48:08.741Z,99.80
2018-12-25T22:50:38.249Z,99.80
2018-12-25T22:53:13.348Z,99.80
2018-12-25T22:55:45.191Z,99.80
2018-12-25T22:58:18.810Z,99.80
2018-12-25T23:00:49.853Z,99.80
2018-12-25T23:03:20.044Z,99.80
2018-12-25T23:05:49.693Z,99.80
2018-12-25T23:08:19.293Z,99.80
2018-12-25T23:10:49.003Z,99.80
2018-12-25T23:13:18.495Z,99.80
2018-12-25T23:15:47.902Z,99.80
2018-12-25T23:18:17.232Z,99.80
2018-12-25T23:20:46.420Z,99.80
2018-12-25T23:23:16.139Z,99.80
2018-12-25T23:25:45.737Z,99.80
2018-12-25T23:28:14.865Z,99.80
2018-12-25T23:30:44.046Z,99.80
2018-12-25T23:33:13.351Z,99.80
2018-12-25T23:35:42.521Z,99.80
2018-12-25T23:38:12.404Z,99.80
2018-12-25T23:40:43.018Z,99.80
2018-12-25T23:43:12.295Z,99.80
2018-12-25T23:45:41.512Z,99.80
2018-12-25T23:48:11.093Z,99.80
2018-12-25T23:50:41.778Z,99.80
2018-12-25T23:53:11.095Z,99.80
2018-12-25T23:55:40.380Z,99.80
2018-12-25T23:58:09.497Z,99.80
