createdAt,value
2018-03-02T00:02:11.885Z,5.50
2018-03-02T00:04:39.560Z,5.63
2018-03-02T00:07:07.206Z,5.40
2018-03-02T00:09:35.007Z,5.50
2018-03-02T00:12:02.624Z,6.37
2018-03-02T00:14:31.008Z,7.47
2018-03-02T00:16:58.647Z,5.70
2018-03-02T00:19:26.255Z,3.60
2018-03-02T00:21:53.879Z,3.60
2018-03-02T00:24:22.312Z,5.87
2018-03-02T00:26:49.957Z,3.50
2018-03-02T00:29:17.592Z,5.50
2018-03-02T00:31:46.006Z,5.37
2018-03-02T00:34:13.617Z,5.60
2018-03-02T00:36:41.217Z,7.87
2018-03-02T00:39:08.872Z,6.80
2018-03-02T00:41:36.484Z,5.80
2018-03-02T00:44:04.128Z,6.03
2018-03-02T00:46:31.737Z,7.73
2018-03-02T00:48:59.378Z,5.37
2018-03-02T00:51:27.742Z,7.57
2018-03-02T00:53:55.362Z,6.30
2018-03-02T00:56:22.988Z,7.90
2018-03-02T00:58:51.432Z,7.90
2018-03-02T01:01:19.069Z,7.50
2018-03-02T01:03:46.694Z,9.50
2018-03-02T01:06:15.121Z,4.93
2018-03-02T01:08:42.737Z,5.70
2018-03-02T01:11:11.194Z,7.53
2018-03-02T01:13:38.820Z,7.10
2018-03-02T01:16:06.429Z,6.10
2018-03-02T01:18:34.834Z,7.50
2018-03-02T01:21:02.438Z,6.60
2018-03-02T01:23:30.067Z,8.20
2018-03-02T01:25:57.680Z,9.30
2018-03-02T01:28:25.319Z,8.80
2018-03-02T01:30:52.935Z,5.97
2018-03-02T01:33:20.584Z,8.67
2018-03-02T01:35:48.952Z,6.03
2018-03-02T01:38:17.356Z,6.10
2018-03-02T01:40:44.995Z,8.23
2018-03-02T01:43:13.356Z,6.63
2018-03-02T01:45:40.999Z,6.17
2018-03-02T01:48:08.659Z,6.23
2018-03-02T01:50:36.530Z,7.40
2018-03-02T01:53:04.130Z,9.17
2018-03-02T01:55:32.541Z,6.47
2018-03-02T01:58:00.133Z,6.40
2018-03-02T02:00:27.764Z,9.00
2018-03-02T02:02:55.410Z,8.93
2018-03-02T02:05:23.041Z,8.70
2018-03-02T02:07:51.413Z,7.73
2018-03-02T02:10:19.058Z,9.70
2018-03-02T02:12:46.668Z,7.90
2018-03-02T02:15:14.285Z,9.80
2018-03-02T02:17:42.698Z,9.10
2018-03-02T02:20:11.070Z,9.80
2018-03-02T02:22:39.501Z,7.90
2018-03-02T02:25:07.129Z,7.50
2018-03-02T02:27:34.758Z,8.50
2018-03-02T02:30:02.361Z,11.83
2018-03-02T02:32:29.988Z,7.67
2018-03-02T02:34:58.353Z,10.27
2018-03-02T02:37:25.986Z,8.87
2018-03-02T02:39:53.583Z,9.32
2018-03-02T02:42:21.216Z,7.47
2018-03-02T02:44:48.831Z,9.93
2018-03-02T02:47:16.494Z,12.43
2018-03-02T02:49:44.086Z,8.40
2018-03-02T02:52:11.693Z,9.63
2018-03-02T02:54:40.093Z,8.33
2018-03-02T02:57:07.711Z,9.50
2018-03-02T02:59:35.364Z,10.07
2018-03-02T03:02:02.980Z,8.17
2018-03-02T03:04:30.623Z,12.20
2018-03-02T03:06:58.985Z,10.40
2018-03-02T03:09:26.598Z,7.40
2018-03-02T03:11:54.238Z,10.43
2018-03-02T03:14:21.836Z,11.63
2018-03-02T03:16:49.470Z,11.70
2018-03-02T03:19:17.085Z,12.90
2018-03-02T03:21:44.713Z,9.30
2018-03-02T03:24:12.316Z,11.47
2018-03-02T03:26:40.724Z,11.00
2018-03-02T03:29:08.324Z,9.47
2018-03-02T03:31:35.970Z,12.70
2018-03-02T03:34:03.579Z,8.67
2018-03-02T03:36:31.956Z,14.90
2018-03-02T03:38:59.587Z,11.47
2018-03-02T03:41:27.203Z,9.10
2018-03-02T03:43:55.592Z,11.77
2018-03-02T03:46:23.212Z,11.10
2018-03-02T03:48:50.832Z,11.50
2018-03-02T03:51:18.471Z,12.90
2018-03-02T03:53:46.104Z,12.80
2018-03-02T03:56:14.474Z,8.60
2018-03-02T03:58:42.892Z,12.20
2018-03-02T04:01:10.496Z,11.87
2018-03-02T04:03:38.111Z,12.47
2018-03-02T04:06:05.738Z,5.07
2018-03-02T04:08:33.344Z,9.23
2018-03-02T04:11:00.976Z,9.30
2018-03-02T04:13:29.356Z,9.10
2018-03-02T04:15:57.743Z,12.70
2018-03-02T04:18:25.385Z,12.30
2018-03-02T04:20:53.758Z,9.90
2018-03-02T04:23:21.407Z,11.00
2018-03-02T04:25:49.023Z,13.70
2018-03-02T04:28:16.656Z,11.30
2018-03-02T04:30:45.028Z,10.88
2018-03-02T04:33:13.421Z,11.83
2018-03-02T04:35:41.037Z,11.13
2018-03-02T04:38:08.663Z,8.60
2018-03-02T04:40:36.275Z,11.20
2018-03-02T04:43:03.910Z,9.93
2018-03-02T04:45:31.526Z,15.03
2018-03-02T04:47:59.886Z,12.70
2018-03-02T04:50:27.518Z,10.20
2018-03-02T04:52:55.129Z,12.00
2018-03-02T04:55:22.783Z,11.38
2018-03-02T04:57:51.151Z,13.60
2018-03-02T05:00:19.553Z,15.07
2018-03-02T05:02:47.164Z,11.93
2018-03-02T05:05:14.759Z,12.50
2018-03-02T05:07:43.159Z,14.43
2018-03-02T05:10:11.291Z,13.07
2018-03-02T05:12:39.001Z,11.40
2018-03-02T05:15:06.614Z,13.75
2018-03-02T05:17:34.256Z,11.40
2018-03-02T05:20:01.853Z,12.43
2018-03-02T05:22:30.280Z,10.03
2018-03-02T05:24:57.886Z,14.57
2018-03-02T05:27:26.257Z,13.90
2018-03-02T05:29:53.897Z,13.50
2018-03-02T05:32:21.498Z,13.00
2018-03-02T05:34:49.897Z,13.00
2018-03-02T05:37:17.509Z,11.03
2018-03-02T05:39:45.149Z,11.23
2018-03-02T05:42:12.771Z,12.65
2018-03-02T05:44:40.412Z,11.23
2018-03-02T05:47:08.788Z,10.43
2018-03-02T05:49:37.197Z,14.85
2018-03-02T05:52:04.804Z,11.20
2018-03-02T05:54:32.438Z,9.83
2018-03-02T05:57:00.048Z,12.60
2018-03-02T05:59:28.452Z,13.60
2018-03-02T06:01:56.056Z,13.70
2018-03-02T06:04:23.707Z,11.85
2018-03-02T06:06:51.311Z,11.43
2018-03-02T06:09:19.716Z,12.80
2018-03-02T06:11:47.328Z,10.95
2018-03-02T06:14:14.944Z,11.48
2018-03-02T06:16:42.568Z,11.93
2018-03-02T06:19:10.178Z,12.07
2018-03-02T06:21:37.802Z,15.25
2018-03-02T06:24:06.177Z,14.47
2018-03-02T06:26:34.580Z,12.98
2018-03-02T06:29:02.189Z,9.98
2018-03-02T06:31:29.837Z,13.85
2018-03-02T06:33:57.459Z,11.90
2018-03-02T06:36:25.096Z,13.10
2018-03-02T06:38:52.690Z,13.20
2018-03-02T06:41:20.325Z,12.57
2018-03-02T06:43:48.698Z,12.90
2018-03-02T06:46:17.074Z,10.27
2018-03-02T06:48:44.706Z,12.53
2018-03-02T06:51:12.328Z,12.37
2018-03-02T06:53:39.992Z,12.07
2018-03-02T06:56:07.613Z,11.90
2018-03-02T06:58:36.019Z,12.63
2018-03-02T07:01:03.630Z,7.15
2018-03-02T07:03:31.283Z,13.48
2018-03-02T07:05:58.891Z,11.33
2018-03-02T07:08:27.313Z,13.50
2018-03-02T07:10:54.904Z,11.53
2018-03-02T07:13:22.549Z,13.23
2018-03-02T07:15:50.154Z,9.03
2018-03-02T07:18:18.535Z,14.57
2018-03-02T07:20:46.961Z,12.25
2018-03-02T07:23:14.564Z,16.07
2018-03-02T07:25:42.188Z,15.20
2018-03-02T07:28:09.848Z,12.27
2018-03-02T07:30:37.466Z,12.27
2018-03-02T07:33:05.836Z,15.27
2018-03-02T07:35:34.241Z,15.50
2018-03-02T07:38:01.860Z,12.45
2018-03-02T07:40:29.492Z,12.00
2018-03-02T07:42:57.118Z,11.23
2018-03-02T07:45:24.797Z,11.57
2018-03-02T07:47:52.405Z,14.03
2018-03-02T07:50:20.816Z,12.15
2018-03-02T07:52:48.424Z,15.23
2018-03-02T07:55:16.042Z,8.60
2018-03-02T07:57:43.660Z,12.03
2018-03-02T08:00:11.307Z,16.93
2018-03-02T08:02:38.921Z,11.40
2018-03-02T08:05:06.563Z,11.03
2018-03-02T08:07:34.953Z,10.10
2018-03-02T08:10:02.592Z,8.83
2018-03-02T08:12:30.967Z,8.10
2018-03-02T08:14:58.600Z,10.90
2018-03-02T08:17:26.199Z,12.47
2018-03-02T08:19:53.792Z,8.00
2018-03-02T08:22:21.435Z,16.60
2018-03-02T08:24:49.940Z,14.13
2018-03-02T08:27:17.582Z,14.37
2018-03-02T08:29:45.176Z,11.77
2018-03-02T08:32:12.836Z,12.80
2018-03-02T08:34:40.462Z,11.23
2018-03-02T08:37:08.879Z,11.50
2018-03-02T08:39:36.528Z,13.70
2018-03-02T08:42:04.192Z,11.10
2018-03-02T08:44:31.797Z,13.90
2018-03-02T08:46:59.435Z,11.67
2018-03-02T08:49:27.028Z,11.23
2018-03-02T08:51:54.664Z,10.40
2018-03-02T08:54:22.305Z,17.23
2018-03-02T08:56:49.912Z,14.20
2018-03-02T08:59:18.358Z,13.60
2018-03-02T09:01:46.142Z,16.20
2018-03-02T09:04:13.999Z,12.83
2018-03-02T09:06:41.874Z,12.00
2018-03-02T09:09:09.740Z,12.37
2018-03-02T09:11:37.602Z,13.50
2018-03-02T09:14:05.463Z,13.77
2018-03-02T09:16:33.332Z,13.47
2018-03-02T09:19:01.206Z,12.43
2018-03-02T09:21:29.067Z,9.63
2018-03-02T09:23:56.940Z,15.30
2018-03-02T09:26:25.623Z,13.07
2018-03-02T09:28:53.494Z,12.40
2018-03-02T09:31:21.567Z,11.27
2018-03-02T09:33:49.391Z,13.47
2018-03-02T09:36:18.786Z,15.40
2018-03-02T09:38:47.316Z,15.37
2018-03-02T09:41:15.473Z,12.23
2018-03-02T09:43:43.983Z,11.47
2018-03-02T09:46:12.042Z,13.53
2018-03-02T09:48:40.530Z,9.47
2018-03-02T09:51:08.699Z,11.80
2018-03-02T09:53:37.681Z,12.93
2018-03-02T09:56:07.012Z,12.23
2018-03-02T09:58:35.782Z,10.73
2018-03-02T10:01:03.646Z,9.20
2018-03-02T10:03:31.509Z,13.07
2018-03-02T10:05:59.377Z,9.40
2018-03-02T10:08:27.966Z,8.50
2018-03-02T10:10:55.824Z,10.10
2018-03-02T10:13:23.651Z,9.77
2018-03-02T10:15:51.556Z,10.67
2018-03-02T10:18:19.420Z,10.67
2018-03-02T10:20:47.396Z,8.53
2018-03-02T10:23:15.225Z,11.20
2018-03-02T10:25:42.982Z,6.90
2018-03-02T10:28:10.895Z,11.50
2018-03-02T10:30:38.759Z,12.13
2018-03-02T10:33:06.622Z,6.50
2018-03-02T10:35:34.492Z,6.03
2018-03-02T10:38:02.361Z,9.50
2018-03-02T10:40:30.225Z,6.83
2018-03-02T10:42:58.811Z,9.37
2018-03-02T10:45:28.243Z,8.57
2018-03-02T10:47:56.798Z,10.97
2018-03-02T10:50:24.767Z,8.30
2018-03-02T10:52:52.635Z,9.07
2018-03-02T10:55:23.380Z,9.53
2018-03-02T10:57:51.791Z,7.27
2018-03-02T11:00:25.262Z,9.63
2018-03-02T11:02:57.009Z,9.50
2018-03-02T11:08:18.041Z,7.97
2018-03-02T11:10:46.626Z,8.57
2018-03-02T11:13:14.268Z,9.30
2018-03-02T11:15:42.052Z,6.03
2018-03-02T11:18:09.702Z,7.10
2018-03-02T11:20:37.374Z,9.03
2018-03-02T11:23:05.025Z,10.20
2018-03-02T11:25:32.737Z,8.30
2018-03-02T11:28:01.338Z,9.97
2018-03-02T11:30:29.719Z,11.73
2018-03-02T11:32:57.393Z,8.60
2018-03-02T11:35:25.019Z,6.17
2018-03-02T11:37:52.674Z,8.00
2018-03-02T11:40:20.290Z,7.93
2018-03-02T11:42:48.081Z,5.10
2018-03-02T11:45:15.715Z,5.60
2018-03-02T11:47:43.399Z,5.47
2018-03-02T11:50:11.096Z,6.87
2018-03-02T11:52:39.539Z,6.20
2018-03-02T11:55:07.244Z,11.63
2018-03-02T11:57:35.666Z,8.63
2018-03-02T12:00:03.348Z,7.60
2018-03-02T12:02:30.974Z,8.97
2018-03-02T12:04:58.793Z,10.47
2018-03-02T12:07:26.421Z,9.20
2018-03-02T12:09:54.114Z,8.93
2018-03-02T12:12:21.979Z,9.00
2018-03-02T12:14:51.273Z,8.80
2018-03-02T12:17:18.942Z,5.30
2018-03-02T12:19:46.567Z,8.10
2018-03-02T12:22:14.288Z,9.23
2018-03-02T12:24:42.862Z,7.90
2018-03-02T12:27:10.540Z,7.90
2018-03-02T12:29:38.999Z,7.93
2018-03-02T12:32:06.763Z,6.07
2018-03-02T12:34:35.191Z,8.23
2018-03-02T12:37:02.814Z,8.30
2018-03-02T12:39:32.131Z,8.87
2018-03-02T12:42:00.502Z,8.60
2018-03-02T12:44:29.085Z,7.07
2018-03-02T12:46:57.480Z,8.40
2018-03-02T12:49:25.911Z,7.20
2018-03-02T12:51:53.530Z,8.10
2018-03-02T12:54:21.193Z,6.60
2018-03-02T12:56:48.859Z,8.10
2018-03-02T12:59:16.497Z,7.90
2018-03-02T13:01:45.039Z,10.37
2018-03-02T13:04:12.785Z,7.27
2018-03-02T13:06:40.430Z,8.13
2018-03-02T13:09:08.348Z,6.30
2018-03-02T13:11:35.972Z,4.20
2018-03-02T13:14:03.907Z,7.90
2018-03-02T13:16:32.485Z,9.40
2018-03-02T13:19:01.271Z,5.60
2018-03-02T13:21:29.130Z,5.60
2018-03-02T13:23:57.741Z,8.30
2018-03-02T13:26:38.070Z,7.57
2018-03-02T13:29:05.727Z,6.67
2018-03-02T13:31:34.116Z,4.47
2018-03-02T13:34:13.770Z,5.07
2018-03-02T13:36:42.153Z,8.30
2018-03-02T13:39:09.862Z,5.63
2018-03-02T13:41:49.518Z,4.90
2018-03-02T13:44:17.198Z,5.53
2018-03-02T13:46:44.831Z,4.30
2018-03-02T13:49:24.439Z,7.80
2018-03-02T13:51:52.820Z,7.10
2018-03-02T13:54:21.244Z,9.13
2018-03-02T13:57:00.998Z,10.80
2018-03-02T13:59:28.655Z,8.00
2018-03-02T14:01:56.278Z,8.10
2018-03-02T14:04:45.716Z,7.03
2018-03-02T14:07:14.857Z,9.40
2018-03-02T14:09:42.566Z,6.70
2018-03-02T14:12:10.226Z,4.30
2018-03-02T14:14:37.887Z,7.30
2018-03-02T14:17:05.538Z,5.53
2018-03-02T14:19:33.301Z,8.57
2018-03-02T14:22:00.955Z,6.40
2018-03-02T14:24:28.616Z,5.43
2018-03-02T14:26:57.104Z,7.17
2018-03-02T14:29:24.795Z,8.90
2018-03-02T14:31:52.615Z,8.03
2018-03-02T14:34:20.333Z,5.80
2018-03-02T14:36:48.735Z,9.53
2018-03-02T14:39:16.393Z,9.87
2018-03-02T14:41:44.813Z,11.40
2018-03-02T14:44:12.501Z,10.70
2018-03-02T14:46:40.162Z,9.57
2018-03-02T14:49:07.824Z,9.97
2018-03-02T14:51:35.567Z,7.80
2018-03-02T14:54:03.237Z,8.53
2018-03-02T14:56:30.899Z,9.53
2018-03-02T14:58:58.670Z,6.23
2018-03-02T15:01:26.331Z,7.60
2018-03-02T15:03:54.526Z,7.97
2018-03-02T15:06:22.491Z,10.27
2018-03-02T15:08:50.355Z,11.70
2018-03-02T15:11:18.102Z,9.50
2018-03-02T15:13:45.909Z,10.70
2018-03-02T15:16:14.462Z,10.73
2018-03-02T15:18:42.340Z,8.20
2018-03-02T15:21:10.272Z,9.50
2018-03-02T15:23:38.169Z,7.77
2018-03-02T15:26:05.942Z,7.47
2018-03-02T15:28:33.697Z,11.83
2018-03-02T15:31:01.494Z,9.53
2018-03-02T15:33:29.280Z,6.87
2018-03-02T15:35:56.976Z,10.07
2018-03-02T15:38:24.637Z,8.97
2018-03-02T15:40:52.245Z,9.30
2018-03-02T15:43:20.654Z,9.63
2018-03-02T15:45:48.284Z,9.07
2018-03-02T15:48:16.831Z,9.67
2018-03-02T15:50:44.458Z,11.40
2018-03-02T15:53:12.101Z,7.50
2018-03-02T15:55:40.490Z,4.60
2018-03-02T15:58:08.313Z,7.70
2018-03-02T16:00:36.078Z,8.50
2018-03-02T16:03:03.947Z,8.83
2018-03-02T16:05:32.571Z,7.30
2018-03-02T16:08:00.214Z,9.13
2018-03-02T16:10:28.985Z,7.43
2018-03-02T16:12:58.491Z,9.10
2018-03-02T16:15:26.214Z,8.90
2018-03-02T16:17:54.002Z,7.07
2018-03-02T16:20:21.670Z,9.33
2018-03-02T16:22:49.538Z,9.77
2018-03-02T16:25:17.308Z,12.17
2018-03-02T16:27:45.096Z,10.07
2018-03-02T16:30:13.585Z,10.50
2018-03-02T16:32:42.106Z,6.43
2018-03-02T16:35:09.800Z,9.20
2018-03-02T16:37:37.596Z,9.40
2018-03-02T16:40:06.036Z,9.40
2018-03-02T16:42:35.042Z,7.90
2018-03-02T16:45:03.214Z,8.70
2018-03-02T16:47:30.894Z,9.53
2018-03-02T16:49:58.734Z,10.70
2018-03-02T16:52:26.510Z,11.17
2018-03-02T16:54:54.264Z,9.40
2018-03-02T16:57:21.983Z,9.30
2018-03-02T16:59:49.695Z,11.30
2018-03-02T17:02:17.445Z,9.57
2018-03-02T17:04:45.231Z,8.40
2018-03-02T17:07:13.004Z,7.93
2018-03-02T17:09:40.849Z,10.10
2018-03-02T17:12:09.535Z,9.77
2018-03-02T17:14:37.477Z,11.00
2018-03-02T17:17:05.284Z,12.40
2018-03-02T17:19:33.175Z,11.70
2018-03-02T17:22:01.842Z,10.90
2018-03-02T17:24:29.711Z,11.63
2018-03-02T17:26:57.573Z,11.70
2018-03-02T17:29:25.238Z,7.00
2018-03-02T17:31:53.015Z,10.87
2018-03-02T17:34:20.680Z,11.80
2018-03-02T17:36:49.338Z,10.07
2018-03-02T17:39:17.114Z,11.50
2018-03-02T17:41:44.876Z,12.50
2018-03-02T17:44:12.605Z,12.77
2018-03-02T17:46:40.273Z,11.13
2018-03-02T17:49:07.978Z,10.13
2018-03-02T17:51:35.649Z,5.73
2018-03-02T17:54:04.733Z,9.13
2018-03-02T17:56:32.595Z,12.80
2018-03-02T17:59:00.362Z,9.90
2018-03-02T18:01:28.772Z,12.17
2018-03-02T18:03:57.423Z,12.50
2018-03-02T18:06:25.112Z,13.80
2018-03-02T18:08:53.584Z,11.60
2018-03-02T18:11:21.327Z,13.47
2018-03-02T18:13:49.119Z,12.43
2018-03-02T18:16:17.800Z,10.60
2018-03-02T18:18:45.446Z,16.37
2018-03-02T18:21:13.203Z,15.00
2018-03-02T18:23:40.938Z,13.63
2018-03-02T18:26:08.729Z,14.60
2018-03-02T18:28:36.597Z,13.17
2018-03-02T18:31:04.390Z,13.57
2018-03-02T18:33:32.232Z,14.63
2018-03-02T18:35:59.876Z,15.20
2018-03-02T18:38:27.764Z,12.00
2018-03-02T18:40:55.480Z,14.43
2018-03-02T18:43:23.399Z,15.63
2018-03-02T18:45:51.370Z,12.80
2018-03-02T18:48:19.134Z,15.50
2018-03-02T18:50:46.916Z,15.10
2018-03-02T18:53:14.657Z,11.93
2018-03-02T18:55:42.326Z,12.80
2018-03-02T18:58:10.744Z,13.30
2018-03-02T19:00:39.186Z,11.93
2018-03-02T19:03:06.839Z,12.87
2018-03-02T19:05:34.671Z,13.17
2018-03-02T19:08:02.384Z,13.87
2018-03-02T19:10:30.053Z,13.53
2018-03-02T19:12:58.626Z,14.73
2018-03-02T19:15:27.754Z,13.20
2018-03-02T19:17:56.217Z,13.23
2018-03-02T19:20:24.614Z,15.90
2018-03-02T19:22:53.038Z,13.70
2018-03-02T19:25:20.683Z,15.17
2018-03-02T19:27:48.756Z,13.40
2018-03-02T19:30:16.459Z,14.40
2018-03-02T19:32:44.184Z,15.30
2018-03-02T19:35:11.849Z,14.23
2018-03-02T19:37:39.530Z,14.93
2018-03-02T19:40:07.201Z,10.30
2018-03-02T19:42:34.986Z,13.40
2018-03-02T19:45:03.591Z,12.60
2018-03-02T19:47:31.226Z,12.23
2018-03-02T19:49:58.878Z,13.00
2018-03-02T19:52:26.534Z,12.67
2018-03-02T19:54:54.172Z,13.70
2018-03-02T19:57:22.007Z,10.80
2018-03-02T19:59:50.393Z,14.40
2018-03-02T20:02:18.818Z,13.90
2018-03-02T20:04:46.449Z,14.00
2018-03-02T20:07:14.123Z,13.23
2018-03-02T20:09:41.882Z,12.93
2018-03-02T20:12:09.439Z,13.87
2018-03-02T20:14:37.141Z,14.60
2018-03-02T20:17:05.274Z,12.03
2018-03-02T20:19:33.151Z,13.23
2018-03-02T20:22:01.082Z,13.83
2018-03-02T20:24:29.741Z,12.73
2018-03-02T20:26:57.606Z,14.43
2018-03-02T20:29:25.499Z,11.47
2018-03-02T20:36:22.550Z,15.03
2018-03-02T20:38:50.420Z,14.10
2018-03-02T20:41:18.288Z,14.00
2018-03-02T20:43:46.231Z,12.80
2018-03-02T20:46:14.040Z,11.30
2018-03-02T20:48:42.009Z,13.43
2018-03-02T20:51:09.883Z,12.90
2018-03-02T20:53:37.828Z,12.50
2018-03-02T20:56:05.709Z,12.10
2018-03-02T20:58:33.685Z,12.93
2018-03-02T21:01:01.646Z,10.40
2018-03-02T21:03:29.515Z,15.33
2018-03-02T21:05:58.199Z,11.33
2018-03-02T21:08:27.606Z,10.30
2018-03-02T21:10:55.521Z,12.77
2018-03-02T21:13:23.530Z,13.07
2018-03-02T21:15:51.509Z,14.00
2018-03-02T21:18:19.339Z,14.90
2018-03-02T21:20:47.243Z,12.10
2018-03-02T21:23:15.214Z,12.67
2018-03-02T21:25:43.348Z,9.90
2018-03-02T21:28:11.255Z,11.90
2018-03-02T21:30:39.091Z,11.17
2018-03-02T21:33:06.987Z,12.00
2018-03-02T21:35:35.668Z,13.30
2018-03-02T21:38:03.736Z,11.77
2018-03-02T21:40:31.613Z,9.80
2018-03-02T21:42:59.699Z,12.30
2018-03-02T21:45:28.365Z,14.93
2018-03-02T21:47:56.332Z,11.67
2018-03-02T21:50:26.912Z,12.30
2018-03-02T21:52:52.883Z,13.67
2018-03-02T21:55:21.680Z,11.50
2018-03-02T21:57:49.545Z,13.17
2018-03-02T22:00:17.415Z,15.50
2018-03-02T22:02:45.379Z,14.27
2018-03-02T22:05:13.242Z,13.77
2018-03-02T22:07:41.210Z,13.50
2018-03-02T22:10:09.035Z,10.43
2018-03-02T22:12:36.950Z,16.47
2018-03-02T22:15:04.817Z,15.00
2018-03-02T22:17:32.792Z,12.53
2018-03-02T22:22:26.269Z,13.53
2018-03-02T22:24:53.921Z,12.57
2018-03-02T22:27:21.597Z,14.57
2018-03-02T22:29:49.226Z,12.57
2018-03-02T22:32:16.854Z,12.97
2018-03-02T22:34:45.276Z,10.93
2018-03-02T22:37:12.903Z,12.67
2018-03-02T22:39:40.555Z,13.20
2018-03-02T22:42:09.508Z,13.77
2018-03-02T22:44:38.075Z,14.23
2018-03-02T22:47:05.700Z,12.93
2018-03-02T22:49:33.369Z,12.23
2018-03-02T22:52:01.694Z,11.90
2018-03-02T22:54:29.324Z,10.73
2018-03-02T22:56:58.150Z,11.60
2018-03-02T22:59:26.513Z,11.40
2018-03-02T23:01:54.164Z,12.70
2018-03-02T23:04:22.776Z,13.57
2018-03-02T23:06:50.697Z,13.10
2018-03-02T23:09:18.545Z,12.80
2018-03-02T23:11:47.192Z,11.40
2018-03-02T23:14:14.840Z,13.80
2018-03-02T23:16:42.470Z,13.23
2018-03-02T23:19:11.211Z,12.40
2018-03-02T23:21:38.844Z,12.00
2018-03-02T23:24:06.490Z,11.80
2018-03-02T23:26:34.975Z,14.43
2018-03-02T23:29:02.633Z,14.57
2018-03-02T23:31:30.503Z,13.43
2018-03-02T23:33:58.130Z,12.07
2018-03-02T23:36:26.542Z,12.67
2018-03-02T23:38:54.242Z,10.53
2018-03-02T23:41:21.889Z,12.73
2018-03-02T23:43:50.130Z,15.40
2018-03-02T23:46:17.802Z,15.33
2018-03-02T23:48:45.506Z,14.20
2018-03-02T23:51:13.173Z,13.80
2018-03-02T23:53:40.797Z,12.30
2018-03-02T23:56:09.349Z,13.07
2018-03-02T23:58:37.783Z,10.47
