createdAt,value
2023-01-09T00:02:17.541Z,71.40
2023-01-09T00:04:45.102Z,71.30
2023-01-09T00:07:12.665Z,70.70
2023-01-09T00:09:40.265Z,71.10
2023-01-09T00:12:07.900Z,71.10
2023-01-09T00:14:35.771Z,70.90
2023-01-09T00:17:04.262Z,71.50
2023-01-09T00:19:31.865Z,71.30
2023-01-09T00:21:59.479Z,71.20
2023-01-09T00:24:27.110Z,71.20
2023-01-09T00:26:55.493Z,70.80
2023-01-09T00:29:23.054Z,70.70
2023-01-09T00:31:50.604Z,70.30
2023-01-09T00:34:18.118Z,70.20
2023-01-09T00:36:45.751Z,71.00
2023-01-09T00:39:13.361Z,72.90
2023-01-09T00:41:49.618Z,72.00
2023-01-09T00:44:23.189Z,72.00
2023-01-09T00:46:55.709Z,71.00
2023-01-09T00:49:23.768Z,70.70
2023-01-09T00:51:51.879Z,71.20
2023-01-09T00:54:19.752Z,71.50
2023-01-09T00:56:47.668Z,71.30
2023-01-09T00:59:16.011Z,71.10
2023-01-09T01:01:43.591Z,71.10
2023-01-09T01:04:32.695Z,71.80
2023-01-09T01:07:19.114Z,70.90
2023-01-09T01:09:48.039Z,70.50
2023-01-09T01:12:20.139Z,70.80
2023-01-09T01:14:50.308Z,70.60
2023-01-09T01:17:19.565Z,70.90
2023-01-09T01:19:47.210Z,71.10
2023-01-09T01:22:41.864Z,70.00
2023-01-09T01:25:17.394Z,70.10
2023-01-09T01:27:45.695Z,69.80
2023-01-09T01:30:14.631Z,69.60
2023-01-09T01:32:42.174Z,69.60
2023-01-09T01:35:12.098Z,70.80
2023-01-09T01:37:40.068Z,70.90
2023-01-09T01:40:11.918Z,70.30
2023-01-09T01:43:00.239Z,70.40
2023-01-09T01:45:28.949Z,70.00
2023-01-09T01:48:08.600Z,69.70
2023-01-09T01:50:43.942Z,70.20
2023-01-09T01:53:25.365Z,70.00
2023-01-09T01:56:05.372Z,70.40
2023-01-09T01:58:38.815Z,69.60
2023-01-09T02:01:14.332Z,70.00
2023-01-09T02:03:43.422Z,69.80
2023-01-09T02:06:16.720Z,69.70
2023-01-09T02:15:51.732Z,69.70
2023-01-09T02:18:35.460Z,69.50
2023-01-09T02:21:16.267Z,69.30
2023-01-09T02:24:21.254Z,69.50
2023-01-09T02:27:01.140Z,69.10
2023-01-09T02:29:40.740Z,69.10
2023-01-09T02:34:46.951Z,69.30
2023-01-09T02:37:22.532Z,68.50
2023-01-09T02:39:52.168Z,68.30
2023-01-09T02:45:22.719Z,68.50
2023-01-09T02:47:50.759Z,68.20
2023-01-09T02:50:22.657Z,68.20
2023-01-09T02:53:11.844Z,68.20
2023-01-09T02:55:54.475Z,67.80
2023-01-09T02:59:06.949Z,68.00
2023-01-09T03:01:37.782Z,67.80
2023-01-09T03:04:40.669Z,67.80
2023-01-09T03:07:28.411Z,67.70
2023-01-09T03:10:01.355Z,67.70
2023-01-09T03:12:36.727Z,67.60
2023-01-09T03:15:07.794Z,67.70
2023-01-09T03:17:39.535Z,67.80
2023-01-09T03:20:10.555Z,67.70
2023-01-09T03:22:46.953Z,68.00
2023-01-09T03:25:15.747Z,67.80
2023-01-09T03:27:43.268Z,67.60
2023-01-09T03:30:14.095Z,67.40
2023-01-09T03:35:40.879Z,67.30
2023-01-09T03:41:13.315Z,67.20
2023-01-09T03:43:42.595Z,67.10
2023-01-09T03:46:10.875Z,67.40
2023-01-09T03:48:57.748Z,67.10
2023-01-09T03:51:28.246Z,67.10
2023-01-09T03:53:59.404Z,66.80
2023-01-09T03:56:44.513Z,67.20
2023-01-09T03:59:12.804Z,67.20
2023-01-09T04:01:42.211Z,67.70
2023-01-09T04:04:10.998Z,67.50
2023-01-09T04:06:39.972Z,67.80
2023-01-09T04:09:07.693Z,67.80
2023-01-09T04:11:35.448Z,67.40
2023-01-09T04:14:17.685Z,67.40
2023-01-09T04:16:47.539Z,67.40
2023-01-09T04:19:16.031Z,67.40
2023-01-09T04:21:44.646Z,67.60
2023-01-09T04:24:12.925Z,67.40
2023-01-09T04:27:21.464Z,67.20
2023-01-09T04:29:49.417Z,67.70
2023-01-09T04:32:21.340Z,67.00
2023-01-09T04:34:52.004Z,67.50
2023-01-09T04:37:19.822Z,67.10
2023-01-09T04:39:47.859Z,67.00
2023-01-09T04:42:15.982Z,67.20
2023-01-09T04:44:43.802Z,67.70
2023-01-09T04:47:13.783Z,67.30
2023-01-09T04:49:42.130Z,67.40
2023-01-09T04:52:13.153Z,67.40
2023-01-09T04:54:40.668Z,67.40
2023-01-09T04:57:08.830Z,67.50
2023-01-09T04:59:39.363Z,67.90
2023-01-09T05:02:07.847Z,67.50
2023-01-09T05:04:37.212Z,67.40
2023-01-09T05:07:04.770Z,67.40
2023-01-09T05:09:32.287Z,66.70
2023-01-09T05:12:01.801Z,67.60
2023-01-09T05:14:29.787Z,67.20
2023-01-09T05:16:58.137Z,67.10
2023-01-09T05:19:26.514Z,67.40
2023-01-09T05:21:53.998Z,67.10
2023-01-09T05:24:21.790Z,67.20
2023-01-09T05:26:49.367Z,67.00
2023-01-09T05:29:20.237Z,66.80
2023-01-09T05:31:53.589Z,67.50
2023-01-09T05:34:21.446Z,66.90
2023-01-09T05:36:49.222Z,66.80
2023-01-09T05:39:17.019Z,66.50
2023-01-09T05:41:44.914Z,66.70
2023-01-09T05:44:12.415Z,66.80
2023-01-09T05:46:39.966Z,66.70
2023-01-09T05:49:07.442Z,66.60
2023-01-09T05:51:36.261Z,66.40
2023-01-09T05:54:05.139Z,66.70
2023-01-09T05:56:33.021Z,66.60
2023-01-09T05:59:00.551Z,66.30
2023-01-09T06:01:28.335Z,66.20
2023-01-09T06:03:56.102Z,66.30
2023-01-09T06:06:24.464Z,66.40
2023-01-09T06:08:52.040Z,66.40
2023-01-09T06:11:22.567Z,66.00
2023-01-09T06:13:50.143Z,66.30
2023-01-09T06:16:20.850Z,66.10
2023-01-09T06:18:48.571Z,66.20
2023-01-09T06:21:19.755Z,66.00
2023-01-09T06:23:47.541Z,66.00
2023-01-09T06:26:15.041Z,65.90
2023-01-09T06:28:44.698Z,65.70
2023-01-09T06:31:12.590Z,65.80
2023-01-09T06:33:40.088Z,65.70
2023-01-09T06:36:07.890Z,65.80
2023-01-09T06:38:36.355Z,65.80
2023-01-09T06:41:04.976Z,65.70
2023-01-09T06:43:32.550Z,65.60
2023-01-09T06:46:00.133Z,65.80
2023-01-09T06:48:28.018Z,65.80
2023-01-09T06:50:56.764Z,65.60
2023-01-09T06:53:24.300Z,65.60
2023-01-09T06:55:51.831Z,65.80
2023-01-09T06:58:19.805Z,65.80
2023-01-09T07:00:50.532Z,65.70
2023-01-09T07:03:20.169Z,65.80
2023-01-09T07:05:47.800Z,65.70
2023-01-09T07:08:16.127Z,65.30
2023-01-09T07:10:44.323Z,65.10
2023-01-09T07:13:12.134Z,65.30
2023-01-09T07:15:42.611Z,65.20
2023-01-09T07:18:11.018Z,65.40
2023-01-09T07:20:41.817Z,65.20
2023-01-09T07:23:13.347Z,65.30
2023-01-09T07:25:42.671Z,65.10
2023-01-09T07:28:10.341Z,65.10
2023-01-09T07:30:37.916Z,65.40
2023-01-09T07:33:05.619Z,65.30
2023-01-09T07:35:36.447Z,64.70
2023-01-09T07:38:04.443Z,65.00
2023-01-09T07:40:32.076Z,65.10
2023-01-09T07:43:00.832Z,65.10
2023-01-09T07:45:31.635Z,65.00
2023-01-09T07:47:59.598Z,64.90
2023-01-09T07:50:27.298Z,65.10
2023-01-09T07:52:55.186Z,65.10
2023-01-09T07:55:26.299Z,65.20
2023-01-09T07:57:54.276Z,65.60
2023-01-09T08:00:22.617Z,65.40
2023-01-09T08:02:56.800Z,65.30
2023-01-09T08:05:27.413Z,65.20
2023-01-09T08:07:55.148Z,65.30
2023-01-09T08:10:23.107Z,65.40
2023-01-09T08:12:51.139Z,65.40
2023-01-09T08:15:18.742Z,65.60
2023-01-09T08:17:46.584Z,65.60
2023-01-09T08:20:15.939Z,65.50
2023-01-09T08:22:52.337Z,65.50
2023-01-09T08:25:20.792Z,65.60
2023-01-09T08:27:48.530Z,65.60
2023-01-09T08:30:17.629Z,65.60
2023-01-09T08:32:50.373Z,65.60
2023-01-09T08:35:19.257Z,65.60
2023-01-09T08:37:48.363Z,65.80
2023-01-09T08:40:17.571Z,65.60
2023-01-09T08:43:06.988Z,65.50
2023-01-09T08:45:54.167Z,65.50
2023-01-09T08:48:22.309Z,65.50
2023-01-09T08:50:51.647Z,65.60
2023-01-09T08:53:20.072Z,65.60
2023-01-09T08:55:48.369Z,65.80
2023-01-09T08:58:16.914Z,65.70
2023-01-09T09:00:45.164Z,65.80
2023-01-09T09:03:13.309Z,65.70
2023-01-09T09:05:41.479Z,65.80
2023-01-09T09:08:09.168Z,65.70
2023-01-09T09:10:43.939Z,65.70
2023-01-09T09:13:16.613Z,65.70
2023-01-09T09:15:45.437Z,65.70
2023-01-09T09:18:13.195Z,65.80
2023-01-09T09:20:40.855Z,65.90
2023-01-09T09:23:10.911Z,66.00
2023-01-09T09:25:38.862Z,66.00
2023-01-09T09:28:07.300Z,66.20
2023-01-09T09:30:36.079Z,66.10
2023-01-09T09:33:11.216Z,66.20
2023-01-09T09:35:39.045Z,66.30
2023-01-09T09:38:12.579Z,66.20
2023-01-09T09:41:35.822Z,66.30
2023-01-09T09:44:52.712Z,66.30
2023-01-09T09:47:44.451Z,66.30
2023-01-09T09:50:30.421Z,66.50
2023-01-09T09:53:06.666Z,66.60
2023-01-09T09:55:37.143Z,66.60
2023-01-09T09:58:26.393Z,66.60
2023-01-09T10:01:00.529Z,66.80
2023-01-09T10:03:34.300Z,66.70
2023-01-09T10:06:22.357Z,66.80
2023-01-09T10:09:03.943Z,66.90
2023-01-09T10:11:40.235Z,67.70
2023-01-09T10:14:22.927Z,68.20
2023-01-09T10:16:54.025Z,67.40
2023-01-09T10:19:39.562Z,67.50
2023-01-09T10:22:07.878Z,69.70
2023-01-09T10:24:44.034Z,68.60
2023-01-09T10:27:21.803Z,68.40
2023-01-09T10:29:52.243Z,68.30
2023-01-09T10:32:23.625Z,68.50
2023-01-09T10:34:57.472Z,69.60
2023-01-09T10:37:42.950Z,69.50
2023-01-09T10:40:29.625Z,69.00
2023-01-09T10:43:01.888Z,68.90
2023-01-09T10:45:42.283Z,70.10
2023-01-09T10:48:12.797Z,69.70
2023-01-09T10:50:42.407Z,69.40
2023-01-09T10:53:20.328Z,69.40
2023-01-09T10:55:48.501Z,69.30
2023-01-09T10:58:20.818Z,69.30
2023-01-09T11:00:50.125Z,69.40
2023-01-09T11:03:22.139Z,69.30
2023-01-09T11:06:00.669Z,69.40
2023-01-09T11:08:28.228Z,69.40
2023-01-09T11:10:57.248Z,69.60
2023-01-09T11:13:27.589Z,69.80
2023-01-09T11:16:05.218Z,70.00
2023-01-09T11:18:34.558Z,70.30
2023-01-09T11:21:21.410Z,70.00
2023-01-09T11:23:50.319Z,70.30
2023-01-09T11:26:25.562Z,70.70
2023-01-09T11:29:26.420Z,70.70
2023-01-09T11:32:00.960Z,71.80
2023-01-09T11:34:29.985Z,71.20
2023-01-09T11:37:11.919Z,71.00
2023-01-09T11:39:42.068Z,70.70
2023-01-09T11:42:56.427Z,70.70
2023-01-09T11:45:35.195Z,70.70
2023-01-09T11:48:04.635Z,70.70
2023-01-09T11:50:32.712Z,70.70
2023-01-09T11:53:14.009Z,71.20
2023-01-09T11:55:43.304Z,71.10
2023-01-09T11:58:21.269Z,70.60
2023-01-09T12:00:50.014Z,70.90
2023-01-09T12:03:44.522Z,70.80
2023-01-09T12:06:19.016Z,70.90
2023-01-09T12:09:01.638Z,71.70
2023-01-09T12:11:39.022Z,72.70
2023-01-09T12:14:13.203Z,72.20
2023-01-09T12:16:51.592Z,71.40
2023-01-09T12:19:33.422Z,73.30
2023-01-09T12:22:03.820Z,73.10
2023-01-09T12:24:58.972Z,73.10
2023-01-09T12:27:38.806Z,71.70
2023-01-09T12:30:30.720Z,73.20
2023-01-09T12:33:24.601Z,74.60
2023-01-09T12:35:58.128Z,73.30
2023-01-09T12:38:40.699Z,73.50
2023-01-09T12:41:13.127Z,73.70
2023-01-09T12:43:48.620Z,74.20
2023-01-09T12:46:16.278Z,72.80
2023-01-09T12:48:59.149Z,74.00
2023-01-09T12:51:27.612Z,73.20
2023-01-09T12:54:01.714Z,74.30
2023-01-09T12:56:50.375Z,75.20
2023-01-09T12:59:30.306Z,74.10
2023-01-09T13:02:14.066Z,74.40
2023-01-09T13:04:46.524Z,74.70
2023-01-09T13:07:19.515Z,73.40
2023-01-09T13:09:53.913Z,73.90
2023-01-09T13:12:23.307Z,73.10
2023-01-09T13:15:00.461Z,74.70
2023-01-09T13:17:37.495Z,73.20
2023-01-09T13:20:20.257Z,73.20
2023-01-09T13:22:51.049Z,73.90
2023-01-09T13:25:42.087Z,73.80
2023-01-09T13:28:15.580Z,73.10
2023-01-09T13:30:56.094Z,73.30
2023-01-09T13:33:28.670Z,74.40
2023-01-09T13:35:58.369Z,74.00
2023-01-09T13:38:27.627Z,74.80
2023-01-09T13:41:27.952Z,75.00
2023-01-09T13:43:58.018Z,75.10
2023-01-09T13:46:34.472Z,74.30
2023-01-09T13:49:03.084Z,76.20
2023-01-09T13:51:36.726Z,75.10
2023-01-09T13:54:05.108Z,75.40
2023-01-09T13:56:32.641Z,75.80
2023-01-09T13:59:02.873Z,76.00
2023-01-09T14:01:35.896Z,76.80
2023-01-09T14:04:14.641Z,76.00
2023-01-09T14:06:45.135Z,75.40
2023-01-09T14:09:22.754Z,77.10
2023-01-09T14:12:02.106Z,77.70
2023-01-09T14:14:31.725Z,76.80
2023-01-09T14:16:59.581Z,76.00
2023-01-09T14:19:38.049Z,75.80
2023-01-09T14:22:06.555Z,76.20
2023-01-09T14:24:41.253Z,77.20
2023-01-09T14:27:29.274Z,76.90
2023-01-09T14:30:16.900Z,77.70
2023-01-09T14:32:45.093Z,76.90
2023-01-09T14:35:23.251Z,77.00
2023-01-09T14:38:02.560Z,76.60
2023-01-09T14:40:31.138Z,76.10
2023-01-09T14:43:01.890Z,76.20
2023-01-09T14:45:31.105Z,77.70
2023-01-09T14:48:04.171Z,76.10
2023-01-09T14:50:48.104Z,75.40
2023-01-09T14:53:32.308Z,75.70
2023-01-09T14:56:06.842Z,75.20
2023-01-09T14:58:37.764Z,75.80
2023-01-09T15:01:08.433Z,76.40
2023-01-09T15:03:41.373Z,76.40
2023-01-09T15:06:35.429Z,75.60
2023-01-09T15:09:17.762Z,76.50
2023-01-09T15:11:45.452Z,76.60
2023-01-09T15:14:28.129Z,77.70
2023-01-09T15:16:55.927Z,77.50
2023-01-09T15:19:23.567Z,77.50
2023-01-09T15:21:59.444Z,77.70
2023-01-09T15:24:30.027Z,77.50
2023-01-09T15:27:01.783Z,77.00
2023-01-09T15:29:29.474Z,76.20
2023-01-09T15:32:13.963Z,76.90
2023-01-09T15:34:43.814Z,77.20
2023-01-09T15:37:25.645Z,77.40
2023-01-09T15:39:54.793Z,77.40
2023-01-09T15:42:45.425Z,77.60
2023-01-09T15:45:23.894Z,77.20
2023-01-09T15:47:51.689Z,77.20
2023-01-09T15:50:21.979Z,76.80
2023-01-09T15:52:50.048Z,77.30
2023-01-09T15:55:49.528Z,77.40
2023-01-09T15:58:30.167Z,77.50
2023-01-09T16:01:00.385Z,77.10
2023-01-09T16:03:28.441Z,77.30
2023-01-09T16:06:05.822Z,76.90
2023-01-09T16:08:35.413Z,77.10
2023-01-09T16:11:05.612Z,77.20
2023-01-09T16:13:35.684Z,77.40
2023-01-09T16:16:03.454Z,77.10
2023-01-09T16:18:32.941Z,77.40
2023-01-09T16:21:13.368Z,77.60
2023-01-09T16:23:51.024Z,77.80
2023-01-09T16:26:21.462Z,77.70
2023-01-09T16:28:49.012Z,77.80
2023-01-09T16:31:16.541Z,77.50
2023-01-09T16:33:47.033Z,77.80
2023-01-09T16:36:17.107Z,78.00
2023-01-09T16:38:45.095Z,78.20
2023-01-09T16:41:41.297Z,78.10
2023-01-09T16:44:10.691Z,78.10
2023-01-09T16:46:40.027Z,78.00
2023-01-09T16:49:20.660Z,78.30
2023-01-09T16:51:48.566Z,78.20
2023-01-09T16:54:16.683Z,78.20
2023-01-09T16:56:45.900Z,78.10
2023-01-09T16:59:14.666Z,77.70
2023-01-09T17:01:44.389Z,77.90
2023-01-09T17:04:13.005Z,78.00
2023-01-09T17:06:41.117Z,78.00
2023-01-09T17:09:12.271Z,77.70
2023-01-09T17:11:40.187Z,78.10
2023-01-09T17:14:08.012Z,78.00
2023-01-09T17:16:38.884Z,78.80
2023-01-09T17:19:06.565Z,78.40
2023-01-09T17:21:34.147Z,78.40
2023-01-09T17:24:20.232Z,78.30
2023-01-09T17:27:08.330Z,78.50
2023-01-09T17:29:36.071Z,77.90
2023-01-09T17:32:03.762Z,78.20
2023-01-09T17:34:31.533Z,78.20
2023-01-09T17:36:59.176Z,78.20
2023-01-09T17:39:26.818Z,78.50
2023-01-09T17:41:55.207Z,77.80
2023-01-09T17:44:22.790Z,78.70
2023-01-09T17:46:50.550Z,78.50
2023-01-09T17:49:19.575Z,78.30
2023-01-09T17:51:47.311Z,78.00
2023-01-09T17:54:15.179Z,78.30
2023-01-09T17:56:44.699Z,80.00
2023-01-09T17:59:14.176Z,78.40
2023-01-09T18:01:46.158Z,78.80
2023-01-09T18:04:13.794Z,78.20
2023-01-09T18:06:42.262Z,78.50
2023-01-09T18:09:13.465Z,78.60
2023-01-09T18:11:41.166Z,78.80
2023-01-09T18:14:11.181Z,78.30
2023-01-09T18:16:39.805Z,77.60
2023-01-09T18:19:07.682Z,78.20
2023-01-09T18:21:35.241Z,77.20
2023-01-09T18:24:03.730Z,77.50
2023-01-09T18:26:31.248Z,78.00
2023-01-09T18:29:00.398Z,78.20
2023-01-09T18:31:28.681Z,78.80
2023-01-09T18:33:57.288Z,78.50
2023-01-09T18:36:30.417Z,77.70
2023-01-09T18:39:03.162Z,79.20
2023-01-09T18:41:31.521Z,78.30
2023-01-09T18:44:00.057Z,80.30
2023-01-09T18:46:32.212Z,80.70
2023-01-09T18:49:01.516Z,81.20
2023-01-09T18:51:29.533Z,79.30
2023-01-09T18:53:58.138Z,79.60
2023-01-09T18:56:25.722Z,79.10
2023-01-09T18:58:59.815Z,78.80
2023-01-09T19:01:29.719Z,79.00
2023-01-09T19:03:57.811Z,79.50
2023-01-09T19:06:25.790Z,79.00
2023-01-09T19:08:55.180Z,79.30
2023-01-09T19:11:23.455Z,79.60
2023-01-09T19:13:51.126Z,79.60
2023-01-09T19:16:19.008Z,80.30
2023-01-09T19:18:47.100Z,79.50
2023-01-09T19:21:19.701Z,79.50
2023-01-09T19:23:47.719Z,79.10
2023-01-09T19:26:23.973Z,78.90
2023-01-09T19:28:55.357Z,78.50
2023-01-09T19:31:25.455Z,79.70
2023-01-09T19:33:53.449Z,80.60
2023-01-09T19:36:21.359Z,80.40
2023-01-09T19:38:48.941Z,79.90
2023-01-09T19:41:20.309Z,79.70
2023-01-09T19:43:48.994Z,79.90
2023-01-09T19:46:19.641Z,79.90
2023-01-09T19:48:47.495Z,79.70
2023-01-09T19:51:16.092Z,80.00
2023-01-09T19:53:44.083Z,79.30
2023-01-09T19:56:14.695Z,79.50
2023-01-09T19:58:43.361Z,80.10
2023-01-09T20:01:12.575Z,80.00
2023-01-09T20:03:41.688Z,80.30
2023-01-09T20:06:14.978Z,80.80
2023-01-09T20:08:44.338Z,79.20
2023-01-09T20:11:12.997Z,78.20
2023-01-09T20:13:40.685Z,78.50
2023-01-09T20:16:09.311Z,78.80
2023-01-09T20:18:36.895Z,78.30
2023-01-09T20:21:04.981Z,78.60
2023-01-09T20:23:37.128Z,78.10
2023-01-09T20:26:05.460Z,77.80
2023-01-09T20:28:32.985Z,78.30
2023-01-09T20:31:00.639Z,80.60
2023-01-09T20:33:28.964Z,79.90
2023-01-09T20:36:01.378Z,80.00
2023-01-09T20:38:28.965Z,79.80
2023-01-09T20:40:56.755Z,79.20
2023-01-09T20:43:24.848Z,79.20
2023-01-09T20:45:52.418Z,79.80
2023-01-09T20:48:20.790Z,81.20
2023-01-09T20:50:49.071Z,82.10
2023-01-09T20:53:16.585Z,81.30
2023-01-09T20:55:44.951Z,80.10
2023-01-09T20:58:12.500Z,80.80
2023-01-09T21:00:40.042Z,81.00
2023-01-09T21:03:07.805Z,81.30
2023-01-09T21:05:35.957Z,81.90
2023-01-09T21:08:04.215Z,80.90
2023-01-09T21:10:32.552Z,80.00
2023-01-09T21:13:00.113Z,82.20
2023-01-09T21:15:27.755Z,82.50
2023-01-09T21:17:56.809Z,82.10
2023-01-09T21:20:24.339Z,81.90
2023-01-09T21:22:52.336Z,81.30
2023-01-09T21:25:19.871Z,80.40
2023-01-09T21:27:49.711Z,81.30
2023-01-09T21:30:17.403Z,80.90
2023-01-09T21:32:44.896Z,81.60
2023-01-09T21:35:12.602Z,81.80
2023-01-09T21:37:40.430Z,80.60
2023-01-09T21:40:17.194Z,80.70
2023-01-09T21:43:03.632Z,82.00
2023-01-09T21:45:49.499Z,81.90
2023-01-09T21:48:17.839Z,82.40
2023-01-09T21:50:46.113Z,82.10
2023-01-09T21:53:13.660Z,81.70
2023-01-09T21:55:41.156Z,82.00
2023-01-09T21:58:08.957Z,82.50
2023-01-09T22:00:36.549Z,82.30
2023-01-09T22:03:06.002Z,82.10
2023-01-09T22:05:36.364Z,80.60
2023-01-09T22:08:03.889Z,82.20
2023-01-09T22:10:31.490Z,83.40
2023-01-09T22:13:17.005Z,82.50
2023-01-09T22:15:46.287Z,81.90
2023-01-09T22:18:14.607Z,82.30
2023-01-09T22:20:42.141Z,82.70
2023-01-09T22:23:09.720Z,81.40
2023-01-09T22:25:41.832Z,81.60
2023-01-09T22:28:12.033Z,81.20
2023-01-09T22:30:42.817Z,81.30
2023-01-09T22:33:13.613Z,82.20
2023-01-09T22:35:41.925Z,82.30
2023-01-09T22:38:11.797Z,81.90
2023-01-09T22:40:39.660Z,82.10
2023-01-09T22:43:07.616Z,81.20
2023-01-09T22:45:36.037Z,80.70
2023-01-09T22:48:03.694Z,81.30
2023-01-09T22:50:31.220Z,81.80
2023-01-09T22:52:58.751Z,81.70
2023-01-09T22:55:26.308Z,81.80
2023-01-09T22:57:53.817Z,82.10
2023-01-09T23:00:22.252Z,82.10
2023-01-09T23:02:49.979Z,82.00
2023-01-09T23:05:19.833Z,82.60
2023-01-09T23:07:48.167Z,82.50
2023-01-09T23:10:19.636Z,82.40
2023-01-09T23:12:48.792Z,82.10
2023-01-09T23:15:17.111Z,81.60
2023-01-09T23:17:44.643Z,81.70
2023-01-09T23:20:12.353Z,82.50
2023-01-09T23:22:39.972Z,81.90
2023-01-09T23:25:07.750Z,81.70
2023-01-09T23:27:35.304Z,80.80
2023-01-09T23:30:03.591Z,81.70
2023-01-09T23:32:31.171Z,81.30
2023-01-09T23:34:58.777Z,82.10
2023-01-09T23:37:26.294Z,82.00
2023-01-09T23:39:54.638Z,81.60
2023-01-09T23:42:40.557Z,82.10
2023-01-09T23:45:08.229Z,82.10
2023-01-09T23:47:36.480Z,81.40
2023-01-09T23:50:04.218Z,82.10
2023-01-09T23:52:31.737Z,82.60
2023-01-09T23:54:59.244Z,82.70
2023-01-09T23:57:27.195Z,82.60
2023-01-09T23:59:54.707Z,82.50
