createdAt,value
2022-11-05T00:00:37.421Z,16.69
2022-11-05T00:10:38.996Z,16.64
2022-11-05T00:20:40.451Z,16.61
2022-11-05T00:30:41.843Z,16.59
2022-11-05T00:40:43.253Z,16.54
2022-11-05T00:50:44.632Z,16.53
2022-11-05T01:01:04.202Z,16.51
2022-11-05T01:11:32.874Z,16.50
2022-11-05T01:21:34.399Z,16.51
2022-11-05T01:31:35.905Z,16.53
2022-11-05T01:41:37.437Z,16.55
2022-11-05T01:51:38.970Z,16.56
2022-11-05T02:01:40.472Z,16.57
2022-11-05T02:11:41.926Z,16.57
2022-11-05T02:22:08.378Z,16.57
2022-11-05T02:32:31.671Z,16.59
2022-11-05T02:42:55.813Z,16.58
2022-11-05T02:53:09.642Z,16.55
2022-11-05T03:03:24.711Z,16.54
2022-11-05T03:13:40.788Z,16.52
2022-11-05T03:23:52.985Z,16.49
2022-11-05T03:33:54.552Z,16.45
2022-11-05T03:44:33.976Z,16.40
2022-11-05T03:54:35.434Z,16.38
2022-11-05T04:04:37.040Z,16.35
2022-11-05T04:14:39.988Z,16.32
2022-11-05T04:24:41.533Z,16.30
2022-11-05T04:34:42.926Z,16.25
2022-11-05T04:44:44.876Z,16.22
2022-11-05T04:54:46.264Z,16.18
2022-11-05T05:04:47.825Z,16.15
2022-11-05T05:14:49.463Z,16.12
2022-11-05T05:24:52.903Z,16.09
2022-11-05T05:34:54.525Z,16.07
2022-11-05T05:44:55.938Z,16.05
2022-11-05T05:54:57.471Z,16.02
2022-11-05T06:04:58.893Z,16.00
2022-11-05T06:15:00.287Z,16.00
2022-11-05T06:25:01.754Z,16.00
2022-11-05T06:35:03.351Z,15.99
2022-11-05T06:45:05.176Z,15.97
2022-11-05T06:55:06.729Z,15.96
2022-11-05T07:05:10.976Z,16.00
2022-11-05T07:15:12.383Z,16.01
2022-11-05T07:25:13.751Z,16.07
2022-11-05T07:35:15.215Z,16.48
2022-11-05T07:45:16.744Z,16.87
2022-11-05T07:55:18.912Z,16.94
2022-11-05T08:05:20.281Z,16.89
2022-11-05T08:15:22.059Z,16.89
2022-11-05T08:25:23.748Z,16.92
2022-11-05T08:35:26.421Z,17.31
2022-11-05T08:45:27.874Z,17.82
2022-11-05T08:55:29.410Z,18.14
2022-11-05T09:05:31.199Z,18.33
2022-11-05T09:15:33.262Z,18.47
2022-11-05T09:25:34.638Z,18.66
2022-11-05T09:35:38.683Z,18.59
2022-11-05T09:45:40.134Z,18.51
2022-11-05T09:55:43.234Z,18.36
2022-11-05T10:05:44.716Z,18.21
2022-11-05T10:16:10.182Z,18.16
2022-11-05T10:26:13.827Z,18.11
2022-11-05T10:36:30.512Z,18.06
2022-11-05T10:46:42.286Z,17.96
2022-11-05T10:56:44.086Z,17.87
2022-11-05T11:06:50.263Z,17.82
2022-11-05T11:16:53.269Z,17.89
2022-11-05T11:26:54.638Z,17.85
2022-11-05T11:37:05.429Z,17.86
2022-11-05T11:47:12.827Z,17.83
2022-11-05T11:57:27.466Z,17.75
2022-11-05T12:07:57.912Z,17.71
2022-11-05T12:18:06.000Z,17.59
2022-11-05T12:28:13.910Z,17.50
2022-11-05T12:38:36.620Z,17.46
2022-11-05T12:48:53.133Z,17.46
2022-11-05T12:59:12.705Z,17.43
2022-11-05T13:09:39.850Z,17.26
2022-11-05T13:19:46.620Z,17.23
2022-11-05T13:29:50.133Z,17.22
2022-11-05T13:39:57.078Z,17.21
2022-11-05T13:50:17.018Z,17.21
2022-11-05T14:00:22.489Z,17.16
2022-11-05T14:10:31.168Z,17.10
2022-11-05T14:20:32.378Z,17.06
2022-11-05T14:30:41.069Z,17.03
2022-11-05T14:40:43.766Z,16.97
2022-11-05T14:50:45.317Z,16.92
2022-11-05T15:00:47.491Z,16.86
2022-11-05T15:10:48.870Z,16.82
2022-11-05T15:20:53.159Z,16.77
2022-11-05T15:30:59.698Z,16.71
2022-11-05T15:41:06.352Z,16.65
2022-11-05T15:51:08.849Z,16.59
2022-11-05T16:01:39.446Z,16.58
2022-11-05T16:11:40.946Z,16.52
2022-11-05T16:21:54.868Z,16.48
2022-11-05T16:31:56.959Z,16.46
2022-11-05T16:41:58.344Z,16.42
2022-11-05T16:51:59.961Z,16.39
2022-11-05T17:02:01.575Z,16.37
2022-11-05T17:12:03.101Z,16.31
2022-11-05T17:22:04.637Z,16.30
2022-11-05T17:32:06.258Z,16.26
2022-11-05T17:42:07.647Z,16.23
2022-11-05T17:52:09.041Z,16.21
2022-11-05T18:02:11.433Z,16.19
2022-11-05T18:12:12.983Z,16.15
2022-11-05T18:22:16.164Z,16.14
2022-11-05T18:32:17.569Z,16.13
2022-11-05T18:42:19.747Z,16.10
2022-11-05T18:52:21.131Z,16.11
2022-11-05T19:02:22.578Z,16.11
2022-11-05T19:12:24.106Z,16.08
2022-11-05T19:22:25.885Z,16.05
2022-11-05T19:32:27.603Z,16.04
2022-11-05T19:42:31.354Z,16.10
2022-11-05T19:52:32.748Z,16.14
2022-11-05T20:02:34.217Z,16.14
2022-11-05T20:12:36.000Z,16.14
2022-11-05T20:22:38.267Z,16.23
2022-11-05T20:32:39.653Z,16.28
2022-11-05T20:42:41.062Z,16.31
2022-11-05T20:52:42.465Z,16.31
2022-11-05T21:02:44.019Z,16.29
2022-11-05T21:12:45.672Z,16.27
2022-11-05T21:22:47.355Z,16.26
2022-11-05T21:32:48.751Z,16.26
2022-11-05T21:42:50.276Z,16.21
2022-11-05T21:53:10.234Z,16.21
2022-11-05T22:03:11.606Z,16.21
2022-11-05T22:13:12.979Z,16.20
2022-11-05T22:23:14.354Z,16.18
2022-11-05T22:33:15.732Z,16.14
2022-11-05T22:43:17.111Z,16.13
2022-11-05T22:53:18.520Z,16.09
2022-11-05T23:03:19.961Z,16.06
2022-11-05T23:13:21.369Z,16.07
2022-11-05T23:23:41.388Z,16.04
2022-11-05T23:33:42.788Z,16.00
2022-11-05T23:44:02.910Z,16.03
2022-11-05T23:54:04.295Z,16.01
