createdAt,value
2022-12-31T00:04:55.789Z,6.68
2022-12-31T00:09:58.866Z,7.15
2022-12-31T00:15:02.103Z,5.43
2022-12-31T00:20:06.823Z,10.40
2022-12-31T00:25:10.436Z,6.80
2022-12-31T00:30:14.611Z,5.18
2022-12-31T00:35:17.628Z,4.57
2022-12-31T00:40:20.781Z,3.85
2022-12-31T00:45:23.804Z,4.80
2022-12-31T00:50:26.874Z,5.30
2022-12-31T00:55:31.019Z,7.10
2022-12-31T01:00:34.115Z,4.57
2022-12-31T01:05:37.473Z,5.15
2022-12-31T01:10:59.951Z,5.63
2022-12-31T01:16:11.144Z,6.88
2022-12-31T01:21:15.371Z,5.43
2022-12-31T01:26:19.724Z,2.63
2022-12-31T01:31:25.144Z,6.82
2022-12-31T01:36:30.702Z,3.28
2022-12-31T01:41:37.224Z,5.22
2022-12-31T01:46:45.850Z,3.00
2022-12-31T01:51:57.515Z,4.72
2022-12-31T01:57:01.688Z,5.22
2022-12-31T02:02:06.178Z,6.55
2022-12-31T02:07:10.463Z,2.58
2022-12-31T02:12:13.550Z,3.63
2022-12-31T02:17:55.211Z,4.38
2022-12-31T02:23:40.562Z,4.65
2022-12-31T02:28:49.498Z,4.53
2022-12-31T02:34:00.911Z,6.13
2022-12-31T02:39:07.021Z,6.60
2022-12-31T02:44:34.044Z,4.53
2022-12-31T02:50:01.805Z,4.72
2022-12-31T02:55:33.936Z,4.60
2022-12-31T03:01:04.318Z,4.03
2022-12-31T03:06:09.540Z,3.83
2022-12-31T03:11:32.498Z,3.97
2022-12-31T03:16:35.580Z,8.30
2022-12-31T03:21:59.028Z,6.10
2022-12-31T03:27:02.098Z,6.82
2022-12-31T03:32:05.396Z,3.55
2022-12-31T03:37:08.753Z,7.38
2022-12-31T03:42:11.841Z,4.53
2022-12-31T03:47:14.948Z,5.30
2022-12-31T03:52:18.046Z,2.33
2022-12-31T03:57:21.116Z,5.93
2022-12-31T04:02:28.593Z,8.30
2022-12-31T04:07:32.458Z,5.32
2022-12-31T04:12:35.885Z,5.50
2022-12-31T04:17:38.908Z,3.78
2022-12-31T04:22:43.054Z,2.65
2022-12-31T04:27:47.454Z,4.45
2022-12-31T04:32:50.548Z,4.05
2022-12-31T04:37:53.525Z,4.53
2022-12-31T04:42:56.644Z,7.25
2022-12-31T04:47:59.689Z,4.40
2022-12-31T04:53:02.748Z,3.75
2022-12-31T04:58:07.336Z,9.52
2022-12-31T05:03:19.500Z,2.92
2022-12-31T05:08:22.553Z,4.57
2022-12-31T05:13:32.763Z,2.83
2022-12-31T05:18:37.161Z,4.03
2022-12-31T05:23:40.236Z,4.90
2022-12-31T05:28:43.449Z,2.38
2022-12-31T05:33:46.555Z,4.57
2022-12-31T05:38:49.631Z,2.25
2022-12-31T05:43:52.705Z,4.13
2022-12-31T05:48:55.749Z,3.40
2022-12-31T05:53:58.849Z,2.60
2022-12-31T05:59:01.882Z,3.97
2022-12-31T06:04:05.152Z,3.95
2022-12-31T06:09:08.504Z,3.63
2022-12-31T06:14:11.997Z,1.70
2022-12-31T06:19:15.129Z,2.95
2022-12-31T06:24:18.537Z,3.95
2022-12-31T06:29:21.631Z,3.88
2022-12-31T06:39:44.308Z,2.63
2022-12-31T06:44:47.365Z,5.70
2022-12-31T06:49:50.531Z,2.20
2022-12-31T06:54:53.944Z,4.30
2022-12-31T06:59:57.496Z,5.70
2022-12-31T07:05:31.019Z,2.42
2022-12-31T07:16:13.920Z,2.60
2022-12-31T07:21:22.408Z,3.53
2022-12-31T07:26:40.940Z,3.40
2022-12-31T07:32:16.153Z,6.28
2022-12-31T07:38:00.208Z,2.70
2022-12-31T07:43:35.198Z,3.38
2022-12-31T07:53:59.994Z,2.67
2022-12-31T07:59:11.681Z,1.67
2022-12-31T08:04:28.441Z,2.67
2022-12-31T08:09:45.568Z,2.05
2022-12-31T08:14:49.173Z,3.28
2022-12-31T08:19:52.607Z,4.68
2022-12-31T08:25:16.907Z,2.85
2022-12-31T08:30:21.996Z,2.10
2022-12-31T08:35:58.023Z,2.63
2022-12-31T08:41:23.110Z,5.18
2022-12-31T08:46:37.257Z,2.38
2022-12-31T08:51:41.141Z,6.13
2022-12-31T08:56:52.336Z,5.30
2022-12-31T09:02:34.287Z,4.88
2022-12-31T09:07:49.321Z,7.05
2022-12-31T09:13:17.428Z,4.68
2022-12-31T09:18:20.759Z,9.45
2022-12-31T09:23:24.076Z,5.22
2022-12-31T09:28:40.171Z,6.53
2022-12-31T09:33:48.952Z,5.65
2022-12-31T09:39:03.682Z,5.72
2022-12-31T09:50:21.836Z,11.43
2022-12-31T09:55:30.625Z,8.32
2022-12-31T10:00:45.431Z,8.80
2022-12-31T10:06:02.167Z,8.10
2022-12-31T10:11:22.557Z,11.68
2022-12-31T10:16:51.820Z,9.13
2022-12-31T10:27:44.570Z,9.48
2022-12-31T10:33:09.215Z,11.88
2022-12-31T10:38:28.303Z,10.18
2022-12-31T10:43:37.120Z,7.18
2022-12-31T10:48:45.730Z,11.35
2022-12-31T10:54:03.563Z,9.82
2022-12-31T10:59:24.383Z,8.57
2022-12-31T11:04:30.503Z,7.03
2022-12-31T11:10:07.056Z,7.55
2022-12-31T11:15:39.035Z,16.70
2022-12-31T11:21:28.047Z,11.77
2022-12-31T11:37:06.893Z,12.23
2022-12-31T11:42:37.639Z,9.63
2022-12-31T11:48:29.203Z,10.95
2022-12-31T11:53:38.479Z,12.30
2022-12-31T11:58:47.987Z,13.00
2022-12-31T12:03:51.054Z,14.18
2022-12-31T12:08:59.633Z,15.80
2022-12-31T12:14:19.686Z,16.77
2022-12-31T12:19:26.733Z,14.27
2022-12-31T12:24:30.478Z,19.17
2022-12-31T12:29:35.281Z,21.25
2022-12-31T12:34:47.579Z,13.77
2022-12-31T12:40:02.145Z,14.25
2022-12-31T12:45:14.847Z,16.77
2022-12-31T12:50:24.951Z,15.70
2022-12-31T12:56:12.801Z,18.92
2022-12-31T13:01:35.320Z,18.75
2022-12-31T13:07:08.329Z,20.15
2022-12-31T13:13:22.063Z,17.90
2022-12-31T13:18:49.156Z,18.13
2022-12-31T13:23:58.211Z,19.67
2022-12-31T13:29:03.031Z,21.58
2022-12-31T13:34:16.547Z,22.20
2022-12-31T13:39:26.180Z,22.95
2022-12-31T13:44:55.353Z,20.20
2022-12-31T13:50:25.652Z,18.83
2022-12-31T13:55:40.673Z,20.35
2022-12-31T14:01:20.919Z,24.00
2022-12-31T14:06:27.730Z,21.67
2022-12-31T14:17:11.809Z,24.23
2022-12-31T14:22:20.405Z,25.75
2022-12-31T14:27:30.117Z,18.98
2022-12-31T14:33:02.767Z,23.50
2022-12-31T14:38:21.223Z,22.45
2022-12-31T14:43:45.597Z,20.85
2022-12-31T14:49:02.974Z,18.20
2022-12-31T14:54:06.077Z,17.80
2022-12-31T14:59:35.676Z,21.65
2022-12-31T15:04:46.291Z,21.77
2022-12-31T15:16:02.583Z,19.88
2022-12-31T15:22:02.173Z,19.08
2022-12-31T15:27:07.155Z,19.20
2022-12-31T15:32:28.617Z,20.45
2022-12-31T15:37:35.241Z,16.88
2022-12-31T15:48:00.680Z,15.48
2022-12-31T15:53:06.399Z,20.02
2022-12-31T15:58:17.729Z,15.27
2022-12-31T16:03:24.475Z,15.93
2022-12-31T16:18:43.904Z,13.20
2022-12-31T16:23:51.448Z,11.27
2022-12-31T16:29:00.283Z,11.40
2022-12-31T16:34:12.360Z,9.35
2022-12-31T16:39:34.024Z,8.52
2022-12-31T16:44:37.215Z,10.48
2022-12-31T16:54:58.083Z,10.65
2022-12-31T17:00:05.038Z,12.05
2022-12-31T17:05:22.824Z,11.13
2022-12-31T17:10:44.851Z,10.30
2022-12-31T17:15:48.300Z,9.90
2022-12-31T17:20:54.098Z,12.13
2022-12-31T17:26:08.645Z,8.85
2022-12-31T17:31:36.250Z,15.73
2022-12-31T17:36:41.282Z,7.93
2022-12-31T17:41:50.357Z,7.72
2022-12-31T17:46:54.124Z,9.80
2022-12-31T17:51:57.227Z,9.35
2022-12-31T17:57:00.455Z,10.25
2022-12-31T18:02:05.589Z,7.82
2022-12-31T18:07:08.755Z,14.27
2022-12-31T18:12:14.646Z,11.32
2022-12-31T18:17:17.759Z,9.45
2022-12-31T18:22:21.264Z,8.80
2022-12-31T18:27:24.414Z,11.00
2022-12-31T18:32:30.737Z,11.98
2022-12-31T18:37:35.288Z,8.63
2022-12-31T18:42:38.603Z,9.15
2022-12-31T18:47:41.648Z,10.13
2022-12-31T18:52:44.803Z,8.65
2022-12-31T18:57:47.918Z,11.65
2022-12-31T19:02:50.998Z,13.75
2022-12-31T19:07:55.123Z,10.98
2022-12-31T19:12:58.147Z,8.27
2022-12-31T19:18:02.844Z,9.00
2022-12-31T19:23:06.327Z,10.25
2022-12-31T19:28:16.779Z,8.73
2022-12-31T19:33:20.394Z,9.10
2022-12-31T19:38:26.107Z,11.10
2022-12-31T19:43:29.584Z,8.95
2022-12-31T19:48:33.170Z,9.18
2022-12-31T19:53:36.440Z,10.90
2022-12-31T19:58:39.482Z,12.88
2022-12-31T20:03:42.593Z,11.18
2022-12-31T20:08:46.799Z,9.10
2022-12-31T20:13:52.687Z,9.77
2022-12-31T20:18:55.900Z,13.48
2022-12-31T20:23:58.980Z,11.35
2022-12-31T20:29:08.072Z,5.90
2022-12-31T20:34:11.531Z,8.70
2022-12-31T20:39:14.572Z,8.95
2022-12-31T20:44:17.611Z,11.68
2022-12-31T20:49:37.111Z,10.15
2022-12-31T20:54:43.656Z,11.07
2022-12-31T20:59:46.704Z,9.32
2022-12-31T21:04:49.833Z,9.73
2022-12-31T21:09:53.637Z,10.20
2022-12-31T21:14:56.776Z,24.90
2022-12-31T21:19:59.862Z,19.15
2022-12-31T21:25:03.514Z,19.00
2022-12-31T21:30:22.356Z,15.35
2022-12-31T21:35:45.847Z,12.68
2022-12-31T21:40:49.339Z,11.95
2022-12-31T21:46:01.312Z,10.82
2022-12-31T21:51:15.192Z,8.75
2022-12-31T21:56:21.419Z,10.30
2022-12-31T22:01:42.957Z,12.20
2022-12-31T22:06:46.223Z,14.85
2022-12-31T22:11:49.292Z,9.05
2022-12-31T22:16:52.316Z,12.57
2022-12-31T22:27:28.114Z,9.98
2022-12-31T22:32:32.846Z,7.97
2022-12-31T22:37:56.260Z,7.35
2022-12-31T22:43:00.218Z,9.25
2022-12-31T22:48:03.258Z,10.05
2022-12-31T22:53:06.274Z,6.70
2022-12-31T23:03:26.265Z,8.85
2022-12-31T23:08:29.462Z,7.82
2022-12-31T23:13:58.897Z,16.08
2022-12-31T23:19:20.403Z,8.65
2022-12-31T23:24:26.698Z,5.03
2022-12-31T23:29:29.927Z,7.82
2022-12-31T23:39:53.793Z,5.90
2022-12-31T23:44:56.804Z,4.70
2022-12-31T23:49:59.795Z,7.82
2022-12-31T23:55:03.978Z,6.82
