createdAt,value
2017-09-25T00:00:58.070Z,100.0
2017-09-25T00:01:59.438Z,100.0
2017-09-25T00:03:00.849Z,100.0
2017-09-25T00:04:02.222Z,100.0
2017-09-25T00:05:03.628Z,100.0
2017-09-25T00:06:05.381Z,100.0
2017-09-25T00:07:06.819Z,100.0
2017-09-25T00:08:08.186Z,100.0
2017-09-25T00:09:09.597Z,100.0
2017-09-25T00:10:11.350Z,100.0
2017-09-25T00:11:12.786Z,100.0
2017-09-25T00:12:14.185Z,100.0
2017-09-25T00:13:15.566Z,100.0
2017-09-25T00:14:16.932Z,100.0
2017-09-25T00:15:18.346Z,100.0
2017-09-25T00:16:19.714Z,100.0
2017-09-25T00:17:21.125Z,100.0
2017-09-25T00:18:22.492Z,100.0
2017-09-25T00:19:23.905Z,100.0
2017-09-25T00:20:25.279Z,100.0
2017-09-25T00:21:26.694Z,100.0
2017-09-25T00:22:28.059Z,100.0
2017-09-25T00:23:29.469Z,100.0
2017-09-25T00:24:30.839Z,100.0
2017-09-25T00:25:32.249Z,100.0
2017-09-25T00:26:33.617Z,100.0
2017-09-25T00:27:35.025Z,100.0
2017-09-25T00:28:36.397Z,100.0
2017-09-25T00:29:37.809Z,100.0
2017-09-25T00:30:39.179Z,100.0
2017-09-25T00:31:40.583Z,100.0
2017-09-25T00:32:41.956Z,100.0
2017-09-25T00:33:43.363Z,100.0
2017-09-25T00:34:44.734Z,100.0
2017-09-25T00:35:46.142Z,100.0
2017-09-25T00:36:47.508Z,100.0
2017-09-25T00:37:48.920Z,100.0
2017-09-25T00:38:50.291Z,100.0
2017-09-25T00:39:51.701Z,100.0
2017-09-25T00:40:53.070Z,100.0
2017-09-25T00:41:54.481Z,100.0
2017-09-25T00:42:55.863Z,100.0
2017-09-25T00:43:57.228Z,100.0
2017-09-25T00:44:58.975Z,100.0
2017-09-25T00:46:00.448Z,100.0
2017-09-25T00:47:01.821Z,100.0
2017-09-25T00:48:03.232Z,100.0
2017-09-25T00:49:04.604Z,100.0
2017-09-25T00:50:06.383Z,100.0
2017-09-25T00:51:07.753Z,100.0
2017-09-25T00:52:09.200Z,100.0
2017-09-25T00:53:10.569Z,100.0
2017-09-25T00:54:11.980Z,100.0
2017-09-25T00:55:13.351Z,100.0
2017-09-25T00:56:14.759Z,100.0
2017-09-25T00:57:16.125Z,100.0
2017-09-25T00:58:17.538Z,100.0
2017-09-25T00:59:18.906Z,100.0
2017-09-25T01:00:20.690Z,100.0
2017-09-25T01:01:22.067Z,100.0
2017-09-25T01:02:23.508Z,100.0
2017-09-25T01:03:24.884Z,100.0
2017-09-25T01:04:26.289Z,100.0
2017-09-25T01:05:27.655Z,100.0
2017-09-25T01:06:29.066Z,100.0
2017-09-25T01:07:30.432Z,100.0
2017-09-25T01:08:31.846Z,100.0
2017-09-25T01:09:33.213Z,100.0
2017-09-25T01:10:34.624Z,100.0
2017-09-25T01:11:35.999Z,100.0
2017-09-25T01:12:37.404Z,100.0
2017-09-25T01:13:38.771Z,100.0
2017-09-25T01:14:40.183Z,100.0
2017-09-25T01:15:41.556Z,100.0
2017-09-25T01:16:42.962Z,100.0
2017-09-25T01:17:44.334Z,100.0
2017-09-25T01:18:45.743Z,100.0
2017-09-25T01:19:47.113Z,100.0
2017-09-25T01:20:48.528Z,100.0
2017-09-25T01:21:49.895Z,100.0
2017-09-25T01:22:51.310Z,100.0
2017-09-25T01:23:52.672Z,100.0
2017-09-25T01:24:54.091Z,100.0
2017-09-25T01:25:55.457Z,100.0
2017-09-25T01:26:56.880Z,100.0
2017-09-25T01:27:58.246Z,100.0
2017-09-25T01:28:59.645Z,100.0
2017-09-25T01:30:01.015Z,100.0
2017-09-25T01:31:02.424Z,100.0
2017-09-25T01:32:03.799Z,100.0
2017-09-25T01:33:05.201Z,100.0
2017-09-25T01:34:06.572Z,100.0
2017-09-25T01:35:07.981Z,100.0
2017-09-25T01:36:09.350Z,100.0
2017-09-25T01:37:10.759Z,100.0
2017-09-25T01:38:12.132Z,100.0
2017-09-25T01:39:13.536Z,100.0
2017-09-25T01:40:14.909Z,100.0
2017-09-25T01:41:16.326Z,100.0
2017-09-25T01:42:17.736Z,100.0
2017-09-25T01:43:19.150Z,100.0
2017-09-25T01:44:20.522Z,100.0
2017-09-25T01:45:21.976Z,100.0
2017-09-25T01:46:23.350Z,100.0
2017-09-25T01:47:24.759Z,100.0
2017-09-25T01:48:26.127Z,100.0
2017-09-25T01:49:27.536Z,100.0
2017-09-25T01:50:28.913Z,100.0
2017-09-25T01:51:30.320Z,100.0
2017-09-25T01:52:31.687Z,100.0
2017-09-25T01:53:33.102Z,100.0
2017-09-25T01:54:34.473Z,100.0
2017-09-25T01:55:35.879Z,100.0
2017-09-25T01:56:37.250Z,100.0
2017-09-25T01:57:38.654Z,100.0
2017-09-25T01:58:40.031Z,100.0
2017-09-25T01:59:41.435Z,100.0
2017-09-25T02:00:42.809Z,100.0
2017-09-25T02:01:44.217Z,100.0
2017-09-25T02:02:45.582Z,100.0
2017-09-25T02:03:46.998Z,100.0
2017-09-25T02:04:48.368Z,100.0
2017-09-25T02:05:49.772Z,100.0
2017-09-25T02:06:51.141Z,100.0
2017-09-25T02:07:52.572Z,100.0
2017-09-25T02:08:53.938Z,100.0
2017-09-25T02:09:55.333Z,100.0
2017-09-25T02:10:56.703Z,100.0
2017-09-25T02:11:58.116Z,100.0
2017-09-25T02:12:59.491Z,100.0
2017-09-25T02:14:00.891Z,100.0
2017-09-25T02:15:02.265Z,100.0
2017-09-25T02:16:03.674Z,100.0
2017-09-25T02:17:05.043Z,100.0
2017-09-25T02:18:06.482Z,100.0
2017-09-25T02:19:07.826Z,100.0
2017-09-25T02:20:09.233Z,100.0
2017-09-25T02:21:10.608Z,100.0
2017-09-25T02:22:12.011Z,100.0
2017-09-25T02:23:13.382Z,100.0
2017-09-25T02:24:14.804Z,100.0
2017-09-25T02:25:16.185Z,100.0
2017-09-25T02:26:17.580Z,100.0
2017-09-25T02:27:18.949Z,100.0
2017-09-25T02:28:20.352Z,100.0
2017-09-25T02:29:21.721Z,100.0
2017-09-25T02:30:23.130Z,100.0
2017-09-25T02:31:24.499Z,100.0
2017-09-25T02:32:25.914Z,100.0
2017-09-25T02:33:27.279Z,100.0
2017-09-25T02:34:28.698Z,100.0
2017-09-25T02:35:30.056Z,100.0
2017-09-25T02:36:31.469Z,100.0
2017-09-25T02:37:32.838Z,100.0
2017-09-25T02:38:34.249Z,100.0
2017-09-25T02:39:35.617Z,100.0
2017-09-25T02:40:37.033Z,100.0
2017-09-25T02:41:38.400Z,100.0
2017-09-25T02:42:39.806Z,100.0
2017-09-25T02:43:41.179Z,100.0
2017-09-25T02:44:42.584Z,100.0
2017-09-25T02:45:43.957Z,100.0
2017-09-25T02:46:45.372Z,100.0
2017-09-25T02:47:46.772Z,100.0
2017-09-25T02:48:48.146Z,100.0
2017-09-25T02:49:49.513Z,100.0
2017-09-25T02:50:50.925Z,100.0
2017-09-25T02:51:52.297Z,100.0
2017-09-25T02:52:53.705Z,100.0
2017-09-25T02:53:55.081Z,100.0
2017-09-25T02:54:56.484Z,100.0
2017-09-25T02:55:57.855Z,100.0
2017-09-25T02:56:59.264Z,100.0
2017-09-25T02:58:00.633Z,100.0
2017-09-25T02:59:02.041Z,100.0
2017-09-25T03:00:03.410Z,100.0
2017-09-25T03:01:04.823Z,100.0
2017-09-25T03:02:06.194Z,100.0
2017-09-25T03:03:07.603Z,100.0
2017-09-25T03:04:08.970Z,100.0
2017-09-25T03:05:10.379Z,100.0
2017-09-25T03:06:11.750Z,100.0
2017-09-25T03:07:13.162Z,100.0
2017-09-25T03:08:14.538Z,100.0
2017-09-25T03:09:15.939Z,100.0
2017-09-25T03:10:17.310Z,100.0
2017-09-25T03:11:18.721Z,100.0
2017-09-25T03:12:20.091Z,100.0
2017-09-25T03:13:21.502Z,100.0
2017-09-25T03:14:22.872Z,100.0
2017-09-25T03:15:24.293Z,100.0
2017-09-25T03:16:25.652Z,100.0
2017-09-25T03:17:27.060Z,100.0
2017-09-25T03:18:28.432Z,100.0
2017-09-25T03:19:29.835Z,100.0
2017-09-25T03:20:31.212Z,100.0
2017-09-25T03:21:32.619Z,100.0
2017-09-25T03:22:33.989Z,100.0
2017-09-25T03:23:35.398Z,100.0
2017-09-25T03:24:36.765Z,100.0
2017-09-25T03:25:38.220Z,100.0
2017-09-25T03:26:39.566Z,100.0
2017-09-25T03:27:40.955Z,100.0
2017-09-25T03:28:42.325Z,100.0
2017-09-25T03:29:43.735Z,100.0
2017-09-25T03:30:45.106Z,100.0
2017-09-25T03:31:46.517Z,100.0
2017-09-25T03:32:47.887Z,100.0
2017-09-25T03:33:49.296Z,100.0
2017-09-25T03:34:50.667Z,100.0
2017-09-25T03:35:52.079Z,100.0
2017-09-25T03:36:53.444Z,100.0
2017-09-25T03:37:54.855Z,100.0
2017-09-25T03:38:56.226Z,100.0
2017-09-25T03:39:57.635Z,100.0
2017-09-25T03:40:59.006Z,100.0
2017-09-25T03:42:00.416Z,100.0
2017-09-25T03:43:01.785Z,100.0
2017-09-25T03:44:03.190Z,100.0
2017-09-25T03:45:04.561Z,100.0
2017-09-25T03:46:05.973Z,100.0
2017-09-25T03:47:07.346Z,100.0
2017-09-25T03:48:08.752Z,100.0
2017-09-25T03:49:10.124Z,100.0
2017-09-25T03:50:11.537Z,100.0
2017-09-25T03:51:12.908Z,100.0
2017-09-25T03:52:14.307Z,100.0
2017-09-25T03:53:15.681Z,100.0
2017-09-25T03:54:17.089Z,100.0
2017-09-25T03:55:18.462Z,100.0
2017-09-25T03:56:19.871Z,100.0
2017-09-25T03:57:21.618Z,100.0
2017-09-25T03:58:23.825Z,100.0
2017-09-25T03:59:25.566Z,100.0
2017-09-25T04:00:26.967Z,100.0
2017-09-25T04:01:28.340Z,100.0
2017-09-25T04:02:29.747Z,100.0
2017-09-25T04:03:31.123Z,100.0
2017-09-25T04:04:32.526Z,100.0
2017-09-25T04:05:33.893Z,100.0
2017-09-25T04:06:35.307Z,100.0
2017-09-25T04:07:36.681Z,100.0
2017-09-25T04:08:38.084Z,100.0
2017-09-25T04:09:39.455Z,100.0
2017-09-25T04:10:40.861Z,100.0
2017-09-25T04:11:42.238Z,100.0
2017-09-25T04:12:43.642Z,100.0
2017-09-25T04:13:45.014Z,100.0
2017-09-25T04:14:46.423Z,100.0
2017-09-25T04:15:47.795Z,100.0
2017-09-25T04:16:49.200Z,100.0
2017-09-25T04:17:50.954Z,100.0
2017-09-25T04:18:52.393Z,100.0
2017-09-25T04:19:53.760Z,100.0
2017-09-25T04:20:55.171Z,100.0
2017-09-25T04:21:56.542Z,100.0
2017-09-25T04:22:57.956Z,100.0
2017-09-25T04:23:59.324Z,100.0
2017-09-25T04:25:00.728Z,100.0
2017-09-25T04:26:02.109Z,100.0
2017-09-25T04:27:03.753Z,100.0
2017-09-25T04:28:05.119Z,100.0
2017-09-25T04:29:07.010Z,100.0
2017-09-25T04:30:08.375Z,100.0
2017-09-25T04:31:09.782Z,100.0
2017-09-25T04:32:11.160Z,100.0
2017-09-25T04:33:12.565Z,100.0
2017-09-25T04:34:13.932Z,100.0
2017-09-25T04:35:15.346Z,100.0
2017-09-25T04:36:16.717Z,100.0
2017-09-25T04:37:18.123Z,100.0
2017-09-25T04:38:19.491Z,100.0
2017-09-25T04:39:20.903Z,100.0
2017-09-25T04:40:22.275Z,100.0
2017-09-25T04:41:23.696Z,100.0
2017-09-25T04:42:25.059Z,100.0
2017-09-25T04:43:26.576Z,100.0
2017-09-25T04:44:27.898Z,100.0
2017-09-25T04:45:29.342Z,100.0
2017-09-25T04:46:30.723Z,100.0
2017-09-25T04:47:32.128Z,100.0
2017-09-25T04:48:33.497Z,100.0
2017-09-25T04:49:34.906Z,100.0
2017-09-25T04:50:36.654Z,100.0
2017-09-25T04:51:38.097Z,100.0
2017-09-25T04:52:39.470Z,100.0
2017-09-25T04:53:40.874Z,100.0
2017-09-25T04:54:42.253Z,100.0
2017-09-25T04:55:43.669Z,100.0
2017-09-25T04:56:45.029Z,100.0
2017-09-25T04:57:46.433Z,100.0
2017-09-25T04:58:47.807Z,100.0
2017-09-25T04:59:49.213Z,100.0
2017-09-25T05:00:50.587Z,100.0
2017-09-25T05:01:51.991Z,100.0
2017-09-25T05:02:53.363Z,100.0
2017-09-25T05:03:54.772Z,100.0
2017-09-25T05:04:56.143Z,100.0
2017-09-25T05:05:57.542Z,100.0
2017-09-25T05:06:58.869Z,100.0
2017-09-25T05:08:00.330Z,100.0
2017-09-25T05:09:01.702Z,100.0
2017-09-25T05:10:03.110Z,100.0
2017-09-25T05:11:04.509Z,100.0
2017-09-25T05:12:05.888Z,100.0
2017-09-25T05:13:07.261Z,100.0
2017-09-25T05:14:08.673Z,100.0
2017-09-25T05:15:10.046Z,100.0
2017-09-25T05:16:11.547Z,100.0
2017-09-25T05:17:12.921Z,100.0
2017-09-25T05:18:14.340Z,100.0
2017-09-25T05:19:15.803Z,100.0
2017-09-25T05:20:17.214Z,100.0
2017-09-25T05:21:18.589Z,100.0
2017-09-25T05:22:20.002Z,100.0
2017-09-25T05:23:21.403Z,100.0
2017-09-25T05:24:22.872Z,100.0
2017-09-25T05:25:24.255Z,100.0
2017-09-25T05:26:25.660Z,100.0
2017-09-25T05:27:27.038Z,100.0
2017-09-25T05:28:28.435Z,100.0
2017-09-25T05:29:29.813Z,100.0
2017-09-25T05:30:31.211Z,100.0
2017-09-25T05:31:32.619Z,100.0
2017-09-25T05:32:34.153Z,100.0
2017-09-25T05:33:35.544Z,100.0
2017-09-25T05:34:36.998Z,100.0
2017-09-25T05:35:38.401Z,100.0
2017-09-25T05:36:39.865Z,100.0
2017-09-25T05:37:41.269Z,100.0
2017-09-25T05:38:42.763Z,100.0
2017-09-25T05:39:44.172Z,100.0
2017-09-25T05:40:46.074Z,100.0
2017-09-25T05:41:47.499Z,100.0
2017-09-25T05:42:48.970Z,100.0
2017-09-25T05:43:50.377Z,100.0
2017-09-25T05:44:51.805Z,100.0
2017-09-25T05:45:53.202Z,100.0
2017-09-25T05:46:54.704Z,100.0
2017-09-25T05:47:56.083Z,100.0
2017-09-25T05:48:57.578Z,100.0
2017-09-25T05:49:58.998Z,100.0
2017-09-25T05:51:00.467Z,100.0
2017-09-25T05:52:01.857Z,100.0
2017-09-25T05:53:03.335Z,100.0
2017-09-25T05:54:04.739Z,100.0
2017-09-25T05:55:06.212Z,100.0
2017-09-25T05:56:07.643Z,100.0
2017-09-25T05:57:09.103Z,100.0
2017-09-25T05:58:10.644Z,100.0
2017-09-25T05:59:12.111Z,100.0
2017-09-25T06:00:13.505Z,100.0
2017-09-25T06:01:14.991Z,100.0
2017-09-25T06:02:16.423Z,100.0
2017-09-25T06:03:17.887Z,100.0
2017-09-25T06:04:19.273Z,100.0
2017-09-25T06:05:20.819Z,100.0
2017-09-25T06:06:22.288Z,100.0
2017-09-25T06:07:23.767Z,100.0
2017-09-25T06:08:25.250Z,100.0
2017-09-25T06:09:26.819Z,100.0
2017-09-25T06:10:28.260Z,100.0
2017-09-25T06:11:29.730Z,100.0
2017-09-25T06:12:31.188Z,100.0
2017-09-25T06:13:32.762Z,100.0
2017-09-25T06:14:34.191Z,100.0
2017-09-25T06:15:35.709Z,100.0
2017-09-25T06:16:37.125Z,100.0
2017-09-25T06:17:38.762Z,100.0
2017-09-25T06:18:40.206Z,100.0
2017-09-25T06:19:41.699Z,100.0
2017-09-25T06:20:43.125Z,100.0
2017-09-25T06:21:44.654Z,100.0
2017-09-25T06:22:46.089Z,100.0
2017-09-25T06:23:47.628Z,100.0
2017-09-25T06:24:49.449Z,100.0
2017-09-25T06:25:50.968Z,100.0
2017-09-25T06:26:52.466Z,100.0
2017-09-25T06:27:54.051Z,100.0
2017-09-25T06:28:55.464Z,100.0
2017-09-25T06:29:57.039Z,100.0
2017-09-25T06:30:58.495Z,100.0
2017-09-25T06:32:00.000Z,100.0
2017-09-25T06:33:01.485Z,100.0
2017-09-25T06:34:02.972Z,100.0
2017-09-25T06:35:04.424Z,100.0
2017-09-25T06:36:05.963Z,100.0
2017-09-25T06:37:07.475Z,100.0
2017-09-25T06:38:08.960Z,100.0
2017-09-25T06:39:10.428Z,100.0
2017-09-25T06:40:11.874Z,100.0
2017-09-25T06:41:13.327Z,100.0
2017-09-25T06:42:14.781Z,100.0
2017-09-25T06:43:16.225Z,100.0
2017-09-25T06:44:17.692Z,100.0
2017-09-25T06:45:19.122Z,100.0
2017-09-25T06:46:20.579Z,100.0
2017-09-25T06:47:22.051Z,100.0
2017-09-25T06:48:23.532Z,100.0
2017-09-25T06:49:24.972Z,100.0
2017-09-25T06:50:26.423Z,100.0
2017-09-25T06:51:27.854Z,100.0
2017-09-25T06:52:29.335Z,100.0
2017-09-25T06:53:30.761Z,100.0
2017-09-25T06:54:32.225Z,100.0
2017-09-25T06:55:33.658Z,100.0
2017-09-25T06:56:35.140Z,100.0
2017-09-25T06:57:36.601Z,100.0
2017-09-25T06:58:38.024Z,100.0
2017-09-25T06:59:39.472Z,100.0
2017-09-25T07:00:40.924Z,100.0
2017-09-25T07:01:42.388Z,100.0
2017-09-25T07:02:43.843Z,100.0
2017-09-25T07:03:45.279Z,100.0
2017-09-25T07:04:46.730Z,100.0
2017-09-25T07:05:48.141Z,100.0
2017-09-25T07:06:49.605Z,100.0
2017-09-25T07:07:51.016Z,100.0
2017-09-25T07:08:52.469Z,100.0
2017-09-25T07:09:53.900Z,100.0
2017-09-25T07:10:55.335Z,100.0
2017-09-25T07:11:56.749Z,100.0
2017-09-25T07:12:58.208Z,100.0
2017-09-25T07:13:59.631Z,100.0
2017-09-25T07:15:01.144Z,100.0
2017-09-25T07:16:02.965Z,100.0
2017-09-25T07:17:04.508Z,100.0
2017-09-25T07:18:05.942Z,100.0
2017-09-25T07:19:07.693Z,100.0
2017-09-25T07:20:09.163Z,100.0
2017-09-25T07:21:10.606Z,100.0
2017-09-25T07:22:12.093Z,100.0
2017-09-25T07:23:13.545Z,100.0
2017-09-25T07:24:14.984Z,100.0
2017-09-25T07:25:16.430Z,100.0
2017-09-25T07:26:17.909Z,100.0
2017-09-25T07:27:19.344Z,100.0
2017-09-25T07:28:20.753Z,100.0
2017-09-25T07:29:22.193Z,100.0
2017-09-25T07:30:23.618Z,100.0
2017-09-25T07:31:25.108Z,100.0
2017-09-25T07:32:26.537Z,100.0
2017-09-25T07:33:27.976Z,100.0
2017-09-25T07:34:29.838Z,100.0
2017-09-25T07:35:31.350Z,100.0
2017-09-25T07:36:32.759Z,100.0
2017-09-25T07:37:34.239Z,100.0
2017-09-25T07:38:35.699Z,100.0
2017-09-25T07:39:37.144Z,100.0
2017-09-25T07:40:38.587Z,100.0
2017-09-25T07:41:40.448Z,100.0
2017-09-25T07:42:41.884Z,100.0
2017-09-25T07:43:43.328Z,100.0
2017-09-25T07:44:44.750Z,100.0
2017-09-25T07:45:47.554Z,100.0
2017-09-25T07:46:48.989Z,100.0
2017-09-25T07:47:50.428Z,100.0
2017-09-25T07:48:51.860Z,100.0
2017-09-25T07:49:53.333Z,100.0
2017-09-25T07:50:55.131Z,100.0
2017-09-25T07:51:56.598Z,100.0
2017-09-25T07:52:58.047Z,100.0
2017-09-25T07:53:59.587Z,100.0
2017-09-25T07:55:01.043Z,100.0
2017-09-25T07:56:02.892Z,100.0
2017-09-25T07:57:04.320Z,100.0
2017-09-25T07:58:05.860Z,100.0
2017-09-25T07:59:07.343Z,100.0
2017-09-25T08:00:08.830Z,100.0
2017-09-25T08:01:10.270Z,100.0
2017-09-25T08:02:12.290Z,100.0
2017-09-25T08:03:13.683Z,100.0
2017-09-25T08:04:15.786Z,100.0
2017-09-25T08:05:17.227Z,100.0
2017-09-25T08:06:18.872Z,100.0
2017-09-25T08:07:20.234Z,100.0
2017-09-25T08:08:21.736Z,100.0
2017-09-25T08:09:23.117Z,100.0
2017-09-25T08:10:24.608Z,100.0
2017-09-25T08:11:26.023Z,100.0
2017-09-25T08:12:27.506Z,100.0
2017-09-25T08:13:28.997Z,100.0
2017-09-25T08:14:30.685Z,100.0
2017-09-25T08:15:32.074Z,100.0
2017-09-25T08:16:33.567Z,100.0
2017-09-25T08:17:34.952Z,100.0
2017-09-25T08:18:36.452Z,100.0
2017-09-25T08:19:37.828Z,100.0
2017-09-25T08:20:39.325Z,100.0
2017-09-25T08:21:40.729Z,100.0
2017-09-25T08:22:42.213Z,100.0
2017-09-25T08:23:43.601Z,100.0
2017-09-25T08:24:45.097Z,100.0
2017-09-25T08:25:46.480Z,100.0
2017-09-25T08:26:47.976Z,100.0
2017-09-25T08:27:49.372Z,100.0
2017-09-25T08:28:50.862Z,100.0
2017-09-25T08:29:52.246Z,100.0
2017-09-25T08:30:53.779Z,100.0
2017-09-25T08:31:55.206Z,100.0
2017-09-25T08:32:56.662Z,100.0
2017-09-25T08:33:58.075Z,100.0
2017-09-25T08:34:59.531Z,100.0
2017-09-25T08:36:00.955Z,100.0
2017-09-25T08:37:02.433Z,100.0
2017-09-25T08:38:03.828Z,100.0
2017-09-25T08:39:05.278Z,100.0
2017-09-25T08:40:06.726Z,100.0
2017-09-25T08:41:08.171Z,100.0
2017-09-25T08:42:09.569Z,100.0
2017-09-25T08:43:11.068Z,100.0
2017-09-25T08:44:12.499Z,100.0
2017-09-25T08:45:13.941Z,100.0
2017-09-25T08:46:15.366Z,100.0
2017-09-25T08:47:16.849Z,100.0
2017-09-25T08:48:18.264Z,100.0
2017-09-25T08:49:19.729Z,100.0
2017-09-25T08:50:21.136Z,100.0
2017-09-25T08:51:22.597Z,100.0
2017-09-25T08:52:24.024Z,100.0
2017-09-25T08:53:25.481Z,100.0
2017-09-25T08:54:26.903Z,100.0
2017-09-25T08:55:28.348Z,100.0
2017-09-25T08:56:29.755Z,100.0
2017-09-25T08:57:31.263Z,100.0
2017-09-25T08:58:32.678Z,100.0
2017-09-25T08:59:34.114Z,100.0
2017-09-25T09:00:35.566Z,100.0
2017-09-25T09:01:37.036Z,100.0
2017-09-25T09:02:38.448Z,100.0
2017-09-25T09:03:39.992Z,100.0
2017-09-25T09:04:41.431Z,100.0
2017-09-25T09:05:42.876Z,100.0
2017-09-25T09:06:44.267Z,100.0
2017-09-25T09:07:45.765Z,100.0
2017-09-25T09:08:47.196Z,100.0
2017-09-25T09:09:48.641Z,100.0
2017-09-25T09:10:50.041Z,100.0
2017-09-25T09:11:51.490Z,100.0
2017-09-25T09:12:52.863Z,100.0
2017-09-25T09:13:54.270Z,98.7
2017-09-25T09:14:55.677Z,97.7
2017-09-25T09:15:57.177Z,98.4
2017-09-25T09:16:58.627Z,99.3
2017-09-25T09:18:00.184Z,100.0
2017-09-25T09:19:01.600Z,99.2
2017-09-25T09:20:03.032Z,97.7
2017-09-25T09:21:04.447Z,97.9
2017-09-25T09:22:05.900Z,95.5
2017-09-25T09:23:07.329Z,94.9
2017-09-25T09:24:08.820Z,94.0
2017-09-25T09:25:10.221Z,93.6
2017-09-25T09:26:12.113Z,93.6
2017-09-25T09:27:13.931Z,91.9
2017-09-25T09:28:15.432Z,93.5
2017-09-25T09:29:16.857Z,91.6
2017-09-25T09:30:18.356Z,91.0
2017-09-25T09:31:19.856Z,91.6
2017-09-25T09:32:21.380Z,91.3
2017-09-25T09:33:22.787Z,89.7
2017-09-25T09:34:24.260Z,89.7
2017-09-25T09:35:25.659Z,89.6
2017-09-25T09:36:27.085Z,86.9
2017-09-25T09:37:28.471Z,85.2
2017-09-25T09:38:29.872Z,86.0
2017-09-25T09:39:31.293Z,86.2
2017-09-25T09:40:32.769Z,84.6
2017-09-25T09:41:34.160Z,84.4
2017-09-25T09:42:35.653Z,82.9
2017-09-25T09:43:37.037Z,85.0
2017-09-25T09:44:38.524Z,84.6
2017-09-25T09:45:39.905Z,84.9
2017-09-25T09:46:41.397Z,84.0
2017-09-25T09:47:42.795Z,82.7
2017-09-25T09:48:44.281Z,83.0
2017-09-25T09:49:45.661Z,84.3
2017-09-25T09:50:47.159Z,81.7
2017-09-25T09:51:48.551Z,80.9
2017-09-25T09:52:50.040Z,82.9
2017-09-25T09:53:51.424Z,82.5
2017-09-25T09:54:52.921Z,78.7
2017-09-25T09:55:54.309Z,78.2
2017-09-25T09:56:55.809Z,78.7
2017-09-25T09:57:57.199Z,78.4
2017-09-25T09:58:58.685Z,77.6
2017-09-25T10:00:00.079Z,78.5
2017-09-25T10:01:01.567Z,77.9
2017-09-25T10:02:02.958Z,78.0
2017-09-25T10:03:04.452Z,79.6
2017-09-25T10:04:05.833Z,79.3
2017-09-25T10:05:07.435Z,82.9
2017-09-25T10:06:08.825Z,83.9
2017-09-25T10:07:10.312Z,82.9
2017-09-25T10:08:11.699Z,83.1
2017-09-25T10:09:13.213Z,80.9
2017-09-25T10:10:14.588Z,79.2
2017-09-25T10:11:16.081Z,79.0
2017-09-25T10:12:17.470Z,78.5
2017-09-25T10:13:18.961Z,77.3
2017-09-25T10:14:20.352Z,79.0
2017-09-25T10:15:21.875Z,77.5
2017-09-25T10:16:23.310Z,79.1
2017-09-25T10:17:25.053Z,78.0
2017-09-25T10:18:26.472Z,79.8
2017-09-25T10:19:27.916Z,79.5
2017-09-25T10:20:29.324Z,80.5
2017-09-25T10:21:30.816Z,79.7
2017-09-25T10:22:32.208Z,78.1
2017-09-25T10:23:33.679Z,79.0
2017-09-25T10:24:35.070Z,78.7
2017-09-25T10:25:36.564Z,79.5
2017-09-25T10:26:37.970Z,79.4
2017-09-25T10:27:39.452Z,80.6
2017-09-25T10:28:40.829Z,78.8
2017-09-25T10:29:42.326Z,79.6
2017-09-25T10:30:43.714Z,79.6
2017-09-25T10:31:45.218Z,78.9
2017-09-25T10:32:46.599Z,78.0
2017-09-25T10:33:48.095Z,78.9
2017-09-25T10:34:49.476Z,78.7
2017-09-25T10:35:50.972Z,78.5
2017-09-25T10:36:52.353Z,79.5
2017-09-25T10:37:53.854Z,79.8
2017-09-25T10:38:55.239Z,79.1
2017-09-25T10:39:56.744Z,78.4
2017-09-25T10:40:58.134Z,77.4
2017-09-25T10:41:59.618Z,75.8
2017-09-25T10:43:01.018Z,75.6
2017-09-25T10:44:02.501Z,77.4
2017-09-25T10:45:03.884Z,77.7
2017-09-25T10:46:05.378Z,78.2
2017-09-25T10:47:06.766Z,75.7
2017-09-25T10:48:08.264Z,73.5
2017-09-25T10:49:09.647Z,72.8
2017-09-25T10:50:11.224Z,76.1
2017-09-25T10:51:12.617Z,75.9
2017-09-25T10:52:14.335Z,72.8
2017-09-25T10:53:16.098Z,73.2
2017-09-25T10:54:17.833Z,73.2
2017-09-25T10:55:19.222Z,73.1
2017-09-25T10:56:20.716Z,72.7
2017-09-25T10:57:22.100Z,72.4
2017-09-25T10:58:23.595Z,73.8
2017-09-25T10:59:24.981Z,71.6
2017-09-25T11:00:26.478Z,72.4
2017-09-25T11:01:27.863Z,72.8
2017-09-25T11:02:29.359Z,72.9
2017-09-25T11:03:30.751Z,74.2
2017-09-25T11:04:32.242Z,72.3
2017-09-25T11:05:33.625Z,72.3
2017-09-25T11:06:35.121Z,71.9
2017-09-25T11:07:36.508Z,71.8
2017-09-25T11:08:38.042Z,70.7
2017-09-25T11:09:39.388Z,71.5
2017-09-25T11:10:40.887Z,72.3
2017-09-25T11:11:42.271Z,72.8
2017-09-25T11:12:43.771Z,72.2
2017-09-25T11:13:45.156Z,72.3
2017-09-25T11:14:46.674Z,73.0
2017-09-25T11:15:48.056Z,72.0
2017-09-25T11:16:49.535Z,72.5
2017-09-25T11:17:50.917Z,72.3
2017-09-25T11:18:52.439Z,73.8
2017-09-25T11:19:53.842Z,73.3
2017-09-25T11:20:55.612Z,73.2
2017-09-25T11:21:57.000Z,73.5
2017-09-25T11:22:58.886Z,74.5
2017-09-25T11:24:00.267Z,74.3
2017-09-25T11:25:01.987Z,74.2
2017-09-25T11:26:03.746Z,73.6
2017-09-25T11:27:05.491Z,74.5
2017-09-25T11:28:06.872Z,74.7
2017-09-25T11:29:08.370Z,75.0
2017-09-25T11:30:09.752Z,75.8
2017-09-25T11:31:11.244Z,76.5
2017-09-25T11:32:12.629Z,75.4
2017-09-25T11:33:14.130Z,76.4
2017-09-25T11:34:15.520Z,75.9
2017-09-25T11:35:17.327Z,75.5
2017-09-25T11:36:18.705Z,75.5
2017-09-25T11:37:20.199Z,75.3
2017-09-25T11:38:21.583Z,74.9
2017-09-25T11:39:23.385Z,75.1
2017-09-25T11:40:24.772Z,75.5
2017-09-25T11:41:27.523Z,74.8
2017-09-25T11:42:29.286Z,72.4
2017-09-25T11:43:31.005Z,72.6
2017-09-25T11:44:32.606Z,74.0
2017-09-25T11:45:34.182Z,75.0
2017-09-25T11:46:35.561Z,75.7
2017-09-25T11:47:37.382Z,75.6
2017-09-25T11:48:38.764Z,73.5
2017-09-25T11:49:41.849Z,74.0
2017-09-25T11:50:43.612Z,73.2
2017-09-25T11:51:45.194Z,72.4
2017-09-25T11:52:46.567Z,72.4
2017-09-25T11:53:48.081Z,73.9
2017-09-25T11:54:49.462Z,74.2
2017-09-25T11:55:50.948Z,74.6
2017-09-25T11:56:52.324Z,74.3
2017-09-25T11:57:53.829Z,74.4
2017-09-25T11:58:55.214Z,73.5
2017-09-25T11:59:56.712Z,72.8
2017-09-25T12:00:58.094Z,73.2
2017-09-25T12:01:59.624Z,74.1
2017-09-25T12:03:01.010Z,71.3
2017-09-25T12:04:02.476Z,71.8
2017-09-25T12:05:03.860Z,73.3
2017-09-25T12:06:05.361Z,72.0
2017-09-25T12:07:06.741Z,71.6
2017-09-25T12:08:08.121Z,73.0
2017-09-25T12:09:09.514Z,74.0
2017-09-25T12:10:11.125Z,70.7
2017-09-25T12:11:12.915Z,71.4
2017-09-25T12:12:14.644Z,72.5
2017-09-25T12:13:16.052Z,72.0
2017-09-25T12:14:17.546Z,72.4
2017-09-25T12:15:19.318Z,71.9
2017-09-25T12:16:21.006Z,73.2
2017-09-25T12:17:22.388Z,72.4
2017-09-25T12:18:23.883Z,72.4
2017-09-25T12:19:25.259Z,72.3
2017-09-25T12:20:27.037Z,73.5
2017-09-25T12:21:28.656Z,73.4
2017-09-25T12:22:30.631Z,72.5
2017-09-25T12:23:32.007Z,73.6
2017-09-25T12:24:34.163Z,74.0
2017-09-25T12:25:35.550Z,72.7
2017-09-25T12:26:37.381Z,71.9
2017-09-25T12:27:38.777Z,71.8
2017-09-25T12:28:40.439Z,72.5
2017-09-25T12:29:41.833Z,71.5
2017-09-25T12:30:43.311Z,71.8
2017-09-25T12:31:44.650Z,72.4
2017-09-25T12:32:46.203Z,71.8
2017-09-25T12:33:47.585Z,71.7
2017-09-25T12:34:49.321Z,72.5
2017-09-25T12:35:50.701Z,73.5
2017-09-25T12:36:52.571Z,74.2
2017-09-25T12:37:53.953Z,73.0
2017-09-25T12:38:55.463Z,72.7
2017-09-25T12:39:57.438Z,73.8
2017-09-25T12:40:58.960Z,74.2
2017-09-25T12:42:00.724Z,75.0
2017-09-25T12:43:02.458Z,73.5
2017-09-25T12:44:03.909Z,72.5
2017-09-25T12:45:05.289Z,72.6
2017-09-25T12:46:06.672Z,74.0
2017-09-25T12:47:08.354Z,73.1
2017-09-25T12:48:09.625Z,72.6
2017-09-25T12:49:11.050Z,72.8
2017-09-25T12:50:12.516Z,72.8
2017-09-25T12:51:13.931Z,72.9
2017-09-25T12:52:15.315Z,72.9
2017-09-25T12:53:16.813Z,71.6
2017-09-25T12:54:18.196Z,72.4
2017-09-25T12:55:19.817Z,73.6
2017-09-25T12:56:21.197Z,74.1
2017-09-25T12:57:22.878Z,73.8
2017-09-25T12:58:24.260Z,72.7
2017-09-25T12:59:25.759Z,71.9
2017-09-25T13:00:27.144Z,70.8
2017-09-25T13:01:28.663Z,71.2
2017-09-25T13:02:30.324Z,72.1
2017-09-25T13:03:31.831Z,73.5
2017-09-25T13:04:33.290Z,72.0
2017-09-25T13:05:34.708Z,73.0
2017-09-25T13:06:36.092Z,75.1
2017-09-25T13:07:37.591Z,74.1
2017-09-25T13:08:39.392Z,73.0
2017-09-25T13:09:40.777Z,74.5
2017-09-25T13:10:42.170Z,75.2
2017-09-25T13:11:43.658Z,74.0
2017-09-25T13:12:45.040Z,73.5
2017-09-25T13:13:46.430Z,73.8
2017-09-25T13:14:47.808Z,74.5
2017-09-25T13:15:49.415Z,74.4
2017-09-25T13:16:50.794Z,74.9
2017-09-25T13:17:52.370Z,74.4
2017-09-25T13:18:53.752Z,74.0
2017-09-25T13:19:55.254Z,74.1