createdAt,value
2018-08-28T00:02:04.518Z,6.50
2018-08-28T00:04:33.259Z,6.97
2018-08-28T00:07:48.828Z,5.27
2018-08-28T00:10:17.672Z,5.43
2018-08-28T00:12:46.567Z,7.27
2018-08-28T00:15:15.267Z,5.10
2018-08-28T00:17:43.919Z,5.43
2018-08-28T00:20:12.767Z,5.63
2018-08-28T00:22:41.474Z,8.10
2018-08-28T00:25:10.298Z,4.93
2018-08-28T00:27:39.487Z,6.77
2018-08-28T00:30:08.252Z,7.20
2018-08-28T00:32:37.077Z,7.30
2018-08-28T00:35:05.839Z,6.90
2018-08-28T00:37:34.743Z,6.70
2018-08-28T00:40:03.479Z,6.27
2018-08-28T00:42:32.335Z,5.83
2018-08-28T00:45:01.194Z,6.20
2018-08-28T00:47:30.007Z,8.20
2018-08-28T00:49:58.799Z,6.27
2018-08-28T00:52:27.820Z,5.40
2018-08-28T00:54:56.627Z,5.70
2018-08-28T00:57:25.239Z,4.90
2018-08-28T00:59:54.055Z,8.43
2018-08-28T01:02:22.667Z,7.73
2018-08-28T01:04:51.524Z,6.27
2018-08-28T01:07:20.305Z,7.40
2018-08-28T01:09:49.193Z,7.03
2018-08-28T01:12:18.104Z,9.13
2018-08-28T01:14:46.811Z,10.33
2018-08-28T01:17:15.551Z,5.83
2018-08-28T01:19:44.432Z,6.47
2018-08-28T01:22:13.471Z,4.77
2018-08-28T01:24:42.198Z,6.17
2018-08-28T01:27:11.117Z,7.63
2018-08-28T01:29:39.959Z,5.73
2018-08-28T01:32:08.791Z,5.27
2018-08-28T01:34:37.475Z,7.60
2018-08-28T01:37:06.608Z,7.03
2018-08-28T01:39:35.377Z,4.10
2018-08-28T01:42:04.264Z,7.90
2018-08-28T01:44:33.166Z,7.43
2018-08-28T01:47:02.139Z,9.33
2018-08-28T01:49:30.823Z,6.57
2018-08-28T01:51:59.822Z,5.60
2018-08-28T01:54:28.616Z,7.60
2018-08-28T01:56:57.295Z,5.13
2018-08-28T01:59:26.279Z,4.17
2018-08-28T02:01:55.006Z,5.57
2018-08-28T02:04:23.843Z,4.73
2018-08-28T02:06:52.710Z,6.20
2018-08-28T02:09:21.531Z,6.07
2018-08-28T02:11:50.283Z,4.63
2018-08-28T02:14:19.107Z,4.93
2018-08-28T02:16:47.883Z,5.10
2018-08-28T02:19:16.888Z,5.17
2018-08-28T02:21:45.884Z,5.97
2018-08-28T02:24:14.539Z,5.93
2018-08-28T02:26:43.384Z,4.70
2018-08-28T02:29:12.346Z,3.73
2018-08-28T02:31:41.047Z,6.67
2018-08-28T02:34:09.923Z,7.53
2018-08-28T02:36:38.724Z,6.27
2018-08-28T02:39:09.846Z,4.73
2018-08-28T02:41:39.364Z,6.17
2018-08-28T02:44:08.241Z,4.47
2018-08-28T02:46:37.351Z,6.07
2018-08-28T02:49:06.470Z,9.13
2018-08-28T02:51:36.023Z,6.07
2018-08-28T02:54:04.777Z,6.77
2018-08-28T02:56:33.556Z,5.60
2018-08-28T02:59:02.259Z,4.90
2018-08-28T03:01:31.194Z,5.13
2018-08-28T03:04:00.012Z,4.47
2018-08-28T03:06:28.716Z,5.47
2018-08-28T03:08:57.568Z,5.37
2018-08-28T03:11:26.230Z,4.07
2018-08-28T03:13:55.133Z,5.63
2018-08-28T03:16:23.934Z,4.30
2018-08-28T03:18:53.210Z,5.73
2018-08-28T03:21:21.980Z,4.67
2018-08-28T03:23:50.692Z,6.67
2018-08-28T03:26:19.486Z,5.43
2018-08-28T03:28:48.420Z,3.80
2018-08-28T03:31:17.055Z,4.53
2018-08-28T03:33:46.027Z,4.83
2018-08-28T03:36:14.727Z,2.30
2018-08-28T03:38:43.648Z,4.50
2018-08-28T03:41:12.477Z,5.30
2018-08-28T03:43:41.187Z,7.43
2018-08-28T03:46:09.958Z,4.10
2018-08-28T03:48:38.878Z,4.93
2018-08-28T03:51:08.281Z,8.90
2018-08-28T03:53:37.159Z,5.73
2018-08-28T03:56:06.263Z,4.70
2018-08-28T03:58:34.996Z,6.00
2018-08-28T04:01:03.950Z,3.93
2018-08-28T04:03:32.772Z,5.47
2018-08-28T04:06:01.643Z,8.37
2018-08-28T04:08:30.458Z,3.40
2018-08-28T04:10:59.411Z,6.37
2018-08-28T04:13:28.212Z,5.57
2018-08-28T04:15:57.181Z,5.17
2018-08-28T04:18:26.088Z,3.33
2018-08-28T04:20:54.724Z,4.13
2018-08-28T04:23:23.782Z,5.60
2018-08-28T04:25:52.410Z,5.10
2018-08-28T04:28:21.231Z,5.20
2018-08-28T04:30:49.949Z,6.10
2018-08-28T04:33:18.809Z,4.93
2018-08-28T04:35:47.573Z,7.90
2018-08-28T04:38:16.680Z,5.10
2018-08-28T04:40:45.663Z,7.73
2018-08-28T04:43:14.399Z,6.08
2018-08-28T04:45:43.269Z,7.70
2018-08-28T04:48:11.964Z,5.83
2018-08-28T04:50:40.752Z,5.00
2018-08-28T04:53:09.363Z,5.97
2018-08-28T04:55:46.830Z,9.07
2018-08-28T04:58:15.604Z,6.50
2018-08-28T05:00:44.474Z,4.53
2018-08-28T05:03:13.366Z,5.60
2018-08-28T05:05:42.190Z,7.67
2018-08-28T05:08:10.814Z,8.93
2018-08-28T05:10:39.478Z,5.37
2018-08-28T05:13:08.123Z,6.97
2018-08-28T05:15:36.996Z,5.67
2018-08-28T05:18:05.707Z,11.43
2018-08-28T05:20:34.660Z,7.47
2018-08-28T05:23:03.294Z,6.67
2018-08-28T05:25:32.089Z,7.72
2018-08-28T05:28:00.699Z,8.75
2018-08-28T05:30:29.713Z,8.63
2018-08-28T05:32:58.717Z,8.83
2018-08-28T05:35:27.440Z,11.00
2018-08-28T05:37:56.352Z,10.83
2018-08-28T05:40:25.023Z,8.83
2018-08-28T05:42:53.769Z,6.03
2018-08-28T05:45:22.358Z,9.83
2018-08-28T05:47:51.249Z,11.43
2018-08-28T05:50:19.960Z,10.23
2018-08-28T05:52:48.741Z,6.70
2018-08-28T05:55:17.538Z,9.50
2018-08-28T05:57:46.404Z,5.23
2018-08-28T06:00:15.187Z,7.17
2018-08-28T06:02:43.887Z,8.37
2018-08-28T06:05:12.752Z,8.87
2018-08-28T06:07:41.736Z,8.53
2018-08-28T06:10:10.559Z,7.97
2018-08-28T06:12:39.274Z,7.33
2018-08-28T06:15:08.216Z,4.07
2018-08-28T06:17:37.061Z,9.43
2018-08-28T06:20:06.301Z,9.03
2018-08-28T06:22:35.188Z,7.50
2018-08-28T06:25:04.017Z,6.33
2018-08-28T06:27:32.829Z,4.60
2018-08-28T06:30:01.861Z,6.77
2018-08-28T06:32:30.483Z,9.30
2018-08-28T06:34:59.122Z,7.30
2018-08-28T06:37:27.844Z,7.47
2018-08-28T06:39:56.616Z,8.37
2018-08-28T06:42:25.611Z,5.83
2018-08-28T06:44:54.299Z,5.20
2018-08-28T06:47:23.269Z,9.33
2018-08-28T06:49:51.951Z,6.87
2018-08-28T06:52:20.639Z,9.50
2018-08-28T06:54:49.530Z,9.30
2018-08-28T06:57:18.140Z,6.93
2018-08-28T06:59:47.105Z,6.97
2018-08-28T07:02:15.985Z,10.57
2018-08-28T07:04:44.885Z,7.13
2018-08-28T07:07:13.657Z,9.97
2018-08-28T07:09:42.663Z,10.10
2018-08-28T07:12:11.358Z,5.53
2018-08-28T07:14:40.141Z,7.67
2018-08-28T07:17:08.959Z,7.97
2018-08-28T07:19:37.554Z,5.80
2018-08-28T07:22:06.714Z,8.20
2018-08-28T07:24:35.366Z,5.80
2018-08-28T07:27:04.288Z,9.50
2018-08-28T07:29:32.954Z,9.67
2018-08-28T07:32:01.857Z,7.47
2018-08-28T07:34:30.755Z,11.60
2018-08-28T07:36:59.425Z,8.57
2018-08-28T07:39:28.133Z,9.80
2018-08-28T07:41:56.853Z,5.47
2018-08-28T07:44:25.698Z,6.80
2018-08-28T07:46:54.489Z,8.63
2018-08-28T07:49:23.475Z,10.17
2018-08-28T07:51:52.228Z,7.43
2018-08-28T07:54:21.182Z,9.83
2018-08-28T07:56:49.971Z,6.37
2018-08-28T07:59:18.828Z,8.20
2018-08-28T08:01:47.619Z,6.27
2018-08-28T08:04:16.459Z,5.43
2018-08-28T08:06:45.303Z,7.17
2018-08-28T08:09:14.136Z,9.17
2018-08-28T08:11:42.973Z,5.53
2018-08-28T08:14:11.782Z,4.97
2018-08-28T08:16:40.671Z,4.70
2018-08-28T08:19:09.503Z,6.37
2018-08-28T08:21:38.323Z,5.10
2018-08-28T08:24:07.139Z,6.43
2018-08-28T08:26:36.010Z,8.73
2018-08-28T08:29:04.899Z,5.90
2018-08-28T08:31:33.626Z,9.77
2018-08-28T08:34:02.471Z,6.03
2018-08-28T08:36:31.361Z,7.63
2018-08-28T08:39:03.121Z,4.50
2018-08-28T08:41:32.034Z,4.73
2018-08-28T08:44:00.903Z,4.17
2018-08-28T08:46:29.606Z,5.13
2018-08-28T08:48:58.490Z,9.23
2018-08-28T08:51:27.279Z,7.03
2018-08-28T08:53:56.158Z,5.27
2018-08-28T08:56:24.943Z,6.30
2018-08-28T08:58:53.628Z,6.13
2018-08-28T09:01:22.709Z,5.97
2018-08-28T09:03:51.440Z,4.57
2018-08-28T09:06:20.300Z,5.67
2018-08-28T09:08:49.084Z,6.10
2018-08-28T09:11:17.976Z,5.87
2018-08-28T09:13:46.813Z,5.10
2018-08-28T09:16:15.619Z,7.17
2018-08-28T09:18:44.433Z,3.40
2018-08-28T09:21:13.133Z,5.57
2018-08-28T09:23:42.011Z,4.20
2018-08-28T09:26:10.809Z,5.67
2018-08-28T09:28:39.620Z,6.43
2018-08-28T09:31:08.360Z,5.87
2018-08-28T09:33:37.278Z,5.87
2018-08-28T09:36:05.975Z,5.20
2018-08-28T09:38:34.803Z,5.60
2018-08-28T09:41:03.777Z,8.93
2018-08-28T09:43:32.398Z,7.43
2018-08-28T09:46:01.310Z,5.37
2018-08-28T09:48:30.146Z,2.93
2018-08-28T09:50:59.074Z,6.73
2018-08-28T09:53:27.980Z,4.73
2018-08-28T09:55:56.832Z,4.97
2018-08-28T09:58:25.664Z,7.20
2018-08-28T10:01:00.014Z,4.73
2018-08-28T10:03:28.658Z,8.67
2018-08-28T10:05:57.671Z,3.53
2018-08-28T10:08:26.396Z,4.93
2018-08-28T10:10:55.179Z,4.97
2018-08-28T10:13:23.855Z,5.10
2018-08-28T10:15:52.956Z,4.27
2018-08-28T10:18:21.548Z,6.07
2018-08-28T10:20:50.481Z,5.57
2018-08-28T10:23:19.206Z,7.50
2018-08-28T10:25:48.161Z,4.70
2018-08-28T10:28:17.016Z,8.57
2018-08-28T10:30:45.743Z,4.07
2018-08-28T10:33:14.566Z,3.63
2018-08-28T10:35:43.294Z,7.17
2018-08-28T10:38:12.298Z,3.83
2018-08-28T10:40:41.034Z,3.00
2018-08-28T10:43:09.879Z,6.03
2018-08-28T10:45:38.655Z,4.67
2018-08-28T10:48:07.660Z,6.90
2018-08-28T10:50:36.531Z,7.77
2018-08-28T10:53:05.440Z,5.53
2018-08-28T10:55:34.252Z,7.10
2018-08-28T10:58:02.932Z,7.90
2018-08-28T11:00:31.904Z,7.53
2018-08-28T11:03:00.647Z,4.97
2018-08-28T11:05:29.796Z,9.03
2018-08-28T11:07:58.575Z,7.73
2018-08-28T11:10:27.462Z,8.07
2018-08-28T11:12:56.150Z,4.17
2018-08-28T11:15:25.241Z,5.85
2018-08-28T11:17:53.961Z,4.70
2018-08-28T11:20:22.778Z,6.80
2018-08-28T11:22:51.709Z,5.50
2018-08-28T11:25:20.495Z,6.90
2018-08-28T11:27:49.342Z,7.03
2018-08-28T11:30:18.324Z,5.35
2018-08-28T11:32:47.300Z,5.57
2018-08-28T11:35:16.155Z,5.07
2018-08-28T11:37:44.950Z,5.23
2018-08-28T11:40:13.738Z,7.12
2018-08-28T11:42:42.543Z,6.50
2018-08-28T11:45:11.325Z,5.55
2018-08-28T11:47:40.205Z,3.92
2018-08-28T11:50:09.718Z,6.85
2018-08-28T11:52:38.745Z,6.92
2018-08-28T11:55:07.800Z,8.23
2018-08-28T11:57:43.136Z,6.67
2018-08-28T12:00:12.005Z,6.55
2018-08-28T12:02:40.869Z,8.08
2018-08-28T12:05:09.747Z,5.37
2018-08-28T12:07:38.622Z,8.45
2018-08-28T12:10:08.579Z,6.15
2018-08-28T12:12:37.635Z,7.78
2018-08-28T12:15:06.644Z,6.37
2018-08-28T12:17:35.624Z,5.62
2018-08-28T12:20:04.789Z,7.22
2018-08-28T12:22:33.599Z,5.53
2018-08-28T12:25:02.460Z,6.37
2018-08-28T12:27:31.317Z,5.92
2018-08-28T12:30:00.350Z,7.03
2018-08-28T12:32:29.227Z,8.33
2018-08-28T12:34:58.051Z,6.10
2018-08-28T12:37:27.014Z,5.62
2018-08-28T12:39:55.831Z,7.60
2018-08-28T12:42:24.598Z,6.73
2018-08-28T12:44:53.168Z,9.23
2018-08-28T12:47:21.999Z,7.00
2018-08-28T12:49:50.843Z,7.67
2018-08-28T12:52:19.460Z,7.27
2018-08-28T12:54:48.444Z,6.07
2018-08-28T12:57:17.356Z,9.93
2018-08-28T12:59:46.007Z,6.60
2018-08-28T13:02:14.999Z,6.40
2018-08-28T13:04:43.794Z,7.50
2018-08-28T13:07:12.608Z,8.10
2018-08-28T13:09:41.335Z,8.57
2018-08-28T13:12:10.140Z,6.20
2018-08-28T13:14:39.137Z,6.97
2018-08-28T13:17:07.929Z,7.60
2018-08-28T13:19:36.750Z,8.03
2018-08-28T13:22:05.709Z,8.53
2018-08-28T13:24:34.598Z,9.73
2018-08-28T13:27:03.717Z,8.60
2018-08-28T13:29:32.932Z,10.33
2018-08-28T13:32:02.130Z,9.27
2018-08-28T13:34:30.931Z,6.93
2018-08-28T13:36:59.611Z,7.83
2018-08-28T13:39:28.451Z,8.97
2018-08-28T13:41:57.227Z,6.77
2018-08-28T13:44:26.342Z,7.63
2018-08-28T13:46:55.146Z,7.53
2018-08-28T13:49:23.807Z,6.23
2018-08-28T13:51:52.770Z,7.60
2018-08-28T13:54:21.530Z,6.10
2018-08-28T13:56:50.499Z,5.30
2018-08-28T13:59:19.219Z,8.30
2018-08-28T14:01:48.069Z,7.73
2018-08-28T14:04:16.734Z,6.27
2018-08-28T14:06:45.527Z,6.97
2018-08-28T14:09:14.420Z,5.67
2018-08-28T14:11:43.516Z,7.07
2018-08-28T14:14:12.216Z,4.80
2018-08-28T14:16:41.081Z,5.90
2018-08-28T14:19:09.990Z,5.07
2018-08-28T14:21:38.674Z,7.47
2018-08-28T14:24:07.511Z,7.30
2018-08-28T14:26:36.471Z,6.83
2018-08-28T14:29:05.541Z,6.37
2018-08-28T14:31:34.218Z,7.87
2018-08-28T14:34:03.210Z,6.63
2018-08-28T14:36:32.422Z,5.40
2018-08-28T14:39:01.228Z,6.93
2018-08-28T14:41:29.934Z,8.40
2018-08-28T14:43:58.825Z,7.43
2018-08-28T14:46:27.590Z,7.83
2018-08-28T14:48:56.422Z,6.80
2018-08-28T14:51:25.280Z,6.50
2018-08-28T14:53:53.930Z,7.23
2018-08-28T14:56:22.646Z,6.13
2018-08-28T14:58:51.697Z,12.37
2018-08-28T15:01:21.004Z,9.30
2018-08-28T15:03:49.875Z,7.17
2018-08-28T15:06:18.742Z,5.40
2018-08-28T15:08:47.630Z,6.23
2018-08-28T15:11:16.681Z,8.53
2018-08-28T15:13:45.875Z,6.97
2018-08-28T15:16:14.856Z,7.43
2018-08-28T15:18:43.911Z,7.63
2018-08-28T15:21:12.752Z,6.90
2018-08-28T15:23:41.732Z,7.93
2018-08-28T15:26:10.554Z,7.83
2018-08-28T15:28:39.857Z,8.38
2018-08-28T15:31:08.945Z,10.03
2018-08-28T15:33:38.090Z,6.33
2018-08-28T15:36:06.962Z,8.93
2018-08-28T15:38:35.898Z,8.00
2018-08-28T15:41:04.928Z,12.17
2018-08-28T15:43:33.802Z,10.07
2018-08-28T15:46:02.893Z,8.30
2018-08-28T15:48:31.685Z,15.07
2018-08-28T15:51:00.697Z,8.90
2018-08-28T15:53:29.575Z,9.63
2018-08-28T15:55:58.463Z,9.33
2018-08-28T15:58:27.630Z,7.23
2018-08-28T16:00:56.701Z,7.67
2018-08-28T16:03:25.795Z,9.27
2018-08-28T16:05:54.913Z,8.00
2018-08-28T16:08:24.087Z,9.73
2018-08-28T16:10:53.069Z,12.17
2018-08-28T16:13:22.022Z,10.67
2018-08-28T16:15:51.022Z,8.93
2018-08-28T16:18:20.092Z,8.03
2018-08-28T16:20:48.921Z,7.97
2018-08-28T16:23:23.291Z,10.33
2018-08-28T16:25:52.439Z,9.10
2018-08-28T16:28:21.451Z,7.33
2018-08-28T16:30:50.327Z,8.37
2018-08-28T16:33:19.418Z,7.87
2018-08-28T16:35:48.461Z,8.67
2018-08-28T16:38:17.205Z,8.97
2018-08-28T16:40:46.509Z,11.73
2018-08-28T16:43:15.676Z,7.23
2018-08-28T16:45:44.677Z,7.17
2018-08-28T16:48:13.803Z,7.90
2018-08-28T16:50:42.904Z,6.00
2018-08-28T16:53:12.244Z,7.63
2018-08-28T16:55:41.654Z,10.17
2018-08-28T16:58:10.518Z,8.13
2018-08-28T17:00:39.306Z,11.97
2018-08-28T17:03:08.301Z,7.67
2018-08-28T17:05:43.744Z,9.23
2018-08-28T17:08:12.486Z,6.73
2018-08-28T17:10:41.519Z,8.10
2018-08-28T17:13:10.516Z,8.07
2018-08-28T17:15:39.301Z,10.97
2018-08-28T17:18:08.146Z,8.17
2018-08-28T17:20:36.945Z,7.60
2018-08-28T17:23:05.873Z,7.97
2018-08-28T17:25:34.660Z,10.60
2018-08-28T17:28:03.697Z,7.33
2018-08-28T17:30:32.387Z,9.03
2018-08-28T17:33:01.114Z,9.27
2018-08-28T17:35:30.123Z,7.93
2018-08-28T17:37:58.886Z,8.43
2018-08-28T17:40:27.790Z,10.63
2018-08-28T17:42:56.508Z,11.87
2018-08-28T17:45:25.272Z,10.17
2018-08-28T17:47:54.160Z,9.03
2018-08-28T17:50:22.844Z,11.20
2018-08-28T17:52:51.835Z,9.67
2018-08-28T17:55:20.835Z,9.17
2018-08-28T17:57:49.565Z,12.10
2018-08-28T18:00:18.200Z,11.90
2018-08-28T18:02:47.095Z,13.70
2018-08-28T18:05:15.922Z,9.83
2018-08-28T18:07:44.665Z,9.17
2018-08-28T18:10:13.558Z,10.73
2018-08-28T18:12:42.510Z,12.43
2018-08-28T18:15:11.545Z,9.33
2018-08-28T18:17:40.338Z,11.57
2018-08-28T18:20:09.035Z,10.07
2018-08-28T18:22:38.187Z,9.10
2018-08-28T18:25:07.250Z,11.57
2018-08-28T18:27:36.088Z,10.43
2018-08-28T18:30:05.047Z,9.50
2018-08-28T18:32:33.956Z,11.73
2018-08-28T18:35:02.745Z,13.33
2018-08-28T18:37:31.753Z,12.13
2018-08-28T18:40:00.547Z,8.90
2018-08-28T18:42:29.355Z,9.07
2018-08-28T18:44:58.135Z,10.37
2018-08-28T18:47:26.814Z,8.77
2018-08-28T18:49:55.605Z,8.57
2018-08-28T18:52:24.245Z,10.23
2018-08-28T18:54:53.076Z,16.00
2018-08-28T18:57:21.720Z,11.60
2018-08-28T18:59:50.658Z,9.53
2018-08-28T19:02:19.380Z,11.47
2018-08-28T19:04:48.320Z,7.27
2018-08-28T19:07:17.219Z,10.20
2018-08-28T19:09:46.107Z,12.30
2018-08-28T19:12:14.994Z,8.27
2018-08-28T19:14:44.034Z,9.50
2018-08-28T19:17:12.772Z,10.13
2018-08-28T19:19:41.765Z,13.37
2018-08-28T19:22:10.664Z,10.10
2018-08-28T19:24:39.184Z,10.20
2018-08-28T19:27:08.638Z,9.90
2018-08-28T19:29:37.465Z,8.33
2018-08-28T19:32:06.332Z,12.80
2018-08-28T19:34:35.466Z,11.13
2018-08-28T19:37:04.204Z,12.90
2018-08-28T19:39:34.113Z,10.73
2018-08-28T19:42:02.917Z,10.50
2018-08-28T19:44:31.690Z,9.27
2018-08-28T19:47:00.577Z,8.33
2018-08-28T19:49:29.954Z,11.30
2018-08-28T19:51:58.788Z,10.83
2018-08-28T19:54:27.666Z,10.70
2018-08-28T19:56:56.660Z,11.50
2018-08-28T19:59:25.336Z,11.00
2018-08-28T20:01:54.167Z,9.37
2018-08-28T20:04:22.886Z,11.20
2018-08-28T20:06:51.695Z,9.57
2018-08-28T20:09:20.732Z,10.37
2018-08-28T20:11:49.510Z,9.03
2018-08-28T20:14:18.372Z,9.67
2018-08-28T20:16:47.466Z,13.67
2018-08-28T20:19:16.211Z,10.97
2018-08-28T20:21:44.812Z,11.40
2018-08-28T20:24:13.600Z,16.17
2018-08-28T20:26:42.452Z,16.53
2018-08-28T20:29:11.302Z,18.00
2018-08-28T20:31:40.116Z,20.00
2018-08-28T20:34:08.895Z,16.97
2018-08-28T20:36:37.609Z,11.90
2018-08-28T20:39:07.227Z,13.90
2018-08-28T20:41:36.450Z,9.87
2018-08-28T20:44:05.386Z,12.63
2018-08-28T20:46:34.198Z,11.87
2018-08-28T20:49:03.138Z,13.70
2018-08-28T20:51:31.925Z,11.40
2018-08-28T20:54:00.777Z,11.47
2018-08-28T20:56:29.575Z,10.97
2018-08-28T20:58:58.498Z,9.83
2018-08-28T21:01:27.386Z,10.73
2018-08-28T21:03:56.221Z,13.13
2018-08-28T21:06:24.923Z,11.10
2018-08-28T21:08:53.877Z,11.97
2018-08-28T21:11:22.646Z,8.43
2018-08-28T21:13:51.579Z,10.60
2018-08-28T21:16:20.440Z,8.33
2018-08-28T21:18:49.419Z,10.80
2018-08-28T21:21:18.203Z,11.17
2018-08-28T21:23:47.079Z,11.30
2018-08-28T21:26:15.885Z,6.47
2018-08-28T21:28:44.627Z,8.10
2018-08-28T21:31:13.771Z,8.53
2018-08-28T21:33:42.774Z,7.80
2018-08-28T21:36:11.715Z,7.70
2018-08-28T21:38:41.570Z,7.50
2018-08-28T21:41:10.299Z,7.13
2018-08-28T21:43:39.270Z,9.53
2018-08-28T21:46:08.058Z,8.33
2018-08-28T21:48:37.019Z,6.40
2018-08-28T21:51:05.931Z,8.57
2018-08-28T21:53:34.789Z,5.67
2018-08-28T21:56:03.533Z,7.00
2018-08-28T21:58:32.191Z,9.20
2018-08-28T22:01:06.199Z,6.27
2018-08-28T22:03:35.170Z,9.70
2018-08-28T22:06:03.885Z,7.07
2018-08-28T22:08:32.896Z,6.60
2018-08-28T22:11:01.841Z,6.40
2018-08-28T22:13:30.681Z,6.37
2018-08-28T22:15:59.476Z,7.80
2018-08-28T22:18:28.153Z,8.47
2018-08-28T22:20:57.003Z,10.80
2018-08-28T22:23:26.085Z,7.57
2018-08-28T22:25:55.180Z,5.97
2018-08-28T22:28:24.086Z,7.30
2018-08-28T22:30:53.095Z,11.60
2018-08-28T22:33:21.683Z,13.80
2018-08-28T22:35:50.635Z,8.83
2018-08-28T22:38:19.535Z,6.33
2018-08-28T22:40:48.244Z,8.87
2018-08-28T22:43:22.908Z,7.90
2018-08-28T22:45:52.223Z,7.17
2018-08-28T22:48:21.027Z,8.17
2018-08-28T22:50:49.951Z,7.70
2018-08-28T22:53:18.639Z,8.33
2018-08-28T22:55:47.505Z,6.73
2018-08-28T22:58:16.247Z,6.93
2018-08-28T23:00:45.172Z,7.47
2018-08-28T23:03:14.058Z,7.33
2018-08-28T23:05:42.755Z,5.67
2018-08-28T23:08:11.536Z,5.23
2018-08-28T23:10:40.176Z,7.50
2018-08-28T23:13:09.116Z,10.47
2018-08-28T23:15:37.826Z,6.00
2018-08-28T23:18:06.449Z,9.93
2018-08-28T23:20:35.482Z,5.80
2018-08-28T23:23:04.467Z,7.07
2018-08-28T23:25:33.304Z,6.97
2018-08-28T23:28:02.183Z,9.20
2018-08-28T23:30:31.182Z,5.67
2018-08-28T23:33:00.182Z,5.97
2018-08-28T23:35:29.435Z,6.60
2018-08-28T23:37:58.371Z,6.47
2018-08-28T23:40:27.162Z,6.03
2018-08-28T23:42:55.980Z,6.37
2018-08-28T23:45:24.900Z,7.37
2018-08-28T23:47:54.344Z,9.03
2018-08-28T23:50:23.146Z,7.27
2018-08-28T23:52:51.799Z,6.30
2018-08-28T23:55:20.488Z,8.20
2018-08-28T23:57:55.914Z,7.07
