createdAt,value
2022-11-01T00:06:00.367Z,150.43
2022-11-01T00:11:06.259Z,140.43
2022-11-01T00:16:11.346Z,159.68
2022-11-01T00:21:19.658Z,146.98
2022-11-01T00:26:26.598Z,139.75
2022-11-01T00:31:31.711Z,129.65
2022-11-01T00:36:39.640Z,133.68
2022-11-01T00:41:44.881Z,143.00
2022-11-01T00:46:50.030Z,132.82
2022-11-01T00:51:58.175Z,119.82
2022-11-01T00:57:03.307Z,145.27
2022-11-01T01:02:08.594Z,130.20
2022-11-01T01:07:16.600Z,111.13
2022-11-01T01:12:21.789Z,107.28
2022-11-01T01:17:28.802Z,119.85
2022-11-01T01:22:38.939Z,112.20
2022-11-01T01:27:44.108Z,125.97
2022-11-01T01:32:49.253Z,99.63
2022-11-01T01:37:57.015Z,109.22
2022-11-01T01:43:02.179Z,97.00
2022-11-01T01:48:14.619Z,116.70
2022-11-01T01:53:25.419Z,103.93
2022-11-01T01:58:33.120Z,83.32
2022-11-01T02:03:39.334Z,84.18
2022-11-01T02:08:49.225Z,88.80
2022-11-01T02:13:54.549Z,85.70
2022-11-01T02:19:14.289Z,93.03
2022-11-01T02:24:56.096Z,92.10
2022-11-01T02:30:15.512Z,94.40
2022-11-01T02:35:31.758Z,89.32
2022-11-01T02:40:42.355Z,102.40
2022-11-01T02:45:51.098Z,107.57
2022-11-01T02:51:00.109Z,114.88
2022-11-01T02:56:05.258Z,90.80
2022-11-01T03:01:15.772Z,83.43
2022-11-01T03:06:27.921Z,69.28
2022-11-01T03:11:38.382Z,66.95
2022-11-01T03:16:49.536Z,68.15
2022-11-01T03:22:05.703Z,86.15
2022-11-01T03:27:13.566Z,77.05
2022-11-01T03:32:20.418Z,71.07
2022-11-01T03:37:29.075Z,63.92
2022-11-01T03:42:34.337Z,73.93
2022-11-01T03:47:40.740Z,77.45
2022-11-01T03:52:49.101Z,64.25
2022-11-01T03:57:55.706Z,77.15
2022-11-01T04:03:01.720Z,58.60
2022-11-01T04:08:11.155Z,56.70
2022-11-01T04:13:16.478Z,48.78
2022-11-01T04:18:36.806Z,65.38
2022-11-01T04:23:44.920Z,53.85
2022-11-01T04:34:03.778Z,41.00
2022-11-01T04:39:12.256Z,35.83
2022-11-01T04:44:17.454Z,34.85
2022-11-01T04:49:22.572Z,36.97
2022-11-01T04:54:34.418Z,29.27
2022-11-01T04:59:39.520Z,30.65
2022-11-01T05:04:44.735Z,39.92
2022-11-01T05:09:52.475Z,46.70
2022-11-01T05:14:57.636Z,32.70
2022-11-01T05:20:02.830Z,27.90
2022-11-01T05:25:11.701Z,30.98
2022-11-01T05:30:17.060Z,24.42
2022-11-01T05:35:22.220Z,33.28
2022-11-01T05:40:30.025Z,29.60
2022-11-01T05:45:35.224Z,34.88
2022-11-01T05:50:40.297Z,48.42
2022-11-01T05:55:48.082Z,50.58
2022-11-01T06:00:55.388Z,44.17
2022-11-01T06:06:01.069Z,58.35
2022-11-01T06:11:13.158Z,49.50
2022-11-01T06:16:18.701Z,49.55
2022-11-01T06:21:27.644Z,58.13
2022-11-01T06:26:38.148Z,63.65
2022-11-01T06:31:43.350Z,52.45
2022-11-01T06:36:49.276Z,48.97
2022-11-01T06:41:57.131Z,51.35
2022-11-01T06:47:11.871Z,46.38
2022-11-01T06:52:27.028Z,47.40
2022-11-01T06:59:01.440Z,80.93
2022-11-01T07:09:48.318Z,63.75
2022-11-01T07:21:09.095Z,72.70
2022-11-01T07:26:16.898Z,66.05
2022-11-01T07:32:11.613Z,74.53
2022-11-01T07:42:43.516Z,82.03
2022-11-01T07:53:54.463Z,82.13
2022-11-01T08:11:08.876Z,81.35
2022-11-01T08:16:18.478Z,79.20
2022-11-01T08:21:23.504Z,87.97
2022-11-01T08:26:29.496Z,87.53
2022-11-01T08:31:37.171Z,80.25
2022-11-01T08:36:42.448Z,64.25
2022-11-01T08:41:51.455Z,52.67
2022-11-01T08:47:01.076Z,55.20
2022-11-01T08:52:06.155Z,45.83
2022-11-01T08:57:11.331Z,50.15
2022-11-01T09:02:19.118Z,49.42
2022-11-01T09:07:24.302Z,43.05
2022-11-01T09:12:29.678Z,43.30
2022-11-01T09:17:37.910Z,44.97
2022-11-01T09:22:42.929Z,42.38
2022-11-01T09:27:48.002Z,51.83
2022-11-01T09:32:55.622Z,48.58
2022-11-01T09:38:01.089Z,54.80
2022-11-01T09:43:07.030Z,57.13
2022-11-01T09:48:16.629Z,47.75
2022-11-01T09:53:24.457Z,46.67
2022-11-01T09:58:38.562Z,54.03
2022-11-01T10:03:55.172Z,42.65
2022-11-01T10:09:07.179Z,41.53
2022-11-01T10:14:22.386Z,45.60
2022-11-01T10:19:35.479Z,35.95
2022-11-01T10:24:44.068Z,43.25
2022-11-01T10:29:52.517Z,36.53
2022-11-01T10:35:02.098Z,32.80
2022-11-01T10:40:14.695Z,40.15
2022-11-01T10:45:23.352Z,34.25
2022-11-01T10:50:32.277Z,36.15
2022-11-01T10:55:41.682Z,39.40
2022-11-01T11:00:47.976Z,41.60
2022-11-01T11:05:56.561Z,47.47
2022-11-01T11:11:07.273Z,46.28
2022-11-01T11:16:18.440Z,43.22
2022-11-01T11:21:28.170Z,43.28
2022-11-01T11:31:46.069Z,42.05
2022-11-01T11:36:55.159Z,39.90
2022-11-01T11:42:14.236Z,36.20
2022-11-01T11:47:24.619Z,43.60
2022-11-01T11:52:38.589Z,34.58
2022-11-01T11:57:53.869Z,39.53
2022-11-01T12:02:58.993Z,39.65
2022-11-01T12:08:07.347Z,41.45
2022-11-01T12:13:28.462Z,34.60
2022-11-01T12:18:33.567Z,32.67
2022-11-01T12:23:42.773Z,31.13
2022-11-01T12:28:51.329Z,33.55
2022-11-01T12:34:01.438Z,31.35
2022-11-01T12:39:15.652Z,36.72
2022-11-01T12:44:37.475Z,33.90
2022-11-01T12:49:47.717Z,36.78
2022-11-01T12:55:04.938Z,34.20
2022-11-01T13:00:15.793Z,30.92
2022-11-01T13:05:24.234Z,30.65
2022-11-01T13:10:35.757Z,36.97
2022-11-01T13:15:47.997Z,36.08
2022-11-01T13:20:59.710Z,42.35
2022-11-01T13:26:10.493Z,32.28
2022-11-01T13:31:21.989Z,32.17
2022-11-01T13:36:31.638Z,29.25
2022-11-01T13:41:43.299Z,34.55
2022-11-01T13:47:08.294Z,37.20
2022-11-01T13:52:18.602Z,34.78
2022-11-01T13:57:27.848Z,33.78
2022-11-01T14:02:57.429Z,40.55
2022-11-01T14:08:17.389Z,33.90
2022-11-01T14:13:34.949Z,37.60
2022-11-01T14:19:09.596Z,31.85
2022-11-01T14:24:33.821Z,34.88
2022-11-01T14:29:43.110Z,33.33
2022-11-01T14:34:49.266Z,30.35
2022-11-01T14:40:04.269Z,43.58
2022-11-01T14:45:26.814Z,31.48
2022-11-01T14:50:35.688Z,34.55
2022-11-01T14:55:40.833Z,33.67
2022-11-01T15:00:48.917Z,41.00
2022-11-01T15:05:55.361Z,36.53
2022-11-01T15:11:06.218Z,43.58
2022-11-01T15:16:19.236Z,37.88
2022-11-01T15:21:30.534Z,39.67
2022-11-01T15:26:36.670Z,46.63
2022-11-01T15:31:50.629Z,50.58
2022-11-01T15:36:56.455Z,49.78
2022-11-01T15:42:01.807Z,53.05
2022-11-01T15:47:09.976Z,53.55
2022-11-01T15:52:20.196Z,54.38
2022-11-01T15:57:27.899Z,45.88
2022-11-01T16:02:40.009Z,63.22
2022-11-01T16:07:46.114Z,50.13
2022-11-01T16:12:51.361Z,51.35
2022-11-01T16:18:00.392Z,59.55
2022-11-01T16:23:06.434Z,54.13
2022-11-01T16:28:32.994Z,65.00
2022-11-01T16:33:50.526Z,69.47
2022-11-01T16:38:56.243Z,67.60
2022-11-01T16:44:02.510Z,66.28
2022-11-01T16:49:21.433Z,68.53
2022-11-01T16:54:27.022Z,68.88
2022-11-01T16:59:38.463Z,72.38
2022-11-01T17:04:46.124Z,77.60
2022-11-01T17:09:51.154Z,75.63
2022-11-01T17:14:56.292Z,79.72
2022-11-01T17:38:31.796Z,72.80
2022-11-01T17:44:40.527Z,70.80
2022-11-01T17:49:55.514Z,63.90
2022-11-01T17:55:10.600Z,56.55
2022-11-01T18:00:18.552Z,56.90
2022-11-01T18:05:23.800Z,56.03
2022-11-01T18:50:58.829Z,67.10
2022-11-01T19:13:27.687Z,63.55
2022-11-01T19:58:28.462Z,108.07
2022-11-01T21:00:37.878Z,93.43
2022-11-01T21:11:48.268Z,91.53
2022-11-01T21:16:55.563Z,85.18
2022-11-01T21:28:21.507Z,103.70
2022-11-01T21:33:36.698Z,104.78
2022-11-01T21:38:55.616Z,112.63
2022-11-01T21:44:56.299Z,90.80
2022-11-01T21:50:01.703Z,99.43
2022-11-01T21:55:08.216Z,107.72
2022-11-01T22:00:17.781Z,107.60
2022-11-01T22:05:26.744Z,104.72
2022-11-01T22:10:32.176Z,111.68
2022-11-01T22:15:40.235Z,117.60
2022-11-01T22:20:46.625Z,105.78
2022-11-01T22:25:57.256Z,99.97
2022-11-01T22:31:05.134Z,95.28
2022-11-01T22:47:50.927Z,85.60
2022-11-01T22:52:56.281Z,88.70
2022-11-01T22:58:06.277Z,87.22
2022-11-01T23:03:23.766Z,83.22
2022-11-01T23:08:31.944Z,77.93
2022-11-01T23:13:50.893Z,80.88
2022-11-01T23:19:04.208Z,77.55
2022-11-01T23:24:12.914Z,82.80
2022-11-01T23:29:27.162Z,76.85
2022-11-01T23:39:40.170Z,82.90
2022-11-01T23:44:45.852Z,90.70
2022-11-01T23:50:18.157Z,89.47
2022-11-01T23:55:32.502Z,85.68
