createdAt,value
2018-09-27T00:02:19.932Z,10.60
2018-09-27T00:04:47.955Z,11.10
2018-09-27T00:07:15.980Z,11.27
2018-09-27T00:09:44.016Z,10.60
2018-09-27T00:12:12.699Z,11.83
2018-09-27T00:14:40.768Z,11.90
2018-09-27T00:17:08.825Z,10.87
2018-09-27T00:19:36.947Z,11.37
2018-09-27T00:22:05.219Z,10.97
2018-09-27T00:24:33.243Z,10.70
2018-09-27T00:27:01.442Z,10.28
2018-09-27T00:29:29.484Z,10.07
2018-09-27T00:31:57.518Z,11.00
2018-09-27T00:34:25.701Z,9.93
2018-09-27T00:36:53.753Z,10.00
2018-09-27T00:39:21.788Z,11.13
2018-09-27T00:41:49.843Z,11.00
2018-09-27T00:44:17.887Z,10.55
2018-09-27T00:46:45.920Z,10.03
2018-09-27T00:49:14.099Z,10.25
2018-09-27T00:51:42.134Z,11.37
2018-09-27T00:54:10.239Z,11.10
2018-09-27T00:56:38.253Z,10.40
2018-09-27T00:59:06.736Z,11.10
2018-09-27T01:01:34.772Z,11.53
2018-09-27T01:04:02.807Z,10.77
2018-09-27T01:06:30.863Z,10.70
2018-09-27T01:08:58.867Z,9.90
2018-09-27T01:11:26.910Z,11.20
2018-09-27T01:13:54.927Z,10.80
2018-09-27T01:16:22.943Z,9.98
2018-09-27T01:18:50.967Z,10.40
2018-09-27T01:21:19.007Z,10.73
2018-09-27T01:23:47.055Z,10.90
2018-09-27T01:26:15.080Z,9.50
2018-09-27T01:28:43.098Z,10.50
2018-09-27T01:31:11.124Z,10.58
2018-09-27T01:33:39.328Z,10.30
2018-09-27T01:36:07.348Z,10.70
2018-09-27T01:38:35.368Z,11.27
2018-09-27T01:41:03.404Z,10.60
2018-09-27T01:43:31.427Z,11.43
2018-09-27T01:45:59.475Z,10.13
2018-09-27T01:48:27.677Z,10.47
2018-09-27T01:50:55.694Z,11.22
2018-09-27T01:53:23.708Z,10.67
2018-09-27T01:55:51.743Z,10.60
2018-09-27T01:58:19.786Z,10.40
2018-09-27T02:00:47.986Z,10.47
2018-09-27T02:03:16.004Z,10.00
2018-09-27T02:05:44.070Z,11.13
2018-09-27T02:08:12.103Z,10.47
2018-09-27T02:10:40.307Z,10.50
2018-09-27T02:13:08.332Z,10.90
2018-09-27T02:15:36.358Z,10.37
2018-09-27T02:18:04.916Z,11.47
2018-09-27T02:20:32.956Z,11.90
2018-09-27T02:23:01.199Z,10.97
2018-09-27T02:25:29.236Z,10.60
2018-09-27T02:27:57.280Z,10.93
2018-09-27T02:30:25.452Z,12.30
2018-09-27T02:32:53.522Z,10.43
2018-09-27T02:35:21.586Z,10.57
2018-09-27T02:37:49.623Z,12.60
2018-09-27T02:40:17.695Z,11.30
2018-09-27T02:42:45.717Z,11.07
2018-09-27T02:45:13.771Z,12.40
2018-09-27T02:47:43.083Z,10.93
2018-09-27T02:50:11.112Z,10.48
2018-09-27T02:52:39.268Z,11.03
2018-09-27T02:55:07.334Z,11.07
2018-09-27T02:57:35.597Z,12.00
2018-09-27T03:00:03.668Z,11.67
2018-09-27T03:02:31.732Z,11.10
2018-09-27T03:04:59.785Z,11.53
2018-09-27T03:07:27.811Z,11.13
2018-09-27T03:09:56.370Z,12.30
2018-09-27T03:12:24.405Z,12.00
2018-09-27T03:14:52.528Z,11.30
2018-09-27T03:17:20.590Z,12.03
2018-09-27T03:19:48.671Z,11.43
2018-09-27T03:22:16.733Z,11.67
2018-09-27T03:24:44.761Z,11.20
2018-09-27T03:27:12.864Z,11.83
2018-09-27T03:29:40.908Z,11.90
2018-09-27T03:32:08.956Z,12.73
2018-09-27T03:34:36.968Z,10.73
2018-09-27T03:37:05.015Z,11.23
2018-09-27T03:39:33.224Z,11.37
2018-09-27T03:42:01.252Z,11.80
2018-09-27T03:44:29.280Z,11.77
2018-09-27T03:46:57.311Z,10.97
2018-09-27T03:49:25.520Z,11.60
2018-09-27T03:51:53.585Z,11.30
2018-09-27T03:54:21.645Z,11.53
2018-09-27T03:56:49.648Z,11.53
2018-09-27T03:59:17.788Z,11.03
2018-09-27T04:01:46.032Z,11.30
2018-09-27T04:04:14.437Z,11.70
2018-09-27T04:06:42.481Z,11.83
2018-09-27T04:09:11.192Z,12.03
2018-09-27T04:11:39.668Z,11.20
2018-09-27T04:14:08.240Z,10.83
2018-09-27T04:16:36.469Z,11.90
2018-09-27T04:19:04.739Z,10.67
2018-09-27T04:21:32.788Z,11.00
2018-09-27T04:24:00.840Z,11.17
2018-09-27T04:26:28.844Z,11.27
2018-09-27T04:28:56.916Z,11.67
2018-09-27T04:31:25.160Z,10.83
2018-09-27T04:33:53.238Z,11.70
2018-09-27T04:36:21.316Z,10.85
2018-09-27T04:38:49.387Z,11.10
2018-09-27T04:41:17.428Z,9.15
2018-09-27T04:43:45.823Z,10.97
2018-09-27T04:46:13.840Z,9.58
2018-09-27T04:48:41.970Z,12.33
2018-09-27T04:51:10.016Z,11.30
2018-09-27T04:53:38.667Z,11.70
2018-09-27T04:56:06.679Z,11.27
2018-09-27T04:58:35.159Z,11.27
2018-09-27T05:01:03.209Z,10.20
2018-09-27T05:03:31.318Z,11.83
2018-09-27T05:05:59.371Z,11.03
2018-09-27T05:08:27.417Z,11.63
2018-09-27T05:10:55.461Z,12.00
2018-09-27T05:13:23.500Z,11.70
2018-09-27T05:15:51.560Z,12.00
2018-09-27T05:18:20.050Z,10.97
2018-09-27T05:20:48.108Z,12.37
2018-09-27T05:23:16.301Z,10.87
2018-09-27T05:25:44.868Z,11.97
2018-09-27T05:28:12.911Z,11.78
2018-09-27T05:30:40.953Z,12.47
2018-09-27T05:33:08.991Z,11.73
2018-09-27T05:35:37.020Z,10.67
2018-09-27T05:38:05.044Z,11.23
2018-09-27T05:40:33.242Z,11.90
2018-09-27T05:43:01.313Z,11.43
2018-09-27T05:45:29.422Z,11.80
2018-09-27T05:47:57.407Z,11.73
2018-09-27T05:50:25.468Z,11.80
2018-09-27T05:52:53.512Z,11.93
2018-09-27T05:55:21.771Z,12.90
2018-09-27T05:57:50.639Z,10.50
2018-09-27T06:00:18.679Z,12.25
2018-09-27T06:02:46.715Z,12.53
2018-09-27T06:05:14.944Z,12.50
2018-09-27T06:07:43.017Z,12.33
2018-09-27T06:10:11.119Z,12.00
2018-09-27T06:12:39.156Z,11.17
2018-09-27T06:15:07.188Z,11.73
2018-09-27T06:17:35.219Z,12.67
2018-09-27T06:20:03.251Z,12.77
2018-09-27T06:22:31.293Z,11.87
2018-09-27T06:24:59.321Z,11.60
2018-09-27T06:27:27.868Z,11.70
2018-09-27T06:29:55.900Z,11.73
2018-09-27T06:32:24.125Z,11.53
2018-09-27T06:34:52.440Z,12.17
2018-09-27T06:37:20.418Z,11.83
2018-09-27T06:39:48.443Z,12.47
2018-09-27T06:42:16.472Z,11.07
2018-09-27T06:44:44.529Z,11.67
2018-09-27T06:47:12.924Z,11.50
2018-09-27T06:49:41.207Z,11.80
2018-09-27T06:52:09.221Z,11.17
2018-09-27T06:54:37.260Z,11.43
2018-09-27T06:57:05.551Z,11.87
2018-09-27T06:59:33.579Z,11.43
2018-09-27T07:02:01.851Z,11.03
2018-09-27T07:04:30.169Z,11.03
2018-09-27T07:06:58.200Z,11.93
2018-09-27T07:09:26.248Z,12.13
2018-09-27T07:11:54.359Z,12.00
2018-09-27T07:14:22.356Z,11.63
2018-09-27T07:16:50.356Z,11.30
2018-09-27T07:19:18.576Z,12.13
2018-09-27T07:21:46.602Z,11.97
2018-09-27T07:24:14.623Z,11.57
2018-09-27T07:26:43.220Z,11.97
2018-09-27T07:29:11.133Z,12.00
2018-09-27T07:31:39.164Z,12.27
2018-09-27T07:34:07.204Z,12.20
2018-09-27T07:36:36.099Z,11.57
2018-09-27T07:39:07.395Z,12.13
2018-09-27T07:41:35.527Z,12.60
2018-09-27T07:44:03.568Z,11.67
2018-09-27T07:46:31.584Z,12.60
2018-09-27T07:48:59.615Z,12.03
2018-09-27T07:51:27.662Z,13.15
2018-09-27T07:53:56.060Z,11.23
2018-09-27T07:56:24.093Z,12.03
2018-09-27T07:58:52.119Z,11.90
2018-09-27T08:01:20.171Z,12.58
2018-09-27T08:03:48.691Z,12.07
2018-09-27T08:06:16.727Z,12.67
2018-09-27T08:08:45.607Z,13.50
2018-09-27T08:11:13.970Z,12.33
2018-09-27T08:13:42.001Z,13.33
2018-09-27T08:16:10.018Z,14.17
2018-09-27T08:18:38.420Z,13.60
2018-09-27T08:21:06.606Z,14.27
2018-09-27T08:23:34.564Z,13.17
2018-09-27T08:26:02.605Z,14.20
2018-09-27T08:28:30.724Z,13.90
2018-09-27T08:30:58.866Z,13.97
2018-09-27T08:33:26.783Z,13.10
2018-09-27T08:35:54.812Z,13.80
2018-09-27T08:38:23.060Z,13.63
2018-09-27T08:40:51.019Z,13.50
2018-09-27T08:43:19.445Z,13.73
2018-09-27T08:45:47.674Z,12.53
2018-09-27T08:48:15.540Z,13.48
2018-09-27T08:50:43.846Z,12.90
2018-09-27T08:53:11.879Z,13.78
2018-09-27T08:55:40.022Z,13.80
2018-09-27T08:58:08.542Z,13.97
2018-09-27T09:00:36.571Z,12.33
2018-09-27T09:03:04.960Z,13.03
2018-09-27T09:05:32.979Z,12.50
2018-09-27T09:08:00.996Z,12.73
2018-09-27T09:10:29.036Z,12.40
2018-09-27T09:12:57.111Z,12.47
2018-09-27T09:15:25.197Z,12.00
2018-09-27T09:17:53.196Z,12.77
2018-09-27T09:20:21.235Z,12.40
2018-09-27T09:22:49.677Z,11.70
2018-09-27T09:25:17.885Z,11.57
2018-09-27T09:27:46.812Z,12.20
2018-09-27T09:30:14.957Z,11.93
2018-09-27T09:32:43.210Z,11.40
2018-09-27T09:35:11.236Z,10.77
2018-09-27T09:37:39.512Z,11.37
2018-09-27T09:40:07.551Z,11.90
2018-09-27T09:42:35.581Z,10.80
2018-09-27T09:45:03.689Z,11.13
2018-09-27T09:47:31.756Z,11.00
2018-09-27T09:49:59.845Z,10.90
2018-09-27T09:52:28.021Z,12.10
2018-09-27T09:54:56.041Z,11.60
2018-09-27T09:57:25.365Z,10.87
2018-09-27T09:59:53.404Z,11.23
2018-09-27T10:02:21.645Z,11.30
2018-09-27T10:04:49.628Z,10.83
2018-09-27T10:07:17.651Z,11.15
2018-09-27T10:09:45.926Z,10.40
2018-09-27T10:12:13.957Z,10.72
2018-09-27T10:14:42.600Z,12.00
2018-09-27T10:17:10.626Z,12.27
2018-09-27T10:19:38.668Z,11.97
2018-09-27T10:22:06.922Z,12.00
2018-09-27T10:24:34.951Z,11.07
2018-09-27T10:27:03.035Z,11.80
2018-09-27T10:29:31.075Z,10.80
2018-09-27T10:31:59.134Z,11.83
2018-09-27T10:34:27.273Z,12.20
2018-09-27T10:36:55.617Z,12.20
2018-09-27T10:39:24.572Z,10.73
2018-09-27T10:41:52.624Z,12.63
2018-09-27T10:44:20.681Z,11.65
2018-09-27T10:46:48.707Z,10.50
2018-09-27T10:49:16.756Z,11.67
2018-09-27T10:51:44.791Z,11.00
2018-09-27T10:54:12.984Z,11.97
2018-09-27T10:56:41.001Z,11.93
2018-09-27T10:59:09.728Z,11.50
2018-09-27T11:01:37.761Z,11.60
2018-09-27T11:04:05.889Z,11.70
2018-09-27T11:06:33.892Z,11.63
2018-09-27T11:09:01.925Z,11.53
2018-09-27T11:11:30.053Z,11.30
2018-09-27T11:13:58.018Z,11.07
2018-09-27T11:16:26.333Z,11.80
2018-09-27T11:18:54.381Z,11.97
2018-09-27T11:21:22.408Z,10.90
2018-09-27T11:23:50.445Z,11.83
2018-09-27T11:26:18.480Z,12.10
2018-09-27T11:28:52.212Z,11.37
2018-09-27T11:31:25.490Z,12.83
2018-09-27T11:33:53.837Z,11.80
2018-09-27T11:36:22.004Z,12.43
2018-09-27T11:38:50.409Z,12.57
2018-09-27T11:41:18.448Z,12.33
2018-09-27T11:43:46.757Z,12.43
2018-09-27T11:46:14.789Z,13.53
2018-09-27T11:48:42.839Z,14.93
2018-09-27T11:51:10.875Z,13.87
2018-09-27T11:53:38.906Z,14.07
2018-09-27T11:56:07.011Z,13.45
2018-09-27T11:58:34.976Z,12.53
2018-09-27T12:01:03.012Z,13.30
2018-09-27T12:03:31.051Z,13.63
2018-09-27T12:05:59.120Z,13.53
2018-09-27T12:08:27.127Z,14.10
2018-09-27T12:10:55.263Z,13.73
2018-09-27T12:13:23.332Z,12.90
2018-09-27T12:15:51.983Z,12.80
2018-09-27T12:18:20.026Z,12.63
2018-09-27T12:20:48.060Z,13.37
2018-09-27T12:23:16.101Z,12.97
2018-09-27T12:25:44.371Z,14.70
2018-09-27T12:28:12.308Z,12.18
2018-09-27T12:30:40.432Z,12.93
2018-09-27T12:33:08.493Z,13.57
2018-09-27T12:35:36.524Z,13.03
2018-09-27T12:38:04.926Z,14.17
2018-09-27T12:40:32.966Z,13.13
2018-09-27T12:43:01.096Z,13.23
2018-09-27T12:45:29.216Z,12.40
2018-09-27T12:47:57.263Z,11.70
2018-09-27T12:50:25.344Z,12.63
2018-09-27T12:52:53.363Z,13.27
2018-09-27T12:55:21.423Z,13.10
2018-09-27T12:57:49.461Z,13.37
2018-09-27T13:00:17.484Z,12.00
2018-09-27T13:02:45.627Z,11.30
2018-09-27T13:05:13.556Z,11.05
2018-09-27T13:07:41.620Z,11.47
2018-09-27T13:10:09.689Z,11.08
2018-09-27T13:12:37.749Z,10.63
2018-09-27T13:15:05.738Z,11.80
2018-09-27T13:17:33.984Z,10.82
2018-09-27T13:20:02.156Z,11.37
2018-09-27T13:22:30.200Z,10.63
2018-09-27T13:24:58.657Z,10.30
2018-09-27T13:27:26.553Z,12.13
2018-09-27T13:29:54.635Z,12.57
2018-09-27T13:32:22.675Z,13.00
2018-09-27T13:34:50.887Z,10.10
2018-09-27T13:37:18.924Z,12.00
2018-09-27T13:39:46.971Z,14.60
2018-09-27T13:42:14.983Z,13.93
2018-09-27T13:44:43.033Z,16.63
2018-09-27T13:47:11.072Z,14.58
2018-09-27T13:49:39.164Z,13.57
2018-09-27T13:52:07.371Z,13.50
2018-09-27T13:54:35.465Z,12.83
2018-09-27T13:57:03.623Z,12.07
2018-09-27T13:59:31.592Z,11.37
2018-09-27T14:01:59.637Z,12.33
2018-09-27T14:04:28.013Z,11.43
2018-09-27T14:06:56.121Z,11.27
2018-09-27T14:09:24.152Z,11.70
2018-09-27T14:11:52.244Z,13.23
2018-09-27T14:14:20.263Z,12.67
2018-09-27T14:16:48.386Z,13.50
2018-09-27T14:19:16.364Z,12.57
2018-09-27T14:21:44.420Z,13.43
2018-09-27T14:24:12.452Z,14.38
2018-09-27T14:26:40.552Z,14.40
2018-09-27T14:29:08.592Z,13.20
2018-09-27T14:31:36.812Z,13.87
2018-09-27T14:34:05.348Z,15.07
2018-09-27T14:36:33.422Z,14.67
2018-09-27T14:39:01.386Z,13.97
2018-09-27T14:41:30.061Z,15.17
2018-09-27T14:43:58.044Z,13.83
2018-09-27T14:46:26.096Z,12.90
2018-09-27T14:48:54.237Z,13.67
2018-09-27T14:51:22.290Z,13.50
2018-09-27T14:53:50.325Z,14.57
2018-09-27T14:56:18.418Z,12.70
2018-09-27T14:58:46.472Z,12.67
2018-09-27T15:01:14.429Z,12.77
2018-09-27T15:03:42.452Z,13.80
2018-09-27T15:06:10.732Z,12.95
2018-09-27T15:08:38.902Z,13.13
2018-09-27T15:11:06.980Z,12.80
2018-09-27T15:13:35.045Z,12.23
2018-09-27T15:16:03.123Z,11.63
2018-09-27T15:18:31.208Z,12.77
2018-09-27T15:20:59.367Z,13.50
2018-09-27T15:23:27.713Z,12.80
2018-09-27T15:25:55.808Z,12.67
2018-09-27T15:28:24.457Z,13.43
2018-09-27T15:30:52.683Z,12.87
2018-09-27T15:33:20.710Z,12.73
2018-09-27T15:35:49.119Z,12.97
2018-09-27T15:38:23.277Z,12.67
2018-09-27T15:40:51.300Z,12.73
2018-09-27T15:43:19.332Z,13.10
2018-09-27T15:45:47.676Z,12.90
2018-09-27T15:48:15.720Z,11.53
2018-09-27T15:50:43.755Z,12.17
2018-09-27T15:53:13.414Z,11.97
2018-09-27T15:55:41.457Z,13.67
2018-09-27T15:58:16.165Z,13.13
2018-09-27T16:00:44.228Z,12.57
2018-09-27T16:03:12.279Z,11.80
2018-09-27T16:05:40.312Z,13.07
2018-09-27T16:08:08.353Z,12.60
2018-09-27T16:10:36.640Z,12.23
2018-09-27T16:13:05.013Z,11.77
2018-09-27T16:15:33.052Z,12.50
2018-09-27T16:18:01.128Z,10.83
2018-09-27T16:20:29.228Z,10.73
2018-09-27T16:22:57.301Z,11.77
2018-09-27T16:25:25.360Z,11.60
2018-09-27T16:27:53.381Z,11.20
2018-09-27T16:30:21.703Z,11.78
2018-09-27T16:32:49.720Z,10.80
2018-09-27T16:35:17.969Z,9.97
2018-09-27T16:37:46.805Z,9.40
2018-09-27T16:40:14.950Z,9.53
2018-09-27T16:42:42.967Z,9.03
2018-09-27T16:45:10.977Z,8.50
2018-09-27T16:47:39.070Z,9.53
2018-09-27T16:50:07.308Z,8.70
2018-09-27T16:52:35.320Z,9.50
2018-09-27T16:55:03.339Z,8.53
2018-09-27T16:57:31.361Z,8.83
2018-09-27T16:59:59.384Z,9.10
2018-09-27T17:02:27.428Z,7.97
2018-09-27T17:04:55.520Z,8.13
2018-09-27T17:07:23.543Z,9.60
2018-09-27T17:09:51.582Z,10.93
2018-09-27T17:12:19.655Z,12.33
2018-09-27T17:14:47.900Z,12.50
2018-09-27T17:17:16.076Z,14.33
2018-09-27T17:19:44.141Z,13.43
2018-09-27T17:22:12.245Z,11.90
2018-09-27T17:24:40.373Z,11.83
2018-09-27T17:27:08.512Z,25.77
2018-09-27T17:29:37.129Z,36.07
2018-09-27T17:32:05.159Z,27.07
2018-09-27T17:34:33.223Z,18.70
2018-09-27T17:37:01.232Z,14.90
2018-09-27T17:39:29.255Z,12.73
2018-09-27T17:41:57.328Z,12.97
2018-09-27T17:44:25.376Z,11.23
2018-09-27T17:46:53.400Z,11.20
2018-09-27T17:49:21.432Z,10.30
2018-09-27T17:51:49.592Z,10.20
2018-09-27T17:54:17.620Z,10.17
2018-09-27T17:56:45.645Z,8.67
2018-09-27T17:59:14.083Z,9.30
2018-09-27T18:01:42.121Z,8.97
2018-09-27T18:04:10.233Z,8.55
2018-09-27T18:06:38.245Z,8.20
2018-09-27T18:09:08.716Z,9.23
2018-09-27T18:11:46.819Z,9.73
2018-09-27T18:14:15.724Z,9.45
2018-09-27T18:16:43.804Z,9.17
2018-09-27T18:19:11.769Z,8.90
2018-09-27T18:21:39.790Z,9.70
2018-09-27T18:24:07.839Z,9.60
2018-09-27T18:26:35.850Z,11.33
2018-09-27T18:29:05.244Z,11.55
2018-09-27T18:31:33.337Z,11.77
2018-09-27T18:34:01.328Z,11.30
2018-09-27T18:36:29.373Z,12.10
2018-09-27T18:38:57.412Z,10.80
2018-09-27T18:41:25.725Z,12.20
2018-09-27T18:43:53.748Z,11.13
2018-09-27T18:46:22.012Z,11.77
2018-09-27T18:48:52.086Z,10.73
2018-09-27T18:51:20.144Z,10.90
2018-09-27T18:53:48.127Z,10.23
2018-09-27T18:56:16.234Z,9.73
2018-09-27T18:58:44.260Z,11.03
2018-09-27T19:01:12.299Z,9.45
2018-09-27T19:03:40.487Z,9.93
2018-09-27T19:06:08.508Z,9.97
2018-09-27T19:08:36.743Z,10.10
2018-09-27T19:11:05.075Z,9.83
2018-09-27T19:13:33.051Z,11.80
2018-09-27T19:16:01.076Z,10.97
2018-09-27T19:18:30.112Z,10.00
2018-09-27T19:20:58.136Z,10.20
2018-09-27T19:23:26.644Z,9.50
2018-09-27T19:25:54.655Z,10.25
2018-09-27T19:28:22.686Z,9.33
2018-09-27T19:30:50.831Z,9.93
2018-09-27T19:33:18.852Z,10.27
2018-09-27T19:35:47.132Z,9.80
2018-09-27T19:38:15.179Z,10.35
2018-09-27T19:40:55.169Z,10.40
2018-09-27T19:43:23.195Z,10.83
2018-09-27T19:45:51.219Z,12.23
2018-09-27T19:51:09.493Z,14.60
2018-09-27T19:53:37.524Z,12.47
2018-09-27T19:56:05.616Z,11.93
2018-09-27T19:58:33.627Z,13.27
2018-09-27T20:01:01.690Z,11.65
2018-09-27T20:03:29.715Z,10.03
2018-09-27T20:05:58.549Z,11.30
2018-09-27T20:08:26.561Z,11.43
2018-09-27T20:10:54.585Z,12.43
2018-09-27T20:13:22.604Z,11.73
2018-09-27T20:15:50.627Z,11.20
2018-09-27T20:18:18.649Z,10.70
2018-09-27T20:20:46.669Z,12.57
2018-09-27T20:23:15.398Z,10.65
2018-09-27T20:25:43.427Z,11.10
2018-09-27T20:28:12.278Z,13.93
2018-09-27T20:30:40.476Z,18.87
2018-09-27T20:33:08.511Z,19.77
2018-09-27T20:35:37.295Z,16.30
2018-09-27T20:38:05.331Z,15.97
2018-09-27T20:40:33.364Z,16.37
2018-09-27T20:43:01.447Z,15.17
2018-09-27T20:45:29.483Z,14.47
2018-09-27T20:47:57.510Z,13.83
2018-09-27T20:50:25.552Z,14.47
2018-09-27T20:52:53.568Z,12.90
2018-09-27T20:55:21.795Z,13.45
2018-09-27T20:57:51.145Z,12.70
2018-09-27T21:00:19.635Z,12.53
2018-09-27T21:02:47.676Z,14.20
2018-09-27T21:05:15.713Z,13.60
2018-09-27T21:07:43.736Z,13.80
2018-09-27T21:10:11.767Z,11.83
2018-09-27T21:12:39.940Z,12.20
2018-09-27T21:15:08.039Z,12.03
2018-09-27T21:17:36.288Z,13.27
2018-09-27T21:20:04.886Z,11.57
2018-09-27T21:22:33.075Z,12.97
2018-09-27T21:25:01.092Z,11.47
2018-09-27T21:27:29.122Z,13.33
2018-09-27T21:29:57.144Z,14.30
2018-09-27T21:32:25.146Z,14.53
2018-09-27T21:34:53.371Z,17.10
2018-09-27T21:37:21.387Z,17.35
2018-09-27T21:39:49.663Z,15.43
2018-09-27T21:42:17.687Z,14.77
2018-09-27T21:44:45.707Z,15.00
2018-09-27T21:47:13.741Z,17.50
2018-09-27T21:49:41.764Z,18.30
2018-09-27T21:52:09.773Z,17.37
2018-09-27T21:54:38.151Z,16.45
2018-09-27T21:57:06.175Z,14.40
2018-09-27T21:59:34.199Z,14.93
2018-09-27T22:02:02.319Z,14.60
2018-09-27T22:04:30.346Z,15.20
2018-09-27T22:06:58.349Z,16.47
2018-09-27T22:09:26.840Z,17.23
2018-09-27T22:11:54.877Z,15.00
2018-09-27T22:14:22.880Z,15.27
2018-09-27T22:16:51.227Z,14.53
2018-09-27T22:19:19.243Z,17.47
2018-09-27T22:21:47.271Z,16.57
2018-09-27T22:24:15.435Z,16.43
2018-09-27T22:26:43.460Z,15.13
2018-09-27T22:29:11.467Z,15.03
2018-09-27T22:31:39.509Z,14.90
2018-09-27T22:34:07.699Z,16.43
2018-09-27T22:36:35.704Z,14.53
2018-09-27T22:39:04.144Z,13.10
2018-09-27T22:41:32.166Z,13.70
2018-09-27T22:44:00.443Z,13.97
2018-09-27T22:46:28.519Z,13.97
2018-09-27T22:48:56.556Z,14.00
2018-09-27T22:51:24.571Z,13.80
2018-09-27T22:53:52.591Z,13.90
2018-09-27T22:56:20.620Z,13.70
2018-09-27T22:58:48.644Z,13.80
2018-09-27T23:01:23.084Z,13.17
2018-09-27T23:03:51.260Z,13.27
2018-09-27T23:06:19.279Z,14.93
2018-09-27T23:08:47.438Z,15.30
2018-09-27T23:11:15.476Z,14.85
2018-09-27T23:13:43.592Z,12.93
2018-09-27T23:16:11.592Z,13.58
2018-09-27T23:18:39.775Z,11.80
2018-09-27T23:21:07.791Z,12.40
2018-09-27T23:23:35.932Z,13.37
2018-09-27T23:26:04.892Z,15.28
2018-09-27T23:28:32.863Z,14.27
2018-09-27T23:31:00.883Z,14.50
2018-09-27T23:33:28.891Z,15.17
2018-09-27T23:35:56.908Z,14.73
2018-09-27T23:38:24.935Z,16.27
2018-09-27T23:40:52.955Z,17.73
2018-09-27T23:43:20.976Z,19.30
2018-09-27T23:45:48.991Z,18.50
2018-09-27T23:48:17.000Z,18.30
2018-09-27T23:50:45.251Z,17.10
2018-09-27T23:53:13.307Z,18.57
2018-09-27T23:55:41.272Z,19.80
2018-09-27T23:58:09.467Z,19.87
