createdAt,value
2022-12-31T00:00:20.079Z,71.85
2022-12-31T00:05:24.192Z,71.75
2022-12-31T00:10:27.621Z,71.58
2022-12-31T00:15:32.532Z,71.41
2022-12-31T00:20:36.508Z,71.07
2022-12-31T00:25:39.931Z,71.64
2022-12-31T00:30:44.737Z,72.13
2022-12-31T00:35:48.133Z,71.90
2022-12-31T00:40:51.633Z,71.67
2022-12-31T00:45:56.595Z,71.31
2022-12-31T00:51:00.714Z,71.02
2022-12-31T00:56:07.036Z,70.13
2022-12-31T01:01:13.115Z,70.46
2022-12-31T01:06:16.817Z,70.21
2022-12-31T01:11:22.734Z,70.87
2022-12-31T01:16:29.638Z,71.03
2022-12-31T01:21:33.953Z,71.10
2022-12-31T01:26:38.195Z,70.97
2022-12-31T01:31:43.094Z,71.01
2022-12-31T01:36:46.649Z,71.21
2022-12-31T01:41:51.030Z,71.02
2022-12-31T01:46:58.370Z,70.88
2022-12-31T01:52:08.880Z,71.09
2022-12-31T01:57:13.186Z,71.05
2022-12-31T02:02:18.576Z,71.22
2022-12-31T02:07:22.649Z,71.60
2022-12-31T02:12:26.102Z,71.11
2022-12-31T02:17:58.303Z,70.93
2022-12-31T02:23:34.617Z,71.48
2022-12-31T02:28:57.909Z,71.46
2022-12-31T02:34:08.946Z,71.60
2022-12-31T02:39:14.097Z,72.29
2022-12-31T02:44:24.369Z,72.13
2022-12-31T02:49:36.664Z,72.22
2022-12-31T02:54:49.804Z,71.95
2022-12-31T03:00:16.541Z,71.48
2022-12-31T03:05:26.419Z,71.83
2022-12-31T03:10:29.952Z,71.95
2022-12-31T03:15:35.251Z,72.06
2022-12-31T03:20:58.910Z,71.55
2022-12-31T03:26:03.001Z,71.70
2022-12-31T03:31:07.223Z,71.48
2022-12-31T03:36:14.709Z,71.56
2022-12-31T03:41:18.119Z,72.08
2022-12-31T03:46:21.580Z,71.58
2022-12-31T03:51:26.483Z,71.65
2022-12-31T03:56:29.954Z,71.00
2022-12-31T04:01:33.495Z,72.40
2022-12-31T04:06:38.382Z,72.84
2022-12-31T04:11:42.120Z,74.07
2022-12-31T04:16:46.048Z,73.73
2022-12-31T04:21:51.288Z,74.19
2022-12-31T04:26:54.738Z,73.73
2022-12-31T04:31:58.123Z,73.39
2022-12-31T04:37:03.510Z,72.99
2022-12-31T04:42:07.040Z,72.28
2022-12-31T04:47:10.733Z,72.74
2022-12-31T04:52:15.883Z,72.09
2022-12-31T04:57:19.294Z,72.14
2022-12-31T05:02:22.795Z,72.35
2022-12-31T05:07:27.745Z,73.12
2022-12-31T05:12:31.195Z,73.45
2022-12-31T05:17:34.606Z,72.68
2022-12-31T05:22:39.443Z,72.42
2022-12-31T05:27:42.977Z,73.51
2022-12-31T05:32:47.416Z,72.81
2022-12-31T05:37:52.506Z,73.47
2022-12-31T05:42:56.254Z,73.29
2022-12-31T05:47:59.757Z,73.51
2022-12-31T05:53:04.599Z,73.77
2022-12-31T05:58:07.980Z,73.15
2022-12-31T06:03:12.031Z,72.77
2022-12-31T06:08:16.977Z,72.74
2022-12-31T06:13:20.374Z,73.59
2022-12-31T06:18:23.864Z,72.57
2022-12-31T06:23:28.762Z,72.29
2022-12-31T06:28:32.233Z,72.17
2022-12-31T06:33:36.592Z,72.17
2022-12-31T06:38:43.269Z,72.34
2022-12-31T06:43:47.193Z,72.60
2022-12-31T06:48:50.666Z,72.71
2022-12-31T06:53:55.498Z,72.21
2022-12-31T06:58:59.462Z,71.07
2022-12-31T07:04:14.154Z,70.59
2022-12-31T07:09:25.387Z,69.88
2022-12-31T07:14:37.552Z,68.96
2022-12-31T07:19:57.123Z,69.01
2022-12-31T07:25:03.635Z,69.21
2022-12-31T07:30:12.698Z,69.31
2022-12-31T07:35:23.189Z,69.27
2022-12-31T07:40:39.628Z,68.76
2022-12-31T07:45:49.536Z,68.75
2022-12-31T07:50:55.400Z,67.78
2022-12-31T07:56:02.152Z,68.06
2022-12-31T08:01:06.692Z,68.00
2022-12-31T08:06:17.321Z,67.97
2022-12-31T08:11:29.844Z,67.35
2022-12-31T08:16:33.880Z,67.80
2022-12-31T08:21:47.620Z,67.31
2022-12-31T08:27:03.254Z,66.90
2022-12-31T08:32:14.467Z,66.23
2022-12-31T08:37:28.763Z,66.05
2022-12-31T08:42:41.399Z,65.75
2022-12-31T08:47:57.983Z,64.10
2022-12-31T08:53:03.783Z,64.33
2022-12-31T08:58:21.680Z,64.47
2022-12-31T09:03:50.594Z,63.50
2022-12-31T09:09:02.733Z,62.38
2022-12-31T09:14:27.001Z,61.18
2022-12-31T09:19:30.452Z,59.77
2022-12-31T09:24:34.818Z,60.07
2022-12-31T09:29:56.743Z,58.36
2022-12-31T09:35:07.563Z,57.79
2022-12-31T09:40:41.860Z,57.25
2022-12-31T09:46:23.409Z,56.28
2022-12-31T09:51:33.848Z,55.93
2022-12-31T09:56:38.458Z,54.87
2022-12-31T10:01:51.854Z,54.91
2022-12-31T10:07:09.567Z,55.35
2022-12-31T10:12:49.186Z,53.97
2022-12-31T10:18:05.228Z,53.14
2022-12-31T10:23:35.109Z,52.85
2022-12-31T10:28:50.351Z,51.94
2022-12-31T10:34:07.508Z,50.99
2022-12-31T10:39:25.243Z,50.57
2022-12-31T10:45:22.096Z,50.33
2022-12-31T10:50:55.366Z,50.99
2022-12-31T10:56:39.822Z,50.15
2022-12-31T11:01:50.055Z,49.66
2022-12-31T11:07:30.658Z,50.08
2022-12-31T11:13:12.866Z,48.77
2022-12-31T11:18:27.196Z,49.77
2022-12-31T11:29:05.712Z,48.74
2022-12-31T14:30:47.185Z,59.29
2022-12-31T14:36:14.195Z,59.82
2022-12-31T14:41:33.297Z,60.65
2022-12-31T14:46:48.904Z,61.32
2022-12-31T14:51:52.633Z,61.53
2022-12-31T14:56:56.109Z,62.09
2022-12-31T15:02:01.044Z,62.64
2022-12-31T15:07:13.185Z,63.14
2022-12-31T15:12:30.453Z,63.29
2022-12-31T15:17:49.489Z,63.27
2022-12-31T15:22:54.403Z,64.50
2022-12-31T15:28:00.325Z,64.33
2022-12-31T15:33:10.122Z,64.05
2022-12-31T15:38:32.805Z,64.88
2022-12-31T15:43:42.667Z,65.46
2022-12-31T15:48:56.552Z,65.74
2022-12-31T15:54:01.486Z,65.26
2022-12-31T15:59:12.643Z,66.00
2022-12-31T16:04:21.196Z,65.58
2022-12-31T16:09:27.257Z,65.64
2022-12-31T16:14:37.230Z,66.13
2022-12-31T16:19:46.259Z,66.34
2022-12-31T16:25:29.043Z,65.69
2022-12-31T16:30:22.534Z,66.59
2022-12-31T16:35:29.897Z,67.26
2022-12-31T16:40:33.338Z,67.26
2022-12-31T16:45:38.792Z,67.22
2022-12-31T16:50:46.711Z,66.40
2022-12-31T16:55:56.465Z,67.28
2022-12-31T17:01:09.048Z,68.84
2022-12-31T17:06:18.226Z,68.51
2022-12-31T17:11:25.799Z,68.56
2022-12-31T17:16:29.429Z,67.75
2022-12-31T17:21:35.068Z,68.73
2022-12-31T17:26:39.993Z,68.46
2022-12-31T17:32:00.123Z,68.07
2022-12-31T17:37:18.474Z,67.85
2022-12-31T17:42:32.096Z,67.81
2022-12-31T17:47:37.855Z,67.45
2022-12-31T17:52:42.708Z,68.37
2022-12-31T17:57:51.921Z,69.21
2022-12-31T18:02:55.475Z,69.12
2022-12-31T18:08:00.685Z,69.89
2022-12-31T18:13:05.965Z,71.36
2022-12-31T18:18:24.468Z,71.82
2022-12-31T18:23:32.572Z,70.77
2022-12-31T18:28:36.261Z,69.92
2022-12-31T18:33:39.634Z,72.00
2022-12-31T18:38:44.747Z,72.85
2022-12-31T18:43:48.947Z,72.88
2022-12-31T18:48:52.588Z,71.22
2022-12-31T18:53:57.833Z,70.77
2022-12-31T18:59:02.645Z,71.05
2022-12-31T19:04:13.690Z,70.95
2022-12-31T19:09:44.114Z,72.31
2022-12-31T19:14:42.270Z,73.20
2022-12-31T19:19:45.695Z,71.98
2022-12-31T19:24:50.488Z,73.29
2022-12-31T19:29:53.863Z,74.47
2022-12-31T19:34:57.474Z,74.30
2022-12-31T19:40:02.424Z,73.65
2022-12-31T19:45:07.923Z,72.77
2022-12-31T19:50:16.693Z,73.91
2022-12-31T19:55:25.143Z,74.27
2022-12-31T20:00:28.598Z,74.83
2022-12-31T20:05:32.061Z,75.31
2022-12-31T20:10:38.004Z,74.06
2022-12-31T20:15:47.799Z,74.67
2022-12-31T20:20:55.768Z,76.10
2022-12-31T20:26:01.688Z,75.86
2022-12-31T20:31:07.148Z,75.66
2022-12-31T20:36:14.182Z,75.84
2022-12-31T20:41:20.633Z,75.49
2022-12-31T20:46:25.975Z,74.90
2022-12-31T20:51:31.287Z,74.96
2022-12-31T20:56:38.533Z,75.65
2022-12-31T21:02:19.353Z,76.13
2022-12-31T21:07:05.795Z,75.49
2022-12-31T21:12:30.110Z,75.67
2022-12-31T21:17:33.884Z,75.53
2022-12-31T21:22:37.624Z,76.44
2022-12-31T21:27:42.450Z,76.45
2022-12-31T21:32:46.265Z,76.42
2022-12-31T21:37:58.119Z,76.38
2022-12-31T21:43:05.194Z,76.39
2022-12-31T21:48:25.168Z,76.03
2022-12-31T21:53:36.302Z,75.86
2022-12-31T21:58:44.009Z,75.97
2022-12-31T22:03:47.960Z,76.67
2022-12-31T22:08:53.262Z,76.55
2022-12-31T22:13:58.750Z,76.80
2022-12-31T22:19:02.215Z,76.53
2022-12-31T22:24:05.900Z,75.82
2022-12-31T22:29:10.796Z,75.61
2022-12-31T22:34:14.445Z,75.33
2022-12-31T22:39:43.875Z,75.48
2022-12-31T22:44:42.765Z,75.82
2022-12-31T22:49:46.687Z,75.52
2022-12-31T22:54:50.165Z,75.75
2022-12-31T22:59:55.066Z,75.96
2022-12-31T23:05:15.931Z,76.48
2022-12-31T23:10:51.790Z,76.73
2022-12-31T23:16:14.188Z,76.85
2022-12-31T23:21:34.848Z,76.50
2022-12-31T23:26:38.277Z,76.85
2022-12-31T23:31:43.176Z,76.90
2022-12-31T23:36:46.647Z,77.13
2022-12-31T23:41:50.081Z,76.59
2022-12-31T23:46:55.349Z,76.11
2022-12-31T23:51:59.284Z,76.07
2022-12-31T23:57:02.699Z,74.93
