createdAt,value
2023-06-17T00:00:41.245Z,50.834831
2023-06-17T00:01:41.177Z,50.834869
2023-06-17T00:02:41.316Z,50.834862
2023-06-17T00:03:41.158Z,50.834858
2023-06-17T00:04:41.165Z,50.834850
2023-06-17T00:05:41.186Z,50.834846
2023-06-17T00:06:41.138Z,50.834850
2023-06-17T00:07:42.067Z,50.834885
2023-06-17T00:08:41.143Z,50.834877
2023-06-17T00:09:41.101Z,50.834858
2023-06-17T00:10:41.135Z,50.834820
2023-06-17T00:11:41.143Z,50.834846
2023-06-17T00:12:41.095Z,50.834854
2023-06-17T00:13:41.079Z,50.834839
2023-06-17T00:14:41.114Z,50.834854
2023-06-17T00:15:41.067Z,50.834846
2023-06-17T00:16:41.099Z,50.834835
2023-06-17T00:17:41.072Z,50.834839
2023-06-17T00:18:41.086Z,50.834843
2023-06-17T00:19:41.049Z,50.834843
2023-06-17T00:20:41.094Z,50.834850
2023-06-17T00:21:41.061Z,50.834858
2023-06-17T00:22:41.015Z,50.834843
2023-06-17T00:23:41.030Z,50.834820
2023-06-17T00:24:41.029Z,50.834824
2023-06-17T00:25:41.038Z,50.834824
2023-06-17T00:26:40.988Z,50.834862
2023-06-17T00:27:41.010Z,50.834846
2023-06-17T00:28:40.985Z,50.834850
2023-06-17T00:29:41.576Z,50.834854
2023-06-17T00:30:40.952Z,50.834858
2023-06-17T00:31:40.973Z,50.834862
2023-06-17T00:32:42.262Z,50.834850
2023-06-17T00:33:40.954Z,50.834846
2023-06-17T00:34:40.918Z,50.834839
2023-06-17T00:35:40.916Z,50.834850
2023-06-17T00:36:40.909Z,50.834873
2023-06-17T00:37:40.923Z,50.834869
2023-06-17T00:38:40.914Z,50.834873
2023-06-17T00:39:40.890Z,50.834839
2023-06-17T00:40:40.902Z,50.834869
2023-06-17T00:41:40.894Z,50.834869
2023-06-17T00:42:40.854Z,50.834869
2023-06-17T00:43:40.836Z,50.834915
2023-06-17T00:44:40.848Z,50.834888
2023-06-17T00:45:40.894Z,50.834862
2023-06-17T00:46:40.934Z,50.834839
2023-06-17T00:47:40.875Z,50.834866
2023-06-17T00:48:40.822Z,50.834873
2023-06-17T00:49:40.822Z,50.834854
2023-06-17T00:50:40.869Z,50.834854
2023-06-17T00:51:40.801Z,50.834843
2023-06-17T00:52:42.622Z,50.834877
2023-06-17T00:53:41.786Z,50.834881
2023-06-17T00:54:40.801Z,50.834888
2023-06-17T00:55:40.773Z,50.834900
2023-06-17T00:56:40.740Z,50.834881
2023-06-17T00:57:40.740Z,50.834877
2023-06-17T00:58:40.756Z,50.834877
2023-06-17T00:59:41.758Z,50.834877
2023-06-17T01:00:41.558Z,50.834873
2023-06-17T01:01:40.714Z,50.834877
2023-06-17T01:02:40.776Z,50.834873
2023-06-17T01:03:40.777Z,50.834862
2023-06-17T01:04:40.727Z,50.834854
2023-06-17T01:05:41.457Z,50.834858
2023-06-17T01:06:41.456Z,50.834877
2023-06-17T01:07:40.678Z,50.834869
2023-06-17T01:08:40.686Z,50.834869
2023-06-17T01:09:40.646Z,50.834881
2023-06-17T01:10:40.658Z,50.834881
2023-06-17T01:11:40.656Z,50.834881
2023-06-17T01:12:40.635Z,50.834877
2023-06-17T01:13:40.624Z,50.834892
2023-06-17T01:14:41.646Z,50.834885
2023-06-17T01:15:40.640Z,50.834885
2023-06-17T01:16:40.637Z,50.834866
2023-06-17T01:17:40.642Z,50.834866
2023-06-17T01:18:40.635Z,50.834869
2023-06-17T01:19:40.575Z,50.834846
2023-06-17T01:20:40.631Z,50.834858
2023-06-17T01:21:40.609Z,50.834862
2023-06-17T01:22:40.593Z,50.834846
2023-06-17T01:23:40.543Z,50.834824
2023-06-17T01:24:40.572Z,50.834843
2023-06-17T01:25:40.557Z,50.834862
2023-06-17T01:26:40.579Z,50.834854
2023-06-17T01:27:41.046Z,50.834846
2023-06-17T01:28:40.530Z,50.834858
2023-06-17T01:29:40.550Z,50.834843
2023-06-17T01:30:40.513Z,50.834835
2023-06-17T01:31:40.502Z,50.834846
2023-06-17T01:32:40.519Z,50.834835
2023-06-17T01:33:40.487Z,50.834843
2023-06-17T01:34:40.484Z,50.834850
2023-06-17T01:35:41.497Z,50.834843
2023-06-17T01:36:40.548Z,50.834850
2023-06-17T01:37:40.455Z,50.834839
2023-06-17T01:38:40.464Z,50.834850
2023-06-17T01:39:40.516Z,50.834854
2023-06-17T01:40:40.479Z,50.834846
2023-06-17T01:41:40.405Z,50.834846
2023-06-17T01:42:40.422Z,50.834862
2023-06-17T01:43:40.442Z,50.834854
2023-06-17T01:44:40.437Z,50.834869
2023-06-17T01:45:40.427Z,50.834850
2023-06-17T01:46:40.397Z,50.834843
2023-06-17T01:47:40.437Z,50.834854
2023-06-17T01:48:40.385Z,50.834824
2023-06-17T01:49:40.367Z,50.834835
2023-06-17T01:50:40.355Z,50.834854
2023-06-17T01:51:40.378Z,50.834843
2023-06-17T01:52:40.350Z,50.834831
2023-06-17T01:53:40.352Z,50.834827
2023-06-17T01:54:40.340Z,50.834839
2023-06-17T01:55:40.302Z,50.834843
2023-06-17T01:56:40.346Z,50.834850
2023-06-17T01:57:40.288Z,50.834854
2023-06-17T01:58:40.284Z,50.834858
2023-06-17T01:59:40.285Z,50.834877
2023-06-17T02:00:40.291Z,50.834843
2023-06-17T02:01:40.288Z,50.834835
2023-06-17T02:02:40.339Z,50.834858
2023-06-17T02:03:40.348Z,50.834843
2023-06-17T02:04:40.288Z,50.834846
2023-06-17T02:05:40.229Z,50.834854
2023-06-17T02:06:40.233Z,50.834850
2023-06-17T02:07:40.259Z,50.834846
2023-06-17T02:08:40.244Z,50.834858
2023-06-17T02:09:41.879Z,50.834843
2023-06-17T02:10:40.205Z,50.834850
2023-06-17T02:11:41.066Z,50.834835
2023-06-17T02:12:40.195Z,50.834846
2023-06-17T02:13:40.186Z,50.834839
2023-06-17T02:14:40.173Z,50.834835
2023-06-17T02:15:40.221Z,50.834827
2023-06-17T02:16:40.195Z,50.834835
2023-06-17T02:17:40.208Z,50.834846
2023-06-17T02:18:40.165Z,50.834835
2023-06-17T02:19:40.159Z,50.834827
2023-06-17T02:20:40.137Z,50.834850
2023-06-17T02:21:40.139Z,50.834846
2023-06-17T02:22:40.099Z,50.834839
2023-06-17T02:23:40.512Z,50.834862
2023-06-17T02:24:40.176Z,50.834850
2023-06-17T02:25:41.220Z,50.834850
2023-06-17T02:26:40.070Z,50.834812
2023-06-17T02:27:40.072Z,50.834835
2023-06-17T02:28:40.065Z,50.834850
2023-06-17T02:29:41.575Z,50.834843
2023-06-17T02:30:40.049Z,50.834827
2023-06-17T02:31:40.119Z,50.834827
2023-06-17T02:32:40.086Z,50.834839
2023-06-17T02:33:40.006Z,50.834827
2023-06-17T02:34:40.035Z,50.834835
2023-06-17T02:35:40.018Z,50.834831
2023-06-17T02:36:39.993Z,50.834854
2023-06-17T02:37:40.559Z,50.834858
2023-06-17T02:38:39.962Z,50.834854
2023-06-17T02:39:40.546Z,50.834824
2023-06-17T02:40:40.018Z,50.834839
2023-06-17T02:41:39.950Z,50.834827
2023-06-17T02:42:39.958Z,50.834839
2023-06-17T02:43:39.951Z,50.834839
2023-06-17T02:44:39.926Z,50.834858
2023-06-17T02:45:39.945Z,50.834846
2023-06-17T02:46:39.991Z,50.834866
2023-06-17T02:47:40.532Z,50.834839
2023-06-17T02:48:39.887Z,50.834839
2023-06-17T02:49:39.890Z,50.834850
2023-06-17T02:50:39.888Z,50.834846
2023-06-17T02:51:39.913Z,50.834805
2023-06-17T02:52:39.876Z,50.834843
2023-06-17T02:53:39.848Z,50.834820
2023-06-17T02:54:39.853Z,50.834858
2023-06-17T02:55:39.860Z,50.834824
2023-06-17T02:56:39.832Z,50.834839
2023-06-17T02:57:39.861Z,50.834831
2023-06-17T02:58:39.815Z,50.834824
2023-06-17T02:59:39.968Z,50.834835
2023-06-17T03:00:39.859Z,50.834824
2023-06-17T03:01:39.776Z,50.834820
2023-06-17T03:02:39.892Z,50.834816
2023-06-17T03:03:39.756Z,50.834797
2023-06-17T03:04:39.778Z,50.834782
2023-06-17T03:05:39.847Z,50.834793
2023-06-17T03:06:39.746Z,50.834812
2023-06-17T03:07:39.740Z,50.834782
2023-06-17T03:08:39.751Z,50.834805
2023-06-17T03:09:40.400Z,50.834793
2023-06-17T03:10:39.732Z,50.834797
2023-06-17T03:11:39.706Z,50.834793
2023-06-17T03:12:39.713Z,50.834816
2023-06-17T03:13:39.701Z,50.834805
2023-06-17T03:14:39.747Z,50.834782
2023-06-17T03:15:39.687Z,50.834778
2023-06-17T03:16:40.583Z,50.834778
2023-06-17T03:17:39.716Z,50.834793
2023-06-17T03:18:39.677Z,50.834801
2023-06-17T03:19:39.677Z,50.834785
2023-06-17T03:20:39.674Z,50.834789
2023-06-17T03:21:39.678Z,50.834782
2023-06-17T03:22:39.658Z,50.834801
2023-06-17T03:23:39.647Z,50.834801
2023-06-17T03:24:39.767Z,50.834793
2023-06-17T03:25:39.625Z,50.834797
2023-06-17T03:26:39.648Z,50.834793
2023-06-17T03:27:39.616Z,50.834805
2023-06-17T03:28:39.620Z,50.834812
2023-06-17T03:29:39.607Z,50.834789
2023-06-17T03:30:39.617Z,50.834805
2023-06-17T03:31:39.612Z,50.834801
2023-06-17T03:32:39.577Z,50.834808
2023-06-17T03:33:39.587Z,50.834820
2023-06-17T03:34:40.084Z,50.834820
2023-06-17T03:35:39.582Z,50.834797
2023-06-17T03:36:39.562Z,50.834805
2023-06-17T03:37:39.541Z,50.834774
2023-06-17T03:38:39.510Z,50.834816
2023-06-17T03:39:39.513Z,50.834820
2023-06-17T03:40:39.508Z,50.834797
2023-06-17T03:41:39.545Z,50.834785
2023-06-17T03:42:39.503Z,50.834782
2023-06-17T03:43:39.481Z,50.834797
2023-06-17T03:44:39.458Z,50.834805
2023-06-17T03:45:39.461Z,50.834793
2023-06-17T03:46:39.481Z,50.834805
2023-06-17T03:47:39.480Z,50.834812
2023-06-17T04:06:47.528Z,50.834736
2023-06-17T04:07:47.498Z,50.834797
2023-06-17T04:08:47.495Z,50.834816
2023-06-17T04:10:01.751Z,50.834827
2023-06-17T04:10:48.454Z,50.834824
2023-06-17T04:11:47.480Z,50.834793
2023-06-17T04:12:47.461Z,50.834797
2023-06-17T04:13:47.433Z,50.834808
2023-06-17T04:14:47.447Z,50.834812
2023-06-17T04:15:47.562Z,50.834816
2023-06-17T04:16:51.604Z,50.834816
2023-06-17T04:17:47.514Z,50.834812
2023-06-17T04:18:47.413Z,50.834801
2023-06-17T04:19:47.412Z,50.834808
2023-06-17T04:20:47.383Z,50.834820
2023-06-17T04:21:47.432Z,50.834808
2023-06-17T04:22:47.408Z,50.834782
2023-06-17T04:23:47.359Z,50.834785
2023-06-17T04:24:47.375Z,50.834801
2023-06-17T04:25:47.341Z,50.834835
2023-06-17T04:26:47.336Z,50.834789
2023-06-17T04:27:47.333Z,50.834801
2023-06-17T04:28:47.347Z,50.834789
2023-06-17T04:29:47.334Z,50.834808
2023-06-17T04:30:47.329Z,50.834801
2023-06-17T04:31:47.389Z,50.834797
2023-06-17T04:32:48.652Z,50.834774
2023-06-17T04:33:47.308Z,50.834747
2023-06-17T04:34:47.310Z,50.834736
2023-06-17T04:35:47.308Z,50.834751
2023-06-17T04:36:47.295Z,50.834782
2023-06-17T04:37:47.285Z,50.834797
2023-06-17T04:38:47.261Z,50.834793
2023-06-17T04:39:47.306Z,50.834778
2023-06-17T04:40:47.290Z,50.834789
2023-06-17T04:41:47.362Z,50.834782
2023-06-17T04:42:47.261Z,50.834785
2023-06-17T04:43:48.071Z,50.834789
2023-06-17T04:44:47.214Z,50.834793
2023-06-17T04:45:47.191Z,50.834797
2023-06-17T04:46:47.270Z,50.834812
2023-06-17T04:47:47.197Z,50.834766
2023-06-17T04:48:47.183Z,50.834782
2023-06-17T04:49:48.081Z,50.834782
2023-06-17T04:50:47.188Z,50.834774
2023-06-17T04:51:47.205Z,50.834774
2023-06-17T04:52:47.184Z,50.834770
2023-06-17T04:53:47.176Z,50.834766
2023-06-17T04:54:47.130Z,50.834774
2023-06-17T04:55:47.117Z,50.834766
2023-06-17T04:56:47.119Z,50.834751
2023-06-17T04:57:47.118Z,50.834766
2023-06-17T04:58:47.131Z,50.834774
2023-06-17T04:59:47.125Z,50.834778
2023-06-17T05:00:47.160Z,50.834793
2023-06-17T05:01:47.105Z,50.834785
2023-06-17T05:02:47.126Z,50.834778
2023-06-17T05:03:47.150Z,50.834763
2023-06-17T05:04:47.064Z,50.834782
2023-06-17T05:05:47.054Z,50.834774
2023-06-17T05:06:47.050Z,50.834785
2023-06-17T05:07:47.021Z,50.834774
2023-06-17T05:08:47.048Z,50.834785
2023-06-17T05:09:46.999Z,50.834808
2023-06-17T05:10:47.032Z,50.834789
2023-06-17T05:11:47.018Z,50.834763
2023-06-17T05:12:47.040Z,50.834785
2023-06-17T05:13:47.015Z,50.834782
2023-06-17T05:14:46.997Z,50.834782
2023-06-17T05:15:46.996Z,50.834785
2023-06-17T05:16:47.013Z,50.834770
2023-06-17T05:17:47.022Z,50.834766
2023-06-17T05:18:46.968Z,50.834751
2023-06-17T05:19:46.968Z,50.834789
2023-06-17T05:20:46.959Z,50.834801
2023-06-17T05:21:46.936Z,50.834797
2023-06-17T05:22:47.144Z,50.834789
2023-06-17T05:23:46.986Z,50.834816
2023-06-17T05:24:46.952Z,50.834801
2023-06-17T05:25:46.891Z,50.834789
2023-06-17T05:26:46.917Z,50.834789
2023-06-17T05:27:46.874Z,50.834770
2023-06-17T05:28:46.892Z,50.834782
2023-06-17T05:29:46.847Z,50.834782
2023-06-17T05:30:46.893Z,50.834770
2023-06-17T05:31:46.833Z,50.834793
2023-06-17T05:32:46.917Z,50.834785
2023-06-17T05:33:46.847Z,50.834785
2023-06-17T05:34:46.826Z,50.834801
2023-06-17T05:35:46.816Z,50.834801
2023-06-17T05:36:46.830Z,50.834778
2023-06-17T05:37:46.833Z,50.834778
2023-06-17T05:38:46.822Z,50.834774
2023-06-17T05:39:46.787Z,50.834774
2023-06-17T05:40:46.792Z,50.834793
2023-06-17T05:41:46.783Z,50.834789
2023-06-17T05:42:46.791Z,50.834789
2023-06-17T05:43:46.753Z,50.834782
2023-06-17T05:44:47.428Z,50.834808
2023-06-17T05:45:46.753Z,50.834778
2023-06-17T05:46:46.794Z,50.834805
2023-06-17T05:47:46.763Z,50.834782
2023-06-17T05:48:46.746Z,50.834785
2023-06-17T05:49:46.725Z,50.834797
2023-06-17T05:50:46.709Z,50.834793
2023-06-17T05:51:46.736Z,50.834785
2023-06-17T05:52:46.707Z,50.834805
2023-06-17T05:53:47.140Z,50.834827
2023-06-17T05:54:47.676Z,50.834824
2023-06-17T05:55:46.668Z,50.834816
2023-06-17T05:56:46.673Z,50.834843
2023-06-17T05:57:46.674Z,50.834820
2023-06-17T05:58:46.693Z,50.834805
2023-06-17T05:59:46.653Z,50.834820
2023-06-17T06:00:46.662Z,50.834801
2023-06-17T06:01:46.696Z,50.834793
2023-06-17T06:02:46.731Z,50.834827
2023-06-17T06:03:46.677Z,50.834793
2023-06-17T06:04:46.649Z,50.834824
2023-06-17T06:05:46.625Z,50.834846
2023-06-17T06:06:46.623Z,50.834816
2023-06-17T06:07:46.604Z,50.834827
2023-06-17T06:08:46.593Z,50.834801
2023-06-17T06:09:46.628Z,50.834812
2023-06-17T06:10:46.669Z,50.834801
2023-06-17T06:11:46.592Z,50.834808
2023-06-17T06:12:46.577Z,50.834816
2023-06-17T06:13:47.484Z,50.834831
2023-06-17T06:14:47.292Z,50.834820
2023-06-17T06:15:47.556Z,50.834812
2023-06-17T06:16:46.688Z,50.834824
2023-06-17T06:17:47.154Z,50.834820
2023-06-17T06:18:46.534Z,50.834812
2023-06-17T06:19:46.541Z,50.834808
2023-06-17T06:20:47.205Z,50.834820
2023-06-17T06:21:46.491Z,50.834824
2023-06-17T06:22:47.477Z,50.834824
2023-06-17T06:23:46.460Z,50.834820
2023-06-17T06:24:46.478Z,50.834831
2023-06-17T06:25:46.467Z,50.834816
2023-06-17T06:26:47.501Z,50.834816
2023-06-17T06:27:46.441Z,50.834812
2023-06-17T06:28:46.442Z,50.834827
2023-06-17T06:29:46.455Z,50.834820
2023-06-17T06:30:46.408Z,50.834820
2023-06-17T06:31:46.475Z,50.834820
2023-06-17T06:32:46.452Z,50.834812
2023-06-17T06:33:46.415Z,50.834820
2023-06-17T06:34:46.422Z,50.834827
2023-06-17T06:35:46.383Z,50.834805
2023-06-17T06:36:46.365Z,50.834808
2023-06-17T06:37:46.412Z,50.834827
2023-06-17T06:38:46.379Z,50.834820
2023-06-17T06:39:46.387Z,50.834808
2023-06-17T06:40:46.358Z,50.834805
2023-06-17T06:41:46.351Z,50.834801
2023-06-17T06:42:46.336Z,50.834808
2023-06-17T06:43:46.370Z,50.834812
2023-06-17T06:44:46.348Z,50.834812
2023-06-17T06:45:46.373Z,50.834820
2023-06-17T06:46:46.290Z,50.834812
2023-06-17T06:47:46.336Z,50.834797
2023-06-17T06:48:46.301Z,50.834801
2023-06-17T06:49:46.302Z,50.834808
2023-06-17T06:50:46.283Z,50.834827
2023-06-17T06:51:46.289Z,50.834816
2023-06-17T06:52:46.258Z,50.834808
2023-06-17T06:53:46.300Z,50.834820
2023-06-17T06:54:46.258Z,50.834816
2023-06-17T06:55:46.223Z,50.834824
2023-06-17T06:56:46.961Z,50.834835
2023-06-17T06:57:46.958Z,50.834820
2023-06-17T06:58:46.248Z,50.834827
2023-06-17T06:59:46.233Z,50.834801
2023-06-17T07:00:46.217Z,50.834797
2023-06-17T07:01:46.207Z,50.834808
2023-06-17T07:02:46.218Z,50.834808
2023-06-17T07:03:46.179Z,50.834789
2023-06-17T07:04:46.219Z,50.834805
2023-06-17T07:05:46.191Z,50.834801
2023-06-17T07:06:46.184Z,50.834820
2023-06-17T07:07:46.168Z,50.834831
2023-06-17T07:08:46.147Z,50.834820
2023-06-17T07:09:46.153Z,50.834812
2023-06-17T07:10:46.149Z,50.834816
2023-06-17T07:11:46.121Z,50.834820
2023-06-17T07:12:46.101Z,50.834793
2023-06-17T07:13:46.128Z,50.834797
2023-06-17T07:14:46.123Z,50.834805
2023-06-17T07:15:46.137Z,50.834816
2023-06-17T07:16:46.127Z,50.834797
2023-06-17T07:17:46.105Z,50.834820
2023-06-17T07:18:46.111Z,50.834827
2023-06-17T07:19:46.067Z,50.834827
2023-06-17T07:20:46.080Z,50.834820
2023-06-17T07:21:46.073Z,50.834824
2023-06-17T07:22:46.091Z,50.834801
2023-06-17T07:23:46.029Z,50.834816
2023-06-17T07:24:46.051Z,50.834801
2023-06-17T07:25:46.047Z,50.834827
2023-06-17T07:26:46.030Z,50.834827
2023-06-17T07:27:46.007Z,50.834808
2023-06-17T07:28:46.008Z,50.834808
2023-06-17T07:29:47.005Z,50.834808
2023-06-17T07:30:46.046Z,50.834808
2023-06-17T07:31:46.120Z,50.834816
2023-06-17T07:32:45.993Z,50.834812
2023-06-17T07:33:45.963Z,50.834789
2023-06-17T07:34:45.964Z,50.834816
2023-06-17T07:35:45.992Z,50.834808
2023-06-17T07:36:45.980Z,50.834812
2023-06-17T07:37:45.965Z,50.834805
2023-06-17T07:38:45.942Z,50.834816
2023-06-17T07:39:45.922Z,50.834816
2023-06-17T07:40:45.932Z,50.834782
2023-06-17T07:41:45.929Z,50.834801
2023-06-17T07:42:45.958Z,50.834808
2023-06-17T07:43:45.937Z,50.834774
2023-06-17T07:44:45.948Z,50.834789
2023-06-17T07:45:45.888Z,50.834782
2023-06-17T07:46:45.945Z,50.834778
2023-06-17T07:47:46.021Z,50.834797
2023-06-17T07:48:45.872Z,50.834801
2023-06-17T07:49:45.857Z,50.834797
2023-06-17T07:50:45.870Z,50.834805
2023-06-17T07:51:45.871Z,50.834801
2023-06-17T07:52:45.850Z,50.834808
2023-06-17T07:53:45.865Z,50.834805
2023-06-17T07:54:45.834Z,50.834801
2023-06-17T07:55:45.823Z,50.834808
2023-06-17T07:56:45.836Z,50.834801
2023-06-17T07:57:46.642Z,50.834801
2023-06-17T07:58:45.817Z,50.834789
2023-06-17T07:59:46.701Z,50.834801
2023-06-17T08:00:45.808Z,50.834812
2023-06-17T08:01:45.843Z,50.834801
2023-06-17T08:02:45.870Z,50.834789
2023-06-17T08:03:45.953Z,50.834789
2023-06-17T08:04:45.800Z,50.834805
2023-06-17T08:05:45.783Z,50.834801
2023-06-17T08:06:45.777Z,50.834801
2023-06-17T08:07:45.792Z,50.834808
2023-06-17T08:08:45.752Z,50.834797
2023-06-17T08:09:45.711Z,50.834805
2023-06-17T08:10:45.756Z,50.834793
2023-06-17T08:11:45.827Z,50.834812
2023-06-17T08:12:45.741Z,50.834789
2023-06-17T08:13:45.736Z,50.834797
2023-06-17T08:14:46.652Z,50.834782
2023-06-17T08:15:45.708Z,50.834782
2023-06-17T08:16:45.702Z,50.834801
2023-06-17T08:17:45.738Z,50.834789
2023-06-17T08:18:45.661Z,50.834789
2023-06-17T08:19:45.652Z,50.834797
2023-06-17T08:20:45.750Z,50.834782
2023-06-17T08:21:45.655Z,50.834785
2023-06-17T08:22:45.656Z,50.834782
2023-06-17T08:23:46.175Z,50.834785
2023-06-17T08:24:46.653Z,50.834789
2023-06-17T08:25:45.608Z,50.834801
2023-06-17T08:26:45.671Z,50.834801
2023-06-17T08:27:45.620Z,50.834801
2023-06-17T08:28:45.608Z,50.834797
2023-06-17T08:29:46.622Z,50.834808
2023-06-17T08:30:45.582Z,50.834808
2023-06-17T08:31:45.605Z,50.834816
2023-06-17T08:32:45.616Z,50.834797
2023-06-17T08:33:45.601Z,50.834797
2023-06-17T08:34:45.597Z,50.834782
2023-06-17T08:35:46.193Z,50.834789
2023-06-17T08:36:45.531Z,50.834808
2023-06-17T08:37:45.587Z,50.834789
2023-06-17T08:38:45.544Z,50.834812
2023-06-17T08:39:45.631Z,50.834808
2023-06-17T08:40:45.513Z,50.834797
2023-06-17T08:41:45.513Z,50.834812
2023-06-17T08:42:45.503Z,50.834805
2023-06-17T08:43:45.528Z,50.834816
2023-06-17T08:44:45.512Z,50.834816
2023-06-17T08:45:46.193Z,50.834824
2023-06-17T08:46:45.515Z,50.834839
2023-06-17T08:47:45.563Z,50.834854
2023-06-17T08:48:45.461Z,50.834816
2023-06-17T08:49:45.488Z,50.834820
2023-06-17T08:50:45.486Z,50.834805
2023-06-17T08:51:45.454Z,50.834805
2023-06-17T08:52:45.461Z,50.834812
2023-06-17T08:53:45.421Z,50.834805
2023-06-17T08:54:45.441Z,50.834835
2023-06-17T08:55:45.419Z,50.834793
2023-06-17T08:56:45.420Z,50.834793
2023-06-17T08:57:45.419Z,50.834797
2023-06-17T08:58:45.386Z,50.834782
2023-06-17T08:59:45.418Z,50.834816
2023-06-17T09:00:45.407Z,50.834827
2023-06-17T09:01:45.420Z,50.834824
2023-06-17T09:02:45.411Z,50.834820
2023-06-17T09:03:45.360Z,50.834801
2023-06-17T09:04:45.370Z,50.834782
2023-06-17T09:05:45.341Z,50.834789
2023-06-17T09:06:45.344Z,50.834793
2023-06-17T09:07:45.367Z,50.834778
2023-06-17T09:08:45.396Z,50.834763
2023-06-17T09:09:45.311Z,50.834766
2023-06-17T09:10:45.321Z,50.834782
2023-06-17T09:11:45.312Z,50.834763
2023-06-17T09:12:45.315Z,50.834789
2023-06-17T09:13:46.278Z,50.834808
2023-06-17T09:14:45.301Z,50.834808
2023-06-17T09:15:45.294Z,50.834812
2023-06-17T09:16:46.858Z,50.834808
2023-06-17T09:17:45.319Z,50.834808
2023-06-17T09:18:46.120Z,50.834812
2023-06-17T09:19:45.250Z,50.834789
2023-06-17T09:20:45.210Z,50.834774
2023-06-17T09:21:46.293Z,50.834808
2023-06-17T09:22:46.123Z,50.834808
2023-06-17T09:23:45.206Z,50.834816
2023-06-17T09:24:45.207Z,50.834812
2023-06-17T09:25:45.231Z,50.834808
2023-06-17T09:26:45.334Z,50.834793
2023-06-17T09:27:50.620Z,50.834778
2023-06-17T09:28:46.221Z,50.834797
2023-06-17T09:29:45.702Z,50.834782
2023-06-17T09:30:45.613Z,50.834770
2023-06-17T09:31:45.206Z,50.834785
2023-06-17T09:32:45.210Z,50.834812
2023-06-17T09:33:45.155Z,50.834801
2023-06-17T09:34:45.166Z,50.834789
2023-06-17T09:35:45.149Z,50.834801
2023-06-17T09:36:45.143Z,50.834805
2023-06-17T09:37:57.997Z,50.834808
2023-06-17T09:38:46.231Z,50.834793
2023-06-17T09:39:45.141Z,50.834782
2023-06-17T09:40:45.117Z,50.834785
2023-06-17T09:41:45.146Z,50.834770
2023-06-17T09:42:45.136Z,50.834774
2023-06-17T09:43:45.140Z,50.834770
2023-06-17T09:44:45.090Z,50.834774
2023-06-17T09:45:45.131Z,50.834793
2023-06-17T09:46:45.104Z,50.834782
2023-06-17T09:47:45.145Z,50.834797
2023-06-17T09:48:45.087Z,50.834797
2023-06-17T09:49:45.047Z,50.834805
2023-06-17T09:50:45.706Z,50.834797
2023-06-17T09:51:45.041Z,50.834808
2023-06-17T09:52:45.036Z,50.834789
2023-06-17T09:53:45.627Z,50.834785
2023-06-17T09:54:45.044Z,50.834782
2023-06-17T09:55:45.020Z,50.834782
2023-06-17T09:56:45.155Z,50.834793
2023-06-17T09:57:45.054Z,50.834782
2023-06-17T09:58:45.090Z,50.834793
2023-06-17T09:59:45.047Z,50.834789
2023-06-17T10:00:44.992Z,50.834785
2023-06-17T10:01:44.978Z,50.834774
2023-06-17T10:02:45.139Z,50.834774
2023-06-17T10:03:45.100Z,50.834789
2023-06-17T10:04:45.052Z,50.834774
2023-06-17T10:05:44.997Z,50.834763
2023-06-17T10:06:44.990Z,50.834785
2023-06-17T10:07:44.999Z,50.834782
2023-06-17T10:08:45.741Z,50.834778
2023-06-17T10:09:44.941Z,50.834770
2023-06-17T10:10:44.921Z,50.834759
2023-06-17T10:11:44.963Z,50.834759
2023-06-17T10:12:45.005Z,50.834785
2023-06-17T10:13:44.921Z,50.834774
2023-06-17T10:14:44.894Z,50.834789
2023-06-17T10:15:44.873Z,50.834782
2023-06-17T10:16:45.450Z,50.834755
2023-06-17T10:17:45.970Z,50.834743
2023-06-17T10:18:44.918Z,50.834755
2023-06-17T10:19:44.874Z,50.834824
2023-06-17T10:20:44.892Z,50.834816
2023-06-17T10:21:44.847Z,50.834812
2023-06-17T10:22:44.866Z,50.834827
2023-06-17T10:23:44.866Z,50.834789
2023-06-17T10:24:45.014Z,50.834827
2023-06-17T10:25:44.900Z,50.834801
2023-06-17T10:26:44.855Z,50.834816
2023-06-17T10:27:44.822Z,50.834827
2023-06-17T10:28:44.849Z,50.834805
2023-06-17T10:29:44.839Z,50.834820
2023-06-17T10:30:44.814Z,50.834801
2023-06-17T10:31:44.806Z,50.834820
2023-06-17T10:32:44.831Z,50.834824
2023-06-17T10:33:44.820Z,50.834801
2023-06-17T10:34:44.785Z,50.834816
2023-06-17T10:35:45.781Z,50.834812
2023-06-17T10:36:44.749Z,50.834793
2023-06-17T10:37:44.749Z,50.834797
2023-06-17T10:38:44.745Z,50.834827
2023-06-17T10:39:44.739Z,50.834820
2023-06-17T10:40:44.840Z,50.834820
2023-06-17T10:41:44.721Z,50.834827
2023-06-17T10:42:44.777Z,50.834816
2023-06-17T10:43:45.557Z,50.834797
2023-06-17T10:44:44.732Z,50.834812
2023-06-17T10:45:44.817Z,50.834816
2023-06-17T10:46:44.694Z,50.834808
2023-06-17T10:47:44.759Z,50.834816
2023-06-17T10:48:44.697Z,50.834824
2023-06-17T10:49:44.638Z,50.834785
2023-06-17T10:50:44.676Z,50.834801
2023-06-17T10:51:57.404Z,50.834801
2023-06-17T10:52:46.657Z,50.834812
2023-06-17T10:53:44.794Z,50.834808
2023-06-17T10:54:44.671Z,50.834793
2023-06-17T10:55:45.350Z,50.834793
2023-06-17T10:56:45.326Z,50.834782
2023-06-17T10:57:44.629Z,50.834797
2023-06-17T10:58:44.678Z,50.834820
2023-06-17T10:59:44.606Z,50.834812
2023-06-17T11:00:44.611Z,50.834816
2023-06-17T11:01:44.580Z,50.834797
2023-06-17T11:02:44.630Z,50.834808
2023-06-17T11:03:44.645Z,50.834812
2023-06-17T11:04:44.558Z,50.834812
2023-06-17T11:05:44.569Z,50.834812
2023-06-17T11:06:44.552Z,50.834789
2023-06-17T11:07:44.581Z,50.834824
2023-06-17T11:08:44.556Z,50.834827
2023-06-17T11:09:44.558Z,50.834808
2023-06-17T11:10:45.721Z,50.834820
2023-06-17T11:11:45.320Z,50.834808
2023-06-17T11:12:45.290Z,50.834820
2023-06-17T11:13:44.594Z,50.834835
2023-06-17T11:14:44.513Z,50.834824
2023-06-17T11:15:44.574Z,50.834824
2023-06-17T11:16:44.500Z,50.834797
2023-06-17T11:17:44.611Z,50.834820
2023-06-17T11:18:44.498Z,50.834816
2023-06-17T11:19:44.496Z,50.834801
2023-06-17T11:20:44.543Z,50.834797
2023-06-17T11:21:44.451Z,50.834820
2023-06-17T11:22:44.472Z,50.834812
2023-06-17T11:23:44.535Z,50.834805
2023-06-17T11:24:44.464Z,50.834801
2023-06-17T11:25:46.054Z,50.834820
2023-06-17T11:26:44.489Z,50.834827
2023-06-17T11:27:44.394Z,50.834827
2023-06-17T11:28:44.420Z,50.834824
2023-06-17T11:29:44.410Z,50.834812
2023-06-17T11:30:44.780Z,50.834827
2023-06-17T11:31:44.383Z,50.834831
2023-06-17T11:32:44.508Z,50.834824
2023-06-17T11:33:44.389Z,50.834824
2023-06-17T11:35:16.287Z,50.834824
2023-06-17T11:36:16.827Z,50.834831
2023-06-17T11:36:44.420Z,50.834831
2023-06-17T11:37:44.389Z,50.834824
2023-06-17T11:38:44.390Z,50.834816
2023-06-17T11:39:44.363Z,50.834812
2023-06-17T11:40:44.336Z,50.834843
2023-06-17T11:41:45.313Z,50.834824
2023-06-17T11:42:44.346Z,50.834824