createdAt,value
2022-10-21T00:00:46.381Z,14.13
2022-10-21T00:03:16.059Z,14.15
2022-10-21T00:05:45.864Z,14.10
2022-10-21T00:08:15.978Z,14.15
2022-10-21T00:10:45.871Z,14.09
2022-10-21T00:13:15.941Z,13.84
2022-10-21T00:15:48.261Z,13.86
2022-10-21T00:18:18.022Z,14.00
2022-10-21T00:20:47.801Z,14.05
2022-10-21T00:23:17.564Z,13.99
2022-10-21T00:25:47.213Z,13.83
2022-10-21T00:28:17.100Z,14.05
2022-10-21T00:30:49.644Z,13.90
2022-10-21T00:33:19.458Z,13.78
2022-10-21T00:35:54.164Z,13.89
2022-10-21T00:38:24.249Z,14.03
2022-10-21T00:40:54.073Z,14.02
2022-10-21T00:43:23.847Z,13.84
2022-10-21T00:46:00.506Z,13.84
2022-10-21T00:48:37.082Z,13.87
2022-10-21T00:51:10.091Z,13.91
2022-10-21T00:53:42.534Z,13.75
2022-10-21T00:56:16.826Z,13.70
2022-10-21T00:58:49.140Z,13.72
2022-10-21T01:01:22.106Z,13.74
2022-10-21T01:03:52.237Z,13.58
2022-10-21T01:06:24.791Z,13.54
2022-10-21T01:08:55.902Z,13.75
2022-10-21T01:11:27.046Z,13.69
2022-10-21T01:14:10.512Z,13.76
2022-10-21T01:16:49.257Z,13.60
2022-10-21T01:19:49.351Z,13.75
2022-10-21T01:22:30.864Z,13.57
2022-10-21T01:25:36.217Z,13.46
2022-10-21T01:28:16.865Z,13.51
2022-10-21T01:30:53.877Z,13.40
2022-10-21T01:33:42.040Z,13.35
2022-10-21T01:36:31.062Z,13.36
2022-10-21T01:39:16.732Z,13.54
2022-10-21T01:41:54.465Z,13.48
2022-10-21T01:44:30.287Z,13.54
2022-10-21T01:47:05.271Z,13.57
2022-10-21T01:49:39.169Z,13.73
2022-10-21T01:52:10.260Z,13.58
2022-10-21T01:54:44.133Z,13.55
2022-10-21T01:57:18.321Z,13.52
2022-10-21T01:59:49.753Z,13.58
2022-10-21T02:02:24.554Z,13.61
2022-10-21T02:04:55.747Z,13.72
2022-10-21T02:07:25.521Z,13.70
2022-10-21T02:09:55.288Z,13.53
2022-10-21T02:12:26.614Z,13.69
2022-10-21T02:14:57.387Z,13.40
2022-10-21T02:17:31.325Z,13.21
2022-10-21T02:20:05.558Z,13.18
2022-10-21T02:22:37.114Z,13.34
2022-10-21T02:25:13.624Z,13.07
2022-10-21T02:27:43.511Z,13.25
2022-10-21T02:30:13.814Z,13.28
2022-10-21T02:32:53.224Z,13.42
2022-10-21T02:35:34.668Z,13.37
2022-10-21T02:38:09.283Z,13.41
2022-10-21T02:40:42.801Z,13.28
2022-10-21T02:43:15.198Z,13.22
2022-10-21T02:45:45.061Z,13.31
2022-10-21T02:48:17.558Z,13.28
2022-10-21T02:50:47.312Z,13.33
2022-10-21T02:53:17.227Z,13.44
2022-10-21T02:55:46.986Z,13.45
2022-10-21T02:58:16.664Z,13.43
2022-10-21T03:00:46.473Z,13.46
2022-10-21T03:03:18.872Z,13.44
2022-10-21T03:05:48.675Z,13.55
2022-10-21T03:08:19.074Z,13.44
2022-10-21T03:10:53.222Z,13.51
2022-10-21T03:13:23.337Z,13.58
2022-10-21T03:15:53.558Z,13.39
2022-10-21T03:18:25.792Z,13.45
2022-10-21T03:20:55.496Z,13.58
2022-10-21T03:23:25.126Z,13.50
2022-10-21T03:25:54.755Z,13.52
2022-10-21T03:28:24.472Z,13.50
2022-10-21T03:30:54.136Z,13.55
2022-10-21T03:33:26.511Z,13.51
2022-10-21T03:35:56.254Z,13.46
2022-10-21T03:38:26.093Z,13.35
2022-10-21T03:40:55.880Z,13.31
2022-10-21T03:43:25.608Z,13.32
2022-10-21T03:45:55.344Z,13.26
2022-10-21T03:48:27.687Z,13.37
2022-10-21T03:50:58.660Z,13.43
2022-10-21T03:53:42.949Z,13.32
2022-10-21T03:56:13.201Z,13.46
2022-10-21T03:58:43.847Z,13.51
2022-10-21T04:01:15.624Z,13.52
2022-10-21T04:03:48.033Z,13.49
2022-10-21T04:06:17.831Z,13.43
2022-10-21T04:08:47.685Z,13.46
2022-10-21T04:11:17.471Z,13.51
2022-10-21T04:13:47.214Z,13.56
2022-10-21T04:16:20.566Z,13.58
2022-10-21T04:18:53.017Z,13.60
2022-10-21T04:24:12.528Z,13.63
2022-10-21T04:26:42.845Z,13.66
2022-10-21T04:29:12.792Z,13.68
2022-10-21T04:31:42.622Z,13.81
2022-10-21T04:34:16.015Z,13.84
2022-10-21T04:36:45.748Z,13.86
2022-10-21T04:39:15.496Z,13.78
2022-10-21T04:41:45.900Z,13.81
2022-10-21T04:44:15.596Z,13.85
2022-10-21T04:46:45.387Z,13.87
2022-10-21T04:49:17.883Z,13.92
2022-10-21T04:51:47.608Z,13.96
2022-10-21T04:54:17.359Z,13.99
2022-10-21T04:56:47.107Z,13.99
2022-10-21T04:59:17.305Z,13.95
2022-10-21T05:01:46.953Z,13.92
2022-10-21T05:04:19.411Z,13.90
2022-10-21T05:06:49.144Z,13.97
2022-10-21T05:09:19.151Z,13.90
2022-10-21T05:11:48.863Z,13.93
2022-10-21T05:14:21.737Z,13.96
2022-10-21T05:16:52.649Z,14.04
2022-10-21T05:19:28.997Z,14.09
2022-10-21T05:22:00.916Z,14.11
2022-10-21T05:24:30.686Z,14.19
2022-10-21T05:27:00.401Z,14.26
2022-10-21T05:29:30.126Z,14.35
2022-10-21T05:31:59.966Z,14.26
2022-10-21T05:34:32.386Z,14.17
2022-10-21T05:37:02.262Z,14.17
2022-10-21T05:39:31.968Z,14.20
2022-10-21T05:42:01.841Z,14.17
2022-10-21T05:44:31.528Z,14.09
2022-10-21T05:47:01.298Z,14.18
2022-10-21T05:49:33.688Z,14.22
2022-10-21T05:52:03.387Z,14.16
2022-10-21T05:54:33.159Z,14.22
2022-10-21T05:57:03.014Z,14.22
2022-10-21T05:59:32.771Z,14.28
2022-10-21T06:02:02.772Z,14.24
2022-10-21T06:04:38.000Z,14.24
2022-10-21T06:07:08.978Z,14.28
2022-10-21T06:09:38.744Z,14.35
2022-10-21T06:12:09.767Z,14.33
2022-10-21T06:14:39.561Z,14.44
2022-10-21T06:17:09.427Z,14.38
2022-10-21T06:19:41.736Z,14.42
2022-10-21T06:22:11.612Z,14.38
2022-10-21T06:24:41.312Z,14.38
2022-10-21T06:27:11.633Z,14.42
2022-10-21T06:29:41.379Z,14.46
2022-10-21T06:32:12.342Z,14.43
2022-10-21T06:34:44.657Z,14.40
2022-10-21T06:37:14.825Z,14.45
2022-10-21T06:39:44.609Z,14.46
2022-10-21T06:42:14.322Z,14.51
2022-10-21T06:44:44.164Z,14.43
2022-10-21T06:47:13.866Z,14.47
2022-10-21T06:49:46.384Z,14.46
2022-10-21T06:52:16.311Z,14.54
2022-10-21T06:54:46.061Z,14.54
2022-10-21T06:57:15.836Z,14.58
2022-10-21T06:59:45.643Z,14.53
2022-10-21T07:02:15.303Z,14.54
2022-10-21T07:04:49.725Z,14.55
2022-10-21T07:07:19.761Z,14.61
2022-10-21T07:09:49.637Z,14.62
2022-10-21T07:12:19.774Z,14.57
2022-10-21T07:14:50.207Z,14.60
2022-10-21T07:17:20.026Z,14.63
2022-10-21T07:19:52.562Z,14.59
2022-10-21T07:22:22.320Z,14.67
2022-10-21T07:24:52.154Z,14.64
2022-10-21T07:27:21.967Z,14.60
2022-10-21T07:29:51.727Z,14.58
2022-10-21T07:32:21.473Z,14.59
2022-10-21T07:34:53.834Z,14.72
2022-10-21T07:37:23.605Z,14.69
2022-10-21T07:39:54.791Z,14.71
2022-10-21T07:42:24.826Z,14.72
2022-10-21T07:44:59.707Z,14.75
2022-10-21T07:47:29.561Z,14.85
2022-10-21T07:50:01.889Z,14.88
2022-10-21T07:52:33.736Z,14.76
2022-10-21T07:55:07.760Z,14.71
2022-10-21T07:57:37.489Z,14.82
2022-10-21T08:00:08.267Z,14.80
2022-10-21T08:02:38.818Z,14.79
2022-10-21T08:05:12.335Z,14.77
2022-10-21T08:07:42.151Z,14.70
2022-10-21T08:10:12.465Z,14.67
2022-10-21T08:12:42.183Z,14.71
2022-10-21T08:15:13.031Z,14.61
2022-10-21T08:17:42.701Z,14.62
2022-10-21T08:20:15.418Z,14.73
2022-10-21T08:22:45.147Z,14.74
2022-10-21T08:25:16.932Z,14.80
2022-10-21T08:27:46.734Z,14.73
2022-10-21T08:30:16.568Z,14.71
2022-10-21T08:32:46.417Z,14.75
2022-10-21T08:35:18.857Z,14.82
2022-10-21T08:37:49.878Z,14.78
2022-10-21T08:40:20.908Z,14.75
2022-10-21T08:42:51.104Z,14.75
2022-10-21T08:45:32.239Z,14.83
2022-10-21T08:48:08.463Z,14.87
2022-10-21T08:50:45.168Z,14.82
2022-10-21T08:53:20.666Z,14.89
2022-10-21T08:55:51.092Z,14.99
2022-10-21T08:58:25.625Z,14.92
2022-10-21T09:00:59.502Z,14.95
2022-10-21T09:03:38.700Z,14.94
2022-10-21T09:06:27.089Z,14.97
2022-10-21T09:09:08.117Z,14.95
2022-10-21T09:11:47.404Z,15.00
2022-10-21T09:14:47.563Z,14.94
2022-10-21T09:17:41.303Z,14.93
2022-10-21T09:20:22.321Z,15.01
2022-10-21T09:23:04.295Z,15.01
2022-10-21T09:25:37.030Z,15.00
2022-10-21T09:28:15.790Z,15.00
2022-10-21T09:30:47.226Z,15.04
2022-10-21T09:33:22.880Z,15.13
2022-10-21T09:35:56.287Z,15.05
2022-10-21T09:38:36.726Z,15.07
2022-10-21T09:41:16.672Z,15.08
2022-10-21T09:43:47.230Z,15.01
2022-10-21T09:46:17.957Z,15.04
2022-10-21T09:51:45.171Z,15.06
2022-10-21T09:54:23.560Z,15.03
2022-10-21T09:56:58.877Z,15.10
2022-10-21T09:59:33.309Z,15.10
2022-10-21T10:02:09.718Z,15.12
2022-10-21T10:04:39.465Z,15.09
2022-10-21T10:07:23.604Z,15.08
2022-10-21T10:09:56.126Z,15.18
2022-10-21T10:12:27.277Z,15.21
2022-10-21T10:14:57.084Z,15.27
2022-10-21T10:17:34.089Z,15.31
2022-10-21T10:20:26.192Z,15.44
2022-10-21T10:23:20.096Z,15.38
2022-10-21T10:25:55.620Z,15.43
2022-10-21T10:28:28.425Z,15.48
2022-10-21T10:30:59.907Z,15.40
2022-10-21T10:33:34.134Z,15.37
2022-10-21T10:36:09.319Z,15.38
2022-10-21T10:38:45.230Z,15.44
2022-10-21T10:41:20.249Z,15.48
2022-10-21T10:43:52.976Z,15.52
2022-10-21T10:46:29.325Z,15.49
2022-10-21T10:49:02.466Z,15.56
2022-10-21T10:51:34.179Z,15.53
2022-10-21T10:54:06.352Z,15.56
2022-10-21T10:56:44.181Z,15.63
2022-10-21T10:59:19.138Z,15.61
2022-10-21T11:01:56.961Z,15.57
2022-10-21T11:04:34.593Z,15.61
2022-10-21T11:07:13.783Z,15.64
2022-10-21T11:09:43.751Z,15.70
2022-10-21T11:12:23.703Z,15.80
2022-10-21T11:14:57.397Z,15.77
2022-10-21T11:17:35.227Z,15.85
2022-10-21T11:20:16.040Z,15.84
2022-10-21T11:22:58.249Z,15.84
2022-10-21T11:25:37.522Z,15.84
2022-10-21T11:28:19.644Z,15.86
2022-10-21T11:31:03.034Z,15.90
2022-10-21T11:33:43.295Z,15.95
2022-10-21T11:36:22.910Z,16.03
2022-10-21T11:39:31.094Z,16.14
2022-10-21T11:42:09.484Z,16.12
2022-10-21T11:44:57.921Z,16.50
2022-10-21T11:47:33.643Z,16.63
2022-10-21T11:50:15.306Z,16.81
2022-10-21T11:53:11.940Z,17.04
2022-10-21T11:55:49.289Z,17.25
2022-10-21T11:58:32.005Z,17.64
2022-10-21T12:01:23.936Z,17.77
2022-10-21T12:04:21.630Z,17.68
2022-10-21T12:07:01.109Z,17.58
2022-10-21T12:09:37.076Z,17.47
2022-10-21T12:12:12.600Z,17.31
2022-10-21T12:14:46.301Z,17.07
2022-10-21T12:17:21.522Z,16.94
2022-10-21T12:19:57.549Z,16.87
2022-10-21T12:22:29.789Z,16.80
2022-10-21T12:25:04.499Z,16.78
2022-10-21T12:27:42.631Z,16.64
2022-10-21T12:30:22.063Z,16.72
2022-10-21T12:33:16.665Z,16.63
2022-10-21T12:35:53.411Z,16.59
2022-10-21T12:38:28.923Z,16.55
2022-10-21T12:41:24.333Z,16.50
2022-10-21T12:43:56.761Z,16.62
2022-10-21T12:46:29.531Z,16.76
2022-10-21T12:49:04.492Z,16.76
2022-10-21T12:51:37.167Z,16.81
2022-10-21T12:54:14.919Z,16.85
2022-10-21T12:56:48.120Z,16.92
2022-10-21T12:59:32.085Z,16.85
2022-10-21T13:02:25.817Z,16.81
2022-10-21T13:05:00.314Z,16.88
2022-10-21T13:07:33.291Z,16.83
2022-10-21T13:10:28.718Z,16.80
2022-10-21T13:13:43.255Z,16.85
2022-10-21T13:16:32.106Z,16.87
2022-10-21T13:19:03.761Z,16.74
2022-10-21T13:21:42.172Z,16.76
2022-10-21T13:24:22.387Z,16.73
2022-10-21T13:26:55.861Z,16.53
2022-10-21T13:29:44.068Z,16.44
2022-10-21T13:32:36.441Z,16.43
2022-10-21T13:35:26.604Z,16.46
2022-10-21T13:38:06.882Z,16.33
2022-10-21T13:40:41.902Z,16.22
2022-10-21T13:43:18.643Z,16.21
2022-10-21T13:45:51.773Z,16.17
2022-10-21T13:48:23.559Z,16.20
2022-10-21T13:50:55.920Z,16.14
2022-10-21T13:53:36.621Z,16.09
2022-10-21T13:56:08.981Z,16.06
2022-10-21T13:58:41.790Z,16.12
2022-10-21T14:01:13.208Z,16.01
2022-10-21T14:03:44.188Z,15.88
2022-10-21T14:06:18.140Z,15.93
2022-10-21T14:08:51.394Z,15.98
2022-10-21T14:11:27.459Z,15.91
2022-10-21T14:13:59.452Z,15.94
2022-10-21T14:16:35.123Z,15.95
2022-10-21T14:19:09.453Z,16.02
2022-10-21T14:21:40.881Z,15.96
2022-10-21T14:24:27.964Z,15.93
2022-10-21T14:26:58.144Z,15.92
2022-10-21T14:29:33.426Z,15.92
2022-10-21T14:32:03.804Z,15.93
2022-10-21T14:34:35.905Z,15.95
2022-10-21T14:37:11.092Z,15.88
2022-10-21T14:39:44.392Z,15.84
2022-10-21T14:42:18.371Z,15.88
2022-10-21T14:44:49.483Z,15.84
2022-10-21T14:47:21.742Z,15.89
2022-10-21T14:49:55.449Z,15.86
2022-10-21T14:52:27.310Z,15.87
2022-10-21T14:55:03.202Z,15.83
2022-10-21T14:57:42.386Z,15.87
2022-10-21T15:00:29.098Z,15.89
2022-10-21T15:03:01.248Z,15.88
2022-10-21T15:05:35.613Z,15.88
2022-10-21T15:08:29.486Z,15.85
2022-10-21T15:11:32.993Z,15.86
2022-10-21T15:14:09.715Z,15.83
2022-10-21T15:16:41.943Z,15.82
2022-10-21T15:19:12.850Z,15.81
2022-10-21T15:21:50.966Z,15.76
2022-10-21T15:24:24.195Z,15.77
2022-10-21T15:26:58.030Z,15.75
2022-10-21T15:29:31.876Z,15.78
2022-10-21T15:32:01.780Z,15.72
2022-10-21T15:34:31.765Z,15.77
2022-10-21T15:37:01.536Z,15.73
2022-10-21T15:39:31.512Z,15.74
2022-10-21T15:42:03.878Z,15.76
2022-10-21T15:44:35.004Z,15.77
2022-10-21T15:47:11.254Z,15.74
2022-10-21T15:49:43.176Z,15.74
2022-10-21T15:52:13.038Z,15.71
2022-10-21T15:54:42.819Z,15.68
2022-10-21T15:57:20.873Z,15.67
2022-10-21T15:59:50.993Z,15.66
2022-10-21T16:02:20.878Z,15.65
2022-10-21T16:04:53.110Z,15.63
2022-10-21T16:07:24.919Z,15.70
2022-10-21T16:09:54.666Z,15.64
2022-10-21T16:12:27.090Z,15.64
2022-10-21T16:14:57.383Z,15.60
2022-10-21T16:17:28.825Z,15.59
2022-10-21T16:19:58.518Z,15.62
2022-10-21T16:22:28.312Z,15.64
2022-10-21T16:24:58.033Z,15.59
2022-10-21T16:27:51.006Z,15.56
2022-10-21T16:30:22.595Z,15.53
2022-10-21T16:32:53.012Z,15.55
2022-10-21T16:35:23.890Z,15.51
2022-10-21T16:37:53.673Z,15.48
2022-10-21T16:40:25.863Z,15.53
2022-10-21T16:42:58.248Z,15.51
2022-10-21T16:45:32.105Z,15.51
2022-10-21T16:48:03.792Z,15.47
2022-10-21T16:50:40.777Z,15.51
2022-10-21T16:53:11.380Z,15.45
2022-10-21T16:55:41.127Z,15.43
2022-10-21T16:58:13.719Z,15.42
2022-10-21T17:00:45.163Z,15.44
2022-10-21T17:03:15.062Z,15.40
2022-10-21T17:05:44.907Z,15.41
2022-10-21T17:08:14.669Z,15.41
2022-10-21T17:10:44.410Z,15.37
2022-10-21T17:13:17.057Z,15.41
2022-10-21T17:15:46.938Z,15.38
2022-10-21T17:18:17.072Z,15.45
2022-10-21T17:20:47.032Z,15.40
2022-10-21T17:23:16.900Z,15.37
2022-10-21T17:25:46.690Z,15.44
2022-10-21T17:28:19.071Z,15.46
2022-10-21T17:30:48.947Z,15.43
2022-10-21T17:33:18.900Z,15.48
2022-10-21T17:35:48.674Z,15.44
2022-10-21T17:38:18.428Z,15.44
2022-10-21T17:40:48.160Z,15.42
2022-10-21T17:43:20.516Z,15.42
2022-10-21T17:45:50.245Z,15.44
2022-10-21T17:48:19.975Z,15.40
2022-10-21T17:50:56.681Z,15.43
2022-10-21T17:53:27.121Z,15.43
2022-10-21T17:56:01.003Z,15.43
2022-10-21T17:58:33.431Z,15.44
2022-10-21T18:01:04.094Z,15.42
2022-10-21T18:03:33.829Z,15.44
2022-10-21T18:06:08.060Z,15.43
2022-10-21T18:08:38.098Z,15.47
2022-10-21T18:11:11.654Z,15.44
2022-10-21T18:13:44.934Z,15.44
2022-10-21T18:16:17.797Z,15.43
2022-10-21T18:18:48.420Z,15.43
2022-10-21T18:21:20.448Z,15.45
2022-10-21T18:23:52.372Z,15.45
2022-10-21T18:26:25.489Z,15.44
2022-10-21T18:28:59.866Z,15.47
2022-10-21T18:31:33.045Z,15.49
2022-10-21T18:34:05.153Z,15.47
2022-10-21T18:36:35.560Z,15.41
2022-10-21T18:39:06.268Z,15.40
2022-10-21T18:41:36.433Z,15.45
2022-10-21T18:44:10.829Z,15.32
2022-10-21T18:46:42.869Z,15.41
2022-10-21T18:49:18.385Z,15.32
2022-10-21T18:51:48.701Z,15.34
2022-10-21T18:54:18.452Z,15.34
2022-10-21T18:56:48.276Z,15.29
2022-10-21T18:59:20.890Z,15.25
2022-10-21T19:01:53.131Z,15.29
2022-10-21T19:04:22.962Z,15.30
2022-10-21T19:06:52.701Z,15.37
2022-10-21T19:09:25.941Z,15.34
2022-10-21T19:11:59.631Z,15.31
2022-10-21T19:14:33.946Z,15.28
2022-10-21T19:17:03.861Z,15.27
2022-10-21T19:19:37.149Z,15.36
2022-10-21T19:22:08.974Z,15.32
2022-10-21T19:24:38.799Z,15.28
2022-10-21T19:27:08.537Z,15.28
2022-10-21T19:29:41.043Z,15.32
2022-10-21T19:32:10.760Z,15.34
2022-10-21T19:34:40.438Z,15.29
2022-10-21T19:37:10.278Z,15.22
2022-10-21T19:39:40.080Z,15.18
2022-10-21T19:42:10.440Z,15.11
2022-10-21T19:44:43.050Z,15.19
2022-10-21T19:47:12.812Z,15.09
2022-10-21T19:49:42.840Z,15.09
2022-10-21T19:52:12.543Z,15.21
2022-10-21T19:54:42.301Z,15.13
2022-10-21T19:57:11.967Z,15.12
2022-10-21T19:59:44.342Z,15.15
2022-10-21T20:02:14.568Z,15.19
2022-10-21T20:04:44.510Z,15.18
2022-10-21T20:07:14.287Z,15.13
2022-10-21T20:09:44.198Z,15.22
2022-10-21T20:12:13.922Z,15.21
2022-10-21T20:14:46.445Z,15.21
2022-10-21T20:17:18.199Z,15.20
2022-10-21T20:19:50.321Z,15.19
2022-10-21T20:22:20.475Z,15.28
2022-10-21T20:24:50.242Z,15.32
2022-10-21T20:27:20.021Z,15.30
2022-10-21T20:29:53.620Z,15.27
2022-10-21T20:32:23.429Z,15.22
2022-10-21T20:34:53.116Z,15.22
2022-10-21T20:37:22.889Z,15.25
2022-10-21T20:39:52.603Z,15.31
2022-10-21T20:42:22.501Z,15.34
2022-10-21T20:44:54.842Z,15.38
2022-10-21T20:47:27.537Z,15.29
2022-10-21T20:50:00.020Z,15.32
2022-10-21T20:52:29.858Z,15.30
2022-10-21T20:54:59.592Z,15.32
2022-10-21T20:57:30.097Z,15.38
2022-10-21T21:00:02.432Z,15.23
2022-10-21T21:02:32.231Z,15.30
2022-10-21T21:05:01.917Z,15.30
2022-10-21T21:07:31.613Z,15.18
2022-10-21T21:10:03.040Z,15.23
2022-10-21T21:12:33.389Z,15.21
2022-10-21T21:15:06.465Z,15.08
2022-10-21T21:17:36.169Z,15.05
2022-10-21T21:20:06.017Z,15.09
2022-10-21T21:22:39.012Z,15.04
2022-10-21T21:25:10.327Z,15.07
2022-10-21T21:27:40.299Z,15.15
2022-10-21T21:30:13.687Z,15.20
2022-10-21T21:32:43.934Z,15.20
2022-10-21T21:35:13.736Z,15.20
2022-10-21T21:37:43.500Z,15.17
2022-10-21T21:40:14.283Z,15.16
2022-10-21T21:42:44.282Z,15.16
2022-10-21T21:45:16.849Z,15.15
2022-10-21T21:47:46.564Z,15.21
2022-10-21T21:50:16.610Z,15.23
2022-10-21T21:52:46.634Z,15.25
2022-10-21T21:55:16.569Z,15.10
2022-10-21T21:57:46.383Z,15.19
2022-10-21T22:00:19.392Z,15.15
2022-10-21T22:02:49.159Z,15.13
2022-10-21T22:05:22.484Z,15.06
2022-10-21T22:07:55.987Z,15.08
2022-10-21T22:10:25.832Z,15.04
2022-10-21T22:12:56.642Z,15.02
2022-10-21T22:15:47.194Z,15.05
2022-10-21T22:18:18.191Z,15.02
2022-10-21T22:20:48.543Z,14.95
2022-10-21T22:23:20.066Z,14.96
2022-10-21T22:25:52.012Z,14.97
2022-10-21T22:28:21.744Z,14.96
2022-10-21T22:31:01.604Z,14.89
2022-10-21T22:33:32.014Z,14.90
2022-10-21T22:36:01.854Z,14.85
2022-10-21T22:38:32.099Z,14.76
2022-10-21T22:41:03.856Z,14.90
2022-10-21T22:43:35.298Z,14.92
2022-10-21T22:46:29.743Z,14.88
2022-10-21T22:48:57.473Z,14.87
2022-10-21T22:51:27.188Z,14.82
2022-10-21T22:53:57.082Z,14.73
2022-10-21T22:56:27.112Z,14.76
2022-10-21T22:58:57.680Z,14.75
2022-10-21T23:01:31.191Z,14.73
2022-10-21T23:04:02.945Z,14.69
2022-10-21T23:06:33.781Z,14.61
2022-10-21T23:09:04.311Z,14.58
2022-10-21T23:11:35.004Z,14.60
2022-10-21T23:14:08.720Z,14.65
2022-10-21T23:16:41.377Z,14.48
2022-10-21T23:21:42.715Z,14.52
2022-10-21T23:24:12.529Z,14.66
2022-10-21T23:26:42.272Z,14.54
2022-10-21T23:29:12.013Z,14.52
2022-10-21T23:31:44.429Z,14.42
2022-10-21T23:34:14.185Z,14.60
2022-10-21T23:36:43.835Z,14.48
2022-10-21T23:39:14.244Z,14.37
2022-10-21T23:41:43.910Z,14.64
2022-10-21T23:44:13.551Z,14.54
2022-10-21T23:46:45.770Z,14.26
2022-10-21T23:49:15.518Z,14.25
2022-10-21T23:51:45.161Z,14.21
2022-10-21T23:54:15.130Z,14.29
2022-10-21T23:56:45.555Z,14.40
2022-10-21T23:59:15.161Z,14.45
