createdAt,value
2022-09-23T00:00:00.089Z,76.22
2022-09-23T00:00:10.102Z,76.25
2022-09-23T00:00:20.131Z,76.25
2022-09-23T00:00:31.050Z,76.23
2022-09-23T00:00:40.093Z,76.30
2022-09-23T00:00:51.544Z,76.23
2022-09-23T00:01:01.626Z,76.30
2022-09-23T00:01:10.145Z,76.29
2022-09-23T00:01:20.234Z,76.16
2022-09-23T00:01:31.065Z,76.22
2022-09-23T00:01:41.619Z,76.22
2022-09-23T00:01:50.116Z,76.29
2022-09-23T00:02:01.638Z,76.19
2022-09-23T00:02:11.568Z,76.24
2022-09-23T00:02:21.563Z,76.24
2022-09-23T00:02:30.098Z,76.22
2022-09-23T00:02:41.711Z,76.16
2022-09-23T00:02:51.640Z,76.27
2022-09-23T00:03:00.127Z,76.27
2022-09-23T00:03:11.535Z,76.24
2022-09-23T00:03:21.522Z,76.36
2022-09-23T00:03:30.077Z,76.36
2022-09-23T00:03:40.073Z,76.37
2022-09-23T00:03:50.080Z,76.38
2022-09-23T00:04:00.089Z,76.38
2022-09-23T00:04:10.080Z,76.45
2022-09-23T00:04:21.773Z,76.40
2022-09-23T00:04:30.073Z,76.51
2022-09-23T00:04:40.052Z,76.43
2022-09-23T00:04:51.512Z,76.40
2022-09-23T00:05:00.104Z,76.60
2022-09-23T00:05:10.069Z,76.38
2022-09-23T00:05:20.306Z,76.46
2022-09-23T00:05:31.567Z,76.43
2022-09-23T00:05:40.081Z,76.48
2022-09-23T00:05:51.549Z,76.40
2022-09-23T00:06:01.503Z,76.48
2022-09-23T00:06:10.062Z,76.48
2022-09-23T00:06:20.069Z,76.37
2022-09-23T00:06:30.062Z,76.40
2022-09-23T00:06:41.863Z,76.39
2022-09-23T00:06:50.052Z,76.50
2022-09-23T00:07:00.077Z,76.34
2022-09-23T00:07:11.503Z,76.39
2022-09-23T00:07:21.482Z,76.48
2022-09-23T00:07:31.482Z,76.45
2022-09-23T00:07:40.036Z,76.47
2022-09-23T00:07:51.513Z,76.34
2022-09-23T00:08:00.532Z,76.40
2022-09-23T00:08:11.484Z,76.37
2022-09-23T00:08:21.492Z,76.34
2022-09-23T00:08:30.051Z,76.32
2022-09-23T00:08:40.062Z,76.22
2022-09-23T00:08:50.803Z,76.23
2022-09-23T00:09:01.559Z,76.28
2022-09-23T00:09:10.475Z,76.30
2022-09-23T00:09:20.012Z,76.20
2022-09-23T00:09:30.550Z,76.16
2022-09-23T00:09:40.983Z,76.27
2022-09-23T00:09:50.016Z,76.32
2022-09-23T00:10:00.545Z,76.26
2022-09-23T00:10:10.482Z,76.32
2022-09-23T00:10:20.512Z,76.31
2022-09-23T00:10:30.656Z,76.33
2022-09-23T00:10:40.589Z,76.37
2022-09-23T00:10:50.523Z,76.32
2022-09-23T00:11:00.563Z,76.37
2022-09-23T00:11:10.584Z,76.38
2022-09-23T00:11:20.623Z,76.37
2022-09-23T00:11:30.562Z,76.36
2022-09-23T00:11:40.595Z,76.42
2022-09-23T00:11:50.733Z,76.41
2022-09-23T00:12:00.770Z,76.42
2022-09-23T00:12:11.453Z,76.43
2022-09-23T00:12:21.453Z,76.45
2022-09-23T00:12:31.455Z,76.50
2022-09-23T00:12:40.613Z,76.45
2022-09-23T00:12:51.443Z,76.41
2022-09-23T00:13:01.454Z,76.50
2022-09-23T00:13:10.708Z,76.48
2022-09-23T00:13:20.642Z,76.50
2022-09-23T00:13:30.164Z,76.49
2022-09-23T00:13:40.504Z,76.53
2022-09-23T00:13:50.743Z,76.52
2022-09-23T00:14:00.674Z,76.58
2022-09-23T00:14:11.424Z,76.56
2022-09-23T00:14:20.655Z,76.62
2022-09-23T00:14:30.381Z,76.56
2022-09-23T00:14:40.713Z,76.63
2022-09-23T00:14:49.972Z,76.67
2022-09-23T00:15:00.787Z,76.63
2022-09-23T00:15:10.723Z,76.70
2022-09-23T00:15:20.033Z,76.74
2022-09-23T00:15:30.934Z,76.67
2022-09-23T00:15:40.823Z,76.73
2022-09-23T00:15:49.962Z,76.72
2022-09-23T00:16:00.795Z,76.64
2022-09-23T00:16:10.833Z,76.72
2022-09-23T00:16:20.038Z,76.75
2022-09-23T00:16:30.042Z,76.67
2022-09-23T00:16:40.915Z,76.67
2022-09-23T00:16:50.035Z,76.67
2022-09-23T00:17:00.883Z,76.59
2022-09-23T00:17:10.078Z,76.71
2022-09-23T00:17:19.955Z,76.61
2022-09-23T00:17:29.961Z,76.62
2022-09-23T00:17:40.025Z,76.62
2022-09-23T00:17:51.404Z,76.67
2022-09-23T00:17:59.975Z,76.76
2022-09-23T00:18:11.439Z,76.69
2022-09-23T00:18:19.974Z,76.81
2022-09-23T00:18:29.966Z,76.74
2022-09-23T00:18:41.426Z,76.73
2022-09-23T00:18:51.434Z,76.78
2022-09-23T00:19:01.426Z,76.77
2022-09-23T00:19:11.449Z,76.84
2022-09-23T00:19:21.454Z,76.79
2022-09-23T00:19:31.426Z,76.84
2022-09-23T00:19:39.974Z,76.82
2022-09-23T00:19:51.414Z,76.68
2022-09-23T00:19:59.987Z,76.84
2022-09-23T00:20:09.974Z,76.78
2022-09-23T00:20:21.414Z,76.79
2022-09-23T00:20:29.947Z,76.88
2022-09-23T00:20:39.985Z,76.79
2022-09-23T00:20:49.963Z,76.82
2022-09-23T00:21:01.430Z,76.85
2022-09-23T00:21:09.970Z,76.92
2022-09-23T00:21:19.990Z,76.80
2022-09-23T00:21:29.957Z,76.91
2022-09-23T00:21:41.405Z,76.85
2022-09-23T00:21:51.386Z,76.98
2022-09-23T00:22:01.435Z,76.92
2022-09-23T00:22:11.395Z,76.89
2022-09-23T00:22:21.415Z,76.91
2022-09-23T00:22:29.933Z,76.93
2022-09-23T00:22:39.981Z,76.86
2022-09-23T00:22:49.956Z,76.90
2022-09-23T00:22:59.964Z,76.93
2022-09-23T00:23:09.968Z,77.01
2022-09-23T00:23:21.405Z,77.00
2022-09-23T00:23:29.936Z,77.03
2022-09-23T00:23:39.953Z,76.86
2022-09-23T00:23:49.939Z,76.91
2022-09-23T00:24:01.421Z,76.95
2022-09-23T00:24:11.385Z,77.07
2022-09-23T00:24:19.944Z,77.05
2022-09-23T00:24:30.896Z,76.95
2022-09-23T00:24:41.379Z,77.04
2022-09-23T00:24:49.916Z,77.01
2022-09-23T00:25:01.386Z,76.90
2022-09-23T00:25:11.378Z,76.95
2022-09-23T00:25:21.376Z,76.99
2022-09-23T00:25:31.361Z,76.97
2022-09-23T00:25:41.391Z,76.97
2022-09-23T00:25:49.916Z,76.97
2022-09-23T00:26:01.366Z,76.95
2022-09-23T00:26:09.905Z,77.05
2022-09-23T00:26:19.947Z,76.99
2022-09-23T00:26:31.386Z,77.10
2022-09-23T00:26:40.988Z,77.19
2022-09-23T00:26:51.346Z,77.20
2022-09-23T00:27:01.356Z,77.22
2022-09-23T00:27:11.359Z,77.17
2022-09-23T00:27:19.910Z,77.16
2022-09-23T00:27:31.357Z,77.11
2022-09-23T00:27:41.346Z,77.25
2022-09-23T00:27:51.358Z,77.18
2022-09-23T00:28:01.368Z,77.15
2022-09-23T00:28:10.736Z,77.17
2022-09-23T00:28:19.922Z,77.07
2022-09-23T00:28:31.383Z,77.08
2022-09-23T00:28:39.925Z,77.13
2022-09-23T00:28:51.345Z,77.09
2022-09-23T00:29:01.357Z,77.17
2022-09-23T00:29:10.097Z,77.12
2022-09-23T00:29:21.337Z,77.10
2022-09-23T00:29:29.897Z,77.13
2022-09-23T00:29:41.350Z,77.01
2022-09-23T00:29:50.856Z,77.16
2022-09-23T00:29:59.886Z,77.12
2022-09-23T00:30:09.886Z,77.10
2022-09-23T00:30:19.887Z,77.10
2022-09-23T00:30:31.433Z,77.15
2022-09-23T00:30:40.870Z,77.27
2022-09-23T00:30:51.380Z,77.16
2022-09-23T00:31:00.000Z,77.20
2022-09-23T00:31:11.384Z,77.11
2022-09-23T00:31:19.923Z,77.18
2022-09-23T00:31:29.882Z,77.07
2022-09-23T00:31:41.355Z,77.15
2022-09-23T00:31:49.867Z,77.17
2022-09-23T00:31:59.887Z,77.09
2022-09-23T00:32:10.127Z,77.06
2022-09-23T00:32:19.859Z,77.15
2022-09-23T00:32:31.329Z,77.15
2022-09-23T00:32:40.820Z,77.19
2022-09-23T00:32:51.307Z,77.15
2022-09-23T00:33:00.295Z,77.18
2022-09-23T00:33:09.858Z,77.11
2022-09-23T00:33:21.317Z,77.08
2022-09-23T00:33:31.308Z,77.18
2022-09-23T00:33:39.864Z,77.14
2022-09-23T00:33:51.327Z,77.04
2022-09-23T00:34:01.324Z,77.17
2022-09-23T00:34:10.833Z,77.12
2022-09-23T00:34:21.328Z,77.08
2022-09-23T00:34:31.300Z,77.18
2022-09-23T00:34:41.317Z,77.15
2022-09-23T00:34:49.857Z,77.21
2022-09-23T00:35:01.354Z,77.11
2022-09-23T00:35:09.848Z,77.18
2022-09-23T00:35:21.309Z,77.10
2022-09-23T00:35:31.309Z,77.24
2022-09-23T00:35:40.798Z,77.21
2022-09-23T00:35:49.859Z,77.21
2022-09-23T00:35:59.856Z,77.19
2022-09-23T00:36:09.868Z,77.23
2022-09-23T00:36:21.391Z,77.24
2022-09-23T00:36:29.839Z,77.31
2022-09-23T00:36:40.689Z,77.19
2022-09-23T00:36:50.039Z,77.28
2022-09-23T00:37:01.288Z,77.23
2022-09-23T00:37:09.825Z,77.31
2022-09-23T00:37:20.628Z,77.24
2022-09-23T00:37:29.828Z,77.25
2022-09-23T00:37:39.842Z,77.27
2022-09-23T00:37:51.289Z,77.37
2022-09-23T00:38:00.819Z,77.40
2022-09-23T00:38:11.289Z,77.36
2022-09-23T00:38:19.859Z,77.43
2022-09-23T00:38:31.279Z,77.32
2022-09-23T00:38:41.269Z,77.45
2022-09-23T00:38:51.270Z,77.41
2022-09-23T00:38:59.891Z,77.43
2022-09-23T00:39:11.278Z,77.41
2022-09-23T00:39:19.817Z,77.48
2022-09-23T00:39:29.828Z,77.41
2022-09-23T00:39:41.268Z,77.45
2022-09-23T00:39:49.858Z,77.49
2022-09-23T00:40:01.269Z,77.37
2022-09-23T00:40:10.698Z,77.52
2022-09-23T00:40:21.290Z,77.40
2022-09-23T00:40:31.329Z,77.49
2022-09-23T00:40:39.848Z,77.46
2022-09-23T00:40:50.949Z,77.39
2022-09-23T00:41:01.282Z,77.48
2022-09-23T00:41:09.827Z,77.52
2022-09-23T00:41:19.829Z,77.42
2022-09-23T00:41:31.299Z,77.47
2022-09-23T00:41:39.809Z,77.52
2022-09-23T00:41:51.260Z,77.41
2022-09-23T00:42:01.249Z,77.56
2022-09-23T00:42:09.799Z,77.49
2022-09-23T00:42:19.799Z,77.43
2022-09-23T00:42:30.050Z,77.45
2022-09-23T00:42:40.091Z,77.55
2022-09-23T00:42:51.237Z,77.50
2022-09-23T00:43:00.749Z,77.58
2022-09-23T00:43:11.239Z,77.56
2022-09-23T00:43:21.261Z,77.57
2022-09-23T00:43:29.797Z,77.62
2022-09-23T00:43:41.260Z,77.54
2022-09-23T00:43:50.129Z,77.65
2022-09-23T00:44:00.272Z,77.58
2022-09-23T00:44:09.760Z,77.56
2022-09-23T00:44:21.221Z,77.57
2022-09-23T00:44:30.161Z,77.60
2022-09-23T00:44:40.200Z,77.51
2022-09-23T00:44:50.132Z,77.57
2022-09-23T00:45:00.170Z,77.59
2022-09-23T00:45:10.307Z,77.58
2022-09-23T00:45:20.139Z,77.60
2022-09-23T00:45:30.170Z,77.58
2022-09-23T00:45:41.262Z,77.57
2022-09-23T00:45:49.831Z,77.57
2022-09-23T00:46:00.360Z,77.55
2022-09-23T00:46:10.248Z,77.57
2022-09-23T00:46:21.294Z,77.63
2022-09-23T00:46:31.318Z,77.64
2022-09-23T00:46:40.011Z,77.66
2022-09-23T00:46:50.251Z,77.61
2022-09-23T00:46:59.890Z,77.65
2022-09-23T00:47:09.751Z,77.63
2022-09-23T00:47:21.228Z,77.68
2022-09-23T00:47:30.291Z,77.75
2022-09-23T00:47:39.751Z,77.71
2022-09-23T00:47:51.223Z,77.73
2022-09-23T00:48:00.630Z,77.82
2022-09-23T00:48:10.330Z,77.82
2022-09-23T00:48:19.752Z,77.73
2022-09-23T00:48:31.211Z,77.73
2022-09-23T00:48:39.750Z,77.79
2022-09-23T00:48:49.762Z,77.75
2022-09-23T00:48:59.929Z,77.73
2022-09-23T00:49:09.792Z,77.79
2022-09-23T00:49:21.200Z,77.77
2022-09-23T00:49:31.203Z,77.85
2022-09-23T00:49:40.711Z,77.86
2022-09-23T00:49:51.242Z,77.75
2022-09-23T00:49:59.801Z,77.79
2022-09-23T00:50:09.732Z,77.73
2022-09-23T00:50:19.775Z,77.72
2022-09-23T00:50:29.730Z,77.71
2022-09-23T00:50:41.201Z,77.71
2022-09-23T00:50:51.190Z,77.79
2022-09-23T00:50:59.740Z,77.73
2022-09-23T00:51:09.741Z,77.66
2022-09-23T00:51:19.745Z,77.63
2022-09-23T00:51:29.748Z,77.69
2022-09-23T00:51:41.193Z,77.68
2022-09-23T00:51:51.180Z,77.75
2022-09-23T00:52:01.182Z,77.69
2022-09-23T00:52:09.734Z,77.66
2022-09-23T00:52:21.182Z,77.58
2022-09-23T00:52:29.722Z,77.64
2022-09-23T00:52:41.191Z,77.50
2022-09-23T00:52:49.711Z,77.66
2022-09-23T00:53:01.182Z,77.53
2022-09-23T00:53:09.725Z,77.66
2022-09-23T00:53:21.190Z,77.61
2022-09-23T00:53:29.729Z,77.73
2022-09-23T00:53:40.608Z,77.66
2022-09-23T00:53:51.181Z,77.68
2022-09-23T00:54:01.189Z,77.72
2022-09-23T00:54:11.189Z,77.69
2022-09-23T00:54:21.151Z,77.69
2022-09-23T00:54:31.172Z,77.69
2022-09-23T00:54:39.702Z,77.70
2022-09-23T00:54:50.692Z,77.61
2022-09-23T00:55:01.174Z,77.67
2022-09-23T00:55:09.714Z,77.69
2022-09-23T00:55:21.173Z,77.65
2022-09-23T00:55:29.721Z,77.67
2022-09-23T00:55:39.744Z,77.65
2022-09-23T00:55:49.743Z,77.65
2022-09-23T00:55:59.722Z,77.67
2022-09-23T00:56:11.167Z,77.67
2022-09-23T00:56:19.692Z,77.80
2022-09-23T00:56:31.182Z,77.75
2022-09-23T00:56:39.741Z,77.81
2022-09-23T00:56:49.700Z,77.70
2022-09-23T00:57:01.154Z,77.75
2022-09-23T00:57:11.167Z,77.88
2022-09-23T00:57:19.704Z,77.92
2022-09-23T00:57:29.740Z,77.87
2022-09-23T00:57:41.142Z,77.96
2022-09-23T00:57:49.711Z,78.10
2022-09-23T00:58:00.692Z,77.98
2022-09-23T00:58:09.694Z,78.08
2022-09-23T00:58:19.704Z,77.99
2022-09-23T00:58:31.174Z,78.08
2022-09-23T00:58:41.143Z,78.19
2022-09-23T00:58:51.143Z,78.15
2022-09-23T00:58:59.702Z,78.12
2022-09-23T00:59:09.723Z,78.06
2022-09-23T00:59:21.141Z,78.04
2022-09-23T00:59:31.152Z,78.16
2022-09-23T00:59:39.684Z,78.12
2022-09-23T00:59:51.132Z,78.04
2022-09-23T00:59:59.677Z,78.10
2022-09-23T01:00:11.172Z,77.99
2022-09-23T01:00:21.134Z,78.09
2022-09-23T01:00:31.124Z,78.04
2022-09-23T01:00:39.673Z,78.07
2022-09-23T01:00:50.819Z,77.93
2022-09-23T01:01:01.146Z,78.05
2022-09-23T01:01:11.156Z,78.06
2022-09-23T01:01:21.173Z,77.98
2022-09-23T01:01:31.222Z,78.00
2022-09-23T01:01:41.183Z,78.02
2022-09-23T01:01:51.124Z,77.99
2022-09-23T01:02:00.657Z,78.01
2022-09-23T01:02:11.185Z,77.98
2022-09-23T01:02:19.688Z,78.01
2022-09-23T01:02:31.142Z,77.96
2022-09-23T01:02:41.172Z,78.09
2022-09-23T01:02:50.588Z,78.11
2022-09-23T01:02:59.661Z,78.00
2022-09-23T01:03:11.105Z,77.99
2022-09-23T01:03:21.095Z,78.06
2022-09-23T01:03:29.655Z,78.05
2022-09-23T01:03:39.654Z,77.95
2022-09-23T01:03:51.107Z,77.93
2022-09-23T01:03:59.634Z,78.07
2022-09-23T01:04:11.114Z,77.95
2022-09-23T01:04:19.651Z,78.05
2022-09-23T01:04:30.581Z,77.86
2022-09-23T01:04:39.654Z,77.98
2022-09-23T01:04:51.117Z,77.94
2022-09-23T01:05:00.095Z,78.04
2022-09-23T01:05:10.134Z,77.90
2022-09-23T01:05:19.624Z,77.88
2022-09-23T01:05:31.116Z,77.78
2022-09-23T01:05:41.094Z,77.89
2022-09-23T01:05:49.716Z,77.88
2022-09-23T01:06:01.096Z,77.79
2022-09-23T01:06:11.111Z,77.92
2022-09-23T01:06:21.094Z,77.86
2022-09-23T01:06:29.635Z,77.84
2022-09-23T01:06:41.804Z,77.75
2022-09-23T01:06:49.659Z,77.91
2022-09-23T01:07:38.422Z,78.39
2022-09-23T01:07:47.961Z,78.39
2022-09-23T01:07:57.000Z,78.19
2022-09-23T01:08:07.002Z,78.02
2022-09-23T01:08:18.451Z,77.98
2022-09-23T01:08:27.002Z,78.07
2022-09-23T01:08:38.470Z,77.94
2022-09-23T01:08:48.431Z,78.02
2022-09-23T01:08:58.435Z,77.99
2022-09-23T01:09:07.130Z,77.91
2022-09-23T01:09:17.821Z,77.87
2022-09-23T01:09:26.999Z,77.95
2022-09-23T01:09:38.448Z,77.88
2022-09-23T01:09:46.988Z,77.91
2022-09-23T01:09:57.022Z,77.87
2022-09-23T01:10:06.990Z,77.92
2022-09-23T01:10:18.442Z,77.90
2022-09-23T01:10:28.429Z,77.95
2022-09-23T01:10:36.978Z,77.91
2022-09-23T01:10:47.922Z,77.82
2022-09-23T01:10:58.443Z,77.90
2022-09-23T01:11:06.998Z,77.92
2022-09-23T01:11:16.987Z,77.85
2022-09-23T01:11:26.982Z,77.82
2022-09-23T01:11:38.416Z,77.88
2022-09-23T01:11:48.423Z,77.92
2022-09-23T01:11:58.416Z,77.93
2022-09-23T01:12:06.960Z,77.97
2022-09-23T01:12:16.979Z,77.88
2022-09-23T01:12:26.990Z,77.87
2022-09-23T01:12:36.943Z,77.87
2022-09-23T01:12:46.980Z,77.84
2022-09-23T01:12:58.442Z,77.88
2022-09-23T01:13:06.952Z,77.94
2022-09-23T01:13:18.432Z,77.81
2022-09-23T01:13:26.966Z,77.93
2022-09-23T01:13:36.960Z,77.84
2022-09-23T01:13:47.895Z,77.85
2022-09-23T01:13:56.979Z,77.88
2022-09-23T01:14:08.512Z,77.78
2022-09-23T01:14:16.951Z,77.94
2022-09-23T01:14:28.402Z,77.83
2022-09-23T01:14:38.410Z,78.00
2022-09-23T01:14:46.942Z,78.02
2022-09-23T01:14:58.422Z,77.92
2022-09-23T01:15:06.942Z,78.01
2022-09-23T01:15:16.943Z,77.96
2022-09-23T01:15:27.013Z,77.99
2022-09-23T01:15:36.946Z,77.99
2022-09-23T01:15:46.954Z,78.00
2022-09-23T01:15:56.974Z,78.04
2022-09-23T01:16:06.968Z,78.05
2022-09-23T01:16:18.463Z,78.06
2022-09-23T01:16:28.401Z,78.11
2022-09-23T01:16:36.980Z,78.10
2022-09-23T01:16:48.484Z,78.07
2022-09-23T01:16:58.404Z,78.17
2022-09-23T01:17:07.007Z,78.18
2022-09-23T01:17:18.391Z,78.08
2022-09-23T01:17:26.922Z,78.20
2022-09-23T01:17:38.392Z,78.12
2022-09-23T01:17:48.383Z,78.27
2022-09-23T01:17:56.932Z,78.25
2022-09-23T01:18:06.922Z,78.16
2022-09-23T01:18:16.933Z,78.18
2022-09-23T01:18:26.932Z,78.23
2022-09-23T01:18:38.373Z,78.20
2022-09-23T01:18:48.399Z,78.30
2022-09-23T01:18:56.923Z,78.29
2022-09-23T01:19:06.922Z,78.24
2022-09-23T01:19:16.939Z,78.29
2022-09-23T01:19:26.923Z,78.23
2022-09-23T01:19:38.362Z,78.32
2022-09-23T01:19:47.877Z,78.39
2022-09-23T01:19:56.924Z,78.34
2022-09-23T01:20:06.911Z,78.26
2022-09-23T01:20:16.923Z,78.31
2022-09-23T01:20:26.923Z,78.40
2022-09-23T01:20:38.364Z,78.39
2022-09-23T01:20:48.352Z,78.47
2022-09-23T01:20:58.343Z,78.42
2022-09-23T01:21:06.893Z,78.46
2022-09-23T01:21:17.684Z,78.41
2022-09-23T01:21:28.353Z,78.45
2022-09-23T01:21:36.913Z,78.49
2022-09-23T01:21:46.904Z,78.44
2022-09-23T01:21:58.365Z,78.43
2022-09-23T01:22:06.886Z,78.57
2022-09-23T01:22:16.912Z,78.47
2022-09-23T01:22:28.344Z,78.48
2022-09-23T01:22:36.894Z,78.53
2022-09-23T01:22:46.933Z,78.52
2022-09-23T01:22:56.905Z,78.51
2022-09-23T01:23:08.323Z,78.53
2022-09-23T01:23:18.342Z,78.59
2022-09-23T01:23:28.324Z,78.60
2022-09-23T01:23:38.338Z,78.57
2022-09-23T01:23:48.325Z,78.59
2022-09-23T01:23:58.337Z,78.60
2022-09-23T01:24:08.314Z,78.56
2022-09-23T01:24:18.324Z,78.61
2022-09-23T01:24:28.354Z,78.51
2022-09-23T01:24:38.324Z,78.53
2022-09-23T01:24:48.362Z,78.57
2022-09-23T01:24:56.914Z,78.56
2022-09-23T01:25:06.878Z,78.50
2022-09-23T01:25:18.345Z,78.53
2022-09-23T01:25:28.304Z,78.60
2022-09-23T01:25:38.304Z,78.64
2022-09-23T01:25:48.334Z,78.57
2022-09-23T01:25:58.315Z,78.62
2022-09-23T01:26:08.318Z,78.60
2022-09-23T01:26:18.313Z,78.62
2022-09-23T01:26:28.314Z,78.58
2022-09-23T01:26:36.948Z,78.56
2022-09-23T01:26:47.673Z,78.49
2022-09-23T01:26:56.863Z,78.58
2022-09-23T01:27:08.304Z,78.49
2022-09-23T01:27:16.856Z,78.62
2022-09-23T01:27:26.882Z,78.57
2022-09-23T01:27:36.869Z,78.56
2022-09-23T01:27:48.315Z,78.52
2022-09-23T01:27:58.303Z,78.62
2022-09-23T01:28:08.294Z,78.59
2022-09-23T01:28:16.846Z,78.58
2022-09-23T01:28:28.295Z,78.49
2022-09-23T01:28:36.855Z,78.63
2022-09-23T01:28:48.314Z,78.52
2022-09-23T01:28:58.294Z,78.61
2022-09-23T01:29:06.887Z,78.60
2022-09-23T01:29:18.293Z,78.48
2022-09-23T01:29:28.277Z,78.62
2022-09-23T01:29:36.854Z,78.64
2022-09-23T01:29:48.284Z,78.52
2022-09-23T01:29:57.305Z,78.65
2022-09-23T01:30:06.835Z,78.58
2022-09-23T01:30:18.292Z,78.61
2022-09-23T01:30:26.862Z,78.70
2022-09-23T01:30:36.863Z,78.58
2022-09-23T01:30:46.853Z,78.61
2022-09-23T01:30:57.638Z,78.60
2022-09-23T01:31:08.387Z,78.68
2022-09-23T01:31:18.323Z,78.71
2022-09-23T01:31:28.275Z,78.69
2022-09-23T01:31:36.829Z,78.64
2022-09-23T01:31:47.785Z,78.61
2022-09-23T01:31:57.325Z,78.70
2022-09-23T01:32:06.853Z,78.71
2022-09-23T01:32:17.769Z,78.64
2022-09-23T01:32:26.816Z,78.79
2022-09-23T01:32:36.946Z,78.70
2022-09-23T01:32:47.299Z,78.72
2022-09-23T01:32:56.871Z,78.73
2022-09-23T01:33:07.365Z,78.72
2022-09-23T01:33:17.305Z,78.80
2022-09-23T01:33:26.814Z,78.74
2022-09-23T01:33:37.164Z,78.66
2022-09-23T01:33:47.295Z,78.74
2022-09-23T01:33:57.336Z,78.78
2022-09-23T01:34:07.366Z,78.78
2022-09-23T01:34:17.305Z,78.78
2022-09-23T01:34:26.826Z,78.77
2022-09-23T01:34:37.367Z,78.72
2022-09-23T01:34:48.252Z,78.77
2022-09-23T01:34:57.178Z,78.75
2022-09-23T01:35:07.148Z,78.69
2022-09-23T01:35:17.413Z,78.70
2022-09-23T01:35:28.236Z,78.72
2022-09-23T01:35:37.376Z,78.75
2022-09-23T01:35:47.578Z,78.72
2022-09-23T01:35:57.348Z,78.69
2022-09-23T01:36:08.235Z,78.63
2022-09-23T01:36:17.526Z,78.68
2022-09-23T01:36:28.266Z,78.62
2022-09-23T01:36:37.755Z,78.65
2022-09-23T01:36:48.265Z,78.59
2022-09-23T01:36:56.805Z,78.66
2022-09-23T01:37:06.825Z,78.56
2022-09-23T01:37:18.274Z,78.57
2022-09-23T01:37:28.238Z,78.58
2022-09-23T01:37:36.830Z,78.59
2022-09-23T01:37:46.806Z,78.51
2022-09-23T01:37:58.246Z,78.55
2022-09-23T01:38:06.776Z,78.58
2022-09-23T01:38:16.788Z,78.51
2022-09-23T01:38:26.801Z,78.55
2022-09-23T01:38:36.852Z,78.55
2022-09-23T01:38:46.817Z,78.59
2022-09-23T01:38:58.227Z,78.62
2022-09-23T01:39:06.939Z,78.66
2022-09-23T01:39:16.781Z,78.59
2022-09-23T01:39:28.266Z,78.63
2022-09-23T01:39:37.776Z,78.72
2022-09-23T01:39:48.227Z,78.66
2022-09-23T01:39:56.787Z,78.68
2022-09-23T01:40:08.301Z,78.60
2022-09-23T01:40:16.817Z,78.72
2022-09-23T01:40:26.864Z,78.59
2022-09-23T01:40:36.841Z,78.61
2022-09-23T01:40:48.281Z,78.69
2022-09-23T01:40:58.217Z,78.77
2022-09-23T01:41:08.244Z,78.79
2022-09-23T01:41:18.199Z,78.76
2022-09-23T01:41:26.777Z,78.77
2022-09-23T01:41:38.235Z,78.70
2022-09-23T01:41:48.216Z,78.84
2022-09-23T01:41:57.707Z,78.78
2022-09-23T01:42:08.217Z,78.76
2022-09-23T01:42:16.786Z,78.83
2022-09-23T01:42:28.217Z,78.76
2022-09-23T01:42:36.765Z,78.85
2022-09-23T01:42:47.957Z,78.78
2022-09-23T01:42:56.768Z,78.85
2022-09-23T01:43:06.766Z,78.79
2022-09-23T01:43:16.758Z,78.82
2022-09-23T01:43:26.767Z,78.83
2022-09-23T01:43:38.209Z,78.83
2022-09-23T01:43:47.576Z,78.91
2022-09-23T01:43:58.198Z,78.84
2022-09-23T01:44:06.778Z,78.91
2022-09-23T01:44:18.197Z,78.85
2022-09-23T01:44:27.508Z,78.98
2022-09-23T01:44:36.770Z,78.89
2022-09-23T01:44:48.221Z,78.88
2022-09-23T01:44:58.189Z,78.98
2022-09-23T01:45:08.240Z,78.95
2022-09-23T01:45:18.200Z,78.94
2022-09-23T01:45:26.728Z,78.92
2022-09-23T01:45:38.198Z,78.89
2022-09-23T01:45:48.188Z,78.96
2022-09-23T01:45:58.178Z,78.96
2022-09-23T01:46:08.178Z,78.95
2022-09-23T01:46:18.179Z,78.98
2022-09-23T01:46:27.677Z,78.98
2022-09-23T01:46:38.168Z,78.97
2022-09-23T01:46:48.208Z,79.04
2022-09-23T01:46:56.780Z,78.97
2022-09-23T01:47:08.165Z,78.92
2022-09-23T01:47:18.166Z,79.11
2022-09-23T01:47:26.719Z,79.04
2022-09-23T01:47:36.740Z,78.97
2022-09-23T01:47:46.706Z,78.97
2022-09-23T01:47:56.786Z,79.00
2022-09-23T01:48:08.212Z,79.02
2022-09-23T01:48:16.757Z,79.09
2022-09-23T01:48:26.750Z,79.08
2022-09-23T01:48:36.746Z,79.05
2022-09-23T01:48:46.747Z,79.06
2022-09-23T01:48:56.700Z,79.10
2022-09-23T01:49:06.889Z,79.08
2022-09-23T01:49:16.719Z,79.16
2022-09-23T01:49:26.718Z,79.12
2022-09-23T01:49:36.728Z,79.15
2022-09-23T01:49:46.718Z,79.18
2022-09-23T01:49:56.716Z,79.17
2022-09-23T01:50:06.711Z,79.15
2022-09-23T01:50:18.166Z,79.16
2022-09-23T01:50:26.713Z,79.25
2022-09-23T01:50:36.698Z,79.17
2022-09-23T01:50:46.697Z,79.16
2022-09-23T01:50:56.719Z,79.17
2022-09-23T01:51:08.178Z,79.20
2022-09-23T01:51:16.686Z,79.33
2022-09-23T01:51:28.153Z,79.17
2022-09-23T01:51:38.140Z,79.32
2022-09-23T01:51:46.699Z,79.32
2022-09-23T01:51:58.138Z,79.27
2022-09-23T01:52:06.708Z,79.33
2022-09-23T01:52:18.129Z,79.26
2022-09-23T01:52:28.140Z,79.32
2022-09-23T01:52:36.699Z,79.31
2022-09-23T01:52:48.157Z,79.22
2022-09-23T01:52:56.681Z,79.34
2022-09-23T01:53:08.151Z,79.26
2022-09-23T01:53:18.133Z,79.32
2022-09-23T01:53:26.681Z,79.35
2022-09-23T01:53:38.141Z,79.27
2022-09-23T01:53:46.678Z,79.29
2022-09-23T01:53:57.668Z,79.18
2022-09-23T01:54:06.700Z,79.30
2022-09-23T01:54:18.120Z,79.24
2022-09-23T01:54:28.118Z,79.31
2022-09-23T01:54:36.680Z,79.31
2022-09-23T01:54:46.683Z,79.24
2022-09-23T01:54:58.129Z,79.25
2022-09-23T01:55:08.121Z,79.40
2022-09-23T01:55:18.121Z,79.38
2022-09-23T01:55:26.679Z,79.42
2022-09-23T01:55:38.149Z,79.36
2022-09-23T01:55:46.669Z,79.45
2022-09-23T01:55:56.686Z,79.38
2022-09-23T01:56:08.109Z,79.40
2022-09-23T01:56:16.669Z,79.50
2022-09-23T01:56:26.672Z,79.41
2022-09-23T01:56:37.621Z,79.43
2022-09-23T01:56:48.103Z,79.42
2022-09-23T01:56:56.659Z,79.40
2022-09-23T01:57:06.652Z,79.30
2022-09-23T01:57:17.570Z,79.32
2022-09-23T01:57:28.106Z,79.33
2022-09-23T01:57:36.643Z,79.35
2022-09-23T01:57:46.677Z,79.29
2022-09-23T01:57:57.491Z,79.27
2022-09-23T01:58:06.650Z,79.32
2022-09-23T01:58:18.101Z,79.30
2022-09-23T01:58:26.644Z,79.34
2022-09-23T01:58:36.650Z,79.25
2022-09-23T01:58:46.680Z,79.26
2022-09-23T01:58:56.631Z,79.32
2022-09-23T01:59:06.718Z,79.34
2022-09-23T01:59:16.630Z,79.38
2022-09-23T01:59:27.607Z,79.36
2022-09-23T01:59:36.723Z,79.40
2022-09-23T01:59:46.620Z,79.36
2022-09-23T01:59:56.661Z,79.28
2022-09-23T02:00:08.091Z,79.32
2022-09-23T02:00:16.761Z,79.32
2022-09-23T02:00:26.620Z,79.21
2022-09-23T02:00:38.131Z,79.20
2022-09-23T02:00:46.631Z,79.27
2022-09-23T02:00:56.688Z,79.15
2022-09-23T02:01:08.151Z,79.12
2022-09-23T02:01:18.109Z,79.16
2022-09-23T02:01:26.649Z,79.13
2022-09-23T02:01:36.651Z,79.08
2022-09-23T02:01:48.117Z,79.11
2022-09-23T02:01:58.116Z,79.14
2022-09-23T02:02:06.900Z,79.19
2022-09-23T02:02:16.943Z,79.09
2022-09-23T02:02:26.963Z,79.07
2022-09-23T02:02:37.058Z,79.07
2022-09-23T02:02:46.668Z,79.11
2022-09-23T02:02:56.632Z,79.08
2022-09-23T02:03:06.951Z,79.08
2022-09-23T02:03:18.539Z,79.09
2022-09-23T02:03:26.602Z,79.16
2022-09-23T02:03:36.719Z,79.09
2022-09-23T02:03:48.051Z,79.12
2022-09-23T02:03:56.921Z,79.18
2022-09-23T02:04:06.656Z,79.12
2022-09-23T02:04:16.612Z,79.10
2022-09-23T02:04:28.150Z,79.14
2022-09-23T02:04:38.063Z,79.13
2022-09-23T02:04:48.052Z,79.17
2022-09-23T02:04:57.591Z,79.10
2022-09-23T02:05:06.628Z,79.11
2022-09-23T02:05:18.057Z,79.04
2022-09-23T02:05:27.542Z,79.13
2022-09-23T02:05:36.591Z,79.07
2022-09-23T02:05:48.051Z,79.01
2022-09-23T02:05:57.491Z,79.14
2022-09-23T02:06:08.062Z,79.12
2022-09-23T02:06:16.592Z,79.09
2022-09-23T02:06:26.602Z,79.07
2022-09-23T02:06:36.602Z,79.09
2022-09-23T02:06:48.049Z,79.13
2022-09-23T02:06:57.400Z,79.21
2022-09-23T02:07:08.037Z,79.16
2022-09-23T02:07:16.602Z,79.22
2022-09-23T02:07:26.602Z,79.08
2022-09-23T02:07:36.572Z,79.13
2022-09-23T02:07:46.592Z,79.16
2022-09-23T02:07:56.572Z,79.22
2022-09-23T02:08:08.032Z,79.18
2022-09-23T02:08:16.713Z,79.24
2022-09-23T02:08:28.003Z,79.21
2022-09-23T02:08:36.563Z,79.28
2022-09-23T02:08:48.023Z,79.12
2022-09-23T02:08:58.043Z,79.20
2022-09-23T02:09:08.035Z,79.20
2022-09-23T02:09:16.891Z,79.22