createdAt,value
2018-11-02T00:00:38.768Z,1007.99
2018-11-02T00:01:38.765Z,1007.98
2018-11-02T00:02:38.757Z,1008.02
2018-11-02T00:03:38.745Z,1008.03
2018-11-02T00:04:38.737Z,1008.01
2018-11-02T00:05:38.734Z,1008.06
2018-11-02T00:06:38.727Z,1008.06
2018-11-02T00:07:38.722Z,1008.05
2018-11-02T00:08:38.762Z,1008.04
2018-11-02T00:09:38.701Z,1008.08
2018-11-02T00:10:38.691Z,1008.07
2018-11-02T00:11:38.684Z,1008.11
2018-11-02T00:12:38.675Z,1008.13
2018-11-02T00:13:38.672Z,1008.13
2018-11-02T00:14:38.665Z,1008.15
2018-11-02T00:15:38.660Z,1008.16
2018-11-02T00:16:38.650Z,1008.20
2018-11-02T00:17:38.636Z,1008.18
2018-11-02T00:18:38.628Z,1008.19
2018-11-02T00:19:38.626Z,1008.24
2018-11-02T00:20:38.619Z,1008.27
2018-11-02T00:21:38.608Z,1008.22
2018-11-02T00:22:38.597Z,1008.28
2018-11-02T00:23:38.591Z,1008.32
2018-11-02T00:24:38.583Z,1008.30
2018-11-02T00:25:38.609Z,1008.27
2018-11-02T00:26:38.572Z,1008.30
2018-11-02T00:27:38.612Z,1008.32
2018-11-02T00:28:38.556Z,1008.28
2018-11-02T00:29:38.547Z,1008.29
2018-11-02T00:30:38.535Z,1008.29
2018-11-02T00:31:38.561Z,1008.30
2018-11-02T00:32:38.533Z,1008.27
2018-11-02T00:33:38.518Z,1008.30
2018-11-02T00:34:38.512Z,1008.26
2018-11-02T00:35:38.499Z,1008.22
2018-11-02T00:36:38.492Z,1008.28
2018-11-02T00:37:38.488Z,1008.22
2018-11-02T00:38:38.481Z,1008.23
2018-11-02T00:39:38.471Z,1008.23
2018-11-02T00:40:38.464Z,1008.21
2018-11-02T00:41:38.451Z,1008.25
2018-11-02T00:42:38.448Z,1008.24
2018-11-02T00:43:38.437Z,1008.23
2018-11-02T00:44:38.431Z,1008.13
2018-11-02T00:45:38.426Z,1008.01
2018-11-02T00:46:38.418Z,1008.09
2018-11-02T00:47:38.438Z,1008.05
2018-11-02T00:48:38.421Z,1008.00
2018-11-02T00:49:38.393Z,1008.10
2018-11-02T00:50:38.383Z,1008.17
2018-11-02T00:51:38.379Z,1008.18
2018-11-02T00:52:38.374Z,1008.22
2018-11-02T00:53:38.359Z,1008.18
2018-11-02T00:54:38.353Z,1008.24
2018-11-02T00:55:38.347Z,1008.22
2018-11-02T00:56:38.338Z,1008.31
2018-11-02T00:57:38.334Z,1008.29
2018-11-02T00:58:38.327Z,1008.40
2018-11-02T00:59:38.319Z,1008.42
2018-11-02T01:00:38.311Z,1008.42
2018-11-02T01:01:38.299Z,1008.48
2018-11-02T01:02:38.291Z,1008.52
2018-11-02T01:03:38.284Z,1008.57
2018-11-02T01:04:38.556Z,1008.54
2018-11-02T01:05:38.926Z,1008.59
2018-11-02T01:06:38.264Z,1008.62
2018-11-02T01:07:38.253Z,1008.61
2018-11-02T01:08:38.245Z,1008.61
2018-11-02T01:09:38.241Z,1008.66
2018-11-02T01:10:38.234Z,1008.65
2018-11-02T01:11:38.227Z,1008.73
2018-11-02T01:12:38.219Z,1008.71
2018-11-02T01:13:38.205Z,1008.72
2018-11-02T01:14:38.199Z,1008.76
2018-11-02T01:15:38.190Z,1008.76
2018-11-02T01:16:38.308Z,1008.75
2018-11-02T01:17:38.207Z,1008.79
2018-11-02T01:18:38.172Z,1008.85
2018-11-02T01:19:38.164Z,1008.85
2018-11-02T01:20:38.156Z,1008.88
2018-11-02T01:21:38.143Z,1008.85
2018-11-02T01:22:38.135Z,1008.88
2018-11-02T01:23:38.132Z,1008.85
2018-11-02T01:24:38.125Z,1008.91
2018-11-02T01:25:38.112Z,1008.91
2018-11-02T01:26:38.104Z,1008.95
2018-11-02T01:27:38.098Z,1009.00
2018-11-02T01:28:38.090Z,1008.97
2018-11-02T01:29:38.086Z,1009.00
2018-11-02T01:30:38.082Z,1009.01
2018-11-02T01:31:38.071Z,1009.03
2018-11-02T01:32:38.064Z,1009.05
2018-11-02T01:33:38.049Z,1009.04
2018-11-02T01:34:38.044Z,1009.02
2018-11-02T01:35:38.036Z,1009.09
2018-11-02T01:36:38.028Z,1009.09
2018-11-02T01:37:38.023Z,1009.11
2018-11-02T01:38:38.016Z,1009.10
2018-11-02T01:39:38.004Z,1009.09
2018-11-02T01:40:37.996Z,1009.11
2018-11-02T01:41:37.993Z,1009.09
2018-11-02T01:42:37.985Z,1009.13
2018-11-02T01:43:37.979Z,1009.10
2018-11-02T01:44:37.971Z,1009.10
2018-11-02T01:45:37.957Z,1009.08
2018-11-02T01:46:37.951Z,1009.05
2018-11-02T01:47:37.943Z,1009.09
2018-11-02T01:48:37.936Z,1009.11
2018-11-02T01:49:37.932Z,1009.10
2018-11-02T01:50:37.924Z,1009.14
2018-11-02T01:51:37.917Z,1009.12
2018-11-02T01:52:37.912Z,1009.12
2018-11-02T01:53:37.896Z,1009.11
2018-11-02T01:54:37.889Z,1009.11
2018-11-02T01:55:37.887Z,1009.15
2018-11-02T01:56:37.880Z,1009.17
2018-11-02T01:57:37.867Z,1009.15
2018-11-02T01:58:37.860Z,1009.18
2018-11-02T01:59:37.901Z,1009.15
2018-11-02T02:00:37.866Z,1009.15
2018-11-02T02:01:37.840Z,1009.21
2018-11-02T02:02:37.859Z,1009.17
2018-11-02T02:03:37.827Z,1009.13
2018-11-02T02:04:37.818Z,1009.16
2018-11-02T02:05:37.809Z,1009.22
2018-11-02T02:06:37.798Z,1009.21
2018-11-02T02:07:37.792Z,1009.21
2018-11-02T02:08:37.801Z,1009.28
2018-11-02T02:09:37.781Z,1009.28
2018-11-02T02:10:37.773Z,1009.28
2018-11-02T02:11:37.762Z,1009.34
2018-11-02T02:12:37.754Z,1009.38
2018-11-02T02:13:37.782Z,1009.38
2018-11-02T02:14:37.745Z,1009.50
2018-11-02T02:15:37.735Z,1009.45
2018-11-02T02:16:37.728Z,1009.52
2018-11-02T02:17:37.715Z,1009.49
2018-11-02T02:18:37.709Z,1009.51
2018-11-02T02:19:37.709Z,1009.54
2018-11-02T02:20:37.695Z,1009.55
2018-11-02T02:21:37.691Z,1009.59
2018-11-02T02:22:37.683Z,1009.60
2018-11-02T02:23:37.677Z,1009.55
2018-11-02T02:24:37.669Z,1009.61
2018-11-02T02:25:37.657Z,1009.68
2018-11-02T02:26:37.653Z,1009.64
2018-11-02T02:27:37.654Z,1009.66
2018-11-02T02:28:37.639Z,1009.64
2018-11-02T02:29:37.635Z,1009.68
2018-11-02T02:30:37.618Z,1009.67
2018-11-02T02:31:37.620Z,1009.71
2018-11-02T02:32:37.604Z,1009.71
2018-11-02T02:33:37.603Z,1009.69
2018-11-02T02:34:37.592Z,1009.74
2018-11-02T02:35:37.586Z,1009.70
2018-11-02T02:36:37.581Z,1009.74
2018-11-02T02:37:37.566Z,1009.80
2018-11-02T02:38:37.559Z,1009.78
2018-11-02T02:39:37.552Z,1009.76
2018-11-02T02:40:37.544Z,1009.80
2018-11-02T02:41:37.541Z,1009.84
2018-11-02T02:42:37.534Z,1009.84
2018-11-02T02:43:37.521Z,1009.85
2018-11-02T02:44:37.514Z,1009.88
2018-11-02T02:45:37.535Z,1009.85
2018-11-02T02:46:37.507Z,1009.88
2018-11-02T02:47:37.496Z,1009.91
2018-11-02T02:48:37.491Z,1009.90
2018-11-02T02:49:37.476Z,1009.94
2018-11-02T02:50:37.472Z,1009.91
2018-11-02T02:51:37.462Z,1009.92
2018-11-02T02:52:37.453Z,1009.89
2018-11-02T02:53:37.451Z,1009.93
2018-11-02T02:54:37.442Z,1009.89
2018-11-02T02:55:37.438Z,1009.90
2018-11-02T02:56:37.431Z,1009.91
2018-11-02T02:57:37.417Z,1009.94
2018-11-02T02:58:37.408Z,1009.97
2018-11-02T02:59:37.407Z,1009.99
2018-11-02T03:00:37.400Z,1010.03
2018-11-02T03:01:37.386Z,1010.02
2018-11-02T03:02:37.379Z,1010.08
2018-11-02T03:03:37.374Z,1010.04
2018-11-02T03:04:37.418Z,1010.12
2018-11-02T03:05:37.361Z,1010.15
2018-11-02T03:06:37.354Z,1010.24
2018-11-02T03:07:37.401Z,1010.25
2018-11-02T03:08:37.338Z,1010.29
2018-11-02T03:09:37.326Z,1010.26
2018-11-02T03:10:37.488Z,1010.31
2018-11-02T03:11:37.311Z,1010.32
2018-11-02T03:12:37.304Z,1010.38
2018-11-02T03:13:37.300Z,1010.42
2018-11-02T03:14:37.293Z,1010.35
2018-11-02T03:15:37.280Z,1010.41
2018-11-02T03:16:37.275Z,1010.42
2018-11-02T03:17:37.270Z,1010.38
2018-11-02T03:18:37.333Z,1010.39
2018-11-02T03:19:37.254Z,1010.42
2018-11-02T03:20:37.247Z,1010.45
2018-11-02T03:21:37.243Z,1010.52
2018-11-02T03:22:37.316Z,1010.51
2018-11-02T03:23:37.219Z,1010.53
2018-11-02T03:24:37.212Z,1010.59
2018-11-02T03:25:37.225Z,1010.54
2018-11-02T03:26:37.201Z,1010.61
2018-11-02T03:27:37.209Z,1010.58
2018-11-02T03:28:37.189Z,1010.64
2018-11-02T03:29:37.174Z,1010.69
2018-11-02T03:30:37.168Z,1010.78
2018-11-02T03:31:37.165Z,1010.72
2018-11-02T03:32:37.158Z,1010.71
2018-11-02T03:33:37.144Z,1010.75
2018-11-02T03:34:37.136Z,1010.73
2018-11-02T03:35:37.128Z,1010.78
2018-11-02T03:36:37.122Z,1010.78
2018-11-02T03:37:37.117Z,1010.84
2018-11-02T03:38:37.112Z,1010.77
2018-11-02T03:39:37.103Z,1010.84
2018-11-02T03:40:37.095Z,1010.82
2018-11-02T03:41:37.082Z,1010.76
2018-11-02T03:42:37.075Z,1010.80
2018-11-02T03:43:37.068Z,1010.83
2018-11-02T03:44:37.060Z,1010.85
2018-11-02T03:45:37.057Z,1010.85
2018-11-02T03:46:37.050Z,1010.87
2018-11-02T03:47:37.037Z,1010.91
2018-11-02T03:48:37.030Z,1011.01
2018-11-02T03:49:37.026Z,1010.99
2018-11-02T03:50:37.018Z,1011.00
2018-11-02T03:51:37.011Z,1010.94
2018-11-02T03:52:37.003Z,1011.03
2018-11-02T03:53:36.993Z,1011.04
2018-11-02T03:54:36.983Z,1011.06
2018-11-02T03:55:36.978Z,1011.11
2018-11-02T03:56:37.034Z,1011.14
2018-11-02T03:57:36.966Z,1011.15
2018-11-02T03:58:36.958Z,1011.13
2018-11-02T03:59:36.950Z,1011.09
2018-11-02T04:00:36.942Z,1011.17
2018-11-02T04:01:36.930Z,1011.16
2018-11-02T04:02:36.922Z,1011.22
2018-11-02T04:03:36.919Z,1011.17
2018-11-02T04:04:36.911Z,1011.26
2018-11-02T04:05:36.899Z,1011.26
2018-11-02T04:06:36.891Z,1011.25
2018-11-02T04:07:36.884Z,1011.22
2018-11-02T04:08:36.878Z,1011.25
2018-11-02T04:09:36.892Z,1011.27
2018-11-02T04:10:36.867Z,1011.35
2018-11-02T04:11:36.858Z,1011.39
2018-11-02T04:12:36.858Z,1011.39
2018-11-02T04:13:36.839Z,1011.40
2018-11-02T04:14:36.833Z,1011.47
2018-11-02T04:15:36.826Z,1011.44
2018-11-02T04:16:36.821Z,1011.43
2018-11-02T04:17:36.814Z,1011.48
2018-11-02T04:18:36.804Z,1011.53
2018-11-02T04:19:36.792Z,1011.54
2018-11-02T04:20:36.791Z,1011.61
2018-11-02T04:21:36.780Z,1011.56
2018-11-02T04:22:36.780Z,1011.61
2018-11-02T04:23:36.768Z,1011.65
2018-11-02T04:24:36.760Z,1011.64
2018-11-02T04:25:36.746Z,1011.66
2018-11-02T04:26:36.741Z,1011.72
2018-11-02T04:27:36.732Z,1011.62
2018-11-02T04:28:36.724Z,1011.70
2018-11-02T04:29:36.721Z,1011.75
2018-11-02T04:30:36.725Z,1011.74
2018-11-02T04:31:36.706Z,1011.77
2018-11-02T04:32:36.709Z,1011.79
2018-11-02T04:33:36.685Z,1011.80
2018-11-02T04:34:36.681Z,1011.77
2018-11-02T04:35:36.676Z,1011.82
2018-11-02T04:36:36.668Z,1011.82
2018-11-02T04:37:36.655Z,1011.87
2018-11-02T04:38:36.649Z,1011.81
2018-11-02T04:39:36.640Z,1011.93
2018-11-02T04:40:36.638Z,1011.96
2018-11-02T04:41:36.633Z,1011.92
2018-11-02T04:42:36.622Z,1011.97
2018-11-02T04:43:36.615Z,1012.07
2018-11-02T04:44:36.607Z,1012.01
2018-11-02T04:45:36.602Z,1012.10
2018-11-02T04:46:36.590Z,1012.08
2018-11-02T04:47:36.578Z,1012.11
2018-11-02T04:48:36.570Z,1012.13
2018-11-02T04:49:36.567Z,1012.10
2018-11-02T04:50:36.559Z,1012.19
2018-11-02T04:51:36.548Z,1012.16
2018-11-02T04:52:36.540Z,1012.19
2018-11-02T04:53:36.536Z,1012.22
2018-11-02T04:54:36.535Z,1012.21
2018-11-02T04:55:36.522Z,1012.23
2018-11-02T04:56:36.515Z,1012.21
2018-11-02T04:57:36.506Z,1012.20
2018-11-02T04:58:36.493Z,1012.22
2018-11-02T04:59:36.485Z,1012.22
2018-11-02T05:00:36.479Z,1012.25
2018-11-02T05:01:36.473Z,1012.27
2018-11-02T05:02:36.471Z,1012.28
2018-11-02T05:03:36.459Z,1012.35
2018-11-02T05:04:36.452Z,1012.35
2018-11-02T05:05:36.438Z,1012.32
2018-11-02T05:06:36.431Z,1012.39
2018-11-02T05:07:36.428Z,1012.44
2018-11-02T05:08:36.422Z,1012.50
2018-11-02T05:09:36.409Z,1012.56
2018-11-02T05:10:36.399Z,1012.58
2018-11-02T05:11:36.597Z,1012.59
2018-11-02T05:12:36.384Z,1012.60
2018-11-02T05:13:36.378Z,1012.67
2018-11-02T05:14:36.370Z,1012.71
2018-11-02T05:15:36.365Z,1012.76
2018-11-02T05:16:36.354Z,1012.76
2018-11-02T05:17:36.342Z,1012.80
2018-11-02T05:18:36.333Z,1012.76
2018-11-02T05:19:36.326Z,1012.80
2018-11-02T05:20:36.318Z,1012.74
2018-11-02T05:21:36.313Z,1012.75
2018-11-02T05:22:36.305Z,1012.72
2018-11-02T05:23:36.299Z,1012.77
2018-11-02T05:24:36.285Z,1012.80
2018-11-02T05:25:36.305Z,1012.88
2018-11-02T05:26:36.274Z,1012.85
2018-11-02T05:27:36.266Z,1012.92
2018-11-02T05:28:36.256Z,1012.85
2018-11-02T05:29:36.244Z,1012.91
2018-11-02T05:30:36.242Z,1012.95
2018-11-02T05:31:36.227Z,1013.01
2018-11-02T05:32:36.219Z,1013.03
2018-11-02T05:33:36.215Z,1013.11
2018-11-02T05:34:36.210Z,1013.08
2018-11-02T05:35:36.201Z,1013.15
2018-11-02T05:36:36.192Z,1013.18
2018-11-02T05:37:36.180Z,1013.19
2018-11-02T05:38:36.172Z,1013.18
2018-11-02T05:39:36.266Z,1013.25
2018-11-02T05:40:36.159Z,1013.28
2018-11-02T05:41:36.147Z,1013.25
2018-11-02T05:42:36.161Z,1013.31
2018-11-02T05:43:36.131Z,1013.31
2018-11-02T05:44:36.123Z,1013.38
2018-11-02T05:45:36.120Z,1013.32
2018-11-02T05:46:36.111Z,1013.37
2018-11-02T05:47:36.104Z,1013.40
2018-11-02T05:48:36.096Z,1013.39
2018-11-02T05:49:36.084Z,1013.46
2018-11-02T05:50:36.076Z,1013.42
2018-11-02T05:51:36.069Z,1013.49
2018-11-02T05:52:36.060Z,1013.53
2018-11-02T05:53:36.057Z,1013.53
2018-11-02T05:54:36.049Z,1013.49
2018-11-02T05:55:36.036Z,1013.53
2018-11-02T05:56:36.028Z,1013.58
2018-11-02T05:57:36.025Z,1013.53
2018-11-02T05:58:36.016Z,1013.60
2018-11-02T05:59:36.010Z,1013.63
2018-11-02T06:00:36.001Z,1013.67
2018-11-02T06:01:36.093Z,1013.67
2018-11-02T06:02:35.980Z,1013.69
2018-11-02T06:03:35.972Z,1013.70
2018-11-02T06:04:35.965Z,1013.73
2018-11-02T06:05:35.961Z,1013.72
2018-11-02T06:06:36.016Z,1013.79
2018-11-02T06:07:35.994Z,1013.79
2018-11-02T06:08:35.955Z,1013.80
2018-11-02T06:09:35.927Z,1013.86
2018-11-02T06:10:35.917Z,1013.90
2018-11-02T06:11:35.914Z,1013.93
2018-11-02T06:12:35.907Z,1013.99
2018-11-02T06:13:35.949Z,1014.01
2018-11-02T06:14:35.886Z,1014.03
2018-11-02T06:15:35.881Z,1014.01
2018-11-02T06:16:35.892Z,1014.02
2018-11-02T06:17:35.867Z,1014.07
2018-11-02T06:18:35.860Z,1014.03
2018-11-02T06:19:35.852Z,1014.07
2018-11-02T06:20:35.846Z,1014.04
2018-11-02T06:21:35.831Z,1014.04
2018-11-02T06:22:35.823Z,1014.08
2018-11-02T06:23:35.818Z,1014.14
2018-11-02T06:24:35.810Z,1014.09
2018-11-02T06:25:35.824Z,1014.12
2018-11-02T06:26:35.798Z,1014.21
2018-11-02T06:27:35.785Z,1014.18
2018-11-02T06:28:35.777Z,1014.18
2018-11-02T06:29:35.773Z,1014.17
2018-11-02T06:30:35.841Z,1014.26
2018-11-02T06:31:35.760Z,1014.36
2018-11-02T06:32:35.848Z,1014.37
2018-11-02T06:33:35.738Z,1014.35
2018-11-02T06:34:35.732Z,1014.40
2018-11-02T06:35:35.722Z,1014.47
2018-11-02T06:36:35.719Z,1014.41
2018-11-02T06:37:35.711Z,1014.47
2018-11-02T06:38:35.713Z,1014.52
2018-11-02T06:39:35.695Z,1014.54
2018-11-02T06:40:35.689Z,1014.56
2018-11-02T06:41:35.677Z,1014.50
2018-11-02T06:42:35.668Z,1014.59
2018-11-02T06:43:35.666Z,1014.64
2018-11-02T06:44:35.662Z,1014.68
2018-11-02T06:45:35.645Z,1014.66
2018-11-02T06:46:35.638Z,1014.64
2018-11-02T06:47:35.631Z,1014.65
2018-11-02T06:48:35.623Z,1014.76
2018-11-02T06:49:35.618Z,1014.76
2018-11-02T06:50:35.611Z,1014.76
2018-11-02T06:51:35.604Z,1014.83
2018-11-02T06:52:35.662Z,1014.82
2018-11-02T06:53:35.583Z,1014.91
2018-11-02T06:54:35.575Z,1014.90
2018-11-02T06:55:35.568Z,1014.95
2018-11-02T06:56:35.560Z,1014.98
2018-11-02T06:57:35.556Z,1015.01
2018-11-02T06:58:35.548Z,1015.02
2018-11-02T06:59:35.706Z,1014.99
2018-11-02T07:00:35.580Z,1015.05
2018-11-02T07:01:35.524Z,1015.10
2018-11-02T07:02:35.518Z,1015.07
2018-11-02T07:03:35.510Z,1015.14
2018-11-02T07:04:35.501Z,1015.10
2018-11-02T07:05:35.488Z,1015.18
2018-11-02T07:06:35.481Z,1015.20
2018-11-02T07:07:35.693Z,1015.22
2018-11-02T07:08:35.552Z,1015.17
2018-11-02T07:09:35.457Z,1015.24
2018-11-02T07:10:35.461Z,1015.26
2018-11-02T07:11:35.442Z,1015.29
2018-11-02T07:12:35.434Z,1015.32
2018-11-02T07:13:35.430Z,1015.32
2018-11-02T07:14:35.422Z,1015.36
2018-11-02T07:15:35.411Z,1015.36
2018-11-02T07:16:35.403Z,1015.46
2018-11-02T07:17:35.399Z,1015.48
2018-11-02T07:18:35.392Z,1015.49
2018-11-02T07:19:35.386Z,1015.50
2018-11-02T07:20:35.378Z,1015.52
2018-11-02T07:21:35.364Z,1015.53
2018-11-02T07:22:35.357Z,1015.52
2018-11-02T07:23:35.349Z,1015.54
2018-11-02T07:24:35.394Z,1015.53
2018-11-02T07:25:35.338Z,1015.54
2018-11-02T07:26:35.330Z,1015.57
2018-11-02T07:27:35.323Z,1015.62
2018-11-02T07:28:35.315Z,1015.67
2018-11-02T07:29:35.305Z,1015.62
2018-11-02T07:30:35.295Z,1015.63
2018-11-02T07:31:35.292Z,1015.66
2018-11-02T07:32:35.284Z,1015.70
2018-11-02T07:33:35.271Z,1015.74
2018-11-02T07:34:35.366Z,1015.78
2018-11-02T07:35:35.257Z,1015.77
2018-11-02T07:36:35.249Z,1015.76
2018-11-02T07:37:35.265Z,1015.80
2018-11-02T07:38:35.240Z,1015.79
2018-11-02T07:39:35.232Z,1015.87
2018-11-02T07:40:35.223Z,1015.89
2018-11-02T07:41:35.210Z,1015.92
2018-11-02T07:42:35.202Z,1015.95
2018-11-02T07:43:35.193Z,1016.04
2018-11-02T07:44:35.186Z,1016.07
2018-11-02T07:45:35.212Z,1016.14
2018-11-02T07:46:35.174Z,1016.36
2018-11-02T07:47:35.242Z,1016.46
2018-11-02T07:48:35.157Z,1016.47
2018-11-02T07:49:35.267Z,1016.39
2018-11-02T07:50:35.145Z,1016.30
2018-11-02T07:51:35.140Z,1016.25
2018-11-02T07:52:35.153Z,1016.18
2018-11-02T07:53:35.121Z,1016.16
2018-11-02T07:54:35.114Z,1016.14
2018-11-02T07:55:35.110Z,1016.12
2018-11-02T07:56:35.103Z,1016.19
2018-11-02T07:57:35.106Z,1016.25
2018-11-02T07:58:35.094Z,1016.29
2018-11-02T07:59:35.089Z,1016.35
2018-11-02T08:00:35.083Z,1016.35
2018-11-02T08:01:35.071Z,1016.30
2018-11-02T08:02:35.065Z,1016.32
2018-11-02T08:03:35.069Z,1016.34
2018-11-02T08:04:35.059Z,1016.26
2018-11-02T08:05:35.084Z,1016.22
2018-11-02T08:06:35.045Z,1016.23
2018-11-02T08:07:35.037Z,1016.27
2018-11-02T08:08:35.030Z,1016.29
2018-11-02T08:09:35.033Z,1016.23
2018-11-02T08:10:35.022Z,1016.23
2018-11-02T08:11:35.044Z,1016.22
2018-11-02T08:12:35.015Z,1016.24
2018-11-02T08:13:35.001Z,1016.21
2018-11-02T08:14:34.993Z,1016.22
2018-11-02T08:15:34.988Z,1016.22
2018-11-02T08:16:34.985Z,1016.27
2018-11-02T08:17:35.025Z,1016.26
2018-11-02T08:18:34.985Z,1016.24
2018-11-02T08:19:34.967Z,1016.30
2018-11-02T08:20:34.958Z,1016.31
2018-11-02T08:21:34.959Z,1016.32
2018-11-02T08:22:34.950Z,1016.35
2018-11-02T08:23:34.942Z,1016.38
2018-11-02T08:24:35.025Z,1016.35
2018-11-02T08:25:34.926Z,1016.37
2018-11-02T08:26:34.919Z,1016.42
2018-11-02T08:27:34.913Z,1016.42
2018-11-02T08:28:34.906Z,1016.37
2018-11-02T08:29:34.903Z,1016.38
2018-11-02T08:30:34.898Z,1016.36
2018-11-02T08:31:34.892Z,1016.43
2018-11-02T08:32:34.886Z,1016.40
2018-11-02T08:33:34.873Z,1016.41
2018-11-02T08:34:34.865Z,1016.49
2018-11-02T08:35:34.865Z,1016.48
2018-11-02T08:36:34.858Z,1016.50
2018-11-02T08:37:34.846Z,1016.51
2018-11-02T08:38:34.839Z,1016.48
2018-11-02T08:39:34.833Z,1016.51
2018-11-02T08:40:34.825Z,1016.55
2018-11-02T08:41:34.823Z,1016.50
2018-11-02T08:42:34.815Z,1016.54
2018-11-02T08:43:34.810Z,1016.55
2018-11-02T08:44:34.804Z,1016.54
2018-11-02T08:45:34.791Z,1016.57
2018-11-02T08:46:34.873Z,1016.54
2018-11-02T08:47:34.777Z,1016.55
2018-11-02T08:48:34.771Z,1016.58
2018-11-02T08:49:34.769Z,1016.59
2018-11-02T08:50:34.763Z,1016.64
2018-11-02T08:51:34.751Z,1016.63
2018-11-02T08:52:34.745Z,1016.77
2018-11-02T08:53:34.743Z,1016.78
2018-11-02T08:54:34.736Z,1016.73
2018-11-02T08:55:34.729Z,1016.75
2018-11-02T08:56:34.724Z,1016.77
2018-11-02T08:57:34.814Z,1016.83
2018-11-02T08:58:34.862Z,1016.84
2018-11-02T08:59:34.812Z,1016.83
2018-11-02T09:00:34.697Z,1016.87
2018-11-02T09:01:34.695Z,1016.92
2018-11-02T09:02:34.691Z,1016.95
2018-11-02T09:03:34.686Z,1016.93
2018-11-02T09:04:34.681Z,1016.97
2018-11-02T09:05:34.669Z,1017.01
2018-11-02T09:06:34.667Z,1017.05
2018-11-02T09:07:34.665Z,1017.09
2018-11-02T09:08:34.661Z,1017.16
2018-11-02T09:09:34.650Z,1017.08
2018-11-02T09:10:34.646Z,1017.20
2018-11-02T09:11:34.641Z,1017.19
2018-11-02T09:12:34.636Z,1017.26
2018-11-02T09:13:34.636Z,1017.27
2018-11-02T09:14:34.631Z,1017.30
2018-11-02T09:15:34.629Z,1017.23
2018-11-02T09:16:34.625Z,1017.24
2018-11-02T09:17:34.618Z,1017.35
2018-11-02T09:18:34.646Z,1017.30
2018-11-02T09:19:34.613Z,1017.33
2018-11-02T09:20:34.611Z,1017.41
2018-11-02T09:21:34.640Z,1017.36
2018-11-02T09:22:34.614Z,1017.43
2018-11-02T09:23:34.609Z,1017.35
2018-11-02T09:24:34.607Z,1017.48
2018-11-02T09:25:34.609Z,1017.45
2018-11-02T09:26:34.609Z,1017.46
2018-11-02T09:27:34.741Z,1017.45
2018-11-02T09:28:34.611Z,1017.54
2018-11-02T09:29:34.609Z,1017.52
2018-11-02T09:30:34.610Z,1017.52
2018-11-02T09:31:34.611Z,1017.54
2018-11-02T09:32:34.613Z,1017.54
2018-11-02T09:33:34.619Z,1017.56
2018-11-02T09:34:34.622Z,1017.56
2018-11-02T09:35:34.623Z,1017.39
2018-11-02T09:36:34.625Z,1017.53
2018-11-02T09:37:34.632Z,1017.56
2018-11-02T09:38:34.627Z,1017.52
2018-11-02T09:39:34.634Z,1017.62
2018-11-02T09:40:34.780Z,1017.61
2018-11-02T09:41:34.636Z,1017.65
2018-11-02T09:42:34.665Z,1017.76
2018-11-02T09:43:34.650Z,1017.77
2018-11-02T09:44:34.649Z,1017.81
2018-11-02T09:45:34.658Z,1017.83
2018-11-02T09:46:34.661Z,1017.82
2018-11-02T09:47:34.665Z,1017.69
2018-11-02T09:48:34.668Z,1017.82
2018-11-02T09:49:34.668Z,1017.82
2018-11-02T09:50:34.673Z,1017.86
2018-11-02T09:51:34.777Z,1017.86
2018-11-02T09:52:34.681Z,1017.99
2018-11-02T09:53:34.689Z,1018.06
2018-11-02T09:54:34.692Z,1017.96
2018-11-02T09:55:34.692Z,1018.05
2018-11-02T09:56:34.698Z,1018.09
2018-11-02T09:57:34.745Z,1018.01
2018-11-02T09:58:34.710Z,1018.02
2018-11-02T09:59:34.714Z,1018.06
2018-11-02T10:00:34.721Z,1017.99
2018-11-02T10:01:34.715Z,1018.08
2018-11-02T10:02:34.719Z,1018.08
2018-11-02T10:03:34.725Z,1018.14
2018-11-02T10:04:34.729Z,1018.11
2018-11-02T10:05:34.736Z,1018.01
2018-11-02T10:06:34.739Z,1017.97
2018-11-02T10:07:34.748Z,1018.13
2018-11-02T10:08:34.749Z,1018.16
2018-11-02T10:09:34.748Z,1018.20
2018-11-02T10:10:34.750Z,1018.05
2018-11-02T10:11:34.758Z,1018.06
2018-11-02T10:12:34.763Z,1018.19
2018-11-02T10:13:34.763Z,1018.19
2018-11-02T10:14:34.766Z,1018.25
2018-11-02T10:15:34.771Z,1018.17
2018-11-02T10:16:34.777Z,1018.04
2018-11-02T10:17:34.783Z,1018.01
2018-11-02T10:18:34.787Z,1018.17
2018-11-02T10:19:34.793Z,1018.18
2018-11-02T10:20:34.799Z,1018.14
2018-11-02T10:21:34.794Z,1018.23
2018-11-02T10:22:34.797Z,1018.14
2018-11-02T10:23:34.830Z,1018.20
2018-11-02T10:24:34.806Z,1018.26
2018-11-02T10:25:34.816Z,1018.21
2018-11-02T10:26:34.821Z,1018.16
2018-11-02T10:27:34.828Z,1018.07
2018-11-02T10:28:34.823Z,1018.08
2018-11-02T10:29:34.832Z,1018.06
2018-11-02T10:30:34.837Z,1018.26
2018-11-02T10:31:34.840Z,1018.26
2018-11-02T10:32:34.845Z,1018.28
2018-11-02T10:33:34.843Z,1018.28
2018-11-02T10:34:34.848Z,1018.25
2018-11-02T10:35:34.921Z,1018.25
2018-11-02T10:36:34.856Z,1018.28
2018-11-02T10:37:34.865Z,1018.36
2018-11-02T10:38:34.868Z,1018.32
2018-11-02T10:39:34.944Z,1018.34
2018-11-02T10:40:34.877Z,1018.38
2018-11-02T10:41:34.877Z,1018.42
2018-11-02T10:42:34.880Z,1018.42
2018-11-02T10:43:34.894Z,1018.41
2018-11-02T10:44:35.015Z,1018.41
2018-11-02T10:45:34.898Z,1018.37
2018-11-02T10:46:34.899Z,1018.37
2018-11-02T10:47:34.905Z,1018.40
2018-11-02T10:48:34.909Z,1018.43
2018-11-02T10:49:34.917Z,1018.46
2018-11-02T10:50:34.922Z,1018.46
2018-11-02T10:51:34.928Z,1018.52
2018-11-02T10:52:34.932Z,1018.55
2018-11-02T10:53:34.931Z,1018.54
2018-11-02T10:54:35.111Z,1018.54
2018-11-02T10:55:34.943Z,1018.48
2018-11-02T10:56:34.980Z,1018.57
2018-11-02T10:57:34.957Z,1018.56
2018-11-02T10:58:34.962Z,1018.57
2018-11-02T10:59:34.961Z,1018.57
2018-11-02T11:00:35.006Z,1018.57
2018-11-02T11:01:35.015Z,1018.57
2018-11-02T11:02:34.981Z,1018.56
2018-11-02T11:03:34.985Z,1018.50
2018-11-02T11:04:34.990Z,1018.60
2018-11-02T11:05:35.090Z,1018.59
2018-11-02T11:06:34.995Z,1018.62
2018-11-02T11:07:35.008Z,1018.65
2018-11-02T11:08:35.005Z,1018.65
2018-11-02T11:09:35.013Z,1018.65
2018-11-02T11:10:35.019Z,1018.53
2018-11-02T11:11:35.176Z,1018.55
2018-11-02T11:12:35.204Z,1018.61
2018-11-02T11:13:35.382Z,1018.55
2018-11-02T11:14:35.031Z,1018.52
2018-11-02T11:15:35.041Z,1018.45
2018-11-02T11:16:35.048Z,1018.49
2018-11-02T11:17:35.042Z,1018.48
2018-11-02T11:18:35.048Z,1018.50
2018-11-02T11:19:35.049Z,1018.42
2018-11-02T11:20:35.052Z,1018.41
2018-11-02T11:21:35.241Z,1018.45
2018-11-02T11:22:35.061Z,1018.46
2018-11-02T11:23:35.066Z,1018.43
2018-11-02T11:24:35.068Z,1018.48
2018-11-02T11:25:35.064Z,1018.48
2018-11-02T11:26:35.064Z,1018.47
2018-11-02T11:27:35.065Z,1018.45
2018-11-02T11:28:35.069Z,1018.47
2018-11-02T11:29:35.184Z,1018.48
2018-11-02T11:30:35.077Z,1018.54
2018-11-02T11:31:35.070Z,1018.54
2018-11-02T11:32:35.072Z,1018.53
2018-11-02T11:33:35.080Z,1018.55
2018-11-02T11:34:35.076Z,1018.52
2018-11-02T11:35:35.076Z,1018.56
2018-11-02T11:36:35.075Z,1018.56
2018-11-02T11:37:35.070Z,1018.57
2018-11-02T11:38:35.070Z,1018.55
2018-11-02T11:39:35.140Z,1018.49
2018-11-02T11:40:35.070Z,1018.48
2018-11-02T11:41:35.073Z,1018.51
2018-11-02T11:42:35.073Z,1018.51
2018-11-02T11:43:35.073Z,1018.50
2018-11-02T11:44:35.075Z,1018.51
2018-11-02T11:45:35.072Z,1018.49
2018-11-02T11:46:35.064Z,1018.51
2018-11-02T11:47:35.068Z,1018.53
2018-11-02T11:48:35.144Z,1018.52
2018-11-02T11:49:35.060Z,1018.50
2018-11-02T11:50:35.060Z,1018.58
2018-11-02T11:51:35.057Z,1018.59
2018-11-02T11:52:35.055Z,1018.57
2018-11-02T11:53:35.058Z,1018.53
2018-11-02T11:54:35.145Z,1018.48
2018-11-02T11:55:35.058Z,1018.48
2018-11-02T11:56:35.052Z,1018.44
2018-11-02T11:57:35.045Z,1018.53
2018-11-02T11:58:35.043Z,1018.51
2018-11-02T11:59:35.042Z,1018.48
2018-11-02T12:00:35.040Z,1018.49
2018-11-02T12:01:35.042Z,1018.49
2018-11-02T12:02:35.040Z,1018.49
2018-11-02T12:03:35.034Z,1018.43
2018-11-02T12:04:35.151Z,1018.42
2018-11-02T12:05:35.033Z,1018.44