createdAt,value
2023-05-23T00:01:55.338Z,100.00
2023-05-23T00:03:58.452Z,100.00
2023-05-23T00:06:02.272Z,100.00
2023-05-23T00:08:05.178Z,100.00
2023-05-23T00:10:08.598Z,100.00
2023-05-23T00:12:12.430Z,100.00
2023-05-23T00:14:16.450Z,100.00
2023-05-23T00:16:21.478Z,100.00
2023-05-23T00:18:24.850Z,100.00
2023-05-23T00:20:27.572Z,100.00
2023-05-23T00:22:30.496Z,100.00
2023-05-23T00:24:33.193Z,100.00
2023-05-23T00:26:35.991Z,100.00
2023-05-23T00:28:39.314Z,100.00
2023-05-23T00:30:42.180Z,100.00
2023-05-23T00:32:46.432Z,100.00
2023-05-23T00:34:49.127Z,100.00
2023-05-23T00:36:51.911Z,100.00
2023-05-23T00:38:55.738Z,100.00
2023-05-23T00:40:58.493Z,100.00
2023-05-23T00:43:01.883Z,100.00
2023-05-23T00:45:05.179Z,100.00
2023-05-23T00:47:09.179Z,100.00
2023-05-23T00:49:13.549Z,100.00
2023-05-23T00:51:16.532Z,100.00
2023-05-23T00:53:19.605Z,100.00
2023-05-23T00:55:22.633Z,100.00
2023-05-23T00:57:25.518Z,100.00
2023-05-23T00:59:28.450Z,100.00
2023-05-23T01:01:32.019Z,100.00
2023-05-23T01:03:34.805Z,100.00
2023-05-23T01:05:41.752Z,100.00
2023-05-23T01:07:44.714Z,100.00
2023-05-23T01:09:47.903Z,100.00
2023-05-23T01:11:58.338Z,100.00
2023-05-23T01:14:06.618Z,100.00
2023-05-23T01:16:14.834Z,100.00
2023-05-23T01:18:20.228Z,100.00
2023-05-23T01:20:25.213Z,100.00
2023-05-23T01:23:11.789Z,100.00
2023-05-23T01:25:29.317Z,100.00
2023-05-23T01:27:46.149Z,100.00
2023-05-23T01:29:55.267Z,100.00
2023-05-23T01:31:59.926Z,100.00
2023-05-23T01:34:03.538Z,100.00
2023-05-23T01:36:07.134Z,100.00
2023-05-23T01:38:09.844Z,100.00
2023-05-23T01:40:13.170Z,100.00
2023-05-23T01:42:16.158Z,100.00
2023-05-23T01:44:21.486Z,100.00
2023-05-23T01:46:25.273Z,100.00
2023-05-23T01:48:30.582Z,100.00
2023-05-23T01:50:33.798Z,100.00
2023-05-23T01:52:36.876Z,100.00
2023-05-23T01:54:43.381Z,100.00
2023-05-23T01:56:46.475Z,100.00
2023-05-23T01:58:49.411Z,100.00
2023-05-23T02:00:53.637Z,100.00
2023-05-23T02:02:56.573Z,100.00
2023-05-23T02:04:59.360Z,100.00
2023-05-23T02:07:02.537Z,100.00
2023-05-23T02:09:05.534Z,100.00
2023-05-23T02:11:08.843Z,100.00
2023-05-23T02:13:11.671Z,100.00
2023-05-23T02:15:14.347Z,100.00
2023-05-23T02:17:18.856Z,100.00
2023-05-23T02:19:21.778Z,100.00
2023-05-23T02:21:24.889Z,100.00
2023-05-23T02:23:27.642Z,100.00
2023-05-23T02:25:30.565Z,100.00
2023-05-23T02:27:33.372Z,100.00
2023-05-23T02:29:36.123Z,100.00
2023-05-23T02:31:39.017Z,100.00
2023-05-23T02:33:43.113Z,100.00
2023-05-23T02:35:45.819Z,100.00
2023-05-23T02:37:48.816Z,100.00
2023-05-23T02:39:51.554Z,100.00
2023-05-23T02:41:54.279Z,100.00
2023-05-23T02:43:57.068Z,100.00
2023-05-23T02:45:59.734Z,100.00
2023-05-23T02:48:02.475Z,100.00
2023-05-23T02:50:07.945Z,100.00
2023-05-23T02:52:10.878Z,100.00
2023-05-23T02:54:13.589Z,100.00
2023-05-23T02:56:16.315Z,100.00
2023-05-23T02:58:19.046Z,100.00
2023-05-23T03:00:21.855Z,100.00
2023-05-23T03:02:24.556Z,100.00
2023-05-23T03:04:27.628Z,100.00
2023-05-23T03:06:32.271Z,100.00
2023-05-23T03:08:34.924Z,100.00
2023-05-23T03:10:37.604Z,100.00
2023-05-23T03:12:40.768Z,100.00
2023-05-23T03:14:43.391Z,100.00
2023-05-23T03:16:46.432Z,100.00
2023-05-23T03:18:49.356Z,100.00
2023-05-23T03:20:52.373Z,100.00
2023-05-23T03:22:56.515Z,100.00
2023-05-23T03:24:59.351Z,100.00
2023-05-23T03:27:03.083Z,100.00
2023-05-23T03:29:06.342Z,100.00
2023-05-23T03:31:09.043Z,100.00
2023-05-23T03:33:12.221Z,100.00
2023-05-23T03:35:15.082Z,100.00
2023-05-23T03:37:17.992Z,100.00
2023-05-23T03:39:22.972Z,100.00
2023-05-23T03:41:26.213Z,100.00
2023-05-23T03:43:29.053Z,100.00
2023-05-23T03:45:31.745Z,100.00
2023-05-23T03:47:34.542Z,100.00
2023-05-23T03:49:37.175Z,100.00
2023-05-23T03:51:39.870Z,100.00
2023-05-23T03:53:42.559Z,100.00
2023-05-23T03:55:46.541Z,100.00
2023-05-23T03:57:49.311Z,100.00
2023-05-23T03:59:52.055Z,100.00
2023-05-23T04:01:55.024Z,100.00
2023-05-23T04:03:58.050Z,100.00
2023-05-23T04:06:01.731Z,100.00
2023-05-23T04:08:04.454Z,100.00
2023-05-23T04:10:08.466Z,100.00
2023-05-23T04:12:12.644Z,100.00
2023-05-23T04:14:15.433Z,100.00
2023-05-23T04:16:18.119Z,100.00
2023-05-23T04:18:20.800Z,100.00
2023-05-23T04:20:23.481Z,100.00
2023-05-23T04:22:26.282Z,100.00
2023-05-23T04:24:28.948Z,100.00
2023-05-23T04:26:31.662Z,100.00
2023-05-23T04:28:35.891Z,100.00
2023-05-23T04:30:38.681Z,100.00
2023-05-23T04:32:41.526Z,100.00
2023-05-23T04:34:44.325Z,100.00
2023-05-23T04:36:47.175Z,100.00
2023-05-23T04:38:49.999Z,100.00
2023-05-23T04:40:53.249Z,100.00
2023-05-23T04:42:56.819Z,100.00
2023-05-23T04:45:02.321Z,100.00
2023-05-23T04:47:11.521Z,100.00
2023-05-23T04:49:22.773Z,100.00
2023-05-23T04:51:25.856Z,100.00
2023-05-23T04:53:28.540Z,100.00
2023-05-23T04:55:32.086Z,100.00
2023-05-23T04:57:34.688Z,100.00
2023-05-23T04:59:38.142Z,100.00
2023-05-23T05:01:42.362Z,100.00
2023-05-23T05:03:45.132Z,100.00
2023-05-23T05:05:47.955Z,100.00
2023-05-23T05:07:50.680Z,100.00
2023-05-23T05:09:53.515Z,100.00
2023-05-23T05:11:56.394Z,100.00
2023-05-23T05:13:59.176Z,100.00
2023-05-23T05:16:01.981Z,100.00
2023-05-23T05:18:06.230Z,100.00
2023-05-23T05:20:11.057Z,100.00
2023-05-23T05:22:13.739Z,100.00
2023-05-23T05:24:16.674Z,100.00
2023-05-23T05:26:19.404Z,100.00
2023-05-23T05:28:22.119Z,100.00
2023-05-23T05:30:24.816Z,100.00
2023-05-23T05:32:29.097Z,100.00
2023-05-23T05:34:33.449Z,100.00
2023-05-23T05:36:36.615Z,100.00
2023-05-23T05:38:39.459Z,100.00
2023-05-23T05:40:42.417Z,100.00
2023-05-23T05:42:45.414Z,100.00
2023-05-23T05:44:49.106Z,100.00
2023-05-23T05:46:52.001Z,100.00
2023-05-23T05:48:54.846Z,100.00
2023-05-23T05:51:01.166Z,100.00
2023-05-23T05:53:03.972Z,100.00
2023-05-23T05:55:08.025Z,100.00
2023-05-23T05:57:10.784Z,100.00
2023-05-23T05:59:13.480Z,100.00
2023-05-23T06:01:16.282Z,100.00
2023-05-23T06:03:19.299Z,100.00
2023-05-23T06:05:22.000Z,100.00
2023-05-23T06:07:26.028Z,100.00
2023-05-23T06:09:28.780Z,100.00
2023-05-23T06:11:32.370Z,100.00
2023-05-23T06:13:35.211Z,100.00
2023-05-23T06:15:38.074Z,100.00
2023-05-23T06:17:40.815Z,100.00
2023-05-23T06:19:43.723Z,100.00
2023-05-23T06:21:46.575Z,100.00
2023-05-23T06:23:50.620Z,100.00
2023-05-23T06:25:53.307Z,100.00
2023-05-23T06:27:56.076Z,100.00
2023-05-23T06:29:58.792Z,100.00
2023-05-23T06:32:01.571Z,100.00
2023-05-23T06:34:04.313Z,100.00
2023-05-23T06:36:07.202Z,100.00
2023-05-23T06:38:10.112Z,100.00
2023-05-23T06:40:14.693Z,100.00
2023-05-23T06:42:17.344Z,100.00
2023-05-23T06:44:19.994Z,100.00
2023-05-23T06:46:22.730Z,100.00
2023-05-23T06:48:25.633Z,100.00
2023-05-23T06:50:28.386Z,100.00
2023-05-23T06:52:31.139Z,100.00
2023-05-23T06:54:33.758Z,100.00
2023-05-23T06:56:37.729Z,100.00
2023-05-23T06:58:41.215Z,100.00
2023-05-23T07:00:44.068Z,100.00
2023-05-23T07:02:48.577Z,100.00
2023-05-23T07:04:51.741Z,100.00
2023-05-23T07:06:54.802Z,100.00
2023-05-23T07:08:57.511Z,100.00
2023-05-23T07:11:00.276Z,100.00
2023-05-23T07:13:04.396Z,100.00
2023-05-23T07:15:08.134Z,100.00
2023-05-23T07:17:10.927Z,100.00
2023-05-23T07:19:14.293Z,100.00
2023-05-23T07:21:16.999Z,100.00
2023-05-23T07:23:19.629Z,100.00
2023-05-23T07:25:23.442Z,100.00
2023-05-23T07:27:27.478Z,100.00
2023-05-23T07:29:32.233Z,100.00
2023-05-23T07:31:35.106Z,100.00
2023-05-23T07:33:37.837Z,100.00
2023-05-23T07:35:40.557Z,100.00
2023-05-23T07:37:43.271Z,100.00
2023-05-23T07:39:45.964Z,100.00
2023-05-23T07:41:49.043Z,100.00
2023-05-23T07:43:51.749Z,100.00
2023-05-23T07:45:55.979Z,100.00
2023-05-23T07:47:58.855Z,100.00
2023-05-23T07:50:02.432Z,100.00
2023-05-23T07:52:06.914Z,100.00
2023-05-23T07:54:09.662Z,100.00
2023-05-23T07:56:12.333Z,100.00
2023-05-23T07:58:15.102Z,100.00
2023-05-23T08:00:18.559Z,100.00
2023-05-23T08:02:22.864Z,100.00
2023-05-23T08:04:25.715Z,100.00
2023-05-23T08:06:28.439Z,100.00
2023-05-23T08:08:31.746Z,100.00
2023-05-23T08:10:34.538Z,100.00
2023-05-23T08:12:37.202Z,100.00
2023-05-23T08:14:50.800Z,100.00
2023-05-23T08:16:55.070Z,100.00
2023-05-23T08:18:59.135Z,100.00
2023-05-23T08:21:03.048Z,100.00
2023-05-23T08:23:05.712Z,100.00
2023-05-23T08:25:08.945Z,100.00
2023-05-23T08:27:11.705Z,100.00
2023-05-23T08:29:14.682Z,100.00
2023-05-23T08:31:17.386Z,100.00
2023-05-23T08:33:20.112Z,100.00
2023-05-23T08:35:24.544Z,100.00
2023-05-23T08:37:27.197Z,100.00
2023-05-23T08:39:29.900Z,100.00
2023-05-23T08:41:32.742Z,100.00
2023-05-23T08:43:35.443Z,100.00
2023-05-23T08:45:38.168Z,100.00
2023-05-23T08:47:43.822Z,100.00
2023-05-23T08:49:47.507Z,100.00
2023-05-23T08:51:53.340Z,100.00
2023-05-23T08:53:56.959Z,100.00
2023-05-23T08:56:02.616Z,100.00
2023-05-23T08:58:05.656Z,100.00
2023-05-23T09:00:14.551Z,100.00
2023-05-23T09:02:18.161Z,100.00
2023-05-23T09:04:21.021Z,100.00
2023-05-23T09:06:24.100Z,100.00
2023-05-23T09:08:28.418Z,100.00
2023-05-23T09:10:31.109Z,100.00
2023-05-23T09:12:34.108Z,100.00
2023-05-23T09:14:37.408Z,100.00
2023-05-23T09:16:40.383Z,100.00
2023-05-23T09:18:44.732Z,100.00
2023-05-23T09:20:47.377Z,100.00
2023-05-23T09:22:50.501Z,100.00
2023-05-23T09:24:55.306Z,100.00
2023-05-23T09:26:58.035Z,100.00
2023-05-23T09:29:01.417Z,100.00
2023-05-23T09:31:07.097Z,100.00
2023-05-23T09:33:09.875Z,100.00
2023-05-23T09:35:14.293Z,100.00
2023-05-23T09:37:19.064Z,100.00
2023-05-23T09:39:21.935Z,100.00
2023-05-23T09:41:26.557Z,100.00
2023-05-23T09:43:30.121Z,98.54
2023-05-23T09:45:33.440Z,100.00
2023-05-23T09:47:36.318Z,100.00
2023-05-23T09:49:41.412Z,100.00
2023-05-23T09:51:44.173Z,98.54
2023-05-23T09:53:46.917Z,99.76
2023-05-23T09:55:52.096Z,98.28
2023-05-23T09:57:57.098Z,97.97
2023-05-23T10:00:02.258Z,93.91
2023-05-23T10:02:08.886Z,94.05
2023-05-23T10:04:13.472Z,94.94
2023-05-23T10:06:23.371Z,91.30
2023-05-23T10:08:31.487Z,93.98
2023-05-23T10:10:34.806Z,93.11
2023-05-23T10:12:48.764Z,95.52
2023-05-23T10:14:56.334Z,94.45
2023-05-23T10:17:08.635Z,92.41
2023-05-23T10:19:18.838Z,91.01
2023-05-23T10:21:34.192Z,90.43
2023-05-23T10:23:38.286Z,88.15
2023-05-23T10:25:42.101Z,86.31
2023-05-23T10:27:45.532Z,84.87
2023-05-23T10:29:49.219Z,85.90
2023-05-23T10:31:54.860Z,81.33
2023-05-23T10:34:04.052Z,80.53
2023-05-23T10:36:13.180Z,78.08
2023-05-23T10:38:31.929Z,77.31
2023-05-23T10:40:44.248Z,81.00
2023-05-23T10:42:55.509Z,83.13
2023-05-23T10:45:16.423Z,81.64
2023-05-23T10:47:28.912Z,81.48
2023-05-23T10:49:42.553Z,82.15
2023-05-23T10:51:51.223Z,80.35
2023-05-23T10:53:55.333Z,78.46
2023-05-23T10:55:58.852Z,76.50
2023-05-23T10:58:12.182Z,76.40
2023-05-23T11:00:17.003Z,79.00
2023-05-23T11:02:21.498Z,82.58
2023-05-23T11:04:30.171Z,82.95
2023-05-23T11:06:35.459Z,82.68
2023-05-23T11:08:47.827Z,82.14
2023-05-23T11:11:00.645Z,81.97
2023-05-23T11:13:08.253Z,80.39
2023-05-23T11:15:23.906Z,82.76
2023-05-23T11:17:33.993Z,81.68
2023-05-23T11:19:38.101Z,81.06
2023-05-23T11:21:41.598Z,82.36
2023-05-23T11:23:44.341Z,84.03
2023-05-23T11:25:50.668Z,82.42
2023-05-23T11:27:53.782Z,81.96
2023-05-23T11:30:01.953Z,81.91
2023-05-23T11:32:16.868Z,78.10
2023-05-23T11:34:21.583Z,77.53
2023-05-23T11:36:25.626Z,78.33
2023-05-23T11:38:28.599Z,79.45
2023-05-23T11:40:32.906Z,79.03
2023-05-23T11:42:35.677Z,76.72
2023-05-23T11:44:38.401Z,71.67
2023-05-23T11:46:41.650Z,72.91
2023-05-23T11:48:46.421Z,70.03
2023-05-23T11:50:50.412Z,70.59
2023-05-23T11:52:56.090Z,73.87
2023-05-23T11:55:03.858Z,75.31
2023-05-23T11:57:07.032Z,75.28
2023-05-23T11:59:10.638Z,76.54
2023-05-23T12:01:14.001Z,75.27
2023-05-23T12:03:17.035Z,75.18
2023-05-23T12:05:19.962Z,72.28
2023-05-23T12:07:22.728Z,72.45
2023-05-23T12:09:26.819Z,71.76
2023-05-23T12:11:32.611Z,74.32
2023-05-23T12:13:35.393Z,75.13
2023-05-23T12:15:40.354Z,75.11
2023-05-23T12:17:47.178Z,75.51
2023-05-23T12:19:50.952Z,75.49
2023-05-23T12:21:53.690Z,74.93
2023-05-23T12:23:57.969Z,73.29
2023-05-23T12:26:06.862Z,71.40
2023-05-23T12:28:13.802Z,73.44
2023-05-23T12:30:17.942Z,74.09
2023-05-23T12:32:20.868Z,71.81
2023-05-23T12:34:23.568Z,70.63
2023-05-23T12:36:28.945Z,71.77
2023-05-23T12:38:37.679Z,68.23
2023-05-23T12:40:40.390Z,68.48
2023-05-23T12:42:51.473Z,66.45
2023-05-23T12:44:55.077Z,65.98
2023-05-23T12:46:57.770Z,66.56
2023-05-23T12:49:00.579Z,67.95
2023-05-23T12:51:03.783Z,70.14
2023-05-23T12:53:06.424Z,72.32
2023-05-23T12:55:10.458Z,73.34
2023-05-23T12:57:13.146Z,74.46
2023-05-23T12:59:17.375Z,74.73
2023-05-23T13:01:22.338Z,73.49
2023-05-23T13:03:25.877Z,72.69
2023-05-23T13:05:28.685Z,73.79
2023-05-23T13:07:31.592Z,71.79
2023-05-23T13:09:34.269Z,73.33
2023-05-23T13:11:37.942Z,73.07
2023-05-23T13:13:40.680Z,71.85
2023-05-23T13:15:45.446Z,70.53
2023-05-23T13:17:50.299Z,70.11
2023-05-23T13:19:53.333Z,70.46
2023-05-23T13:21:56.114Z,71.60
2023-05-23T13:23:58.788Z,69.82
2023-05-23T13:26:01.870Z,68.70
2023-05-23T13:28:04.546Z,69.27
2023-05-23T13:30:08.581Z,71.32
2023-05-23T13:32:12.574Z,71.00
2023-05-23T13:34:15.377Z,71.71
2023-05-23T13:36:18.063Z,72.17
2023-05-23T13:38:21.573Z,72.68
2023-05-23T13:40:24.599Z,73.87
2023-05-23T13:42:27.285Z,72.96
2023-05-23T13:44:30.020Z,74.96
2023-05-23T13:46:32.700Z,74.75
2023-05-23T13:48:36.786Z,76.11
2023-05-23T13:50:39.612Z,77.33
2023-05-23T13:52:45.675Z,79.17
2023-05-23T13:54:50.188Z,80.93
2023-05-23T13:56:52.973Z,80.71
2023-05-23T13:58:55.901Z,81.25
2023-05-23T14:00:58.601Z,80.11
2023-05-23T14:03:01.339Z,80.16
2023-05-23T14:05:07.272Z,80.34
2023-05-23T14:07:09.969Z,78.68
2023-05-23T14:09:12.956Z,76.78
2023-05-23T14:11:15.725Z,77.16
2023-05-23T14:13:18.785Z,77.04
2023-05-23T14:15:21.735Z,77.37
2023-05-23T14:17:24.721Z,75.21
2023-05-23T14:19:27.484Z,75.54
2023-05-23T14:21:32.397Z,75.41
2023-05-23T14:23:35.083Z,74.25
2023-05-23T14:25:37.949Z,74.06
2023-05-23T14:27:41.233Z,74.47
2023-05-23T14:29:46.537Z,75.20
2023-05-23T14:31:49.249Z,75.41
2023-05-23T14:33:51.969Z,74.66
2023-05-23T14:35:54.618Z,76.02
2023-05-23T14:37:58.624Z,76.68
2023-05-23T14:40:01.305Z,77.10
2023-05-23T14:42:04.120Z,75.48
2023-05-23T14:44:06.944Z,74.40
2023-05-23T14:46:09.873Z,75.14
2023-05-23T14:48:12.831Z,77.24
2023-05-23T14:50:15.941Z,78.10
2023-05-23T14:52:18.740Z,77.84
2023-05-23T14:54:23.006Z,76.71
2023-05-23T14:56:27.125Z,78.03
2023-05-23T14:58:29.912Z,76.89
2023-05-23T15:00:33.197Z,76.76
2023-05-23T15:02:36.269Z,75.87
2023-05-23T15:04:39.002Z,78.49
2023-05-23T15:06:42.864Z,79.76
2023-05-23T15:08:46.804Z,79.14
2023-05-23T15:10:50.918Z,78.30
2023-05-23T15:12:53.602Z,79.03
2023-05-23T15:15:03.088Z,79.38
2023-05-23T15:17:08.540Z,79.97
2023-05-23T15:19:11.626Z,79.03
2023-05-23T15:21:14.619Z,78.72
2023-05-23T15:23:17.299Z,78.21
2023-05-23T15:25:30.330Z,77.66
2023-05-23T15:27:44.783Z,77.30
2023-05-23T15:29:47.586Z,78.54
2023-05-23T15:31:50.468Z,78.75
2023-05-23T15:33:53.208Z,79.64
2023-05-23T15:35:57.779Z,80.52
2023-05-23T15:38:00.645Z,79.48
2023-05-23T15:40:03.998Z,80.37
2023-05-23T15:42:07.172Z,78.31
2023-05-23T15:44:14.084Z,76.11
2023-05-23T15:46:17.672Z,73.88
2023-05-23T15:48:20.450Z,71.76
2023-05-23T15:50:23.158Z,72.24
2023-05-23T15:52:26.011Z,71.87
2023-05-23T15:54:28.808Z,74.34
2023-05-23T15:56:31.568Z,75.94
2023-05-23T15:58:34.273Z,76.58
2023-05-23T16:00:38.390Z,77.77
2023-05-23T16:02:41.233Z,77.69
2023-05-23T16:04:43.961Z,77.65
2023-05-23T16:06:46.686Z,77.49
2023-05-23T16:08:49.405Z,77.25
2023-05-23T16:10:52.081Z,79.05
2023-05-23T16:12:54.831Z,76.68
2023-05-23T16:14:58.281Z,76.92
2023-05-23T16:17:04.941Z,77.63
2023-05-23T16:19:07.711Z,76.10
2023-05-23T16:21:10.972Z,75.25
2023-05-23T16:23:13.708Z,75.65
2023-05-23T16:25:16.385Z,76.51
2023-05-23T16:27:19.046Z,77.32
2023-05-23T16:29:21.705Z,78.51
2023-05-23T16:31:27.917Z,79.40
2023-05-23T16:33:31.980Z,79.37
2023-05-23T16:35:35.212Z,80.95
2023-05-23T16:37:38.058Z,82.12
2023-05-23T16:39:41.568Z,83.48
2023-05-23T16:41:44.505Z,82.78
2023-05-23T16:43:47.258Z,81.13
2023-05-23T16:45:49.996Z,79.99
2023-05-23T16:47:52.738Z,79.62
2023-05-23T16:49:56.784Z,78.82
2023-05-23T16:51:59.619Z,79.79
2023-05-23T16:54:02.403Z,80.18
2023-05-23T16:56:05.383Z,80.69
2023-05-23T16:58:08.089Z,81.56
2023-05-23T17:00:12.557Z,82.12
2023-05-23T17:02:15.936Z,81.97
2023-05-23T17:04:20.509Z,83.41
2023-05-23T17:06:24.761Z,84.35
2023-05-23T17:08:27.524Z,85.91
2023-05-23T17:10:30.302Z,87.03
2023-05-23T17:12:33.114Z,86.66
2023-05-23T17:14:35.907Z,86.19
2023-05-23T17:16:38.585Z,86.36
2023-05-23T17:18:41.412Z,85.44
2023-05-23T17:20:44.127Z,84.20
2023-05-23T17:22:48.419Z,84.48
2023-05-23T17:24:51.194Z,84.07
2023-05-23T17:26:54.057Z,85.02
2023-05-23T17:28:56.754Z,86.23
2023-05-23T17:30:59.445Z,87.09
2023-05-23T17:33:02.327Z,87.39
2023-05-23T17:35:05.332Z,88.27
2023-05-23T17:37:08.250Z,88.19
2023-05-23T17:39:12.244Z,88.39
2023-05-23T17:41:16.164Z,88.92
2023-05-23T17:43:18.903Z,88.55
2023-05-23T17:45:22.509Z,88.09
2023-05-23T17:47:25.298Z,88.43
2023-05-23T17:49:27.978Z,88.64
2023-05-23T17:51:30.928Z,88.51
2023-05-23T17:53:33.669Z,88.94
2023-05-23T17:55:37.669Z,88.04
2023-05-23T17:57:40.356Z,88.56
2023-05-23T17:59:43.019Z,88.54
2023-05-23T18:01:45.866Z,88.37
2023-05-23T18:03:49.130Z,87.79
2023-05-23T18:05:51.971Z,88.26
2023-05-23T18:07:54.668Z,87.94
2023-05-23T18:09:59.641Z,88.70
2023-05-23T18:12:03.933Z,88.83
2023-05-23T18:14:07.188Z,89.98
2023-05-23T18:16:10.026Z,89.67
2023-05-23T18:18:12.817Z,88.87
2023-05-23T18:20:15.682Z,89.31
2023-05-23T18:22:19.845Z,89.41
2023-05-23T18:24:22.811Z,90.08
2023-05-23T18:26:25.496Z,90.23
2023-05-23T18:28:29.521Z,90.78
2023-05-23T18:30:33.512Z,90.17
2023-05-23T18:32:37.803Z,90.90
2023-05-23T18:34:40.939Z,90.89
2023-05-23T18:36:43.641Z,91.50
2023-05-23T18:38:46.560Z,91.06
2023-05-23T18:40:49.395Z,92.09
2023-05-23T18:42:52.207Z,92.06
2023-05-23T18:44:56.375Z,90.82
2023-05-23T18:46:59.206Z,92.12
2023-05-23T18:49:02.018Z,92.59
2023-05-23T18:51:05.456Z,91.88
2023-05-23T18:53:08.303Z,92.22
2023-05-23T18:55:12.117Z,91.96
2023-05-23T18:57:17.349Z,92.43
2023-05-23T18:59:19.992Z,93.15
2023-05-23T19:01:24.277Z,93.32
2023-05-23T19:03:27.064Z,92.30
2023-05-23T19:05:29.929Z,92.73
2023-05-23T19:07:32.579Z,92.92
2023-05-23T19:09:35.378Z,92.72
2023-05-23T19:11:38.341Z,93.16
2023-05-23T19:13:41.178Z,93.86
2023-05-23T19:15:45.662Z,94.85
2023-05-23T19:17:49.738Z,94.80
2023-05-23T19:19:52.472Z,94.89
2023-05-23T19:21:55.147Z,94.85
2023-05-23T19:23:57.794Z,93.64
2023-05-23T19:26:00.556Z,94.83
2023-05-23T19:28:03.278Z,94.35
2023-05-23T19:30:07.316Z,93.04
2023-05-23T19:32:09.994Z,93.79
2023-05-23T19:34:14.122Z,93.65
2023-05-23T19:36:16.880Z,93.62
2023-05-23T19:38:19.785Z,93.33
2023-05-23T19:40:22.521Z,92.94
2023-05-23T19:42:25.320Z,93.05
2023-05-23T19:44:28.036Z,93.43
2023-05-23T19:46:30.917Z,93.74
2023-05-23T19:48:33.642Z,94.47
2023-05-23T19:50:39.237Z,95.64
2023-05-23T19:52:42.328Z,96.05
2023-05-23T19:54:45.025Z,95.83
2023-05-23T19:56:47.955Z,96.17
2023-05-23T19:58:50.862Z,96.76
2023-05-23T20:00:53.735Z,96.04
2023-05-23T20:02:56.764Z,95.77
2023-05-23T20:04:59.622Z,97.05
2023-05-23T20:07:03.892Z,96.60
2023-05-23T20:09:07.049Z,96.71
2023-05-23T20:11:10.233Z,96.12
2023-05-23T20:13:13.093Z,96.29
2023-05-23T20:15:19.619Z,95.94
2023-05-23T20:17:28.386Z,96.03
2023-05-23T20:19:31.168Z,96.63
2023-05-23T20:21:33.943Z,96.88
2023-05-23T20:23:38.221Z,96.50
2023-05-23T20:25:41.616Z,95.09
2023-05-23T20:27:44.397Z,94.55
2023-05-23T20:29:47.469Z,94.40
2023-05-23T20:31:50.281Z,94.73
2023-05-23T20:33:53.409Z,93.99
2023-05-23T20:35:56.530Z,93.77
2023-05-23T20:37:59.299Z,93.02
2023-05-23T20:40:03.454Z,92.76
2023-05-23T20:42:10.277Z,92.39
2023-05-23T20:44:14.160Z,91.93
2023-05-23T20:46:17.022Z,92.85
2023-05-23T20:48:19.698Z,93.32
2023-05-23T20:50:23.341Z,93.90
2023-05-23T20:52:26.081Z,94.66
2023-05-23T20:54:29.201Z,94.76
2023-05-23T20:56:33.542Z,95.14
2023-05-23T20:58:36.391Z,95.85
2023-05-23T21:00:39.156Z,95.09
2023-05-23T21:02:42.804Z,95.51
2023-05-23T21:04:45.645Z,96.83
2023-05-23T21:06:48.405Z,96.43
2023-05-23T21:08:51.124Z,96.76
2023-05-23T21:10:54.906Z,97.78
2023-05-23T21:13:00.158Z,98.50
2023-05-23T21:15:03.284Z,99.00
2023-05-23T21:17:06.183Z,99.64
2023-05-23T21:19:09.159Z,100.00
2023-05-23T21:21:12.013Z,100.00
2023-05-23T21:23:14.765Z,100.00
2023-05-23T21:25:17.934Z,100.00
2023-05-23T21:27:20.743Z,100.00
2023-05-23T21:29:24.739Z,100.00
2023-05-23T21:31:40.268Z,100.00
2023-05-23T21:33:44.007Z,100.00
2023-05-23T21:35:46.742Z,100.00
2023-05-23T21:37:49.445Z,100.00
2023-05-23T21:39:52.735Z,100.00
2023-05-23T21:41:55.593Z,100.00
2023-05-23T21:43:58.578Z,100.00
2023-05-23T21:46:02.605Z,100.00
2023-05-23T21:48:05.560Z,100.00
2023-05-23T21:50:09.255Z,100.00
2023-05-23T21:52:11.993Z,100.00
2023-05-23T21:54:14.711Z,100.00
2023-05-23T21:56:17.441Z,100.00
2023-05-23T21:58:20.153Z,100.00
2023-05-23T22:00:23.004Z,100.00
2023-05-23T22:02:27.233Z,100.00
2023-05-23T22:04:30.113Z,100.00
2023-05-23T22:06:33.560Z,100.00
2023-05-23T22:08:36.400Z,100.00
2023-05-23T22:10:40.507Z,100.00
2023-05-23T22:12:43.511Z,100.00
2023-05-23T22:14:46.335Z,100.00
2023-05-23T22:16:50.120Z,100.00
2023-05-23T22:18:57.997Z,100.00
2023-05-23T22:21:00.726Z,100.00
2023-05-23T22:23:03.496Z,100.00
2023-05-23T22:25:07.222Z,100.00
2023-05-23T22:27:09.998Z,100.00
2023-05-23T22:29:12.917Z,100.00
2023-05-23T22:31:16.623Z,100.00
2023-05-23T22:33:19.465Z,100.00
2023-05-23T22:35:23.514Z,100.00
2023-05-23T22:37:26.361Z,100.00
2023-05-23T22:39:29.130Z,100.00
2023-05-23T22:41:32.068Z,100.00
2023-05-23T22:43:34.765Z,100.00
2023-05-23T22:45:42.418Z,100.00
2023-05-23T22:47:48.423Z,100.00
2023-05-23T22:49:53.951Z,100.00
2023-05-23T22:51:59.251Z,100.00
2023-05-23T22:54:02.303Z,100.00
2023-05-23T22:56:05.577Z,100.00
2023-05-23T22:58:08.973Z,100.00
2023-05-23T23:00:13.487Z,100.00
2023-05-23T23:02:16.377Z,100.00
2023-05-23T23:04:23.430Z,100.00
2023-05-23T23:06:26.617Z,100.00
2023-05-23T23:08:31.072Z,100.00
2023-05-23T23:10:33.813Z,100.00
2023-05-23T23:12:36.619Z,100.00
2023-05-23T23:14:39.313Z,100.00
2023-05-23T23:16:42.624Z,100.00
2023-05-23T23:18:45.365Z,100.00
2023-05-23T23:20:48.340Z,100.00
2023-05-23T23:22:51.319Z,100.00
2023-05-23T23:24:55.751Z,100.00
2023-05-23T23:26:58.432Z,100.00
2023-05-23T23:29:03.054Z,100.00
2023-05-23T23:31:05.832Z,100.00
2023-05-23T23:33:09.009Z,100.00
2023-05-23T23:35:12.033Z,100.00
2023-05-23T23:37:14.682Z,100.00
2023-05-23T23:39:17.419Z,100.00
2023-05-23T23:41:22.794Z,100.00
2023-05-23T23:43:25.479Z,100.00
2023-05-23T23:45:28.153Z,100.00
2023-05-23T23:47:32.286Z,100.00
2023-05-23T23:49:35.117Z,100.00
2023-05-23T23:51:37.848Z,100.00
2023-05-23T23:53:40.581Z,100.00
2023-05-23T23:55:43.312Z,100.00
2023-05-23T23:57:47.647Z,100.00
2023-05-23T23:59:50.341Z,100.00
