createdAt,value
2022-11-10T00:00:35.000Z,20.4
2022-11-10T00:01:45.000Z,20.4
2022-11-10T00:02:55.000Z,20.4
2022-11-10T00:04:04.466Z,20.4
2022-11-10T00:05:14.000Z,20.4
2022-11-10T00:06:24.701Z,20.4
2022-11-10T00:07:34.000Z,20.4
2022-11-10T00:08:44.000Z,20.4
2022-11-10T00:09:55.000Z,20.4
2022-11-10T00:11:05.000Z,20.4
2022-11-10T00:12:14.000Z,20.4
2022-11-10T00:13:23.448Z,20.4
2022-11-10T00:14:33.000Z,20.4
2022-11-10T00:16:52.000Z,20.4
2022-11-10T00:18:01.000Z,20.4
2022-11-10T00:19:11.000Z,20.3
2022-11-10T00:20:21.000Z,20.3
2022-11-10T00:21:31.000Z,20.3
2022-11-10T00:22:41.000Z,20.3
2022-11-10T00:23:51.000Z,20.3
2022-11-10T00:25:01.000Z,20.3
2022-11-10T00:26:11.000Z,20.3
2022-11-10T00:27:21.000Z,20.3
2022-11-10T00:28:32.068Z,20.3
2022-11-10T00:30:52.000Z,20.3
2022-11-10T00:32:02.000Z,20.3
2022-11-10T00:33:12.517Z,20.3
2022-11-10T00:34:21.644Z,20.3
2022-11-10T00:35:31.000Z,20.3
2022-11-10T00:36:41.000Z,20.3
2022-11-10T00:37:52.000Z,20.3
2022-11-10T00:39:02.000Z,20.3
2022-11-10T00:40:12.237Z,20.3
2022-11-10T00:41:22.351Z,20.3
2022-11-10T00:42:32.000Z,20.3
2022-11-10T00:44:51.000Z,20.3
2022-11-10T00:46:00.882Z,20.3
2022-11-10T00:47:10.000Z,20.3
2022-11-10T00:48:20.132Z,20.3
2022-11-10T00:49:30.000Z,20.3
2022-11-10T00:50:40.000Z,20.3
2022-11-10T00:51:49.000Z,20.3
2022-11-10T00:52:58.000Z,20.3
2022-11-10T00:54:08.758Z,20.3
2022-11-10T00:55:18.000Z,20.3
2022-11-10T00:56:28.000Z,20.3
2022-11-10T00:57:39.000Z,20.3
2022-11-10T00:58:49.000Z,20.3
2022-11-10T00:59:59.000Z,20.3
2022-11-10T01:01:09.000Z,20.3
2022-11-10T01:03:29.000Z,20.2
2022-11-10T01:04:39.000Z,20.3
2022-11-10T01:05:49.000Z,20.2
2022-11-10T01:07:00.000Z,20.2
2022-11-10T01:08:09.188Z,20.2
2022-11-10T01:09:19.000Z,20.2
2022-11-10T01:10:29.000Z,20.2
2022-11-10T01:11:39.000Z,20.2
2022-11-10T01:12:49.662Z,20.2
2022-11-10T01:13:59.000Z,20.2
2022-11-10T01:15:09.886Z,20.2
2022-11-10T01:16:20.000Z,20.2
2022-11-10T01:17:29.000Z,20.2
2022-11-10T01:18:38.000Z,20.2
2022-11-10T01:19:48.000Z,20.2
2022-11-10T01:20:57.000Z,20.2
2022-11-10T01:22:06.000Z,20.2
2022-11-10T01:23:16.000Z,20.2
2022-11-10T01:24:26.000Z,20.2
2022-11-10T01:25:37.000Z,20.2
2022-11-10T01:26:47.000Z,20.2
2022-11-10T01:27:57.273Z,20.2
2022-11-10T01:29:07.388Z,20.2
2022-11-10T01:30:17.000Z,20.2
2022-11-10T01:31:27.619Z,20.2
2022-11-10T01:32:37.000Z,20.2
2022-11-10T01:33:47.000Z,20.2
2022-11-10T01:34:57.974Z,20.2
2022-11-10T01:36:08.087Z,20.2
2022-11-10T01:37:17.000Z,20.2
2022-11-10T01:38:27.000Z,20.2
2022-11-10T01:39:37.455Z,20.2
2022-11-10T01:40:47.000Z,20.2
2022-11-10T01:41:57.000Z,20.2
2022-11-10T01:43:07.812Z,20.2
2022-11-10T01:44:17.000Z,20.2
2022-11-10T01:45:28.000Z,20.2
2022-11-10T01:46:38.000Z,20.2
2022-11-10T01:47:48.281Z,20.2
2022-11-10T01:48:57.000Z,20.2
2022-11-10T01:50:06.000Z,20.2
2022-11-10T01:51:15.708Z,20.2
2022-11-10T01:52:25.000Z,20.2
2022-11-10T01:53:34.000Z,20.2
2022-11-10T01:54:45.000Z,20.2
2022-11-10T01:55:55.000Z,20.2
2022-11-10T01:57:05.000Z,20.2
2022-11-10T01:58:15.000Z,20.2
2022-11-10T01:59:25.000Z,20.2
2022-11-10T02:00:35.657Z,20.2
2022-11-10T02:01:45.782Z,20.2
2022-11-10T02:02:55.000Z,20.2
2022-11-10T02:04:06.000Z,20.2
2022-11-10T02:05:16.131Z,20.2
2022-11-10T02:06:26.249Z,20.2
2022-11-10T02:07:36.000Z,20.1
2022-11-10T02:08:45.000Z,20.2
2022-11-10T02:09:55.613Z,20.1
2022-11-10T02:11:05.736Z,20.1
2022-11-10T02:12:15.853Z,20.1
2022-11-10T02:13:25.000Z,20.1
2022-11-10T02:14:36.094Z,20.1
2022-11-10T02:15:46.000Z,20.1
2022-11-10T02:16:55.000Z,20.1
2022-11-10T02:18:04.000Z,20.1
2022-11-10T02:19:14.605Z,20.1
2022-11-10T02:20:24.000Z,20.1
2022-11-10T02:21:33.863Z,20.1
2022-11-10T02:22:42.000Z,20.1
2022-11-10T02:23:53.118Z,20.1
2022-11-10T02:25:03.000Z,20.1
2022-11-10T02:26:13.000Z,20.1
2022-11-10T02:27:23.000Z,20.1
2022-11-10T02:28:33.000Z,20.1
2022-11-10T02:29:43.704Z,20.1
2022-11-10T02:30:53.818Z,20.1
2022-11-10T02:32:03.000Z,20.1
2022-11-10T02:33:14.000Z,20.1
2022-11-10T02:34:24.000Z,20.1
2022-11-10T02:35:34.000Z,20.1
2022-11-10T02:36:44.000Z,20.1
2022-11-10T02:37:53.544Z,20.1
2022-11-10T02:39:03.000Z,20.1
2022-11-10T02:40:13.000Z,20.1
2022-11-10T02:41:23.000Z,20.1
2022-11-10T02:42:34.000Z,20.1
2022-11-10T02:43:44.000Z,20.1
2022-11-10T02:44:54.244Z,20.1
2022-11-10T02:46:04.362Z,20.1
2022-11-10T02:47:13.000Z,20.1
2022-11-10T02:48:22.000Z,20.1
2022-11-10T02:49:31.784Z,20.1
2022-11-10T02:50:40.000Z,20.1
2022-11-10T02:51:51.000Z,20.1
2022-11-10T02:53:01.000Z,20.1
2022-11-10T02:54:11.000Z,20.1
2022-11-10T02:55:21.000Z,20.1
2022-11-10T02:56:31.510Z,20.1
2022-11-10T02:57:41.000Z,20.1
2022-11-10T02:58:51.000Z,20.1
2022-11-10T03:00:01.000Z,20.1
2022-11-10T03:01:11.000Z,20
2022-11-10T03:02:22.000Z,20.1
2022-11-10T03:03:31.000Z,20.1
2022-11-10T03:04:41.344Z,20.1
2022-11-10T03:05:51.468Z,20.1
2022-11-10T03:07:01.000Z,20
2022-11-10T03:08:11.000Z,20
2022-11-10T03:09:21.000Z,20.1
2022-11-10T03:10:31.000Z,20
2022-11-10T03:11:42.056Z,20
2022-11-10T03:12:52.000Z,20
2022-11-10T03:14:01.000Z,20
2022-11-10T03:15:10.457Z,20
2022-11-10T03:16:20.573Z,20
2022-11-10T03:17:29.709Z,20
2022-11-10T03:18:38.000Z,20
2022-11-10T03:19:48.000Z,20
2022-11-10T03:20:59.079Z,20
2022-11-10T03:22:09.000Z,20
2022-11-10T03:23:19.000Z,20
2022-11-10T03:24:29.432Z,20
2022-11-10T03:25:39.000Z,20
2022-11-10T03:26:49.669Z,20
2022-11-10T03:27:59.788Z,20
2022-11-10T03:29:09.000Z,20
2022-11-10T03:30:20.000Z,20
2022-11-10T03:32:40.256Z,20
2022-11-10T03:33:50.000Z,20
2022-11-10T03:34:59.000Z,20
2022-11-10T03:36:09.625Z,20
2022-11-10T03:37:19.000Z,20
2022-11-10T03:38:29.000Z,20
2022-11-10T03:39:39.000Z,20
2022-11-10T03:40:50.095Z,20
2022-11-10T03:42:00.000Z,20
2022-11-10T03:43:09.362Z,20
2022-11-10T03:44:18.490Z,20
2022-11-10T03:45:27.000Z,20
2022-11-10T03:46:36.000Z,20
2022-11-10T03:47:46.000Z,20
2022-11-10T03:48:56.000Z,20
2022-11-10T03:50:07.000Z,20
2022-11-10T03:51:17.000Z,20
2022-11-10T03:52:27.000Z,20
2022-11-10T03:53:37.000Z,20
2022-11-10T03:54:47.583Z,20
2022-11-10T03:55:57.000Z,20
2022-11-10T03:57:07.834Z,20
2022-11-10T03:58:17.000Z,20
2022-11-10T03:59:28.062Z,20
2022-11-10T04:00:38.000Z,20
2022-11-10T04:01:48.289Z,20
2022-11-10T04:02:57.000Z,20
2022-11-10T04:04:07.000Z,20
2022-11-10T04:05:17.000Z,20
2022-11-10T04:06:27.000Z,20
2022-11-10T04:07:37.000Z,20
2022-11-10T04:08:48.000Z,20
2022-11-10T04:09:57.161Z,20
2022-11-10T04:11:07.274Z,20
2022-11-10T04:12:17.000Z,20
2022-11-10T04:13:26.000Z,20
2022-11-10T04:14:35.000Z,20
2022-11-10T04:15:45.000Z,20
2022-11-10T04:16:55.000Z,19.9
2022-11-10T04:18:06.000Z,20
2022-11-10T04:19:16.000Z,20
2022-11-10T04:20:26.000Z,20
2022-11-10T04:21:36.000Z,20
2022-11-10T04:22:46.488Z,19.9
2022-11-10T04:23:56.605Z,19.9
2022-11-10T04:25:06.000Z,19.9
2022-11-10T04:26:16.000Z,19.9
2022-11-10T04:27:26.963Z,20
2022-11-10T04:28:37.000Z,19.9
2022-11-10T04:29:46.000Z,19.9
2022-11-10T04:30:56.000Z,19.9
2022-11-10T04:32:06.000Z,19.9
2022-11-10T04:33:16.000Z,19.9
2022-11-10T04:34:26.000Z,19.9
2022-11-10T04:35:36.000Z,19.9
2022-11-10T04:36:46.912Z,19.9
2022-11-10T04:37:56.060Z,19.9
2022-11-10T04:39:05.205Z,19.9
2022-11-10T04:40:15.000Z,19.9
2022-11-10T04:41:24.000Z,19.9
2022-11-10T04:42:33.000Z,19.9
2022-11-10T04:43:43.000Z,19.9
2022-11-10T04:44:53.000Z,19.9
2022-11-10T04:46:03.000Z,19.9
2022-11-10T04:47:14.060Z,19.9
2022-11-10T04:48:24.000Z,19.9
2022-11-10T04:49:34.289Z,19.9
2022-11-10T04:50:44.000Z,19.9
2022-11-10T04:51:54.530Z,19.9
2022-11-10T04:53:04.000Z,19.9
2022-11-10T04:54:14.000Z,19.9
2022-11-10T04:55:24.884Z,19.9
2022-11-10T04:56:34.000Z,19.9
2022-11-10T04:57:44.136Z,19.9
2022-11-10T04:58:54.000Z,19.9
2022-11-10T05:00:04.000Z,19.9
2022-11-10T05:01:14.000Z,19.9
2022-11-10T05:02:24.000Z,19.9
2022-11-10T05:03:34.000Z,19.9
2022-11-10T05:04:44.000Z,19.9
2022-11-10T05:05:53.000Z,19.9
2022-11-10T05:07:04.000Z,19.9
2022-11-10T05:08:13.000Z,19.9
2022-11-10T05:09:22.000Z,19.9
2022-11-10T05:10:32.000Z,19.9
2022-11-10T05:11:42.000Z,19.9
2022-11-10T05:12:52.725Z,19.9
2022-11-10T05:14:02.000Z,19.9
2022-11-10T05:15:12.964Z,19.9
2022-11-10T05:16:23.000Z,19.9
2022-11-10T05:17:33.188Z,19.9
2022-11-10T05:18:43.315Z,19.9
2022-11-10T05:19:53.421Z,19.9
2022-11-10T05:21:03.541Z,19.9
2022-11-10T05:22:13.658Z,19.9
2022-11-10T05:23:23.772Z,19.9
2022-11-10T05:24:32.000Z,19.9
2022-11-10T05:25:43.000Z,19.9
2022-11-10T05:26:53.000Z,19.9
2022-11-10T05:28:03.000Z,19.9
2022-11-10T05:29:13.000Z,19.9
2022-11-10T05:30:23.000Z,19.8
2022-11-10T05:31:33.623Z,19.9
2022-11-10T05:32:43.735Z,19.9
2022-11-10T05:33:52.000Z,19.9
2022-11-10T05:35:02.000Z,19.9
2022-11-10T05:36:12.137Z,19.8
2022-11-10T05:37:21.000Z,19.8
2022-11-10T05:39:40.000Z,19.8
2022-11-10T05:40:50.000Z,19.8
2022-11-10T05:42:00.763Z,19.8
2022-11-10T05:43:10.000Z,19.8
2022-11-10T05:44:20.000Z,19.8
2022-11-10T05:45:31.000Z,19.8
2022-11-10T05:46:41.000Z,19.8
2022-11-10T05:47:51.344Z,19.8
2022-11-10T05:49:01.000Z,19.8
2022-11-10T05:50:11.587Z,19.8
2022-11-10T05:51:21.703Z,19.8
2022-11-10T05:52:31.827Z,19.8
2022-11-10T05:53:41.000Z,19.8
2022-11-10T05:54:51.072Z,19.8
2022-11-10T05:56:01.181Z,19.8
2022-11-10T05:57:11.000Z,19.8
2022-11-10T05:58:21.000Z,19.8
2022-11-10T05:59:31.000Z,19.8
2022-11-10T06:00:41.000Z,19.8
2022-11-10T06:01:51.000Z,19.8
2022-11-10T06:03:00.000Z,19.8
2022-11-10T06:04:10.046Z,19.8
2022-11-10T06:05:20.000Z,19.8
2022-11-10T06:06:29.314Z,19.8
2022-11-10T06:07:39.000Z,19.8
2022-11-10T06:08:48.000Z,19.8
2022-11-10T06:09:58.675Z,19.8
2022-11-10T06:11:08.000Z,19.8
2022-11-10T06:12:18.000Z,19.9
2022-11-10T06:13:29.000Z,19.9
2022-11-10T06:14:39.000Z,19.9
2022-11-10T06:15:49.275Z,19.9
2022-11-10T06:16:59.000Z,19.9
2022-11-10T06:18:09.000Z,19.9
2022-11-10T06:19:19.000Z,19.9
2022-11-10T06:20:29.000Z,19.9
2022-11-10T06:21:39.866Z,19.9
2022-11-10T06:22:49.000Z,19.9
2022-11-10T06:23:59.000Z,20
2022-11-10T06:25:09.219Z,20
2022-11-10T06:26:19.000Z,20
2022-11-10T06:27:29.462Z,20
2022-11-10T06:28:39.000Z,20
2022-11-10T06:29:49.000Z,20
2022-11-10T06:30:58.838Z,20
2022-11-10T06:32:08.000Z,20
2022-11-10T06:33:18.000Z,20.1
2022-11-10T06:34:27.000Z,20.1
2022-11-10T06:35:37.000Z,20.1
2022-11-10T06:36:47.000Z,20.1
2022-11-10T06:37:57.000Z,20.1
2022-11-10T06:39:07.000Z,20.1
2022-11-10T06:40:17.000Z,20.2
2022-11-10T06:41:27.950Z,20.2
2022-11-10T06:42:38.000Z,20.2
2022-11-10T06:43:48.169Z,20.2
2022-11-10T06:44:58.286Z,20.2
2022-11-10T06:46:08.000Z,20.2
2022-11-10T06:47:18.000Z,20.2
2022-11-10T06:48:28.000Z,20.3
2022-11-10T06:49:37.000Z,20.3
2022-11-10T06:50:47.901Z,20.3
2022-11-10T06:51:58.000Z,20.3
2022-11-10T06:53:08.125Z,20.3
2022-11-10T06:54:18.000Z,20.3
2022-11-10T06:55:28.000Z,20.3
2022-11-10T06:56:38.000Z,20.4
2022-11-10T06:57:47.633Z,20.4
2022-11-10T06:58:56.770Z,20.4
2022-11-10T07:00:06.000Z,20.4
2022-11-10T07:01:16.024Z,20.4
2022-11-10T07:02:25.164Z,20.4
2022-11-10T07:03:35.273Z,20.4
2022-11-10T07:04:45.395Z,20.4
2022-11-10T07:05:55.510Z,20.4
2022-11-10T07:07:05.000Z,20.5
2022-11-10T07:08:15.000Z,20.5
2022-11-10T07:09:25.870Z,20.5
2022-11-10T07:10:35.000Z,20.5
2022-11-10T07:11:46.000Z,20.5
2022-11-10T07:12:56.219Z,20.5
2022-11-10T07:14:06.000Z,20.5
2022-11-10T07:15:16.450Z,20.5
2022-11-10T07:16:26.000Z,20.6
2022-11-10T07:17:35.703Z,20.6
2022-11-10T07:18:45.000Z,20.6
2022-11-10T07:19:55.948Z,20.6
2022-11-10T07:21:06.066Z,20.6
2022-11-10T07:22:16.174Z,20.6
2022-11-10T07:23:26.000Z,20.6
2022-11-10T07:24:36.409Z,20.6
2022-11-10T07:25:46.000Z,20.6
2022-11-10T07:26:56.000Z,20.7
2022-11-10T07:28:05.000Z,20.7
2022-11-10T07:29:14.000Z,20.7
2022-11-10T07:30:25.000Z,20.7
2022-11-10T07:31:34.000Z,20.7
2022-11-10T07:32:43.000Z,20.7
2022-11-10T07:33:53.000Z,20.7
2022-11-10T07:35:03.000Z,20.7
2022-11-10T07:36:13.000Z,20.7
2022-11-10T07:37:23.000Z,20.7
2022-11-10T07:38:33.000Z,20.7
2022-11-10T07:39:44.000Z,20.7
2022-11-10T07:40:54.000Z,20.7
2022-11-10T07:42:04.000Z,20.8
2022-11-10T07:43:14.379Z,20.8
2022-11-10T07:44:24.483Z,20.8
2022-11-10T07:45:34.000Z,20.8
2022-11-10T07:46:44.000Z,20.8
2022-11-10T07:47:53.000Z,20.8
2022-11-10T07:49:03.000Z,20.8
2022-11-10T07:50:14.000Z,20.8
2022-11-10T07:51:24.000Z,20.8
2022-11-10T07:52:34.000Z,20.8
2022-11-10T07:53:44.000Z,20.8
2022-11-10T07:54:54.000Z,20.8
2022-11-10T07:56:03.000Z,20.8
2022-11-10T07:57:12.000Z,20.8
2022-11-10T07:58:22.000Z,20.8
2022-11-10T07:59:33.072Z,20.9
2022-11-10T08:00:43.000Z,20.9
2022-11-10T08:01:52.000Z,20.9
2022-11-10T08:03:01.000Z,20.9
2022-11-10T08:04:11.000Z,20.9
2022-11-10T08:05:21.000Z,20.9
2022-11-10T08:06:31.000Z,20.9
2022-11-10T08:07:41.000Z,20.9
2022-11-10T08:08:52.000Z,20.9
2022-11-10T08:10:02.000Z,20.9
2022-11-10T08:12:22.000Z,20.9
2022-11-10T08:13:32.000Z,20.9
2022-11-10T08:14:42.000Z,20.9
2022-11-10T08:15:52.000Z,20.9
2022-11-10T08:17:02.867Z,20.9
2022-11-10T08:18:12.000Z,20.9
2022-11-10T08:19:22.000Z,20.9
2022-11-10T08:20:32.237Z,20.9
2022-11-10T08:21:42.000Z,20.9
2022-11-10T08:22:52.000Z,20.9
2022-11-10T08:24:02.000Z,20.9
2022-11-10T08:25:12.702Z,20.9
2022-11-10T08:26:22.000Z,20.9
2022-11-10T08:27:31.961Z,20.9
2022-11-10T08:28:42.000Z,20.9
2022-11-10T08:29:51.000Z,20.9
2022-11-10T08:31:00.356Z,20.9
2022-11-10T08:32:10.483Z,20.9
2022-11-10T08:33:19.000Z,20.9
2022-11-10T08:34:29.724Z,20.9
2022-11-10T08:35:39.000Z,20.9
2022-11-10T08:36:49.000Z,20.9
2022-11-10T08:38:00.000Z,20.9
2022-11-10T08:39:10.000Z,20.9
2022-11-10T08:40:20.000Z,20.9
2022-11-10T08:41:30.000Z,20.9
2022-11-10T08:42:40.553Z,20.9
2022-11-10T08:43:50.000Z,20.9
2022-11-10T08:45:00.000Z,20.9
2022-11-10T08:46:10.000Z,20.9
2022-11-10T08:47:21.000Z,20.9
2022-11-10T08:48:30.000Z,21
2022-11-10T08:49:40.000Z,21
2022-11-10T08:50:50.388Z,21
2022-11-10T08:52:00.000Z,21
2022-11-10T08:53:10.629Z,21
2022-11-10T08:54:20.000Z,21
2022-11-10T08:55:29.893Z,21
2022-11-10T08:56:39.000Z,21
2022-11-10T08:57:49.000Z,21
2022-11-10T08:58:59.000Z,21
2022-11-10T09:00:09.369Z,21
2022-11-10T09:01:19.000Z,21
2022-11-10T09:02:28.000Z,21
2022-11-10T09:03:37.000Z,21
2022-11-10T09:04:47.000Z,21
2022-11-10T09:05:58.000Z,21
2022-11-10T09:07:08.000Z,21
2022-11-10T09:08:18.000Z,21
2022-11-10T09:09:28.000Z,21
2022-11-10T09:10:38.000Z,21
2022-11-10T09:11:48.000Z,21
2022-11-10T09:12:58.703Z,21
2022-11-10T09:14:08.820Z,21
2022-11-10T09:15:18.000Z,21
2022-11-10T09:16:29.000Z,21
2022-11-10T09:17:39.000Z,21
2022-11-10T09:18:48.000Z,21
2022-11-10T09:19:58.412Z,21
2022-11-10T09:21:08.000Z,21
2022-11-10T09:22:18.000Z,21
2022-11-10T09:23:28.000Z,21
2022-11-10T09:24:38.000Z,21
2022-11-10T09:25:49.000Z,21
2022-11-10T09:26:58.000Z,21
2022-11-10T09:28:07.000Z,21
2022-11-10T09:29:17.000Z,21
2022-11-10T09:30:27.000Z,21
2022-11-10T09:31:36.000Z,21
2022-11-10T09:32:45.792Z,21
2022-11-10T09:33:55.000Z,21
2022-11-10T09:35:06.021Z,21
2022-11-10T09:36:16.143Z,21
2022-11-10T09:37:26.265Z,21
2022-11-10T09:38:36.000Z,21
2022-11-10T09:39:46.000Z,21.1
2022-11-10T09:40:56.000Z,21.1
2022-11-10T09:42:06.000Z,21.1
2022-11-10T09:43:16.000Z,21.1
2022-11-10T09:44:26.975Z,21.1
2022-11-10T09:45:37.000Z,21.1
2022-11-10T09:46:47.000Z,21.1
2022-11-10T09:47:56.000Z,21.1
2022-11-10T09:49:06.000Z,21.1
2022-11-10T09:50:16.000Z,21.1
2022-11-10T09:51:26.678Z,21.1
2022-11-10T09:52:36.000Z,21.2
2022-11-10T09:53:46.000Z,21.2
2022-11-10T09:54:57.000Z,21.2
2022-11-10T09:56:06.000Z,21.2
2022-11-10T09:57:15.000Z,21.2
2022-11-10T09:58:24.459Z,21.2
2022-11-10T09:59:33.000Z,21.2
2022-11-10T10:00:43.000Z,21.2
2022-11-10T10:01:53.000Z,21.2
2022-11-10T10:03:03.000Z,21.2
2022-11-10T10:04:14.000Z,21.3
2022-11-10T10:05:24.000Z,21.3
2022-11-10T10:06:34.000Z,21.3
2022-11-10T10:07:44.000Z,21.3
2022-11-10T10:08:54.000Z,21.3
2022-11-10T10:11:14.000Z,21.3
2022-11-10T10:12:24.000Z,21.3
2022-11-10T10:13:34.000Z,21.3
2022-11-10T10:14:44.000Z,21.3
2022-11-10T10:15:54.249Z,21.3
2022-11-10T10:17:04.000Z,21.3
2022-11-10T10:18:14.481Z,21.3
2022-11-10T10:19:24.000Z,21.3
2022-11-10T10:20:34.000Z,21.3
2022-11-10T10:21:44.824Z,21.3
2022-11-10T10:22:54.000Z,21.3
2022-11-10T10:25:14.000Z,21.3
2022-11-10T10:26:23.349Z,21.3
2022-11-10T10:27:32.477Z,21.3
2022-11-10T10:28:42.000Z,21.3
2022-11-10T10:29:51.000Z,21.3
2022-11-10T10:31:00.000Z,21.3
2022-11-10T10:32:10.000Z,21.4
2022-11-10T10:33:21.000Z,21.4
2022-11-10T10:34:31.226Z,21.4
2022-11-10T10:35:41.000Z,21.4
2022-11-10T10:36:51.000Z,21.4
2022-11-10T10:38:01.000Z,21.4
2022-11-10T10:39:11.000Z,21.4
2022-11-10T10:40:21.000Z,21.4
2022-11-10T10:41:31.000Z,21.4
2022-11-10T10:43:52.000Z,21.4
2022-11-10T10:45:02.000Z,21.4
2022-11-10T10:46:11.000Z,21.4
2022-11-10T10:47:21.536Z,21.4
2022-11-10T10:48:31.000Z,21.4
2022-11-10T10:49:41.000Z,21.4
2022-11-10T10:50:51.880Z,21.4
2022-11-10T10:52:01.000Z,21.4
2022-11-10T10:53:11.000Z,21.4
2022-11-10T10:54:21.000Z,21.4
2022-11-10T10:55:31.379Z,21.5
2022-11-10T10:56:41.000Z,21.5
2022-11-10T10:57:51.000Z,21.5
2022-11-10T10:59:01.000Z,21.5
2022-11-10T11:00:11.000Z,21.5
2022-11-10T11:01:21.947Z,21.5
2022-11-10T11:02:32.085Z,21.5
2022-11-10T11:03:42.000Z,21.6
2022-11-10T11:04:52.000Z,21.6
2022-11-10T11:06:02.414Z,21.6
2022-11-10T11:07:12.543Z,21.6
2022-11-10T11:08:21.000Z,21.6
2022-11-10T11:09:31.000Z,21.6
2022-11-10T11:10:41.000Z,21.7
2022-11-10T11:11:52.000Z,21.7
2022-11-10T11:13:02.133Z,21.7
2022-11-10T11:14:12.260Z,21.7
2022-11-10T11:15:22.382Z,21.7
2022-11-10T11:16:32.000Z,21.7
2022-11-10T11:17:42.611Z,21.7
2022-11-10T11:18:52.717Z,21.7
2022-11-10T11:20:02.839Z,21.8
2022-11-10T11:21:12.000Z,21.8
2022-11-10T11:22:23.079Z,21.8
2022-11-10T11:23:32.000Z,21.8
2022-11-10T11:24:42.326Z,21.8
2022-11-10T11:25:52.441Z,21.8
2022-11-10T11:28:12.000Z,21.8
2022-11-10T11:29:22.784Z,21.9
2022-11-10T11:30:32.000Z,21.9
2022-11-10T11:31:43.000Z,21.9
2022-11-10T11:32:53.000Z,21.9
2022-11-10T11:34:03.000Z,21.9
2022-11-10T11:35:13.000Z,21.9
2022-11-10T11:37:33.600Z,21.9
2022-11-10T11:38:43.000Z,22
2022-11-10T11:39:53.000Z,22
2022-11-10T11:41:02.969Z,22
2022-11-10T11:42:13.100Z,22
2022-11-10T11:43:23.216Z,22
2022-11-10T11:44:33.332Z,22
2022-11-10T11:45:43.000Z,22
2022-11-10T11:46:53.000Z,22
2022-11-10T11:48:03.000Z,22
2022-11-10T11:49:13.784Z,22
2022-11-10T11:50:23.903Z,22.1
2022-11-10T11:51:34.000Z,22.1
2022-11-10T11:52:44.000Z,22.1
2022-11-10T11:53:54.000Z,22.1
2022-11-10T11:55:04.000Z,22.1
2022-11-10T11:56:13.000Z,22.1
2022-11-10T11:57:23.634Z,22.1
2022-11-10T11:58:33.000Z,22.1
2022-11-10T11:59:43.000Z,22.1
2022-11-10T12:00:53.000Z,22.1
2022-11-10T12:02:04.000Z,22.1
2022-11-10T12:03:14.000Z,22.1
2022-11-10T12:04:24.000Z,22.1
2022-11-10T12:05:34.000Z,22.1
2022-11-10T12:06:44.550Z,22.1
2022-11-10T12:07:54.673Z,22.1
2022-11-10T12:09:04.000Z,22.1
2022-11-10T12:10:14.911Z,22.1
2022-11-10T12:11:24.049Z,22.1
2022-11-10T12:12:34.167Z,22.1
2022-11-10T12:13:44.000Z,22.1
2022-11-10T12:14:54.000Z,22.1
2022-11-10T12:16:04.000Z,22.1
2022-11-10T12:17:14.630Z,22.1
2022-11-10T12:18:24.743Z,22.1
2022-11-10T12:19:34.000Z,22.1
2022-11-10T12:20:44.000Z,22.1
2022-11-10T12:21:55.000Z,22.1
2022-11-10T12:23:05.202Z,22.1
2022-11-10T12:24:15.000Z,22.1
2022-11-10T12:25:25.437Z,22.1
2022-11-10T12:26:34.000Z,22.1
2022-11-10T12:27:44.000Z,22.1
2022-11-10T12:28:54.000Z,22.1
2022-11-10T12:30:04.000Z,22.1
2022-11-10T12:31:15.042Z,22.1
2022-11-10T12:32:25.153Z,22.1
2022-11-10T12:33:35.000Z,22.1
2022-11-10T12:34:45.000Z,22
2022-11-10T12:35:55.000Z,22
2022-11-10T12:37:05.630Z,22.1
2022-11-10T12:38:15.000Z,22
2022-11-10T12:39:25.000Z,22.1
2022-11-10T12:40:35.970Z,22.1
2022-11-10T12:41:46.000Z,22.1
2022-11-10T12:42:56.205Z,22
2022-11-10T12:44:06.320Z,22.1
2022-11-10T12:45:15.000Z,22.1
2022-11-10T12:46:25.571Z,22.1
2022-11-10T12:47:35.000Z,22.1
2022-11-10T12:48:45.809Z,22.1
2022-11-10T12:49:55.000Z,22.1
2022-11-10T12:51:06.000Z,22.1
2022-11-10T12:52:16.170Z,22.1
2022-11-10T12:53:26.000Z,22.1
2022-11-10T12:54:36.000Z,22.1
2022-11-10T12:55:46.000Z,22.1
2022-11-10T12:56:56.000Z,22.1
2022-11-10T12:58:06.746Z,22.1
2022-11-10T12:59:16.000Z,22.1
2022-11-10T13:00:25.999Z,22.1
2022-11-10T13:01:36.000Z,22.1
2022-11-10T13:02:46.000Z,22.1
2022-11-10T13:03:56.339Z,22.1
2022-11-10T13:05:06.470Z,22.1
2022-11-10T13:06:16.000Z,22.1
2022-11-10T13:07:26.695Z,22.1
2022-11-10T13:08:36.000Z,22.1
2022-11-10T13:09:46.000Z,22.1
2022-11-10T13:10:57.000Z,22.1
2022-11-10T13:12:07.000Z,22.1
2022-11-10T13:13:17.000Z,22.1
2022-11-10T13:14:27.409Z,22.1
2022-11-10T13:15:36.000Z,22.1
2022-11-10T13:16:46.000Z,22.1
2022-11-10T13:17:56.000Z,22.1
2022-11-10T13:19:06.890Z,22.1
2022-11-10T13:20:16.000Z,22.1
2022-11-10T13:21:27.109Z,22.2
2022-11-10T13:22:37.000Z,22.2
2022-11-10T13:23:47.000Z,22.2
2022-11-10T13:24:57.000Z,22.2
2022-11-10T13:26:07.580Z,22.2
2022-11-10T13:27:17.691Z,22.2
2022-11-10T13:28:27.806Z,22.2
2022-11-10T13:29:37.000Z,22.2
2022-11-10T13:30:48.058Z,22.2
2022-11-10T13:31:58.000Z,22.2
2022-11-10T13:33:07.298Z,22.2
2022-11-10T13:34:17.419Z,22.2
2022-11-10T13:35:27.000Z,22.2
2022-11-10T13:36:37.000Z,22.3
2022-11-10T13:37:47.000Z,22.3
2022-11-10T13:38:57.876Z,22.3
2022-11-10T13:40:07.995Z,22.2
2022-11-10T13:41:18.115Z,22.3
2022-11-10T13:42:28.245Z,22.3
2022-11-10T13:43:38.000Z,22.3
2022-11-10T13:44:48.463Z,22.3
2022-11-10T13:45:58.576Z,22.3
2022-11-10T13:47:08.696Z,22.3
2022-11-10T13:48:17.000Z,22.3
2022-11-10T13:49:27.946Z,22.3
2022-11-10T13:50:38.000Z,22.3
2022-11-10T13:51:48.182Z,22.3
2022-11-10T13:52:58.000Z,22.3
2022-11-10T13:54:08.000Z,22.3
2022-11-10T13:55:18.000Z,22.3
2022-11-10T13:56:28.655Z,22.3
2022-11-10T13:57:38.762Z,22.3
2022-11-10T13:58:48.000Z,22.3
2022-11-10T13:59:59.000Z,22.3
2022-11-10T14:01:09.000Z,22.3
2022-11-10T14:02:19.000Z,22.3
2022-11-10T14:03:29.355Z,22.3
2022-11-10T14:04:38.000Z,22.3
2022-11-10T14:05:48.000Z,22.3
2022-11-10T14:06:58.728Z,22.3
2022-11-10T14:08:08.000Z,22.3
2022-11-10T14:09:18.946Z,22.3
2022-11-10T14:10:29.079Z,22.3
2022-11-10T14:11:39.178Z,22.3
2022-11-10T14:12:49.000Z,22.3
2022-11-10T14:13:59.418Z,22.3
2022-11-10T14:15:09.000Z,22.3
2022-11-10T14:16:19.000Z,22.3
2022-11-10T14:17:29.000Z,22.3
2022-11-10T14:18:39.000Z,22.3
2022-11-10T14:19:49.019Z,22.3
2022-11-10T14:20:59.000Z,22.3
2022-11-10T14:22:09.259Z,22.3
2022-11-10T14:23:19.000Z,22.3
2022-11-10T14:24:29.000Z,22.3
2022-11-10T14:25:39.000Z,22.3
2022-11-10T14:26:49.000Z,22.3
2022-11-10T14:27:59.000Z,22.3
2022-11-10T14:29:09.000Z,22.3
2022-11-10T14:30:20.000Z,22.3
2022-11-10T14:31:30.195Z,22.3
2022-11-10T14:32:40.301Z,22.3
2022-11-10T14:33:50.000Z,22.3
2022-11-10T14:34:59.000Z,22.3
2022-11-10T14:36:09.000Z,22.3
2022-11-10T14:37:19.000Z,22.3
2022-11-10T14:38:29.000Z,22.3
2022-11-10T14:39:39.000Z,22.3
2022-11-10T14:40:49.000Z,22.3
2022-11-10T14:41:59.000Z,22.3
2022-11-10T14:43:08.416Z,22.3
2022-11-10T14:44:17.000Z,22.3
2022-11-10T14:45:27.668Z,22.3
2022-11-10T14:46:37.000Z,22.3
2022-11-10T14:47:46.000Z,22.3
2022-11-10T14:48:57.000Z,22.3
2022-11-10T14:50:07.158Z,22.3
2022-11-10T14:51:17.000Z,22.3
2022-11-10T14:52:27.395Z,22.3
2022-11-10T14:53:37.000Z,22.3
2022-11-10T14:54:47.000Z,22.3
2022-11-10T14:55:57.000Z,22.3
2022-11-10T14:57:07.000Z,22.3
2022-11-10T14:58:17.000Z,22.3
2022-11-10T14:59:28.000Z,22.3
2022-11-10T15:00:38.000Z,22.3
2022-11-10T15:01:48.000Z,22.3
2022-11-10T15:02:57.000Z,22.3
2022-11-10T15:04:07.573Z,22.3
2022-11-10T15:05:17.688Z,22.3
2022-11-10T15:06:27.807Z,22.3
2022-11-10T15:07:37.930Z,22.3
2022-11-10T15:08:48.050Z,22.4
2022-11-10T15:09:58.000Z,22.4
2022-11-10T15:11:08.282Z,22.3
2022-11-10T15:12:18.000Z,22.3
2022-11-10T15:13:28.000Z,22.3
2022-11-10T15:14:38.000Z,22.3
2022-11-10T15:15:48.740Z,22.3
2022-11-10T15:16:58.000Z,22.3
2022-11-10T15:18:07.000Z,22.3
2022-11-10T15:19:18.108Z,22.3
2022-11-10T15:20:28.000Z,22.3
2022-11-10T15:21:38.000Z,22.3
2022-11-10T15:22:48.000Z,22.3
2022-11-10T15:23:58.000Z,22.3
2022-11-10T15:28:39.000Z,22.3
2022-11-10T15:29:48.190Z,22.3
2022-11-10T15:30:58.000Z,22.3
2022-11-10T15:32:07.449Z,22.3
2022-11-10T15:33:17.000Z,22.3
2022-11-10T15:34:27.669Z,22.3
2022-11-10T15:35:37.000Z,22.3
2022-11-10T15:36:47.906Z,22.3
2022-11-10T15:37:58.018Z,22.4
2022-11-10T15:40:18.000Z,22.4
2022-11-10T15:42:38.000Z,22.4
2022-11-10T15:43:48.603Z,22.4
2022-11-10T15:46:07.864Z,22.4
2022-11-10T15:47:17.009Z,22.4
2022-11-10T15:48:27.130Z,22.4
2022-11-10T15:49:36.000Z,22.4
2022-11-10T15:50:46.000Z,22.4
2022-11-10T15:51:56.000Z,22.4
2022-11-10T15:53:06.615Z,22.4
2022-11-10T15:54:16.732Z,22.4
2022-11-10T15:56:36.000Z,22.4
2022-11-10T15:57:47.000Z,22.5
2022-11-10T15:58:57.197Z,22.4
2022-11-10T16:00:07.304Z,22.5
2022-11-10T16:01:17.000Z,22.4
2022-11-10T16:02:27.544Z,22.5
2022-11-10T16:03:37.000Z,22.5