createdAt,value
2018-10-09T00:02:28.469Z,84.23
2018-10-09T00:04:58.058Z,84.04
2018-10-09T00:07:27.459Z,83.66
2018-10-09T00:09:56.932Z,83.22
2018-10-09T00:12:26.271Z,83.71
2018-10-09T00:14:56.084Z,83.40
2018-10-09T00:17:25.484Z,83.39
2018-10-09T00:19:55.149Z,83.60
2018-10-09T00:22:25.046Z,83.32
2018-10-09T00:24:54.372Z,83.09
2018-10-09T00:27:24.142Z,82.80
2018-10-09T00:29:53.811Z,82.83
2018-10-09T00:32:23.222Z,83.00
2018-10-09T00:34:52.573Z,83.19
2018-10-09T00:37:22.327Z,83.10
2018-10-09T00:39:51.690Z,83.09
2018-10-09T00:42:21.160Z,83.09
2018-10-09T00:44:50.798Z,83.46
2018-10-09T00:47:20.203Z,83.29
2018-10-09T00:49:49.720Z,83.07
2018-10-09T00:52:19.335Z,83.25
2018-10-09T00:54:48.642Z,83.00
2018-10-09T00:57:18.030Z,82.76
2018-10-09T00:59:47.261Z,82.89
2018-10-09T01:02:16.854Z,83.25
2018-10-09T01:04:46.372Z,82.97
2018-10-09T01:07:15.905Z,82.94
2018-10-09T01:09:45.563Z,82.79
2018-10-09T01:12:15.080Z,82.77
2018-10-09T01:14:44.651Z,82.94
2018-10-09T01:17:14.057Z,82.93
2018-10-09T01:19:43.738Z,82.64
2018-10-09T01:22:13.730Z,83.15
2018-10-09T01:24:44.361Z,82.96
2018-10-09T01:27:13.977Z,82.95
2018-10-09T01:29:43.864Z,82.84
2018-10-09T01:32:13.498Z,82.96
2018-10-09T01:34:43.311Z,82.66
2018-10-09T01:37:13.067Z,82.44
2018-10-09T01:39:42.551Z,82.53
2018-10-09T01:42:11.919Z,82.57
2018-10-09T01:44:41.932Z,82.44
2018-10-09T01:47:11.456Z,82.60
2018-10-09T01:49:41.015Z,82.71
2018-10-09T01:52:11.280Z,83.02
2018-10-09T01:54:40.586Z,82.80
2018-10-09T01:57:09.875Z,82.76
2018-10-09T01:59:39.514Z,82.90
2018-10-09T02:02:08.946Z,82.59
2018-10-09T02:04:38.454Z,82.81
2018-10-09T02:07:08.015Z,82.89
2018-10-09T02:09:37.389Z,82.61
2018-10-09T02:12:06.778Z,82.44
2018-10-09T02:14:36.431Z,82.92
2018-10-09T02:17:05.730Z,82.89
2018-10-09T02:19:35.336Z,82.88
2018-10-09T02:22:05.041Z,82.70
2018-10-09T02:24:34.664Z,83.02
2018-10-09T02:27:04.187Z,83.13
2018-10-09T02:29:33.600Z,82.62
2018-10-09T02:32:03.135Z,82.52
2018-10-09T02:34:32.534Z,83.12
2018-10-09T02:37:02.078Z,82.57
2018-10-09T02:39:31.386Z,82.97
2018-10-09T02:42:00.793Z,82.89
2018-10-09T02:44:30.300Z,82.75
2018-10-09T02:46:59.694Z,83.15
2018-10-09T02:49:28.906Z,82.90
2018-10-09T02:51:58.560Z,83.29
2018-10-09T02:54:27.938Z,83.65
2018-10-09T02:56:57.260Z,83.23
2018-10-09T02:59:26.859Z,83.71
2018-10-09T03:01:56.150Z,83.23
2018-10-09T03:04:25.512Z,83.41
2018-10-09T03:06:54.876Z,83.24
2018-10-09T03:09:24.391Z,83.38
2018-10-09T03:11:53.784Z,83.14
2018-10-09T03:14:23.224Z,83.74
2018-10-09T03:16:52.698Z,83.77
2018-10-09T03:19:21.949Z,83.74
2018-10-09T03:21:51.562Z,83.68
2018-10-09T03:24:20.953Z,83.73
2018-10-09T03:26:50.246Z,83.48
2018-10-09T03:29:19.968Z,83.26
2018-10-09T03:31:49.259Z,83.60
2018-10-09T03:34:18.651Z,83.38
2018-10-09T03:36:48.179Z,83.41
2018-10-09T03:39:17.445Z,83.59
2018-10-09T03:41:46.598Z,83.16
2018-10-09T03:44:16.501Z,83.87
2018-10-09T03:46:46.145Z,83.27
2018-10-09T03:49:15.519Z,83.66
2018-10-09T03:51:45.073Z,83.30
2018-10-09T03:54:14.440Z,83.49
2018-10-09T03:56:43.926Z,83.51
2018-10-09T03:59:13.629Z,83.26
2018-10-09T04:01:43.219Z,83.47
2018-10-09T04:04:12.599Z,83.30
2018-10-09T04:06:42.224Z,83.36
2018-10-09T04:09:13.666Z,83.51
2018-10-09T04:11:43.590Z,83.72
2018-10-09T04:14:13.118Z,83.29
2018-10-09T04:16:42.569Z,83.21
2018-10-09T04:19:12.136Z,83.46
2018-10-09T04:21:41.590Z,83.31
2018-10-09T04:24:10.951Z,83.56
2018-10-09T04:26:40.426Z,83.31
2018-10-09T04:29:09.982Z,83.29
2018-10-09T04:31:39.453Z,83.08
2018-10-09T04:34:09.412Z,83.53
2018-10-09T04:36:39.044Z,83.28
2018-10-09T04:39:09.798Z,83.54
2018-10-09T04:41:39.194Z,83.18
2018-10-09T04:44:08.489Z,83.32
2018-10-09T04:46:37.766Z,83.19
2018-10-09T04:49:07.130Z,83.55
2018-10-09T04:51:36.579Z,83.51
2018-10-09T04:54:06.037Z,83.54
2018-10-09T04:56:35.558Z,83.48
2018-10-09T04:59:05.090Z,83.32
2018-10-09T05:01:34.652Z,83.17
2018-10-09T05:04:05.585Z,83.08
2018-10-09T05:06:34.777Z,83.01
2018-10-09T05:09:05.405Z,82.97
2018-10-09T05:11:34.919Z,82.87
2018-10-09T05:14:04.397Z,83.22
2018-10-09T05:16:33.707Z,83.04
2018-10-09T05:19:03.082Z,83.11
2018-10-09T05:21:32.922Z,83.39
2018-10-09T05:24:03.010Z,83.07
2018-10-09T05:26:32.694Z,83.47
2018-10-09T05:29:01.873Z,83.59
2018-10-09T05:31:31.288Z,83.16
2018-10-09T05:34:01.009Z,83.58
2018-10-09T05:36:30.348Z,83.35
2018-10-09T05:38:59.725Z,83.50
2018-10-09T05:41:29.408Z,83.71
2018-10-09T05:43:58.806Z,83.71
2018-10-09T05:46:28.042Z,83.18
2018-10-09T05:48:57.351Z,83.31
2018-10-09T05:51:26.664Z,83.30
2018-10-09T05:53:55.833Z,83.28
2018-10-09T05:56:25.353Z,83.50
2018-10-09T05:58:54.656Z,83.67
2018-10-09T06:01:24.382Z,83.29
2018-10-09T06:03:54.115Z,83.89
2018-10-09T06:06:23.539Z,83.75
2018-10-09T06:08:52.772Z,83.30
2018-10-09T06:11:22.041Z,83.37
2018-10-09T06:13:51.313Z,83.77
2018-10-09T06:16:20.791Z,83.42
2018-10-09T06:18:50.368Z,83.25
2018-10-09T06:21:19.743Z,83.13
2018-10-09T06:23:49.125Z,83.21
2018-10-09T06:26:18.717Z,83.72
2018-10-09T06:28:48.074Z,83.53
2018-10-09T06:31:17.385Z,83.14
2018-10-09T06:33:47.043Z,83.34
2018-10-09T06:36:16.277Z,83.09
2018-10-09T06:38:45.610Z,83.21
2018-10-09T06:41:15.472Z,83.25
2018-10-09T06:43:44.918Z,83.69
2018-10-09T06:46:17.796Z,83.37
2018-10-09T06:48:48.684Z,82.97
2018-10-09T06:51:18.139Z,82.63
2018-10-09T06:53:47.963Z,83.11
2018-10-09T06:56:17.205Z,82.75
2018-10-09T06:58:46.563Z,83.03
2018-10-09T07:01:16.167Z,82.64
2018-10-09T07:03:45.633Z,82.98
2018-10-09T07:06:15.167Z,82.40
2018-10-09T07:08:44.784Z,82.38
2018-10-09T07:11:14.408Z,82.46
2018-10-09T07:13:43.804Z,83.00
2018-10-09T07:16:13.470Z,82.97
2018-10-09T07:18:42.988Z,82.95
2018-10-09T07:21:12.468Z,82.39
2018-10-09T07:23:42.506Z,82.54
2018-10-09T07:26:11.918Z,83.14
2018-10-09T07:28:41.417Z,83.24
2018-10-09T07:31:10.914Z,83.14
2018-10-09T07:33:40.306Z,83.15
2018-10-09T07:36:09.967Z,82.67
2018-10-09T07:38:39.577Z,82.40
2018-10-09T07:41:09.141Z,83.03
2018-10-09T07:43:38.493Z,82.75
2018-10-09T07:46:08.150Z,82.76
2018-10-09T07:48:37.595Z,82.95
2018-10-09T07:51:07.347Z,82.94
2018-10-09T07:53:36.856Z,82.84
2018-10-09T07:56:06.344Z,82.44
2018-10-09T07:58:35.612Z,82.59
2018-10-09T08:01:05.576Z,82.47
2018-10-09T08:03:35.012Z,82.54
2018-10-09T08:06:04.411Z,82.77
2018-10-09T08:08:34.122Z,82.74
2018-10-09T08:11:03.542Z,82.39
2018-10-09T08:13:32.934Z,82.97
2018-10-09T08:16:02.425Z,82.26
2018-10-09T08:18:31.934Z,82.39
2018-10-09T08:21:01.296Z,82.75
2018-10-09T08:23:31.144Z,82.79
2018-10-09T08:26:00.480Z,82.36
2018-10-09T08:28:30.296Z,82.79
2018-10-09T08:30:59.853Z,82.69
2018-10-09T08:33:29.176Z,82.45
2018-10-09T08:35:58.369Z,82.57
2018-10-09T08:38:28.122Z,82.06
2018-10-09T08:40:57.496Z,82.68
2018-10-09T08:43:27.015Z,82.52
2018-10-09T08:45:56.557Z,82.63
2018-10-09T08:48:25.764Z,82.03
2018-10-09T08:50:55.135Z,82.39
2018-10-09T08:53:24.714Z,82.18
2018-10-09T08:55:54.362Z,82.40
2018-10-09T08:58:24.130Z,81.84
2018-10-09T09:00:53.705Z,82.14
2018-10-09T09:03:23.319Z,81.55
2018-10-09T09:05:52.533Z,82.01
2018-10-09T09:08:22.340Z,81.40
2018-10-09T09:10:51.756Z,81.94
2018-10-09T09:13:21.316Z,82.03
2018-10-09T09:15:50.909Z,81.55
2018-10-09T09:18:20.463Z,81.46
2018-10-09T09:20:49.804Z,81.71
2018-10-09T09:23:19.418Z,81.32
2018-10-09T09:25:48.791Z,81.78
2018-10-09T09:28:18.315Z,81.93
2018-10-09T09:30:47.813Z,81.82
2018-10-09T09:33:17.380Z,81.34
2018-10-09T09:35:46.762Z,81.58
2018-10-09T09:38:16.326Z,81.06
2018-10-09T09:40:46.060Z,81.26
2018-10-09T09:43:16.036Z,81.19
2018-10-09T09:45:45.541Z,81.31
2018-10-09T09:48:15.062Z,81.42
2018-10-09T09:50:44.803Z,81.22
2018-10-09T09:53:14.581Z,81.20
2018-10-09T09:55:44.188Z,80.74
2018-10-09T09:58:13.629Z,81.32
2018-10-09T10:00:48.065Z,81.35
2018-10-09T10:03:17.406Z,80.94
2018-10-09T10:05:47.045Z,80.96
2018-10-09T10:08:16.458Z,81.25
2018-10-09T10:10:45.821Z,80.60
2018-10-09T10:13:15.320Z,81.23
2018-10-09T10:15:44.932Z,80.86
2018-10-09T10:18:14.824Z,80.75
2018-10-09T10:20:44.237Z,81.19
2018-10-09T10:23:13.940Z,80.67
2018-10-09T10:25:43.876Z,80.91
2018-10-09T10:28:13.541Z,81.11
2018-10-09T10:30:43.179Z,80.75
2018-10-09T10:33:12.690Z,80.58
2018-10-09T10:35:42.247Z,80.97
2018-10-09T10:38:11.512Z,80.96
2018-10-09T10:40:41.338Z,80.61
2018-10-09T10:43:10.748Z,80.56
2018-10-09T10:45:40.352Z,80.37
2018-10-09T10:48:10.117Z,80.51
2018-10-09T10:50:39.436Z,80.42
2018-10-09T10:53:09.075Z,80.20
2018-10-09T10:55:38.824Z,80.66
2018-10-09T10:58:08.594Z,80.66
2018-10-09T11:00:37.889Z,80.00
2018-10-09T11:03:07.713Z,80.21
2018-10-09T11:05:37.148Z,80.04
2018-10-09T11:08:06.512Z,80.66
2018-10-09T11:10:36.183Z,80.12
2018-10-09T11:13:05.825Z,80.30
2018-10-09T11:15:35.392Z,80.11
2018-10-09T11:18:05.306Z,79.98
2018-10-09T11:20:34.546Z,79.72
2018-10-09T11:23:04.393Z,79.70
2018-10-09T11:25:33.960Z,80.08
2018-10-09T11:28:03.366Z,79.37
2018-10-09T11:30:32.681Z,79.50
2018-10-09T11:33:02.277Z,79.04
2018-10-09T11:35:31.878Z,79.55
2018-10-09T11:38:01.119Z,79.11
2018-10-09T11:40:30.701Z,79.24
2018-10-09T11:42:59.936Z,79.20
2018-10-09T11:45:29.361Z,78.82
2018-10-09T11:47:59.488Z,79.06
2018-10-09T11:50:29.265Z,79.22
2018-10-09T11:52:58.902Z,79.08
2018-10-09T11:55:28.456Z,78.70
2018-10-09T11:57:57.658Z,79.31
2018-10-09T12:00:27.130Z,78.97
2018-10-09T12:02:56.832Z,78.69
2018-10-09T12:05:26.225Z,79.38
2018-10-09T12:07:55.602Z,79.13
2018-10-09T12:10:25.261Z,79.50
2018-10-09T12:12:54.722Z,80.01
2018-10-09T12:15:24.070Z,79.47
2018-10-09T12:17:53.799Z,79.44
2018-10-09T12:20:23.328Z,79.54
2018-10-09T12:22:53.349Z,79.67
2018-10-09T12:25:23.503Z,79.56
2018-10-09T12:27:53.161Z,79.28
2018-10-09T12:30:22.460Z,79.18
2018-10-09T12:32:52.217Z,79.60
2018-10-09T12:35:22.020Z,79.39
2018-10-09T12:37:51.334Z,79.14
2018-10-09T12:40:21.395Z,78.76
2018-10-09T12:42:50.651Z,79.13
2018-10-09T12:45:19.993Z,78.98
2018-10-09T12:47:49.368Z,79.19
2018-10-09T12:50:18.833Z,78.74
2018-10-09T12:52:48.294Z,78.65
2018-10-09T12:55:17.948Z,79.03
2018-10-09T12:57:47.557Z,78.36
2018-10-09T13:00:16.974Z,78.65
2018-10-09T13:02:46.584Z,78.63
2018-10-09T13:05:16.023Z,78.63
2018-10-09T13:07:45.609Z,78.25
2018-10-09T13:10:15.130Z,78.20
2018-10-09T13:12:44.877Z,78.00
2018-10-09T13:15:14.608Z,78.15
2018-10-09T13:17:44.590Z,77.56
2018-10-09T13:20:14.035Z,77.45
2018-10-09T13:22:43.466Z,77.77
2018-10-09T13:25:13.352Z,78.00
2018-10-09T13:27:42.988Z,77.26
2018-10-09T13:30:13.002Z,77.52
2018-10-09T13:32:43.117Z,77.19
2018-10-09T13:35:12.512Z,77.55
2018-10-09T13:37:42.320Z,77.74
2018-10-09T13:40:12.345Z,77.22
2018-10-09T13:42:42.376Z,76.96
2018-10-09T13:45:12.418Z,76.61
2018-10-09T13:47:42.081Z,76.72
2018-10-09T13:50:11.952Z,76.82
2018-10-09T13:52:41.801Z,76.48
2018-10-09T13:55:11.407Z,76.24
2018-10-09T13:57:40.770Z,76.73
2018-10-09T14:00:10.785Z,75.90
2018-10-09T14:02:40.309Z,76.52
2018-10-09T14:05:09.881Z,76.53
2018-10-09T14:07:39.623Z,76.30
2018-10-09T14:10:09.054Z,76.08
2018-10-09T14:12:38.397Z,76.12
2018-10-09T14:15:08.076Z,76.13
2018-10-09T14:17:37.624Z,76.78
2018-10-09T14:20:07.052Z,76.59
2018-10-09T14:22:36.670Z,76.33
2018-10-09T14:25:06.730Z,76.33
2018-10-09T14:27:36.312Z,76.41
2018-10-09T14:30:05.998Z,76.16
2018-10-09T14:32:35.423Z,76.82
2018-10-09T14:35:05.344Z,76.28
2018-10-09T14:37:34.974Z,76.59
2018-10-09T14:40:04.721Z,75.79
2018-10-09T14:42:34.060Z,76.11
2018-10-09T14:45:03.761Z,75.94
2018-10-09T14:47:33.305Z,75.89
2018-10-09T14:50:03.244Z,75.89
2018-10-09T14:52:32.898Z,76.15
2018-10-09T14:55:02.332Z,75.79
2018-10-09T14:57:31.931Z,75.07
2018-10-09T15:00:02.543Z,75.32
2018-10-09T15:02:31.991Z,75.26
2018-10-09T15:05:01.468Z,75.10
2018-10-09T15:07:31.017Z,75.21
2018-10-09T15:10:00.071Z,74.73
2018-10-09T15:12:29.465Z,74.37
2018-10-09T15:14:59.028Z,74.34
2018-10-09T15:17:28.058Z,74.39
2018-10-09T15:19:57.364Z,74.11
2018-10-09T15:22:27.241Z,74.08
2018-10-09T15:24:56.606Z,74.29
2018-10-09T15:27:26.004Z,74.33
2018-10-09T15:29:55.734Z,74.09
2018-10-09T15:32:25.312Z,74.10
2018-10-09T15:34:54.700Z,74.76
2018-10-09T15:37:24.292Z,74.20
2018-10-09T15:39:53.930Z,74.76
2018-10-09T15:42:23.251Z,74.76
2018-10-09T15:44:52.869Z,74.93
2018-10-09T15:47:22.450Z,75.40
2018-10-09T15:49:51.971Z,75.19
2018-10-09T15:52:21.473Z,75.40
2018-10-09T15:54:50.922Z,75.83
2018-10-09T15:57:20.094Z,75.61
2018-10-09T15:59:49.498Z,75.22
2018-10-09T16:02:18.950Z,75.28
2018-10-09T16:04:48.383Z,75.50
2018-10-09T16:07:18.169Z,75.42
2018-10-09T16:09:47.599Z,75.48
2018-10-09T16:12:16.817Z,75.10
2018-10-09T16:14:46.537Z,75.32
2018-10-09T16:17:15.964Z,75.25
2018-10-09T16:19:45.211Z,75.58
2018-10-09T16:22:14.964Z,75.35
2018-10-09T16:24:44.496Z,75.51
2018-10-09T16:27:13.784Z,75.43
2018-10-09T16:29:43.359Z,75.79
2018-10-09T16:32:13.337Z,75.75
2018-10-09T16:34:43.080Z,75.87
2018-10-09T16:37:12.531Z,75.86
2018-10-09T16:39:41.911Z,75.89
2018-10-09T16:42:11.448Z,75.42
2018-10-09T16:44:40.862Z,75.43
2018-10-09T16:47:10.330Z,75.94
2018-10-09T16:49:39.977Z,75.32
2018-10-09T16:52:09.430Z,74.88
2018-10-09T16:54:38.635Z,74.66
2018-10-09T16:57:07.739Z,74.50
2018-10-09T16:59:37.243Z,74.55
2018-10-09T17:02:06.765Z,74.13
2018-10-09T17:04:36.242Z,74.11
2018-10-09T17:07:06.191Z,73.61
2018-10-09T17:09:35.706Z,73.67
2018-10-09T17:12:04.848Z,73.45
2018-10-09T17:14:34.236Z,73.42
2018-10-09T17:17:03.447Z,73.83
2018-10-09T17:19:32.699Z,72.99
2018-10-09T17:22:02.185Z,73.08
2018-10-09T17:24:31.416Z,73.27
2018-10-09T17:27:00.576Z,73.92
2018-10-09T17:29:30.176Z,73.36
2018-10-09T17:31:59.589Z,73.83
2018-10-09T17:34:28.963Z,73.57
2018-10-09T17:36:58.243Z,73.88
2018-10-09T17:39:28.142Z,73.91
2018-10-09T17:41:57.317Z,74.16
2018-10-09T17:44:26.806Z,74.19
2018-10-09T17:46:55.986Z,74.81
2018-10-09T17:49:25.149Z,74.82
2018-10-09T17:51:54.476Z,74.43
2018-10-09T17:54:24.494Z,74.61
2018-10-09T17:56:53.572Z,74.91
2018-10-09T17:59:24.322Z,74.63
2018-10-09T18:01:53.389Z,75.14
2018-10-09T18:04:22.456Z,75.34
2018-10-09T18:06:52.069Z,75.28
2018-10-09T18:09:21.621Z,75.27
2018-10-09T18:11:50.972Z,75.35
2018-10-09T18:14:20.376Z,75.24
2018-10-09T18:16:49.588Z,74.90
2018-10-09T18:19:18.832Z,75.12
2018-10-09T18:21:48.210Z,75.06
2018-10-09T18:24:17.368Z,75.56
2018-10-09T18:26:46.582Z,75.28
2018-10-09T18:29:16.026Z,75.16
2018-10-09T18:31:45.669Z,75.07
2018-10-09T18:34:14.990Z,74.52
2018-10-09T18:36:44.572Z,74.32
2018-10-09T18:39:16.241Z,74.72
2018-10-09T18:41:46.562Z,74.41
2018-10-09T18:44:16.060Z,74.38
2018-10-09T18:46:45.266Z,74.88
2018-10-09T18:49:14.724Z,74.43
2018-10-09T18:51:44.072Z,74.70
2018-10-09T18:54:13.376Z,74.21
2018-10-09T18:56:42.708Z,73.84
2018-10-09T18:59:12.077Z,73.35
2018-10-09T19:01:41.431Z,73.69
2018-10-09T19:04:11.036Z,73.77
2018-10-09T19:06:40.543Z,73.20
2018-10-09T19:09:12.450Z,73.71
2018-10-09T19:11:41.902Z,73.80
2018-10-09T19:14:10.957Z,73.65
2018-10-09T19:16:40.377Z,74.15
2018-10-09T19:19:09.722Z,74.49
2018-10-09T19:21:38.975Z,74.71
2018-10-09T19:24:08.652Z,74.62
2018-10-09T19:26:38.015Z,74.84
2018-10-09T19:29:07.162Z,75.63
2018-10-09T19:31:36.467Z,75.42
2018-10-09T19:34:06.239Z,75.38
2018-10-09T19:36:35.398Z,75.47
2018-10-09T19:39:07.007Z,75.38
2018-10-09T19:41:36.459Z,75.95
2018-10-09T19:44:06.804Z,76.06
2018-10-09T19:46:36.452Z,75.91
2018-10-09T19:49:07.548Z,75.82
2018-10-09T19:51:37.173Z,75.39
2018-10-09T19:54:06.609Z,75.73
2018-10-09T19:56:36.089Z,75.75
2018-10-09T19:59:06.228Z,75.88
2018-10-09T20:01:35.327Z,76.04
2018-10-09T20:04:04.575Z,75.68
2018-10-09T20:06:33.738Z,76.12
2018-10-09T20:09:02.900Z,76.32
2018-10-09T20:11:32.456Z,76.69
2018-10-09T20:14:01.492Z,76.48
2018-10-09T20:16:30.613Z,76.80
2018-10-09T20:18:59.947Z,76.50
2018-10-09T20:21:29.095Z,76.41
2018-10-09T20:23:58.242Z,76.79
2018-10-09T20:26:27.785Z,76.62
2018-10-09T20:28:57.057Z,76.93
2018-10-09T20:31:26.205Z,77.23
2018-10-09T20:33:55.837Z,77.36
2018-10-09T20:36:25.443Z,76.95
2018-10-09T20:38:54.539Z,77.19
2018-10-09T20:41:24.573Z,77.92
2018-10-09T20:43:53.785Z,77.55
2018-10-09T20:46:23.352Z,77.64
2018-10-09T20:48:52.517Z,77.35
2018-10-09T20:51:22.250Z,76.98
2018-10-09T20:53:51.475Z,76.94
2018-10-09T20:56:21.201Z,77.23
2018-10-09T20:58:50.407Z,76.72
2018-10-09T21:01:19.917Z,76.70
2018-10-09T21:03:49.313Z,76.84
2018-10-09T21:06:19.593Z,76.46
2018-10-09T21:08:48.720Z,76.37
2018-10-09T21:11:18.308Z,76.61
2018-10-09T21:13:47.482Z,76.58
2018-10-09T21:16:17.211Z,76.56
2018-10-09T21:18:46.883Z,75.94
2018-10-09T21:21:16.151Z,75.82
2018-10-09T21:23:45.788Z,76.29
2018-10-09T21:26:15.164Z,75.90
2018-10-09T21:28:44.593Z,76.27
2018-10-09T21:31:14.085Z,76.39
2018-10-09T21:33:43.478Z,76.55
2018-10-09T21:36:12.577Z,76.05
2018-10-09T21:38:41.592Z,76.50
2018-10-09T21:41:10.986Z,76.31
2018-10-09T21:43:40.000Z,76.01
2018-10-09T21:46:08.967Z,75.94
2018-10-09T21:48:38.316Z,76.23
2018-10-09T21:51:07.504Z,76.54
2018-10-09T21:53:37.280Z,76.26
2018-10-09T21:56:06.513Z,76.20
2018-10-09T21:58:35.712Z,76.39
2018-10-09T22:01:10.556Z,76.71
2018-10-09T22:03:40.089Z,76.89
2018-10-09T22:06:09.748Z,77.20
2018-10-09T22:08:46.748Z,76.82
2018-10-09T22:11:15.888Z,76.80
2018-10-09T22:13:45.267Z,77.49
2018-10-09T22:16:14.781Z,76.92
2018-10-09T22:18:44.852Z,77.34
2018-10-09T22:21:14.013Z,77.33
2018-10-09T22:23:43.574Z,77.39
2018-10-09T22:26:12.648Z,77.10
2018-10-09T22:28:41.615Z,77.09
2018-10-09T22:31:10.994Z,77.23
2018-10-09T22:33:40.208Z,77.49
2018-10-09T22:36:09.352Z,77.19
2018-10-09T22:38:39.079Z,77.30
2018-10-09T22:41:08.482Z,77.26
2018-10-09T22:43:37.599Z,77.75
2018-10-09T22:46:06.961Z,77.17
2018-10-09T22:48:36.188Z,77.32
2018-10-09T22:51:05.577Z,77.19
2018-10-09T22:53:34.785Z,77.37
2018-10-09T22:56:04.052Z,77.03
2018-10-09T22:58:33.017Z,77.53
2018-10-09T23:01:02.261Z,76.53
2018-10-09T23:03:31.407Z,76.54
2018-10-09T23:06:00.502Z,76.71
2018-10-09T23:08:29.722Z,76.10
2018-10-09T23:10:58.665Z,76.47
2018-10-09T23:13:27.607Z,76.29
2018-10-09T23:15:57.012Z,76.51
2018-10-09T23:18:26.110Z,76.52
2018-10-09T23:20:55.326Z,76.37
2018-10-09T23:23:24.705Z,75.98
2018-10-09T23:25:53.884Z,75.97
2018-10-09T23:28:23.092Z,75.70
2018-10-09T23:30:52.321Z,76.30
2018-10-09T23:33:21.405Z,76.35
2018-10-09T23:35:50.438Z,75.70
2018-10-09T23:38:19.661Z,76.15
2018-10-09T23:40:48.628Z,75.89
2018-10-09T23:43:17.749Z,76.14
2018-10-09T23:45:46.915Z,76.28
2018-10-09T23:48:16.167Z,76.63
2018-10-09T23:50:45.415Z,76.39
2018-10-09T23:53:15.359Z,76.02
2018-10-09T23:55:44.734Z,76.55
2018-10-09T23:58:14.064Z,76.31
