createdAt,value
2024-02-24T00:03:09.060Z,82.18
2024-02-24T00:08:12.581Z,80.82
2024-02-24T00:13:16.174Z,80.65
2024-02-24T00:18:20.841Z,79.41
2024-02-24T00:23:25.004Z,78.14
2024-02-24T00:28:28.685Z,77.63
2024-02-24T00:33:31.786Z,77.57
2024-02-24T00:38:35.097Z,76.30
2024-02-24T00:43:38.247Z,76.48
2024-02-24T00:48:42.558Z,77.10
2024-02-24T00:53:47.107Z,78.37
2024-02-24T00:58:50.481Z,77.76
2024-02-24T01:03:53.659Z,77.77
2024-02-24T01:08:56.773Z,78.02
2024-02-24T01:14:01.040Z,78.47
2024-02-24T01:19:04.585Z,79.04
2024-02-24T01:24:08.280Z,79.35
2024-02-24T01:29:11.882Z,80.07
2024-02-24T01:34:15.663Z,81.48
2024-02-24T01:39:19.355Z,82.44
2024-02-24T01:44:22.661Z,83.06
2024-02-24T01:49:27.500Z,83.58
2024-02-24T01:54:31.032Z,83.10
2024-02-24T01:59:34.487Z,83.68
2024-02-24T02:04:37.821Z,84.02
2024-02-24T02:10:13.867Z,84.72
2024-02-24T02:15:17.257Z,86.29
2024-02-24T02:20:20.499Z,86.15
2024-02-24T02:25:23.678Z,86.93
2024-02-24T02:30:27.347Z,87.34
2024-02-24T02:35:32.443Z,88.78
2024-02-24T02:40:36.370Z,89.05
2024-02-24T02:45:40.039Z,90.21
2024-02-24T02:50:43.305Z,89.57
2024-02-24T02:55:46.541Z,89.67
2024-02-24T03:00:49.855Z,90.44
2024-02-24T03:05:53.185Z,91.33
2024-02-24T03:10:56.483Z,90.89
2024-02-24T03:15:59.830Z,91.41
2024-02-24T03:21:03.056Z,91.95
2024-02-24T03:26:06.494Z,91.54
2024-02-24T03:31:09.793Z,91.86
2024-02-24T03:36:20.674Z,91.93
2024-02-24T03:41:23.915Z,92.10
2024-02-24T03:46:28.362Z,92.94
2024-02-24T03:51:31.873Z,92.08
2024-02-24T03:56:35.257Z,96.06
2024-02-24T04:01:42.297Z,97.71
2024-02-24T04:06:45.823Z,98.38
2024-02-24T04:11:50.200Z,98.00
2024-02-24T04:16:54.450Z,99.58
2024-02-24T04:21:57.639Z,100.00
2024-02-24T04:27:00.858Z,100.00
2024-02-24T04:32:04.350Z,100.00
2024-02-24T04:37:07.596Z,100.00
2024-02-24T04:42:10.983Z,100.00
2024-02-24T04:47:14.429Z,100.00
2024-02-24T04:52:17.724Z,100.00
2024-02-24T04:57:20.965Z,100.00
2024-02-24T05:02:24.511Z,100.00
2024-02-24T05:07:27.780Z,100.00
2024-02-24T05:12:31.308Z,100.00
2024-02-24T05:17:34.978Z,100.00
2024-02-24T05:22:38.485Z,100.00
2024-02-24T05:27:41.984Z,100.00
2024-02-24T05:32:45.541Z,100.00
2024-02-24T05:37:48.732Z,100.00
2024-02-24T05:42:52.579Z,100.00
2024-02-24T05:47:57.917Z,100.00
2024-02-24T05:53:01.806Z,100.00
2024-02-24T05:58:05.740Z,100.00
2024-02-24T06:03:12.552Z,100.00
2024-02-24T06:08:16.322Z,100.00
2024-02-24T06:13:19.990Z,100.00
2024-02-24T06:18:25.167Z,100.00
2024-02-24T06:23:28.972Z,100.00
2024-02-24T06:28:33.916Z,100.00
2024-02-24T06:33:37.393Z,100.00
2024-02-24T06:38:41.616Z,100.00
2024-02-24T06:43:45.384Z,100.00
2024-02-24T06:48:48.929Z,100.00
2024-02-24T06:53:56.166Z,100.00
2024-02-24T06:59:00.548Z,100.00
2024-02-24T07:04:04.089Z,100.00
2024-02-24T07:09:07.345Z,100.00
2024-02-24T07:14:11.061Z,100.00
2024-02-24T07:19:14.746Z,98.60
2024-02-24T07:24:18.404Z,94.36
2024-02-24T07:29:21.750Z,93.49
2024-02-24T07:34:24.998Z,89.96
2024-02-24T07:39:29.036Z,89.73
2024-02-24T07:44:33.236Z,89.16
2024-02-24T07:49:37.345Z,88.39
2024-02-24T07:54:41.901Z,88.47
2024-02-24T07:59:46.689Z,89.27
2024-02-24T08:04:50.344Z,89.12
2024-02-24T08:09:53.740Z,85.62
2024-02-24T08:14:58.014Z,85.14
2024-02-24T08:20:01.727Z,78.49
2024-02-24T08:25:05.359Z,75.29
2024-02-24T08:30:10.326Z,77.87
2024-02-24T08:35:14.359Z,74.16
2024-02-24T08:40:18.688Z,66.08
2024-02-24T08:45:21.952Z,69.79
2024-02-24T08:50:25.198Z,72.41
2024-02-24T08:55:28.619Z,72.61
2024-02-24T09:00:32.753Z,72.91
2024-02-24T09:05:36.590Z,72.19
2024-02-24T09:10:41.612Z,71.72
2024-02-24T09:15:46.014Z,73.44
2024-02-24T09:20:49.720Z,75.28
2024-02-24T09:25:53.147Z,76.44
2024-02-24T09:30:56.812Z,79.09
2024-02-24T09:36:00.936Z,80.15
2024-02-24T09:41:04.425Z,82.57
2024-02-24T09:46:07.943Z,83.86
2024-02-24T09:51:12.084Z,80.33
2024-02-24T09:56:19.788Z,79.10
2024-02-24T10:01:23.116Z,76.87
2024-02-24T10:06:26.830Z,74.21
2024-02-24T10:11:30.766Z,72.51
2024-02-24T10:16:39.910Z,74.29
2024-02-24T10:21:43.937Z,73.06
2024-02-24T10:26:54.327Z,69.89
2024-02-24T10:32:02.130Z,71.08
2024-02-24T10:37:05.537Z,70.76
2024-02-24T10:42:09.486Z,67.50
2024-02-24T10:47:13.276Z,63.08
2024-02-24T10:52:20.072Z,62.59
2024-02-24T10:57:23.867Z,57.98
2024-02-24T11:02:28.312Z,55.80
2024-02-24T11:07:34.133Z,55.41
2024-02-24T11:12:37.450Z,56.78
2024-02-24T11:17:53.558Z,58.11
2024-02-24T11:23:23.405Z,58.53
2024-02-24T11:28:29.946Z,61.30
2024-02-24T11:33:41.351Z,59.28
2024-02-24T11:38:48.147Z,57.37
2024-02-24T11:43:54.066Z,55.01
2024-02-24T11:48:57.787Z,56.38
2024-02-24T11:54:01.826Z,52.66
2024-02-24T11:59:05.634Z,51.85
2024-02-24T12:04:09.285Z,51.31
2024-02-24T12:09:13.111Z,51.72
2024-02-24T12:14:16.600Z,52.40
2024-02-24T12:19:20.889Z,50.66
2024-02-24T12:24:30.388Z,48.46
2024-02-24T12:29:34.742Z,48.46
2024-02-24T12:34:38.005Z,46.95
2024-02-24T12:39:42.968Z,48.91
2024-02-24T12:44:46.248Z,51.22
2024-02-24T12:49:49.644Z,46.02
2024-02-24T12:54:53.208Z,46.85
2024-02-24T12:59:56.510Z,45.92
2024-02-24T13:05:00.374Z,43.04
2024-02-24T13:10:04.367Z,44.46
2024-02-24T13:15:08.659Z,43.08
2024-02-24T13:20:13.222Z,44.00
2024-02-24T13:25:17.321Z,47.95
2024-02-24T13:30:20.674Z,49.48
2024-02-24T13:35:25.425Z,49.63
2024-02-24T13:40:28.615Z,48.21
2024-02-24T13:45:31.990Z,49.59
2024-02-24T13:50:36.258Z,51.15
2024-02-24T13:55:39.512Z,52.71
2024-02-24T14:00:45.063Z,53.22
2024-02-24T14:05:49.145Z,55.89
2024-02-24T14:10:54.175Z,56.87
2024-02-24T14:15:57.361Z,54.06
2024-02-24T14:21:00.684Z,53.33
2024-02-24T14:26:03.983Z,52.33
2024-02-24T14:31:07.235Z,51.25
2024-02-24T14:36:13.059Z,43.39
2024-02-24T14:41:17.183Z,44.98
2024-02-24T14:46:20.842Z,47.91
2024-02-24T14:51:24.671Z,51.00
2024-02-24T14:56:28.190Z,53.59
2024-02-24T15:01:32.446Z,55.05
2024-02-24T15:06:35.951Z,55.77
2024-02-24T15:11:46.275Z,58.56
2024-02-24T15:16:50.008Z,60.18
2024-02-24T15:21:53.372Z,63.34
2024-02-24T15:26:56.783Z,63.25
2024-02-24T15:32:01.066Z,64.09
2024-02-24T15:37:05.683Z,65.21
2024-02-24T15:42:09.459Z,65.53
2024-02-24T15:47:13.690Z,65.93
2024-02-24T15:52:17.040Z,67.08
2024-02-24T15:57:20.164Z,66.46
2024-02-24T16:02:23.582Z,65.85
2024-02-24T16:07:27.684Z,67.25
2024-02-24T16:12:31.065Z,70.13
2024-02-24T16:17:35.612Z,70.55
2024-02-24T16:22:41.135Z,67.65
2024-02-24T16:27:45.308Z,69.55
2024-02-24T16:32:49.267Z,70.93
2024-02-24T16:37:52.815Z,70.64
2024-02-24T16:42:57.147Z,71.58
2024-02-24T16:48:01.867Z,71.60
2024-02-24T16:53:06.336Z,72.48
2024-02-24T16:58:09.681Z,74.39
2024-02-24T17:03:14.083Z,76.12
2024-02-24T17:08:20.936Z,77.68
2024-02-24T17:13:25.698Z,78.83
2024-02-24T17:18:34.111Z,75.97
2024-02-24T17:23:43.108Z,80.38
2024-02-24T17:28:49.268Z,80.92
2024-02-24T17:33:53.611Z,81.40
2024-02-24T17:38:56.977Z,81.18
2024-02-24T17:44:00.586Z,81.73
2024-02-24T17:49:04.776Z,80.53
2024-02-24T17:54:08.920Z,79.14
2024-02-24T17:59:12.516Z,76.63
2024-02-24T18:04:16.587Z,75.95
2024-02-24T18:09:21.868Z,75.04
2024-02-24T18:14:25.534Z,74.71
2024-02-24T18:19:29.287Z,75.06
2024-02-24T18:24:32.644Z,74.81
2024-02-24T18:29:35.851Z,73.88
2024-02-24T18:34:39.472Z,73.42
2024-02-24T18:39:42.897Z,74.34
2024-02-24T18:44:46.618Z,74.35
2024-02-24T18:49:52.261Z,73.04
2024-02-24T18:54:56.286Z,72.56
2024-02-24T19:00:00.056Z,72.75
2024-02-24T19:05:03.702Z,74.51
2024-02-24T19:10:07.830Z,76.37
2024-02-24T19:15:11.595Z,77.32
2024-02-24T19:20:14.840Z,79.89
2024-02-24T19:25:18.975Z,81.15
2024-02-24T19:30:23.308Z,80.99
2024-02-24T19:35:28.003Z,81.93
2024-02-24T19:40:31.131Z,82.15
2024-02-24T19:45:34.414Z,81.23
2024-02-24T19:50:38.460Z,81.60
2024-02-24T19:55:42.201Z,84.10
2024-02-24T20:00:45.711Z,85.45
2024-02-24T20:05:50.525Z,86.37
2024-02-24T20:10:54.147Z,87.17
2024-02-24T20:15:57.490Z,89.13
2024-02-24T20:21:00.745Z,89.86
2024-02-24T20:26:04.137Z,88.26
2024-02-24T20:31:07.254Z,83.83
2024-02-24T20:36:11.225Z,79.42
2024-02-24T20:41:16.974Z,77.67
2024-02-24T20:46:20.809Z,74.56
2024-02-24T20:51:24.383Z,71.75
2024-02-24T20:56:29.103Z,70.15
2024-02-24T21:01:33.175Z,69.83
2024-02-24T21:06:36.741Z,68.74
2024-02-24T21:11:40.412Z,66.34
2024-02-24T21:16:43.525Z,65.81
2024-02-24T21:21:46.713Z,66.08
2024-02-24T21:26:50.176Z,64.89
2024-02-24T21:31:55.123Z,65.76
2024-02-24T21:36:59.784Z,64.41
2024-02-24T21:42:02.846Z,66.29
2024-02-24T21:47:06.721Z,62.14
2024-02-24T21:52:10.293Z,61.90
2024-02-24T21:57:13.339Z,61.17
2024-02-24T22:02:17.330Z,60.35
2024-02-24T22:07:23.137Z,61.08
2024-02-24T22:12:26.437Z,61.25
2024-02-24T22:17:30.674Z,61.59
2024-02-24T22:22:34.546Z,61.89
2024-02-24T22:27:41.947Z,60.83
2024-02-24T22:32:46.625Z,60.53
2024-02-24T22:37:50.432Z,59.46
2024-02-24T22:42:55.011Z,59.65
2024-02-24T22:47:58.663Z,60.71
2024-02-24T22:53:01.964Z,60.49
2024-02-24T22:58:05.563Z,62.44
2024-02-24T23:03:09.434Z,62.34
2024-02-24T23:08:13.088Z,62.40
2024-02-24T23:13:16.296Z,63.79
2024-02-24T23:18:19.571Z,62.54
2024-02-24T23:23:23.146Z,61.50
2024-02-24T23:28:26.671Z,62.44
2024-02-24T23:33:29.803Z,60.85
2024-02-24T23:38:33.807Z,61.54
2024-02-24T23:43:37.238Z,62.45
2024-02-24T23:48:45.391Z,62.81
2024-02-24T23:53:49.006Z,61.47
2024-02-24T23:58:53.096Z,61.75
