createdAt,value
2022-12-08T00:00:07.851Z,2.90
2022-12-08T00:02:38.785Z,2.90
2022-12-08T00:05:24.399Z,2.90
2022-12-08T00:08:09.905Z,3.00
2022-12-08T00:10:52.036Z,3.00
2022-12-08T00:13:18.816Z,2.90
2022-12-08T00:15:45.656Z,2.90
2022-12-08T00:18:12.457Z,2.90
2022-12-08T00:20:39.232Z,2.80
2022-12-08T00:23:06.082Z,2.80
2022-12-08T00:25:35.269Z,2.90
2022-12-08T00:28:02.095Z,2.80
2022-12-08T00:30:28.877Z,2.80
2022-12-08T00:32:55.608Z,2.90
2022-12-08T00:35:22.407Z,2.90
2022-12-08T00:37:49.193Z,3.00
2022-12-08T00:40:15.965Z,3.00
2022-12-08T00:42:42.780Z,2.90
2022-12-08T00:45:09.779Z,2.90
2022-12-08T00:47:36.626Z,2.90
2022-12-08T00:50:03.982Z,2.90
2022-12-08T00:52:31.030Z,2.90
2022-12-08T00:54:58.017Z,2.90
2022-12-08T00:57:24.755Z,2.90
2022-12-08T00:59:51.562Z,2.90
2022-12-08T01:02:18.370Z,3.00
2022-12-08T01:04:45.156Z,3.00
2022-12-08T01:07:11.974Z,3.00
2022-12-08T01:09:38.788Z,3.00
2022-12-08T01:12:06.250Z,3.00
2022-12-08T01:14:33.154Z,3.00
2022-12-08T01:17:00.025Z,3.00
2022-12-08T01:19:26.899Z,2.90
2022-12-08T01:21:53.689Z,2.90
2022-12-08T01:24:21.321Z,2.90
2022-12-08T01:26:48.925Z,2.80
2022-12-08T01:29:15.783Z,2.70
2022-12-08T01:31:42.657Z,2.70
2022-12-08T01:34:10.671Z,2.70
2022-12-08T01:36:38.374Z,2.70
2022-12-08T01:39:06.714Z,2.70
2022-12-08T01:41:34.242Z,2.70
2022-12-08T01:44:03.200Z,2.60
2022-12-08T01:46:31.273Z,2.60
2022-12-08T01:49:07.164Z,2.60
2022-12-08T01:51:36.097Z,2.70
2022-12-08T01:54:03.814Z,2.60
2022-12-08T01:56:41.025Z,2.70
2022-12-08T01:59:09.629Z,2.70
2022-12-08T02:01:36.439Z,2.70
2022-12-08T02:04:04.456Z,2.70
2022-12-08T02:06:34.627Z,2.60
2022-12-08T02:09:02.442Z,2.60
2022-12-08T02:11:29.319Z,2.60
2022-12-08T02:13:57.414Z,2.60
2022-12-08T02:16:24.198Z,2.60
2022-12-08T02:19:22.517Z,2.60
2022-12-08T02:21:40.845Z,2.60
2022-12-08T02:24:10.391Z,2.60
2022-12-08T02:26:52.190Z,2.60
2022-12-08T02:29:38.744Z,2.60
2022-12-08T02:32:23.740Z,2.70
2022-12-08T02:34:58.060Z,2.60
2022-12-08T02:37:32.979Z,2.70
2022-12-08T02:40:03.365Z,2.70
2022-12-08T02:42:38.036Z,2.70
2022-12-08T02:45:23.675Z,2.70
2022-12-08T02:47:50.905Z,2.70
2022-12-08T02:50:18.059Z,2.80
2022-12-08T02:52:46.190Z,2.90
2022-12-08T02:55:25.027Z,3.00
2022-12-08T02:57:57.762Z,3.00
2022-12-08T03:00:25.750Z,3.00
2022-12-08T03:03:11.382Z,3.00
2022-12-08T03:05:44.265Z,3.00
2022-12-08T03:08:13.905Z,2.90
2022-12-08T03:10:47.008Z,3.00
2022-12-08T03:13:15.920Z,3.00
2022-12-08T03:15:44.082Z,3.00
2022-12-08T03:18:13.184Z,3.10
2022-12-08T03:20:40.790Z,3.00
2022-12-08T03:23:09.571Z,3.10
2022-12-08T03:25:38.543Z,3.10
2022-12-08T03:28:05.864Z,3.00
2022-12-08T03:30:36.698Z,3.00
2022-12-08T03:33:06.673Z,3.00
2022-12-08T03:35:34.317Z,3.00
2022-12-08T03:38:05.958Z,2.90
2022-12-08T03:40:32.934Z,2.90
2022-12-08T03:42:59.676Z,2.80
2022-12-08T03:45:26.593Z,2.90
2022-12-08T03:47:53.392Z,2.90
2022-12-08T03:50:20.188Z,3.00
2022-12-08T03:52:46.958Z,3.00
2022-12-08T03:55:13.781Z,3.00
2022-12-08T03:57:40.524Z,3.00
2022-12-08T04:00:08.139Z,3.10
2022-12-08T04:02:34.991Z,3.10
2022-12-08T04:05:01.723Z,3.10
2022-12-08T04:07:30.325Z,3.10
2022-12-08T04:09:57.182Z,3.10
2022-12-08T04:12:23.944Z,3.10
2022-12-08T04:14:50.687Z,3.10
2022-12-08T04:17:17.462Z,3.10
2022-12-08T04:19:44.281Z,3.00
2022-12-08T04:22:11.029Z,3.00
2022-12-08T04:24:37.770Z,3.10
2022-12-08T04:27:04.567Z,3.10
2022-12-08T04:29:31.370Z,3.10
2022-12-08T04:31:58.153Z,3.10
2022-12-08T04:34:24.977Z,3.10
2022-12-08T04:36:51.781Z,3.10
2022-12-08T04:39:18.484Z,3.00
2022-12-08T04:41:45.237Z,3.10
2022-12-08T04:44:12.013Z,3.10
2022-12-08T04:46:43.176Z,3.10
2022-12-08T04:49:10.517Z,3.10
2022-12-08T04:51:37.292Z,3.10
2022-12-08T04:54:04.118Z,3.00
2022-12-08T04:56:30.875Z,2.90
2022-12-08T04:58:57.734Z,2.80
2022-12-08T05:01:24.569Z,2.70
2022-12-08T05:03:51.388Z,2.70
2022-12-08T05:06:18.248Z,2.60
2022-12-08T05:08:45.057Z,2.60
2022-12-08T05:11:12.511Z,2.40
2022-12-08T05:13:39.341Z,2.30
2022-12-08T05:16:06.928Z,2.20
2022-12-08T05:18:33.918Z,2.20
2022-12-08T05:21:00.835Z,2.20
2022-12-08T05:23:27.696Z,2.20
2022-12-08T05:25:54.435Z,2.20
2022-12-08T05:28:40.904Z,2.30
2022-12-08T05:31:08.145Z,2.40
2022-12-08T05:33:34.915Z,2.50
2022-12-08T05:36:01.617Z,2.40
2022-12-08T05:38:29.447Z,2.50
2022-12-08T05:40:56.184Z,2.60
2022-12-08T05:43:22.937Z,2.60
2022-12-08T05:45:49.818Z,2.70
2022-12-08T05:48:16.756Z,2.70
2022-12-08T05:50:47.431Z,2.70
2022-12-08T05:53:14.612Z,2.80
2022-12-08T05:55:41.337Z,2.80
2022-12-08T05:58:11.387Z,2.90
2022-12-08T06:00:38.390Z,2.90
2022-12-08T06:03:05.236Z,2.80
2022-12-08T06:05:32.851Z,2.90
2022-12-08T06:07:59.674Z,2.90
2022-12-08T06:10:26.441Z,2.90
2022-12-08T06:12:53.279Z,2.90
2022-12-08T06:15:20.032Z,2.90
2022-12-08T06:17:46.815Z,3.00
2022-12-08T06:20:13.649Z,3.00
2022-12-08T06:22:40.495Z,3.00
2022-12-08T06:25:09.858Z,3.00
2022-12-08T06:27:37.062Z,3.00
2022-12-08T06:30:04.642Z,3.00
2022-12-08T06:32:31.632Z,3.00
2022-12-08T06:34:58.445Z,3.00
2022-12-08T06:37:25.562Z,3.00
2022-12-08T06:39:52.640Z,3.00
2022-12-08T06:42:38.049Z,3.00
2022-12-08T06:45:05.816Z,3.00
2022-12-08T06:47:33.090Z,3.00
2022-12-08T06:50:00.538Z,3.00
2022-12-08T06:52:28.181Z,3.00
2022-12-08T06:54:55.303Z,3.00
2022-12-08T06:57:24.249Z,3.00
2022-12-08T06:59:51.120Z,3.00
2022-12-08T07:02:17.917Z,3.00
2022-12-08T07:04:44.693Z,3.00
2022-12-08T07:07:11.484Z,3.00
2022-12-08T07:09:38.275Z,3.00
2022-12-08T07:12:05.218Z,3.00
2022-12-08T07:14:31.912Z,3.00
2022-12-08T07:16:58.745Z,3.00
2022-12-08T07:19:25.673Z,3.00
2022-12-08T07:21:52.426Z,3.00
2022-12-08T07:24:19.378Z,3.10
2022-12-08T07:26:46.158Z,3.10
2022-12-08T07:29:12.933Z,3.20
2022-12-08T07:31:40.396Z,3.10
2022-12-08T07:34:07.333Z,3.10
2022-12-08T07:36:34.142Z,3.10
2022-12-08T07:39:00.944Z,3.10
2022-12-08T07:41:27.721Z,3.10
2022-12-08T07:43:55.419Z,3.10
2022-12-08T07:46:23.065Z,3.10
2022-12-08T07:48:50.230Z,3.10
2022-12-08T07:51:17.195Z,3.10
2022-12-08T07:53:50.067Z,3.10
2022-12-08T07:56:20.805Z,3.10
2022-12-08T07:58:47.613Z,3.10
2022-12-08T08:01:29.577Z,3.20
2022-12-08T08:03:57.172Z,3.20
2022-12-08T08:06:24.365Z,3.10
2022-12-08T08:08:51.149Z,3.20
2022-12-08T08:11:21.263Z,3.10
2022-12-08T08:13:49.630Z,3.10
2022-12-08T08:16:16.651Z,3.20
2022-12-08T08:18:43.696Z,3.10
2022-12-08T08:23:57.405Z,3.10
2022-12-08T08:26:24.637Z,3.00
2022-12-08T08:28:52.548Z,3.00
2022-12-08T08:31:24.284Z,3.00
2022-12-08T08:33:51.295Z,3.00
2022-12-08T08:36:18.130Z,3.00
2022-12-08T08:38:44.870Z,3.00
2022-12-08T08:41:11.748Z,3.10
2022-12-08T08:43:39.000Z,3.10
2022-12-08T08:46:06.548Z,3.10
2022-12-08T08:48:33.650Z,3.10
2022-12-08T08:51:08.221Z,3.10
2022-12-08T08:53:35.999Z,3.20
2022-12-08T08:56:05.142Z,3.20
2022-12-08T08:58:31.970Z,3.20
2022-12-08T09:00:58.773Z,3.10
2022-12-08T09:03:25.517Z,3.20
2022-12-08T09:05:52.573Z,3.20
2022-12-08T09:08:19.598Z,3.20
2022-12-08T09:10:46.410Z,3.20
2022-12-08T09:13:13.144Z,3.30
2022-12-08T09:15:39.922Z,3.30
2022-12-08T09:18:06.859Z,3.30
2022-12-08T09:20:34.459Z,3.30
2022-12-08T09:23:01.680Z,3.30
2022-12-08T09:25:28.582Z,3.40
2022-12-08T09:27:55.280Z,3.40
2022-12-08T09:30:22.621Z,3.40
2022-12-08T09:32:49.395Z,3.40
2022-12-08T09:35:16.223Z,3.40
2022-12-08T09:37:43.192Z,3.40
2022-12-08T09:40:11.503Z,3.40
2022-12-08T09:42:58.669Z,3.40
2022-12-08T09:45:27.902Z,3.50
2022-12-08T09:47:54.584Z,3.40
2022-12-08T09:50:24.155Z,3.40
2022-12-08T09:53:09.281Z,3.40
2022-12-08T09:55:41.734Z,3.40
2022-12-08T09:58:20.809Z,3.40
2022-12-08T10:00:47.665Z,3.40
2022-12-08T10:03:16.895Z,3.30
2022-12-08T10:05:50.018Z,3.40
2022-12-08T10:08:20.308Z,3.40
2022-12-08T10:10:51.244Z,3.50
2022-12-08T10:13:29.517Z,3.60
2022-12-08T10:16:07.770Z,3.60
2022-12-08T10:18:34.966Z,3.60
2022-12-08T10:21:13.414Z,3.60
2022-12-08T10:23:41.332Z,3.60
2022-12-08T10:26:12.323Z,3.60
2022-12-08T10:28:44.879Z,3.70
2022-12-08T10:31:20.332Z,3.70
2022-12-08T10:33:49.495Z,3.70
2022-12-08T10:36:16.274Z,3.70
2022-12-08T10:38:43.036Z,3.70
2022-12-08T10:41:09.748Z,3.70
2022-12-08T10:43:38.051Z,3.70
2022-12-08T10:46:11.316Z,3.80
2022-12-08T10:48:46.842Z,3.80
2022-12-08T10:51:22.186Z,3.80
2022-12-08T10:53:48.977Z,3.90
2022-12-08T10:56:16.094Z,4.00
2022-12-08T10:58:45.098Z,4.00
2022-12-08T11:01:11.910Z,4.00
2022-12-08T11:03:43.272Z,4.00
2022-12-08T11:06:12.607Z,4.00
2022-12-08T11:08:47.845Z,3.90
2022-12-08T11:11:15.143Z,3.90
2022-12-08T11:13:42.314Z,3.90
2022-12-08T11:16:11.668Z,3.90
2022-12-08T11:18:55.475Z,3.80
2022-12-08T11:21:30.128Z,3.90
2022-12-08T11:23:56.899Z,3.90
2022-12-08T11:26:30.064Z,4.00
2022-12-08T11:28:57.119Z,4.00
2022-12-08T11:31:35.192Z,3.90
2022-12-08T11:34:03.088Z,3.90
2022-12-08T11:36:31.909Z,3.90
2022-12-08T11:39:00.832Z,3.90
2022-12-08T11:41:29.694Z,4.00
2022-12-08T11:44:05.693Z,4.00
2022-12-08T11:46:34.540Z,4.20
2022-12-08T11:49:06.813Z,4.10
2022-12-08T11:51:33.968Z,4.10
2022-12-08T11:54:15.976Z,4.20
2022-12-08T11:56:45.729Z,4.20
2022-12-08T11:59:31.258Z,4.30
2022-12-08T12:01:59.684Z,4.20
2022-12-08T12:04:30.830Z,4.10
2022-12-08T12:07:03.681Z,4.20
2022-12-08T12:09:48.813Z,4.10
2022-12-08T12:12:39.397Z,4.10
2022-12-08T12:15:42.346Z,4.20
2022-12-08T12:18:16.928Z,4.10
2022-12-08T12:21:04.406Z,4.00
2022-12-08T12:23:31.144Z,4.00
2022-12-08T12:25:59.037Z,4.00
2022-12-08T12:28:28.364Z,3.90
2022-12-08T12:31:01.730Z,3.90
2022-12-08T12:33:30.903Z,4.00
2022-12-08T12:35:58.796Z,3.90
2022-12-08T12:38:55.671Z,3.90
2022-12-08T12:41:31.204Z,3.90
2022-12-08T12:44:13.294Z,4.00
2022-12-08T12:46:42.203Z,4.00
2022-12-08T12:49:27.657Z,4.10
2022-12-08T12:51:55.153Z,4.00
2022-12-08T12:54:23.140Z,3.90
2022-12-08T12:56:51.633Z,3.90
2022-12-08T12:59:37.037Z,3.80
2022-12-08T13:02:03.827Z,3.90
2022-12-08T13:04:32.345Z,3.80
2022-12-08T13:06:59.763Z,3.90
2022-12-08T13:09:35.174Z,3.80
2022-12-08T13:12:09.443Z,3.90
2022-12-08T13:14:37.888Z,3.90
2022-12-08T13:17:06.432Z,3.90
2022-12-08T13:19:33.345Z,3.90
2022-12-08T13:22:00.272Z,3.90
2022-12-08T13:24:29.137Z,3.90
2022-12-08T13:27:05.029Z,4.00
2022-12-08T13:29:35.712Z,4.00
2022-12-08T13:32:03.999Z,3.90
2022-12-08T13:34:49.489Z,3.90
2022-12-08T13:37:16.230Z,3.80
2022-12-08T13:39:55.316Z,3.80
2022-12-08T13:42:22.142Z,3.80
2022-12-08T13:45:20.096Z,3.80
2022-12-08T13:48:26.659Z,3.80
2022-12-08T13:59:21.159Z,3.70
2022-12-08T14:01:49.323Z,3.60
2022-12-08T14:07:04.435Z,3.60
2022-12-08T14:09:35.678Z,3.60
2022-12-08T14:12:06.700Z,3.50
2022-12-08T14:15:01.714Z,3.60
2022-12-08T14:17:27.658Z,3.50
2022-12-08T14:19:59.012Z,3.50
2022-12-08T14:22:31.924Z,3.50
2022-12-08T14:24:58.863Z,3.50
2022-12-08T14:27:26.494Z,3.50
2022-12-08T14:29:55.353Z,3.40
2022-12-08T14:32:30.387Z,3.40
2022-12-08T14:34:59.275Z,3.40
2022-12-08T14:37:27.603Z,3.40
2022-12-08T14:39:57.630Z,3.30
2022-12-08T14:42:25.517Z,3.30
2022-12-08T14:44:57.242Z,3.20
2022-12-08T14:47:28.760Z,3.20
2022-12-08T14:49:55.732Z,3.20
2022-12-08T14:52:22.746Z,3.10
2022-12-08T14:54:50.236Z,3.10
2022-12-08T14:57:17.548Z,3.10
2022-12-08T14:59:44.634Z,3.10
2022-12-08T15:02:24.378Z,3.00
2022-12-08T15:05:12.385Z,2.90
2022-12-08T15:07:50.366Z,2.90
2022-12-08T15:10:17.157Z,2.90
2022-12-08T15:13:02.923Z,2.80
2022-12-08T15:15:30.624Z,2.80
2022-12-08T15:17:58.800Z,2.80
2022-12-08T15:20:30.189Z,2.90
2022-12-08T15:23:02.158Z,2.80
2022-12-08T15:25:28.932Z,2.80
2022-12-08T15:27:58.647Z,2.70
2022-12-08T15:30:26.519Z,2.80
2022-12-08T15:32:54.204Z,2.70
2022-12-08T15:35:21.362Z,2.80
2022-12-08T15:37:48.262Z,2.70
2022-12-08T15:40:17.204Z,2.70
2022-12-08T15:42:44.011Z,2.60
2022-12-08T15:45:14.454Z,2.60
2022-12-08T15:47:42.394Z,2.60
2022-12-08T15:50:16.595Z,2.60
2022-12-08T15:52:43.815Z,2.60
2022-12-08T15:55:14.234Z,2.50
2022-12-08T15:58:44.658Z,2.40
2022-12-08T16:09:14.587Z,2.30
2022-12-08T16:12:09.567Z,2.30
2022-12-08T16:17:24.565Z,2.10
2022-12-08T16:19:51.673Z,2.10
2022-12-08T16:25:23.166Z,2.00
2022-12-08T16:28:02.809Z,1.90
2022-12-08T16:30:32.915Z,1.80
2022-12-08T16:32:59.750Z,1.70
2022-12-08T16:35:26.475Z,1.70
2022-12-08T16:37:53.217Z,1.70
2022-12-08T16:40:20.041Z,1.80
2022-12-08T16:42:48.516Z,1.80
2022-12-08T16:45:20.423Z,1.80
2022-12-08T16:47:54.683Z,1.80
2022-12-08T16:50:22.778Z,1.80
2022-12-08T16:52:49.844Z,1.70
2022-12-08T16:55:18.180Z,1.70
2022-12-08T16:57:45.584Z,1.60
2022-12-08T17:00:14.016Z,1.50
2022-12-08T17:02:40.793Z,1.50
2022-12-08T17:05:07.916Z,1.50
2022-12-08T17:07:35.646Z,1.50
2022-12-08T17:10:04.184Z,1.40
2022-12-08T17:12:31.362Z,1.40
2022-12-08T17:14:58.108Z,1.40
2022-12-08T17:17:25.417Z,1.30
2022-12-08T17:19:52.166Z,1.30
2022-12-08T17:22:18.928Z,1.30
2022-12-08T17:24:45.683Z,1.40
2022-12-08T17:27:12.417Z,1.40
2022-12-08T17:29:39.213Z,1.60
2022-12-08T17:32:06.532Z,1.70
2022-12-08T17:34:33.302Z,1.80
2022-12-08T17:37:00.092Z,1.90
2022-12-08T17:39:26.982Z,2.00
2022-12-08T17:41:53.742Z,2.00
2022-12-08T17:44:20.725Z,2.00
2022-12-08T17:46:52.473Z,2.00
2022-12-08T17:49:22.593Z,1.90
2022-12-08T17:51:50.352Z,2.00
2022-12-08T17:54:18.184Z,2.00
2022-12-08T17:56:45.304Z,2.00
2022-12-08T17:59:12.863Z,2.00
2022-12-08T18:01:40.419Z,2.00
2022-12-08T18:04:08.031Z,1.90
2022-12-08T18:06:35.453Z,1.70
2022-12-08T18:09:02.597Z,1.80
2022-12-08T18:11:29.613Z,1.70
2022-12-08T18:13:56.415Z,1.70
2022-12-08T18:16:25.026Z,1.80
2022-12-08T18:18:51.794Z,1.80
2022-12-08T18:21:23.299Z,1.70
2022-12-08T18:23:51.042Z,1.70
2022-12-08T18:26:17.875Z,1.60
2022-12-08T18:28:44.682Z,1.50
2022-12-08T18:31:13.047Z,1.30
2022-12-08T18:33:41.041Z,1.20
2022-12-08T18:36:09.333Z,1.10
2022-12-08T18:38:36.358Z,1.00
2022-12-08T18:41:10.774Z,1.10
2022-12-08T18:43:37.712Z,1.10
2022-12-08T18:46:05.676Z,1.20
2022-12-08T18:48:32.574Z,1.30
2022-12-08T18:50:59.302Z,1.40
2022-12-08T18:53:26.116Z,1.50
2022-12-08T18:55:52.910Z,1.50
2022-12-08T18:58:19.762Z,1.60
2022-12-08T19:00:46.557Z,1.60
2022-12-08T19:03:13.383Z,1.70
2022-12-08T19:05:40.236Z,1.80
2022-12-08T19:08:07.273Z,1.80
2022-12-08T19:10:38.149Z,1.70
2022-12-08T19:13:06.002Z,1.70
2022-12-08T19:15:33.993Z,1.70
2022-12-08T19:18:00.924Z,1.60
2022-12-08T19:20:27.693Z,1.70
2022-12-08T19:22:54.574Z,1.50
2022-12-08T19:25:21.995Z,1.40
2022-12-08T19:27:48.827Z,1.40
2022-12-08T19:30:15.908Z,1.40
2022-12-08T19:32:42.721Z,1.40
2022-12-08T19:35:09.495Z,1.40
2022-12-08T19:37:36.305Z,1.20
2022-12-08T19:40:22.945Z,1.10
2022-12-08T19:43:08.470Z,1.10
2022-12-08T19:45:35.761Z,1.20
2022-12-08T19:48:02.526Z,1.30
2022-12-08T19:50:38.929Z,1.30
2022-12-08T19:53:08.588Z,1.40
2022-12-08T19:55:35.781Z,1.30
2022-12-08T19:58:03.313Z,1.10
2022-12-08T20:00:30.689Z,1.00
2022-12-08T20:02:57.852Z,0.90
2022-12-08T20:05:24.883Z,0.70
2022-12-08T20:07:55.596Z,0.50
2022-12-08T20:10:24.540Z,0.40
2022-12-08T20:12:51.298Z,0.20
2022-12-08T20:15:18.376Z,0.20
2022-12-08T20:17:45.201Z,0.10
2022-12-08T20:20:13.103Z,0.10
2022-12-08T20:22:40.534Z,0.10
2022-12-08T20:25:07.843Z,0.00
2022-12-08T20:27:34.676Z,-0.20
2022-12-08T20:30:01.543Z,-0.40
2022-12-08T20:32:28.313Z,-0.50
2022-12-08T20:34:55.316Z,-0.60
2022-12-08T20:37:22.369Z,-0.50
2022-12-08T20:39:49.392Z,-0.40
2022-12-08T20:42:16.245Z,-0.30
2022-12-08T20:44:44.569Z,-0.30
2022-12-08T20:47:13.007Z,-0.40
2022-12-08T20:49:40.910Z,-0.50
2022-12-08T20:52:08.286Z,-0.50
2022-12-08T20:54:35.968Z,-0.60
2022-12-08T20:57:02.992Z,-0.60
2022-12-08T20:59:29.906Z,-0.70
2022-12-08T21:01:57.048Z,-0.60
2022-12-08T21:04:24.169Z,-0.80
2022-12-08T21:06:51.234Z,-0.70
2022-12-08T21:09:18.694Z,-0.60
2022-12-08T21:11:45.713Z,-0.60
2022-12-08T21:14:12.603Z,-0.60
2022-12-08T21:16:39.402Z,-0.50
2022-12-08T21:19:06.611Z,-0.40
2022-12-08T21:21:33.855Z,-0.30
2022-12-08T21:24:01.161Z,-0.30
2022-12-08T21:26:28.732Z,-0.20
2022-12-08T21:28:57.877Z,-0.20
2022-12-08T21:31:26.754Z,-0.20
2022-12-08T21:33:55.172Z,-0.10
2022-12-08T21:36:22.276Z,-0.10
2022-12-08T21:38:49.683Z,-0.10
2022-12-08T21:41:40.166Z,-0.10
2022-12-08T21:44:11.039Z,-0.10
2022-12-08T21:46:38.503Z,0.20
2022-12-08T21:49:05.736Z,0.30
2022-12-08T21:51:35.084Z,0.40
2022-12-08T21:54:01.948Z,0.40
2022-12-08T21:56:28.919Z,0.50
2022-12-08T21:58:55.905Z,0.50
2022-12-08T22:01:22.800Z,0.60
2022-12-08T22:03:50.128Z,0.70
2022-12-08T22:06:17.044Z,0.90
2022-12-08T22:08:43.885Z,1.00
2022-12-08T22:11:11.354Z,0.90
2022-12-08T22:13:39.460Z,0.80
2022-12-08T22:16:09.435Z,0.90
2022-12-08T22:18:36.657Z,0.80
2022-12-08T22:21:10.683Z,0.70
2022-12-08T22:23:37.716Z,0.70
2022-12-08T22:26:04.890Z,0.90
2022-12-08T22:28:35.165Z,0.80
2022-12-08T22:31:07.540Z,0.80
2022-12-08T22:33:34.486Z,0.70
2022-12-08T22:36:08.103Z,0.60
2022-12-08T22:38:37.467Z,0.40
2022-12-08T22:41:05.221Z,0.30
2022-12-08T22:43:32.875Z,0.30
2022-12-08T22:45:59.927Z,0.20
2022-12-08T22:48:26.949Z,0.10
2022-12-08T22:51:03.125Z,0.00
2022-12-08T22:53:30.257Z,0.00
2022-12-08T22:55:57.150Z,-0.10
2022-12-08T22:58:24.047Z,0.00
2022-12-08T23:00:51.034Z,-0.10
2022-12-08T23:03:18.290Z,-0.10
2022-12-08T23:05:45.104Z,0.10
2022-12-08T23:08:14.621Z,0.00
2022-12-08T23:10:41.568Z,-0.10
2022-12-08T23:13:08.484Z,-0.20
2022-12-08T23:15:35.608Z,-0.30
2022-12-08T23:18:02.675Z,-0.50
2022-12-08T23:20:29.533Z,-0.70
2022-12-08T23:22:56.346Z,-0.60
2022-12-08T23:25:23.362Z,-0.50
2022-12-08T23:27:50.311Z,-0.60
2022-12-08T23:30:17.334Z,-0.50
2022-12-08T23:32:44.249Z,-0.40
2022-12-08T23:35:11.424Z,-0.40
2022-12-08T23:37:38.335Z,-0.50
2022-12-08T23:40:05.979Z,-0.70
2022-12-08T23:42:33.109Z,-0.80
2022-12-08T23:44:59.900Z,-0.90
2022-12-08T23:47:26.764Z,-0.80
2022-12-08T23:49:53.604Z,-0.90
2022-12-08T23:52:20.318Z,-0.70
2022-12-08T23:54:49.625Z,-0.70
2022-12-08T23:57:16.656Z,-0.50
2022-12-08T23:59:43.677Z,-0.40
