createdAt,value
2017-06-05T00:00:58.069Z,99.99
2017-06-05T00:01:10.961Z,99.99
2017-06-05T00:06:09.382Z,99.99
2017-06-05T00:06:22.773Z,99.99
2017-06-05T00:08:55.076Z,99.99
2017-06-05T00:12:53.805Z,99.99
2017-06-05T00:15:31.956Z,99.99
2017-06-05T00:20:50.235Z,99.99
2017-06-05T00:22:05.944Z,99.99
2017-06-05T00:24:09.050Z,99.99
2017-06-05T00:25:23.307Z,99.99
2017-06-05T00:26:27.091Z,99.99
2017-06-05T00:29:31.817Z,99.99
2017-06-05T00:34:23.901Z,99.99
2017-06-05T00:35:21.472Z,99.99
2017-06-05T00:36:06.878Z,99.99
2017-06-05T00:37:11.539Z,99.99
2017-06-05T00:38:28.917Z,99.99
2017-06-05T00:39:44.108Z,99.99
2017-06-05T00:44:04.286Z,99.99
2017-06-05T00:44:48.923Z,99.99
2017-06-05T00:45:31.854Z,99.99
2017-06-05T00:47:05.792Z,99.99
2017-06-05T00:48:38.659Z,99.99
2017-06-05T00:50:25.746Z,99.99
2017-06-05T00:52:00.311Z,99.99
2017-06-05T00:53:29.744Z,99.99
2017-06-05T00:54:14.248Z,99.99
2017-06-05T00:54:27.190Z,99.99
2017-06-05T00:55:46.170Z,99.99
2017-06-05T00:55:59.659Z,99.99
2017-06-05T01:11:48.108Z,99.99
2017-06-05T01:13:04.056Z,99.99
2017-06-05T01:13:55.435Z,99.99
2017-06-05T01:14:39.970Z,99.99
2017-06-05T01:16:58.864Z,99.99
2017-06-05T01:18:20.553Z,99.99
2017-06-05T01:19:36.217Z,99.99
2017-06-05T01:21:06.617Z,99.99
2017-06-05T01:26:06.512Z,99.99
2017-06-05T01:27:53.452Z,99.99
2017-06-05T01:28:38.011Z,99.99
2017-06-05T01:29:48.255Z,99.99
2017-06-05T01:31:07.543Z,99.99
2017-06-05T01:31:52.324Z,99.99
2017-06-05T01:33:26.125Z,99.99
2017-06-05T01:33:39.639Z,99.99
2017-06-05T01:33:53.041Z,99.99
2017-06-05T01:34:38.419Z,99.99
2017-06-05T01:34:54.837Z,99.99
2017-06-05T01:51:12.809Z,99.99
2017-06-05T01:51:57.300Z,99.99
2017-06-05T01:52:18.209Z,99.99
2017-06-05T01:53:48.224Z,99.99
2017-06-05T01:56:54.328Z,99.99
2017-06-05T01:58:52.813Z,99.99
2017-06-05T02:00:08.199Z,99.99
2017-06-05T02:01:55.049Z,99.99
2017-06-05T02:04:26.405Z,99.99
2017-06-05T02:09:59.704Z,99.99
2017-06-05T02:12:39.919Z,99.99
2017-06-05T02:16:14.048Z,99.99
2017-06-05T02:22:56.529Z,99.99
2017-06-05T02:27:56.366Z,99.99
2017-06-05T02:33:09.741Z,99.99
2017-06-05T02:35:42.426Z,99.99
2017-06-05T02:37:01.665Z,99.99
2017-06-05T02:39:58.900Z,99.99
2017-06-05T02:40:44.274Z,99.99
2017-06-05T02:41:28.816Z,99.99
2017-06-05T02:46:52.461Z,99.99
2017-06-05T02:47:05.918Z,99.99
2017-06-05T02:50:03.034Z,99.99
2017-06-05T02:51:18.161Z,99.99
2017-06-05T02:52:02.225Z,99.99
2017-06-05T02:56:00.428Z,99.99
2017-06-05T02:57:16.095Z,99.99
2017-06-05T02:58:31.786Z,99.99
2017-06-05T03:00:18.677Z,99.99
2017-06-05T03:05:04.612Z,99.99
2017-06-05T03:05:55.707Z,99.99
2017-06-05T03:06:08.095Z,99.99
2017-06-05T03:07:28.292Z,99.99
2017-06-05T03:08:46.209Z,99.99
2017-06-05T03:10:26.684Z,99.99
2017-06-05T03:11:24.471Z,99.99
2017-06-05T03:12:07.995Z,99.99
2017-06-05T03:12:26.500Z,99.99
2017-06-05T03:13:37.554Z,99.99
2017-06-05T03:14:34.672Z,99.99
2017-06-05T03:17:09.757Z,99.99
2017-06-05T03:17:59.878Z,99.99
2017-06-05T03:18:46.463Z,99.99
2017-06-05T03:19:10.815Z,99.99
2017-06-05T03:19:59.426Z,99.99
2017-06-05T03:20:42.970Z,99.99
2017-06-05T03:22:05.219Z,99.99
2017-06-05T03:22:21.137Z,99.99
2017-06-05T03:23:27.519Z,99.99
2017-06-05T03:24:30.171Z,99.99
2017-06-05T03:24:42.996Z,99.99
2017-06-05T03:25:22.260Z,99.99
2017-06-05T03:25:36.018Z,99.99
2017-06-05T03:26:20.566Z,99.99
2017-06-05T03:27:15.452Z,99.99
2017-06-05T03:27:33.429Z,99.99
2017-06-05T03:28:26.833Z,99.99
2017-06-05T03:29:16.101Z,99.99
2017-06-05T03:29:29.443Z,99.99
2017-06-05T03:31:38.354Z,99.99
2017-06-05T03:31:56.449Z,99.99
2017-06-05T03:32:22.798Z,99.99
2017-06-05T03:32:38.465Z,99.99
2017-06-05T03:34:27.702Z,99.99
2017-06-05T03:34:40.575Z,99.99
2017-06-05T03:37:27.930Z,99.99
2017-06-05T03:37:41.031Z,99.99
2017-06-05T03:52:59.341Z,99.99
2017-06-05T03:54:02.905Z,99.99
2017-06-05T03:54:21.637Z,99.99
2017-06-05T03:55:38.805Z,99.99
2017-06-05T03:55:52.490Z,99.99
2017-06-05T03:56:05.923Z,99.99
2017-06-05T03:56:20.727Z,99.99
2017-06-05T03:56:33.622Z,99.99
2017-06-05T03:57:27.079Z,99.99
2017-06-05T03:58:00.596Z,99.99
2017-06-05T03:58:21.014Z,99.99
2017-06-05T03:59:05.649Z,99.99
2017-06-05T03:59:25.358Z,99.99
2017-06-05T04:00:04.071Z,99.99
2017-06-05T04:00:43.154Z,99.99
2017-06-05T04:01:27.626Z,99.99
2017-06-05T04:01:41.069Z,99.99
2017-06-05T04:02:25.658Z,99.99
2017-06-05T04:03:05.088Z,99.99
2017-06-05T04:03:37.250Z,99.99
2017-06-05T04:03:54.662Z,99.99
2017-06-05T04:04:45.205Z,99.99
2017-06-05T04:05:08.704Z,99.99
2017-06-05T04:05:21.676Z,99.99
2017-06-05T04:05:35.244Z,99.99
2017-06-05T04:06:00.455Z,99.99
2017-06-05T04:06:14.538Z,99.99
2017-06-05T04:06:29.209Z,99.99
2017-06-05T04:06:42.636Z,99.99
2017-06-05T04:06:56.071Z,99.99
2017-06-05T04:07:09.966Z,99.99
2017-06-05T04:07:23.368Z,99.99
2017-06-05T04:07:38.034Z,99.99
2017-06-05T04:07:52.722Z,99.99
2017-06-05T04:08:06.460Z,99.99
2017-06-05T04:08:20.133Z,99.99
2017-06-05T04:08:33.549Z,99.99
2017-06-05T04:08:47.035Z,99.99
2017-06-05T04:09:00.508Z,99.99
2017-06-05T04:09:13.949Z,99.99
2017-06-05T04:09:27.417Z,99.99
2017-06-05T04:09:40.905Z,99.99
2017-06-05T04:09:53.361Z,99.99
2017-06-05T04:10:06.761Z,99.99
2017-06-05T04:10:19.191Z,99.99
2017-06-05T04:10:32.576Z,99.99
2017-06-05T04:10:46.054Z,99.99
2017-06-05T04:10:58.936Z,99.99
2017-06-05T04:11:12.356Z,99.99
2017-06-05T04:11:25.723Z,99.99
2017-06-05T04:11:39.205Z,99.99
2017-06-05T04:11:52.619Z,99.99
2017-06-05T04:12:06.014Z,99.99
2017-06-05T04:12:18.360Z,99.99
2017-06-05T04:12:31.747Z,99.99
2017-06-05T04:12:44.705Z,99.99
2017-06-05T04:12:57.718Z,99.99
2017-06-05T04:13:10.736Z,99.99
2017-06-05T04:13:23.725Z,99.99
2017-06-05T04:13:37.131Z,99.99
2017-06-05T04:13:49.459Z,99.99
2017-06-05T04:14:03.033Z,99.99
2017-06-05T04:14:16.503Z,99.99
2017-06-05T04:14:29.900Z,99.99
2017-06-05T04:14:42.743Z,99.99
2017-06-05T04:14:56.164Z,99.99
2017-06-05T04:15:09.670Z,99.99
2017-06-05T04:15:22.575Z,99.99
2017-06-05T04:15:35.459Z,99.99
2017-06-05T04:15:48.867Z,99.99
2017-06-05T04:16:01.817Z,99.99
2017-06-05T04:16:14.678Z,99.99
2017-06-05T04:16:28.101Z,99.99
2017-06-05T04:16:41.562Z,99.99
2017-06-05T04:16:54.525Z,99.99
2017-06-05T04:17:06.884Z,99.99
2017-06-05T04:17:20.314Z,99.99
2017-06-05T04:17:33.806Z,99.99
2017-06-05T04:17:46.784Z,99.99
2017-06-05T04:18:00.270Z,99.99
2017-06-05T04:18:12.660Z,99.99
2017-06-05T04:18:25.613Z,99.99
2017-06-05T04:18:38.998Z,99.99
2017-06-05T04:18:52.453Z,99.99
2017-06-05T04:19:05.366Z,99.99
2017-06-05T04:19:18.738Z,99.99
2017-06-05T04:19:32.227Z,99.99
2017-06-05T04:19:45.722Z,99.99
2017-06-05T04:19:59.173Z,99.99
2017-06-05T04:20:12.103Z,99.99
2017-06-05T04:20:25.525Z,99.99
2017-06-05T04:20:38.972Z,99.99
2017-06-05T04:20:52.398Z,99.99
2017-06-05T04:21:05.850Z,99.99
2017-06-05T04:21:18.866Z,99.99
2017-06-05T04:21:32.418Z,99.99
2017-06-05T04:21:45.899Z,99.99
2017-06-05T04:21:59.325Z,99.99
2017-06-05T04:22:12.241Z,99.99
2017-06-05T04:22:25.630Z,99.99
2017-06-05T04:22:38.520Z,99.99
2017-06-05T04:22:51.443Z,99.99
2017-06-05T04:23:04.971Z,99.99
2017-06-05T04:23:18.535Z,99.99
2017-06-05T04:23:42.232Z,99.99
2017-06-05T04:23:55.124Z,99.99
2017-06-05T04:24:16.357Z,99.99
2017-06-05T04:24:30.313Z,99.99
2017-06-05T04:24:49.533Z,99.99
2017-06-05T04:25:54.264Z,99.99
2017-06-05T04:26:44.599Z,99.99
2017-06-05T04:26:57.603Z,99.99
2017-06-05T04:27:10.534Z,99.99
2017-06-05T04:27:23.956Z,99.99
2017-06-05T04:27:36.939Z,99.99
2017-06-05T04:27:49.362Z,99.99
2017-06-05T04:28:02.788Z,99.99
2017-06-05T04:28:15.685Z,99.99
2017-06-05T04:28:28.553Z,99.99
2017-06-05T04:28:41.518Z,99.99
2017-06-05T04:28:54.432Z,99.99
2017-06-05T04:29:07.911Z,99.99
2017-06-05T04:29:20.811Z,99.99
2017-06-05T04:29:33.696Z,99.99
2017-06-05T04:29:47.108Z,99.99
2017-06-05T04:30:00.548Z,99.99
2017-06-05T04:30:14.031Z,99.99
2017-06-05T04:30:27.475Z,99.99
2017-06-05T04:30:40.931Z,99.99
2017-06-05T04:30:54.360Z,99.99
2017-06-05T04:31:07.768Z,99.99
2017-06-05T04:31:21.206Z,99.99
2017-06-05T04:31:34.656Z,99.99
2017-06-05T04:31:47.520Z,99.99
2017-06-05T04:32:00.416Z,99.99
2017-06-05T04:32:13.376Z,99.99
2017-06-05T04:32:26.304Z,99.99
2017-06-05T04:32:39.703Z,99.99
2017-06-05T04:32:53.135Z,99.99
2017-06-05T04:33:06.636Z,99.99
2017-06-05T04:33:19.544Z,99.99
2017-06-05T04:33:32.439Z,99.99
2017-06-05T04:33:45.896Z,99.99
2017-06-05T04:33:58.736Z,99.99
2017-06-05T04:34:12.103Z,99.99
2017-06-05T04:34:25.563Z,99.99
2017-06-05T04:34:38.487Z,99.99
2017-06-05T04:34:51.831Z,99.99
2017-06-05T04:35:04.771Z,99.99
2017-06-05T04:35:17.727Z,99.99
2017-06-05T04:35:30.656Z,99.99
2017-06-05T04:35:43.642Z,99.99
2017-06-05T04:35:56.523Z,99.99
2017-06-05T04:36:10.092Z,99.99
2017-06-05T04:36:23.554Z,99.99
2017-06-05T04:36:36.888Z,99.99
2017-06-05T04:36:50.280Z,99.99
2017-06-05T04:37:03.744Z,99.99
2017-06-05T04:37:17.144Z,99.99
2017-06-05T04:37:29.981Z,99.99
2017-06-05T04:37:42.958Z,99.99
2017-06-05T04:37:56.397Z,99.99
2017-06-05T04:38:09.865Z,99.99
2017-06-05T04:38:23.028Z,99.99
2017-06-05T04:38:36.396Z,99.99
2017-06-05T04:38:49.385Z,99.99
2017-06-05T04:39:02.765Z,99.99
2017-06-05T04:39:15.101Z,99.99
2017-06-05T04:39:28.515Z,99.99
2017-06-05T04:39:41.902Z,99.99
2017-06-05T04:39:54.844Z,99.99
2017-06-05T04:40:07.753Z,99.99
2017-06-05T04:40:21.197Z,99.99
2017-06-05T04:40:34.722Z,99.99
2017-06-05T04:40:47.551Z,99.99
2017-06-05T04:41:00.968Z,99.99
2017-06-05T04:41:14.447Z,99.99
2017-06-05T04:41:27.364Z,99.99
2017-06-05T04:41:40.857Z,99.99
2017-06-05T04:41:54.228Z,99.99
2017-06-05T04:42:07.703Z,99.99
2017-06-05T04:42:20.616Z,99.99
2017-06-05T04:42:33.499Z,99.99
2017-06-05T04:42:46.953Z,99.99
2017-06-05T04:43:00.428Z,99.99
2017-06-05T04:43:13.856Z,99.99
2017-06-05T04:43:25.739Z,99.99
2017-06-05T04:43:38.601Z,99.99
2017-06-05T04:43:52.002Z,99.99
2017-06-05T04:44:05.370Z,99.99
2017-06-05T04:44:18.786Z,99.99
2017-06-05T04:44:32.221Z,99.99
2017-06-05T04:44:45.724Z,99.99
2017-06-05T04:44:59.208Z,99.99
2017-06-05T04:45:12.650Z,99.99
2017-06-05T04:45:25.571Z,99.99
2017-06-05T04:45:39.035Z,99.99
2017-06-05T04:45:52.439Z,99.99
2017-06-05T04:46:05.812Z,99.99
2017-06-05T04:46:19.255Z,99.99
2017-06-05T04:46:32.668Z,99.99
2017-06-05T04:46:46.116Z,99.99
2017-06-05T04:46:59.602Z,99.99
2017-06-05T04:47:13.053Z,99.99
2017-06-05T04:47:25.937Z,99.99
2017-06-05T04:47:39.418Z,99.99
2017-06-05T04:47:52.894Z,99.99
2017-06-05T04:48:06.330Z,99.99
2017-06-05T04:48:18.246Z,99.99
2017-06-05T04:48:31.096Z,99.99
2017-06-05T04:48:43.559Z,99.99
2017-06-05T04:48:57.058Z,99.99
2017-06-05T04:49:10.412Z,99.99
2017-06-05T04:49:23.831Z,99.99
2017-06-05T04:49:36.765Z,99.99
2017-06-05T04:49:49.124Z,99.99
2017-06-05T04:50:02.562Z,99.99
2017-06-05T04:50:15.430Z,99.99
2017-06-05T04:50:28.903Z,99.99
2017-06-05T04:50:41.824Z,99.99
2017-06-05T04:50:54.666Z,99.99
2017-06-05T04:51:08.104Z,99.99
2017-06-05T04:51:21.507Z,99.99
2017-06-05T04:51:34.406Z,99.99
2017-06-05T04:51:47.886Z,99.99
2017-06-05T04:52:01.319Z,99.99
2017-06-05T04:52:14.686Z,99.99
2017-06-05T04:52:28.130Z,99.99
2017-06-05T04:52:41.531Z,99.99
2017-06-05T04:52:54.935Z,99.99
2017-06-05T04:53:08.331Z,99.99
2017-06-05T04:53:21.829Z,99.99
2017-06-05T04:53:34.174Z,99.99
2017-06-05T04:53:47.584Z,99.99
2017-06-05T04:54:01.013Z,99.99
2017-06-05T04:54:14.447Z,99.99
2017-06-05T04:54:27.922Z,99.99
2017-06-05T04:54:41.371Z,99.99
2017-06-05T04:54:54.778Z,99.99
2017-06-05T04:55:08.139Z,99.99
2017-06-05T04:55:20.468Z,99.99
2017-06-05T04:55:33.370Z,99.99
2017-06-05T04:55:46.721Z,99.99
2017-06-05T04:56:00.123Z,99.99
2017-06-05T04:56:13.046Z,99.99
2017-06-05T04:56:26.513Z,99.99
2017-06-05T04:56:39.982Z,99.99
2017-06-05T04:56:53.402Z,99.99
2017-06-05T04:57:06.853Z,99.99
2017-06-05T04:57:19.273Z,99.99
2017-06-05T04:57:32.159Z,99.99
2017-06-05T04:57:45.609Z,99.99
2017-06-05T04:57:59.044Z,99.99
2017-06-05T04:58:11.891Z,99.99
2017-06-05T04:58:24.805Z,99.99
2017-06-05T04:58:37.187Z,99.99
2017-06-05T04:58:50.612Z,99.99
2017-06-05T04:59:04.023Z,99.99
2017-06-05T04:59:17.536Z,99.99
2017-06-05T04:59:30.461Z,99.99
2017-06-05T04:59:43.353Z,99.99
2017-06-05T04:59:56.262Z,99.99
2017-06-05T05:00:09.746Z,99.99
2017-06-05T05:00:23.176Z,99.99
2017-06-05T05:00:36.514Z,99.99
2017-06-05T05:00:49.991Z,99.99
2017-06-05T05:01:03.454Z,99.99
2017-06-05T05:01:16.862Z,99.99
2017-06-05T05:01:29.761Z,99.99
2017-06-05T05:01:43.164Z,99.99
2017-06-05T05:01:56.628Z,99.99
2017-06-05T05:02:10.065Z,99.99
2017-06-05T05:02:23.474Z,99.99
2017-06-05T05:02:36.441Z,99.99
2017-06-05T05:02:49.391Z,99.99
2017-06-05T05:03:02.859Z,99.99
2017-06-05T05:03:15.760Z,99.99
2017-06-05T05:03:28.676Z,99.99
2017-06-05T05:03:42.059Z,99.99
2017-06-05T05:03:54.969Z,99.99
2017-06-05T05:04:07.853Z,99.99
2017-06-05T05:04:20.192Z,99.99
2017-06-05T05:04:33.201Z,99.99
2017-06-05T05:04:46.659Z,99.99
2017-06-05T05:04:59.609Z,99.99
2017-06-05T05:05:12.489Z,99.99
2017-06-05T05:05:25.815Z,99.99
2017-06-05T05:05:39.157Z,99.99
2017-06-05T05:05:52.652Z,99.99
2017-06-05T05:06:05.569Z,99.99
2017-06-05T05:06:18.460Z,99.99
2017-06-05T05:06:31.380Z,99.99
2017-06-05T05:06:44.794Z,99.99
2017-06-05T05:06:57.649Z,99.99
2017-06-05T05:07:10.049Z,99.99
2017-06-05T05:07:22.959Z,99.99
2017-06-05T05:07:36.354Z,99.99
2017-06-05T05:07:49.774Z,99.99
2017-06-05T05:08:03.251Z,99.99
2017-06-05T05:08:16.668Z,99.99
2017-06-05T05:08:29.363Z,99.99
2017-06-05T05:08:42.843Z,99.99
2017-06-05T05:08:55.797Z,99.99
2017-06-05T05:09:09.316Z,99.99
2017-06-05T05:09:22.249Z,99.92
2017-06-05T05:09:35.777Z,99.99
2017-06-05T05:09:49.263Z,99.92
2017-06-05T05:10:02.706Z,99.99
2017-06-05T05:10:15.651Z,99.99
2017-06-05T05:10:29.137Z,99.99
2017-06-05T05:10:42.614Z,99.99
2017-06-05T05:10:55.527Z,99.99
2017-06-05T05:11:09.016Z,99.99
2017-06-05T05:11:22.466Z,99.99
2017-06-05T05:11:35.840Z,99.99
2017-06-05T05:11:48.806Z,99.99
2017-06-05T05:12:01.630Z,99.73
2017-06-05T05:12:14.482Z,99.82
2017-06-05T05:12:28.011Z,99.99
2017-06-05T05:12:40.377Z,99.73
2017-06-05T05:12:53.756Z,99.99
2017-06-05T05:13:07.158Z,99.99
2017-06-05T05:13:20.595Z,99.99
2017-06-05T05:13:33.517Z,99.99
2017-06-05T05:13:46.412Z,99.73
2017-06-05T05:13:59.912Z,99.54
2017-06-05T05:14:12.798Z,99.92
2017-06-05T05:14:26.272Z,99.82
2017-06-05T05:14:39.889Z,99.44
2017-06-05T05:14:53.354Z,99.54
2017-06-05T05:15:06.422Z,99.44
2017-06-05T05:15:19.942Z,99.82
2017-06-05T05:15:33.427Z,99.63
2017-06-05T05:15:46.893Z,99.63
2017-06-05T05:16:00.286Z,99.44
2017-06-05T05:16:12.723Z,99.82
2017-06-05T05:16:26.200Z,99.63
2017-06-05T05:16:39.645Z,99.63
2017-06-05T05:16:53.081Z,99.63
2017-06-05T05:17:06.521Z,99.73
2017-06-05T05:17:19.944Z,99.63
2017-06-05T05:17:33.395Z,99.73
2017-06-05T05:17:46.818Z,99.82
2017-06-05T05:17:59.739Z,99.63
2017-06-05T05:18:12.637Z,99.44
2017-06-05T05:18:26.089Z,99.63
2017-06-05T05:18:39.542Z,99.73
2017-06-05T05:18:51.398Z,99.73
2017-06-05T05:19:04.871Z,99.82
2017-06-05T05:19:18.304Z,99.73
2017-06-05T05:19:30.660Z,99.63
2017-06-05T05:19:43.566Z,99.73
2017-06-05T05:19:56.997Z,99.92
2017-06-05T05:20:09.385Z,99.54
2017-06-05T05:20:22.790Z,99.73
2017-06-05T05:20:35.236Z,99.82
2017-06-05T05:20:48.705Z,99.73
2017-06-05T05:21:02.177Z,99.73
2017-06-05T05:21:15.153Z,99.73
2017-06-05T05:21:28.015Z,99.54
2017-06-05T05:21:40.424Z,99.92
2017-06-05T05:21:53.413Z,99.92
2017-06-05T05:22:06.917Z,99.44
2017-06-05T05:22:20.357Z,99.34
2017-06-05T05:22:33.804Z,99.34
2017-06-05T05:22:46.703Z,99.44
2017-06-05T05:23:00.201Z,99.44
2017-06-05T05:23:13.625Z,99.34
2017-06-05T05:23:26.568Z,99.34
2017-06-05T05:23:40.183Z,99.15
2017-06-05T05:23:53.585Z,99.15
2017-06-05T05:24:07.011Z,99.54
2017-06-05T05:24:20.460Z,99.34
2017-06-05T05:24:33.962Z,99.34
2017-06-05T05:24:47.440Z,99.05
2017-06-05T05:25:00.888Z,99.54
2017-06-05T05:25:14.330Z,99.34
2017-06-05T05:25:27.823Z,99.63
2017-06-05T05:25:40.748Z,99.63
2017-06-05T05:25:53.672Z,99.54
2017-06-05T05:26:07.061Z,99.44
2017-06-05T05:26:20.585Z,99.34
2017-06-05T05:26:34.061Z,99.63
2017-06-05T05:26:46.943Z,99.25
2017-06-05T05:26:59.887Z,99.44
2017-06-05T05:27:12.829Z,99.44
2017-06-05T05:27:25.742Z,99.44
2017-06-05T05:27:39.212Z,99.54
2017-06-05T05:27:51.651Z,99.73
2017-06-05T05:28:05.111Z,99.73
2017-06-05T05:28:18.579Z,99.34
2017-06-05T05:28:31.490Z,99.54
2017-06-05T05:28:44.921Z,99.44
2017-06-05T05:28:58.326Z,99.63
2017-06-05T05:29:11.331Z,99.34
2017-06-05T05:29:24.843Z,99.44
2017-06-05T05:29:37.767Z,99.54
2017-06-05T05:29:50.703Z,99.54
2017-06-05T05:30:04.194Z,99.63
2017-06-05T05:30:17.634Z,99.44
2017-06-05T05:30:30.504Z,99.54
2017-06-05T05:30:43.467Z,99.54
2017-06-05T05:30:56.387Z,99.34
2017-06-05T05:31:08.772Z,99.63
2017-06-05T05:31:22.256Z,99.34
2017-06-05T05:31:35.168Z,99.63
2017-06-05T05:31:47.531Z,99.92
2017-06-05T05:32:00.969Z,99.54
2017-06-05T05:32:14.356Z,99.63
2017-06-05T05:32:27.832Z,99.82
2017-06-05T05:32:40.755Z,99.34
2017-06-05T05:32:53.635Z,99.54
2017-06-05T05:33:07.100Z,99.15
2017-06-05T05:33:20.644Z,99.82
2017-06-05T05:33:33.528Z,99.63
2017-06-05T05:33:46.466Z,99.54
2017-06-05T05:33:59.383Z,99.82
2017-06-05T05:34:12.778Z,99.44
2017-06-05T05:34:25.807Z,99.63
2017-06-05T05:34:39.283Z,99.54
2017-06-05T05:34:52.192Z,99.54
2017-06-05T05:35:05.616Z,99.25
2017-06-05T05:35:19.117Z,99.34
2017-06-05T05:35:32.595Z,99.44
2017-06-05T05:35:45.503Z,99.44
2017-06-05T05:35:58.427Z,99.25
2017-06-05T05:36:10.807Z,99.25
2017-06-05T05:36:23.717Z,99.44
2017-06-05T05:36:37.122Z,99.25
2017-06-05T05:36:50.556Z,99.54
2017-06-05T05:37:03.479Z,99.54
2017-06-05T05:37:16.911Z,99.34
2017-06-05T05:37:30.425Z,99.34
2017-06-05T05:37:43.354Z,99.34
2017-06-05T05:37:56.756Z,99.34
2017-06-05T05:38:09.160Z,99.34
2017-06-05T05:38:21.554Z,99.15
2017-06-05T05:38:33.982Z,99.34
2017-06-05T05:38:46.930Z,99.34
2017-06-05T05:39:00.401Z,99.34
2017-06-05T05:39:13.803Z,99.34
2017-06-05T05:39:26.686Z,99.15
2017-06-05T05:39:40.077Z,99.34
2017-06-05T05:39:53.038Z,99.25
2017-06-05T05:40:06.434Z,99.15
2017-06-05T05:40:19.390Z,99.15
2017-06-05T05:40:32.396Z,99.25
2017-06-05T05:40:45.802Z,98.96
2017-06-05T05:40:58.693Z,99.34
2017-06-05T05:41:11.712Z,99.63
2017-06-05T05:41:25.204Z,99.25
2017-06-05T05:41:38.662Z,99.34
2017-06-05T05:41:51.009Z,99.34
2017-06-05T05:42:03.373Z,99.34
2017-06-05T05:42:15.729Z,99.25
2017-06-05T05:42:29.211Z,99.34
2017-06-05T05:42:42.728Z,99.54
2017-06-05T05:42:55.557Z,99.34
2017-06-05T05:43:08.405Z,99.34
2017-06-05T05:43:21.338Z,99.34
2017-06-05T05:43:34.764Z,99.34
2017-06-05T05:43:47.650Z,99.44
2017-06-05T05:44:00.513Z,99.34
2017-06-05T05:44:12.797Z,99.63
2017-06-05T05:44:26.179Z,99.54
2017-06-05T05:44:39.604Z,99.63
2017-06-05T05:44:52.982Z,99.25
2017-06-05T05:45:06.430Z,99.54
2017-06-05T05:45:19.338Z,99.63
2017-06-05T05:45:32.799Z,99.54
2017-06-05T05:45:45.703Z,99.34
2017-06-05T05:45:58.558Z,99.34
2017-06-05T05:46:12.045Z,99.15
2017-06-05T05:46:24.418Z,99.44
2017-06-05T05:46:37.317Z,99.44
2017-06-05T05:46:50.670Z,99.54
2017-06-05T05:47:03.590Z,99.54
2017-06-05T05:47:17.010Z,99.44
2017-06-05T05:47:30.462Z,99.34
2017-06-05T05:47:43.355Z,99.25
2017-06-05T05:47:56.227Z,99.34
2017-06-05T05:48:09.154Z,99.34
2017-06-05T05:48:22.024Z,99.44
2017-06-05T05:48:35.373Z,99.63
2017-06-05T05:48:48.842Z,99.54
2017-06-05T05:49:01.726Z,99.54
2017-06-05T05:49:14.677Z,99.34
2017-06-05T05:49:28.075Z,99.54
2017-06-05T05:49:41.552Z,99.44
2017-06-05T05:49:54.448Z,98.86
2017-06-05T05:50:07.924Z,99.44
2017-06-05T05:50:21.347Z,98.86
2017-06-05T05:50:34.717Z,99.44
2017-06-05T05:50:48.152Z,99.34
2017-06-05T05:51:01.139Z,99.54
2017-06-05T05:51:14.047Z,99.34
2017-06-05T05:51:27.475Z,99.44
2017-06-05T05:51:39.839Z,99.34
2017-06-05T05:51:53.261Z,99.34
2017-06-05T05:52:06.741Z,99.15
2017-06-05T05:52:20.151Z,99.15
2017-06-05T05:52:32.506Z,99.34
2017-06-05T05:52:45.943Z,99.34
2017-06-05T05:52:58.844Z,99.34
2017-06-05T05:53:12.292Z,99.54
2017-06-05T05:53:25.696Z,99.34
2017-06-05T05:53:39.119Z,99.54
2017-06-05T05:53:51.577Z,99.44
2017-06-05T05:54:04.475Z,99.25
2017-06-05T05:54:17.451Z,99.44
2017-06-05T05:54:30.846Z,99.34
2017-06-05T05:54:44.264Z,99.44
2017-06-05T05:54:57.696Z,99.25
2017-06-05T05:55:10.095Z,99.44
2017-06-05T05:55:23.480Z,99.44
2017-06-05T05:55:36.863Z,99.15
2017-06-05T05:55:49.781Z,99.44
2017-06-05T05:56:02.619Z,99.44
2017-06-05T05:56:15.944Z,99.25
2017-06-05T05:56:29.386Z,98.96
2017-06-05T05:56:42.766Z,99.44
2017-06-05T05:56:54.564Z,99.63
2017-06-05T05:57:07.445Z,99.34
2017-06-05T05:57:20.882Z,99.54
2017-06-05T05:57:34.254Z,99.44
2017-06-05T05:57:47.685Z,99.44
2017-06-05T05:58:00.071Z,99.25
2017-06-05T05:58:13.485Z,99.54
2017-06-05T05:58:26.871Z,99.63
2017-06-05T05:58:40.258Z,99.25
2017-06-05T05:58:53.786Z,98.86
2017-06-05T05:59:07.169Z,99.34
2017-06-05T05:59:20.638Z,99.54
2017-06-05T05:59:34.081Z,98.96
2017-06-05T05:59:47.576Z,99.05
2017-06-05T06:00:00.452Z,98.77
2017-06-05T06:00:13.377Z,99.54
2017-06-05T06:00:26.784Z,99.34
2017-06-05T06:00:40.247Z,99.34
2017-06-05T06:00:53.787Z,99.34
2017-06-05T06:01:06.679Z,98.96
2017-06-05T06:01:19.558Z,99.54
2017-06-05T06:01:32.938Z,99.05
2017-06-05T06:01:45.925Z,98.77
2017-06-05T06:01:58.781Z,99.54
2017-06-05T06:02:11.639Z,98.58
2017-06-05T06:02:25.124Z,99.25
2017-06-05T06:02:38.633Z,99.54
2017-06-05T06:02:51.505Z,99.54
2017-06-05T06:03:04.989Z,99.44
2017-06-05T06:03:18.469Z,99.54
2017-06-05T06:03:31.902Z,99.25
2017-06-05T06:03:44.833Z,98.96
2017-06-05T06:03:58.288Z,98.77
2017-06-05T06:04:11.694Z,99.54
2017-06-05T06:04:25.164Z,99.25
2017-06-05T06:04:38.518Z,99.15
2017-06-05T06:04:52.034Z,98.77
2017-06-05T06:05:04.953Z,99.34
2017-06-05T06:05:17.767Z,99.15
2017-06-05T06:05:30.113Z,98.96
2017-06-05T06:05:43.507Z,98.96
2017-06-05T06:05:56.964Z,98.96
2017-06-05T06:06:10.425Z,98.96
2017-06-05T06:06:23.319Z,99.34
2017-06-05T06:06:36.736Z,99.34
2017-06-05T06:06:49.688Z,99.34
2017-06-05T06:07:03.094Z,99.34
2017-06-05T06:07:16.504Z,99.05
2017-06-05T06:07:29.937Z,99.54
2017-06-05T06:07:42.727Z,98.96
2017-06-05T06:07:55.661Z,99.54
2017-06-05T06:08:09.130Z,99.54
2017-06-05T06:08:22.548Z,99.44
2017-06-05T06:08:36.132Z,99.34
2017-06-05T06:08:49.740Z,99.34
2017-06-05T06:09:03.120Z,99.44
2017-06-05T06:09:15.926Z,99.34
2017-06-05T06:09:29.319Z,99.54
2017-06-05T06:09:42.768Z,98.86
2017-06-05T06:09:56.190Z,99.54
2017-06-05T06:10:09.631Z,99.34
2017-06-05T06:10:23.064Z,99.54
2017-06-05T06:10:35.879Z,99.44
2017-06-05T06:10:48.753Z,99.25
2017-06-05T06:11:02.200Z,99.44
2017-06-05T06:11:15.579Z,99.25
2017-06-05T06:11:29.122Z,99.15
2017-06-05T06:11:42.072Z,99.54
2017-06-05T06:11:55.466Z,99.34
2017-06-05T06:12:08.381Z,99.34
2017-06-05T06:12:21.773Z,99.44
2017-06-05T06:12:35.237Z,99.15
2017-06-05T06:12:48.217Z,99.34
2017-06-05T06:13:01.656Z,99.34
2017-06-05T06:13:14.563Z,99.54
2017-06-05T06:13:27.954Z,99.34
2017-06-05T06:13:40.877Z,99.44
2017-06-05T06:13:53.767Z,98.77
2017-06-05T06:14:07.401Z,99.54
2017-06-05T06:14:19.801Z,99.34
2017-06-05T06:14:33.289Z,99.63
2017-06-05T06:14:46.747Z,99.54
2017-06-05T06:15:00.244Z,99.44
2017-06-05T06:15:13.708Z,99.25
2017-06-05T06:15:27.130Z,99.34
2017-06-05T06:15:40.581Z,99.34
2017-06-05T06:15:53.996Z,99.34
2017-06-05T06:16:06.869Z,99.34
2017-06-05T06:16:20.231Z,99.25
2017-06-05T06:16:33.637Z,99.44
2017-06-05T06:16:45.986Z,99.34
2017-06-05T06:16:59.476Z,99.44
2017-06-05T06:17:12.915Z,99.34
2017-06-05T06:17:25.350Z,99.34
2017-06-05T06:17:38.854Z,99.15
2017-06-05T06:17:52.257Z,99.15
2017-06-05T06:18:05.078Z,99.34
2017-06-05T06:18:18.568Z,99.54
2017-06-05T06:18:32.044Z,99.05
2017-06-05T06:18:45.057Z,99.44
2017-06-05T06:18:58.422Z,99.34
2017-06-05T06:19:11.878Z,99.34
2017-06-05T06:19:24.753Z,99.44
2017-06-05T06:19:37.676Z,99.34
2017-06-05T06:19:51.049Z,99.15
2017-06-05T06:20:04.511Z,99.15
2017-06-05T06:20:17.903Z,99.34
2017-06-05T06:20:30.771Z,99.34
2017-06-05T06:20:44.206Z,99.44
2017-06-05T06:20:57.607Z,99.34
2017-06-05T06:21:11.087Z,99.34
2017-06-05T06:21:24.487Z,99.25
2017-06-05T06:21:37.836Z,99.34
2017-06-05T06:21:50.703Z,99.44
2017-06-05T06:22:04.121Z,99.44
2017-06-05T06:22:17.551Z,99.44
2017-06-05T06:22:30.433Z,99.44
2017-06-05T06:22:43.848Z,99.44
2017-06-05T06:22:57.293Z,99.34
2017-06-05T06:23:10.742Z,99.34
2017-06-05T06:23:23.628Z,99.34
2017-06-05T06:23:36.596Z,99.44
2017-06-05T06:23:50.000Z,99.34
2017-06-05T06:24:03.483Z,99.34
2017-06-05T06:24:16.893Z,99.34
2017-06-05T06:24:30.262Z,99.34
2017-06-05T06:24:43.196Z,99.44
2017-06-05T06:24:56.631Z,99.34
2017-06-05T06:25:09.495Z,99.34
2017-06-05T06:25:22.993Z,99.34
2017-06-05T06:25:36.469Z,99.34
2017-06-05T06:25:49.947Z,99.34
2017-06-05T06:26:03.322Z,99.44
2017-06-05T06:26:16.800Z,99.54
2017-06-05T06:26:29.741Z,99.44