createdAt,value
2017-11-17T00:01:50.470Z,99.90
2017-11-17T00:04:18.721Z,99.90
2017-11-17T00:06:46.982Z,99.90
2017-11-17T00:09:15.235Z,99.90
2017-11-17T00:11:42.788Z,99.90
2017-11-17T00:14:11.046Z,99.90
2017-11-17T00:16:38.541Z,99.90
2017-11-17T00:19:06.763Z,99.90
2017-11-17T00:21:34.227Z,99.90
2017-11-17T00:24:01.700Z,99.90
2017-11-17T00:26:29.162Z,99.90
2017-11-17T00:28:56.630Z,99.90
2017-11-17T00:31:24.097Z,99.90
2017-11-17T00:33:51.553Z,99.90
2017-11-17T00:36:19.797Z,99.90
2017-11-17T00:38:47.257Z,99.90
2017-11-17T00:41:15.490Z,99.90
2017-11-17T00:43:42.941Z,99.90
2017-11-17T00:46:11.173Z,99.90
2017-11-17T00:48:38.669Z,99.90
2017-11-17T00:51:06.185Z,99.90
2017-11-17T00:53:33.728Z,99.90
2017-11-17T00:56:01.986Z,99.90
2017-11-17T00:58:29.529Z,99.90
2017-11-17T01:00:57.798Z,99.90
2017-11-17T01:03:26.056Z,99.90
2017-11-17T01:05:54.385Z,99.90
2017-11-17T01:08:21.842Z,99.90
2017-11-17T01:10:49.297Z,99.90
2017-11-17T01:13:17.543Z,99.90
2017-11-17T01:15:44.997Z,99.90
2017-11-17T01:18:12.461Z,99.90
2017-11-17T01:20:40.046Z,99.90
2017-11-17T01:23:08.300Z,99.90
2017-11-17T01:25:36.563Z,99.90
2017-11-17T01:28:04.104Z,99.90
2017-11-17T01:30:31.571Z,99.90
2017-11-17T01:32:59.805Z,99.90
2017-11-17T01:35:27.274Z,99.90
2017-11-17T01:37:54.738Z,99.90
2017-11-17T01:40:22.213Z,99.90
2017-11-17T01:42:49.673Z,99.90
2017-11-17T01:45:17.933Z,99.90
2017-11-17T01:47:45.589Z,99.90
2017-11-17T01:50:13.841Z,99.90
2017-11-17T01:52:41.297Z,99.90
2017-11-17T01:55:09.536Z,99.90
2017-11-17T01:57:37.017Z,99.90
2017-11-17T02:00:04.531Z,99.90
2017-11-17T02:02:32.761Z,99.90
2017-11-17T02:05:00.224Z,99.90
2017-11-17T02:07:28.483Z,99.90
2017-11-17T02:09:56.031Z,99.90
2017-11-17T02:12:24.293Z,99.90
2017-11-17T02:14:51.757Z,99.90
2017-11-17T02:17:19.253Z,99.90
2017-11-17T02:19:46.741Z,99.90
2017-11-17T02:22:14.241Z,99.90
2017-11-17T02:24:41.782Z,99.90
2017-11-17T02:27:09.321Z,99.90
2017-11-17T02:29:36.781Z,99.90
2017-11-17T02:32:05.046Z,99.90
2017-11-17T02:34:33.389Z,99.90
2017-11-17T02:37:00.845Z,99.90
2017-11-17T02:39:29.063Z,99.90
2017-11-17T02:41:56.537Z,99.90
2017-11-17T02:44:24.758Z,99.90
2017-11-17T02:46:52.218Z,99.90
2017-11-17T02:49:19.667Z,99.90
2017-11-17T02:51:47.221Z,99.90
2017-11-17T02:54:14.669Z,99.90
2017-11-17T02:56:42.917Z,99.90
2017-11-17T02:59:10.382Z,99.90
2017-11-17T03:01:38.592Z,99.90
2017-11-17T03:04:06.062Z,99.90
2017-11-17T03:06:33.513Z,99.90
2017-11-17T03:09:01.802Z,99.90
2017-11-17T03:11:30.005Z,99.90
2017-11-17T03:13:57.571Z,99.90
2017-11-17T03:16:25.046Z,99.90
2017-11-17T03:18:52.590Z,99.90
2017-11-17T03:21:20.133Z,99.90
2017-11-17T03:23:47.673Z,99.90
2017-11-17T03:26:15.220Z,99.90
2017-11-17T03:28:42.674Z,99.90
2017-11-17T03:31:10.905Z,99.90
2017-11-17T03:33:38.466Z,99.90
2017-11-17T03:36:05.913Z,99.90
2017-11-17T03:38:34.140Z,99.90
2017-11-17T03:41:01.614Z,99.90
2017-11-17T03:43:29.970Z,99.90
2017-11-17T03:45:57.516Z,99.90
2017-11-17T03:48:25.773Z,99.90
2017-11-17T03:50:53.237Z,99.90
2017-11-17T03:53:21.473Z,99.90
2017-11-17T03:55:48.932Z,99.90
2017-11-17T03:58:17.173Z,99.90
2017-11-17T04:00:44.722Z,99.90
2017-11-17T04:03:12.170Z,99.90
2017-11-17T04:05:40.417Z,99.90
2017-11-17T04:08:07.873Z,99.90
2017-11-17T04:10:36.090Z,99.90
2017-11-17T04:13:03.564Z,99.90
2017-11-17T04:15:31.005Z,99.90
2017-11-17T04:17:59.258Z,99.90
2017-11-17T04:20:26.725Z,99.90
2017-11-17T04:22:54.180Z,99.90
2017-11-17T04:25:21.625Z,99.90
2017-11-17T04:27:49.124Z,99.90
2017-11-17T04:30:16.581Z,99.90
2017-11-17T04:32:44.924Z,99.90
2017-11-17T04:35:12.473Z,99.90
2017-11-17T04:37:39.925Z,99.90
2017-11-17T04:40:08.158Z,99.90
2017-11-17T04:42:35.612Z,99.90
2017-11-17T04:45:03.157Z,99.90
2017-11-17T04:47:30.714Z,99.90
2017-11-17T04:49:58.925Z,99.90
2017-11-17T04:52:26.380Z,99.90
2017-11-17T04:54:55.358Z,99.90
2017-11-17T04:57:22.904Z,99.90
2017-11-17T04:59:50.365Z,99.90
2017-11-17T05:02:18.601Z,99.90
2017-11-17T05:04:46.098Z,99.90
2017-11-17T05:07:13.589Z,99.90
2017-11-17T05:09:41.139Z,99.90
2017-11-17T05:12:08.586Z,99.90
2017-11-17T05:14:36.050Z,99.90
2017-11-17T05:17:03.507Z,99.90
2017-11-17T05:19:30.970Z,99.90
2017-11-17T05:21:59.198Z,99.90
2017-11-17T05:24:26.649Z,99.90
2017-11-17T05:26:54.206Z,99.90
2017-11-17T05:29:21.681Z,99.90
2017-11-17T05:31:49.194Z,99.90
2017-11-17T05:34:16.637Z,99.90
2017-11-17T05:36:44.882Z,99.90
2017-11-17T05:39:12.332Z,99.90
2017-11-17T05:41:39.781Z,99.90
2017-11-17T05:44:08.013Z,99.90
2017-11-17T05:46:35.473Z,99.90
2017-11-17T05:49:02.934Z,99.90
2017-11-17T05:51:31.182Z,99.90
2017-11-17T05:53:59.437Z,99.90
2017-11-17T05:56:26.901Z,99.90
2017-11-17T05:58:55.236Z,99.90
2017-11-17T06:01:22.684Z,99.90
2017-11-17T06:03:50.228Z,99.90
2017-11-17T06:06:18.462Z,99.90
2017-11-17T06:08:45.915Z,99.90
2017-11-17T06:11:14.186Z,99.90
2017-11-17T06:13:41.733Z,99.90
2017-11-17T06:16:09.180Z,99.90
2017-11-17T06:18:37.393Z,99.90
2017-11-17T06:21:04.853Z,99.90
2017-11-17T06:23:32.317Z,99.90
2017-11-17T06:25:59.858Z,99.90
2017-11-17T06:28:27.408Z,99.90
2017-11-17T06:30:55.667Z,99.90
2017-11-17T06:33:23.111Z,99.90
2017-11-17T06:35:51.381Z,99.90
2017-11-17T06:38:19.622Z,99.90
2017-11-17T06:40:47.083Z,99.90
2017-11-17T06:43:15.321Z,99.90
2017-11-17T06:45:42.768Z,99.90
2017-11-17T06:48:10.308Z,99.90
2017-11-17T06:50:37.850Z,99.90
2017-11-17T06:53:05.303Z,99.90
2017-11-17T06:55:33.516Z,99.90
2017-11-17T06:58:00.985Z,99.90
2017-11-17T07:00:28.433Z,99.90
2017-11-17T07:02:55.882Z,99.90
2017-11-17T07:05:24.113Z,99.90
2017-11-17T07:07:51.578Z,99.90
2017-11-17T07:10:19.028Z,99.90
2017-11-17T07:12:47.257Z,99.90
2017-11-17T07:15:14.717Z,99.90
2017-11-17T07:17:42.174Z,99.90
2017-11-17T07:20:10.389Z,99.90
2017-11-17T07:22:37.828Z,99.90
2017-11-17T07:25:05.302Z,99.90
2017-11-17T07:27:32.840Z,99.90
2017-11-17T07:30:00.318Z,99.90
2017-11-17T07:32:27.842Z,99.90
2017-11-17T07:34:55.286Z,99.90
2017-11-17T07:37:23.533Z,99.90
2017-11-17T07:39:51.100Z,99.90
2017-11-17T07:42:19.337Z,99.90
2017-11-17T07:44:46.981Z,99.90
2017-11-17T07:47:14.530Z,99.90
2017-11-17T07:49:41.973Z,99.90
2017-11-17T07:52:10.329Z,99.90
2017-11-17T07:54:37.790Z,99.90
2017-11-17T07:57:06.010Z,99.90
2017-11-17T07:59:33.472Z,99.90
2017-11-17T08:02:00.925Z,99.90
2017-11-17T08:04:29.145Z,99.90
2017-11-17T08:06:56.613Z,99.90
2017-11-17T08:09:24.161Z,99.90
2017-11-17T08:11:51.641Z,99.90
2017-11-17T08:14:19.102Z,99.90
2017-11-17T08:16:46.554Z,99.90
2017-11-17T08:19:14.123Z,99.90
2017-11-17T08:21:41.578Z,99.90
2017-11-17T08:24:09.826Z,99.90
2017-11-17T08:26:37.293Z,99.90
2017-11-17T08:29:04.742Z,99.90
2017-11-17T08:31:32.248Z,99.90
2017-11-17T08:33:59.793Z,99.90
2017-11-17T08:36:27.249Z,99.90
2017-11-17T08:38:55.465Z,99.90
2017-11-17T08:41:22.941Z,99.90
2017-11-17T08:43:50.413Z,99.90
2017-11-17T08:46:17.909Z,99.90
2017-11-17T08:48:45.329Z,99.90
2017-11-17T08:51:12.791Z,99.90
2017-11-17T08:53:41.777Z,99.90
2017-11-17T08:56:09.330Z,99.90
2017-11-17T08:58:36.782Z,99.90
2017-11-17T09:01:05.026Z,99.90
2017-11-17T09:03:32.570Z,99.90
2017-11-17T09:06:00.042Z,99.90
2017-11-17T09:08:27.614Z,99.90
2017-11-17T09:10:55.057Z,99.90
2017-11-17T09:13:22.531Z,99.90
2017-11-17T09:15:50.088Z,99.90
2017-11-17T09:18:17.626Z,99.90
2017-11-17T09:20:45.175Z,99.90
2017-11-17T09:23:12.721Z,99.90
2017-11-17T09:25:40.941Z,99.90
2017-11-17T09:28:08.419Z,99.90
2017-11-17T09:30:36.634Z,99.90
2017-11-17T09:33:04.087Z,99.90
2017-11-17T09:35:31.661Z,99.90
2017-11-17T09:37:59.105Z,99.90
2017-11-17T09:40:26.649Z,99.90
2017-11-17T09:42:54.129Z,99.90
2017-11-17T09:45:21.628Z,99.90
2017-11-17T09:47:49.180Z,99.90
2017-11-17T09:50:16.647Z,99.90
2017-11-17T09:52:44.157Z,99.90
2017-11-17T09:55:12.373Z,99.90
2017-11-17T09:57:39.842Z,99.90
2017-11-17T10:00:07.290Z,99.90
2017-11-17T10:02:34.744Z,99.90
2017-11-17T10:05:02.197Z,99.90
2017-11-17T10:07:30.441Z,99.90
2017-11-17T10:09:57.982Z,99.90
2017-11-17T10:12:25.530Z,99.90
2017-11-17T10:14:53.079Z,99.90
2017-11-17T10:17:20.527Z,99.90
2017-11-17T10:19:48.734Z,99.90
2017-11-17T10:22:16.193Z,99.90
2017-11-17T10:24:43.649Z,99.90
2017-11-17T10:27:11.198Z,99.90
2017-11-17T10:29:38.657Z,99.90
2017-11-17T10:32:06.883Z,99.90
2017-11-17T10:34:34.342Z,99.90
2017-11-17T10:37:01.881Z,99.90
2017-11-17T10:39:29.426Z,99.90
2017-11-17T10:41:57.070Z,99.90
2017-11-17T10:44:24.535Z,99.90
2017-11-17T10:46:52.753Z,99.90
2017-11-17T10:49:20.206Z,99.90
2017-11-17T10:51:47.768Z,99.90
2017-11-17T10:54:15.305Z,99.90
2017-11-17T10:56:42.766Z,99.90
2017-11-17T10:59:16.575Z,99.90
2017-11-17T11:01:44.088Z,99.90
2017-11-17T11:04:14.185Z,99.90
2017-11-17T11:06:42.410Z,99.90
2017-11-17T11:09:09.891Z,99.90
2017-11-17T11:11:43.822Z,99.90
2017-11-17T11:14:11.278Z,99.90
2017-11-17T11:16:38.734Z,99.90
2017-11-17T11:19:06.302Z,99.90
2017-11-17T11:21:33.757Z,99.90
2017-11-17T11:24:01.978Z,99.90
2017-11-17T11:26:29.446Z,99.90
2017-11-17T11:28:57.670Z,78.10
2017-11-17T11:31:25.115Z,74.50
2017-11-17T11:33:52.586Z,54.60
2017-11-17T11:36:20.029Z,65.10
2017-11-17T11:38:48.286Z,59.50
2017-11-17T11:41:15.750Z,59.30
2017-11-17T11:43:43.964Z,47.00
2017-11-17T11:46:11.429Z,47.00
2017-11-17T11:48:38.907Z,49.40
2017-11-17T11:51:06.419Z,43.30
2017-11-17T11:53:33.866Z,41.30
2017-11-17T11:56:02.121Z,40.40
2017-11-17T11:58:30.342Z,39.80
2017-11-17T12:00:57.812Z,39.50
2017-11-17T12:03:25.282Z,40.60
2017-11-17T12:05:53.530Z,38.90
2017-11-17T12:08:21.783Z,40.40
2017-11-17T12:10:49.254Z,40.30
2017-11-17T12:13:16.771Z,45.70
2017-11-17T12:15:44.222Z,40.10
2017-11-17T12:18:12.463Z,40.50
2017-11-17T12:20:39.910Z,40.40
2017-11-17T12:23:07.356Z,40.50
2017-11-17T12:25:35.614Z,36.60
2017-11-17T12:28:03.065Z,36.50
2017-11-17T12:30:31.315Z,35.30
2017-11-17T12:32:58.853Z,35.20
2017-11-17T12:35:26.329Z,33.90
2017-11-17T12:37:53.841Z,32.60
2017-11-17T12:40:21.293Z,34.50
2017-11-17T12:42:49.535Z,33.70
2017-11-17T12:45:16.978Z,33.70
2017-11-17T12:47:44.521Z,33.20
2017-11-17T12:50:11.986Z,31.70
2017-11-17T12:52:40.222Z,29.20
2017-11-17T12:55:07.766Z,29.20
2017-11-17T12:57:35.240Z,30.20
2017-11-17T13:00:02.685Z,30.40
2017-11-17T13:02:30.192Z,31.10
2017-11-17T13:04:57.657Z,29.70
2017-11-17T13:07:25.893Z,30.00
2017-11-17T13:09:53.438Z,29.90
2017-11-17T13:12:20.981Z,30.70
2017-11-17T13:14:48.520Z,33.00
2017-11-17T13:17:16.742Z,37.70
2017-11-17T13:19:44.185Z,37.60
2017-11-17T13:22:11.645Z,40.70
2017-11-17T13:24:39.098Z,44.00
2017-11-17T13:27:06.569Z,57.80
2017-11-17T13:29:34.789Z,92.00
2017-11-17T13:32:02.249Z,92.10
2017-11-17T13:34:29.796Z,81.70
2017-11-17T13:36:58.750Z,50.40
2017-11-17T13:39:26.209Z,50.40
2017-11-17T13:41:53.757Z,45.20
2017-11-17T13:44:21.210Z,44.90
2017-11-17T13:46:49.437Z,39.00
2017-11-17T13:49:16.897Z,39.00
2017-11-17T13:51:44.445Z,38.30
2017-11-17T13:54:11.990Z,35.80
2017-11-17T13:56:39.443Z,33.80
2017-11-17T13:59:07.685Z,34.90
2017-11-17T14:01:35.137Z,34.90
2017-11-17T14:04:03.386Z,37.80
2017-11-17T14:06:30.929Z,37.70
2017-11-17T14:08:58.482Z,38.80
2017-11-17T14:11:26.738Z,37.10
2017-11-17T14:13:54.202Z,37.00
2017-11-17T14:16:22.444Z,33.60
2017-11-17T14:18:50.657Z,34.90
2017-11-17T14:21:18.137Z,34.80
2017-11-17T14:23:46.369Z,35.00
2017-11-17T14:26:13.865Z,35.60
2017-11-17T14:28:42.066Z,37.70
2017-11-17T14:31:09.637Z,37.70
2017-11-17T14:33:37.085Z,38.70
2017-11-17T14:36:04.538Z,39.40
2017-11-17T14:38:32.788Z,39.80
2017-11-17T14:41:00.238Z,39.70
2017-11-17T14:43:28.488Z,39.90
2017-11-17T14:45:56.745Z,42.40
2017-11-17T14:48:24.197Z,41.90
2017-11-17T14:50:52.465Z,48.50
2017-11-17T14:53:20.705Z,47.00
2017-11-17T14:55:48.149Z,46.80
2017-11-17T14:58:15.610Z,54.30
2017-11-17T15:00:43.954Z,94.30
2017-11-17T15:03:11.494Z,94.20
2017-11-17T15:05:39.037Z,99.90
2017-11-17T15:08:06.527Z,99.90
2017-11-17T15:10:33.981Z,99.90
2017-11-17T15:13:01.438Z,99.90
2017-11-17T15:15:28.929Z,99.90
2017-11-17T15:17:56.394Z,99.90
2017-11-17T15:20:23.857Z,99.90
2017-11-17T15:22:51.350Z,99.90
2017-11-17T15:25:19.702Z,99.90
2017-11-17T15:27:47.963Z,99.90
2017-11-17T15:30:16.203Z,99.90
2017-11-17T15:32:43.660Z,99.90
2017-11-17T15:35:11.908Z,99.90
2017-11-17T15:37:39.378Z,99.90
2017-11-17T15:40:07.605Z,99.90
2017-11-17T15:42:35.085Z,99.90
2017-11-17T15:45:02.547Z,99.90
2017-11-17T15:47:30.044Z,99.90
2017-11-17T15:49:57.522Z,99.90
2017-11-17T15:52:25.010Z,99.90
2017-11-17T15:54:52.470Z,99.90
2017-11-17T15:57:19.933Z,99.90
2017-11-17T15:59:47.413Z,99.90
2017-11-17T16:02:14.874Z,99.90
2017-11-17T16:04:42.339Z,99.90
2017-11-17T16:07:10.581Z,99.90
2017-11-17T16:09:38.049Z,99.90
2017-11-17T16:12:06.297Z,99.90
2017-11-17T16:14:33.776Z,99.90
2017-11-17T16:17:01.282Z,99.90
2017-11-17T16:19:29.512Z,99.90
2017-11-17T16:21:56.981Z,99.90
2017-11-17T16:24:24.558Z,99.90
2017-11-17T16:26:52.051Z,99.90
2017-11-17T16:29:19.506Z,99.90
2017-11-17T16:31:47.056Z,99.90
2017-11-17T16:34:14.600Z,99.90
2017-11-17T16:36:42.048Z,99.90
2017-11-17T16:39:10.304Z,99.90
2017-11-17T16:41:37.758Z,99.90
2017-11-17T16:44:06.007Z,99.90
2017-11-17T16:46:34.267Z,99.90
2017-11-17T16:49:01.801Z,99.90
2017-11-17T16:51:29.258Z,99.90
2017-11-17T16:53:57.507Z,99.90
2017-11-17T16:56:25.050Z,99.90
2017-11-17T16:58:52.513Z,99.90
2017-11-17T17:01:20.754Z,99.90
2017-11-17T17:03:48.234Z,99.90
2017-11-17T17:06:15.747Z,99.90
2017-11-17T17:08:43.962Z,99.90
2017-11-17T17:11:11.414Z,99.90
2017-11-17T17:13:38.873Z,99.90
2017-11-17T17:16:06.333Z,99.90
2017-11-17T17:18:34.559Z,99.90
2017-11-17T17:21:02.001Z,99.90
2017-11-17T17:23:29.560Z,99.90
2017-11-17T17:25:57.025Z,99.90
2017-11-17T17:28:24.485Z,99.90
2017-11-17T17:30:52.047Z,99.90
2017-11-17T17:33:19.563Z,99.90
2017-11-17T17:35:47.777Z,99.90
2017-11-17T17:38:15.237Z,99.90
2017-11-17T17:40:42.694Z,99.90
2017-11-17T17:43:10.943Z,99.90
2017-11-17T17:45:39.163Z,99.90
2017-11-17T17:48:06.642Z,99.90
2017-11-17T17:50:34.180Z,99.90
2017-11-17T17:53:01.654Z,99.90
2017-11-17T17:55:29.104Z,99.90
2017-11-17T17:57:56.561Z,99.90
2017-11-17T18:00:24.013Z,99.90
2017-11-17T18:02:51.499Z,99.90
2017-11-17T18:05:19.709Z,99.90
2017-11-17T18:07:47.156Z,99.90
2017-11-17T18:10:14.609Z,99.90
2017-11-17T18:12:42.071Z,99.90
2017-11-17T18:15:09.613Z,99.90
2017-11-17T18:17:37.158Z,99.90
2017-11-17T18:20:04.625Z,99.90
2017-11-17T18:22:32.846Z,99.90
2017-11-17T18:25:00.401Z,99.90
2017-11-17T18:27:27.956Z,99.90
2017-11-17T18:29:55.434Z,99.90
2017-11-17T18:32:23.665Z,99.90
2017-11-17T18:34:52.067Z,99.90
2017-11-17T18:37:19.512Z,99.90
2017-11-17T18:39:47.020Z,99.90
2017-11-17T18:42:15.258Z,99.90
2017-11-17T18:44:43.592Z,99.90
2017-11-17T18:47:11.821Z,99.90
2017-11-17T18:49:39.265Z,99.90
2017-11-17T18:52:06.757Z,99.90
2017-11-17T18:54:34.179Z,99.90
2017-11-17T18:57:01.684Z,99.90
2017-11-17T18:59:29.952Z,99.90
2017-11-17T19:01:58.137Z,99.90
2017-11-17T19:04:25.613Z,99.90
2017-11-17T19:06:53.173Z,99.90
2017-11-17T19:09:21.468Z,99.90
2017-11-17T19:11:49.668Z,99.90
2017-11-17T19:14:17.129Z,99.90
2017-11-17T19:16:45.345Z,99.90
2017-11-17T19:19:12.830Z,99.90
2017-11-17T19:21:41.049Z,99.90
2017-11-17T19:24:08.495Z,99.90
2017-11-17T19:26:35.954Z,99.90
2017-11-17T19:29:03.493Z,99.90
2017-11-17T19:31:31.037Z,99.90
2017-11-17T19:33:58.585Z,99.90
2017-11-17T19:36:26.037Z,99.90
2017-11-17T19:38:54.269Z,99.90
2017-11-17T19:41:21.783Z,99.90
2017-11-17T19:43:49.237Z,99.90
2017-11-17T19:46:16.708Z,99.90
2017-11-17T19:48:44.254Z,99.90
2017-11-17T19:51:11.803Z,99.90
2017-11-17T19:53:39.342Z,99.90
2017-11-17T19:56:06.892Z,99.90
2017-11-17T19:58:34.337Z,99.90
2017-11-17T20:01:02.563Z,99.90
2017-11-17T20:03:30.021Z,99.90
2017-11-17T20:05:57.501Z,99.90
2017-11-17T20:08:25.009Z,99.90
2017-11-17T20:10:54.049Z,99.90
2017-11-17T20:13:21.602Z,99.90
2017-11-17T20:15:49.050Z,99.90
2017-11-17T20:18:16.513Z,99.90
2017-11-17T20:20:45.473Z,99.90
2017-11-17T20:23:13.047Z,99.90
2017-11-17T20:25:41.301Z,99.90
2017-11-17T20:28:08.794Z,99.90
2017-11-17T20:30:36.275Z,99.90
2017-11-17T20:33:03.821Z,99.90
2017-11-17T20:35:31.293Z,99.90
2017-11-17T20:37:58.818Z,99.90
2017-11-17T20:40:27.182Z,99.90
2017-11-17T20:42:55.518Z,99.90
2017-11-17T20:45:22.977Z,99.90
2017-11-17T20:47:50.521Z,99.90
2017-11-17T20:50:18.777Z,99.90
2017-11-17T20:52:46.246Z,99.90
2017-11-17T20:55:13.703Z,99.90
2017-11-17T20:57:41.151Z,99.90
2017-11-17T21:00:08.610Z,99.90
2017-11-17T21:02:36.064Z,99.90
2017-11-17T21:05:03.628Z,99.90
2017-11-17T21:07:31.169Z,99.90
2017-11-17T21:09:58.721Z,99.90
2017-11-17T21:12:26.181Z,99.90
2017-11-17T21:14:54.426Z,99.90
2017-11-17T21:17:22.686Z,99.90
2017-11-17T21:19:50.903Z,99.90
2017-11-17T21:22:18.371Z,99.90
2017-11-17T21:24:45.838Z,99.90
2017-11-17T21:27:14.087Z,99.90
2017-11-17T21:29:42.306Z,99.90
2017-11-17T21:32:09.770Z,99.90
2017-11-17T21:34:37.326Z,99.90
2017-11-17T21:37:04.796Z,99.90
2017-11-17T21:39:33.029Z,99.90
2017-11-17T21:42:00.480Z,99.90
2017-11-17T21:44:28.729Z,99.90
2017-11-17T21:46:56.185Z,99.90
2017-11-17T21:49:24.429Z,99.90
2017-11-17T21:51:51.897Z,99.90
2017-11-17T21:54:20.110Z,99.90
2017-11-17T21:56:47.573Z,99.90
2017-11-17T21:59:15.118Z,99.90
2017-11-17T22:01:42.566Z,99.90
2017-11-17T22:04:10.804Z,99.90
2017-11-17T22:06:38.249Z,99.90
2017-11-17T22:09:05.696Z,99.90
2017-11-17T22:11:33.161Z,99.90
2017-11-17T22:14:01.373Z,99.90
2017-11-17T22:16:28.833Z,99.90
2017-11-17T22:18:57.818Z,99.90
2017-11-17T22:21:25.371Z,99.90
2017-11-17T22:23:52.894Z,99.90
2017-11-17T22:26:20.494Z,99.90
2017-11-17T22:28:48.739Z,99.90
2017-11-17T22:31:16.196Z,99.90
2017-11-17T22:33:43.693Z,99.90
2017-11-17T22:36:11.158Z,99.90
2017-11-17T22:38:39.397Z,99.90
2017-11-17T22:41:07.660Z,99.90
2017-11-17T22:43:35.877Z,99.90
2017-11-17T22:46:03.377Z,99.90
2017-11-17T22:48:31.697Z,99.90
2017-11-17T22:50:59.169Z,99.90
2017-11-17T22:53:26.707Z,99.90
2017-11-17T22:55:54.250Z,99.90
2017-11-17T22:58:21.707Z,99.90
2017-11-17T23:00:49.957Z,99.90
2017-11-17T23:03:18.194Z,99.90
2017-11-17T23:05:45.647Z,99.90
2017-11-17T23:08:13.099Z,99.90
2017-11-17T23:10:41.354Z,99.90
2017-11-17T23:13:08.823Z,99.90
2017-11-17T23:15:37.038Z,99.90
2017-11-17T23:18:04.497Z,99.90
2017-11-17T23:20:31.953Z,99.90
2017-11-17T23:23:00.171Z,99.90
2017-11-17T23:25:27.625Z,99.90
2017-11-17T23:27:55.185Z,99.90
2017-11-17T23:30:22.729Z,99.90
2017-11-17T23:32:50.942Z,99.90
2017-11-17T23:35:18.414Z,99.90
2017-11-17T23:37:45.969Z,99.90
2017-11-17T23:40:13.509Z,99.90
2017-11-17T23:42:41.057Z,99.90
2017-11-17T23:45:08.602Z,99.90
2017-11-17T23:47:36.148Z,99.90
2017-11-17T23:50:04.461Z,99.90
2017-11-17T23:52:31.923Z,99.90
2017-11-17T23:54:59.382Z,99.90
2017-11-17T23:57:26.857Z,99.90
2017-11-17T23:59:54.310Z,99.90
