createdAt,value
2018-06-11T00:02:08.103Z,3.67
2018-06-11T00:04:37.904Z,4.30
2018-06-11T00:07:07.955Z,4.40
2018-06-11T00:09:37.791Z,4.30
2018-06-11T00:12:07.829Z,4.03
2018-06-11T00:14:37.712Z,4.20
2018-06-11T00:17:07.544Z,4.30
2018-06-11T00:19:37.378Z,4.20
2018-06-11T00:22:07.208Z,4.37
2018-06-11T00:24:37.033Z,4.30
2018-06-11T00:27:06.883Z,4.40
2018-06-11T00:29:36.689Z,4.00
2018-06-11T00:32:06.516Z,4.20
2018-06-11T00:34:36.308Z,3.90
2018-06-11T00:37:06.140Z,4.07
2018-06-11T00:39:35.922Z,11.17
2018-06-11T00:42:05.794Z,5.90
2018-06-11T00:44:35.668Z,18.50
2018-06-11T00:47:05.505Z,4.43
2018-06-11T00:49:35.403Z,4.17
2018-06-11T00:52:05.193Z,4.00
2018-06-11T00:54:35.016Z,4.10
2018-06-11T00:57:04.973Z,4.33
2018-06-11T00:59:34.800Z,3.97
2018-06-11T01:02:04.747Z,4.00
2018-06-11T01:04:34.577Z,4.37
2018-06-11T01:07:04.377Z,4.10
2018-06-11T01:09:34.220Z,4.20
2018-06-11T01:12:04.025Z,3.70
2018-06-11T01:14:33.848Z,3.83
2018-06-11T01:17:04.348Z,4.40
2018-06-11T01:19:34.208Z,3.70
2018-06-11T01:22:04.094Z,4.23
2018-06-11T01:24:33.885Z,4.10
2018-06-11T01:27:03.803Z,4.50
2018-06-11T01:29:33.609Z,3.90
2018-06-11T01:32:03.978Z,4.07
2018-06-11T01:34:33.781Z,4.80
2018-06-11T01:37:03.652Z,4.27
2018-06-11T01:39:33.484Z,4.20
2018-06-11T01:42:03.340Z,4.10
2018-06-11T01:44:33.123Z,3.93
2018-06-11T01:47:02.948Z,4.10
2018-06-11T01:49:32.800Z,4.03
2018-06-11T01:52:02.585Z,3.90
2018-06-11T01:54:32.423Z,4.27
2018-06-11T01:57:02.224Z,4.17
2018-06-11T01:59:32.035Z,4.03
2018-06-11T02:02:01.876Z,4.10
2018-06-11T02:04:31.735Z,4.30
2018-06-11T02:07:01.585Z,4.90
2018-06-11T02:09:31.393Z,4.10
2018-06-11T02:12:01.217Z,4.20
2018-06-11T02:14:31.003Z,4.40
2018-06-11T02:17:00.856Z,4.40
2018-06-11T02:19:30.696Z,4.73
2018-06-11T02:22:00.653Z,4.80
2018-06-11T02:24:30.489Z,4.17
2018-06-11T02:27:00.337Z,4.13
2018-06-11T02:29:30.142Z,5.70
2018-06-11T02:31:59.949Z,4.30
2018-06-11T02:34:29.776Z,4.30
2018-06-11T02:36:59.580Z,4.80
2018-06-11T02:39:29.440Z,4.17
2018-06-11T02:41:59.252Z,4.57
2018-06-11T02:44:29.079Z,4.10
2018-06-11T02:46:58.916Z,4.60
2018-06-11T02:49:28.776Z,4.60
2018-06-11T02:51:58.684Z,5.40
2018-06-11T02:54:28.493Z,4.60
2018-06-11T02:56:58.352Z,4.50
2018-06-11T02:59:28.140Z,4.97
2018-06-11T03:01:58.017Z,5.10
2018-06-11T03:04:27.802Z,6.20
2018-06-11T03:06:57.624Z,5.87
2018-06-11T03:09:27.444Z,5.87
2018-06-11T03:11:57.332Z,6.47
2018-06-11T03:14:27.180Z,6.93
2018-06-11T03:16:56.988Z,6.27
2018-06-11T03:19:26.888Z,5.83
2018-06-11T03:21:56.728Z,5.97
2018-06-11T03:24:26.545Z,6.10
2018-06-11T03:26:56.457Z,5.97
2018-06-11T03:29:26.290Z,6.00
2018-06-11T03:31:56.127Z,6.00
2018-06-11T03:34:25.924Z,6.00
2018-06-11T03:36:55.768Z,5.87
2018-06-11T03:39:25.591Z,6.23
2018-06-11T03:41:55.419Z,5.63
2018-06-11T03:44:25.251Z,6.60
2018-06-11T03:46:55.043Z,6.37
2018-06-11T03:49:24.891Z,7.03
2018-06-11T03:51:54.687Z,8.40
2018-06-11T03:54:24.519Z,7.60
2018-06-11T03:56:54.355Z,7.53
2018-06-11T03:59:24.193Z,7.03
2018-06-11T04:01:54.012Z,7.37
2018-06-11T04:04:23.952Z,7.60
2018-06-11T04:06:53.828Z,8.13
2018-06-11T04:09:23.676Z,6.17
2018-06-11T04:11:53.498Z,8.47
2018-06-11T04:14:23.268Z,7.60
2018-06-11T04:16:53.112Z,5.57
2018-06-11T04:19:22.924Z,6.73
2018-06-11T04:21:52.748Z,6.30
2018-06-11T04:24:22.551Z,8.13
2018-06-11T04:26:52.401Z,6.90
2018-06-11T04:29:22.288Z,6.47
2018-06-11T04:31:52.124Z,6.23
2018-06-11T04:34:21.912Z,6.40
2018-06-11T04:36:51.742Z,6.60
2018-06-11T04:39:21.548Z,7.03
2018-06-11T04:41:51.399Z,5.73
2018-06-11T04:44:21.201Z,5.30
2018-06-11T04:46:51.028Z,5.93
2018-06-11T04:49:20.877Z,7.20
2018-06-11T04:51:50.708Z,5.57
2018-06-11T04:54:20.544Z,6.13
2018-06-11T04:56:50.453Z,6.43
2018-06-11T04:59:20.301Z,5.73
2018-06-11T05:01:50.207Z,6.30
2018-06-11T05:04:20.041Z,5.60
2018-06-11T05:06:50.000Z,6.43
2018-06-11T05:09:19.792Z,5.90
2018-06-11T05:11:49.636Z,5.77
2018-06-11T05:14:19.642Z,5.57
2018-06-11T05:16:49.519Z,6.10
2018-06-11T05:19:19.360Z,5.70
2018-06-11T05:21:49.839Z,6.40
2018-06-11T05:24:19.815Z,5.83
2018-06-11T05:26:49.668Z,5.03
2018-06-11T05:29:19.536Z,5.67
2018-06-11T05:31:49.485Z,5.53
2018-06-11T05:34:19.367Z,6.20
2018-06-11T05:36:49.192Z,5.70
2018-06-11T05:39:19.900Z,6.87
2018-06-11T05:41:49.793Z,5.50
2018-06-11T05:44:19.760Z,5.40
2018-06-11T05:46:49.608Z,5.10
2018-06-11T05:49:19.619Z,5.40
2018-06-11T05:51:49.475Z,5.10
2018-06-11T05:54:19.338Z,5.33
2018-06-11T05:56:49.374Z,5.10
2018-06-11T05:59:19.287Z,4.80
2018-06-11T06:01:49.305Z,5.43
2018-06-11T06:04:19.316Z,6.40
2018-06-11T06:06:50.088Z,4.60
2018-06-11T06:09:19.934Z,4.63
2018-06-11T06:11:49.844Z,4.63
2018-06-11T06:14:19.758Z,4.80
2018-06-11T06:16:49.611Z,5.03
2018-06-11T06:19:19.424Z,5.30
2018-06-11T06:21:49.290Z,5.40
2018-06-11T06:24:19.140Z,6.50
2018-06-11T06:26:49.138Z,5.33
2018-06-11T06:29:18.928Z,6.67
2018-06-11T06:31:48.867Z,5.60
2018-06-11T06:34:18.691Z,5.50
2018-06-11T06:36:48.580Z,5.77
2018-06-11T06:39:18.492Z,5.30
2018-06-11T06:41:48.369Z,5.70
2018-06-11T06:44:18.231Z,8.50
2018-06-11T06:46:48.123Z,5.90
2018-06-11T06:49:17.975Z,5.30
2018-06-11T06:51:47.848Z,5.60
2018-06-11T06:54:17.727Z,5.30
2018-06-11T06:56:47.520Z,6.47
2018-06-11T06:59:17.360Z,6.33
2018-06-11T07:01:48.016Z,6.07
2018-06-11T07:04:17.856Z,5.80
2018-06-11T07:06:47.638Z,6.40
2018-06-11T07:09:17.479Z,6.03
2018-06-11T07:11:47.328Z,5.77
2018-06-11T07:14:17.133Z,6.20
2018-06-11T07:16:46.961Z,5.90
2018-06-11T07:19:16.856Z,5.77
2018-06-11T07:21:46.794Z,5.87
2018-06-11T07:24:16.571Z,6.27
2018-06-11T07:26:46.412Z,6.10
2018-06-11T07:29:16.300Z,6.30
2018-06-11T07:31:46.350Z,5.63
2018-06-11T07:34:16.249Z,5.60
2018-06-11T07:36:46.184Z,5.63
2018-06-11T07:39:16.099Z,5.40
2018-06-11T07:41:45.980Z,6.33
2018-06-11T07:44:15.849Z,5.90
2018-06-11T07:46:45.752Z,5.73
2018-06-11T07:49:15.716Z,6.10
2018-06-11T07:51:45.796Z,5.77
2018-06-11T07:54:15.583Z,5.90
2018-06-11T07:56:45.437Z,6.20
2018-06-11T07:59:15.318Z,5.87
2018-06-11T08:01:45.386Z,5.80
2018-06-11T08:04:15.220Z,5.83
2018-06-11T08:06:45.045Z,5.50
2018-06-11T08:09:15.884Z,5.50
2018-06-11T08:11:45.815Z,5.20
2018-06-11T08:14:15.744Z,5.63
2018-06-11T08:16:45.629Z,5.37
2018-06-11T08:19:15.481Z,4.57
2018-06-11T08:21:45.304Z,4.30
2018-06-11T08:24:15.213Z,4.10
2018-06-11T08:26:45.098Z,4.50
2018-06-11T08:29:14.989Z,4.80
2018-06-11T08:31:44.971Z,4.53
2018-06-11T08:34:14.864Z,4.53
2018-06-11T08:36:44.748Z,4.80
2018-06-11T08:39:14.679Z,4.83
2018-06-11T08:41:44.569Z,4.10
2018-06-11T08:44:14.416Z,3.80
2018-06-11T08:46:44.339Z,4.63
2018-06-11T08:49:14.252Z,3.77
2018-06-11T08:51:44.193Z,3.30
2018-06-11T08:54:14.042Z,3.77
2018-06-11T08:56:43.992Z,4.13
2018-06-11T08:59:14.027Z,3.77
2018-06-11T09:01:43.884Z,3.63
2018-06-11T09:04:13.736Z,3.60
2018-06-11T09:06:43.718Z,3.63
2018-06-11T09:09:13.641Z,3.50
2018-06-11T09:11:43.602Z,3.70
2018-06-11T09:14:13.479Z,3.27
2018-06-11T09:16:43.330Z,3.93
2018-06-11T09:19:13.255Z,3.50
2018-06-11T09:21:43.167Z,3.30
2018-06-11T09:24:13.014Z,4.90
2018-06-11T09:26:42.892Z,3.97
2018-06-11T09:29:12.712Z,3.50
2018-06-11T09:31:42.700Z,4.80
2018-06-11T09:34:12.792Z,3.67
2018-06-11T09:36:42.723Z,3.77
2018-06-11T09:39:12.617Z,3.63
2018-06-11T09:41:42.601Z,3.70
2018-06-11T09:44:12.713Z,3.67
2018-06-11T09:46:42.803Z,3.87
2018-06-11T09:49:12.738Z,4.30
2018-06-11T09:51:42.616Z,4.20
2018-06-11T09:54:12.440Z,3.93
2018-06-11T09:56:42.289Z,3.50
2018-06-11T09:59:12.124Z,4.00
2018-06-11T10:01:41.996Z,4.00
2018-06-11T10:04:11.809Z,3.63
2018-06-11T10:06:41.724Z,3.90
2018-06-11T10:09:11.634Z,3.70
2018-06-11T10:11:41.440Z,3.77
2018-06-11T10:14:11.292Z,3.70
2018-06-11T10:16:41.136Z,3.53
2018-06-11T10:19:11.023Z,3.37
2018-06-11T10:21:40.843Z,3.60
2018-06-11T10:24:10.745Z,3.80
2018-06-11T10:26:40.527Z,3.07
2018-06-11T10:29:10.384Z,2.87
2018-06-11T10:31:40.185Z,3.63
2018-06-11T10:34:10.044Z,3.47
2018-06-11T10:36:39.884Z,4.10
2018-06-11T10:39:09.701Z,4.37
2018-06-11T10:41:39.622Z,3.87
2018-06-11T10:44:09.486Z,3.37
2018-06-11T10:46:39.376Z,3.43
2018-06-11T10:49:09.274Z,4.00
2018-06-11T10:51:39.108Z,4.90
2018-06-11T10:54:08.965Z,4.27
2018-06-11T10:56:38.816Z,9.23
2018-06-11T10:59:08.665Z,4.17
2018-06-11T11:01:38.508Z,4.90
2018-06-11T11:04:08.332Z,5.80
2018-06-11T11:06:38.319Z,5.87
2018-06-11T11:09:08.156Z,5.57
2018-06-11T11:11:38.000Z,5.57
2018-06-11T11:14:07.892Z,5.30
2018-06-11T11:16:37.760Z,3.73
2018-06-11T11:19:07.638Z,3.20
2018-06-11T11:21:37.496Z,3.13
2018-06-11T11:24:07.432Z,3.10
2018-06-11T11:26:37.316Z,3.20
2018-06-11T11:29:07.140Z,3.90
2018-06-11T11:31:37.140Z,3.60
2018-06-11T11:34:07.076Z,2.90
2018-06-11T11:36:37.028Z,3.10
2018-06-11T11:39:08.747Z,3.00
2018-06-11T11:41:38.736Z,2.70
2018-06-11T11:44:08.588Z,2.90
2018-06-11T11:46:38.548Z,3.03
2018-06-11T11:49:08.584Z,6.53
2018-06-11T11:51:38.572Z,3.17
2018-06-11T11:54:08.474Z,7.30
2018-06-11T11:56:38.294Z,9.40
2018-06-11T11:59:08.232Z,2.60
2018-06-11T12:01:38.154Z,3.80
2018-06-11T12:04:08.039Z,4.47
2018-06-11T12:06:37.904Z,3.80
2018-06-11T12:09:08.176Z,3.13
2018-06-11T12:11:38.002Z,2.57
2018-06-11T12:14:07.912Z,3.00
2018-06-11T12:16:37.816Z,3.17
2018-06-11T12:19:07.770Z,6.40
2018-06-11T12:21:37.610Z,3.30
2018-06-11T12:24:07.476Z,3.07
2018-06-11T12:26:37.384Z,3.10
2018-06-11T12:29:07.248Z,2.53
2018-06-11T12:31:37.058Z,2.57
2018-06-11T12:34:07.031Z,2.70
2018-06-11T12:36:37.188Z,2.70
2018-06-11T12:39:08.568Z,3.00
2018-06-11T12:41:38.429Z,2.70
2018-06-11T12:44:08.271Z,2.10
2018-06-11T12:46:38.243Z,2.30
2018-06-11T12:49:08.136Z,2.40
2018-06-11T12:51:38.114Z,2.53
2018-06-11T12:54:08.069Z,2.40
2018-06-11T12:56:37.926Z,2.70
2018-06-11T12:59:07.804Z,4.20
2018-06-11T13:01:37.713Z,3.50
2018-06-11T13:04:07.663Z,2.97
2018-06-11T13:06:37.565Z,2.30
2018-06-11T13:09:08.202Z,1.87
2018-06-11T13:11:38.240Z,2.97
2018-06-11T13:14:08.083Z,3.00
2018-06-11T13:16:38.028Z,2.57
2018-06-11T13:19:07.868Z,2.33
2018-06-11T13:21:37.739Z,2.20
2018-06-11T13:24:07.646Z,2.57
2018-06-11T13:26:37.610Z,2.90
2018-06-11T13:29:07.450Z,2.67
2018-06-11T13:31:37.293Z,2.30
2018-06-11T13:34:07.224Z,2.40
2018-06-11T13:36:37.100Z,2.50
2018-06-11T13:39:08.856Z,3.50
2018-06-11T13:41:38.938Z,2.80
2018-06-11T13:44:08.836Z,2.90
2018-06-11T13:46:38.775Z,2.73
2018-06-11T13:49:08.660Z,3.30
2018-06-11T13:51:38.641Z,2.50
2018-06-11T13:54:08.565Z,3.80
2018-06-11T13:56:38.436Z,2.73
2018-06-11T13:59:08.244Z,2.50
2018-06-11T14:01:38.168Z,2.70
2018-06-11T14:04:08.044Z,2.80
2018-06-11T14:06:37.894Z,2.90
2018-06-11T14:09:08.717Z,2.93
2018-06-11T14:11:38.569Z,2.50
2018-06-11T14:14:08.546Z,2.87
2018-06-11T14:16:38.572Z,2.70
2018-06-11T14:19:08.696Z,2.53
2018-06-11T14:21:38.564Z,2.73
2018-06-11T14:24:08.452Z,2.80
2018-06-11T14:26:38.399Z,2.70
2018-06-11T14:29:08.303Z,2.73
2018-06-11T14:31:38.265Z,2.80
2018-06-11T14:34:08.111Z,3.03
2018-06-11T14:36:37.960Z,2.50
2018-06-11T14:39:09.396Z,2.57
2018-06-11T14:41:39.253Z,2.70
2018-06-11T14:44:09.091Z,2.70
2018-06-11T14:46:38.926Z,2.63
2018-06-11T14:49:08.796Z,3.03
2018-06-11T14:51:38.633Z,3.23
2018-06-11T14:54:08.495Z,3.10
2018-06-11T14:56:38.336Z,2.50
2018-06-11T14:59:08.170Z,3.40
2018-06-11T15:01:37.979Z,2.93
2018-06-11T15:04:07.820Z,3.13
2018-06-11T15:06:37.646Z,3.10
2018-06-11T15:09:08.260Z,3.03
2018-06-11T15:11:38.116Z,3.20
2018-06-11T15:14:07.935Z,3.60
2018-06-11T15:16:37.754Z,2.70
2018-06-11T15:19:07.631Z,3.20
2018-06-11T15:21:37.499Z,3.20
2018-06-11T15:24:07.327Z,2.50
2018-06-11T15:26:37.184Z,2.90
2018-06-11T15:29:07.115Z,3.13
2018-06-11T15:31:37.008Z,10.50
2018-06-11T15:34:07.016Z,2.50
2018-06-11T15:36:36.836Z,2.40
2018-06-11T15:39:08.446Z,2.67
2018-06-11T15:41:38.356Z,2.40
2018-06-11T15:44:08.160Z,2.47
2018-06-11T15:46:38.022Z,2.60
2018-06-11T15:49:07.816Z,3.03
2018-06-11T15:51:37.681Z,2.70
2018-06-11T15:54:07.537Z,3.93
2018-06-11T15:56:37.380Z,25.57
2018-06-11T15:59:07.282Z,13.07
2018-06-11T16:01:37.114Z,4.63
2018-06-11T16:04:07.001Z,3.20
2018-06-11T16:06:36.793Z,3.20
2018-06-11T16:09:08.107Z,3.13
2018-06-11T16:11:37.939Z,2.60
2018-06-11T16:14:07.730Z,3.00
2018-06-11T16:16:37.568Z,3.23
2018-06-11T16:19:07.407Z,2.97
2018-06-11T16:21:37.272Z,4.07
2018-06-11T16:24:07.166Z,8.70
2018-06-11T16:26:37.024Z,15.93
2018-06-11T16:29:06.964Z,16.37
2018-06-11T16:31:36.761Z,8.73
2018-06-11T16:34:06.609Z,8.10
2018-06-11T16:36:36.396Z,5.63
2018-06-11T16:39:08.451Z,6.17
2018-06-11T16:41:38.268Z,5.60
2018-06-11T16:44:08.113Z,5.10
2018-06-11T16:46:38.023Z,7.53
2018-06-11T16:49:07.879Z,5.73
2018-06-11T16:51:37.733Z,5.20
2018-06-11T16:54:07.564Z,3.53
2018-06-11T16:56:37.408Z,3.77
2018-06-11T16:59:07.207Z,4.40
2018-06-11T17:01:37.036Z,5.10
2018-06-11T17:04:06.876Z,4.17
2018-06-11T17:06:36.728Z,5.53
2018-06-11T17:09:08.597Z,9.60
2018-06-11T17:11:38.685Z,16.87
2018-06-11T17:14:08.572Z,7.90
2018-06-11T17:16:38.371Z,6.00
2018-06-11T17:19:08.243Z,6.23
2018-06-11T17:21:38.052Z,5.53
2018-06-11T17:24:08.013Z,4.87
2018-06-11T17:26:37.884Z,5.60
2018-06-11T17:29:07.701Z,5.00
2018-06-11T17:31:37.596Z,5.17
2018-06-11T17:34:07.442Z,5.93
2018-06-11T17:36:37.254Z,5.27
2018-06-11T17:39:08.127Z,5.60
2018-06-11T17:41:38.060Z,5.33
2018-06-11T17:44:08.016Z,5.03
2018-06-11T17:46:37.888Z,4.93
2018-06-11T17:49:07.715Z,4.80
2018-06-11T17:51:37.540Z,5.70
2018-06-11T17:54:07.400Z,5.80
2018-06-11T17:56:37.249Z,5.70
2018-06-11T17:59:07.107Z,5.67
2018-06-11T18:01:36.926Z,5.40
2018-06-11T18:04:06.805Z,5.30
2018-06-11T18:06:36.608Z,5.60
2018-06-11T18:09:08.819Z,5.50
2018-06-11T18:11:38.706Z,5.07
2018-06-11T18:14:08.536Z,5.43
2018-06-11T18:16:38.418Z,5.13
2018-06-11T18:19:08.246Z,4.57
2018-06-11T18:21:38.034Z,4.70
2018-06-11T18:24:07.980Z,21.13
2018-06-11T18:26:37.782Z,16.53
2018-06-11T18:29:07.632Z,11.73
2018-06-11T18:31:37.523Z,9.03
2018-06-11T18:34:07.336Z,8.63
2018-06-11T18:36:37.208Z,13.20
2018-06-11T18:39:07.739Z,10.87
2018-06-11T18:41:37.728Z,9.13
2018-06-11T18:44:07.576Z,7.40
2018-06-11T18:46:37.424Z,7.57
2018-06-11T18:49:07.264Z,8.73
2018-06-11T18:51:37.139Z,5.80
2018-06-11T18:54:06.985Z,5.97
2018-06-11T18:56:36.856Z,5.63
2018-06-11T18:59:06.699Z,6.30
2018-06-11T19:01:36.523Z,6.57
2018-06-11T19:04:06.413Z,6.60
2018-06-11T19:06:36.266Z,6.97
2018-06-11T19:09:08.325Z,6.30
2018-06-11T19:11:38.151Z,5.83
2018-06-11T19:14:08.029Z,6.00
2018-06-11T19:16:37.835Z,6.27
2018-06-11T19:19:07.724Z,6.67
2018-06-11T19:21:37.568Z,6.10
2018-06-11T19:24:07.531Z,6.30
2018-06-11T19:26:37.357Z,6.90
2018-06-11T19:29:07.216Z,6.50
2018-06-11T19:31:37.069Z,6.10
2018-06-11T19:34:06.874Z,5.60
2018-06-11T19:36:36.739Z,5.73
2018-06-11T19:39:07.350Z,5.20
2018-06-11T19:41:37.215Z,4.90
2018-06-11T19:44:07.016Z,4.67
2018-06-11T19:46:36.859Z,4.80
2018-06-11T19:49:06.668Z,5.30
2018-06-11T19:51:36.523Z,5.03
2018-06-11T19:54:06.360Z,5.30
2018-06-11T19:56:36.240Z,5.20
2018-06-11T19:59:06.112Z,4.83
2018-06-11T20:01:35.956Z,5.00
2018-06-11T20:04:05.816Z,5.27
2018-06-11T20:06:35.617Z,5.70
2018-06-11T20:09:08.223Z,6.23
2018-06-11T20:11:38.080Z,5.40
2018-06-11T20:14:07.872Z,5.40
2018-06-11T20:16:37.792Z,5.50
2018-06-11T20:19:07.630Z,5.57
2018-06-11T20:21:37.517Z,5.30
2018-06-11T20:24:07.376Z,5.67
2018-06-11T20:26:37.260Z,6.20
2018-06-11T20:29:13.151Z,5.53
2018-06-11T20:31:42.992Z,5.53
2018-06-11T20:34:12.849Z,4.60
2018-06-11T20:36:42.639Z,4.90
2018-06-11T20:39:12.524Z,4.63
2018-06-11T20:41:42.364Z,5.17
2018-06-11T20:44:12.202Z,4.93
2018-06-11T20:46:42.038Z,5.63
2018-06-11T20:49:11.836Z,5.30
2018-06-11T20:51:41.677Z,5.83
2018-06-11T20:54:11.477Z,5.60
2018-06-11T20:56:41.319Z,5.20
2018-06-11T20:59:11.108Z,5.27
2018-06-11T21:01:40.969Z,5.17
2018-06-11T21:04:10.781Z,5.13
2018-06-11T21:06:40.616Z,5.30
2018-06-11T21:09:10.428Z,5.30
2018-06-11T21:11:40.331Z,5.70
2018-06-11T21:14:10.226Z,5.63
2018-06-11T21:16:40.086Z,4.73
2018-06-11T21:19:09.889Z,5.20
2018-06-11T21:21:39.716Z,5.13
2018-06-11T21:24:09.567Z,4.77
2018-06-11T21:26:39.421Z,4.67
2018-06-11T21:29:09.225Z,5.00
2018-06-11T21:31:39.031Z,4.50
2018-06-11T21:34:08.886Z,4.90
2018-06-11T21:36:38.692Z,4.57
2018-06-11T21:39:09.234Z,4.53
2018-06-11T21:41:39.035Z,4.73
2018-06-11T21:44:08.879Z,4.10
2018-06-11T21:46:38.724Z,4.30
2018-06-11T21:49:08.569Z,4.70
2018-06-11T21:51:38.416Z,4.37
2018-06-11T21:54:08.226Z,4.20
2018-06-11T21:56:38.052Z,4.50
2018-06-11T21:59:07.867Z,4.97
2018-06-11T22:01:37.721Z,4.13
2018-06-11T22:04:07.741Z,4.43
2018-06-11T22:06:37.525Z,4.27
2018-06-11T22:09:09.610Z,4.37
2018-06-11T22:11:39.434Z,3.90
2018-06-11T22:14:09.266Z,4.17
2018-06-11T22:16:39.112Z,4.03
2018-06-11T22:19:08.977Z,3.90
2018-06-11T22:21:38.789Z,4.07
2018-06-11T22:24:08.628Z,3.80
2018-06-11T22:26:38.394Z,4.00
2018-06-11T22:29:08.264Z,3.83
2018-06-11T22:31:38.060Z,4.40
2018-06-11T22:34:07.923Z,3.87
2018-06-11T22:36:37.716Z,3.63
2018-06-11T22:39:08.596Z,3.70
2018-06-11T22:41:38.412Z,4.10
2018-06-11T22:44:08.260Z,3.73
2018-06-11T22:46:38.045Z,4.30
2018-06-11T22:49:07.884Z,3.90
2018-06-11T22:51:37.750Z,3.93
2018-06-11T22:54:07.603Z,3.80
2018-06-11T22:56:37.408Z,4.10
2018-06-11T22:59:06.075Z,4.30
2018-06-11T23:01:35.676Z,4.10
2018-06-11T23:04:05.520Z,4.30
2018-06-11T23:06:35.370Z,3.83
2018-06-11T23:09:07.444Z,4.23
2018-06-11T23:11:37.320Z,4.37
2018-06-11T23:14:07.169Z,4.50
2018-06-11T23:16:37.021Z,4.50
2018-06-11T23:19:06.893Z,3.97
2018-06-11T23:21:36.688Z,4.40
2018-06-11T23:24:06.863Z,4.30
2018-06-11T23:26:36.696Z,4.80
2018-06-11T23:29:06.484Z,5.90
2018-06-11T23:31:36.326Z,5.03
2018-06-11T23:34:06.144Z,4.93
2018-06-11T23:36:35.995Z,4.00
2018-06-11T23:39:07.659Z,4.77
2018-06-11T23:41:37.516Z,4.03
2018-06-11T23:44:07.312Z,4.30
2018-06-11T23:46:37.160Z,4.33
2018-06-11T23:49:06.992Z,4.13
2018-06-11T23:51:36.832Z,4.30
2018-06-11T23:54:06.699Z,4.30
2018-06-11T23:56:36.536Z,3.87
2018-06-11T23:59:06.376Z,4.90
