createdAt,value
2018-02-07T00:00:05.620Z,0.00
2018-02-07T00:01:05.613Z,0.00
2018-02-07T00:02:05.600Z,0.00
2018-02-07T00:03:05.589Z,0.00
2018-02-07T00:04:05.579Z,0.00
2018-02-07T00:05:05.572Z,0.00
2018-02-07T00:06:05.560Z,0.00
2018-02-07T00:07:05.550Z,0.00
2018-02-07T00:08:05.541Z,0.00
2018-02-07T00:09:05.528Z,0.00
2018-02-07T00:10:05.519Z,0.00
2018-02-07T00:11:05.509Z,0.00
2018-02-07T00:12:05.497Z,0.00
2018-02-07T00:13:05.487Z,0.00
2018-02-07T00:14:05.478Z,0.00
2018-02-07T00:15:05.469Z,0.00
2018-02-07T00:16:05.457Z,0.00
2018-02-07T00:17:05.448Z,0.00
2018-02-07T00:18:05.436Z,0.00
2018-02-07T00:19:05.427Z,0.00
2018-02-07T00:20:05.415Z,0.00
2018-02-07T00:21:05.405Z,0.00
2018-02-07T00:22:05.395Z,0.00
2018-02-07T00:23:05.385Z,0.00
2018-02-07T00:24:05.374Z,0.00
2018-02-07T00:25:05.364Z,0.00
2018-02-07T00:26:05.355Z,0.00
2018-02-07T00:27:05.350Z,0.00
2018-02-07T00:28:05.334Z,0.00
2018-02-07T00:29:05.329Z,0.00
2018-02-07T00:30:05.313Z,0.00
2018-02-07T00:31:05.302Z,0.00
2018-02-07T00:32:05.291Z,0.00
2018-02-07T00:33:05.281Z,0.00
2018-02-07T00:34:05.272Z,0.00
2018-02-07T00:35:05.260Z,0.00
2018-02-07T00:36:05.250Z,0.00
2018-02-07T00:37:05.240Z,0.00
2018-02-07T00:38:05.229Z,0.00
2018-02-07T00:39:05.219Z,0.00
2018-02-07T00:40:05.209Z,0.00
2018-02-07T00:41:05.197Z,0.00
2018-02-07T00:42:05.188Z,0.00
2018-02-07T00:43:05.179Z,0.00
2018-02-07T00:44:05.167Z,0.00
2018-02-07T00:45:05.155Z,0.00
2018-02-07T00:46:05.145Z,0.00
2018-02-07T00:47:05.135Z,0.00
2018-02-07T00:48:05.125Z,0.00
2018-02-07T00:49:05.114Z,0.00
2018-02-07T00:50:05.104Z,0.00
2018-02-07T00:51:08.098Z,0.00
2018-02-07T00:52:05.082Z,0.00
2018-02-07T00:53:05.073Z,0.00
2018-02-07T00:54:05.061Z,0.00
2018-02-07T00:55:05.051Z,0.00
2018-02-07T00:56:05.040Z,0.00
2018-02-07T00:57:05.031Z,0.00
2018-02-07T00:58:05.020Z,0.00
2018-02-07T00:59:05.009Z,0.00
2018-02-07T01:00:04.999Z,0.00
2018-02-07T01:01:04.988Z,0.00
2018-02-07T01:02:04.978Z,0.00
2018-02-07T01:03:04.967Z,0.00
2018-02-07T01:04:04.955Z,0.00
2018-02-07T01:05:04.945Z,0.00
2018-02-07T01:06:04.938Z,0.00
2018-02-07T01:07:04.926Z,0.00
2018-02-07T01:08:04.921Z,0.00
2018-02-07T01:09:04.904Z,0.00
2018-02-07T01:10:04.894Z,0.00
2018-02-07T01:11:04.883Z,0.00
2018-02-07T01:12:04.871Z,0.00
2018-02-07T01:13:04.860Z,0.00
2018-02-07T01:14:04.852Z,0.00
2018-02-07T01:15:04.840Z,0.00
2018-02-07T01:16:04.828Z,0.00
2018-02-07T01:17:04.818Z,0.00
2018-02-07T01:18:04.817Z,0.00
2018-02-07T01:19:04.799Z,0.00
2018-02-07T01:20:04.786Z,0.00
2018-02-07T01:21:04.776Z,0.00
2018-02-07T01:22:04.765Z,0.00
2018-02-07T01:23:04.755Z,0.00
2018-02-07T01:24:04.743Z,0.00
2018-02-07T01:25:04.734Z,0.00
2018-02-07T01:26:04.723Z,0.00
2018-02-07T01:27:04.713Z,0.00
2018-02-07T01:28:04.700Z,0.00
2018-02-07T01:29:04.690Z,0.00
2018-02-07T01:30:04.680Z,0.00
2018-02-07T01:31:04.671Z,0.00
2018-02-07T01:32:04.658Z,0.00
2018-02-07T01:33:04.647Z,0.00
2018-02-07T01:34:04.635Z,0.00
2018-02-07T01:35:04.626Z,0.00
2018-02-07T01:36:04.618Z,0.00
2018-02-07T01:37:04.605Z,0.00
2018-02-07T01:38:04.593Z,0.00
2018-02-07T01:39:04.585Z,0.00
2018-02-07T01:40:04.577Z,0.00
2018-02-07T01:41:04.565Z,0.00
2018-02-07T01:42:04.550Z,0.00
2018-02-07T01:43:04.540Z,0.00
2018-02-07T01:44:04.530Z,0.00
2018-02-07T01:45:04.519Z,0.00
2018-02-07T01:46:04.507Z,0.00
2018-02-07T01:47:04.496Z,0.00
2018-02-07T01:48:04.487Z,0.00
2018-02-07T01:49:04.475Z,0.00
2018-02-07T01:50:04.464Z,0.00
2018-02-07T01:51:04.454Z,0.00
2018-02-07T01:52:04.444Z,0.00
2018-02-07T01:53:04.432Z,0.00
2018-02-07T01:54:04.420Z,0.00
2018-02-07T01:55:04.410Z,0.00
2018-02-07T01:56:04.399Z,0.00
2018-02-07T01:57:04.391Z,0.00
2018-02-07T01:58:04.378Z,0.00
2018-02-07T01:59:04.366Z,0.00
2018-02-07T02:00:04.356Z,0.00
2018-02-07T02:01:04.344Z,0.00
2018-02-07T02:02:04.334Z,0.00
2018-02-07T02:03:04.323Z,0.00
2018-02-07T02:04:04.316Z,0.00
2018-02-07T02:05:04.301Z,0.00
2018-02-07T02:06:04.291Z,0.00
2018-02-07T02:07:04.281Z,0.00
2018-02-07T02:08:04.268Z,0.00
2018-02-07T02:09:04.258Z,0.00
2018-02-07T02:10:04.247Z,0.00
2018-02-07T02:11:04.236Z,0.00
2018-02-07T02:12:04.226Z,0.00
2018-02-07T02:13:04.215Z,0.00
2018-02-07T02:14:04.204Z,0.00
2018-02-07T02:15:04.192Z,0.00
2018-02-07T02:16:04.181Z,0.00
2018-02-07T02:17:04.172Z,0.00
2018-02-07T02:18:04.161Z,0.00
2018-02-07T02:19:04.150Z,0.00
2018-02-07T02:20:04.138Z,0.00
2018-02-07T02:21:04.127Z,0.00
2018-02-07T02:22:04.118Z,0.00
2018-02-07T02:23:04.108Z,0.00
2018-02-07T02:24:04.096Z,0.00
2018-02-07T02:25:04.084Z,0.00
2018-02-07T02:26:04.074Z,0.00
2018-02-07T02:27:04.064Z,0.00
2018-02-07T02:28:04.053Z,0.00
2018-02-07T02:29:04.044Z,0.00
2018-02-07T02:30:04.032Z,0.00
2018-02-07T02:31:04.021Z,0.00
2018-02-07T02:32:04.010Z,0.00
2018-02-07T02:33:03.999Z,0.00
2018-02-07T02:34:03.989Z,0.00
2018-02-07T02:35:03.980Z,0.00
2018-02-07T02:36:03.967Z,0.00
2018-02-07T02:37:03.961Z,0.00
2018-02-07T02:38:03.948Z,0.00
2018-02-07T02:39:03.936Z,0.00
2018-02-07T02:40:03.923Z,0.00
2018-02-07T02:41:03.912Z,0.00
2018-02-07T02:42:03.903Z,0.00
2018-02-07T02:43:03.892Z,0.00
2018-02-07T02:44:03.880Z,0.00
2018-02-07T02:45:03.871Z,0.00
2018-02-07T02:46:03.861Z,0.00
2018-02-07T02:47:03.850Z,0.00
2018-02-07T02:48:03.840Z,0.00
2018-02-07T02:49:03.828Z,0.00
2018-02-07T02:50:03.818Z,0.00
2018-02-07T02:51:03.808Z,0.00
2018-02-07T02:52:03.795Z,0.00
2018-02-07T02:53:03.784Z,0.00
2018-02-07T02:54:03.774Z,0.00
2018-02-07T02:55:03.765Z,0.00
2018-02-07T02:56:03.751Z,0.00
2018-02-07T02:57:03.741Z,0.00
2018-02-07T02:58:03.731Z,0.00
2018-02-07T02:59:03.722Z,0.00
2018-02-07T03:00:03.710Z,0.00
2018-02-07T03:01:03.699Z,0.00
2018-02-07T03:02:03.689Z,0.00
2018-02-07T03:03:03.727Z,0.00
2018-02-07T03:04:03.666Z,0.00
2018-02-07T03:05:03.656Z,0.00
2018-02-07T03:06:03.645Z,0.00
2018-02-07T03:07:03.636Z,0.00
2018-02-07T03:08:03.624Z,0.00
2018-02-07T03:09:03.613Z,0.00
2018-02-07T03:10:03.602Z,0.00
2018-02-07T03:11:03.592Z,0.00
2018-02-07T03:12:03.580Z,0.00
2018-02-07T03:13:03.570Z,0.00
2018-02-07T03:14:03.558Z,0.00
2018-02-07T03:15:03.550Z,0.00
2018-02-07T03:16:03.538Z,0.00
2018-02-07T03:17:03.528Z,0.00
2018-02-07T03:18:03.515Z,0.00
2018-02-07T03:19:03.505Z,0.00
2018-02-07T03:20:03.494Z,0.00
2018-02-07T03:21:03.483Z,0.00
2018-02-07T03:22:03.473Z,0.00
2018-02-07T03:23:03.463Z,0.00
2018-02-07T03:24:03.465Z,0.00
2018-02-07T03:25:03.440Z,0.00
2018-02-07T03:26:03.431Z,0.00
2018-02-07T03:27:03.419Z,0.00
2018-02-07T03:28:03.409Z,0.00
2018-02-07T03:29:03.398Z,0.00
2018-02-07T03:30:03.388Z,0.00
2018-02-07T03:31:03.376Z,0.00
2018-02-07T03:32:03.365Z,0.00
2018-02-07T03:33:03.354Z,0.00
2018-02-07T03:34:03.343Z,0.00
2018-02-07T03:35:03.332Z,0.00
2018-02-07T03:36:03.322Z,0.00
2018-02-07T03:37:03.312Z,0.00
2018-02-07T03:38:03.300Z,0.00
2018-02-07T03:39:03.290Z,0.00
2018-02-07T03:40:03.286Z,0.00
2018-02-07T03:41:03.270Z,0.00
2018-02-07T03:42:03.259Z,0.00
2018-02-07T03:43:03.246Z,0.00
2018-02-07T03:44:03.235Z,0.00
2018-02-07T03:45:03.226Z,0.00
2018-02-07T03:46:03.214Z,0.00
2018-02-07T03:47:03.204Z,0.00
2018-02-07T03:48:03.192Z,0.00
2018-02-07T03:49:03.181Z,0.00
2018-02-07T03:50:03.172Z,0.00
2018-02-07T03:51:03.161Z,0.00
2018-02-07T03:52:03.150Z,0.00
2018-02-07T03:53:03.139Z,0.00
2018-02-07T03:54:03.128Z,0.00
2018-02-07T03:55:03.117Z,0.00
2018-02-07T03:56:03.105Z,0.00
2018-02-07T03:57:03.095Z,0.00
2018-02-07T03:58:03.085Z,0.00
2018-02-07T03:59:03.075Z,0.00
2018-02-07T04:00:03.062Z,0.00
2018-02-07T04:01:03.051Z,0.00
2018-02-07T04:02:03.041Z,0.00
2018-02-07T04:03:03.031Z,0.00
2018-02-07T04:04:03.020Z,0.00
2018-02-07T04:05:03.009Z,0.00
2018-02-07T04:06:02.999Z,0.00
2018-02-07T04:07:02.987Z,0.00
2018-02-07T04:08:02.975Z,0.00
2018-02-07T04:09:02.966Z,0.00
2018-02-07T04:10:02.955Z,0.00
2018-02-07T04:11:02.944Z,0.00
2018-02-07T04:12:02.932Z,0.00
2018-02-07T04:13:02.922Z,0.00
2018-02-07T04:14:02.913Z,0.00
2018-02-07T04:15:02.902Z,0.00
2018-02-07T04:16:02.888Z,0.00
2018-02-07T04:17:02.879Z,0.00
2018-02-07T04:18:02.868Z,0.00
2018-02-07T04:19:02.857Z,0.00
2018-02-07T04:20:02.845Z,0.00
2018-02-07T04:21:02.837Z,0.00
2018-02-07T04:22:02.824Z,0.00
2018-02-07T04:23:02.813Z,0.00
2018-02-07T04:24:02.801Z,0.00
2018-02-07T04:25:02.793Z,0.00
2018-02-07T04:26:02.783Z,0.00
2018-02-07T04:27:02.770Z,0.00
2018-02-07T04:28:02.757Z,0.00
2018-02-07T04:29:02.747Z,0.00
2018-02-07T04:30:02.741Z,0.00
2018-02-07T04:31:02.727Z,0.00
2018-02-07T04:32:02.715Z,0.00
2018-02-07T04:33:02.704Z,0.00
2018-02-07T04:34:02.695Z,0.00
2018-02-07T04:35:02.682Z,0.00
2018-02-07T04:36:02.670Z,0.00
2018-02-07T04:37:02.660Z,0.00
2018-02-07T04:38:02.649Z,0.00
2018-02-07T04:39:02.639Z,0.00
2018-02-07T04:40:02.628Z,0.00
2018-02-07T04:41:02.616Z,0.00
2018-02-07T04:42:02.605Z,0.00
2018-02-07T04:43:02.595Z,0.00
2018-02-07T04:44:02.582Z,0.00
2018-02-07T04:45:02.572Z,0.00
2018-02-07T04:46:02.563Z,0.00
2018-02-07T04:47:02.550Z,0.00
2018-02-07T04:48:02.540Z,0.00
2018-02-07T04:49:02.532Z,0.00
2018-02-07T04:50:02.518Z,0.00
2018-02-07T04:51:02.505Z,0.00
2018-02-07T04:52:02.494Z,0.00
2018-02-07T04:53:02.482Z,0.00
2018-02-07T04:54:02.473Z,0.00
2018-02-07T04:55:02.463Z,0.00
2018-02-07T04:56:02.449Z,0.00
2018-02-07T04:57:02.440Z,0.00
2018-02-07T04:58:02.429Z,0.00
2018-02-07T04:59:02.416Z,0.00
2018-02-07T05:00:02.405Z,0.00
2018-02-07T05:01:02.395Z,0.00
2018-02-07T05:02:02.385Z,0.00
2018-02-07T05:03:02.374Z,0.00
2018-02-07T05:04:02.361Z,0.00
2018-02-07T05:05:02.350Z,0.00
2018-02-07T05:06:02.339Z,0.00
2018-02-07T05:07:02.328Z,0.00
2018-02-07T05:08:02.316Z,0.00
2018-02-07T05:09:02.306Z,0.00
2018-02-07T05:10:02.296Z,0.00
2018-02-07T05:11:02.286Z,0.00
2018-02-07T05:12:02.273Z,0.00
2018-02-07T05:13:02.262Z,0.00
2018-02-07T05:14:02.250Z,0.00
2018-02-07T05:15:02.239Z,0.00
2018-02-07T05:16:02.227Z,0.00
2018-02-07T05:17:02.217Z,0.00
2018-02-07T05:18:02.206Z,0.00
2018-02-07T05:19:02.230Z,0.00
2018-02-07T05:20:02.181Z,0.00
2018-02-07T05:21:02.172Z,0.00
2018-02-07T05:22:02.160Z,0.00
2018-02-07T05:23:02.150Z,0.00
2018-02-07T05:24:02.137Z,0.00
2018-02-07T05:25:02.126Z,0.00
2018-02-07T05:26:02.115Z,0.00
2018-02-07T05:27:02.104Z,0.00
2018-02-07T05:28:02.093Z,0.00
2018-02-07T05:29:02.082Z,0.00
2018-02-07T05:30:02.073Z,0.00
2018-02-07T05:31:02.062Z,0.00
2018-02-07T05:32:02.046Z,0.00
2018-02-07T05:33:02.036Z,0.00
2018-02-07T05:34:02.025Z,0.00
2018-02-07T05:35:02.014Z,0.00
2018-02-07T05:36:02.002Z,0.00
2018-02-07T05:37:01.989Z,0.00
2018-02-07T05:38:01.978Z,0.00
2018-02-07T05:39:01.967Z,0.00
2018-02-07T05:40:01.955Z,0.00
2018-02-07T05:41:01.943Z,0.00
2018-02-07T05:42:01.932Z,0.00
2018-02-07T05:43:01.927Z,0.00
2018-02-07T05:44:01.908Z,0.00
2018-02-07T05:45:01.897Z,0.00
2018-02-07T05:46:01.886Z,0.00
2018-02-07T05:47:01.874Z,0.00
2018-02-07T05:48:01.862Z,0.00
2018-02-07T05:49:01.851Z,0.00
2018-02-07T05:50:01.840Z,0.00
2018-02-07T05:51:01.828Z,0.00
2018-02-07T05:52:01.824Z,0.00
2018-02-07T05:53:01.805Z,0.00
2018-02-07T05:54:01.791Z,0.00
2018-02-07T05:55:01.780Z,0.00
2018-02-07T05:56:01.768Z,0.00
2018-02-07T05:57:01.756Z,0.00
2018-02-07T05:58:01.746Z,0.00
2018-02-07T05:59:01.732Z,0.00
2018-02-07T06:00:01.722Z,0.00
2018-02-07T06:01:01.755Z,0.00
2018-02-07T06:02:01.697Z,0.00
2018-02-07T06:03:01.692Z,0.00
2018-02-07T06:04:01.673Z,0.00
2018-02-07T06:05:01.680Z,0.00
2018-02-07T06:06:01.651Z,0.00
2018-02-07T06:07:01.638Z,0.00
2018-02-07T06:08:01.625Z,0.00
2018-02-07T06:09:01.614Z,0.00
2018-02-07T06:10:01.604Z,0.00
2018-02-07T06:11:01.591Z,0.00
2018-02-07T06:12:01.577Z,0.00
2018-02-07T06:13:01.566Z,0.00
2018-02-07T06:14:01.554Z,0.00
2018-02-07T06:15:01.543Z,0.00
2018-02-07T06:16:01.530Z,0.00
2018-02-07T06:17:01.517Z,0.00
2018-02-07T06:18:01.508Z,0.00
2018-02-07T06:19:01.495Z,0.00
2018-02-07T06:20:01.484Z,0.00
2018-02-07T06:21:01.471Z,0.00
2018-02-07T06:22:01.459Z,0.00
2018-02-07T06:23:01.447Z,0.00
2018-02-07T06:24:01.434Z,0.00
2018-02-07T06:25:01.422Z,0.00
2018-02-07T06:26:01.411Z,0.00
2018-02-07T06:27:01.399Z,0.00
2018-02-07T06:28:01.386Z,0.00
2018-02-07T06:29:01.374Z,0.00
2018-02-07T06:30:01.364Z,0.00
2018-02-07T06:31:01.353Z,0.00
2018-02-07T06:32:01.340Z,0.00
2018-02-07T06:33:01.328Z,0.00
2018-02-07T06:34:01.316Z,0.00
2018-02-07T06:35:01.304Z,0.00
2018-02-07T06:36:01.290Z,0.00
2018-02-07T06:37:01.278Z,0.00
2018-02-07T06:38:01.266Z,0.00
2018-02-07T06:39:01.256Z,0.00
2018-02-07T06:40:01.242Z,0.00
2018-02-07T06:41:01.236Z,0.00
2018-02-07T06:42:01.220Z,0.00
2018-02-07T06:43:01.208Z,0.00
2018-02-07T06:44:01.194Z,0.00
2018-02-07T06:45:01.183Z,0.00
2018-02-07T06:46:01.171Z,0.00
2018-02-07T06:47:01.158Z,0.00
2018-02-07T06:48:01.147Z,0.00
2018-02-07T06:49:01.135Z,0.00
2018-02-07T06:50:01.122Z,0.00
2018-02-07T06:51:01.109Z,0.00
2018-02-07T06:52:01.097Z,0.00
2018-02-07T06:53:01.086Z,0.00
2018-02-07T06:54:01.073Z,0.00
2018-02-07T06:55:01.062Z,5.63
2018-02-07T06:56:01.050Z,5.63
2018-02-07T06:57:01.037Z,5.63
2018-02-07T06:58:01.025Z,5.63
2018-02-07T06:59:01.013Z,5.63
2018-02-07T07:00:01.001Z,5.63
2018-02-07T07:01:00.990Z,5.63
2018-02-07T07:02:00.977Z,5.63
2018-02-07T07:03:00.966Z,5.63
2018-02-07T07:04:00.952Z,11.25
2018-02-07T07:05:00.941Z,11.25
2018-02-07T07:06:00.928Z,11.25
2018-02-07T07:07:00.916Z,11.25
2018-02-07T07:08:00.903Z,11.25
2018-02-07T07:09:00.893Z,11.25
2018-02-07T07:10:00.881Z,11.25
2018-02-07T07:11:00.869Z,16.88
2018-02-07T07:12:00.855Z,16.88
2018-02-07T07:13:00.845Z,16.88
2018-02-07T07:14:00.832Z,16.88
2018-02-07T07:15:00.822Z,16.88
2018-02-07T07:16:00.807Z,16.88
2018-02-07T07:17:00.795Z,22.50
2018-02-07T07:18:00.783Z,22.50
2018-02-07T07:19:00.771Z,22.50
2018-02-07T07:20:00.759Z,22.50
2018-02-07T07:21:00.747Z,22.50
2018-02-07T07:22:00.734Z,22.50
2018-02-07T07:23:00.722Z,28.13
2018-02-07T07:24:00.710Z,28.13
2018-02-07T07:25:00.697Z,28.13
2018-02-07T07:26:00.687Z,28.13
2018-02-07T07:27:00.673Z,28.13
2018-02-07T07:28:00.661Z,28.13
2018-02-07T07:29:00.649Z,33.75
2018-02-07T07:30:00.637Z,33.75
2018-02-07T07:31:00.626Z,33.75
2018-02-07T07:32:00.613Z,33.75
2018-02-07T07:33:00.602Z,33.75
2018-02-07T07:34:00.588Z,39.38
2018-02-07T07:35:00.577Z,39.38
2018-02-07T07:36:00.565Z,39.38
2018-02-07T07:37:00.552Z,39.38
2018-02-07T07:38:00.541Z,45.00
2018-02-07T07:39:00.530Z,45.00
2018-02-07T07:40:00.515Z,45.00
2018-02-07T07:41:00.503Z,45.00
2018-02-07T07:42:00.493Z,50.63
2018-02-07T07:43:00.480Z,50.63
2018-02-07T07:44:00.467Z,50.63
2018-02-07T07:45:00.456Z,50.63
2018-02-07T07:46:00.443Z,56.25
2018-02-07T07:47:00.431Z,56.25
2018-02-07T07:48:00.419Z,56.25
2018-02-07T07:49:00.408Z,61.88
2018-02-07T07:50:00.395Z,61.88
2018-02-07T07:51:00.384Z,61.88
2018-02-07T07:52:00.370Z,67.50
2018-02-07T07:53:00.358Z,67.50
2018-02-07T07:54:00.346Z,67.50
2018-02-07T07:55:00.335Z,73.13
2018-02-07T07:56:00.321Z,78.75
2018-02-07T07:57:00.309Z,78.75
2018-02-07T07:58:00.299Z,78.75
2018-02-07T07:59:00.287Z,84.38
2018-02-07T08:00:00.273Z,84.38
2018-02-07T08:01:00.262Z,90.00
2018-02-07T08:02:00.252Z,90.00
2018-02-07T08:03:00.238Z,95.63
2018-02-07T08:04:00.225Z,95.63
2018-02-07T08:05:00.212Z,95.63
2018-02-07T08:06:00.201Z,101.25
2018-02-07T08:07:00.190Z,101.25
2018-02-07T08:08:00.176Z,101.25
2018-02-07T08:09:00.166Z,101.25
2018-02-07T08:10:00.153Z,106.88
2018-02-07T08:11:00.159Z,112.50
2018-02-07T08:12:00.132Z,112.50
2018-02-07T08:13:00.117Z,112.50
2018-02-07T08:14:00.107Z,112.50
2018-02-07T08:15:00.095Z,129.38
2018-02-07T08:16:00.081Z,123.75
2018-02-07T08:17:00.070Z,129.38
2018-02-07T08:18:00.059Z,146.25
2018-02-07T08:19:00.047Z,146.25
2018-02-07T08:20:00.040Z,151.88
2018-02-07T08:21:00.025Z,151.88
2018-02-07T08:22:00.016Z,123.75
2018-02-07T08:23:00.000Z,123.75
2018-02-07T08:23:59.987Z,123.75
2018-02-07T08:24:59.975Z,123.75
2018-02-07T08:25:59.962Z,129.38
2018-02-07T08:26:59.952Z,129.38
2018-02-07T08:27:59.940Z,129.38
2018-02-07T08:28:59.931Z,135.00
2018-02-07T08:29:59.916Z,135.00
2018-02-07T08:30:59.908Z,135.00
2018-02-07T08:31:59.892Z,140.63
2018-02-07T08:32:59.882Z,140.63
2018-02-07T08:33:59.871Z,140.63
2018-02-07T08:34:59.859Z,140.63
2018-02-07T08:35:59.846Z,146.25
2018-02-07T08:36:59.836Z,146.25
2018-02-07T08:37:59.825Z,146.25
2018-02-07T08:38:59.814Z,151.88
2018-02-07T08:39:59.802Z,151.88
2018-02-07T08:40:59.789Z,151.88
2018-02-07T08:41:59.779Z,151.88
2018-02-07T08:42:59.806Z,151.88
2018-02-07T08:43:59.754Z,151.88
2018-02-07T08:44:59.744Z,157.50
2018-02-07T08:45:59.732Z,157.50
2018-02-07T08:46:59.721Z,157.50
2018-02-07T08:47:59.710Z,163.13
2018-02-07T08:48:59.699Z,163.13
2018-02-07T08:49:59.686Z,163.13
2018-02-07T08:50:59.677Z,163.13
2018-02-07T08:51:59.665Z,168.75
2018-02-07T08:52:59.654Z,163.13
2018-02-07T08:53:59.641Z,168.75
2018-02-07T08:54:59.632Z,174.38
2018-02-07T08:55:59.618Z,174.38
2018-02-07T08:56:59.608Z,168.75
2018-02-07T08:57:59.596Z,174.38
2018-02-07T08:58:59.585Z,180.00
2018-02-07T08:59:59.575Z,180.00
2018-02-07T09:00:59.567Z,180.00
2018-02-07T09:01:59.552Z,180.00
2018-02-07T09:02:59.541Z,174.38
2018-02-07T09:03:59.532Z,180.00
2018-02-07T09:04:59.518Z,180.00
2018-02-07T09:05:59.507Z,185.63
2018-02-07T09:06:59.496Z,180.00
2018-02-07T09:07:59.486Z,185.63
2018-02-07T09:08:59.473Z,185.63
2018-02-07T09:09:59.463Z,185.63
2018-02-07T09:10:59.452Z,185.63
2018-02-07T09:11:59.441Z,191.25
2018-02-07T09:12:59.430Z,191.25
2018-02-07T09:13:59.419Z,191.25
2018-02-07T09:14:59.410Z,196.88
2018-02-07T09:15:59.397Z,191.25
2018-02-07T09:16:59.385Z,191.25
2018-02-07T09:17:59.375Z,196.88
2018-02-07T09:18:59.366Z,191.25
2018-02-07T09:19:59.352Z,196.88
2018-02-07T09:20:59.341Z,196.88
2018-02-07T09:21:59.335Z,196.88
2018-02-07T09:22:59.321Z,196.88
2018-02-07T09:23:59.310Z,196.88
2018-02-07T09:24:59.298Z,196.88
2018-02-07T09:25:59.289Z,196.88
2018-02-07T09:26:59.278Z,202.50
2018-02-07T09:27:59.269Z,202.50
2018-02-07T09:28:59.255Z,202.50
2018-02-07T09:29:59.247Z,202.50
2018-02-07T09:30:59.235Z,202.50
2018-02-07T09:31:59.223Z,202.50
2018-02-07T09:32:59.212Z,202.50
2018-02-07T09:33:59.203Z,202.50
2018-02-07T09:34:59.191Z,202.50
2018-02-07T09:35:59.182Z,208.13
2018-02-07T09:36:59.170Z,208.13
2018-02-07T09:37:59.160Z,208.13
2018-02-07T09:38:59.150Z,208.13
2018-02-07T09:39:59.138Z,213.75
2018-02-07T09:40:59.125Z,213.75
2018-02-07T09:41:59.116Z,213.75
2018-02-07T09:42:59.107Z,213.75
2018-02-07T09:43:59.094Z,213.75
2018-02-07T09:44:59.085Z,213.75
2018-02-07T09:45:59.075Z,219.38
2018-02-07T09:46:59.063Z,213.75
2018-02-07T09:47:59.054Z,219.38
2018-02-07T09:48:59.044Z,219.38
2018-02-07T09:49:59.034Z,219.38
2018-02-07T09:50:59.023Z,219.38
2018-02-07T09:51:59.011Z,219.38
2018-02-07T09:52:59.005Z,219.38
2018-02-07T09:53:58.990Z,225.00
2018-02-07T09:54:58.979Z,225.00
2018-02-07T09:55:58.968Z,225.00
2018-02-07T09:56:58.958Z,225.00
2018-02-07T09:57:58.949Z,225.00
2018-02-07T09:58:58.955Z,230.63
2018-02-07T09:59:58.927Z,230.63
2018-02-07T10:00:58.917Z,230.63
2018-02-07T10:01:58.908Z,230.63
2018-02-07T10:02:58.897Z,230.63
2018-02-07T10:03:58.887Z,236.25
2018-02-07T10:04:58.882Z,236.25
2018-02-07T10:05:58.865Z,236.25
2018-02-07T10:06:58.857Z,236.25
2018-02-07T10:07:58.845Z,236.25
2018-02-07T10:08:58.836Z,236.25
2018-02-07T10:09:58.824Z,236.25
2018-02-07T10:10:58.815Z,241.88
2018-02-07T10:11:58.807Z,241.88
2018-02-07T10:12:58.795Z,241.88
2018-02-07T10:13:58.785Z,326.25
2018-02-07T10:14:58.776Z,472.50
2018-02-07T10:15:58.765Z,601.88
2018-02-07T10:16:58.755Z,641.25
2018-02-07T10:17:58.744Z,646.88
2018-02-07T10:18:58.737Z,635.63
2018-02-07T10:19:58.726Z,646.88
2018-02-07T10:20:58.716Z,680.63
2018-02-07T10:21:58.710Z,691.88
2018-02-07T10:22:58.700Z,708.75
2018-02-07T10:23:58.692Z,725.63
2018-02-07T10:24:58.684Z,736.88
2018-02-07T10:25:58.679Z,731.25
2018-02-07T10:26:58.672Z,753.75
2018-02-07T10:27:58.665Z,815.63
2018-02-07T10:28:58.658Z,978.75
2018-02-07T10:29:58.653Z,1203.75
2018-02-07T10:30:58.648Z,1580.63
2018-02-07T10:31:58.641Z,2092.50
2018-02-07T10:32:58.645Z,2019.38
2018-02-07T10:33:58.633Z,1558.13
2018-02-07T10:34:58.641Z,1338.75
2018-02-07T10:35:58.623Z,1327.50
2018-02-07T10:36:58.620Z,1181.25
2018-02-07T10:37:58.617Z,1051.88
2018-02-07T10:38:58.611Z,1057.50
2018-02-07T10:39:58.607Z,1063.13
2018-02-07T10:40:58.606Z,1046.25
2018-02-07T10:41:58.603Z,990.00
2018-02-07T10:42:58.598Z,922.50
2018-02-07T10:43:58.595Z,1023.75
2018-02-07T10:44:58.592Z,995.63
2018-02-07T10:45:58.633Z,939.38
2018-02-07T10:46:58.589Z,922.50
2018-02-07T10:47:58.583Z,922.50
2018-02-07T10:48:58.588Z,939.38
2018-02-07T10:49:58.580Z,961.88
2018-02-07T10:50:58.578Z,945.00
2018-02-07T10:51:58.575Z,928.13
2018-02-07T10:52:58.572Z,945.00
2018-02-07T10:53:58.571Z,973.13
2018-02-07T10:54:58.573Z,1018.13
2018-02-07T10:55:58.567Z,990.00
2018-02-07T10:56:58.564Z,916.88
2018-02-07T10:57:58.563Z,911.25
2018-02-07T10:58:58.563Z,933.75
2018-02-07T10:59:58.559Z,871.88
2018-02-07T11:00:58.557Z,900.00
2018-02-07T11:01:58.556Z,950.63
2018-02-07T11:02:58.553Z,905.63
2018-02-07T11:03:58.550Z,928.13
2018-02-07T11:04:58.550Z,1023.75
2018-02-07T11:05:58.548Z,1158.75
2018-02-07T11:06:58.546Z,1186.88
2018-02-07T11:07:58.543Z,1040.63
2018-02-07T11:08:58.541Z,1001.25
2018-02-07T11:09:58.540Z,1029.38
2018-02-07T11:10:58.538Z,1018.13
2018-02-07T11:11:58.533Z,1035.00
2018-02-07T11:12:58.531Z,1035.00
2018-02-07T11:13:58.528Z,787.50
2018-02-07T11:14:58.527Z,787.50
2018-02-07T11:15:58.524Z,1063.13
2018-02-07T11:16:58.523Z,1023.75
2018-02-07T11:17:58.516Z,933.75
2018-02-07T11:18:58.514Z,753.75
2018-02-07T11:19:58.514Z,652.50
2018-02-07T11:20:58.507Z,556.88
2018-02-07T11:21:58.504Z,489.38
2018-02-07T11:22:58.499Z,483.75
2018-02-07T11:23:58.494Z,624.38
2018-02-07T11:24:58.491Z,596.25
2018-02-07T11:25:58.486Z,466.88
2018-02-07T11:26:58.483Z,421.88
2018-02-07T11:27:58.508Z,376.88
2018-02-07T11:28:58.475Z,371.25
2018-02-07T11:29:58.473Z,337.50
2018-02-07T11:30:58.466Z,303.75
2018-02-07T11:31:58.461Z,309.38
2018-02-07T11:32:58.458Z,303.75
2018-02-07T11:33:58.453Z,286.88
2018-02-07T11:34:58.450Z,292.50
2018-02-07T11:35:58.462Z,292.50
2018-02-07T11:36:58.440Z,292.50
2018-02-07T11:37:58.434Z,309.38
2018-02-07T11:38:58.430Z,331.88
2018-02-07T11:39:58.424Z,326.25
2018-02-07T11:40:58.420Z,309.38
2018-02-07T11:41:58.416Z,281.25
2018-02-07T11:42:58.412Z,275.63
2018-02-07T11:43:58.407Z,264.38
2018-02-07T11:44:58.404Z,258.75
2018-02-07T11:45:58.398Z,264.38
2018-02-07T11:46:58.390Z,264.38
2018-02-07T11:47:58.386Z,264.38
2018-02-07T11:48:58.381Z,247.50
2018-02-07T11:49:58.376Z,247.50
2018-02-07T11:50:58.372Z,253.13
2018-02-07T11:51:58.364Z,241.88
2018-02-07T11:52:58.361Z,241.88
2018-02-07T11:53:58.355Z,241.88
2018-02-07T11:54:58.349Z,247.50
2018-02-07T11:55:58.343Z,253.13
2018-02-07T11:56:58.337Z,247.50
2018-02-07T11:57:58.331Z,241.88
2018-02-07T11:58:58.326Z,247.50
2018-02-07T11:59:58.320Z,264.38
2018-02-07T12:00:58.315Z,270.00
2018-02-07T12:01:58.307Z,258.75
2018-02-07T12:02:58.302Z,241.88
2018-02-07T12:03:58.295Z,236.25
2018-02-07T12:04:58.288Z,236.25
2018-02-07T12:05:58.283Z,236.25
2018-02-07T12:06:58.277Z,230.63
2018-02-07T12:07:58.269Z,247.50
2018-02-07T12:08:58.263Z,275.63
2018-02-07T12:09:58.260Z,275.63
2018-02-07T12:10:58.293Z,258.75
2018-02-07T12:11:58.271Z,241.88
2018-02-07T12:12:58.239Z,236.25
2018-02-07T12:13:58.233Z,230.63
2018-02-07T12:14:58.226Z,225.00
2018-02-07T12:15:58.218Z,225.00
2018-02-07T12:16:58.213Z,225.00
2018-02-07T12:17:58.206Z,225.00
2018-02-07T12:18:58.199Z,225.00
2018-02-07T12:19:58.193Z,225.00
2018-02-07T12:20:58.188Z,225.00
2018-02-07T12:21:58.211Z,225.00
2018-02-07T12:22:58.174Z,219.38
2018-02-07T12:23:58.170Z,219.38
2018-02-07T12:24:58.159Z,225.00
2018-02-07T12:25:58.154Z,225.00
2018-02-07T12:26:58.147Z,219.38
2018-02-07T12:27:58.138Z,225.00
2018-02-07T12:28:58.132Z,213.75
2018-02-07T12:29:58.128Z,213.75
2018-02-07T12:30:58.120Z,213.75
2018-02-07T12:31:58.111Z,213.75
2018-02-07T12:32:58.105Z,213.75
2018-02-07T12:33:58.098Z,213.75
2018-02-07T12:34:58.091Z,208.13
2018-02-07T12:35:58.085Z,208.13
2018-02-07T12:36:58.080Z,208.13
2018-02-07T12:37:58.071Z,208.13
2018-02-07T12:38:58.064Z,208.13
2018-02-07T12:39:58.056Z,208.13
2018-02-07T12:40:58.048Z,208.13
2018-02-07T12:41:58.042Z,208.13
2018-02-07T12:42:58.034Z,208.13
2018-02-07T12:43:58.029Z,208.13
2018-02-07T12:44:58.021Z,208.13
2018-02-07T12:45:58.014Z,202.50
2018-02-07T12:46:58.007Z,202.50
2018-02-07T12:47:57.999Z,202.50
2018-02-07T12:48:57.993Z,202.50
2018-02-07T12:49:57.985Z,202.50
2018-02-07T12:50:57.978Z,202.50
2018-02-07T12:51:57.970Z,202.50
2018-02-07T12:52:57.965Z,202.50
2018-02-07T12:53:57.956Z,196.88
2018-02-07T12:54:57.949Z,196.88
2018-02-07T12:55:57.941Z,196.88