createdAt,value
2018-06-17T00:01:30.303Z,19.46
2018-06-17T00:04:01.115Z,19.42
2018-06-17T00:06:31.020Z,19.55
2018-06-17T00:09:01.555Z,19.65
2018-06-17T00:11:31.731Z,19.71
2018-06-17T00:14:02.487Z,19.61
2018-06-17T00:16:33.073Z,19.66
2018-06-17T00:19:02.949Z,19.71
2018-06-17T00:21:33.740Z,19.69
2018-06-17T00:24:03.799Z,19.48
2018-06-17T00:26:34.393Z,19.05
2018-06-17T00:29:05.204Z,19.16
2018-06-17T00:31:35.944Z,19.34
2018-06-17T00:34:07.273Z,19.52
2018-06-17T00:36:37.764Z,19.47
2018-06-17T00:39:11.018Z,19.43
2018-06-17T00:41:41.716Z,19.31
2018-06-17T00:44:12.189Z,19.32
2018-06-17T00:46:42.659Z,19.27
2018-06-17T00:49:13.087Z,19.32
2018-06-17T00:51:43.345Z,19.27
2018-06-17T00:54:13.376Z,19.18
2018-06-17T00:56:44.125Z,18.95
2018-06-17T00:59:14.498Z,19.03
2018-06-17T01:01:44.996Z,18.90
2018-06-17T01:04:15.722Z,18.60
2018-06-17T01:06:45.678Z,18.51
2018-06-17T01:09:16.051Z,18.69
2018-06-17T01:11:46.116Z,18.84
2018-06-17T01:14:16.928Z,19.09
2018-06-17T01:16:47.844Z,18.87
2018-06-17T01:19:18.139Z,18.93
2018-06-17T01:21:48.832Z,19.06
2018-06-17T01:24:19.300Z,19.13
2018-06-17T01:26:49.918Z,19.13
2018-06-17T01:29:20.364Z,19.07
2018-06-17T01:31:50.347Z,18.99
2018-06-17T01:34:21.117Z,18.97
2018-06-17T01:36:51.801Z,19.08
2018-06-17T01:39:22.438Z,18.99
2018-06-17T01:41:53.487Z,18.95
2018-06-17T01:44:23.866Z,18.93
2018-06-17T01:46:54.615Z,18.97
2018-06-17T01:49:25.544Z,18.89
2018-06-17T01:51:56.622Z,18.77
2018-06-17T01:54:26.984Z,18.58
2018-06-17T01:56:57.081Z,18.51
2018-06-17T01:59:27.758Z,18.66
2018-06-17T02:01:59.200Z,18.61
2018-06-17T02:04:34.065Z,18.64
2018-06-17T02:07:09.896Z,18.60
2018-06-17T02:09:45.143Z,18.57
2018-06-17T02:12:16.635Z,18.41
2018-06-17T02:14:52.661Z,17.90
2018-06-17T02:17:24.187Z,17.98
2018-06-17T02:19:55.218Z,17.63
2018-06-17T02:22:25.990Z,17.85
2018-06-17T02:24:55.989Z,18.07
2018-06-17T02:27:26.631Z,18.14
2018-06-17T02:29:57.307Z,18.20
2018-06-17T02:32:27.628Z,18.20
2018-06-17T02:34:57.508Z,18.20
2018-06-17T02:37:28.055Z,18.13
2018-06-17T02:39:58.645Z,18.11
2018-06-17T02:42:29.257Z,18.00
2018-06-17T02:46:04.731Z,17.88
2018-06-17T02:48:41.129Z,17.94
2018-06-17T02:51:17.378Z,17.96
2018-06-17T02:53:53.242Z,17.97
2018-06-17T02:56:23.565Z,18.00
2018-06-17T02:58:53.977Z,18.08
2018-06-17T03:01:24.564Z,18.18
2018-06-17T03:03:55.454Z,18.10
2018-06-17T03:06:25.676Z,18.11
2018-06-17T03:08:56.203Z,18.20
2018-06-17T03:11:26.891Z,18.05
2018-06-17T03:13:56.883Z,18.07
2018-06-17T03:16:27.350Z,18.05
2018-06-17T03:18:57.579Z,17.94
2018-06-17T03:21:28.477Z,17.79
2018-06-17T03:23:59.094Z,17.79
2018-06-17T03:26:34.970Z,17.79
2018-06-17T03:29:10.938Z,17.78
2018-06-17T03:31:46.798Z,17.73
2018-06-17T03:34:16.920Z,17.90
2018-06-17T03:36:47.133Z,17.97
2018-06-17T03:39:17.880Z,18.03
2018-06-17T03:41:48.791Z,18.12
2018-06-17T03:44:19.416Z,18.10
2018-06-17T03:46:50.665Z,18.29
2018-06-17T03:49:21.471Z,18.47
2018-06-17T03:51:51.468Z,18.49
2018-06-17T03:54:22.529Z,18.61
2018-06-17T03:56:52.585Z,18.88
2018-06-17T03:59:23.213Z,19.05
2018-06-17T04:01:53.625Z,19.07
2018-06-17T04:04:24.573Z,19.01
2018-06-17T04:06:55.221Z,19.19
2018-06-17T04:09:26.298Z,19.34
2018-06-17T04:11:57.262Z,19.41
2018-06-17T04:14:27.734Z,19.42
2018-06-17T04:17:02.928Z,19.59
2018-06-17T04:19:33.027Z,19.55
2018-06-17T04:22:03.105Z,19.65
2018-06-17T04:24:33.386Z,19.66
2018-06-17T04:27:04.181Z,19.60
2018-06-17T04:29:34.864Z,19.68
2018-06-17T04:32:07.347Z,19.81
2018-06-17T04:34:37.784Z,20.01
2018-06-17T04:37:08.096Z,20.10
2018-06-17T04:39:37.814Z,19.99
2018-06-17T04:42:07.606Z,19.98
2018-06-17T04:44:38.145Z,20.07
2018-06-17T04:47:07.992Z,20.07
2018-06-17T04:49:38.472Z,20.21
2018-06-17T04:52:08.768Z,20.15
2018-06-17T04:54:38.871Z,20.29
2018-06-17T04:57:08.840Z,20.36
2018-06-17T04:59:38.668Z,20.53
2018-06-17T05:02:08.617Z,20.82
2018-06-17T05:04:38.551Z,20.94
2018-06-17T05:07:08.498Z,20.91
2018-06-17T05:09:38.199Z,20.89
2018-06-17T05:12:08.350Z,20.91
2018-06-17T05:14:38.559Z,21.04
2018-06-17T05:17:08.884Z,21.09
2018-06-17T05:19:38.914Z,21.39
2018-06-17T05:22:08.814Z,21.62
2018-06-17T05:24:39.239Z,21.59
2018-06-17T05:27:09.085Z,21.67
2018-06-17T05:29:38.890Z,21.84
2018-06-17T05:32:08.737Z,21.99
2018-06-17T05:34:38.439Z,22.18
2018-06-17T05:37:08.270Z,22.51
2018-06-17T05:39:38.003Z,22.68
2018-06-17T05:42:07.789Z,22.83
2018-06-17T05:44:37.511Z,22.96
2018-06-17T05:47:07.380Z,23.12
2018-06-17T05:49:37.179Z,23.24
2018-06-17T05:52:06.902Z,23.20
2018-06-17T05:54:36.791Z,23.13
2018-06-17T05:57:06.573Z,23.07
2018-06-17T05:59:36.458Z,23.24
2018-06-17T06:02:06.366Z,23.31
2018-06-17T06:04:36.130Z,23.40
2018-06-17T06:07:05.978Z,23.59
2018-06-17T06:09:35.783Z,23.69
2018-06-17T06:12:05.634Z,24.15
2018-06-17T06:14:35.382Z,24.42
2018-06-17T06:17:05.197Z,24.49
2018-06-17T06:19:35.041Z,24.65
2018-06-17T06:22:04.908Z,24.46
2018-06-17T06:24:34.664Z,24.51
2018-06-17T06:27:04.448Z,24.46
2018-06-17T06:29:34.253Z,24.48
2018-06-17T06:32:04.106Z,24.76
2018-06-17T06:34:33.974Z,24.71
2018-06-17T06:37:03.790Z,24.92
2018-06-17T06:39:33.455Z,24.92
2018-06-17T06:42:03.297Z,25.12
2018-06-17T06:44:33.187Z,25.21
2018-06-17T06:47:02.991Z,25.34
2018-06-17T06:49:32.741Z,25.39
2018-06-17T06:52:02.689Z,25.32
2018-06-17T06:54:32.484Z,25.58
2018-06-17T06:57:02.260Z,25.53
2018-06-17T06:59:32.042Z,25.63
2018-06-17T07:02:12.773Z,25.79
2018-06-17T07:04:53.591Z,25.76
2018-06-17T07:07:34.418Z,25.67
2018-06-17T07:10:15.213Z,26.00
2018-06-17T07:12:44.984Z,26.07
2018-06-17T07:15:14.838Z,26.12
2018-06-17T07:18:49.494Z,26.15
2018-06-17T07:21:19.311Z,26.05
2018-06-17T07:23:49.095Z,26.20
2018-06-17T07:26:34.875Z,26.29
2018-06-17T07:29:15.758Z,26.17
2018-06-17T07:31:45.540Z,26.40
2018-06-17T07:34:15.898Z,26.43
2018-06-17T07:36:45.731Z,26.34
2018-06-17T07:40:23.915Z,26.63
2018-06-17T07:42:53.952Z,26.70
2018-06-17T07:45:23.684Z,26.87
2018-06-17T07:47:53.545Z,26.93
2018-06-17T07:50:34.311Z,26.90
2018-06-17T07:53:15.900Z,27.08
2018-06-17T07:55:46.166Z,27.17
2018-06-17T07:58:16.540Z,27.15
2018-06-17T08:00:46.396Z,27.22
2018-06-17T08:03:16.192Z,27.54
2018-06-17T08:05:46.001Z,27.59
2018-06-17T08:08:15.755Z,27.85
2018-06-17T08:10:45.556Z,27.79
2018-06-17T08:13:15.364Z,27.85
2018-06-17T08:15:45.123Z,27.79
2018-06-17T08:18:14.996Z,27.95
2018-06-17T08:20:44.738Z,27.98
2018-06-17T08:23:14.634Z,28.16
2018-06-17T08:25:44.533Z,28.48
2018-06-17T08:28:14.286Z,28.63
2018-06-17T08:30:44.137Z,28.88
2018-06-17T08:33:13.973Z,29.36
2018-06-17T08:35:43.875Z,29.46
2018-06-17T08:38:13.677Z,29.49
2018-06-17T08:40:43.520Z,29.49
2018-06-17T08:43:13.374Z,29.52
2018-06-17T08:45:43.379Z,29.50
2018-06-17T08:48:13.164Z,29.25
2018-06-17T08:50:43.094Z,29.33
2018-06-17T08:53:13.007Z,29.51
2018-06-17T08:55:42.889Z,30.30
2018-06-17T08:58:16.508Z,30.81
2018-06-17T09:00:46.295Z,31.09
2018-06-17T09:03:16.833Z,30.48
2018-06-17T09:05:46.658Z,30.40
2018-06-17T09:08:16.458Z,30.43
2018-06-17T09:10:46.125Z,30.68
2018-06-17T09:13:15.971Z,31.18
2018-06-17T09:15:45.749Z,31.26
2018-06-17T09:18:16.511Z,31.58
2018-06-17T09:20:46.389Z,31.73
2018-06-17T09:23:16.221Z,32.39
2018-06-17T09:25:46.087Z,32.85
2018-06-17T09:28:15.859Z,32.66
2018-06-17T09:30:45.712Z,33.03
2018-06-17T09:33:15.677Z,32.61
2018-06-17T09:35:45.634Z,32.92
2018-06-17T09:38:15.513Z,33.17
2018-06-17T09:40:45.408Z,33.63
2018-06-17T09:43:15.731Z,33.55
2018-06-17T09:45:46.024Z,33.52
2018-06-17T09:48:16.551Z,33.67
2018-06-17T09:50:47.389Z,33.77
2018-06-17T09:53:17.667Z,33.11
2018-06-17T09:55:47.964Z,32.87
2018-06-17T09:58:18.604Z,32.85
2018-06-17T10:00:48.734Z,33.00
2018-06-17T10:03:19.801Z,33.36
2018-06-17T10:05:49.599Z,33.61
2018-06-17T10:08:19.608Z,33.71
2018-06-17T10:10:57.359Z,33.90
2018-06-17T10:13:28.442Z,33.91
2018-06-17T10:15:58.412Z,33.76
2018-06-17T10:18:28.729Z,33.78
2018-06-17T10:20:58.527Z,33.37
2018-06-17T10:23:28.273Z,33.17
2018-06-17T10:25:58.093Z,33.80
2018-06-17T10:28:28.830Z,33.44
2018-06-17T10:30:59.785Z,32.99
2018-06-17T10:33:29.711Z,33.07
2018-06-17T10:35:59.667Z,32.98
2018-06-17T10:38:29.564Z,33.42
2018-06-17T10:40:59.294Z,34.14
2018-06-17T10:43:30.636Z,34.00
2018-06-17T10:46:00.372Z,34.55
2018-06-17T10:48:31.121Z,34.80
2018-06-17T10:51:00.833Z,35.12
2018-06-17T10:53:30.729Z,34.95
2018-06-17T10:56:00.703Z,35.24
2018-06-17T10:58:30.573Z,34.69
2018-06-17T11:01:00.549Z,34.75
2018-06-17T11:03:30.418Z,35.37
2018-06-17T11:06:00.426Z,35.29
2018-06-17T11:08:30.172Z,35.79
2018-06-17T11:10:59.904Z,34.99
2018-06-17T11:13:29.630Z,34.58
2018-06-17T11:15:59.445Z,34.82
2018-06-17T11:18:29.240Z,35.31
2018-06-17T11:20:59.031Z,35.08
2018-06-17T11:23:28.845Z,35.02
2018-06-17T11:25:58.666Z,35.36
2018-06-17T11:28:28.981Z,35.58
2018-06-17T11:30:59.358Z,35.17
2018-06-17T11:33:29.962Z,34.94
2018-06-17T11:35:59.674Z,34.79
2018-06-17T11:38:29.560Z,34.86
2018-06-17T11:40:59.278Z,34.89
2018-06-17T11:43:29.160Z,34.04
2018-06-17T11:45:58.914Z,33.46
2018-06-17T11:48:28.702Z,33.23
2018-06-17T11:50:58.507Z,33.53
2018-06-17T11:53:28.273Z,34.16
2018-06-17T11:56:00.415Z,34.31
2018-06-17T11:58:30.217Z,34.98
2018-06-17T12:01:00.112Z,34.63
2018-06-17T12:03:30.009Z,34.90
2018-06-17T12:05:59.786Z,34.75
2018-06-17T12:08:29.649Z,34.30
2018-06-17T12:10:59.365Z,34.91
2018-06-17T12:13:32.244Z,35.40
2018-06-17T12:16:02.629Z,36.00
2018-06-17T12:18:32.499Z,35.84
2018-06-17T12:21:02.321Z,35.73
2018-06-17T12:29:31.724Z,31.61
2018-06-17T12:32:01.715Z,30.66
2018-06-17T12:34:32.211Z,30.54
2018-06-17T12:37:02.259Z,30.27
2018-06-17T12:39:32.019Z,30.57
2018-06-17T12:42:01.900Z,29.74
2018-06-17T12:44:31.814Z,28.45
2018-06-17T12:47:01.954Z,26.50
2018-06-17T12:49:31.761Z,26.02
2018-06-17T12:52:01.961Z,25.79
2018-06-17T12:54:31.906Z,26.10
2018-06-17T12:57:02.055Z,26.26
2018-06-17T12:59:31.800Z,26.93
2018-06-17T13:02:01.754Z,27.67
2018-06-17T13:04:31.667Z,28.07
2018-06-17T13:07:01.393Z,28.07
2018-06-17T13:09:31.826Z,27.66
2018-06-17T13:12:01.791Z,27.03
2018-06-17T13:14:31.653Z,26.32
2018-06-17T13:17:01.449Z,25.90
2018-06-17T13:19:31.233Z,25.89
2018-06-17T13:22:00.988Z,25.95
2018-06-17T13:24:30.775Z,26.02
2018-06-17T13:27:00.883Z,26.05
2018-06-17T13:29:30.722Z,26.11
2018-06-17T13:32:01.157Z,26.15
2018-06-17T13:34:31.022Z,26.27
2018-06-17T13:37:01.134Z,26.11
2018-06-17T13:39:31.883Z,26.21
2018-06-17T13:42:03.468Z,25.89
2018-06-17T13:44:34.914Z,25.76
2018-06-17T13:47:05.085Z,25.94
2018-06-17T13:49:35.865Z,25.76
2018-06-17T13:52:06.738Z,26.04
2018-06-17T13:54:40.623Z,26.03
2018-06-17T13:57:26.265Z,26.12
2018-06-17T13:59:57.092Z,26.44
2018-06-17T14:02:27.780Z,26.69
2018-06-17T14:04:57.932Z,26.78
2018-06-17T14:07:28.842Z,26.79
2018-06-17T14:09:59.636Z,26.86
2018-06-17T14:12:29.688Z,26.96
2018-06-17T14:15:00.092Z,26.90
2018-06-17T14:17:30.966Z,26.99
2018-06-17T14:20:00.873Z,27.10
2018-06-17T14:22:31.638Z,27.25
2018-06-17T14:25:02.397Z,27.31
2018-06-17T14:27:32.257Z,27.33
2018-06-17T14:30:02.250Z,27.49
2018-06-17T14:32:32.913Z,27.71
2018-06-17T14:35:03.650Z,27.81
2018-06-17T14:37:34.212Z,27.77
2018-06-17T14:40:04.597Z,27.61
2018-06-17T14:42:39.807Z,27.73
2018-06-17T14:45:15.420Z,28.07
2018-06-17T14:47:51.827Z,28.20
2018-06-17T14:50:27.847Z,28.44
2018-06-17T14:53:04.701Z,28.58
2018-06-17T14:55:35.457Z,28.70
2018-06-17T14:58:06.377Z,28.73
2018-06-17T15:00:36.448Z,28.80
2018-06-17T15:03:07.161Z,28.93
2018-06-17T15:05:37.474Z,29.14
2018-06-17T15:08:07.994Z,29.36
2018-06-17T15:10:37.844Z,29.72
2018-06-17T15:13:08.520Z,30.04
2018-06-17T15:15:38.951Z,29.95
2018-06-17T15:18:09.262Z,30.10
2018-06-17T15:20:39.916Z,30.34
2018-06-17T15:23:10.518Z,30.58
2018-06-17T15:25:40.980Z,30.84
2018-06-17T15:28:11.728Z,30.91
2018-06-17T15:30:42.619Z,30.84
2018-06-17T15:33:18.615Z,31.06
2018-06-17T15:35:53.793Z,31.34
2018-06-17T15:38:28.791Z,31.56
2018-06-17T15:41:03.834Z,31.94
2018-06-17T15:43:33.858Z,32.32
2018-06-17T15:46:03.567Z,32.53
2018-06-17T15:48:33.302Z,32.90
2018-06-17T15:51:03.040Z,33.14
2018-06-17T15:53:32.776Z,33.02
2018-06-17T15:56:02.446Z,32.96
2018-06-17T15:58:32.198Z,32.84
2018-06-17T16:01:02.021Z,32.41
2018-06-17T16:03:31.839Z,32.16
2018-06-17T16:06:01.519Z,32.12
2018-06-17T16:08:31.368Z,31.58
2018-06-17T16:11:01.207Z,31.53
2018-06-17T16:13:36.017Z,31.13
2018-06-17T16:16:10.848Z,31.01
2018-06-17T16:18:45.912Z,30.94
2018-06-17T16:21:15.664Z,30.72
2018-06-17T16:23:45.347Z,30.78
2018-06-17T16:26:15.123Z,30.44
2018-06-17T16:28:44.819Z,30.44
2018-06-17T16:31:14.514Z,30.30
2018-06-17T16:33:44.275Z,30.08
2018-06-17T16:36:14.002Z,29.87
2018-06-17T16:38:43.827Z,29.61
2018-06-17T16:41:14.099Z,29.31
2018-06-17T16:43:44.570Z,29.07
2018-06-17T16:46:14.713Z,28.77
2018-06-17T16:48:44.741Z,28.74
2018-06-17T16:51:20.249Z,28.72
2018-06-17T16:53:55.628Z,28.55
2018-06-17T16:56:30.675Z,28.47
2018-06-17T16:59:05.745Z,28.42
2018-06-17T17:01:35.649Z,28.34
2018-06-17T17:04:06.612Z,28.28
2018-06-17T17:06:38.060Z,28.27
2018-06-17T17:09:10.591Z,28.18
2018-06-17T17:11:41.436Z,28.08
2018-06-17T17:14:12.945Z,28.11
2018-06-17T17:16:43.850Z,28.11
2018-06-17T17:19:15.296Z,28.12
2018-06-17T17:21:46.616Z,27.90
2018-06-17T17:24:17.612Z,27.62
2018-06-17T17:26:48.218Z,27.53
2018-06-17T17:29:19.189Z,27.25
2018-06-17T17:31:55.388Z,26.98
2018-06-17T17:34:31.457Z,26.81
2018-06-17T17:37:07.375Z,26.78
2018-06-17T17:39:43.667Z,26.77
2018-06-17T17:42:14.446Z,26.76
2018-06-17T17:44:50.809Z,26.45
2018-06-17T17:47:25.113Z,26.29
2018-06-17T17:49:55.462Z,26.07
2018-06-17T17:52:26.354Z,25.12
2018-06-17T17:54:57.389Z,24.05
2018-06-17T17:57:28.398Z,23.54
2018-06-17T17:59:59.925Z,23.40
2018-06-17T18:02:30.447Z,23.07
2018-06-17T18:08:08.826Z,22.53
2018-06-17T18:10:40.053Z,22.68
2018-06-17T18:13:10.864Z,22.46
2018-06-17T18:15:41.454Z,22.47
2018-06-17T19:24:41.230Z,21.56
2018-06-17T19:27:11.161Z,21.50
2018-06-17T19:29:42.486Z,21.55
