createdAt,value
2022-12-17T00:02:02.935Z,68.47
2022-12-17T00:04:53.538Z,77.20
2022-12-17T00:07:40.693Z,63.58
2022-12-17T00:10:27.722Z,66.72
2022-12-17T00:13:14.238Z,52.30
2022-12-17T00:16:00.623Z,52.13
2022-12-17T00:18:47.273Z,60.08
2022-12-17T00:21:34.842Z,56.33
2022-12-17T00:24:21.396Z,50.65
2022-12-17T00:27:07.759Z,54.08
2022-12-17T00:29:53.912Z,44.80
2022-12-17T00:32:41.684Z,42.53
2022-12-17T00:38:21.926Z,38.42
2022-12-17T00:41:12.989Z,39.38
2022-12-17T00:43:59.351Z,37.47
2022-12-17T00:46:45.447Z,39.53
2022-12-17T00:49:31.480Z,31.20
2022-12-17T00:52:17.713Z,38.90
2022-12-17T00:55:05.138Z,40.45
2022-12-17T00:57:51.299Z,34.33
2022-12-17T01:00:44.233Z,39.22
2022-12-17T01:03:31.796Z,38.25
2022-12-17T01:06:21.081Z,37.63
2022-12-17T01:09:07.172Z,42.60
2022-12-17T01:11:56.555Z,48.35
2022-12-17T01:14:42.853Z,43.92
2022-12-17T01:17:28.941Z,42.08
2022-12-17T01:20:15.044Z,46.47
2022-12-17T01:23:01.090Z,44.67
2022-12-17T01:25:47.079Z,47.63
2022-12-17T01:28:41.163Z,44.20
2022-12-17T01:31:31.450Z,44.95
2022-12-17T01:34:20.515Z,42.80
2022-12-17T01:37:05.902Z,37.60
2022-12-17T01:39:51.903Z,37.58
2022-12-17T01:42:38.087Z,38.28
2022-12-17T01:45:28.859Z,31.15
2022-12-17T01:48:18.921Z,29.95
2022-12-17T01:51:09.512Z,29.20
2022-12-17T01:54:01.391Z,27.83
2022-12-17T01:56:47.705Z,31.50
2022-12-17T01:59:33.946Z,33.33
2022-12-17T02:02:22.275Z,41.20
2022-12-17T02:05:08.849Z,37.90
2022-12-17T02:08:08.044Z,43.00
2022-12-17T02:10:59.820Z,40.60
2022-12-17T02:13:51.044Z,49.55
2022-12-17T02:16:41.131Z,57.17
2022-12-17T02:19:39.411Z,48.30
2022-12-17T02:22:32.953Z,54.53
2022-12-17T02:25:25.585Z,50.65
2022-12-17T02:28:13.404Z,47.90
2022-12-17T02:31:00.309Z,48.55
2022-12-17T02:33:46.561Z,50.80
2022-12-17T02:36:33.799Z,49.08
2022-12-17T02:39:19.795Z,56.58
2022-12-17T02:42:08.700Z,45.80
2022-12-17T02:44:59.408Z,47.80
2022-12-17T02:47:48.040Z,49.33
2022-12-17T02:50:34.293Z,47.33
2022-12-17T02:53:22.600Z,50.40
2022-12-17T02:56:08.650Z,48.22
2022-12-17T02:58:56.711Z,53.45
2022-12-17T03:01:52.859Z,50.78
2022-12-17T03:04:38.846Z,47.95
2022-12-17T03:07:25.407Z,51.85
2022-12-17T03:10:11.432Z,44.42
2022-12-17T03:15:46.750Z,46.72
2022-12-17T03:18:34.283Z,43.20
2022-12-17T03:21:20.180Z,53.60
2022-12-17T03:24:06.124Z,48.08
2022-12-17T03:26:52.157Z,52.33
2022-12-17T03:29:38.042Z,49.65
2022-12-17T03:32:24.251Z,42.55
2022-12-17T03:35:11.169Z,43.13
2022-12-17T03:37:57.218Z,43.50
2022-12-17T03:40:43.298Z,52.95
2022-12-17T03:43:30.663Z,44.00
2022-12-17T03:46:16.788Z,44.03
2022-12-17T03:49:02.989Z,49.38
2022-12-17T03:51:50.453Z,52.53
2022-12-17T03:54:36.786Z,55.05
2022-12-17T03:57:23.074Z,46.45
2022-12-17T04:00:08.973Z,55.72
2022-12-17T04:03:02.654Z,58.67
2022-12-17T04:05:49.326Z,66.78
2022-12-17T04:08:40.696Z,60.42
2022-12-17T04:11:28.836Z,61.55
2022-12-17T04:14:15.239Z,70.78
2022-12-17T04:17:01.004Z,62.00
2022-12-17T04:19:49.476Z,66.00
2022-12-17T04:22:35.598Z,61.97
2022-12-17T04:25:23.546Z,56.92
2022-12-17T04:28:09.746Z,58.42
2022-12-17T04:30:55.921Z,60.67
2022-12-17T04:33:41.783Z,52.58
2022-12-17T04:36:27.721Z,49.70
2022-12-17T04:39:13.860Z,51.92
2022-12-17T04:42:06.692Z,53.85
2022-12-17T04:44:52.668Z,50.20
2022-12-17T04:47:38.701Z,47.33
2022-12-17T04:50:25.152Z,49.33
2022-12-17T04:53:18.972Z,45.15
2022-12-17T04:56:05.357Z,39.63
2022-12-17T04:58:52.780Z,36.15
2022-12-17T05:01:38.784Z,52.17
2022-12-17T05:04:25.479Z,40.92
2022-12-17T05:07:11.739Z,35.00
2022-12-17T05:09:57.561Z,31.50
2022-12-17T05:12:43.858Z,37.28
2022-12-17T05:15:31.593Z,34.58
2022-12-17T05:18:35.239Z,44.83
2022-12-17T05:21:21.518Z,46.38
2022-12-17T05:24:07.935Z,46.05
2022-12-17T05:26:53.915Z,44.55
2022-12-17T05:29:51.791Z,46.92
2022-12-17T05:32:39.015Z,50.83
2022-12-17T05:35:25.810Z,43.15
2022-12-17T05:38:12.036Z,51.78
2022-12-17T05:40:58.009Z,43.72
2022-12-17T05:43:43.916Z,44.15
2022-12-17T05:46:29.746Z,43.10
2022-12-17T05:49:17.376Z,39.92
2022-12-17T05:52:03.718Z,49.05
2022-12-17T05:54:49.751Z,66.18
2022-12-17T05:57:35.952Z,58.22
2022-12-17T06:00:22.599Z,60.20
2022-12-17T06:03:16.715Z,55.08
2022-12-17T06:06:04.507Z,64.55
2022-12-17T06:08:50.666Z,64.47
2022-12-17T06:11:36.491Z,54.75
2022-12-17T06:14:22.784Z,53.42
2022-12-17T06:17:08.913Z,53.33
2022-12-17T06:19:54.835Z,48.83
2022-12-17T06:22:42.152Z,46.33
2022-12-17T06:25:28.081Z,41.35
2022-12-17T06:28:17.519Z,44.40
2022-12-17T06:31:09.112Z,50.47
2022-12-17T06:33:54.995Z,36.28
2022-12-17T06:36:37.433Z,50.45
2022-12-17T06:39:25.014Z,48.13
2022-12-17T06:42:11.366Z,57.72
2022-12-17T06:44:57.367Z,60.78
2022-12-17T06:47:43.720Z,58.47
2022-12-17T06:50:29.751Z,47.97
2022-12-17T06:53:20.091Z,42.58
2022-12-17T06:56:07.596Z,37.30
2022-12-17T06:58:54.025Z,44.22
2022-12-17T07:01:40.671Z,45.13
2022-12-17T07:04:30.060Z,38.85
2022-12-17T07:07:18.673Z,28.77
2022-12-17T07:10:09.211Z,32.50
2022-12-17T07:13:01.089Z,28.25
2022-12-17T07:15:47.239Z,32.65
2022-12-17T07:18:33.436Z,32.10
2022-12-17T07:21:19.584Z,48.80
2022-12-17T07:24:05.930Z,72.38
2022-12-17T07:26:52.228Z,64.60
2022-12-17T07:29:39.846Z,59.15
2022-12-17T07:32:28.353Z,56.50
2022-12-17T07:35:17.379Z,63.88
2022-12-17T07:38:03.718Z,77.93
2022-12-17T07:40:49.744Z,67.72
2022-12-17T07:43:36.350Z,70.50
2022-12-17T07:46:24.124Z,58.63
2022-12-17T07:49:10.419Z,69.75
2022-12-17T07:51:56.365Z,67.32
2022-12-17T07:54:42.510Z,59.08
2022-12-17T07:57:28.782Z,57.17
2022-12-17T08:00:14.636Z,78.85
2022-12-17T08:03:02.190Z,64.00
2022-12-17T08:05:48.458Z,57.25
2022-12-17T08:08:34.628Z,55.10
2022-12-17T08:11:20.726Z,51.05
2022-12-17T08:14:21.200Z,45.83
2022-12-17T08:17:07.297Z,48.75
2022-12-17T08:19:54.596Z,63.40
2022-12-17T08:22:40.986Z,55.90
2022-12-17T08:25:27.911Z,47.63
2022-12-17T08:28:41.628Z,49.13
2022-12-17T08:31:24.246Z,43.63
2022-12-17T08:34:10.360Z,49.80
2022-12-17T08:36:57.854Z,50.17
2022-12-17T08:39:43.786Z,44.85
2022-12-17T08:42:30.126Z,39.70
2022-12-17T08:45:16.184Z,45.13
2022-12-17T08:48:04.245Z,40.72
2022-12-17T08:50:50.771Z,46.05
2022-12-17T08:53:38.911Z,43.65
2022-12-17T08:56:25.963Z,39.10
2022-12-17T08:59:12.080Z,53.80
2022-12-17T09:01:59.749Z,44.15
2022-12-17T09:04:46.092Z,50.33
2022-12-17T09:07:32.620Z,47.80
2022-12-17T09:10:20.279Z,38.13
2022-12-17T09:13:06.382Z,45.95
2022-12-17T09:15:53.023Z,44.55
2022-12-17T09:18:40.783Z,42.00
2022-12-17T09:21:27.830Z,46.22
2022-12-17T09:24:14.119Z,45.67
2022-12-17T09:27:00.489Z,49.30
2022-12-17T09:29:46.399Z,51.42
2022-12-17T09:32:32.188Z,47.38
2022-12-17T09:35:18.170Z,47.28
2022-12-17T09:38:10.797Z,47.67
2022-12-17T09:40:57.679Z,43.65
2022-12-17T09:43:48.637Z,37.00
2022-12-17T09:46:40.865Z,37.22
2022-12-17T09:49:35.389Z,37.00
2022-12-17T09:52:32.640Z,37.70
2022-12-17T09:55:28.256Z,34.47
2022-12-17T09:58:14.554Z,35.88
2022-12-17T10:01:02.019Z,38.13
2022-12-17T10:03:49.032Z,35.85
2022-12-17T10:06:38.296Z,35.17
2022-12-17T10:09:32.045Z,38.15
2022-12-17T10:12:27.373Z,36.13
2022-12-17T10:15:13.725Z,37.33
2022-12-17T10:18:01.438Z,31.35
2022-12-17T10:20:52.211Z,37.83
2022-12-17T10:23:42.795Z,43.05
2022-12-17T10:26:29.125Z,33.00
2022-12-17T10:29:28.779Z,32.35
2022-12-17T10:32:19.280Z,35.88
2022-12-17T10:35:06.947Z,36.75
2022-12-17T10:37:54.542Z,32.38
2022-12-17T10:40:44.975Z,39.20
2022-12-17T10:43:45.587Z,34.38
2022-12-17T10:46:40.875Z,36.05
2022-12-17T10:49:32.724Z,69.10
2022-12-17T10:52:23.536Z,36.65
2022-12-17T10:55:18.028Z,34.40
2022-12-17T10:58:05.677Z,40.25
2022-12-17T11:00:54.135Z,40.40
2022-12-17T11:03:56.980Z,41.65
2022-12-17T11:06:47.278Z,42.92
2022-12-17T11:09:50.409Z,42.80
2022-12-17T11:12:43.556Z,46.72
2022-12-17T11:15:38.417Z,39.38
2022-12-17T11:18:30.841Z,47.80
2022-12-17T11:21:21.674Z,42.38
2022-12-17T11:24:10.487Z,208.70
2022-12-17T11:27:00.248Z,86.23
2022-12-17T11:29:46.833Z,42.28
2022-12-17T11:32:58.966Z,52.90
2022-12-17T11:35:54.387Z,46.10
2022-12-17T11:38:51.306Z,47.60
2022-12-17T11:41:46.810Z,45.05
2022-12-17T11:44:45.220Z,45.70
2022-12-17T11:47:41.523Z,49.83
2022-12-17T11:50:37.393Z,44.45
2022-12-17T11:53:39.089Z,40.78
2022-12-17T11:56:31.975Z,44.47
2022-12-17T11:59:24.228Z,41.55
2022-12-17T12:02:24.080Z,50.30
2022-12-17T12:05:25.620Z,51.15
2022-12-17T12:08:23.921Z,49.67
2022-12-17T12:11:18.701Z,47.78
2022-12-17T12:14:15.332Z,50.30
2022-12-17T12:17:09.654Z,50.38
2022-12-17T12:20:06.876Z,46.25
2022-12-17T12:23:04.210Z,44.58
2022-12-17T12:25:57.279Z,44.80
2022-12-17T12:28:49.607Z,82.25
2022-12-17T12:31:45.466Z,74.70
2022-12-17T12:34:35.653Z,62.35
2022-12-17T12:37:25.149Z,52.65
2022-12-17T12:40:16.372Z,67.15
2022-12-17T12:43:06.190Z,79.35
2022-12-17T12:48:57.187Z,79.80
2022-12-17T12:51:46.627Z,66.40
2022-12-17T12:54:46.454Z,71.30
2022-12-17T12:57:50.810Z,68.47
2022-12-17T13:00:55.376Z,61.53
2022-12-17T13:03:47.790Z,51.40
2022-12-17T13:06:37.543Z,60.20
2022-12-17T13:09:07.748Z,47.15
2022-12-17T13:11:40.058Z,49.15
2022-12-17T13:14:14.994Z,48.67
2022-12-17T13:16:53.566Z,50.97
2022-12-17T13:19:36.972Z,57.53
2022-12-17T13:22:14.340Z,50.33
2022-12-17T13:24:46.610Z,44.70
2022-12-17T13:27:32.623Z,49.00
2022-12-17T13:30:21.563Z,49.13
2022-12-17T13:33:00.449Z,55.55
2022-12-17T13:35:37.872Z,53.03
2022-12-17T13:38:17.598Z,51.83
2022-12-17T13:43:24.084Z,49.20
2022-12-17T13:45:53.924Z,47.50
2022-12-17T13:48:25.229Z,45.97
2022-12-17T13:50:59.987Z,52.80
2022-12-17T13:53:29.815Z,47.63
2022-12-17T13:58:31.424Z,50.92
2022-12-17T14:01:08.397Z,49.47
2022-12-17T14:04:04.536Z,45.75
2022-12-17T14:06:29.084Z,47.77
2022-12-17T14:08:58.850Z,46.78
2022-12-17T14:14:25.648Z,44.40
2022-12-17T14:16:54.343Z,42.65
2022-12-17T14:19:24.208Z,56.95
2022-12-17T14:24:27.304Z,52.20
2022-12-17T14:26:58.307Z,49.22
2022-12-17T14:29:30.650Z,49.03
2022-12-17T14:32:02.008Z,45.15
2022-12-17T14:34:42.880Z,45.50
2022-12-17T14:37:19.948Z,44.95
2022-12-17T14:39:50.485Z,45.35
2022-12-17T14:42:30.563Z,46.22
2022-12-17T14:45:03.614Z,47.67
2022-12-17T14:47:33.823Z,50.88
2022-12-17T14:50:08.895Z,62.95
2022-12-17T14:52:44.622Z,65.50
2022-12-17T14:55:41.316Z,64.78
2022-12-17T14:58:17.393Z,65.50
2022-12-17T15:00:49.909Z,57.50
2022-12-17T15:03:23.343Z,64.43
2022-12-17T15:05:56.490Z,67.55
2022-12-17T15:08:25.581Z,61.25
2022-12-17T15:10:54.197Z,55.33
2022-12-17T15:13:22.852Z,65.45
2022-12-17T15:15:52.924Z,54.95
2022-12-17T15:18:21.772Z,61.75
2022-12-17T15:20:50.354Z,50.47
2022-12-17T15:23:20.999Z,53.20
2022-12-17T15:25:51.752Z,57.55
2022-12-17T15:28:21.692Z,54.22
2022-12-17T15:33:20.473Z,53.13
2022-12-17T15:35:49.132Z,61.30
2022-12-17T15:38:17.752Z,62.70
2022-12-17T15:40:46.607Z,69.93
2022-12-17T15:43:15.498Z,72.23
2022-12-17T15:45:46.309Z,57.27
2022-12-17T15:48:17.026Z,55.30
2022-12-17T15:50:47.088Z,88.68
2022-12-17T15:53:15.981Z,81.00
2022-12-17T15:55:44.895Z,76.50
2022-12-17T15:58:14.059Z,73.65
2022-12-17T16:00:42.651Z,75.03
2022-12-17T16:03:11.350Z,80.22
2022-12-17T16:05:40.062Z,74.88
2022-12-17T16:08:10.301Z,74.40
2022-12-17T16:10:40.165Z,75.55
2022-12-17T16:13:09.071Z,74.05
2022-12-17T16:15:37.765Z,74.87
2022-12-17T16:18:06.474Z,73.70
2022-12-17T16:20:35.124Z,78.50
2022-12-17T16:23:03.919Z,73.78
2022-12-17T16:25:34.103Z,91.30
2022-12-17T16:28:02.809Z,82.63
2022-12-17T16:30:31.647Z,82.90
2022-12-17T16:33:00.622Z,80.57
2022-12-17T16:35:30.009Z,79.78
2022-12-17T16:37:58.803Z,84.13
2022-12-17T16:40:28.353Z,81.53
2022-12-17T16:42:59.201Z,92.13
2022-12-17T16:45:29.768Z,89.82
2022-12-17T16:47:58.906Z,89.18
2022-12-17T16:50:29.830Z,93.25
2022-12-17T16:52:58.793Z,105.95
2022-12-17T16:55:27.507Z,99.38
2022-12-17T16:57:56.685Z,106.28
2022-12-17T17:00:26.939Z,96.43
2022-12-17T17:02:55.771Z,100.72
2022-12-17T17:05:24.632Z,102.73
2022-12-17T17:07:53.391Z,101.03
2022-12-17T17:10:22.017Z,108.13
2022-12-17T17:12:55.310Z,101.10
2022-12-17T17:15:26.249Z,105.32
2022-12-17T17:18:01.533Z,102.97
2022-12-17T17:20:35.131Z,96.38
2022-12-17T17:23:03.721Z,106.38
2022-12-17T17:25:50.620Z,109.68
2022-12-17T17:28:21.050Z,112.75
2022-12-17T17:30:54.116Z,99.05
2022-12-17T17:33:25.097Z,113.30
2022-12-17T17:35:54.285Z,124.38
2022-12-17T17:38:23.400Z,126.80
2022-12-17T17:40:58.397Z,115.78
2022-12-17T17:43:27.070Z,90.15
2022-12-17T17:46:05.963Z,118.63
2022-12-17T17:48:38.762Z,131.35
2022-12-17T17:51:09.967Z,115.43
2022-12-17T17:53:38.692Z,111.05
2022-12-17T17:56:14.956Z,111.65
2022-12-17T17:58:48.035Z,116.95
2022-12-17T18:01:20.022Z,121.13
2022-12-17T18:03:48.874Z,121.57
2022-12-17T18:06:26.602Z,144.13
2022-12-17T18:09:01.589Z,128.48
2022-12-17T18:11:32.942Z,122.50
2022-12-17T18:14:01.937Z,117.72
2022-12-17T18:16:34.395Z,130.60
2022-12-17T18:19:05.498Z,127.18
2022-12-17T18:21:34.942Z,105.00
2022-12-17T18:24:06.994Z,109.07
2022-12-17T18:26:38.335Z,96.20
2022-12-17T18:29:10.693Z,107.47
2022-12-17T18:31:40.825Z,99.65
2022-12-17T18:34:12.356Z,117.53
2022-12-17T18:36:43.897Z,116.07
2022-12-17T18:39:14.908Z,106.40
2022-12-17T18:42:01.621Z,95.20
2022-12-17T18:44:31.943Z,89.18
2022-12-17T18:47:05.254Z,88.72
2022-12-17T18:49:34.303Z,105.03
2022-12-17T18:52:03.440Z,100.18
2022-12-17T18:54:33.990Z,108.77
2022-12-17T18:57:03.058Z,118.97
2022-12-17T18:59:32.341Z,110.15
2022-12-17T19:02:02.513Z,104.38
2022-12-17T19:04:33.065Z,103.82
2022-12-17T19:07:01.791Z,93.07
2022-12-17T19:09:34.594Z,99.60
2022-12-17T19:12:03.664Z,110.93
2022-12-17T19:14:32.252Z,102.32
2022-12-17T19:17:02.710Z,93.32
2022-12-17T19:19:32.700Z,103.53
2022-12-17T19:22:02.230Z,93.43
2022-12-17T19:24:30.938Z,98.72
2022-12-17T19:26:59.535Z,116.38
2022-12-17T19:29:28.168Z,109.70
2022-12-17T19:31:56.955Z,108.95
2022-12-17T19:34:26.976Z,130.73
2022-12-17T19:36:55.639Z,120.68
2022-12-17T19:39:24.291Z,131.60
2022-12-17T19:41:52.840Z,131.48
2022-12-17T19:44:21.906Z,124.65
2022-12-17T19:46:50.529Z,142.88
2022-12-17T19:49:19.335Z,157.88
2022-12-17T19:51:49.457Z,139.07
2022-12-17T19:54:18.297Z,122.30
2022-12-17T19:56:46.973Z,128.27
2022-12-17T19:59:15.821Z,133.45
2022-12-17T20:01:46.124Z,133.30
2022-12-17T20:04:16.150Z,138.57
2022-12-17T20:09:17.627Z,135.00
2022-12-17T20:11:49.529Z,134.88
2022-12-17T20:14:20.953Z,125.78
2022-12-17T20:16:50.907Z,128.18
2022-12-17T20:19:21.456Z,122.93
2022-12-17T20:21:51.060Z,132.45
2022-12-17T20:24:27.240Z,116.80
2022-12-17T20:26:59.977Z,126.53
2022-12-17T20:29:28.841Z,108.38
2022-12-17T20:31:57.765Z,111.63
2022-12-17T20:34:27.295Z,114.22
2022-12-17T20:36:56.044Z,115.57
2022-12-17T20:39:28.227Z,123.93
2022-12-17T20:41:58.053Z,114.95
2022-12-17T20:44:27.425Z,130.55
2022-12-17T20:46:56.115Z,125.00
2022-12-17T20:49:26.517Z,120.35
2022-12-17T20:51:55.206Z,107.65
2022-12-17T20:54:25.217Z,116.00
2022-12-17T20:56:53.950Z,117.55
2022-12-17T20:59:22.488Z,105.50
2022-12-17T21:01:55.895Z,107.07
2022-12-17T21:04:25.421Z,102.70
2022-12-17T21:06:54.212Z,105.22
2022-12-17T21:11:55.794Z,96.50
2022-12-17T21:14:24.473Z,83.85
2022-12-17T21:16:53.374Z,83.68
2022-12-17T21:19:22.167Z,76.20
2022-12-17T21:21:50.987Z,84.87
2022-12-17T21:24:19.561Z,87.32
2022-12-17T21:26:48.559Z,86.03
2022-12-17T21:29:18.734Z,87.50
2022-12-17T21:31:48.785Z,71.78
2022-12-17T21:34:21.453Z,67.32
2022-12-17T21:36:50.335Z,67.20
2022-12-17T21:39:19.924Z,66.97
2022-12-17T21:42:09.617Z,71.97
2022-12-17T21:44:39.604Z,55.47
2022-12-17T21:47:08.328Z,54.97
2022-12-17T21:49:36.943Z,62.78
2022-12-17T21:52:09.851Z,51.15
2022-12-17T21:54:40.000Z,46.05
2022-12-17T21:57:09.007Z,47.67
2022-12-17T21:59:42.097Z,37.92
2022-12-17T22:02:11.878Z,47.13
2022-12-17T22:04:40.748Z,50.50
2022-12-17T22:07:21.695Z,52.97
2022-12-17T22:10:05.389Z,37.97
2022-12-17T22:13:04.091Z,39.80
2022-12-17T22:15:38.230Z,38.58
2022-12-17T22:18:15.461Z,33.40
2022-12-17T22:20:44.023Z,35.28
2022-12-17T22:23:12.600Z,39.72
2022-12-17T22:25:42.482Z,40.92
2022-12-17T22:28:12.547Z,52.15
2022-12-17T22:31:14.951Z,53.03
2022-12-17T22:34:04.789Z,39.58
2022-12-17T22:38:07.604Z,42.85
2022-12-17T22:42:43.732Z,51.83
2022-12-17T22:44:43.672Z,48.55
2022-12-17T22:45:18.088Z,51.45
2022-12-17T22:47:48.662Z,45.72
2022-12-17T22:50:17.380Z,42.15
2022-12-17T22:52:48.251Z,34.20
2022-12-17T22:55:17.803Z,35.83
2022-12-17T22:57:48.573Z,37.83
2022-12-17T23:00:26.498Z,39.75
2022-12-17T23:02:57.282Z,38.97
2022-12-17T23:05:27.159Z,36.40
2022-12-17T23:10:24.830Z,44.88
2022-12-17T23:12:56.863Z,38.37
2022-12-17T23:15:28.918Z,38.08
2022-12-17T23:18:01.220Z,37.30
2022-12-17T23:20:32.505Z,46.28
2022-12-17T23:23:01.170Z,39.15
2022-12-17T23:25:30.376Z,38.88
2022-12-17T23:27:59.047Z,35.58
2022-12-17T23:30:27.735Z,34.28
2022-12-17T23:32:56.508Z,31.33
2022-12-17T23:35:26.887Z,38.08
2022-12-17T23:37:56.769Z,39.20
2022-12-17T23:43:03.970Z,31.58
2022-12-17T23:45:44.391Z,37.05
2022-12-17T23:48:13.164Z,32.78
2022-12-17T23:50:43.195Z,42.65
2022-12-17T23:53:16.652Z,53.08
2022-12-17T23:55:46.134Z,49.22
2022-12-17T23:58:41.153Z,48.30
