createdAt,value
2019-05-06T00:00:34.091Z,0.00
2019-05-06T00:01:34.033Z,0.00
2019-05-06T00:02:34.064Z,0.00
2019-05-06T00:03:34.344Z,0.00
2019-05-06T00:04:34.087Z,0.00
2019-05-06T00:05:34.110Z,0.00
2019-05-06T00:06:34.612Z,0.00
2019-05-06T00:07:34.002Z,0.00
2019-05-06T00:08:34.574Z,0.00
2019-05-06T00:09:34.850Z,0.00
2019-05-06T00:10:34.169Z,0.00
2019-05-06T00:11:34.613Z,0.00
2019-05-06T00:12:33.625Z,0.00
2019-05-06T00:13:34.352Z,0.00
2019-05-06T00:14:33.945Z,0.00
2019-05-06T00:15:34.368Z,0.00
2019-05-06T00:16:34.659Z,0.00
2019-05-06T00:17:34.891Z,0.00
2019-05-06T00:18:34.248Z,0.00
2019-05-06T00:19:34.119Z,0.00
2019-05-06T00:20:34.878Z,0.00
2019-05-06T00:21:35.278Z,0.00
2019-05-06T00:22:34.287Z,0.00
2019-05-06T00:23:37.838Z,0.00
2019-05-06T00:24:34.788Z,0.00
2019-05-06T00:25:34.862Z,0.00
2019-05-06T00:26:34.026Z,0.00
2019-05-06T00:27:34.236Z,0.00
2019-05-06T00:28:34.047Z,0.00
2019-05-06T00:29:34.984Z,0.00
2019-05-06T00:30:34.520Z,0.00
2019-05-06T00:31:34.529Z,0.00
2019-05-06T00:32:34.875Z,0.00
2019-05-06T00:33:34.107Z,0.00
2019-05-06T00:34:34.108Z,0.00
2019-05-06T00:35:34.252Z,0.00
2019-05-06T00:36:34.479Z,0.00
2019-05-06T00:37:34.910Z,0.00
2019-05-06T00:38:34.080Z,0.00
2019-05-06T00:39:33.640Z,0.00
2019-05-06T00:40:34.037Z,0.00
2019-05-06T00:41:36.290Z,0.00
2019-05-06T00:42:34.701Z,0.00
2019-05-06T00:43:34.471Z,0.00
2019-05-06T00:44:34.623Z,0.00
2019-05-06T00:45:34.153Z,0.00
2019-05-06T00:46:34.466Z,0.00
2019-05-06T00:47:34.022Z,0.00
2019-05-06T00:48:34.185Z,0.00
2019-05-06T00:49:34.435Z,0.00
2019-05-06T00:50:34.794Z,0.00
2019-05-06T00:51:33.880Z,0.00
2019-05-06T00:52:33.987Z,0.00
2019-05-06T00:53:34.753Z,0.00
2019-05-06T00:54:34.036Z,0.00
2019-05-06T00:55:33.786Z,0.00
2019-05-06T00:56:33.958Z,0.00
2019-05-06T00:57:34.008Z,0.00
2019-05-06T00:58:34.837Z,0.00
2019-05-06T00:59:34.582Z,0.00
2019-05-06T01:00:33.669Z,0.00
2019-05-06T01:01:34.551Z,0.00
2019-05-06T01:02:34.243Z,0.00
2019-05-06T01:03:34.738Z,0.00
2019-05-06T01:04:33.861Z,0.00
2019-05-06T01:05:33.794Z,0.00
2019-05-06T01:06:34.439Z,0.00
2019-05-06T01:07:34.451Z,0.00
2019-05-06T01:08:34.681Z,0.00
2019-05-06T01:09:34.331Z,0.00
2019-05-06T01:10:34.404Z,0.00
2019-05-06T01:11:34.620Z,0.00
2019-05-06T01:12:34.567Z,0.00
2019-05-06T01:13:34.956Z,0.00
2019-05-06T01:14:32.681Z,0.00
2019-05-06T01:15:34.371Z,0.00
2019-05-06T01:16:34.514Z,0.00
2019-05-06T01:17:33.876Z,0.00
2019-05-06T01:18:34.067Z,0.00
2019-05-06T01:19:34.196Z,0.00
2019-05-06T01:20:33.931Z,0.00
2019-05-06T01:21:34.221Z,0.00
2019-05-06T01:22:34.201Z,0.00
2019-05-06T01:23:34.227Z,0.00
2019-05-06T01:24:34.441Z,0.00
2019-05-06T01:25:34.439Z,0.00
2019-05-06T01:26:33.704Z,0.00
2019-05-06T01:27:33.748Z,0.00
2019-05-06T01:28:34.122Z,0.00
2019-05-06T01:29:34.626Z,0.00
2019-05-06T01:30:33.678Z,0.00
2019-05-06T01:31:40.589Z,0.00
2019-05-06T01:32:34.426Z,0.00
2019-05-06T01:33:34.930Z,0.00
2019-05-06T01:34:33.975Z,0.00
2019-05-06T01:35:32.508Z,0.00
2019-05-06T01:36:34.377Z,0.00
2019-05-06T01:37:34.574Z,0.00
2019-05-06T01:38:33.950Z,0.00
2019-05-06T01:39:34.133Z,0.00
2019-05-06T01:40:34.505Z,0.00
2019-05-06T01:41:33.881Z,0.00
2019-05-06T01:42:34.277Z,0.00
2019-05-06T01:43:34.550Z,0.00
2019-05-06T01:44:33.941Z,0.00
2019-05-06T01:45:32.417Z,0.00
2019-05-06T01:46:34.011Z,0.00
2019-05-06T01:47:34.440Z,0.00
2019-05-06T01:48:33.630Z,0.00
2019-05-06T01:49:34.032Z,0.00
2019-05-06T01:50:34.335Z,0.00
2019-05-06T01:51:34.596Z,0.00
2019-05-06T01:52:34.367Z,0.00
2019-05-06T01:53:33.831Z,0.00
2019-05-06T01:54:34.227Z,0.00
2019-05-06T01:55:34.208Z,0.00
2019-05-06T01:56:33.721Z,0.00
2019-05-06T01:57:33.790Z,0.00
2019-05-06T01:58:33.540Z,0.00
2019-05-06T01:59:34.092Z,0.00
2019-05-06T02:00:34.324Z,0.00
2019-05-06T02:01:34.138Z,0.00
2019-05-06T02:02:34.211Z,0.00
2019-05-06T02:03:34.599Z,0.00
2019-05-06T02:04:33.718Z,0.00
2019-05-06T02:05:33.672Z,0.00
2019-05-06T02:06:34.095Z,0.00
2019-05-06T02:07:32.240Z,0.00
2019-05-06T02:08:33.688Z,0.00
2019-05-06T02:09:34.036Z,0.00
2019-05-06T02:10:34.508Z,0.00
2019-05-06T02:11:33.718Z,0.00
2019-05-06T02:12:34.103Z,0.00
2019-05-06T02:13:32.186Z,0.00
2019-05-06T02:14:34.049Z,0.00
2019-05-06T02:15:34.501Z,0.00
2019-05-06T02:16:34.099Z,0.00
2019-05-06T02:17:34.363Z,0.00
2019-05-06T02:18:33.961Z,0.00
2019-05-06T02:19:32.133Z,0.00
2019-05-06T02:20:33.933Z,0.00
2019-05-06T02:21:33.635Z,0.00
2019-05-06T02:22:32.108Z,0.00
2019-05-06T02:23:33.857Z,0.00
2019-05-06T02:24:33.740Z,0.00
2019-05-06T02:25:34.034Z,0.00
2019-05-06T02:26:33.976Z,0.00
2019-05-06T02:27:33.986Z,0.00
2019-05-06T02:28:34.352Z,0.00
2019-05-06T02:29:34.093Z,0.00
2019-05-06T02:30:32.039Z,0.00
2019-05-06T02:31:35.128Z,0.00
2019-05-06T02:32:35.473Z,0.00
2019-05-06T02:33:32.020Z,0.00
2019-05-06T02:34:32.005Z,0.00
2019-05-06T02:35:34.430Z,0.00
2019-05-06T02:36:34.224Z,0.00
2019-05-06T02:37:34.304Z,0.00
2019-05-06T02:38:39.173Z,0.00
2019-05-06T02:39:34.108Z,0.00
2019-05-06T02:40:33.243Z,0.00
2019-05-06T02:41:33.724Z,0.00
2019-05-06T02:42:33.735Z,0.00
2019-05-06T02:43:34.399Z,0.00
2019-05-06T02:44:33.603Z,0.00
2019-05-06T02:45:33.502Z,0.00
2019-05-06T02:46:33.819Z,0.00
2019-05-06T02:47:34.361Z,0.00
2019-05-06T02:48:33.600Z,0.00
2019-05-06T02:49:32.993Z,0.00
2019-05-06T02:50:33.960Z,0.00
2019-05-06T02:51:33.344Z,0.00
2019-05-06T02:52:32.938Z,0.00
2019-05-06T02:53:33.437Z,0.00
2019-05-06T02:54:34.401Z,0.00
2019-05-06T02:55:33.413Z,0.00
2019-05-06T02:56:33.308Z,0.00
2019-05-06T02:57:33.516Z,0.00
2019-05-06T02:58:33.016Z,0.00
2019-05-06T02:59:33.128Z,0.00
2019-05-06T03:00:33.006Z,0.00
2019-05-06T03:01:34.042Z,0.00
2019-05-06T03:02:39.927Z,0.00
2019-05-06T03:03:33.701Z,0.00
2019-05-06T03:04:33.243Z,0.00
2019-05-06T03:05:33.347Z,0.00
2019-05-06T03:06:33.757Z,0.00
2019-05-06T03:07:32.731Z,0.00
2019-05-06T03:08:32.925Z,0.00
2019-05-06T03:09:33.997Z,0.00
2019-05-06T03:10:32.869Z,0.00
2019-05-06T03:11:33.145Z,0.00
2019-05-06T03:12:33.510Z,0.00
2019-05-06T03:13:34.035Z,0.00
2019-05-06T03:14:34.620Z,0.00
2019-05-06T03:15:34.316Z,0.00
2019-05-06T03:16:33.341Z,0.00
2019-05-06T03:17:32.845Z,0.00
2019-05-06T03:18:34.158Z,0.00
2019-05-06T03:19:34.107Z,0.00
2019-05-06T03:20:32.853Z,0.00
2019-05-06T03:21:33.648Z,0.00
2019-05-06T03:22:34.567Z,0.00
2019-05-06T03:23:34.492Z,0.00
2019-05-06T03:24:33.120Z,0.00
2019-05-06T03:25:33.112Z,0.00
2019-05-06T03:26:33.159Z,0.00
2019-05-06T03:27:32.905Z,0.00
2019-05-06T03:28:33.300Z,0.00
2019-05-06T03:29:33.408Z,0.00
2019-05-06T03:30:35.707Z,0.00
2019-05-06T03:31:36.063Z,0.00
2019-05-06T03:32:37.789Z,0.00
2019-05-06T03:33:49.918Z,0.00
2019-05-06T03:34:52.511Z,0.00
2019-05-06T03:35:48.293Z,0.00
2019-05-06T03:36:39.381Z,0.00
2019-05-06T03:37:33.473Z,0.00
2019-05-06T03:38:33.420Z,0.00
2019-05-06T03:39:33.813Z,0.00
2019-05-06T03:40:36.178Z,0.00
2019-05-06T03:41:33.864Z,0.00
2019-05-06T03:42:33.455Z,0.00
2019-05-06T03:43:33.895Z,0.00
2019-05-06T03:44:33.042Z,0.00
2019-05-06T03:45:33.453Z,0.00
2019-05-06T03:46:33.621Z,0.00
2019-05-06T03:47:34.365Z,0.00
2019-05-06T03:48:33.256Z,0.00
2019-05-06T03:49:33.846Z,5.63
2019-05-06T03:50:33.631Z,5.63
2019-05-06T03:51:34.341Z,5.63
2019-05-06T03:52:34.065Z,5.63
2019-05-06T03:53:33.322Z,5.63
2019-05-06T03:54:34.204Z,5.63
2019-05-06T03:55:33.984Z,5.63
2019-05-06T03:56:33.933Z,5.63
2019-05-06T03:57:35.461Z,5.63
2019-05-06T03:58:34.434Z,5.63
2019-05-06T03:59:33.471Z,5.63
2019-05-06T04:00:33.379Z,5.63
2019-05-06T04:01:33.593Z,11.25
2019-05-06T04:02:33.584Z,11.25
2019-05-06T04:03:43.841Z,11.25
2019-05-06T04:04:33.170Z,11.25
2019-05-06T04:05:33.387Z,11.25
2019-05-06T04:06:33.226Z,11.25
2019-05-06T04:07:33.905Z,11.25
2019-05-06T04:08:33.855Z,16.88
2019-05-06T04:09:36.270Z,16.88
2019-05-06T04:10:33.663Z,16.88
2019-05-06T04:11:35.775Z,16.88
2019-05-06T04:12:33.084Z,16.88
2019-05-06T04:13:33.272Z,16.88
2019-05-06T04:14:33.653Z,16.88
2019-05-06T04:15:34.050Z,22.50
2019-05-06T04:16:33.649Z,22.50
2019-05-06T04:17:32.899Z,22.50
2019-05-06T04:18:33.437Z,22.50
2019-05-06T04:19:33.392Z,22.50
2019-05-06T04:20:33.958Z,22.50
2019-05-06T04:21:32.962Z,22.50
2019-05-06T04:22:33.289Z,28.13
2019-05-06T04:23:33.056Z,28.13
2019-05-06T04:24:33.500Z,28.13
2019-05-06T04:25:33.863Z,28.13
2019-05-06T04:26:32.943Z,33.75
2019-05-06T04:27:33.313Z,33.75
2019-05-06T04:28:33.948Z,39.38
2019-05-06T04:29:33.098Z,39.38
2019-05-06T04:30:33.438Z,39.38
2019-05-06T04:31:33.391Z,45.00
2019-05-06T04:32:33.863Z,45.00
2019-05-06T04:33:33.167Z,56.25
2019-05-06T04:34:33.175Z,67.50
2019-05-06T04:35:33.589Z,67.50
2019-05-06T04:36:33.677Z,61.88
2019-05-06T04:37:33.623Z,73.13
2019-05-06T04:38:33.481Z,90.00
2019-05-06T04:39:33.089Z,106.88
2019-05-06T04:40:33.089Z,112.50
2019-05-06T04:41:34.176Z,78.75
2019-05-06T04:42:34.133Z,61.88
2019-05-06T04:43:33.729Z,56.25
2019-05-06T04:44:33.108Z,56.25
2019-05-06T04:45:33.434Z,56.25
2019-05-06T04:46:34.373Z,61.88
2019-05-06T04:47:32.771Z,61.88
2019-05-06T04:48:32.980Z,67.50
2019-05-06T04:49:33.078Z,67.50
2019-05-06T04:50:33.134Z,73.13
2019-05-06T04:51:32.886Z,67.50
2019-05-06T04:52:33.978Z,56.25
2019-05-06T04:53:33.936Z,56.25
2019-05-06T04:54:33.654Z,61.88
2019-05-06T04:55:33.392Z,61.88
2019-05-06T04:56:33.240Z,61.88
2019-05-06T04:57:33.403Z,67.50
2019-05-06T04:58:33.271Z,84.38
2019-05-06T04:59:32.611Z,90.00
2019-05-06T05:00:33.117Z,95.63
2019-05-06T05:01:33.860Z,95.63
2019-05-06T05:02:33.431Z,95.63
2019-05-06T05:03:33.369Z,106.88
2019-05-06T05:04:32.791Z,106.88
2019-05-06T05:05:33.083Z,106.88
2019-05-06T05:06:32.867Z,112.50
2019-05-06T05:07:33.206Z,112.50
2019-05-06T05:08:33.118Z,78.75
2019-05-06T05:09:32.548Z,61.88
2019-05-06T05:10:32.299Z,67.50
2019-05-06T05:11:33.104Z,78.75
2019-05-06T05:12:33.465Z,67.50
2019-05-06T05:13:32.972Z,67.50
2019-05-06T05:14:32.658Z,112.50
2019-05-06T05:15:32.536Z,67.50
2019-05-06T05:16:33.010Z,67.50
2019-05-06T05:17:32.963Z,67.50
2019-05-06T05:18:32.068Z,67.50
2019-05-06T05:19:32.593Z,73.13
2019-05-06T05:20:38.233Z,73.13
2019-05-06T05:21:32.277Z,78.75
2019-05-06T05:22:32.437Z,84.38
2019-05-06T05:23:31.895Z,84.38
2019-05-06T05:24:31.684Z,106.88
2019-05-06T05:25:30.527Z,95.63
2019-05-06T05:26:32.281Z,123.75
2019-05-06T05:27:32.803Z,78.75
2019-05-06T05:28:32.052Z,73.13
2019-05-06T05:29:32.399Z,73.13
2019-05-06T05:30:32.687Z,67.50
2019-05-06T05:31:32.943Z,67.50
2019-05-06T05:32:32.106Z,73.13
2019-05-06T05:33:32.526Z,73.13
2019-05-06T05:34:37.956Z,73.13
2019-05-06T05:35:32.157Z,67.50
2019-05-06T05:36:32.600Z,67.50
2019-05-06T05:37:32.699Z,73.13
2019-05-06T05:38:32.029Z,73.13
2019-05-06T05:39:30.418Z,73.13
2019-05-06T05:40:32.197Z,78.75
2019-05-06T05:41:30.414Z,90.00
2019-05-06T05:42:32.646Z,84.38
2019-05-06T05:43:32.530Z,90.00
2019-05-06T05:44:32.345Z,95.63
2019-05-06T05:45:32.578Z,101.25
2019-05-06T05:46:30.365Z,151.88
2019-05-06T05:47:30.360Z,106.88
2019-05-06T05:48:32.446Z,101.25
2019-05-06T05:49:32.334Z,157.50
2019-05-06T05:50:32.337Z,157.50
2019-05-06T05:51:32.038Z,202.50
2019-05-06T05:52:32.710Z,135.00
2019-05-06T05:53:30.314Z,123.75
2019-05-06T05:54:30.306Z,129.38
2019-05-06T05:55:30.299Z,101.25
2019-05-06T05:56:32.743Z,101.25
2019-05-06T05:57:32.176Z,112.50
2019-05-06T05:58:32.882Z,101.25
2019-05-06T05:59:32.695Z,112.50
2019-05-06T06:00:32.353Z,95.63
2019-05-06T06:01:32.457Z,112.50
2019-05-06T06:02:30.252Z,101.25
2019-05-06T06:03:31.992Z,118.13
2019-05-06T06:04:32.038Z,163.13
2019-05-06T06:05:30.237Z,191.25
2019-05-06T06:06:30.221Z,129.38
2019-05-06T06:07:30.215Z,95.63
2019-05-06T06:08:32.249Z,95.63
2019-05-06T06:09:30.199Z,95.63
2019-05-06T06:10:30.197Z,123.75
2019-05-06T06:11:32.692Z,112.50
2019-05-06T06:12:32.330Z,90.00
2019-05-06T06:13:32.003Z,90.00
2019-05-06T06:14:30.175Z,90.00
2019-05-06T06:15:30.156Z,84.38
2019-05-06T06:16:30.154Z,95.63
2019-05-06T06:17:30.144Z,118.13
2019-05-06T06:18:30.140Z,191.25
2019-05-06T06:19:30.132Z,90.00
2019-05-06T06:20:30.124Z,112.50
2019-05-06T06:21:31.997Z,163.13
2019-05-06T06:22:30.115Z,135.00
2019-05-06T06:23:32.279Z,112.50
2019-05-06T06:24:32.060Z,163.13
2019-05-06T06:25:30.092Z,168.75
2019-05-06T06:26:32.343Z,163.13
2019-05-06T06:27:30.082Z,163.13
2019-05-06T06:28:30.072Z,163.13
2019-05-06T06:29:32.224Z,163.13
2019-05-06T06:30:30.053Z,157.50
2019-05-06T06:31:30.046Z,151.88
2019-05-06T06:32:30.044Z,151.88
2019-05-06T06:33:30.034Z,140.63
2019-05-06T06:34:30.035Z,129.38
2019-05-06T06:35:32.323Z,118.13
2019-05-06T06:36:32.489Z,106.88
2019-05-06T06:37:30.007Z,101.25
2019-05-06T06:38:32.264Z,101.25
2019-05-06T06:39:29.992Z,90.00
2019-05-06T06:40:29.997Z,84.38
2019-05-06T06:41:32.194Z,84.38
2019-05-06T06:42:29.974Z,78.75
2019-05-06T06:43:29.963Z,73.13
2019-05-06T06:44:29.957Z,73.13
2019-05-06T06:45:29.965Z,67.50
2019-05-06T06:46:32.230Z,67.50
2019-05-06T06:47:31.933Z,67.50
2019-05-06T06:48:31.935Z,67.50
2019-05-06T06:49:29.922Z,67.50
2019-05-06T06:50:29.914Z,67.50
2019-05-06T06:51:29.911Z,67.50
2019-05-06T06:52:32.397Z,67.50
2019-05-06T06:53:29.897Z,67.50
2019-05-06T06:54:32.183Z,67.50
2019-05-06T06:55:31.747Z,67.50
2019-05-06T06:56:29.876Z,67.50
2019-05-06T06:57:32.302Z,67.50
2019-05-06T06:58:29.860Z,67.50
2019-05-06T06:59:31.765Z,67.50
2019-05-06T07:00:29.855Z,67.50
2019-05-06T07:01:29.837Z,67.50
2019-05-06T07:02:29.834Z,67.50
2019-05-06T07:03:29.825Z,67.50
2019-05-06T07:04:32.277Z,67.50
2019-05-06T07:05:29.836Z,67.50
2019-05-06T07:06:29.804Z,67.50
2019-05-06T07:07:41.251Z,67.50
2019-05-06T07:08:34.929Z,67.50
2019-05-06T07:09:29.874Z,67.50
2019-05-06T07:10:32.267Z,67.50
2019-05-06T07:11:29.771Z,67.50
2019-05-06T07:12:29.768Z,67.50
2019-05-06T07:13:29.779Z,67.50
2019-05-06T07:14:29.748Z,67.50
2019-05-06T07:15:29.754Z,67.50
2019-05-06T07:16:29.733Z,67.50
2019-05-06T07:17:29.731Z,67.50
2019-05-06T07:18:29.724Z,73.13
2019-05-06T07:19:29.720Z,78.75
2019-05-06T07:20:32.378Z,84.38
2019-05-06T07:21:29.828Z,84.38
2019-05-06T07:22:29.695Z,84.38
2019-05-06T07:23:29.683Z,90.00
2019-05-06T07:24:29.677Z,90.00
2019-05-06T07:25:29.668Z,90.00
2019-05-06T07:26:31.687Z,90.00
2019-05-06T07:27:29.653Z,84.38
2019-05-06T07:28:29.647Z,84.38
2019-05-06T07:29:29.641Z,84.38
2019-05-06T07:30:29.635Z,90.00
2019-05-06T07:31:29.628Z,106.88
2019-05-06T07:32:29.625Z,106.88
2019-05-06T07:33:29.613Z,95.63
2019-05-06T07:34:29.606Z,106.88
2019-05-06T07:35:38.483Z,112.50
2019-05-06T07:36:29.598Z,123.75
2019-05-06T07:37:29.591Z,135.00
2019-05-06T07:38:29.578Z,135.00
2019-05-06T07:39:29.570Z,129.38
2019-05-06T07:40:29.566Z,129.38
2019-05-06T07:41:29.562Z,135.00
2019-05-06T07:42:29.553Z,140.63
2019-05-06T07:43:29.546Z,140.63
2019-05-06T07:44:29.538Z,140.63
2019-05-06T07:45:30.044Z,135.00
2019-05-06T07:46:29.531Z,135.00
2019-05-06T07:47:29.525Z,135.00
2019-05-06T07:48:31.876Z,123.75
2019-05-06T07:49:29.790Z,106.88
2019-05-06T07:50:29.574Z,101.25
2019-05-06T07:51:29.500Z,84.38
2019-05-06T07:52:29.499Z,78.75
2019-05-06T07:53:29.515Z,84.38
2019-05-06T07:54:29.473Z,84.38
2019-05-06T07:55:29.471Z,90.00
2019-05-06T07:56:29.461Z,101.25
2019-05-06T07:57:29.455Z,106.88
2019-05-06T07:58:29.497Z,101.25
2019-05-06T07:59:29.443Z,106.88
2019-05-06T08:00:29.442Z,118.13
2019-05-06T08:01:29.431Z,135.00
2019-05-06T08:02:29.430Z,151.88
2019-05-06T08:03:29.440Z,174.38
2019-05-06T08:04:29.411Z,168.75
2019-05-06T08:05:29.406Z,163.13
2019-05-06T08:06:29.411Z,163.13
2019-05-06T08:07:29.393Z,151.88
2019-05-06T08:08:29.388Z,146.25
2019-05-06T08:09:29.382Z,146.25
2019-05-06T08:10:29.374Z,151.88
2019-05-06T08:11:29.382Z,168.75
2019-05-06T08:12:29.370Z,185.63
2019-05-06T08:13:29.355Z,191.25
2019-05-06T08:14:29.350Z,191.25
2019-05-06T08:15:29.357Z,180.00
2019-05-06T08:16:29.344Z,174.38
2019-05-06T08:17:29.345Z,180.00
2019-05-06T08:18:29.330Z,174.38
2019-05-06T08:19:29.318Z,174.38
2019-05-06T08:20:29.313Z,174.38
2019-05-06T08:21:29.312Z,180.00
2019-05-06T08:22:29.305Z,180.00
2019-05-06T08:23:29.300Z,174.38
2019-05-06T08:24:29.295Z,174.38
2019-05-06T08:25:29.288Z,174.38
2019-05-06T08:26:29.319Z,174.38
2019-05-06T08:27:29.277Z,168.75
2019-05-06T08:28:38.577Z,163.13
2019-05-06T08:29:29.271Z,168.75
2019-05-06T08:30:29.282Z,168.75
2019-05-06T08:31:29.255Z,180.00
2019-05-06T08:32:29.250Z,185.63
2019-05-06T08:33:29.244Z,191.25
2019-05-06T08:34:29.239Z,185.63
2019-05-06T08:35:29.234Z,180.00
2019-05-06T08:36:29.227Z,180.00
2019-05-06T08:37:29.223Z,180.00
2019-05-06T08:38:29.237Z,180.00
2019-05-06T08:39:29.217Z,163.13
2019-05-06T08:40:29.215Z,157.50
2019-05-06T08:41:29.203Z,157.50
2019-05-06T08:42:29.204Z,168.75
2019-05-06T08:43:29.199Z,196.88
2019-05-06T08:44:29.189Z,191.25
2019-05-06T08:45:29.186Z,185.63
2019-05-06T08:46:29.212Z,196.88
2019-05-06T08:47:29.177Z,151.88
2019-05-06T08:48:29.585Z,123.75
2019-05-06T08:49:29.163Z,112.50
2019-05-06T08:50:29.166Z,95.63
2019-05-06T08:51:29.157Z,84.38
2019-05-06T08:52:29.148Z,73.13
2019-05-06T08:53:29.145Z,67.50
2019-05-06T08:54:29.147Z,67.50
2019-05-06T08:55:29.137Z,67.50
2019-05-06T08:56:29.132Z,67.50
2019-05-06T08:57:29.125Z,73.13
2019-05-06T08:58:29.123Z,78.75
2019-05-06T08:59:29.118Z,84.38
2019-05-06T09:00:29.113Z,90.00
2019-05-06T09:01:29.120Z,106.88
2019-05-06T09:02:29.105Z,118.13
2019-05-06T09:03:29.193Z,118.13
2019-05-06T09:04:29.094Z,129.38
2019-05-06T09:05:29.084Z,140.63
2019-05-06T09:06:31.527Z,146.25
2019-05-06T09:07:29.165Z,157.50
2019-05-06T09:08:29.080Z,163.13
2019-05-06T09:09:29.093Z,168.75
2019-05-06T09:10:29.068Z,180.00
2019-05-06T09:11:29.062Z,180.00
2019-05-06T09:12:29.047Z,185.63
2019-05-06T09:13:29.043Z,191.25
2019-05-06T09:14:29.038Z,191.25
2019-05-06T09:15:29.034Z,191.25
2019-05-06T09:16:29.027Z,196.88
2019-05-06T09:17:29.378Z,196.88
2019-05-06T09:18:29.015Z,196.88
2019-05-06T09:19:29.015Z,196.88
2019-05-06T09:20:29.006Z,202.50
2019-05-06T09:21:29.008Z,196.88
2019-05-06T09:22:29.083Z,202.50
2019-05-06T09:23:28.988Z,191.25
2019-05-06T09:24:28.984Z,191.25
2019-05-06T09:25:28.986Z,180.00
2019-05-06T09:26:28.976Z,146.25
2019-05-06T09:27:28.963Z,129.38
2019-05-06T09:28:28.985Z,118.13
2019-05-06T09:29:28.963Z,112.50
2019-05-06T09:30:28.950Z,106.88
2019-05-06T09:31:28.947Z,95.63
2019-05-06T09:32:28.951Z,84.38
2019-05-06T09:33:28.938Z,78.75
2019-05-06T09:34:28.930Z,73.13
2019-05-06T09:35:28.941Z,67.50
2019-05-06T09:36:41.218Z,67.50
2019-05-06T09:37:28.914Z,67.50
2019-05-06T09:38:28.924Z,73.13
2019-05-06T09:39:28.902Z,73.13
2019-05-06T09:40:28.897Z,78.75
2019-05-06T09:41:28.891Z,84.38
2019-05-06T09:42:29.038Z,90.00
2019-05-06T09:43:28.886Z,101.25
2019-05-06T09:44:28.884Z,112.50
2019-05-06T09:45:28.871Z,112.50
2019-05-06T09:46:28.882Z,123.75
2019-05-06T09:47:28.867Z,140.63
2019-05-06T09:48:29.821Z,157.50
2019-05-06T09:49:28.851Z,168.75
2019-05-06T09:50:28.846Z,174.38
2019-05-06T09:51:28.837Z,174.38
2019-05-06T09:52:28.847Z,174.38
2019-05-06T09:53:28.836Z,174.38
2019-05-06T09:54:28.821Z,174.38
2019-05-06T09:55:28.813Z,174.38
2019-05-06T09:56:28.817Z,180.00
2019-05-06T09:57:28.805Z,168.75
2019-05-06T09:58:28.798Z,163.13
2019-05-06T09:59:28.798Z,151.88
2019-05-06T10:00:28.793Z,146.25
2019-05-06T10:01:28.815Z,146.25
2019-05-06T10:02:28.791Z,151.88
2019-05-06T10:03:28.791Z,157.50
2019-05-06T10:04:28.771Z,157.50
2019-05-06T10:05:28.775Z,157.50
2019-05-06T10:06:28.779Z,157.50
2019-05-06T10:07:28.754Z,157.50
2019-05-06T10:08:28.749Z,157.50
2019-05-06T10:09:28.742Z,157.50
2019-05-06T10:10:28.741Z,157.50
2019-05-06T10:11:28.731Z,168.75
2019-05-06T10:12:28.729Z,163.13
2019-05-06T10:13:28.730Z,163.13
2019-05-06T10:14:28.721Z,168.75
2019-05-06T10:15:28.715Z,168.75
2019-05-06T10:16:28.709Z,174.38
2019-05-06T10:17:28.703Z,180.00
2019-05-06T10:18:28.698Z,180.00
2019-05-06T10:19:28.939Z,185.63
2019-05-06T10:20:28.685Z,191.25
2019-05-06T10:21:28.681Z,196.88
2019-05-06T10:22:28.679Z,208.13
2019-05-06T10:23:28.690Z,213.75
2019-05-06T10:24:28.668Z,213.75
2019-05-06T10:25:28.665Z,213.75
2019-05-06T10:26:28.659Z,213.75
2019-05-06T10:27:28.674Z,213.75
2019-05-06T10:28:28.649Z,208.13
2019-05-06T10:29:28.642Z,213.75
2019-05-06T10:30:28.644Z,225.00
2019-05-06T10:31:28.636Z,241.88
2019-05-06T10:32:28.642Z,270.00
2019-05-06T10:33:28.625Z,275.63
2019-05-06T10:34:28.623Z,365.63
2019-05-06T10:35:29.639Z,708.75
2019-05-06T10:36:28.611Z,1198.13
2019-05-06T10:37:28.612Z,1350.00
2019-05-06T10:38:28.606Z,331.88
2019-05-06T10:39:28.601Z,298.13
2019-05-06T10:40:28.602Z,320.63
2019-05-06T10:41:28.622Z,466.88
2019-05-06T10:42:32.421Z,275.63
2019-05-06T10:43:28.590Z,286.88
2019-05-06T10:44:28.585Z,281.25
2019-05-06T10:45:28.583Z,315.00
2019-05-06T10:46:28.582Z,298.13
2019-05-06T10:47:28.580Z,1299.38
2019-05-06T10:48:28.582Z,247.50
2019-05-06T10:49:28.765Z,230.63
2019-05-06T10:50:28.572Z,219.38
2019-05-06T10:51:28.570Z,202.50
2019-05-06T10:52:28.566Z,185.63
2019-05-06T10:53:28.571Z,174.38
2019-05-06T10:54:28.564Z,174.38
2019-05-06T10:55:28.561Z,180.00
2019-05-06T10:56:28.565Z,174.38
2019-05-06T10:57:28.560Z,185.63
2019-05-06T10:58:28.554Z,196.88
2019-05-06T10:59:28.549Z,208.13
2019-05-06T11:00:28.556Z,236.25
2019-05-06T11:01:28.556Z,236.25
2019-05-06T11:02:28.544Z,236.25
2019-05-06T11:03:28.539Z,236.25
2019-05-06T11:04:28.544Z,253.13
2019-05-06T11:05:28.552Z,230.63
2019-05-06T11:06:28.814Z,208.13
2019-05-06T11:07:32.116Z,180.00
2019-05-06T11:08:28.541Z,151.88
2019-05-06T11:09:28.915Z,140.63
2019-05-06T11:10:35.502Z,123.75
2019-05-06T11:11:35.107Z,118.13
2019-05-06T11:12:28.514Z,123.75
2019-05-06T11:13:28.532Z,123.75
2019-05-06T11:14:28.530Z,123.75
2019-05-06T11:15:28.503Z,135.00
2019-05-06T11:16:28.503Z,146.25
2019-05-06T11:17:28.498Z,163.13
2019-05-06T11:18:28.495Z,180.00
2019-05-06T11:19:28.619Z,191.25
2019-05-06T11:20:29.189Z,185.63
2019-05-06T11:21:28.491Z,180.00
2019-05-06T11:22:28.492Z,174.38
2019-05-06T11:23:28.532Z,168.75
2019-05-06T11:24:28.541Z,174.38
2019-05-06T11:25:28.485Z,185.63
2019-05-06T11:26:28.466Z,191.25
2019-05-06T11:27:32.325Z,191.25
2019-05-06T11:28:28.462Z,191.25
2019-05-06T11:29:28.470Z,185.63
2019-05-06T11:30:28.447Z,196.88
2019-05-06T11:31:28.661Z,213.75
2019-05-06T11:32:28.442Z,236.25
2019-05-06T11:33:28.465Z,236.25
2019-05-06T11:34:28.437Z,236.25
2019-05-06T11:35:28.432Z,236.25
2019-05-06T11:36:28.438Z,236.25
2019-05-06T11:37:42.265Z,253.13
2019-05-06T11:38:28.465Z,258.75
2019-05-06T11:39:28.417Z,264.38
2019-05-06T11:40:28.606Z,264.38
2019-05-06T11:41:28.408Z,270.00
2019-05-06T11:42:32.606Z,281.25
2019-05-06T11:43:28.474Z,303.75
2019-05-06T11:44:28.430Z,303.75
2019-05-06T11:45:28.427Z,298.13
2019-05-06T11:46:28.390Z,298.13
2019-05-06T11:47:28.386Z,298.13
2019-05-06T11:48:28.439Z,298.13
2019-05-06T11:49:28.384Z,275.63
2019-05-06T11:50:28.376Z,258.75
2019-05-06T11:51:28.380Z,253.13
2019-05-06T11:52:28.375Z,253.13
2019-05-06T11:53:28.374Z,264.38
2019-05-06T11:54:28.412Z,275.63
2019-05-06T11:55:32.714Z,315.00
2019-05-06T11:56:28.370Z,348.75
2019-05-06T11:57:28.361Z,292.50
2019-05-06T11:58:28.407Z,292.50
2019-05-06T11:59:28.474Z,298.13
2019-05-06T12:00:28.347Z,196.88
2019-05-06T12:01:28.345Z,146.25
2019-05-06T12:02:28.373Z,118.13
2019-05-06T12:03:28.342Z,112.50
2019-05-06T12:04:28.346Z,112.50
2019-05-06T12:05:28.335Z,112.50
2019-05-06T12:06:28.346Z,118.13
2019-05-06T12:07:28.386Z,135.00
2019-05-06T12:08:28.331Z,157.50
2019-05-06T12:09:28.336Z,174.38
2019-05-06T12:10:28.320Z,191.25
2019-05-06T12:11:28.317Z,196.88
2019-05-06T12:12:28.319Z,196.88
2019-05-06T12:13:28.309Z,202.50
2019-05-06T12:14:28.766Z,208.13
2019-05-06T12:15:28.304Z,185.63
2019-05-06T12:16:28.312Z,174.38
2019-05-06T12:17:28.302Z,163.13
2019-05-06T12:18:28.295Z,157.50
2019-05-06T12:19:28.290Z,157.50
2019-05-06T12:20:28.410Z,163.13
2019-05-06T12:21:28.284Z,168.75
2019-05-06T12:22:28.320Z,174.38
2019-05-06T12:23:28.283Z,174.38
2019-05-06T12:24:28.280Z,174.38
2019-05-06T12:25:28.267Z,180.00
2019-05-06T12:26:28.268Z,174.38
2019-05-06T12:27:28.268Z,174.38
2019-05-06T12:28:28.258Z,174.38
2019-05-06T12:29:28.253Z,168.75
2019-05-06T12:30:28.261Z,168.75
2019-05-06T12:31:28.246Z,163.13
2019-05-06T12:32:28.247Z,157.50
2019-05-06T12:33:28.240Z,151.88
2019-05-06T12:34:28.245Z,151.88
2019-05-06T12:35:28.232Z,146.25
2019-05-06T12:36:28.233Z,135.00
2019-05-06T12:37:28.222Z,135.00
2019-05-06T12:38:30.938Z,129.38
2019-05-06T12:39:28.221Z,129.38
2019-05-06T12:40:28.218Z,135.00
2019-05-06T12:41:28.217Z,146.25
2019-05-06T12:42:28.201Z,146.25
2019-05-06T12:43:28.727Z,151.88
2019-05-06T12:44:28.199Z,168.75
2019-05-06T12:45:28.188Z,180.00
2019-05-06T12:46:28.216Z,191.25
2019-05-06T12:47:28.199Z,213.75
2019-05-06T12:48:28.177Z,230.63
2019-05-06T12:49:28.177Z,253.13