createdAt,value
2024-01-16T00:00:36.979Z,12.50
2024-01-16T00:04:41.968Z,12.40
2024-01-16T00:08:45.453Z,12.40
2024-01-16T00:12:48.470Z,12.40
2024-01-16T00:16:51.370Z,12.40
2024-01-16T00:20:54.323Z,12.40
2024-01-16T00:24:57.411Z,12.40
2024-01-16T00:29:00.303Z,12.40
2024-01-16T00:33:04.145Z,12.40
2024-01-16T00:37:07.241Z,12.30
2024-01-16T00:41:10.466Z,12.40
2024-01-16T00:45:13.521Z,12.30
2024-01-16T00:49:18.982Z,12.30
2024-01-16T00:53:23.555Z,12.40
2024-01-16T00:57:26.564Z,12.40
2024-01-16T01:01:29.745Z,12.40
2024-01-16T01:05:32.769Z,12.40
2024-01-16T01:09:35.740Z,12.40
2024-01-16T01:13:38.610Z,12.40
2024-01-16T01:17:42.166Z,12.40
2024-01-16T01:21:45.032Z,12.40
2024-01-16T01:25:48.787Z,12.40
2024-01-16T01:29:52.481Z,12.40
2024-01-16T01:33:55.427Z,12.40
2024-01-16T01:37:58.460Z,12.40
2024-01-16T01:42:01.295Z,12.40
2024-01-16T01:46:11.785Z,12.30
2024-01-16T01:50:15.507Z,12.30
2024-01-16T01:54:20.307Z,12.30
2024-01-16T01:58:24.460Z,12.30
2024-01-16T02:02:28.161Z,12.30
2024-01-16T02:06:31.396Z,12.30
2024-01-16T02:10:35.778Z,12.30
2024-01-16T02:14:38.795Z,12.30
2024-01-16T02:18:41.770Z,12.30
2024-01-16T02:22:49.638Z,12.30
2024-01-16T02:26:53.098Z,12.20
2024-01-16T02:30:56.107Z,12.20
2024-01-16T02:34:59.741Z,12.20
2024-01-16T02:39:02.888Z,12.20
2024-01-16T02:43:05.688Z,12.20
2024-01-16T02:47:08.738Z,12.20
2024-01-16T02:51:12.060Z,12.20
2024-01-16T02:55:15.750Z,12.20
2024-01-16T02:59:18.680Z,12.20
2024-01-16T03:03:21.765Z,12.20
2024-01-16T03:07:24.976Z,12.20
2024-01-16T03:11:29.607Z,12.20
2024-01-16T03:15:33.193Z,12.20
2024-01-16T03:19:36.065Z,12.20
2024-01-16T03:23:39.066Z,12.20
2024-01-16T03:27:41.908Z,12.20
2024-01-16T03:31:44.734Z,12.30
2024-01-16T03:35:48.821Z,12.30
2024-01-16T03:39:51.780Z,12.30
2024-01-16T03:43:57.772Z,12.20
2024-01-16T03:48:01.016Z,12.20
2024-01-16T03:52:04.221Z,12.20
2024-01-16T03:56:07.204Z,12.20
2024-01-16T04:00:13.656Z,12.20
2024-01-16T04:04:17.579Z,12.10
2024-01-16T04:08:20.637Z,12.20
2024-01-16T04:12:23.613Z,12.20
2024-01-16T04:16:26.520Z,12.10
2024-01-16T04:20:29.429Z,12.20
2024-01-16T04:24:32.545Z,12.10
2024-01-16T04:28:35.694Z,12.10
2024-01-16T04:32:38.687Z,12.10
2024-01-16T04:36:41.658Z,12.00
2024-01-16T04:40:44.831Z,12.00
2024-01-16T04:44:47.756Z,12.00
2024-01-16T04:48:51.455Z,11.90
2024-01-16T04:52:55.442Z,11.80
2024-01-16T04:56:58.392Z,11.80
2024-01-16T05:01:01.482Z,11.80
2024-01-16T05:05:06.912Z,11.90
2024-01-16T05:09:13.415Z,11.90
2024-01-16T05:13:16.408Z,11.80
2024-01-16T05:17:19.625Z,11.80
2024-01-16T05:21:22.561Z,11.70
2024-01-16T05:25:25.990Z,11.60
2024-01-16T05:29:29.309Z,11.60
2024-01-16T05:33:33.682Z,11.50
2024-01-16T05:37:37.191Z,11.50
2024-01-16T05:41:40.115Z,11.40
2024-01-16T05:45:43.001Z,11.30
2024-01-16T05:49:45.878Z,11.20
2024-01-16T05:53:49.606Z,11.10
2024-01-16T05:57:52.615Z,11.10
2024-01-16T06:01:55.612Z,11.00
2024-01-16T06:05:59.631Z,11.00
2024-01-16T06:10:30.944Z,11.00
2024-01-16T06:14:34.348Z,11.10
2024-01-16T06:18:37.810Z,11.10
2024-01-16T06:22:41.104Z,11.10
2024-01-16T06:26:44.173Z,11.20
2024-01-16T06:30:47.146Z,11.20
2024-01-16T06:34:50.212Z,11.30
2024-01-16T06:38:53.788Z,11.30
2024-01-16T06:42:56.669Z,11.30
2024-01-16T06:46:59.475Z,11.30
2024-01-16T06:51:02.459Z,11.30
2024-01-16T06:55:05.680Z,11.30
2024-01-16T06:59:11.297Z,11.20
2024-01-16T07:03:15.178Z,11.10
2024-01-16T07:07:18.069Z,11.10
2024-01-16T07:11:24.969Z,11.00
2024-01-16T07:15:29.229Z,11.00
2024-01-16T07:19:32.454Z,10.70
2024-01-16T07:23:35.606Z,10.50
2024-01-16T07:27:39.169Z,10.20
2024-01-16T07:31:42.614Z,10.20
2024-01-16T07:35:49.270Z,10.10
2024-01-16T07:39:52.343Z,10.00
2024-01-16T07:43:55.205Z,10.00
2024-01-16T07:47:58.080Z,9.80
2024-01-16T07:52:01.106Z,9.60
2024-01-16T07:56:04.530Z,9.60
2024-01-16T08:00:12.880Z,9.70
2024-01-16T08:04:15.762Z,9.80
2024-01-16T08:08:18.952Z,9.80
2024-01-16T08:12:21.855Z,10.00
2024-01-16T08:16:25.114Z,10.20
2024-01-16T08:20:28.062Z,10.30
2024-01-16T08:24:30.932Z,10.30
2024-01-16T08:28:33.778Z,10.30
2024-01-16T08:32:36.734Z,10.60
2024-01-16T08:36:39.537Z,10.80
2024-01-16T08:40:42.354Z,11.10
2024-01-16T08:44:45.367Z,11.20
2024-01-16T08:48:48.594Z,11.30
2024-01-16T08:52:51.673Z,11.40
2024-01-16T08:56:54.562Z,11.70
2024-01-16T09:00:57.482Z,11.90
2024-01-16T09:05:00.479Z,12.10
2024-01-16T09:09:05.954Z,12.20
2024-01-16T09:13:08.864Z,12.40
2024-01-16T09:17:11.719Z,12.50
2024-01-16T09:21:15.542Z,12.60
2024-01-16T09:25:18.507Z,12.80
2024-01-16T09:29:22.782Z,12.90
2024-01-16T09:33:26.991Z,13.10
2024-01-16T09:37:30.127Z,13.20
2024-01-16T09:41:34.195Z,13.30
2024-01-16T09:45:39.021Z,13.50
2024-01-16T09:49:43.523Z,13.60
2024-01-16T09:53:46.520Z,13.80
2024-01-16T09:57:53.379Z,13.90
2024-01-16T10:01:57.353Z,14.00
2024-01-16T10:06:01.575Z,14.10
2024-01-16T10:10:05.534Z,14.30
2024-01-16T10:14:09.654Z,14.40
2024-01-16T10:18:29.366Z,14.50
2024-01-16T10:22:32.481Z,14.60
2024-01-16T10:26:35.422Z,14.80
2024-01-16T10:30:38.531Z,14.90
2024-01-16T10:34:41.531Z,15.00
2024-01-16T10:38:45.927Z,14.90
2024-01-16T10:43:02.538Z,14.80
2024-01-16T10:47:17.421Z,14.80
2024-01-16T10:51:21.490Z,14.80
2024-01-16T10:55:24.961Z,14.90
2024-01-16T10:59:36.869Z,14.90
2024-01-16T11:03:50.004Z,14.80
2024-01-16T11:07:56.362Z,14.80
2024-01-16T11:12:00.357Z,14.80
2024-01-16T11:16:06.641Z,14.80
2024-01-16T11:20:22.185Z,14.80
2024-01-16T11:24:34.186Z,14.90
2024-01-16T11:28:36.935Z,14.90
2024-01-16T11:32:42.409Z,14.90
2024-01-16T11:36:56.647Z,15.00
2024-01-16T11:40:59.983Z,15.20
2024-01-16T11:45:03.115Z,15.30
2024-01-16T11:49:06.312Z,15.40
2024-01-16T11:53:09.940Z,15.60
2024-01-16T11:57:49.633Z,15.80
2024-01-16T12:01:54.199Z,15.80
2024-01-16T12:06:01.408Z,15.70
2024-01-16T12:10:04.646Z,15.60
2024-01-16T12:14:07.434Z,15.70
2024-01-16T12:18:19.680Z,15.80
2024-01-16T12:22:29.767Z,15.80
2024-01-16T12:26:33.411Z,15.70
2024-01-16T12:30:37.930Z,15.60
2024-01-16T12:34:50.834Z,15.50
2024-01-16T12:38:57.740Z,15.80
2024-01-16T12:43:01.021Z,15.90
2024-01-16T12:47:04.266Z,15.80
2024-01-16T12:51:08.279Z,15.80
2024-01-16T12:55:11.322Z,15.90
2024-01-16T12:59:14.918Z,15.90
2024-01-16T13:03:19.068Z,15.80
2024-01-16T13:07:22.161Z,15.70
2024-01-16T13:11:35.219Z,15.60
2024-01-16T13:15:42.247Z,15.50
2024-01-16T13:19:45.138Z,15.30
2024-01-16T13:23:48.054Z,15.30
2024-01-16T13:27:50.984Z,15.30
2024-01-16T13:31:56.750Z,15.30
2024-01-16T13:35:59.699Z,15.30
2024-01-16T13:40:04.387Z,15.40
2024-01-16T13:44:07.620Z,15.60
2024-01-16T13:48:10.980Z,15.90
2024-01-16T13:52:14.116Z,15.80
2024-01-16T13:56:18.549Z,15.70
2024-01-16T14:00:24.375Z,15.60
2024-01-16T14:04:27.246Z,15.50
2024-01-16T14:08:30.220Z,15.50
2024-01-16T14:12:33.108Z,15.50
2024-01-16T14:16:48.015Z,15.40
2024-01-16T14:20:54.849Z,15.40
2024-01-16T14:24:57.667Z,15.30
2024-01-16T14:29:00.425Z,15.20
2024-01-16T14:33:03.563Z,15.20
2024-01-16T14:37:06.866Z,15.00
2024-01-16T14:41:10.094Z,14.80
2024-01-16T14:45:12.954Z,14.70
2024-01-16T14:49:16.110Z,14.60
2024-01-16T14:53:20.344Z,14.60
2024-01-16T14:57:23.076Z,14.50
2024-01-16T15:01:26.030Z,14.60
2024-01-16T15:05:29.393Z,14.50
2024-01-16T15:09:35.527Z,14.50
2024-01-16T15:13:38.477Z,14.50
2024-01-16T15:17:42.735Z,14.40
2024-01-16T15:21:46.141Z,14.30
2024-01-16T15:25:48.951Z,14.30
2024-01-16T15:29:51.978Z,14.20
2024-01-16T15:33:56.350Z,14.20
2024-01-16T15:37:59.206Z,14.10
2024-01-16T15:42:03.163Z,14.10
2024-01-16T15:46:07.083Z,14.10
2024-01-16T15:50:11.603Z,14.10
2024-01-16T15:54:14.650Z,14.10
2024-01-16T15:58:17.727Z,14.00
2024-01-16T16:02:20.588Z,14.00
2024-01-16T16:06:23.837Z,13.80
2024-01-16T16:10:28.067Z,13.60
2024-01-16T16:14:36.281Z,13.60
2024-01-16T16:18:39.244Z,13.50
2024-01-16T16:22:42.210Z,13.50
2024-01-16T16:26:48.172Z,13.50
2024-01-16T16:30:51.320Z,13.50
2024-01-16T16:34:54.642Z,13.50
2024-01-16T16:38:58.973Z,13.50
2024-01-16T16:43:05.502Z,13.40
2024-01-16T16:47:13.381Z,13.50
2024-01-16T16:51:21.065Z,13.50
2024-01-16T16:55:24.376Z,13.50
2024-01-16T16:59:27.229Z,13.50
2024-01-16T17:03:30.251Z,13.40
2024-01-16T17:07:37.633Z,13.30
2024-01-16T17:11:40.934Z,13.20
2024-01-16T17:15:46.095Z,13.10
2024-01-16T17:19:49.154Z,13.10
2024-01-16T17:23:55.724Z,13.10
2024-01-16T17:28:01.181Z,13.10
2024-01-16T17:32:04.478Z,13.10
2024-01-16T17:36:11.504Z,13.20
2024-01-16T17:40:14.478Z,13.20
2024-01-16T17:44:19.280Z,13.30
2024-01-16T17:48:22.788Z,13.30
2024-01-16T17:52:26.039Z,13.30
2024-01-16T17:56:28.966Z,13.40
2024-01-16T18:00:33.127Z,13.40
2024-01-16T18:04:40.463Z,13.40
2024-01-16T18:08:43.764Z,13.40
2024-01-16T18:12:54.273Z,13.30
2024-01-16T18:16:57.165Z,13.30
2024-01-16T18:21:00.656Z,13.30
2024-01-16T18:25:06.986Z,13.30
2024-01-16T18:29:13.382Z,13.30
2024-01-16T18:33:19.703Z,13.30
2024-01-16T18:37:23.036Z,13.20
2024-01-16T18:41:25.920Z,13.20
2024-01-16T18:45:30.353Z,13.10
2024-01-16T18:49:34.974Z,13.00
2024-01-16T18:53:37.938Z,13.00
2024-01-16T18:57:44.672Z,12.90
2024-01-16T19:01:47.620Z,12.80
2024-01-16T19:05:54.046Z,12.70
2024-01-16T19:10:01.990Z,12.60
2024-01-16T19:14:13.952Z,12.50
2024-01-16T19:18:19.465Z,12.50
2024-01-16T19:22:28.163Z,12.40
2024-01-16T19:26:38.518Z,12.40
2024-01-16T19:30:44.895Z,12.30
2024-01-16T19:34:48.017Z,12.20
2024-01-16T19:38:50.884Z,12.10
2024-01-16T19:43:05.626Z,12.10
2024-01-16T19:47:11.327Z,12.00
2024-01-16T19:51:15.557Z,12.00
2024-01-16T19:55:20.503Z,12.00
2024-01-16T19:59:26.436Z,12.00
2024-01-16T20:03:38.656Z,11.90
2024-01-16T20:07:42.308Z,11.90
2024-01-16T20:11:47.643Z,11.80
2024-01-16T20:15:53.085Z,11.70
2024-01-16T20:19:56.014Z,11.70
2024-01-16T20:23:59.905Z,11.70
2024-01-16T20:28:06.640Z,11.70
2024-01-16T20:32:12.484Z,11.70
2024-01-16T20:36:19.346Z,11.60
2024-01-16T20:40:22.117Z,11.60
2024-01-16T20:44:27.947Z,11.60
2024-01-16T20:48:35.452Z,11.60
2024-01-16T20:57:21.206Z,11.70
2024-01-16T21:01:24.324Z,11.70
2024-01-16T21:05:27.259Z,11.70
2024-01-16T21:09:30.850Z,11.70
2024-01-16T21:13:34.096Z,11.70
2024-01-16T21:17:39.692Z,11.70
2024-01-16T21:21:56.452Z,11.70
2024-01-16T21:25:59.656Z,11.60
2024-01-16T21:30:05.085Z,11.60
2024-01-16T21:34:08.299Z,11.60
2024-01-16T21:38:12.369Z,11.70
2024-01-16T21:42:15.204Z,11.70
2024-01-16T21:46:18.626Z,11.60
2024-01-16T21:50:32.996Z,11.60
2024-01-16T21:54:40.452Z,11.60
2024-01-16T21:58:43.385Z,11.50
2024-01-16T22:02:46.552Z,11.60
2024-01-16T22:06:49.493Z,11.60
2024-01-16T22:10:52.714Z,11.60
2024-01-16T22:14:57.283Z,11.60
2024-01-16T22:19:01.452Z,11.60
2024-01-16T22:23:04.648Z,11.50
2024-01-16T22:27:07.669Z,11.50
2024-01-16T22:31:10.781Z,11.50
2024-01-16T22:35:13.825Z,11.50
2024-01-16T22:39:17.391Z,11.40
2024-01-16T22:43:20.420Z,11.40
2024-01-16T22:47:23.469Z,11.40
2024-01-16T22:51:26.493Z,11.40
2024-01-16T22:55:29.476Z,11.20
2024-01-16T22:59:32.498Z,11.10
2024-01-16T23:03:35.494Z,11.00
2024-01-16T23:07:38.918Z,11.00
2024-01-16T23:11:42.140Z,10.90
2024-01-16T23:15:46.619Z,10.80
2024-01-16T23:19:49.893Z,10.70
2024-01-16T23:23:53.337Z,10.70
2024-01-16T23:27:56.304Z,10.80
2024-01-16T23:31:59.456Z,10.80
2024-01-16T23:36:03.148Z,10.80
2024-01-16T23:40:06.592Z,10.80
2024-01-16T23:44:09.765Z,10.80
2024-01-16T23:48:12.940Z,10.80
2024-01-16T23:52:16.291Z,10.80
2024-01-16T23:56:19.287Z,10.80
