createdAt,value
2018-04-26T00:02:10.619Z,63.30
2018-04-26T00:04:38.127Z,62.60
2018-04-26T00:07:06.000Z,60.00
2018-04-26T00:09:33.943Z,58.00
2018-04-26T00:12:01.459Z,58.00
2018-04-26T00:14:28.987Z,56.50
2018-04-26T00:16:56.894Z,56.50
2018-04-26T00:19:24.363Z,56.50
2018-04-26T00:21:51.964Z,56.30
2018-04-26T00:24:19.539Z,56.30
2018-04-26T00:26:47.037Z,56.20
2018-04-26T00:29:14.537Z,55.90
2018-04-26T00:31:42.048Z,55.90
2018-04-26T00:34:10.115Z,55.70
2018-04-26T00:36:37.600Z,55.70
2018-04-26T00:39:05.089Z,55.60
2018-04-26T00:41:32.548Z,55.10
2018-04-26T00:44:00.052Z,54.10
2018-04-26T00:46:27.629Z,54.60
2018-04-26T00:48:55.117Z,54.10
2018-04-26T00:51:34.638Z,53.70
2018-04-26T00:54:02.518Z,53.90
2018-04-26T00:56:30.446Z,53.70
2018-04-26T00:58:57.924Z,53.70
2018-04-26T01:01:25.510Z,54.10
2018-04-26T01:03:53.406Z,53.50
2018-04-26T01:06:20.908Z,53.50
2018-04-26T01:08:48.521Z,54.30
2018-04-26T01:13:51.844Z,53.90
2018-04-26T01:16:19.380Z,54.20
2018-04-26T01:18:47.285Z,54.30
2018-04-26T01:21:14.835Z,54.30
2018-04-26T01:23:42.725Z,54.10
2018-04-26T01:26:10.223Z,54.10
2018-04-26T01:28:37.729Z,54.20
2018-04-26T01:31:05.654Z,54.20
2018-04-26T01:33:33.249Z,54.20
2018-04-26T01:36:00.766Z,55.10
2018-04-26T01:38:28.277Z,54.50
2018-04-26T01:40:56.154Z,54.80
2018-04-26T01:43:24.845Z,55.00
2018-04-26T01:45:52.813Z,55.00
2018-04-26T01:48:20.312Z,55.00
2018-04-26T01:50:47.853Z,55.30
2018-04-26T01:53:15.755Z,55.40
2018-04-26T01:55:43.274Z,55.40
2018-04-26T01:58:11.226Z,55.90
2018-04-26T02:00:38.718Z,56.00
2018-04-26T02:03:06.697Z,56.30
2018-04-26T02:05:35.568Z,56.40
2018-04-26T02:08:03.092Z,56.40
2018-04-26T02:10:30.657Z,56.40
2018-04-26T02:12:58.125Z,56.70
2018-04-26T02:15:25.641Z,56.80
2018-04-26T02:17:53.523Z,56.70
2018-04-26T02:20:21.000Z,56.70
2018-04-26T02:22:48.545Z,57.10
2018-04-26T02:25:16.517Z,57.40
2018-04-26T02:27:44.421Z,57.70
2018-04-26T02:30:11.908Z,57.70
2018-04-26T02:32:39.439Z,58.10
2018-04-26T02:35:06.981Z,58.10
2018-04-26T02:37:34.931Z,58.50
2018-04-26T02:40:02.492Z,58.50
2018-04-26T02:42:30.066Z,58.70
2018-04-26T02:44:57.958Z,58.80
2018-04-26T02:47:25.913Z,58.90
2018-04-26T02:49:53.407Z,58.90
2018-04-26T02:52:20.926Z,58.90
2018-04-26T02:54:48.444Z,58.90
2018-04-26T02:57:15.957Z,59.10
2018-04-26T02:59:43.490Z,59.20
2018-04-26T03:02:11.022Z,59.20
2018-04-26T03:04:38.568Z,59.10
2018-04-26T03:07:06.071Z,59.00
2018-04-26T03:09:33.585Z,59.30
2018-04-26T03:12:02.076Z,59.20
2018-04-26T03:14:30.039Z,59.30
2018-04-26T03:16:57.946Z,59.40
2018-04-26T03:19:25.494Z,59.40
2018-04-26T03:21:53.354Z,59.40
2018-04-26T03:24:21.350Z,59.50
2018-04-26T03:26:48.834Z,59.50
2018-04-26T03:29:16.319Z,59.60
2018-04-26T03:31:43.808Z,59.70
2018-04-26T03:34:11.267Z,59.80
2018-04-26T03:36:39.249Z,59.90
2018-04-26T03:39:07.135Z,60.10
2018-04-26T03:41:34.628Z,60.10
2018-04-26T03:44:02.104Z,60.00
2018-04-26T03:46:29.601Z,60.00
2018-04-26T03:48:57.190Z,60.20
2018-04-26T03:51:24.670Z,60.30
2018-04-26T03:53:52.188Z,60.40
2018-04-26T03:56:20.160Z,60.80
2018-04-26T03:58:47.647Z,60.80
2018-04-26T04:01:27.675Z,61.30
2018-04-26T04:04:06.841Z,61.30
2018-04-26T04:06:34.374Z,61.50
2018-04-26T04:09:01.936Z,61.90
2018-04-26T04:11:29.926Z,62.10
2018-04-26T04:13:58.639Z,62.30
2018-04-26T04:16:26.136Z,62.30
2018-04-26T04:18:53.642Z,62.40
2018-04-26T04:21:21.516Z,62.40
2018-04-26T04:23:49.442Z,62.60
2018-04-26T04:26:16.913Z,62.60
2018-04-26T04:28:44.483Z,62.80
2018-04-26T04:31:11.969Z,63.30
2018-04-26T04:33:39.877Z,63.10
2018-04-26T04:36:07.380Z,63.10
2018-04-26T04:38:34.866Z,63.10
2018-04-26T04:41:02.837Z,63.60
2018-04-26T04:43:30.752Z,63.60
2018-04-26T04:45:58.280Z,63.60
2018-04-26T04:48:26.218Z,64.10
2018-04-26T04:50:53.685Z,64.10
2018-04-26T04:53:21.156Z,64.30
2018-04-26T04:55:48.822Z,64.40
2018-04-26T04:58:16.751Z,64.70
2018-04-26T05:00:44.218Z,64.70
2018-04-26T05:03:11.738Z,64.80
2018-04-26T05:05:39.897Z,64.90
2018-04-26T05:08:07.366Z,64.90
2018-04-26T05:10:34.965Z,65.10
2018-04-26T05:13:02.473Z,65.20
2018-04-26T05:15:29.950Z,65.40
2018-04-26T05:17:57.538Z,65.30
2018-04-26T05:20:25.494Z,65.70
2018-04-26T05:22:53.488Z,65.90
2018-04-26T05:25:21.473Z,65.70
2018-04-26T05:27:48.978Z,65.70
2018-04-26T05:30:16.475Z,65.80
2018-04-26T05:32:44.348Z,65.60
2018-04-26T05:35:12.256Z,65.60
2018-04-26T05:37:39.805Z,65.60
2018-04-26T05:40:07.301Z,65.60
2018-04-26T05:42:34.799Z,65.10
2018-04-26T05:45:02.702Z,65.10
2018-04-26T05:47:30.221Z,65.10
2018-04-26T05:49:57.770Z,64.80
2018-04-26T05:52:25.260Z,64.20
2018-04-26T05:54:53.163Z,64.00
2018-04-26T05:57:20.661Z,64.00
2018-04-26T05:59:48.135Z,64.00
2018-04-26T06:02:15.672Z,63.20
2018-04-26T06:04:43.175Z,63.70
2018-04-26T06:07:10.659Z,63.80
2018-04-26T06:09:38.528Z,62.60
2018-04-26T06:12:06.527Z,62.70
2018-04-26T06:14:34.059Z,62.70
2018-04-26T06:17:02.048Z,62.60
2018-04-26T06:19:29.914Z,62.20
2018-04-26T06:21:57.786Z,62.40
2018-04-26T06:24:25.751Z,62.70
2018-04-26T06:26:53.628Z,62.50
2018-04-26T06:29:22.436Z,61.70
2018-04-26T06:31:49.943Z,61.70
2018-04-26T06:34:17.439Z,61.50
2018-04-26T06:36:45.333Z,61.50
2018-04-26T06:39:12.874Z,61.50
2018-04-26T06:41:40.364Z,61.10
2018-04-26T06:44:07.901Z,61.00
2018-04-26T06:46:35.407Z,61.10
2018-04-26T06:49:02.884Z,60.10
2018-04-26T06:51:30.457Z,60.80
2018-04-26T06:53:57.957Z,61.10
2018-04-26T06:56:25.848Z,59.90
2018-04-26T06:58:53.351Z,59.90
2018-04-26T07:01:20.850Z,60.20
2018-04-26T07:03:48.518Z,59.90
2018-04-26T07:06:16.410Z,60.20
2018-04-26T07:08:43.904Z,60.20
2018-04-26T07:11:11.519Z,60.20
2018-04-26T07:13:39.497Z,59.60
2018-04-26T07:16:07.442Z,59.50
2018-04-26T07:18:35.046Z,59.50
2018-04-26T07:21:02.543Z,59.20
2018-04-26T07:23:30.031Z,59.30
2018-04-26T07:25:57.508Z,58.40
2018-04-26T07:28:25.053Z,58.90
2018-04-26T07:30:52.546Z,58.60
2018-04-26T07:33:20.631Z,58.70
2018-04-26T07:35:48.118Z,58.70
2018-04-26T07:38:15.601Z,59.00
2018-04-26T07:40:43.201Z,58.80
2018-04-26T07:43:10.674Z,58.20
2018-04-26T07:45:38.542Z,56.80
2018-04-26T07:48:06.441Z,57.50
2018-04-26T07:50:33.980Z,57.50
2018-04-26T07:53:01.931Z,55.60
2018-04-26T07:55:29.538Z,55.60
2018-04-26T07:57:57.030Z,56.00
2018-04-26T08:00:24.497Z,55.20
2018-04-26T08:02:51.980Z,55.20
2018-04-26T08:05:19.733Z,54.30
2018-04-26T08:07:47.247Z,54.50
2018-04-26T08:10:15.107Z,53.70
2018-04-26T08:12:43.035Z,53.50
2018-04-26T08:15:10.549Z,53.50
2018-04-26T08:17:38.516Z,52.20
2018-04-26T08:20:06.706Z,52.40
2018-04-26T08:22:34.593Z,52.40
2018-04-26T08:25:02.187Z,52.40
2018-04-26T08:27:29.591Z,53.30
2018-04-26T08:29:57.531Z,51.70
2018-04-26T08:32:25.006Z,51.70
2018-04-26T08:34:52.583Z,52.60
2018-04-26T08:37:20.166Z,50.30
2018-04-26T08:39:48.062Z,50.50
2018-04-26T08:42:15.571Z,50.50
2018-04-26T08:44:43.102Z,50.50
2018-04-26T08:47:10.602Z,49.90
2018-04-26T09:02:31.437Z,47.40
2018-04-26T09:04:58.945Z,47.40
2018-04-26T09:07:26.677Z,47.60
2018-04-26T09:09:54.213Z,48.80
2018-04-26T09:12:22.722Z,49.40
2018-04-26T09:14:50.269Z,49.40
2018-04-26T09:17:18.677Z,47.40
2018-04-26T09:19:46.139Z,47.40
2018-04-26T09:22:13.624Z,47.70
2018-04-26T09:24:41.208Z,47.70
2018-04-26T09:27:08.778Z,47.10
2018-04-26T09:29:36.249Z,47.00
2018-04-26T09:32:04.204Z,45.60
2018-04-26T09:34:31.900Z,45.40
2018-04-26T09:36:59.763Z,45.80
2018-04-26T09:39:28.394Z,46.20
2018-04-26T09:41:56.023Z,46.20
2018-04-26T09:44:23.933Z,44.90
2018-04-26T09:46:51.394Z,45.00
2018-04-26T09:49:18.900Z,44.00
2018-04-26T09:51:46.440Z,43.30
2018-04-26T09:54:13.929Z,42.70
2018-04-26T09:56:41.409Z,40.40
2018-04-26T09:59:09.877Z,40.90
2018-04-26T10:01:37.361Z,40.90
2018-04-26T10:04:11.701Z,43.00
2018-04-26T10:06:44.919Z,43.00
2018-04-26T10:09:12.771Z,43.10
2018-04-26T10:11:40.217Z,44.40
2018-04-26T10:14:07.744Z,43.40
2018-04-26T10:16:35.278Z,43.80
2018-04-26T10:19:02.748Z,44.00
2018-04-26T10:21:30.234Z,43.50
2018-04-26T10:23:58.632Z,43.90
2018-04-26T10:26:26.192Z,45.00
2018-04-26T10:28:54.108Z,45.80
2018-04-26T10:31:21.608Z,45.80
2018-04-26T10:33:49.187Z,46.10
2018-04-26T10:36:16.668Z,46.00
2018-04-26T10:38:44.524Z,44.20
2018-04-26T10:41:12.430Z,44.50
2018-04-26T10:43:39.944Z,44.50
2018-04-26T10:46:07.506Z,44.70
2018-04-26T10:48:35.072Z,45.00
2018-04-26T10:51:02.542Z,45.00
2018-04-26T10:53:30.105Z,43.30
2018-04-26T10:55:57.683Z,44.30
2018-04-26T10:58:25.537Z,44.70
2018-04-26T11:00:53.020Z,44.70
2018-04-26T11:03:20.886Z,43.90
2018-04-26T11:05:49.140Z,43.70
2018-04-26T11:08:16.608Z,43.70
2018-04-26T11:10:44.077Z,43.60
2018-04-26T11:13:11.653Z,44.70
2018-04-26T11:15:39.223Z,44.50
2018-04-26T11:18:07.069Z,44.70
2018-04-26T11:20:34.522Z,44.80
2018-04-26T11:23:02.092Z,44.60
2018-04-26T11:25:29.548Z,43.50
2018-04-26T11:27:57.011Z,42.90
2018-04-26T11:30:24.592Z,44.00
2018-04-26T11:32:52.051Z,44.80
2018-04-26T11:35:19.517Z,43.10
2018-04-26T11:37:47.079Z,43.30
2018-04-26T11:40:14.609Z,44.20
2018-04-26T11:42:42.523Z,43.80
2018-04-26T11:45:09.997Z,43.80
2018-04-26T11:47:37.866Z,42.50
2018-04-26T11:50:05.982Z,42.70
2018-04-26T11:52:34.509Z,42.70
2018-04-26T11:55:01.969Z,43.40
2018-04-26T11:57:29.446Z,43.30
2018-04-26T11:59:57.010Z,43.10
2018-04-26T12:02:25.388Z,42.60
2018-04-26T12:04:52.841Z,42.90
2018-04-26T12:07:20.389Z,43.20
2018-04-26T12:09:47.873Z,42.60
2018-04-26T12:12:15.346Z,44.40
2018-04-26T12:14:43.220Z,45.40
2018-04-26T12:17:10.777Z,45.40
2018-04-26T12:19:38.318Z,44.40
2018-04-26T12:22:05.772Z,44.20
2018-04-26T12:24:33.244Z,43.60
2018-04-26T12:27:00.708Z,43.40
2018-04-26T12:29:28.174Z,41.70
2018-04-26T12:31:55.639Z,42.80
2018-04-26T12:34:23.116Z,42.00
2018-04-26T12:36:50.582Z,41.40
2018-04-26T12:39:18.527Z,41.90
2018-04-26T12:41:45.989Z,42.00
2018-04-26T12:44:14.352Z,42.70
2018-04-26T12:46:41.854Z,42.50
2018-04-26T12:49:09.314Z,41.00
2018-04-26T12:51:36.880Z,41.70
2018-04-26T12:54:04.342Z,42.00
2018-04-26T12:56:31.928Z,40.90
2018-04-26T12:58:59.800Z,42.00
2018-04-26T13:01:27.842Z,41.30
2018-04-26T13:03:55.630Z,41.30
2018-04-26T13:06:23.497Z,41.80
2018-04-26T13:08:51.018Z,41.80
2018-04-26T13:11:18.496Z,41.40
2018-04-26T13:13:46.092Z,41.60
2018-04-26T13:16:13.639Z,41.90
2018-04-26T13:18:41.258Z,42.30
2018-04-26T13:21:08.943Z,42.30
2018-04-26T13:23:36.755Z,41.30
2018-04-26T13:26:04.250Z,40.50
2018-04-26T13:28:31.714Z,39.50
2018-04-26T13:30:59.240Z,39.60
2018-04-26T13:33:27.560Z,40.60
2018-04-26T13:35:55.280Z,41.10
2018-04-26T13:38:22.748Z,40.90
2018-04-26T13:40:50.381Z,40.90
2018-04-26T13:43:17.931Z,41.00
2018-04-26T13:45:45.528Z,41.90
2018-04-26T13:48:13.116Z,40.50
2018-04-26T13:50:40.989Z,40.40
2018-04-26T13:53:08.863Z,40.30
2018-04-26T13:55:36.745Z,40.50
2018-04-26T13:58:04.646Z,40.40
2018-04-26T14:00:32.115Z,40.40
2018-04-26T14:03:00.286Z,39.90
2018-04-26T14:05:27.765Z,39.30
2018-04-26T14:07:55.236Z,39.60
2018-04-26T14:10:22.736Z,40.00
2018-04-26T14:12:50.208Z,40.40
2018-04-26T14:15:18.066Z,39.50
2018-04-26T14:17:45.602Z,39.50
2018-04-26T14:20:13.057Z,40.20
2018-04-26T14:22:40.574Z,40.60
2018-04-26T14:25:08.436Z,39.10
2018-04-26T14:27:36.288Z,38.90
2018-04-26T14:30:03.756Z,38.90
2018-04-26T14:32:31.216Z,38.70
2018-04-26T14:34:58.773Z,40.00
2018-04-26T14:37:26.433Z,39.20
2018-04-26T14:39:53.823Z,38.20
2018-04-26T14:42:21.806Z,38.50
2018-04-26T14:44:49.743Z,39.10
2018-04-26T14:47:17.265Z,39.00
2018-04-26T14:49:44.799Z,39.10
2018-04-26T14:52:12.328Z,38.40
2018-04-26T14:54:39.912Z,38.50
2018-04-26T14:57:07.768Z,40.60
2018-04-26T14:59:35.307Z,40.60
2018-04-26T15:02:02.773Z,37.80
2018-04-26T15:04:30.229Z,38.20
2018-04-26T15:06:57.705Z,38.40
2018-04-26T15:09:25.173Z,36.80
2018-04-26T15:11:52.675Z,37.90
2018-04-26T15:14:20.613Z,37.90
2018-04-26T15:16:48.084Z,37.90
2018-04-26T15:19:15.545Z,37.10
2018-04-26T15:21:43.001Z,37.20
2018-04-26T15:24:10.519Z,37.50
2018-04-26T15:26:37.985Z,36.50
2018-04-26T15:29:05.454Z,36.00
2018-04-26T15:31:32.906Z,35.90
2018-04-26T15:34:00.373Z,36.00
2018-04-26T15:36:27.989Z,35.80
2018-04-26T15:38:55.520Z,35.70
2018-04-26T15:41:23.360Z,35.10
2018-04-26T15:43:50.813Z,35.10
2018-04-26T15:46:18.697Z,35.60
2018-04-26T15:48:46.295Z,36.40
2018-04-26T15:51:13.756Z,35.70
2018-04-26T15:53:53.028Z,36.90
2018-04-26T15:56:32.890Z,36.90
2018-04-26T15:59:12.516Z,36.90
2018-04-26T16:15:42.092Z,36.90
2018-04-26T16:18:39.447Z,37.20
2018-04-26T16:21:24.489Z,35.70
2018-04-26T16:24:04.121Z,37.10
2018-04-26T16:26:49.811Z,37.70
2018-04-26T16:29:35.327Z,38.10
2018-04-26T16:32:20.843Z,38.10
2018-04-26T16:35:00.812Z,37.60
2018-04-26T16:37:46.144Z,37.50
2018-04-26T16:40:13.747Z,36.60
2018-04-26T16:42:41.234Z,36.80
2018-04-26T16:45:08.740Z,37.00
2018-04-26T16:47:36.757Z,36.30
2018-04-26T16:50:04.289Z,36.70
2018-04-26T16:52:32.269Z,38.00
2018-04-26T16:55:00.226Z,38.20
2018-04-26T16:57:28.081Z,38.20
2018-04-26T16:59:55.581Z,37.80
2018-04-26T17:02:23.166Z,38.00
2018-04-26T17:04:50.807Z,38.70
2018-04-26T17:07:18.149Z,38.60
2018-04-26T17:09:45.720Z,39.50
2018-04-26T17:12:13.276Z,40.70
2018-04-26T17:14:40.840Z,40.10
2018-04-26T17:17:08.306Z,39.50
2018-04-26T17:19:35.797Z,38.90
2018-04-26T17:22:03.275Z,38.60
2018-04-26T17:24:30.741Z,38.70
2018-04-26T17:26:58.615Z,39.40
2018-04-26T17:29:26.089Z,39.90
2018-04-26T17:31:53.569Z,40.40
2018-04-26T17:34:21.068Z,40.20
2018-04-26T17:36:49.035Z,40.90
2018-04-26T17:39:16.937Z,40.90
2018-04-26T17:41:44.429Z,40.90
2018-04-26T17:44:11.937Z,41.10
2018-04-26T17:46:39.924Z,39.80
2018-04-26T17:49:07.412Z,39.80
2018-04-26T17:51:34.986Z,40.00
2018-04-26T17:54:02.477Z,40.60
2018-04-26T17:56:29.960Z,40.50
2018-04-26T17:58:57.836Z,40.70
2018-04-26T18:01:25.810Z,41.20
2018-04-26T18:03:53.785Z,41.00
2018-04-26T18:06:21.240Z,41.00
2018-04-26T18:08:49.140Z,41.30
2018-04-26T18:11:16.625Z,41.30
2018-04-26T18:13:44.098Z,41.70
2018-04-26T18:16:11.591Z,42.10
2018-04-26T18:18:39.608Z,42.60
2018-04-26T18:21:07.067Z,42.60
2018-04-26T18:23:34.578Z,42.50
2018-04-26T18:26:02.055Z,42.60
2018-04-26T18:28:29.581Z,43.00
2018-04-26T18:30:57.051Z,43.30
2018-04-26T18:33:24.525Z,43.00
2018-04-26T18:35:52.062Z,43.10
2018-04-26T18:38:19.563Z,43.00
2018-04-26T18:40:47.082Z,43.20
2018-04-26T18:43:14.583Z,43.30
2018-04-26T18:45:42.080Z,43.10
2018-04-26T18:48:09.551Z,43.40
2018-04-26T18:50:37.087Z,43.30
2018-04-26T18:53:05.003Z,43.50
2018-04-26T18:55:32.511Z,43.50
2018-04-26T18:57:59.996Z,43.80
2018-04-26T19:00:27.903Z,44.20
2018-04-26T19:02:55.486Z,44.20
2018-04-26T19:05:22.995Z,44.20
2018-04-26T19:07:51.799Z,44.80
2018-04-26T19:10:19.743Z,44.60
2018-04-26T19:12:47.209Z,44.60
2018-04-26T19:15:15.122Z,45.50
2018-04-26T19:17:42.661Z,45.50
2018-04-26T19:20:10.552Z,46.00
2018-04-26T19:22:38.048Z,46.00
2018-04-26T19:25:05.572Z,46.10
2018-04-26T19:27:33.140Z,46.90
2018-04-26T19:30:00.700Z,47.30
2018-04-26T19:32:28.226Z,47.30
2018-04-26T19:34:55.763Z,48.00
2018-04-26T19:37:23.256Z,48.50
2018-04-26T19:39:51.228Z,48.20
2018-04-26T19:42:18.787Z,48.20
2018-04-26T19:44:46.984Z,49.10
2018-04-26T19:47:14.526Z,49.00
2018-04-26T19:49:42.053Z,49.30
2018-04-26T19:52:09.548Z,49.00
2018-04-26T19:54:37.173Z,49.60
2018-04-26T19:57:04.684Z,49.40
2018-04-26T19:59:32.196Z,49.60
2018-04-26T20:01:59.698Z,50.00
2018-04-26T20:04:27.182Z,49.90
2018-04-26T20:06:54.739Z,49.90
2018-04-26T20:09:22.219Z,49.80
2018-04-26T20:11:49.705Z,50.10
2018-04-26T20:14:17.213Z,50.40
2018-04-26T20:16:44.703Z,50.50
2018-04-26T20:19:12.628Z,50.80
2018-04-26T20:21:40.134Z,50.80
2018-04-26T20:24:07.652Z,51.00
2018-04-26T20:26:35.136Z,51.50
2018-04-26T20:29:02.635Z,52.00
2018-04-26T20:31:30.609Z,52.30
2018-04-26T20:33:58.481Z,52.40
2018-04-26T20:36:26.368Z,52.70
2018-04-26T20:38:53.843Z,52.70
2018-04-26T20:41:21.419Z,52.60
2018-04-26T20:43:48.940Z,52.80
2018-04-26T20:46:16.475Z,53.00
2018-04-26T20:48:43.989Z,53.50
2018-04-26T20:51:11.960Z,53.70
2018-04-26T20:53:39.456Z,54.10
2018-04-26T20:56:07.018Z,54.10
2018-04-26T20:58:34.502Z,54.30
2018-04-26T21:01:02.019Z,54.50
2018-04-26T21:03:29.589Z,55.00
2018-04-26T21:05:57.130Z,54.80
2018-04-26T21:08:25.054Z,54.80
2018-04-26T21:10:52.563Z,54.80
2018-04-26T21:13:20.470Z,54.90
2018-04-26T21:15:47.994Z,54.90
2018-04-26T21:18:16.000Z,54.80
2018-04-26T21:20:43.521Z,54.80
2018-04-26T21:23:11.019Z,54.70
2018-04-26T21:25:38.588Z,54.20
2018-04-26T21:28:06.097Z,55.00
2018-04-26T21:30:33.725Z,54.20
2018-04-26T21:33:01.280Z,54.60
2018-04-26T21:35:28.875Z,54.90
2018-04-26T21:37:56.705Z,54.90
2018-04-26T21:40:24.267Z,54.90
2018-04-26T21:42:52.178Z,55.70
2018-04-26T21:45:19.727Z,55.70
2018-04-26T21:47:47.232Z,55.90
2018-04-26T21:50:20.694Z,56.00
2018-04-26T21:52:53.807Z,54.50
2018-04-26T21:55:28.235Z,54.90
2018-04-26T21:58:02.176Z,55.50
2018-04-26T22:00:36.503Z,56.10
2018-04-26T22:03:04.611Z,56.10
2018-04-26T22:05:35.887Z,56.70
2018-04-26T22:08:05.611Z,56.50
2018-04-26T22:10:35.029Z,56.50
2018-04-26T22:13:04.014Z,56.50
2018-04-26T22:15:32.429Z,56.80
2018-04-26T22:18:02.176Z,57.00
2018-04-26T22:20:30.648Z,56.80
2018-04-26T22:22:59.334Z,56.80
2018-04-26T22:25:28.198Z,56.70
2018-04-26T22:27:57.987Z,56.90
2018-04-26T22:30:28.798Z,57.30
2018-04-26T22:32:57.481Z,57.30
2018-04-26T22:35:27.179Z,58.00
2018-04-26T22:37:55.157Z,57.60
2018-04-26T22:40:22.674Z,57.60
2018-04-26T22:42:50.281Z,57.90
2018-04-26T22:45:18.077Z,58.20
2018-04-26T22:47:45.627Z,58.20
2018-04-26T22:50:13.119Z,58.30
2018-04-26T22:52:40.732Z,58.30
2018-04-26T22:55:08.687Z,58.90
2018-04-26T22:57:36.590Z,59.00
2018-04-26T23:00:04.090Z,59.00
2018-04-26T23:02:31.931Z,58.80
2018-04-26T23:04:59.459Z,58.80
2018-04-26T23:07:27.402Z,59.20
2018-04-26T23:09:54.910Z,59.20
2018-04-26T23:12:22.461Z,59.10
2018-04-26T23:14:50.456Z,59.60
2018-04-26T23:17:17.957Z,59.70
2018-04-26T23:19:45.572Z,59.70
2018-04-26T23:22:13.476Z,59.90
2018-04-26T23:24:41.033Z,59.90
2018-04-26T23:27:08.609Z,60.50
2018-04-26T23:29:36.128Z,60.30
2018-04-26T23:32:04.038Z,60.20
2018-04-26T23:34:31.598Z,60.20
2018-04-26T23:36:59.421Z,60.30
2018-04-26T23:39:26.954Z,60.00
2018-04-26T23:41:54.468Z,59.70
2018-04-26T23:44:22.418Z,60.40
2018-04-26T23:46:50.016Z,60.40
2018-04-26T23:49:18.378Z,60.30
2018-04-26T23:51:46.300Z,60.20
2018-04-26T23:54:13.808Z,60.20
2018-04-26T23:56:41.790Z,60.20
2018-04-26T23:59:09.286Z,60.20
