createdAt,value
2023-04-02T00:00:05.764Z,11.30
2023-04-02T00:02:48.607Z,11.30
2023-04-02T00:05:51.926Z,11.30
2023-04-02T00:08:29.358Z,11.30
2023-04-02T00:11:00.473Z,11.30
2023-04-02T00:13:36.379Z,11.30
2023-04-02T00:16:07.935Z,11.30
2023-04-02T00:18:39.885Z,11.30
2023-04-02T00:21:20.625Z,11.30
2023-04-02T00:23:49.021Z,11.30
2023-04-02T00:26:24.053Z,11.30
2023-04-02T00:28:54.165Z,11.20
2023-04-02T00:31:22.715Z,11.20
2023-04-02T00:33:51.640Z,11.20
2023-04-02T00:36:22.157Z,11.20
2023-04-02T00:38:50.873Z,11.30
2023-04-02T00:41:24.438Z,11.30
2023-04-02T00:43:54.842Z,11.30
2023-04-02T00:46:27.674Z,11.30
2023-04-02T00:49:00.572Z,11.30
2023-04-02T00:51:33.444Z,11.30
2023-04-02T00:54:05.152Z,11.20
2023-04-02T00:56:40.418Z,11.20
2023-04-02T00:59:20.677Z,11.20
2023-04-02T01:01:54.450Z,11.20
2023-04-02T01:04:34.760Z,11.20
2023-04-02T01:07:06.795Z,11.20
2023-04-02T01:09:51.413Z,11.20
2023-04-02T01:12:39.664Z,11.20
2023-04-02T01:15:19.063Z,11.20
2023-04-02T01:18:03.658Z,11.20
2023-04-02T01:21:04.259Z,11.20
2023-04-02T01:23:43.825Z,11.20
2023-04-02T01:26:20.051Z,11.20
2023-04-02T01:29:03.648Z,11.20
2023-04-02T01:31:34.521Z,11.20
2023-04-02T01:34:06.960Z,11.20
2023-04-02T01:36:44.851Z,11.20
2023-04-02T01:39:26.279Z,11.20
2023-04-02T01:42:02.625Z,11.20
2023-04-02T01:44:38.635Z,11.20
2023-04-02T01:47:12.496Z,11.20
2023-04-02T01:49:42.975Z,11.20
2023-04-02T01:52:17.468Z,11.20
2023-04-02T01:54:47.228Z,11.10
2023-04-02T01:57:17.100Z,11.20
2023-04-02T01:59:47.356Z,11.20
2023-04-02T02:02:16.053Z,11.20
2023-04-02T02:04:45.668Z,11.20
2023-04-02T02:07:17.885Z,11.20
2023-04-02T02:09:51.193Z,11.20
2023-04-02T02:12:19.529Z,11.20
2023-04-02T02:14:50.404Z,11.20
2023-04-02T02:17:24.223Z,11.20
2023-04-02T02:19:55.902Z,11.20
2023-04-02T02:22:28.415Z,11.10
2023-04-02T02:24:58.413Z,11.20
2023-04-02T02:27:51.938Z,11.20
2023-04-02T02:30:25.937Z,11.20
2023-04-02T02:33:01.036Z,11.20
2023-04-02T02:35:35.339Z,11.20
2023-04-02T02:38:30.374Z,11.20
2023-04-02T02:41:08.843Z,11.20
2023-04-02T02:43:43.093Z,11.20
2023-04-02T02:46:17.582Z,11.10
2023-04-02T02:48:46.701Z,11.20
2023-04-02T02:51:24.877Z,11.20
2023-04-02T02:53:58.307Z,11.20
2023-04-02T02:56:28.020Z,11.10
2023-04-02T02:58:56.389Z,11.10
2023-04-02T03:01:32.327Z,11.10
2023-04-02T03:04:04.728Z,11.10
2023-04-02T03:06:33.913Z,11.10
2023-04-02T03:09:08.074Z,11.10
2023-04-02T03:11:45.193Z,11.10
2023-04-02T03:14:25.292Z,11.10
2023-04-02T03:17:03.566Z,11.10
2023-04-02T03:19:39.618Z,11.10
2023-04-02T03:22:12.682Z,11.10
2023-04-02T03:24:49.319Z,11.10
2023-04-02T03:27:21.702Z,11.10
2023-04-02T03:30:02.910Z,11.10
2023-04-02T03:32:39.090Z,11.10
2023-04-02T03:35:19.430Z,11.10
2023-04-02T03:37:53.541Z,11.00
2023-04-02T03:40:26.538Z,11.10
2023-04-02T03:43:01.126Z,11.10
2023-04-02T03:45:34.693Z,11.10
2023-04-02T03:48:09.292Z,11.00
2023-04-02T03:50:42.114Z,11.10
2023-04-02T03:53:10.947Z,11.10
2023-04-02T03:55:41.285Z,11.10
2023-04-02T03:58:19.661Z,11.10
2023-04-02T04:00:53.640Z,11.10
2023-04-02T04:03:30.569Z,11.00
2023-04-02T04:06:02.393Z,11.10
2023-04-02T04:08:33.941Z,11.10
2023-04-02T04:11:09.797Z,11.10
2023-04-02T04:13:45.699Z,11.10
2023-04-02T04:16:20.196Z,11.00
2023-04-02T04:18:57.465Z,11.00
2023-04-02T04:21:31.265Z,11.00
2023-04-02T04:24:20.312Z,11.00
2023-04-02T04:26:56.088Z,11.10
2023-04-02T04:29:38.166Z,11.10
2023-04-02T04:32:20.736Z,11.10
2023-04-02T04:34:56.691Z,11.00
2023-04-02T04:37:35.440Z,11.00
2023-04-02T04:40:16.560Z,11.00
2023-04-02T04:42:46.883Z,11.00
2023-04-02T04:45:36.373Z,11.00
2023-04-02T04:48:09.524Z,11.00
2023-04-02T04:50:47.420Z,11.00
2023-04-02T04:53:20.766Z,11.00
2023-04-02T04:55:54.442Z,11.00
2023-04-02T04:58:25.943Z,11.00
2023-04-02T05:01:04.995Z,11.00
2023-04-02T05:03:38.195Z,11.00
2023-04-02T05:06:15.424Z,11.00
2023-04-02T05:08:48.236Z,11.00
2023-04-02T05:11:24.927Z,11.00
2023-04-02T05:13:57.723Z,11.00
2023-04-02T05:16:32.332Z,11.00
2023-04-02T05:19:08.679Z,11.00
2023-04-02T05:21:44.950Z,11.00
2023-04-02T05:24:43.725Z,11.00
2023-04-02T05:27:21.095Z,11.00
2023-04-02T05:29:54.614Z,11.00
2023-04-02T05:32:27.668Z,11.00
2023-04-02T05:34:58.202Z,11.00
2023-04-02T05:37:31.745Z,11.00
2023-04-02T05:40:13.565Z,11.00
2023-04-02T05:42:46.316Z,11.00
2023-04-02T05:45:27.526Z,11.00
2023-04-02T05:48:01.976Z,11.00
2023-04-02T05:50:40.039Z,11.00
2023-04-02T05:53:19.169Z,11.00
2023-04-02T05:55:55.855Z,10.90
2023-04-02T05:58:36.117Z,11.00
2023-04-02T06:01:30.543Z,11.00
2023-04-02T06:04:09.016Z,11.00
2023-04-02T06:06:47.728Z,11.00
2023-04-02T06:09:22.795Z,11.00
2023-04-02T06:11:58.175Z,11.00
2023-04-02T06:14:26.521Z,11.00
2023-04-02T06:16:55.931Z,10.90
2023-04-02T06:19:31.004Z,10.90
2023-04-02T06:22:10.163Z,10.90
2023-04-02T06:24:42.736Z,11.20
2023-04-02T06:27:16.281Z,10.90
2023-04-02T06:29:47.948Z,10.90
2023-04-02T06:32:22.046Z,10.90
2023-04-02T06:34:51.016Z,10.90
2023-04-02T06:37:27.377Z,10.90
2023-04-02T06:40:05.115Z,10.90
2023-04-02T06:42:37.379Z,10.90
2023-04-02T06:45:22.303Z,10.90
2023-04-02T06:48:06.383Z,10.90
2023-04-02T06:50:48.944Z,10.90
2023-04-02T06:53:23.212Z,10.90
2023-04-02T06:55:59.873Z,10.90
2023-04-02T06:58:31.316Z,10.90
2023-04-02T07:01:00.285Z,10.90
2023-04-02T07:03:37.015Z,10.90
2023-04-02T07:06:19.440Z,10.90
2023-04-02T07:08:49.964Z,10.90
2023-04-02T07:11:23.727Z,10.90
2023-04-02T07:13:54.857Z,10.90
2023-04-02T07:16:26.468Z,10.90
2023-04-02T07:18:58.628Z,10.90
2023-04-02T07:21:28.844Z,10.90
2023-04-02T07:23:57.934Z,10.90
2023-04-02T07:26:29.178Z,10.90
2023-04-02T07:28:57.820Z,10.90
2023-04-02T07:31:27.789Z,10.90
2023-04-02T07:33:58.223Z,10.90
2023-04-02T07:36:27.646Z,10.90
2023-04-02T07:38:56.487Z,10.90
2023-04-02T07:41:24.860Z,10.90
2023-04-02T07:43:54.662Z,10.90
2023-04-02T07:46:22.953Z,10.90
2023-04-02T07:48:51.297Z,10.90
2023-04-02T07:51:21.787Z,10.90
2023-04-02T07:53:51.186Z,10.90
2023-04-02T07:56:21.041Z,10.90
2023-04-02T07:58:49.295Z,10.90
2023-04-02T08:01:24.729Z,10.90
2023-04-02T08:03:54.755Z,10.90
2023-04-02T08:06:23.734Z,10.90
2023-04-02T08:08:52.204Z,11.00
2023-04-02T08:11:20.822Z,11.00
2023-04-02T08:13:49.078Z,11.00
2023-04-02T08:16:17.753Z,11.00
2023-04-02T08:18:47.664Z,10.90
2023-04-02T08:21:16.643Z,11.00
2023-04-02T08:23:45.269Z,11.00
2023-04-02T08:26:19.472Z,11.00
2023-04-02T08:28:47.748Z,11.00
2023-04-02T08:31:17.300Z,11.00
2023-04-02T08:33:46.975Z,11.00
2023-04-02T08:36:17.984Z,10.90
2023-04-02T08:38:46.639Z,11.00
2023-04-02T08:41:23.266Z,10.90
2023-04-02T08:44:07.156Z,10.90
2023-04-02T08:46:43.193Z,10.90
2023-04-02T08:49:16.256Z,10.90
2023-04-02T08:51:45.421Z,11.00
2023-04-02T08:54:27.826Z,11.00
2023-04-02T08:57:00.626Z,11.00
2023-04-02T08:59:34.954Z,10.90
2023-04-02T09:02:24.033Z,11.00
2023-04-02T09:04:54.012Z,11.00
2023-04-02T09:07:22.705Z,11.00
2023-04-02T09:09:51.966Z,11.10
2023-04-02T09:12:22.249Z,11.10
2023-04-02T09:15:02.394Z,11.10
2023-04-02T09:17:42.672Z,11.10
2023-04-02T09:20:27.644Z,11.20
2023-04-02T09:22:57.834Z,11.20
2023-04-02T09:25:29.693Z,11.10
2023-04-02T09:28:01.795Z,11.20
2023-04-02T09:30:41.948Z,11.20
2023-04-02T09:33:11.115Z,11.20
2023-04-02T09:35:57.664Z,11.20
2023-04-02T09:38:30.906Z,11.20
2023-04-02T09:41:01.370Z,11.20
2023-04-02T09:43:31.809Z,11.20
2023-04-02T09:46:02.901Z,11.20
2023-04-02T09:48:33.930Z,11.20
2023-04-02T09:51:12.321Z,11.20
2023-04-02T09:53:42.797Z,11.30
2023-04-02T09:56:23.306Z,11.30
2023-04-02T09:59:04.834Z,11.30
2023-04-02T10:01:35.454Z,11.30
2023-04-02T10:04:05.994Z,11.30
2023-04-02T10:06:36.410Z,11.30
2023-04-02T10:09:21.840Z,11.30
2023-04-02T10:11:51.484Z,11.30
2023-04-02T10:14:23.007Z,11.30
2023-04-02T10:16:52.179Z,11.30
2023-04-02T10:19:28.939Z,11.30
2023-04-02T10:22:01.975Z,11.30
2023-04-02T10:24:30.632Z,11.30
2023-04-02T10:27:09.856Z,11.30
2023-04-02T10:29:51.511Z,11.30
2023-04-02T10:32:22.679Z,11.30
2023-04-02T10:34:58.345Z,11.30
2023-04-02T10:37:59.003Z,11.40
2023-04-02T10:40:30.395Z,11.40
2023-04-02T10:43:30.047Z,11.40
2023-04-02T10:46:05.664Z,11.40
2023-04-02T10:48:40.094Z,11.40
2023-04-02T10:51:13.219Z,11.40
2023-04-02T10:53:52.806Z,11.40
2023-04-02T10:56:23.734Z,11.40
2023-04-02T10:58:58.673Z,11.40
2023-04-02T11:01:30.409Z,11.50
2023-04-02T11:04:02.558Z,11.50
2023-04-02T11:06:36.836Z,11.50
2023-04-02T11:09:15.070Z,11.50
2023-04-02T11:11:45.680Z,11.50
2023-04-02T11:14:16.616Z,11.50
2023-04-02T11:16:45.735Z,11.50
2023-04-02T11:19:26.793Z,11.50
2023-04-02T11:21:59.361Z,11.50
2023-04-02T11:24:45.379Z,11.50
2023-04-02T11:27:19.752Z,11.50
2023-04-02T11:29:50.583Z,11.50
2023-04-02T11:32:40.643Z,11.50
2023-04-02T11:35:40.925Z,11.50
2023-04-02T11:38:46.453Z,11.50
2023-04-02T11:41:36.322Z,11.50
2023-04-02T11:44:06.650Z,11.60
2023-04-02T11:46:46.396Z,11.60
2023-04-02T11:49:37.883Z,11.60
2023-04-02T11:52:20.776Z,11.60
2023-04-02T11:55:15.297Z,11.60
2023-04-02T11:58:10.572Z,11.60
2023-04-02T12:01:03.819Z,11.60
2023-04-02T12:03:54.845Z,11.60
2023-04-02T12:06:34.491Z,11.60
2023-04-02T12:09:18.647Z,11.60
2023-04-02T12:11:49.872Z,11.60
2023-04-02T12:14:43.055Z,11.70
2023-04-02T12:17:26.981Z,11.70
2023-04-02T12:19:57.594Z,11.60
2023-04-02T12:22:28.431Z,11.60
2023-04-02T12:25:00.591Z,11.70
2023-04-02T12:27:30.680Z,11.70
2023-04-02T12:30:14.569Z,11.70
2023-04-02T12:32:44.408Z,11.70
2023-04-02T12:35:29.227Z,11.70
2023-04-02T12:37:58.364Z,11.70
2023-04-02T12:40:27.989Z,11.70
2023-04-02T12:42:56.185Z,11.70
2023-04-02T12:45:28.591Z,11.70
2023-04-02T12:48:00.447Z,11.80
2023-04-02T12:50:28.837Z,11.80
2023-04-02T12:52:59.039Z,11.80
2023-04-02T12:55:28.430Z,11.80
2023-04-02T12:57:57.652Z,11.80
2023-04-02T13:00:36.028Z,11.90
2023-04-02T13:03:23.638Z,11.90
2023-04-02T13:05:56.992Z,11.90
2023-04-02T13:08:28.350Z,11.90
2023-04-02T13:10:58.765Z,11.90
2023-04-02T13:13:30.750Z,11.90
2023-04-02T13:16:04.451Z,11.90
2023-04-02T13:18:36.315Z,11.90
2023-04-02T13:21:06.294Z,11.90
2023-04-02T13:23:37.784Z,11.90
2023-04-02T13:26:17.308Z,11.90
2023-04-02T13:28:55.876Z,11.90
2023-04-02T13:31:24.169Z,11.90
2023-04-02T13:33:53.954Z,11.90
2023-04-02T13:36:22.291Z,11.90
2023-04-02T13:38:50.571Z,11.90
2023-04-02T13:41:23.888Z,11.90
2023-04-02T13:43:52.932Z,11.90
2023-04-02T13:46:23.587Z,11.90
2023-04-02T13:48:54.603Z,11.90
2023-04-02T13:51:25.703Z,11.90
2023-04-02T13:53:57.156Z,12.10
2023-04-02T13:56:26.057Z,12.20
2023-04-02T13:58:54.407Z,12.30
2023-04-02T14:01:25.369Z,12.40
2023-04-02T14:03:57.982Z,12.50
2023-04-02T14:06:37.637Z,12.20
2023-04-02T14:14:40.553Z,12.50
2023-04-02T14:17:18.986Z,12.50
2023-04-02T14:20:04.429Z,12.60
2023-04-02T14:22:46.279Z,12.70
2023-04-02T14:25:22.877Z,12.90
2023-04-02T14:27:59.649Z,12.90
2023-04-02T14:30:41.624Z,12.90
2023-04-02T14:33:21.506Z,12.80
2023-04-02T14:35:55.480Z,12.70
2023-04-02T14:38:30.925Z,12.70
2023-04-02T14:41:05.745Z,12.60
2023-04-02T14:43:39.664Z,12.60
2023-04-02T14:46:10.253Z,12.70
2023-04-02T14:48:51.232Z,12.70
2023-04-02T14:51:26.247Z,12.70
2023-04-02T14:54:02.944Z,12.80
2023-04-02T14:56:34.637Z,12.80
2023-04-02T14:59:18.508Z,12.70
2023-04-02T15:01:50.527Z,12.70
2023-04-02T15:04:22.108Z,12.60
2023-04-02T15:06:57.665Z,12.60
2023-04-02T15:09:30.036Z,12.60
2023-04-02T15:12:02.816Z,12.50
2023-04-02T15:14:36.645Z,12.50
2023-04-02T15:17:04.987Z,12.40
2023-04-02T15:19:33.272Z,12.50
2023-04-02T15:22:26.356Z,12.50
2023-04-02T15:25:03.909Z,12.40
2023-04-02T15:27:47.814Z,12.40
2023-04-02T15:30:22.124Z,12.40
2023-04-02T15:32:52.486Z,12.40
2023-04-02T15:35:31.630Z,12.40
2023-04-02T15:38:11.678Z,12.20
2023-04-02T15:40:58.606Z,12.40
2023-04-02T15:43:30.947Z,12.40
2023-04-02T15:46:20.372Z,12.40
2023-04-02T15:49:18.346Z,12.40
2023-04-02T15:52:00.477Z,12.30
2023-04-02T15:54:44.831Z,12.30
2023-04-02T15:57:25.667Z,12.30
2023-04-02T16:00:13.865Z,12.30
2023-04-02T16:03:06.014Z,12.30
2023-04-02T16:05:41.488Z,12.30
2023-04-02T16:08:25.378Z,12.30
2023-04-02T16:10:55.905Z,12.30
2023-04-02T16:13:30.545Z,12.20
2023-04-02T16:16:06.315Z,12.20
2023-04-02T16:18:50.859Z,12.20
2023-04-02T16:21:22.446Z,12.30
2023-04-02T16:23:51.112Z,12.20
2023-04-02T16:26:43.294Z,12.20
2023-04-02T16:29:24.988Z,12.20
2023-04-02T16:32:03.306Z,12.20
2023-04-02T16:34:40.522Z,12.20
2023-04-02T16:37:19.004Z,12.20
2023-04-02T16:39:56.731Z,12.20
2023-04-02T16:42:36.232Z,12.20
2023-04-02T16:45:19.379Z,12.20
2023-04-02T16:47:59.481Z,12.20
2023-04-02T16:50:38.015Z,12.20
2023-04-02T16:53:20.391Z,12.10
2023-04-02T16:56:01.496Z,12.10
2023-04-02T16:58:43.640Z,12.10
2023-04-02T17:01:22.777Z,12.10
2023-04-02T17:04:08.935Z,12.10
2023-04-02T17:06:43.317Z,12.10
2023-04-02T17:09:19.628Z,12.10
2023-04-02T17:11:51.507Z,12.10
2023-04-02T17:14:25.141Z,12.10
2023-04-02T17:16:58.356Z,12.00
2023-04-02T17:19:28.591Z,12.00
2023-04-02T17:22:00.695Z,12.00
2023-04-02T17:24:34.881Z,12.10
2023-04-02T17:27:08.178Z,12.00
2023-04-02T17:29:40.532Z,12.00
2023-04-02T17:32:17.981Z,12.00
2023-04-02T17:34:46.212Z,12.00
2023-04-02T17:37:27.754Z,12.00
2023-04-02T17:40:05.536Z,12.00
2023-04-02T17:42:47.847Z,12.00
2023-04-02T17:45:24.314Z,12.00
2023-04-02T17:48:00.058Z,12.00
2023-04-02T17:50:43.435Z,12.00
2023-04-02T17:53:22.872Z,12.00
2023-04-02T17:56:02.014Z,12.00
2023-04-02T17:58:53.702Z,12.20
2023-04-02T18:01:29.852Z,11.90
2023-04-02T18:04:11.703Z,11.90
2023-04-02T18:06:44.421Z,11.90
2023-04-02T18:09:37.388Z,11.90
2023-04-02T18:12:21.378Z,11.90
2023-04-02T18:15:02.528Z,11.80
2023-04-02T18:17:42.169Z,11.90
2023-04-02T18:20:23.181Z,11.90
2023-04-02T18:22:59.358Z,11.80
2023-04-02T18:25:44.276Z,11.80
2023-04-02T18:28:27.238Z,11.80
2023-04-02T18:31:00.084Z,11.80
2023-04-02T18:33:51.878Z,11.80
2023-04-02T18:36:24.154Z,11.80
2023-04-02T18:39:00.770Z,11.80
2023-04-02T18:41:42.090Z,11.80
2023-04-02T18:44:23.479Z,11.80
2023-04-02T18:46:54.051Z,11.80
2023-04-02T18:49:29.609Z,11.70
2023-04-02T18:52:01.614Z,11.80
2023-04-02T18:54:34.649Z,11.70
2023-04-02T18:57:11.914Z,11.80
2023-04-02T18:59:45.919Z,12.00
2023-04-02T19:02:32.736Z,12.10
2023-04-02T19:05:05.716Z,12.20
2023-04-02T19:07:39.043Z,12.30
2023-04-02T19:10:19.008Z,12.20
2023-04-02T19:12:47.277Z,12.30
2023-04-02T19:15:17.397Z,12.30
2023-04-02T19:17:52.839Z,12.30
2023-04-02T19:20:31.454Z,12.30
2023-04-02T19:23:15.085Z,12.30
2023-04-02T19:26:01.730Z,12.30
2023-04-02T19:28:34.648Z,12.20
2023-04-02T19:31:16.867Z,12.30
2023-04-02T19:33:51.048Z,12.20
2023-04-02T19:36:41.385Z,12.20
2023-04-02T19:39:42.420Z,12.20
2023-04-02T19:42:19.469Z,12.20
2023-04-02T19:44:51.493Z,12.20
2023-04-02T19:47:20.756Z,12.20
2023-04-02T19:49:49.999Z,12.20
2023-04-02T19:52:21.227Z,12.20
2023-04-02T19:54:49.527Z,12.20
2023-04-02T19:57:18.392Z,12.20
2023-04-02T19:59:46.749Z,12.40
2023-04-02T20:02:14.942Z,13.20
2023-04-02T20:04:43.188Z,13.20
2023-04-02T20:07:11.441Z,13.30
2023-04-02T20:09:41.042Z,13.10
2023-04-02T20:12:09.543Z,12.90
2023-04-02T20:14:37.785Z,12.70
2023-04-02T20:17:06.177Z,12.60
2023-04-02T20:19:34.536Z,12.40
2023-04-02T20:22:02.812Z,12.40
2023-04-02T20:24:31.006Z,12.30
2023-04-02T20:27:00.602Z,12.30
2023-04-02T20:29:30.730Z,12.30
2023-04-02T20:31:58.935Z,12.20
2023-04-02T20:34:27.351Z,12.20
2023-04-02T20:36:55.723Z,12.20
2023-04-02T20:39:24.169Z,12.20
2023-04-02T20:41:52.521Z,12.20
2023-04-02T20:44:22.608Z,12.20
2023-04-02T20:46:51.147Z,12.20
2023-04-02T20:49:19.354Z,12.10
2023-04-02T20:51:48.536Z,12.10
2023-04-02T20:54:16.947Z,12.00
2023-04-02T20:56:45.760Z,12.00
2023-04-02T20:59:13.989Z,12.00
2023-04-02T21:01:43.627Z,12.00
2023-04-02T21:04:11.896Z,11.90
2023-04-02T21:06:41.204Z,11.90
2023-04-02T21:09:14.594Z,11.90
2023-04-02T21:11:43.639Z,11.90
2023-04-02T21:14:12.320Z,11.80
2023-04-02T21:16:41.618Z,11.90
2023-04-02T21:19:12.007Z,11.80
2023-04-02T21:21:41.572Z,11.70
2023-04-02T21:24:10.966Z,11.80
2023-04-02T21:26:40.793Z,11.70
2023-04-02T21:29:09.190Z,11.70
2023-04-02T21:31:39.755Z,11.70
2023-04-02T21:34:10.623Z,11.70
2023-04-02T21:36:41.979Z,11.70
2023-04-02T21:39:12.167Z,11.60
2023-04-02T21:41:42.696Z,11.60
2023-04-02T21:44:15.480Z,11.60
2023-04-02T21:46:44.861Z,11.60
2023-04-02T21:49:15.659Z,11.60
2023-04-02T21:51:45.612Z,11.60
2023-04-02T21:54:14.530Z,11.60
2023-04-02T21:56:45.819Z,11.50
2023-04-02T21:59:15.874Z,11.50
2023-04-02T22:01:46.220Z,11.60
2023-04-02T22:04:19.864Z,11.50
2023-04-02T22:06:48.568Z,11.50
2023-04-02T22:09:19.504Z,11.50
2023-04-02T22:11:49.440Z,11.50
2023-04-02T22:14:18.283Z,11.50
2023-04-02T22:16:46.505Z,11.50
2023-04-02T22:19:17.658Z,11.50
2023-04-02T22:21:46.911Z,11.50
2023-04-02T22:24:18.721Z,11.50
2023-04-02T22:26:47.511Z,11.40
2023-04-02T22:29:15.804Z,11.50
2023-04-02T22:31:44.158Z,11.40
2023-04-02T22:34:12.569Z,11.40
2023-04-02T22:36:42.354Z,11.40
2023-04-02T22:39:12.305Z,11.40
2023-04-02T22:41:41.026Z,11.40
2023-04-02T22:44:13.790Z,11.30
2023-04-02T22:46:42.029Z,11.30
2023-04-02T22:49:11.011Z,11.30
2023-04-02T22:51:39.265Z,11.30
2023-04-02T22:54:08.886Z,11.40
2023-04-02T22:56:37.667Z,11.40
2023-04-02T22:59:06.064Z,11.30
2023-04-02T23:01:36.611Z,11.30
2023-04-02T23:04:05.451Z,11.20
2023-04-02T23:06:33.789Z,11.30
2023-04-02T23:09:01.965Z,11.30
2023-04-02T23:11:31.716Z,11.30
2023-04-02T23:13:59.989Z,11.30
2023-04-02T23:16:29.918Z,11.30
2023-04-02T23:18:58.876Z,11.20
2023-04-02T23:21:28.051Z,11.30
2023-04-02T23:23:56.830Z,11.30
2023-04-02T23:26:29.268Z,11.30
2023-04-02T23:28:59.993Z,11.20
2023-04-02T23:31:28.590Z,11.20
2023-04-02T23:33:57.177Z,11.20
2023-04-02T23:36:27.313Z,11.20
2023-04-02T23:38:56.851Z,11.20
2023-04-02T23:41:27.113Z,11.20
2023-04-02T23:43:55.994Z,11.30
2023-04-02T23:46:26.589Z,11.20
2023-04-02T23:48:55.826Z,11.20
2023-04-02T23:51:25.676Z,11.20
2023-04-02T23:53:55.500Z,11.20
2023-04-02T23:56:24.035Z,11.20
2023-04-02T23:58:52.366Z,11.20
