createdAt,value
2019-04-23T00:00:26.703Z,37.58
2019-04-23T00:05:41.909Z,37.66
2019-04-23T00:08:17.516Z,37.93
2019-04-23T00:13:12.448Z,38.17
2019-04-23T00:15:49.576Z,38.25
2019-04-23T00:18:12.467Z,38.04
2019-04-23T00:20:43.141Z,38.08
2019-04-23T00:23:10.676Z,38.29
2019-04-23T00:26:02.043Z,38.33
2019-04-23T00:28:35.925Z,38.64
2019-04-23T00:31:06.319Z,38.59
2019-04-23T00:33:32.737Z,38.67
2019-04-23T00:35:55.149Z,38.71
2019-04-23T00:38:36.558Z,38.98
2019-04-23T00:40:58.232Z,39.09
2019-04-23T00:43:28.899Z,38.95
2019-04-23T00:48:45.413Z,39.07
2019-04-23T00:53:23.507Z,39.13
2019-04-23T00:56:03.882Z,39.01
2019-04-23T00:58:31.908Z,39.14
2019-04-23T01:00:54.022Z,39.35
2019-04-23T01:03:17.480Z,39.45
2019-04-23T01:05:48.890Z,39.81
2019-04-23T01:08:18.496Z,39.97
2019-04-23T01:11:03.289Z,39.97
2019-04-23T01:13:36.306Z,39.89
2019-04-23T01:18:49.129Z,40.49
2019-04-23T01:20:54.162Z,40.58
2019-04-23T01:23:42.612Z,40.67
2019-04-23T01:26:26.803Z,40.84
2019-04-23T01:29:01.403Z,40.89
2019-04-23T01:31:29.335Z,40.88
2019-04-23T01:33:59.434Z,40.99
2019-04-23T01:36:25.272Z,40.93
2019-04-23T01:39:00.406Z,41.10
2019-04-23T01:41:31.187Z,41.20
2019-04-23T01:43:50.327Z,41.20
2019-04-23T01:46:28.940Z,41.17
2019-04-23T01:48:52.068Z,41.10
2019-04-23T01:51:27.804Z,41.22
2019-04-23T01:53:50.042Z,41.41
2019-04-23T01:58:51.857Z,41.68
2019-04-23T02:01:20.806Z,41.92
2019-04-23T02:08:47.088Z,42.00
2019-04-23T02:11:14.086Z,41.98
2019-04-23T02:13:51.574Z,42.08
2019-04-23T02:16:10.578Z,42.13
2019-04-23T02:18:41.654Z,42.21
2019-04-23T02:21:15.447Z,42.37
2019-04-23T02:23:54.763Z,42.66
2019-04-23T02:26:38.476Z,42.90
2019-04-23T02:31:45.114Z,43.39
2019-04-23T02:34:00.488Z,43.35
2019-04-23T02:36:26.392Z,43.19
2019-04-23T02:38:58.123Z,43.34
2019-04-23T02:41:26.731Z,43.23
2019-04-23T02:43:59.118Z,43.27
2019-04-23T02:46:31.790Z,43.17
2019-04-23T02:51:29.038Z,44.03
2019-04-23T02:56:33.046Z,45.84
2019-04-23T02:58:54.490Z,45.99
2019-04-23T03:06:14.841Z,45.67
2019-04-23T03:08:46.278Z,45.64
2019-04-23T03:11:24.980Z,45.50
2019-04-23T03:14:00.304Z,45.54
2019-04-23T03:19:31.976Z,45.66
2019-04-23T03:22:09.906Z,46.07
2019-04-23T03:25:21.327Z,46.10
2019-04-23T03:30:16.339Z,46.11
2019-04-23T03:33:08.299Z,46.08
2019-04-23T03:47:37.286Z,46.72
2019-04-23T04:05:03.481Z,48.89
2019-04-23T04:07:43.839Z,49.04
2019-04-23T04:09:59.630Z,49.17
2019-04-23T04:15:04.288Z,49.60
2019-04-23T04:25:21.318Z,49.16
2019-04-23T04:27:38.424Z,48.82
2019-04-23T04:30:01.167Z,49.06
2019-04-23T04:32:33.427Z,48.71
2019-04-23T04:42:14.833Z,48.67
2019-04-23T04:45:07.472Z,48.82
2019-04-23T04:47:28.045Z,48.92
2019-04-23T04:49:55.778Z,48.82
2019-04-23T04:52:34.898Z,48.76
2019-04-23T04:55:00.123Z,48.72
2019-04-23T05:00:06.735Z,48.42
2019-04-23T05:02:28.336Z,48.50
2019-04-23T05:07:20.137Z,48.75
2019-04-23T05:10:01.701Z,48.72
2019-04-23T05:14:52.743Z,49.04
2019-04-23T05:17:32.350Z,49.33
2019-04-23T05:19:57.460Z,49.03
2019-04-23T05:22:22.579Z,49.25
2019-04-23T05:24:45.239Z,49.33
2019-04-23T05:27:21.800Z,49.20
2019-04-23T05:29:54.332Z,48.92
2019-04-23T05:32:25.128Z,48.49
2019-04-23T05:34:50.437Z,48.76
2019-04-23T05:37:25.403Z,48.87
2019-04-23T05:39:49.884Z,49.16
2019-04-23T05:42:19.773Z,48.39
2019-04-23T05:44:43.299Z,48.62
2019-04-23T05:47:17.439Z,49.21
2019-04-23T05:49:47.444Z,49.02
2019-04-23T05:52:17.911Z,48.88
2019-04-23T05:54:44.700Z,48.96
2019-04-23T05:57:06.635Z,48.49
2019-04-23T05:59:34.244Z,48.20
2019-04-23T06:02:07.598Z,46.97
2019-04-23T06:04:38.249Z,47.56
2019-04-23T06:07:25.030Z,47.21
2019-04-23T06:09:33.575Z,47.05
2019-04-23T06:12:16.887Z,47.23
2019-04-23T06:14:32.743Z,47.15
2019-04-23T06:17:15.929Z,47.15
2019-04-23T06:19:48.332Z,47.21
2019-04-23T06:22:25.269Z,47.15
2019-04-23T06:24:45.042Z,46.53
2019-04-23T06:27:22.054Z,46.20
2019-04-23T06:29:43.222Z,45.58
2019-04-23T06:32:15.929Z,45.83
2019-04-23T06:34:50.211Z,45.19
2019-04-23T06:37:24.720Z,45.20
2019-04-23T06:42:14.580Z,45.10
2019-04-23T06:44:51.776Z,45.90
2019-04-23T06:47:12.934Z,44.51
2019-04-23T06:52:20.601Z,44.04
2019-04-23T06:54:47.670Z,43.82
2019-04-23T06:57:20.761Z,43.38
2019-04-23T06:59:47.100Z,43.31
2019-04-23T07:02:22.271Z,43.19
2019-04-23T07:07:41.029Z,43.38
2019-04-23T07:09:43.884Z,42.63
2019-04-23T07:12:16.624Z,42.89
2019-04-23T07:17:08.880Z,42.73
2019-04-23T07:19:42.478Z,42.80
2019-04-23T07:25:03.262Z,43.63
2019-04-23T07:27:14.879Z,43.80
2019-04-23T07:29:40.475Z,43.84
2019-04-23T07:32:11.950Z,43.91
2019-04-23T07:34:49.518Z,42.97
2019-04-23T07:37:15.477Z,43.47
2019-04-23T07:40:24.445Z,42.13
2019-04-23T07:42:38.779Z,42.51
2019-04-23T07:48:10.960Z,42.32
2019-04-23T07:50:51.123Z,41.29
2019-04-23T07:53:12.896Z,40.75
2019-04-23T07:58:14.308Z,40.11
2019-04-23T08:03:19.076Z,38.88
2019-04-23T08:05:42.452Z,37.96
2019-04-23T08:08:07.291Z,37.53
2019-04-23T08:10:35.718Z,37.32
2019-04-23T08:13:16.123Z,36.80
2019-04-23T08:15:42.977Z,36.06
2019-04-23T08:18:13.648Z,36.28
2019-04-23T08:20:42.214Z,36.42
2019-04-23T08:23:40.464Z,36.22
2019-04-23T08:29:06.480Z,36.49
2019-04-23T08:31:32.048Z,36.00
2019-04-23T08:34:09.169Z,36.47
2019-04-23T08:36:34.242Z,35.36
2019-04-23T08:38:57.043Z,35.28
2019-04-23T08:41:44.624Z,34.27
2019-04-23T08:44:09.172Z,33.25
2019-04-23T08:46:56.836Z,33.98
2019-04-23T08:49:41.988Z,34.09
2019-04-23T08:57:14.449Z,34.34
2019-04-23T08:59:38.841Z,34.40
2019-04-23T09:02:18.174Z,34.55
2019-04-23T09:04:31.230Z,33.96
2019-04-23T09:07:09.624Z,33.74
2019-04-23T09:12:07.017Z,33.49
2019-04-23T09:14:38.619Z,33.79
2019-04-23T09:17:11.149Z,33.75
2019-04-23T09:20:03.689Z,33.25
2019-04-23T09:22:14.572Z,32.50
2019-04-23T09:24:41.525Z,32.49
2019-04-23T09:27:18.036Z,32.39
2019-04-23T09:29:45.781Z,33.05
2019-04-23T09:35:20.982Z,32.76
2019-04-23T09:38:21.804Z,32.83
2019-04-23T09:41:06.942Z,32.64
2019-04-23T09:43:38.200Z,32.75
2019-04-23T09:46:36.008Z,31.89
2019-04-23T09:49:18.801Z,31.28
2019-04-23T09:51:38.551Z,31.78
2019-04-23T09:54:09.556Z,31.74
2019-04-23T09:56:44.624Z,30.84
2019-04-23T09:59:17.677Z,30.87
2019-04-23T10:01:40.928Z,30.02
2019-04-23T10:04:00.113Z,28.72
2019-04-23T10:06:23.308Z,28.82
2019-04-23T10:08:53.824Z,30.16
2019-04-23T10:11:18.179Z,29.44
2019-04-23T10:13:46.397Z,29.78
2019-04-23T10:16:17.154Z,29.31
2019-04-23T10:18:44.883Z,29.67
2019-04-23T10:21:13.119Z,29.62
2019-04-23T10:23:41.221Z,29.24
2019-04-23T10:26:09.981Z,28.86
2019-04-23T10:28:42.214Z,27.76
2019-04-23T10:31:12.733Z,28.25
2019-04-23T10:33:46.116Z,28.01
2019-04-23T10:36:19.059Z,26.80
2019-04-23T10:38:54.036Z,25.65
2019-04-23T10:41:22.320Z,24.42
2019-04-23T10:44:05.035Z,25.00
2019-04-23T10:47:12.203Z,25.70
2019-04-23T10:50:07.398Z,25.77
2019-04-23T10:52:32.110Z,25.34
2019-04-23T10:55:06.764Z,24.93
2019-04-23T10:57:31.206Z,25.00
2019-04-23T10:59:58.553Z,25.43
2019-04-23T11:02:51.760Z,26.82
2019-04-23T11:05:29.053Z,26.44
2019-04-23T11:08:02.300Z,25.37
2019-04-23T11:10:32.862Z,24.50
2019-04-23T11:13:21.616Z,24.34
2019-04-23T11:16:27.433Z,24.19
2019-04-23T11:18:02.860Z,23.64
2019-04-23T11:20:43.791Z,24.16
2019-04-23T11:23:04.860Z,26.64
2019-04-23T11:28:17.987Z,23.63
2019-04-23T11:31:04.445Z,24.57
2019-04-23T11:33:22.079Z,23.52
2019-04-23T11:36:04.184Z,24.39
2019-04-23T11:38:48.617Z,23.84
2019-04-23T11:40:41.960Z,22.21
2019-04-23T11:43:20.305Z,21.50
2019-04-23T11:51:26.301Z,19.92
2019-04-23T11:53:36.997Z,19.37
2019-04-23T11:56:09.004Z,19.85
2019-04-23T12:04:24.804Z,20.44
2019-04-23T12:07:06.230Z,20.54
2019-04-23T12:09:41.554Z,19.67
2019-04-23T12:12:02.356Z,18.92
2019-04-23T12:15:11.709Z,19.29
2019-04-23T12:22:28.456Z,17.61
2019-04-23T12:27:27.578Z,19.83
2019-04-23T12:29:52.745Z,19.61
2019-04-23T12:35:35.203Z,19.80
2019-04-23T12:38:06.976Z,18.90
2019-04-23T12:43:12.718Z,17.71
2019-04-23T12:53:20.602Z,20.62
2019-04-23T12:56:04.546Z,21.52
2019-04-23T12:58:33.939Z,22.30
2019-04-23T13:00:58.443Z,23.59
2019-04-23T13:05:47.738Z,24.82
2019-04-23T13:08:36.126Z,24.70
2019-04-23T13:10:52.798Z,24.73
2019-04-23T13:15:53.248Z,25.40
2019-04-23T13:18:26.820Z,25.42
2019-04-23T13:20:47.939Z,25.47
2019-04-23T13:23:22.131Z,25.40
2019-04-23T13:28:30.976Z,25.38
2019-04-23T13:30:59.075Z,25.56
2019-04-23T13:33:35.252Z,25.01
2019-04-23T13:36:01.686Z,24.91
2019-04-23T13:38:32.133Z,24.19
2019-04-23T13:41:04.651Z,24.64
2019-04-23T13:43:38.054Z,24.72
2019-04-23T13:48:23.198Z,25.33
2019-04-23T13:50:59.453Z,25.07
2019-04-23T13:55:54.698Z,23.64
2019-04-23T13:58:34.488Z,23.19
2019-04-23T14:01:14.003Z,21.83
2019-04-23T14:03:41.250Z,22.43
2019-04-23T14:06:22.959Z,22.26
2019-04-23T14:08:50.443Z,22.02
2019-04-23T14:16:11.660Z,21.54
2019-04-23T14:18:51.551Z,21.90
2019-04-23T14:21:15.972Z,21.72
2019-04-23T14:33:52.644Z,22.62
2019-04-23T14:36:15.046Z,22.66
2019-04-23T14:38:44.490Z,22.89
2019-04-23T14:41:21.376Z,22.57
2019-04-23T14:43:48.737Z,21.87
2019-04-23T14:51:22.903Z,23.41
2019-04-23T14:53:46.337Z,23.49
2019-04-23T14:56:20.160Z,24.16
2019-04-23T15:03:50.532Z,24.98
2019-04-23T15:06:27.822Z,25.19
2019-04-23T15:11:34.623Z,25.09
2019-04-23T15:13:51.948Z,25.01
2019-04-23T15:19:12.366Z,26.67
2019-04-23T15:21:51.684Z,26.63
2019-04-23T15:28:37.272Z,26.98
2019-04-23T15:31:26.851Z,27.27
2019-04-23T15:34:00.935Z,27.73
2019-04-23T15:39:07.945Z,27.06
2019-04-23T15:43:57.758Z,27.82
2019-04-23T15:46:25.303Z,27.56
2019-04-23T15:49:01.279Z,27.63
2019-04-23T15:51:28.306Z,27.61
2019-04-23T15:53:51.003Z,27.64
2019-04-23T15:56:35.818Z,27.92
2019-04-23T16:01:29.383Z,27.48
2019-04-23T16:03:29.399Z,27.51
2019-04-23T16:05:57.440Z,27.58
2019-04-23T16:14:10.868Z,28.62
2019-04-23T16:16:31.483Z,28.20
2019-04-23T16:19:07.989Z,28.02
2019-04-23T16:21:48.361Z,28.33
2019-04-23T16:24:05.968Z,28.93
2019-04-23T16:26:40.564Z,28.40
2019-04-23T16:29:25.478Z,28.50
2019-04-23T16:31:41.384Z,28.26
2019-04-23T16:36:59.499Z,27.76
2019-04-23T16:39:48.828Z,29.08
2019-04-23T16:42:08.828Z,29.61
2019-04-23T16:44:38.284Z,29.86
2019-04-23T16:47:04.654Z,29.70
2019-04-23T16:52:01.323Z,30.62
2019-04-23T16:54:50.988Z,32.86
2019-04-23T16:59:24.716Z,34.74
2019-04-23T17:02:12.328Z,34.62
2019-04-23T17:04:32.704Z,34.99
2019-04-23T17:06:57.830Z,34.76
2019-04-23T17:09:26.376Z,34.60
2019-04-23T17:12:04.611Z,34.55
2019-04-23T17:14:23.197Z,34.67
2019-04-23T17:16:56.948Z,34.70
2019-04-23T17:19:33.305Z,34.54
2019-04-23T17:21:59.984Z,35.04
2019-04-23T17:24:40.478Z,35.39
2019-04-23T17:27:03.664Z,34.74
2019-04-23T17:29:28.281Z,34.73
2019-04-23T17:32:05.790Z,34.34
2019-04-23T17:37:21.698Z,34.95
2019-04-23T17:40:19.850Z,34.96
2019-04-23T17:43:06.507Z,34.69
2019-04-23T17:45:42.367Z,34.87
2019-04-23T17:48:15.747Z,34.07
2019-04-23T17:53:22.327Z,34.04
2019-04-23T17:58:37.228Z,33.77
2019-04-23T18:04:02.261Z,35.62
2019-04-23T18:06:37.909Z,35.84
2019-04-23T18:09:07.696Z,35.56
2019-04-23T18:11:29.894Z,36.60
2019-04-23T18:22:04.996Z,37.79
2019-04-23T18:24:42.831Z,38.50
2019-04-23T18:27:40.618Z,38.40
2019-04-23T18:30:15.735Z,38.09
2019-04-23T18:33:44.307Z,38.98
2019-04-23T18:44:15.489Z,40.04
2019-04-23T18:49:09.452Z,40.72
2019-04-23T18:51:40.517Z,40.86
2019-04-23T18:54:05.485Z,40.84
2019-04-23T18:57:03.351Z,40.72
2019-04-23T18:59:31.286Z,41.22
2019-04-23T19:11:11.103Z,41.72
2019-04-23T19:13:39.884Z,42.39
2019-04-23T19:15:59.769Z,42.78
2019-04-23T19:18:40.476Z,44.19
2019-04-23T19:21:20.779Z,43.91
2019-04-23T19:23:47.236Z,44.47
2019-04-23T19:26:02.578Z,44.70
2019-04-23T19:31:25.177Z,45.23
2019-04-23T19:34:22.742Z,45.65
2019-04-23T19:36:49.236Z,45.71
2019-04-23T19:39:11.915Z,45.88
2019-04-23T19:41:52.491Z,45.57
2019-04-23T19:44:08.969Z,45.43
2019-04-23T19:49:09.832Z,46.94
2019-04-23T19:51:42.776Z,46.82
2019-04-23T19:54:22.027Z,46.78
2019-04-23T19:56:44.810Z,46.94
2019-04-23T19:59:15.363Z,47.04
2019-04-23T20:01:41.615Z,47.18
2019-04-23T20:04:04.454Z,47.32
2019-04-23T20:07:12.585Z,48.61
2019-04-23T20:09:30.764Z,49.07
2019-04-23T20:11:52.782Z,49.35
2019-04-23T20:17:04.418Z,49.70
2019-04-23T20:19:37.705Z,49.47
2019-04-23T20:22:00.099Z,49.19
2019-04-23T20:27:09.263Z,49.79
2019-04-23T20:30:15.832Z,49.29
2019-04-23T20:37:42.321Z,49.45
2019-04-23T20:42:44.552Z,49.85
2019-04-23T20:44:59.101Z,50.10
2019-04-23T20:47:24.468Z,50.21
2019-04-23T20:49:56.805Z,50.47
2019-04-23T20:52:20.427Z,50.78
2019-04-23T20:55:02.040Z,50.72
2019-04-23T20:58:02.429Z,50.43
2019-04-23T21:00:30.410Z,50.66
2019-04-23T21:05:22.800Z,50.86
2019-04-23T21:15:37.509Z,55.16
2019-04-23T21:18:06.220Z,55.84
2019-04-23T21:20:49.502Z,55.75
2019-04-23T21:23:12.502Z,55.62
2019-04-23T21:28:18.080Z,57.04
2019-04-23T21:31:18.943Z,58.36
2019-04-23T21:33:43.530Z,58.81
2019-04-23T21:36:38.809Z,59.19
2019-04-23T21:39:23.058Z,59.14
2019-04-23T21:41:56.781Z,58.59
2019-04-23T21:44:18.416Z,57.72
2019-04-23T21:46:55.343Z,57.06
2019-04-23T21:51:49.286Z,54.87
2019-04-23T21:54:17.394Z,55.82
2019-04-23T21:56:48.220Z,57.07
2019-04-23T22:01:54.145Z,58.65
2019-04-23T22:04:39.509Z,58.86
2019-04-23T22:09:22.629Z,57.68
2019-04-23T22:14:17.472Z,58.69
2019-04-23T22:19:27.610Z,57.86
2019-04-23T22:21:50.836Z,58.03
2019-04-23T22:24:12.321Z,57.82
2019-04-23T22:29:18.404Z,55.90
2019-04-23T22:34:22.225Z,54.30
2019-04-23T22:37:01.762Z,53.45
2019-04-23T22:39:17.695Z,52.91
2019-04-23T22:41:59.780Z,51.94
2019-04-23T22:44:20.602Z,51.28
2019-04-23T22:52:06.284Z,51.03
2019-04-23T22:54:35.933Z,51.75
2019-04-23T23:04:51.574Z,57.67
2019-04-23T23:07:07.687Z,57.67
2019-04-23T23:09:54.161Z,56.76
2019-04-23T23:12:14.560Z,56.70
2019-04-23T23:14:47.481Z,56.73
2019-04-23T23:24:43.172Z,53.73
2019-04-23T23:29:42.201Z,52.18
2019-04-23T23:32:11.114Z,51.65
2019-04-23T23:34:58.518Z,51.38
2019-04-23T23:39:35.572Z,50.36
2019-04-23T23:44:43.486Z,50.02
2019-04-23T23:47:07.282Z,49.54
2019-04-23T23:49:38.661Z,49.20
2019-04-23T23:52:19.480Z,49.12
2019-04-23T23:54:25.203Z,48.99
2019-04-23T23:57:13.741Z,49.15
