createdAt,value
2022-11-25T00:06:16.831Z,978.8
2022-11-25T00:21:18.820Z,978.84
2022-11-25T00:36:20.841Z,978.72
2022-11-25T00:51:22.749Z,978.61
2022-11-25T01:06:24.630Z,978.63
2022-11-25T01:21:26.553Z,978.42
2022-11-25T01:36:28.465Z,978.4
2022-11-25T01:51:30.435Z,978.38
2022-11-25T02:06:32.360Z,978.35
2022-11-25T02:21:34.232Z,978.26
2022-11-25T02:36:36.102Z,978.08
2022-11-25T02:51:37.998Z,978.11
2022-11-25T03:06:39.910Z,978.04
2022-11-25T03:21:41.811Z,978.03
2022-11-25T03:36:43.790Z,977.94
2022-11-25T03:51:45.749Z,977.81
2022-11-25T04:06:47.684Z,977.77
2022-11-25T04:21:52.505Z,977.6
2022-11-25T04:36:54.659Z,977.6
2022-11-25T04:51:56.636Z,977.63
2022-11-25T05:06:58.548Z,977.5
2022-11-25T05:22:00.441Z,977.24
2022-11-25T05:37:02.566Z,976.96
2022-11-25T05:52:04.620Z,976.86
2022-11-25T06:07:06.544Z,976.57
2022-11-25T06:22:08.476Z,976.26
2022-11-25T06:37:10.354Z,976.28
2022-11-25T06:52:12.267Z,975.92
2022-11-25T07:07:14.234Z,976.06
2022-11-25T07:22:16.180Z,975.72
2022-11-25T07:37:18.150Z,975.67
2022-11-25T07:52:20.163Z,975.35
2022-11-25T08:07:22.216Z,975.29
2022-11-25T08:22:24.221Z,975.18
2022-11-25T08:37:26.103Z,974.81
2022-11-25T08:52:28.002Z,974.66
2022-11-25T09:07:30.950Z,974.56
2022-11-25T09:22:33.092Z,974.59
2022-11-25T09:37:35.023Z,974.15
2022-11-25T09:52:36.963Z,973.96
2022-11-25T10:07:38.914Z,973.85
2022-11-25T10:22:40.851Z,973.68
2022-11-25T10:37:42.770Z,973.45
2022-11-25T10:52:44.684Z,973.23
2022-11-25T11:07:46.655Z,972.89
2022-11-25T11:22:48.513Z,972.66
2022-11-25T11:37:50.399Z,972.31
2022-11-25T11:52:52.459Z,972.04
2022-11-25T12:07:54.512Z,971.64
2022-11-25T12:22:56.554Z,971.35
2022-11-25T12:37:58.464Z,971.31
2022-11-25T12:53:00.430Z,971.27
2022-11-25T13:08:02.314Z,970.98
2022-11-25T13:23:04.230Z,970.81
2022-11-25T13:38:06.168Z,970.65
2022-11-25T13:53:08.092Z,970.61
2022-11-25T14:08:10.091Z,970.44
2022-11-25T14:23:12.099Z,970.23
2022-11-25T14:38:14.069Z,970.11
2022-11-25T14:53:16.016Z,969.9
2022-11-25T15:08:17.971Z,969.9
2022-11-25T15:23:19.973Z,969.65
2022-11-25T15:38:21.917Z,969.63
2022-11-25T15:53:26.539Z,969.14
2022-11-25T16:08:30.803Z,968.93
2022-11-25T16:23:32.759Z,968.71
2022-11-25T16:38:34.639Z,968.41
2022-11-25T16:53:36.535Z,968.26
2022-11-25T17:08:38.550Z,968.08
2022-11-25T17:23:40.433Z,967.67
2022-11-25T17:38:42.417Z,967.66
2022-11-25T17:53:44.329Z,967.53
2022-11-25T18:08:46.274Z,967.67
2022-11-25T18:23:48.160Z,967.55
2022-11-25T18:38:50.083Z,967.4
2022-11-25T18:53:52.017Z,967.3
2022-11-25T19:08:53.905Z,967.19
2022-11-25T19:23:55.787Z,967.17
2022-11-25T19:38:57.786Z,966.86
2022-11-25T19:53:59.689Z,966.95
2022-11-25T20:09:07.546Z,967.04
2022-11-25T20:24:09.896Z,967.29
2022-11-25T20:39:11.795Z,967.31
2022-11-25T20:54:13.728Z,967.23
2022-11-25T21:09:15.620Z,967.09
2022-11-25T21:24:17.511Z,967.03
2022-11-25T21:39:19.500Z,966.6
2022-11-25T21:54:21.465Z,966.4
2022-11-25T22:09:23.429Z,966.15
2022-11-25T22:24:25.364Z,966.23
2022-11-25T22:39:27.262Z,966.32
2022-11-25T22:54:29.175Z,966.21
2022-11-25T23:09:31.123Z,966.17
2022-11-25T23:24:33.048Z,966.29
2022-11-25T23:39:35.007Z,966.22
2022-11-25T23:54:37.165Z,966.42
