createdAt,value
2022-10-22T00:02:12.572Z,9.40
2022-10-22T00:04:41.847Z,10.00
2022-10-22T00:07:11.103Z,10.20
2022-10-22T00:09:40.269Z,10.10
2022-10-22T00:12:09.813Z,10.10
2022-10-22T00:14:39.651Z,10.90
2022-10-22T00:17:11.570Z,12.10
2022-10-22T00:19:42.270Z,8.50
2022-10-22T00:22:13.832Z,12.00
2022-10-22T00:24:43.538Z,21.80
2022-10-22T00:27:14.435Z,10.10
2022-10-22T00:29:43.957Z,8.80
2022-10-22T00:32:13.587Z,10.30
2022-10-22T00:34:43.252Z,8.80
2022-10-22T00:37:12.706Z,7.90
2022-10-22T00:39:42.393Z,11.10
2022-10-22T00:42:27.657Z,10.60
2022-10-22T00:45:12.333Z,8.40
2022-10-22T00:48:26.129Z,9.00
2022-10-22T00:51:04.400Z,9.60
2022-10-22T00:53:57.129Z,10.20
2022-10-22T00:56:26.983Z,9.70
2022-10-22T00:59:01.456Z,9.50
2022-10-22T01:01:33.617Z,9.60
2022-10-22T01:04:03.341Z,10.90
2022-10-22T01:06:35.566Z,8.20
2022-10-22T01:09:43.412Z,10.70
2022-10-22T01:12:26.262Z,11.10
2022-10-22T01:15:19.880Z,11.70
2022-10-22T01:18:20.060Z,10.80
2022-10-22T01:21:16.738Z,10.00
2022-10-22T01:24:10.973Z,10.70
2022-10-22T01:27:01.396Z,9.80
2022-10-22T01:29:50.303Z,11.30
2022-10-22T01:32:27.554Z,10.60
2022-10-22T01:35:05.866Z,9.10
2022-10-22T01:37:43.461Z,9.90
2022-10-22T01:40:15.686Z,9.90
2022-10-22T01:42:55.026Z,8.30
2022-10-22T01:45:25.185Z,8.80
2022-10-22T01:48:15.295Z,8.80
2022-10-22T01:51:04.967Z,10.80
2022-10-22T01:54:03.594Z,9.00
2022-10-22T01:56:47.663Z,8.60
2022-10-22T01:59:55.053Z,10.50
2022-10-22T02:02:38.765Z,8.40
2022-10-22T02:05:46.568Z,9.90
2022-10-22T02:08:23.673Z,10.40
2022-10-22T02:10:54.183Z,11.10
2022-10-22T02:13:50.866Z,8.80
2022-10-22T02:16:39.823Z,11.00
2022-10-22T02:19:31.218Z,9.30
2022-10-22T02:22:00.959Z,8.60
2022-10-22T02:24:30.865Z,9.90
2022-10-22T02:27:25.748Z,9.50
2022-10-22T02:33:22.308Z,12.10
2022-10-22T02:35:55.453Z,9.70
2022-10-22T02:38:28.517Z,9.10
2022-10-22T02:40:58.073Z,9.20
2022-10-22T02:43:30.050Z,9.20
2022-10-22T02:45:59.403Z,8.30
2022-10-22T02:48:28.483Z,9.70
2022-10-22T02:50:58.465Z,11.80
2022-10-22T02:53:27.509Z,10.80
2022-10-22T02:55:56.840Z,9.60
2022-10-22T02:58:26.406Z,9.80
2022-10-22T03:00:55.672Z,9.50
2022-10-22T03:03:24.796Z,7.50
2022-10-22T03:05:53.843Z,8.20
2022-10-22T03:08:23.786Z,9.10
2022-10-22T03:10:52.714Z,10.10
2022-10-22T03:13:21.806Z,9.10
2022-10-22T03:15:52.289Z,8.60
2022-10-22T03:18:22.980Z,12.70
2022-10-22T03:20:51.853Z,10.00
2022-10-22T03:23:24.579Z,10.70
2022-10-22T03:25:53.638Z,10.00
2022-10-22T03:28:22.802Z,10.70
2022-10-22T03:30:51.878Z,11.30
2022-10-22T03:33:20.697Z,10.50
2022-10-22T03:35:50.495Z,8.90
2022-10-22T03:38:19.804Z,9.40
2022-10-22T03:40:49.814Z,9.10
2022-10-22T03:43:19.520Z,11.80
2022-10-22T03:45:48.786Z,9.30
2022-10-22T03:48:17.856Z,9.80
2022-10-22T03:50:46.892Z,9.50
2022-10-22T03:53:16.068Z,8.50
2022-10-22T03:55:45.118Z,12.00
2022-10-22T03:58:14.236Z,9.70
2022-10-22T04:00:43.605Z,10.30
2022-10-22T04:03:12.608Z,10.60
2022-10-22T04:05:41.584Z,9.00
2022-10-22T04:08:10.791Z,9.80
2022-10-22T04:10:39.898Z,10.50
2022-10-22T04:13:09.064Z,8.30
2022-10-22T04:15:38.285Z,10.10
2022-10-22T04:18:07.484Z,9.50
2022-10-22T04:20:37.080Z,9.80
2022-10-22T04:23:06.257Z,10.70
2022-10-22T04:25:35.213Z,10.50
2022-10-22T04:28:04.077Z,9.20
2022-10-22T04:30:33.283Z,10.70
2022-10-22T04:33:03.256Z,13.30
2022-10-22T04:35:32.354Z,10.70
2022-10-22T04:38:01.425Z,9.90
2022-10-22T04:40:30.503Z,13.30
2022-10-22T04:42:59.508Z,11.40
2022-10-22T04:45:28.901Z,9.60
2022-10-22T04:47:58.251Z,10.10
2022-10-22T04:50:27.642Z,11.40
2022-10-22T04:52:56.945Z,11.50
2022-10-22T04:55:26.093Z,10.80
2022-10-22T04:57:55.164Z,12.50
2022-10-22T05:00:24.593Z,13.40
2022-10-22T05:02:54.055Z,12.30
2022-10-22T05:05:23.200Z,10.40
2022-10-22T05:07:53.779Z,12.30
2022-10-22T05:10:22.922Z,11.90
2022-10-22T05:12:52.189Z,12.30
2022-10-22T05:15:21.369Z,13.60
2022-10-22T05:17:50.411Z,10.30
2022-10-22T05:20:19.551Z,12.50
2022-10-22T05:22:48.756Z,12.20
2022-10-22T05:25:17.850Z,9.80
2022-10-22T05:27:51.826Z,10.40
2022-10-22T05:30:20.690Z,10.20
2022-10-22T05:32:50.243Z,10.90
2022-10-22T05:35:19.324Z,9.90
2022-10-22T05:37:48.439Z,10.00
2022-10-22T05:40:30.169Z,10.40
2022-10-22T05:43:01.456Z,11.00
2022-10-22T05:45:30.940Z,11.20
2022-10-22T05:47:59.888Z,10.80
2022-10-22T05:50:28.960Z,10.90
2022-10-22T05:52:59.012Z,10.20
2022-10-22T05:55:28.109Z,10.90
2022-10-22T05:57:57.078Z,12.20
2022-10-22T06:00:26.335Z,13.20
2022-10-22T06:02:55.664Z,12.10
2022-10-22T06:05:24.746Z,11.70
2022-10-22T06:07:54.005Z,11.70
2022-10-22T06:10:24.567Z,14.90
2022-10-22T06:12:53.713Z,16.00
2022-10-22T06:15:23.450Z,17.90
2022-10-22T06:17:52.493Z,19.30
2022-10-22T06:20:21.620Z,18.90
2022-10-22T06:22:50.783Z,18.70
2022-10-22T06:25:19.907Z,16.70
2022-10-22T06:27:55.507Z,19.60
2022-10-22T06:30:24.884Z,20.00
2022-10-22T06:32:53.776Z,18.30
2022-10-22T06:35:22.880Z,18.00
2022-10-22T06:37:52.197Z,17.50
2022-10-22T06:40:21.520Z,19.70
2022-10-22T06:42:50.452Z,25.30
2022-10-22T06:45:19.754Z,23.50
2022-10-22T06:47:48.749Z,24.30
2022-10-22T06:50:19.006Z,22.80
2022-10-22T06:52:48.103Z,18.50
2022-10-22T06:55:17.390Z,14.00
2022-10-22T06:57:46.491Z,9.40
2022-10-22T07:00:16.672Z,7.00
2022-10-22T07:02:46.016Z,6.40
2022-10-22T07:05:15.146Z,4.60
2022-10-22T07:07:44.039Z,4.90
2022-10-22T07:10:13.428Z,3.90
2022-10-22T07:12:43.546Z,4.20
2022-10-22T07:15:13.296Z,4.00
2022-10-22T07:17:42.348Z,4.10
2022-10-22T07:20:13.752Z,3.80
2022-10-22T07:22:43.210Z,4.20
2022-10-22T07:25:13.483Z,4.00
2022-10-22T07:27:42.804Z,4.00
2022-10-22T07:30:12.388Z,4.20
2022-10-22T07:32:41.805Z,4.10
2022-10-22T07:35:11.546Z,4.20
2022-10-22T07:37:40.880Z,3.90
2022-10-22T07:40:11.502Z,4.10
2022-10-22T07:42:40.508Z,4.90
2022-10-22T07:45:10.242Z,4.40
2022-10-22T07:47:39.745Z,4.30
2022-10-22T07:50:09.490Z,3.90
2022-10-22T07:52:38.933Z,4.50
2022-10-22T07:55:08.738Z,4.90
2022-10-22T07:57:40.582Z,4.30
2022-10-22T08:00:11.417Z,4.70
2022-10-22T08:02:40.663Z,4.80
2022-10-22T08:05:10.657Z,4.40
2022-10-22T08:07:39.732Z,4.80
2022-10-22T08:10:10.646Z,3.90
2022-10-22T08:12:41.129Z,4.50
2022-10-22T08:15:11.344Z,4.20
2022-10-22T08:17:40.939Z,4.00
2022-10-22T08:20:13.658Z,3.80
2022-10-22T08:22:42.706Z,4.10
2022-10-22T08:25:12.581Z,4.50
2022-10-22T08:27:41.877Z,4.30
2022-10-22T08:30:12.224Z,4.50
2022-10-22T08:32:41.416Z,4.90
2022-10-22T08:35:14.069Z,4.10
2022-10-22T08:37:45.836Z,4.00
2022-10-22T08:40:34.260Z,4.30
2022-10-22T08:43:44.098Z,4.10
2022-10-22T08:46:12.962Z,3.50
2022-10-22T08:48:55.290Z,4.40
2022-10-22T08:51:33.100Z,4.60
2022-10-22T08:54:30.471Z,4.60
2022-10-22T08:57:18.618Z,4.00
2022-10-22T09:00:05.648Z,4.20
2022-10-22T09:03:11.326Z,3.60
2022-10-22T09:06:12.201Z,3.30
2022-10-22T09:08:43.815Z,3.50
2022-10-22T09:11:19.130Z,3.60
2022-10-22T09:13:49.701Z,3.70
2022-10-22T09:16:39.471Z,3.90
2022-10-22T09:19:28.876Z,4.30
2022-10-22T09:22:23.560Z,4.10
2022-10-22T09:25:11.133Z,4.10
2022-10-22T09:27:40.601Z,4.00
2022-10-22T09:30:22.472Z,3.80
2022-10-22T09:33:07.485Z,4.10
2022-10-22T09:35:54.278Z,4.20
2022-10-22T09:38:30.482Z,4.30
2022-10-22T09:41:04.865Z,4.20
2022-10-22T09:43:36.084Z,3.90
2022-10-22T09:46:09.508Z,3.70
2022-10-22T09:48:44.262Z,4.30
2022-10-22T09:51:24.387Z,4.40
2022-10-22T09:54:03.627Z,5.20
2022-10-22T09:56:43.142Z,4.60
2022-10-22T09:59:32.214Z,4.80
2022-10-22T10:02:19.536Z,5.10
2022-10-22T10:04:58.664Z,4.90
2022-10-22T10:07:33.240Z,5.80
2022-10-22T10:10:02.647Z,5.10
2022-10-22T10:13:04.874Z,5.20
2022-10-22T10:15:58.458Z,5.20
2022-10-22T10:18:54.567Z,4.80
2022-10-22T10:21:49.584Z,5.20
2022-10-22T10:24:58.105Z,5.50
2022-10-22T10:27:47.932Z,5.40
2022-10-22T10:30:25.153Z,4.40
2022-10-22T10:33:38.428Z,5.00
2022-10-22T10:36:29.839Z,5.10
2022-10-22T10:39:09.021Z,5.30
2022-10-22T10:41:52.267Z,4.90
2022-10-22T10:44:50.628Z,4.70
2022-10-22T10:47:57.790Z,5.10
2022-10-22T10:51:01.682Z,6.50
2022-10-22T10:54:07.015Z,6.00
2022-10-22T10:57:13.840Z,6.80
2022-10-22T11:00:18.508Z,5.40
2022-10-22T11:03:08.447Z,5.30
2022-10-22T11:05:49.987Z,5.40
2022-10-22T11:08:47.616Z,5.20
2022-10-22T11:11:46.740Z,5.90
2022-10-22T11:14:32.460Z,5.40
2022-10-22T11:17:16.499Z,5.30
2022-10-22T11:19:59.924Z,5.30
2022-10-22T11:23:00.286Z,5.90
2022-10-22T11:25:41.481Z,5.10
2022-10-22T11:28:31.577Z,5.70
2022-10-22T11:31:11.753Z,7.50
2022-10-22T11:34:32.683Z,6.40
2022-10-22T11:37:05.892Z,5.70
2022-10-22T11:39:55.226Z,5.10
2022-10-22T11:42:36.689Z,3.90
2022-10-22T11:45:31.634Z,5.60
2022-10-22T11:48:12.466Z,5.10
2022-10-22T11:51:00.984Z,5.20
2022-10-22T11:53:37.576Z,5.10
2022-10-22T11:56:10.934Z,4.90
2022-10-22T11:58:52.188Z,5.40
2022-10-22T12:01:30.012Z,5.50
2022-10-22T12:04:18.401Z,4.80
2022-10-22T12:07:05.699Z,5.50
2022-10-22T12:09:41.713Z,4.80
2022-10-22T12:12:17.912Z,6.40
2022-10-22T12:15:00.399Z,5.40
2022-10-22T12:17:31.102Z,5.90
2022-10-22T12:20:14.407Z,5.70
2022-10-22T12:22:44.099Z,5.50
2022-10-22T12:25:30.055Z,5.60
2022-10-22T12:28:02.733Z,5.40
2022-10-22T12:30:36.486Z,5.60
2022-10-22T12:33:10.108Z,6.50
2022-10-22T12:35:48.683Z,4.90
2022-10-22T12:38:24.709Z,5.90
2022-10-22T12:40:58.474Z,7.10
2022-10-22T12:43:32.270Z,6.30
2022-10-22T12:46:02.234Z,5.80
2022-10-22T12:48:37.725Z,7.50
2022-10-22T12:51:10.874Z,5.20
2022-10-22T12:53:50.719Z,6.70
2022-10-22T12:56:33.292Z,5.10
2022-10-22T12:59:09.538Z,5.00
2022-10-22T13:01:47.329Z,6.10
2022-10-22T13:04:21.970Z,7.70
2022-10-22T13:07:23.244Z,6.10
2022-10-22T13:09:58.110Z,6.40
2022-10-22T13:12:35.787Z,5.80
2022-10-22T13:15:41.460Z,5.80
2022-10-22T13:18:26.257Z,5.90
2022-10-22T13:21:04.257Z,6.00
2022-10-22T13:23:35.960Z,6.10
2022-10-22T13:26:20.054Z,7.20
2022-10-22T13:28:56.982Z,5.70
2022-10-22T13:31:34.846Z,5.50
2022-10-22T13:34:12.896Z,6.70
2022-10-22T13:36:43.070Z,6.00
2022-10-22T13:39:25.311Z,6.90
2022-10-22T13:41:54.549Z,6.40
2022-10-22T13:44:23.517Z,8.30
2022-10-22T13:46:53.391Z,6.70
2022-10-22T13:49:26.655Z,6.40
2022-10-22T13:51:56.723Z,6.60
2022-10-22T13:54:27.100Z,7.00
2022-10-22T13:56:56.322Z,8.00
2022-10-22T13:59:25.411Z,6.50
2022-10-22T14:01:55.881Z,6.20
2022-10-22T14:04:24.948Z,8.60
2022-10-22T14:06:58.817Z,7.70
2022-10-22T14:09:30.439Z,6.70
2022-10-22T14:11:59.822Z,19.10
2022-10-22T14:14:28.869Z,7.20
2022-10-22T14:16:58.033Z,5.60
2022-10-22T14:19:27.107Z,7.60
2022-10-22T14:21:56.268Z,7.90
2022-10-22T14:24:25.313Z,6.80
2022-10-22T14:26:54.293Z,7.60
2022-10-22T14:29:23.367Z,6.50
2022-10-22T14:31:52.925Z,7.00
2022-10-22T14:34:22.831Z,5.60
2022-10-22T14:36:51.821Z,7.10
2022-10-22T14:39:22.544Z,6.20
2022-10-22T14:41:51.665Z,6.00
2022-10-22T14:44:20.846Z,6.30
2022-10-22T14:46:49.840Z,6.00
2022-10-22T14:49:18.930Z,5.80
2022-10-22T14:51:47.930Z,6.40
2022-10-22T14:54:17.154Z,6.30
2022-10-22T14:56:47.515Z,6.80
2022-10-22T14:59:16.623Z,5.50
2022-10-22T15:01:46.025Z,7.10
2022-10-22T15:04:15.044Z,6.80
2022-10-22T15:06:44.202Z,7.80
2022-10-22T15:09:13.507Z,6.70
2022-10-22T15:11:43.841Z,7.70
2022-10-22T15:14:12.812Z,6.70
2022-10-22T15:16:41.703Z,6.20
2022-10-22T15:19:12.203Z,5.50
2022-10-22T15:24:11.596Z,8.40
2022-10-22T15:26:43.002Z,6.40
2022-10-22T15:29:12.102Z,7.00
2022-10-22T15:31:58.851Z,4.90
2022-10-22T15:34:34.575Z,8.50
2022-10-22T15:37:07.499Z,7.40
2022-10-22T15:39:36.910Z,5.90
2022-10-22T15:42:06.043Z,5.80
2022-10-22T15:44:35.284Z,5.20
2022-10-22T15:47:08.320Z,7.40
2022-10-22T15:49:42.698Z,6.50
2022-10-22T15:52:12.138Z,5.50
2022-10-22T15:54:44.971Z,5.10
2022-10-22T15:57:14.200Z,5.20
2022-10-22T15:59:43.325Z,5.10
2022-10-22T16:02:13.922Z,5.90
2022-10-22T16:04:43.155Z,7.40
2022-10-22T16:07:12.061Z,6.20
2022-10-22T16:09:41.025Z,5.70
2022-10-22T16:12:10.777Z,5.70
2022-10-22T16:14:41.156Z,6.90
2022-10-22T16:17:10.301Z,7.30
2022-10-22T16:19:39.181Z,6.10
2022-10-22T16:24:53.357Z,7.30
2022-10-22T16:27:22.407Z,7.20
2022-10-22T16:29:51.586Z,6.10
2022-10-22T16:32:20.601Z,6.60
2022-10-22T16:34:49.759Z,6.60
2022-10-22T16:37:18.930Z,6.70
2022-10-22T16:39:48.327Z,6.10
2022-10-22T16:42:17.422Z,5.90
2022-10-22T16:44:46.377Z,6.00
2022-10-22T16:47:15.412Z,5.80
2022-10-22T16:49:44.600Z,5.30
2022-10-22T16:52:13.720Z,5.60
2022-10-22T16:54:42.782Z,5.90
2022-10-22T16:57:13.403Z,6.10
2022-10-22T16:59:42.461Z,6.60
2022-10-22T17:02:14.147Z,7.00
2022-10-22T17:04:43.376Z,5.80
2022-10-22T17:07:12.209Z,6.20
2022-10-22T17:09:41.539Z,8.70
2022-10-22T17:12:10.529Z,6.40
2022-10-22T17:14:39.767Z,7.40
2022-10-22T17:17:08.733Z,7.40
2022-10-22T17:19:39.908Z,6.20
2022-10-22T17:22:09.277Z,6.10
2022-10-22T17:24:39.812Z,7.30
2022-10-22T17:27:08.904Z,8.50
2022-10-22T17:29:38.918Z,6.80
2022-10-22T17:32:07.974Z,5.30
2022-10-22T17:34:37.021Z,5.70
2022-10-22T17:37:06.015Z,8.00
2022-10-22T17:39:35.093Z,5.50
2022-10-22T17:42:04.040Z,6.70
2022-10-22T17:44:33.166Z,6.30
2022-10-22T17:47:02.770Z,5.70
2022-10-22T17:49:32.003Z,5.70
2022-10-22T18:04:21.490Z,6.70
2022-10-22T18:06:51.170Z,7.00
2022-10-22T18:09:21.221Z,5.80
2022-10-22T18:11:52.849Z,7.40
2022-10-22T18:14:24.478Z,5.70
2022-10-22T18:16:53.860Z,7.10
2022-10-22T18:19:25.599Z,7.00
2022-10-22T18:21:54.941Z,8.00
2022-10-22T18:24:24.308Z,5.90
2022-10-22T18:26:53.827Z,6.10
2022-10-22T18:29:23.101Z,6.90
2022-10-22T18:31:53.470Z,6.80
2022-10-22T18:34:23.908Z,6.70
2022-10-22T18:36:53.918Z,6.00
2022-10-22T18:39:23.316Z,6.50
2022-10-22T18:41:52.770Z,6.60
2022-10-22T18:44:22.391Z,7.60
2022-10-22T18:46:52.177Z,7.00
2022-10-22T18:49:21.694Z,6.10
2022-10-22T18:51:53.846Z,5.90
2022-10-22T18:54:24.741Z,6.30
2022-10-22T18:57:01.872Z,7.20
2022-10-22T18:59:32.300Z,5.90
2022-10-22T19:02:01.498Z,5.70
2022-10-22T19:04:38.127Z,6.50
2022-10-22T19:09:37.549Z,6.30
2022-10-22T19:12:07.767Z,7.10
2022-10-22T19:14:37.933Z,7.40
2022-10-22T19:17:07.236Z,6.30
2022-10-22T19:19:37.168Z,5.70
2022-10-22T19:22:06.531Z,7.70
2022-10-22T19:24:36.505Z,5.40
2022-10-22T19:27:06.051Z,6.10
2022-10-22T19:29:35.447Z,6.20
2022-10-22T19:32:04.839Z,5.70
2022-10-22T19:34:33.766Z,6.20
2022-10-22T19:37:03.262Z,6.40
2022-10-22T19:39:32.605Z,8.00
2022-10-22T19:42:02.732Z,6.10
2022-10-22T19:44:32.313Z,7.30
2022-10-22T19:47:01.487Z,6.40
2022-10-22T19:49:31.178Z,6.40
2022-10-22T19:52:00.472Z,5.80
2022-10-22T19:54:29.776Z,6.90
2022-10-22T19:56:58.890Z,7.30
2022-10-22T19:59:31.350Z,6.60
2022-10-22T20:02:05.459Z,7.20
2022-10-22T20:04:34.769Z,7.60
2022-10-22T20:07:04.059Z,6.70
2022-10-22T20:09:33.775Z,7.40
2022-10-22T20:12:03.184Z,6.70
2022-10-22T20:14:32.262Z,6.20
2022-10-22T20:17:01.735Z,6.70
2022-10-22T20:19:31.204Z,6.30
2022-10-22T20:24:34.596Z,6.70
2022-10-22T20:27:04.062Z,6.60
2022-10-22T20:29:33.399Z,5.90
2022-10-22T20:32:04.346Z,5.80
2022-10-22T20:34:38.537Z,5.60
2022-10-22T20:37:07.721Z,6.20
2022-10-22T20:39:37.009Z,6.40
2022-10-22T20:42:06.302Z,6.30
2022-10-22T20:44:35.734Z,8.00
2022-10-22T20:47:04.750Z,5.80
2022-10-22T20:49:37.130Z,6.80
2022-10-22T20:52:06.587Z,6.10
2022-10-22T20:54:36.311Z,6.30
2022-10-22T20:57:06.322Z,8.70
2022-10-22T20:59:36.494Z,6.60
2022-10-22T21:02:05.767Z,5.90
2022-10-22T21:04:41.594Z,7.00
2022-10-22T21:07:13.339Z,7.50
2022-10-22T21:09:42.508Z,8.00
2022-10-22T21:12:11.803Z,9.30
2022-10-22T21:14:41.127Z,6.50
2022-10-22T21:17:10.418Z,6.00
2022-10-22T21:19:39.951Z,5.90
2022-10-22T21:22:09.262Z,7.80
2022-10-22T21:24:38.604Z,6.20
2022-10-22T21:27:08.547Z,6.50
2022-10-22T21:29:37.610Z,8.90
2022-10-22T21:32:07.078Z,8.10
2022-10-22T21:34:38.862Z,7.50
2022-10-22T21:37:08.680Z,7.80
2022-10-22T21:39:41.218Z,6.40
2022-10-22T21:42:11.465Z,6.30
2022-10-22T21:44:40.663Z,6.50
2022-10-22T21:47:09.869Z,7.50
2022-10-22T21:49:39.195Z,8.00
2022-10-22T21:52:08.348Z,8.80
2022-10-22T21:54:38.485Z,6.90
2022-10-22T21:57:09.376Z,8.30
2022-10-22T21:59:39.043Z,8.50
2022-10-22T22:02:08.452Z,7.10
2022-10-22T22:04:38.129Z,8.00
2022-10-22T22:07:07.502Z,9.00
2022-10-22T22:09:37.034Z,9.40
2022-10-22T22:12:06.528Z,7.20
2022-10-22T22:14:35.662Z,8.60
2022-10-22T22:17:04.926Z,6.70
2022-10-22T22:19:34.530Z,8.80
2022-10-22T22:22:03.785Z,5.50
2022-10-22T22:24:33.029Z,6.40
2022-10-22T22:27:02.225Z,6.60
2022-10-22T22:29:31.313Z,9.80
2022-10-22T22:32:00.519Z,9.00
2022-10-22T22:34:29.679Z,7.80
2022-10-22T22:36:59.077Z,7.50
2022-10-22T22:39:28.362Z,7.40
2022-10-22T22:41:57.835Z,6.70
2022-10-22T22:44:27.348Z,7.20
2022-10-22T22:46:56.714Z,7.50
2022-10-22T22:49:26.212Z,6.90
2022-10-22T22:51:55.617Z,6.40
2022-10-22T22:54:27.495Z,7.20
2022-10-22T22:56:57.014Z,7.70
2022-10-22T22:59:26.291Z,7.10
2022-10-22T23:01:55.625Z,8.00
2022-10-22T23:04:26.207Z,7.80
2022-10-22T23:06:55.299Z,7.60
2022-10-22T23:09:24.699Z,6.30
2022-10-22T23:11:54.269Z,6.10
2022-10-22T23:14:23.717Z,6.10
2022-10-22T23:16:55.109Z,7.80
2022-10-22T23:19:25.266Z,6.40
2022-10-22T23:21:57.210Z,7.80
2022-10-22T23:24:29.821Z,6.30
2022-10-22T23:27:05.273Z,9.20
2022-10-22T23:29:37.471Z,8.50
2022-10-22T23:32:12.817Z,6.70
2022-10-22T23:34:42.662Z,6.80
2022-10-22T23:37:14.011Z,7.30
2022-10-22T23:39:43.017Z,7.10
2022-10-22T23:42:12.089Z,6.60
2022-10-22T23:44:41.521Z,6.80
2022-10-22T23:47:10.796Z,7.80
2022-10-22T23:49:39.919Z,6.90
2022-10-22T23:52:09.093Z,7.20
2022-10-22T23:54:38.616Z,6.80
2022-10-22T23:57:07.983Z,9.30
2022-10-22T23:59:37.292Z,6.30
