createdAt,value
2019-02-27T00:02:08.461Z,1.65
2019-02-27T00:07:32.977Z,1.57
2019-02-27T00:12:56.657Z,1.47
2019-02-27T00:18:23.757Z,1.25
2019-02-27T00:23:47.192Z,1.27
2019-02-27T00:29:10.993Z,1.25
2019-02-27T00:34:35.496Z,1.51
2019-02-27T00:39:59.439Z,1.33
2019-02-27T00:45:23.796Z,1.25
2019-02-27T00:50:48.187Z,1.05
2019-02-27T00:56:12.963Z,0.92
2019-02-27T01:01:37.136Z,0.92
2019-02-27T01:07:01.012Z,0.69
2019-02-27T01:12:25.875Z,0.69
2019-02-27T01:17:50.312Z,0.63
2019-02-27T01:23:15.086Z,0.64
2019-02-27T01:28:44.710Z,0.65
2019-02-27T01:34:05.776Z,0.44
2019-02-27T01:39:30.653Z,0.40
2019-02-27T01:44:54.428Z,0.52
2019-02-27T01:50:30.920Z,0.59
2019-02-27T01:55:56.469Z,0.45
2019-02-27T02:01:21.616Z,0.26
2019-02-27T02:06:45.240Z,0.10
2019-02-27T02:12:18.996Z,-0.08
2019-02-27T02:18:30.137Z,-0.27
2019-02-27T02:24:37.419Z,-0.35
2019-02-27T02:30:38.651Z,-0.41
2019-02-27T02:36:24.954Z,-0.29
2019-02-27T02:42:15.627Z,-0.17
2019-02-27T02:47:55.814Z,-0.18
2019-02-27T02:53:31.476Z,-0.25
2019-02-27T02:59:45.783Z,-0.28
2019-02-27T03:06:02.101Z,-0.36
2019-02-27T03:11:54.203Z,-0.32
2019-02-27T03:18:02.498Z,-0.30
2019-02-27T03:23:40.381Z,-0.26
2019-02-27T03:29:17.335Z,-0.24
2019-02-27T03:35:08.243Z,-0.18
2019-02-27T03:41:07.058Z,-0.17
2019-02-27T03:46:50.445Z,-0.12
2019-02-27T03:52:40.144Z,-0.10
2019-02-27T03:58:26.848Z,-0.05
2019-02-27T04:04:14.819Z,0.04
2019-02-27T04:09:38.853Z,0.07
2019-02-27T04:15:04.068Z,-0.06
2019-02-27T04:20:27.908Z,-0.11
2019-02-27T04:25:52.728Z,-0.18
2019-02-27T04:31:16.344Z,-0.45
2019-02-27T04:36:40.845Z,-0.53
2019-02-27T04:42:05.540Z,-0.60
2019-02-27T04:47:30.049Z,-0.71
2019-02-27T04:52:57.591Z,-0.78
2019-02-27T04:58:19.577Z,-0.62
2019-02-27T05:03:43.554Z,-0.72
2019-02-27T05:09:08.262Z,-0.67
2019-02-27T05:14:33.335Z,-0.89
2019-02-27T05:19:57.029Z,-0.81
2019-02-27T05:25:20.799Z,-0.78
2019-02-27T05:30:45.927Z,-0.89
2019-02-27T05:36:10.122Z,-0.87
2019-02-27T05:41:33.947Z,-0.94
2019-02-27T05:46:58.509Z,-0.90
2019-02-27T05:52:22.234Z,-0.98
2019-02-27T05:57:46.974Z,-0.97
2019-02-27T06:03:11.512Z,-1.00
2019-02-27T06:08:38.049Z,-1.00
2019-02-27T06:14:02.566Z,-0.96
2019-02-27T06:19:26.635Z,-0.84
2019-02-27T06:24:50.489Z,-0.69
2019-02-27T06:30:16.573Z,-0.48
2019-02-27T06:35:40.622Z,-0.30
2019-02-27T06:41:05.378Z,-0.15
2019-02-27T06:46:29.505Z,-0.04
2019-02-27T06:51:53.112Z,0.14
2019-02-27T06:57:17.757Z,0.44
2019-02-27T07:02:42.609Z,0.80
2019-02-27T07:08:06.715Z,1.14
2019-02-27T07:13:30.460Z,1.56
2019-02-27T07:18:54.372Z,2.15
2019-02-27T07:24:18.283Z,2.66
2019-02-27T07:29:43.112Z,3.35
2019-02-27T07:35:07.200Z,3.51
2019-02-27T07:40:31.113Z,4.62
2019-02-27T07:45:55.922Z,5.19
2019-02-27T07:51:23.206Z,5.05
2019-02-27T07:56:47.137Z,5.68
2019-02-27T08:02:12.210Z,5.23
2019-02-27T08:07:36.095Z,5.94
2019-02-27T08:13:00.160Z,6.15
2019-02-27T08:18:30.152Z,5.94
2019-02-27T08:23:50.656Z,5.40
2019-02-27T08:29:14.407Z,5.36
2019-02-27T08:34:38.041Z,5.39
2019-02-27T08:40:02.661Z,5.61
2019-02-27T08:45:27.772Z,5.86
2019-02-27T08:50:51.980Z,6.19
2019-02-27T08:56:16.843Z,6.69
2019-02-27T09:01:42.838Z,6.90
2019-02-27T09:07:07.234Z,7.23
2019-02-27T09:12:32.227Z,7.59
2019-02-27T09:17:59.290Z,8.15
2019-02-27T09:23:22.258Z,8.49
2019-02-27T09:28:46.719Z,9.75
2019-02-27T09:34:11.387Z,11.10
2019-02-27T09:39:35.237Z,11.27
2019-02-27T09:44:59.407Z,12.38
2019-02-27T09:50:37.736Z,12.74
2019-02-27T09:56:01.680Z,14.01
2019-02-27T10:01:26.153Z,14.09
2019-02-27T10:06:49.811Z,14.39
2019-02-27T10:12:14.073Z,14.82
2019-02-27T10:17:37.814Z,15.46
2019-02-27T10:23:02.205Z,17.08
2019-02-27T10:28:26.784Z,15.67
2019-02-27T10:33:51.211Z,16.28
2019-02-27T10:39:16.049Z,15.69
2019-02-27T10:44:40.809Z,16.37
2019-02-27T10:50:05.476Z,16.84
2019-02-27T10:55:28.903Z,16.86
2019-02-27T11:00:52.541Z,17.55
2019-02-27T11:06:16.179Z,17.98
2019-02-27T11:11:40.280Z,17.97
2019-02-27T11:17:04.689Z,18.22
2019-02-27T11:22:31.430Z,17.43
2019-02-27T11:27:53.937Z,19.77
2019-02-27T11:33:25.743Z,18.43
2019-02-27T11:38:43.667Z,19.64
2019-02-27T11:44:08.388Z,18.36
2019-02-27T11:49:33.077Z,18.18
2019-02-27T11:54:57.539Z,18.33
2019-02-27T12:00:26.077Z,17.53
2019-02-27T12:05:50.055Z,18.71
2019-02-27T12:11:14.240Z,18.91
2019-02-27T12:16:39.030Z,19.30
2019-02-27T12:22:03.784Z,18.69
2019-02-27T12:27:47.893Z,18.76
2019-02-27T12:32:56.700Z,19.29
2019-02-27T12:38:19.525Z,19.29
2019-02-27T12:43:44.207Z,20.32
2019-02-27T12:49:09.097Z,20.20
2019-02-27T12:54:33.124Z,21.32
2019-02-27T12:59:57.381Z,20.97
2019-02-27T13:05:26.428Z,20.08
2019-02-27T13:10:48.694Z,20.16
2019-02-27T13:16:14.518Z,20.25
2019-02-27T13:21:39.961Z,20.14
2019-02-27T13:27:06.633Z,20.44
2019-02-27T13:32:29.568Z,19.87
2019-02-27T13:37:53.286Z,20.14
2019-02-27T13:43:17.978Z,20.63
2019-02-27T13:48:42.710Z,20.14
2019-02-27T13:54:07.230Z,20.62
2019-02-27T13:59:30.936Z,20.88
2019-02-27T14:04:57.026Z,21.14
2019-02-27T14:10:21.173Z,20.55
2019-02-27T14:15:45.075Z,20.13
2019-02-27T14:21:08.975Z,19.51
2019-02-27T14:26:32.887Z,20.26
2019-02-27T14:31:56.889Z,20.39
2019-02-27T14:37:21.669Z,19.97
2019-02-27T14:42:45.426Z,21.21
2019-02-27T14:48:09.012Z,20.25
2019-02-27T14:53:33.472Z,20.85
2019-02-27T14:58:58.005Z,20.68
2019-02-27T15:04:22.491Z,20.23
2019-02-27T15:09:47.990Z,20.07
2019-02-27T15:15:18.775Z,18.90
2019-02-27T15:20:43.408Z,19.41
2019-02-27T15:26:09.933Z,18.87
2019-02-27T15:31:34.608Z,19.35
2019-02-27T15:37:00.973Z,19.00
2019-02-27T15:42:24.901Z,19.95
2019-02-27T15:47:49.771Z,19.66
2019-02-27T15:53:15.033Z,19.44
2019-02-27T15:58:39.526Z,18.69
2019-02-27T16:04:03.501Z,18.14
2019-02-27T16:09:29.114Z,18.45
2019-02-27T16:14:53.785Z,18.44
2019-02-27T16:20:19.327Z,17.96
2019-02-27T16:25:43.805Z,17.58
2019-02-27T16:31:07.934Z,16.75
2019-02-27T16:36:36.146Z,15.68
2019-02-27T16:42:01.042Z,14.98
2019-02-27T16:47:23.849Z,14.25
2019-02-27T16:52:48.535Z,13.62
2019-02-27T16:58:12.596Z,13.03
2019-02-27T17:03:36.782Z,12.39
2019-02-27T17:09:01.443Z,12.10
2019-02-27T17:14:26.696Z,11.78
2019-02-27T17:19:52.966Z,11.15
2019-02-27T17:25:17.964Z,11.02
2019-02-27T17:30:42.440Z,11.08
2019-02-27T17:36:06.328Z,11.28
2019-02-27T17:41:30.215Z,10.82
2019-02-27T17:46:54.810Z,10.73
2019-02-27T17:52:19.821Z,10.55
2019-02-27T17:57:46.251Z,10.22
2019-02-27T18:03:10.512Z,10.08
2019-02-27T18:08:35.341Z,10.05
2019-02-27T18:14:00.162Z,9.81
2019-02-27T18:19:24.620Z,9.55
2019-02-27T18:24:49.071Z,9.33
2019-02-27T18:30:15.513Z,9.25
2019-02-27T18:35:40.821Z,9.07
2019-02-27T18:41:05.577Z,8.70
2019-02-27T18:46:30.209Z,8.57
2019-02-27T18:51:54.878Z,8.48
2019-02-27T18:57:19.825Z,8.28
2019-02-27T19:02:44.293Z,8.13
2019-02-27T19:08:08.343Z,8.11
2019-02-27T19:13:32.437Z,8.15
2019-02-27T19:18:57.680Z,8.22
2019-02-27T19:24:26.635Z,8.15
2019-02-27T19:29:48.152Z,8.06
2019-02-27T19:35:13.598Z,7.96
2019-02-27T19:40:38.043Z,7.88
2019-02-27T19:46:04.016Z,8.12
2019-02-27T19:51:27.788Z,8.04
2019-02-27T19:56:51.857Z,8.38
2019-02-27T20:02:16.135Z,8.10
2019-02-27T20:07:40.426Z,7.83
2019-02-27T20:13:04.572Z,8.00
2019-02-27T20:18:29.457Z,7.75
2019-02-27T20:23:53.526Z,7.51
2019-02-27T20:29:18.303Z,7.36
2019-02-27T20:34:45.852Z,7.48
2019-02-27T20:40:09.094Z,7.54
2019-02-27T20:45:33.503Z,7.53
2019-02-27T20:50:57.391Z,7.37
2019-02-27T20:56:21.866Z,7.02
2019-02-27T21:01:47.278Z,6.67
2019-02-27T21:07:11.214Z,6.71
2019-02-27T21:12:37.362Z,6.47
2019-02-27T21:18:02.000Z,6.50
2019-02-27T21:23:26.636Z,6.61
2019-02-27T21:28:58.275Z,6.77
2019-02-27T21:34:19.497Z,7.00
2019-02-27T21:39:42.625Z,7.22
2019-02-27T21:45:07.982Z,7.23
2019-02-27T21:50:32.523Z,7.14
2019-02-27T21:55:56.213Z,7.34
2019-02-27T22:01:22.042Z,7.17
2019-02-27T22:06:46.472Z,7.19
2019-02-27T22:12:10.975Z,7.11
2019-02-27T22:17:36.905Z,7.01
2019-02-27T22:23:02.190Z,6.95
2019-02-27T22:28:28.737Z,6.87
2019-02-27T22:33:56.245Z,6.77
2019-02-27T22:39:19.606Z,6.88
2019-02-27T22:44:43.940Z,6.68
2019-02-27T22:50:09.001Z,6.68
2019-02-27T22:55:32.696Z,6.66
2019-02-27T23:01:09.958Z,6.54
2019-02-27T23:06:35.638Z,6.32
2019-02-27T23:12:00.305Z,6.28
2019-02-27T23:17:24.816Z,6.41
2019-02-27T23:22:49.800Z,6.22
2019-02-27T23:28:13.743Z,6.31
2019-02-27T23:33:38.536Z,6.47
2019-02-27T23:39:03.008Z,6.45
2019-02-27T23:44:28.685Z,6.63
2019-02-27T23:49:52.689Z,6.73
2019-02-27T23:55:16.264Z,6.51
