createdAt,value
2019-01-14T00:02:05.586Z,83.54
2019-01-14T00:04:35.247Z,83.78
2019-01-14T00:07:05.395Z,84.10
2019-01-14T00:09:35.046Z,83.72
2019-01-14T00:12:05.355Z,83.39
2019-01-14T00:14:35.079Z,83.46
2019-01-14T00:17:05.191Z,83.23
2019-01-14T00:19:34.913Z,83.17
2019-01-14T00:22:06.911Z,83.09
2019-01-14T00:24:36.710Z,83.11
2019-01-14T00:27:06.382Z,83.12
2019-01-14T00:29:36.039Z,83.19
2019-01-14T00:32:05.805Z,83.37
2019-01-14T00:34:36.763Z,83.67
2019-01-14T00:37:06.415Z,83.70
2019-01-14T00:39:36.070Z,83.52
2019-01-14T00:42:05.900Z,83.92
2019-01-14T00:44:35.568Z,84.03
2019-01-14T00:47:05.472Z,84.05
2019-01-14T00:49:35.147Z,83.68
2019-01-14T00:52:05.415Z,83.72
2019-01-14T00:54:35.080Z,83.38
2019-01-14T00:57:05.375Z,83.19
2019-01-14T00:59:35.037Z,83.37
2019-01-14T01:02:05.410Z,83.24
2019-01-14T01:04:35.129Z,82.81
2019-01-14T01:07:05.501Z,82.89
2019-01-14T01:09:35.147Z,83.06
2019-01-14T01:12:05.559Z,83.20
2019-01-14T01:14:35.623Z,82.97
2019-01-14T01:17:05.688Z,83.13
2019-01-14T01:19:35.345Z,82.99
2019-01-14T01:22:05.155Z,83.01
2019-01-14T01:24:34.820Z,82.98
2019-01-14T01:27:05.590Z,82.96
2019-01-14T01:29:35.263Z,83.33
2019-01-14T01:32:05.200Z,83.60
2019-01-14T01:34:34.859Z,83.52
2019-01-14T01:37:05.064Z,83.42
2019-01-14T01:39:34.733Z,83.40
2019-01-14T01:42:05.435Z,83.54
2019-01-14T01:44:35.352Z,83.57
2019-01-14T01:47:05.539Z,83.75
2019-01-14T01:49:35.283Z,83.55
2019-01-14T01:52:05.668Z,83.56
2019-01-14T01:54:35.603Z,83.81
2019-01-14T01:57:05.281Z,83.66
2019-01-14T01:59:35.187Z,83.90
2019-01-14T02:02:05.396Z,83.96
2019-01-14T02:04:35.078Z,83.98
2019-01-14T02:07:04.989Z,83.92
2019-01-14T02:09:34.729Z,83.87
2019-01-14T02:12:05.483Z,83.91
2019-01-14T02:14:35.233Z,84.05
2019-01-14T02:17:05.359Z,84.10
2019-01-14T02:19:35.023Z,84.05
2019-01-14T02:22:05.483Z,84.12
2019-01-14T02:24:35.136Z,84.26
2019-01-14T02:27:05.625Z,84.30
2019-01-14T02:29:35.288Z,84.23
2019-01-14T02:32:05.309Z,84.37
2019-01-14T02:34:35.217Z,84.41
2019-01-14T02:37:06.588Z,84.54
2019-01-14T02:39:36.264Z,84.26
2019-01-14T02:42:06.070Z,84.29
2019-01-14T02:44:35.756Z,84.43
2019-01-14T02:47:05.610Z,84.40
2019-01-14T02:49:35.274Z,84.55
2019-01-14T02:52:05.566Z,84.46
2019-01-14T02:54:35.236Z,84.36
2019-01-14T02:57:05.337Z,84.36
2019-01-14T02:59:35.015Z,84.42
2019-01-14T03:02:05.158Z,84.25
2019-01-14T03:04:34.903Z,83.93
2019-01-14T03:07:05.548Z,84.01
2019-01-14T03:09:35.215Z,84.01
2019-01-14T03:12:05.605Z,84.09
2019-01-14T03:14:35.273Z,83.98
2019-01-14T03:17:05.510Z,83.85
2019-01-14T03:19:35.180Z,83.45
2019-01-14T03:22:05.158Z,82.95
2019-01-14T03:24:34.820Z,82.86
2019-01-14T03:27:05.418Z,82.79
2019-01-14T03:29:35.082Z,82.87
2019-01-14T03:32:05.527Z,82.70
2019-01-14T03:34:35.183Z,82.83
2019-01-14T03:37:05.603Z,82.73
2019-01-14T03:39:35.469Z,82.64
2019-01-14T03:42:05.618Z,82.74
2019-01-14T03:44:35.298Z,82.79
2019-01-14T03:47:05.197Z,82.63
2019-01-14T03:49:34.860Z,82.57
2019-01-14T03:52:05.061Z,82.49
2019-01-14T03:54:34.735Z,82.38
2019-01-14T03:57:06.916Z,82.43
2019-01-14T03:59:36.754Z,82.29
2019-01-14T04:02:06.431Z,82.09
2019-01-14T04:04:36.092Z,82.02
2019-01-14T04:07:13.370Z,81.66
2019-01-14T04:09:37.385Z,81.61
2019-01-14T04:12:07.105Z,81.65
2019-01-14T04:14:36.728Z,81.74
2019-01-14T04:17:06.542Z,81.81
2019-01-14T04:19:36.216Z,81.67
2019-01-14T04:22:05.892Z,81.39
2019-01-14T04:24:35.569Z,80.84
2019-01-14T04:27:05.410Z,81.01
2019-01-14T04:29:35.089Z,80.35
2019-01-14T04:32:05.410Z,79.82
2019-01-14T04:34:35.070Z,79.80
2019-01-14T04:37:05.283Z,79.50
2019-01-14T04:39:35.206Z,79.31
2019-01-14T04:42:05.533Z,79.18
2019-01-14T04:44:35.211Z,79.21
2019-01-14T04:47:05.113Z,79.09
2019-01-14T04:49:34.772Z,79.46
2019-01-14T04:52:05.380Z,79.10
2019-01-14T04:54:35.039Z,79.12
2019-01-14T04:57:05.195Z,79.10
2019-01-14T04:59:34.865Z,78.90
2019-01-14T05:02:05.628Z,78.88
2019-01-14T05:04:35.293Z,78.87
2019-01-14T05:07:06.490Z,78.64
2019-01-14T05:09:36.145Z,78.63
2019-01-14T05:12:05.969Z,78.52
2019-01-14T05:14:36.598Z,78.36
2019-01-14T05:17:06.279Z,78.58
2019-01-14T05:19:35.952Z,78.67
2019-01-14T05:22:05.704Z,78.84
2019-01-14T05:24:35.370Z,78.73
2019-01-14T05:27:05.288Z,78.57
2019-01-14T05:29:34.957Z,77.95
2019-01-14T05:32:05.852Z,78.47
2019-01-14T05:34:35.537Z,78.24
2019-01-14T05:37:05.384Z,78.47
2019-01-14T05:39:35.084Z,78.42
2019-01-14T05:42:05.497Z,78.36
2019-01-14T05:44:35.182Z,78.51
2019-01-14T05:47:05.370Z,78.42
2019-01-14T05:49:35.049Z,78.66
2019-01-14T05:52:05.053Z,78.59
2019-01-14T05:54:34.732Z,77.26
2019-01-14T05:57:05.489Z,76.27
2019-01-14T05:59:35.159Z,76.34
2019-01-14T06:02:05.232Z,76.23
2019-01-14T06:04:34.905Z,76.28
2019-01-14T06:07:05.386Z,76.09
2019-01-14T06:09:35.051Z,76.43
2019-01-14T06:12:05.001Z,76.41
2019-01-14T06:14:34.667Z,76.26
2019-01-14T06:17:05.377Z,76.44
2019-01-14T06:19:36.371Z,76.68
2019-01-14T06:22:06.065Z,77.11
2019-01-14T06:24:35.741Z,76.14
2019-01-14T06:27:05.530Z,75.87
2019-01-14T06:29:35.199Z,76.21
2019-01-14T06:32:05.092Z,76.03
2019-01-14T06:34:34.763Z,76.22
2019-01-14T06:37:04.508Z,76.59
2019-01-14T06:39:34.186Z,76.66
2019-01-14T06:42:07.517Z,76.28
2019-01-14T06:44:35.311Z,76.50
2019-01-14T06:47:05.459Z,76.41
2019-01-14T06:49:35.133Z,76.81
2019-01-14T06:52:05.130Z,77.15
2019-01-14T06:54:34.808Z,76.90
2019-01-14T06:57:05.546Z,77.25
2019-01-14T06:59:35.289Z,77.67
2019-01-14T07:02:05.205Z,77.55
2019-01-14T07:04:34.892Z,77.42
2019-01-14T07:07:05.324Z,77.40
2019-01-14T07:09:34.964Z,77.42
2019-01-14T07:12:05.193Z,77.22
2019-01-14T07:14:34.948Z,76.85
2019-01-14T07:17:05.426Z,77.03
2019-01-14T07:19:35.103Z,76.93
2019-01-14T07:22:05.141Z,76.91
2019-01-14T07:24:34.836Z,77.16
2019-01-14T07:27:05.580Z,77.15
2019-01-14T07:29:35.326Z,76.68
2019-01-14T07:32:05.268Z,77.04
2019-01-14T07:34:34.960Z,77.07
2019-01-14T07:37:05.460Z,77.24
2019-01-14T07:39:35.125Z,77.06
2019-01-14T07:42:05.230Z,76.49
2019-01-14T07:44:34.895Z,76.95
2019-01-14T07:47:05.032Z,77.29
2019-01-14T07:49:45.996Z,77.44
2019-01-14T07:52:15.817Z,77.81
2019-01-14T07:54:45.504Z,77.99
2019-01-14T07:57:15.204Z,77.99
2019-01-14T07:59:44.884Z,77.82
2019-01-14T08:02:14.627Z,77.92
2019-01-14T08:04:44.291Z,77.96
2019-01-14T08:07:13.959Z,78.07
2019-01-14T08:09:43.623Z,78.18
2019-01-14T08:12:13.283Z,78.36
2019-01-14T08:14:42.942Z,77.65
2019-01-14T08:17:12.609Z,77.61
2019-01-14T08:19:42.278Z,76.99
2019-01-14T08:22:12.928Z,76.75
2019-01-14T08:24:42.584Z,76.94
2019-01-14T08:27:12.251Z,76.58
2019-01-14T08:29:42.005Z,76.21
2019-01-14T08:32:11.682Z,76.38
2019-01-14T08:34:41.342Z,76.59
2019-01-14T08:37:11.013Z,77.13
2019-01-14T08:39:40.751Z,77.44
2019-01-14T08:42:10.947Z,77.21
2019-01-14T08:44:42.482Z,76.81
2019-01-14T08:47:12.235Z,76.90
2019-01-14T08:49:41.965Z,76.64
2019-01-14T08:52:11.640Z,76.30
2019-01-14T08:54:41.289Z,76.65
2019-01-14T08:57:10.952Z,76.36
2019-01-14T08:59:40.604Z,75.75
2019-01-14T09:02:10.416Z,75.57
2019-01-14T09:04:40.234Z,75.58
2019-01-14T09:07:09.963Z,75.69
2019-01-14T09:09:39.634Z,75.78
2019-01-14T09:12:09.364Z,75.90
2019-01-14T09:14:39.041Z,75.67
2019-01-14T09:17:08.847Z,75.63
2019-01-14T09:19:38.820Z,75.67
2019-01-14T09:22:08.548Z,75.72
2019-01-14T09:24:38.206Z,75.31
2019-01-14T09:27:07.878Z,75.50
2019-01-14T09:29:37.619Z,75.16
2019-01-14T09:32:07.431Z,74.90
2019-01-14T09:34:37.096Z,74.88
2019-01-14T09:37:06.766Z,74.87
2019-01-14T09:39:36.439Z,74.72
2019-01-14T09:42:06.185Z,74.59
2019-01-14T09:44:35.925Z,74.67
2019-01-14T09:47:05.677Z,74.60
2019-01-14T09:49:35.346Z,74.48
2019-01-14T09:52:05.387Z,74.92
2019-01-14T09:54:35.118Z,74.00
2019-01-14T09:57:05.509Z,73.56
2019-01-14T09:59:35.151Z,73.57
2019-01-14T10:02:05.051Z,73.88
2019-01-14T10:04:34.703Z,74.01
2019-01-14T10:07:04.439Z,74.44
2019-01-14T10:09:34.104Z,73.71
2019-01-14T10:12:04.276Z,73.53
2019-01-14T10:14:34.097Z,73.06
2019-01-14T10:17:03.846Z,72.79
2019-01-14T10:19:33.513Z,72.82
2019-01-14T10:22:03.272Z,72.69
2019-01-14T10:24:33.196Z,72.82
2019-01-14T10:27:02.928Z,73.57
2019-01-14T10:29:32.605Z,75.35
2019-01-14T10:32:02.250Z,76.16
2019-01-14T10:34:31.932Z,76.97
2019-01-14T10:37:01.665Z,77.23
2019-01-14T10:39:31.325Z,77.79
2019-01-14T10:42:05.034Z,77.23
2019-01-14T10:44:33.627Z,77.76
2019-01-14T10:47:03.358Z,77.33
2019-01-14T10:49:33.034Z,77.44
2019-01-14T10:52:02.773Z,77.23
2019-01-14T10:54:32.439Z,77.12
2019-01-14T10:57:02.112Z,77.16
2019-01-14T10:59:31.778Z,77.06
2019-01-14T11:02:01.439Z,77.56
2019-01-14T11:04:31.110Z,77.99
2019-01-14T11:07:00.839Z,77.34
2019-01-14T11:09:31.125Z,77.76
2019-01-14T11:12:00.794Z,77.77
2019-01-14T11:14:30.539Z,77.58
2019-01-14T11:17:00.194Z,76.37
2019-01-14T11:19:29.856Z,76.46
2019-01-14T11:21:59.531Z,75.37
2019-01-14T11:24:49.527Z,74.84
2019-01-14T11:27:20.585Z,74.42
2019-01-14T11:29:55.027Z,74.35
2019-01-14T11:32:24.954Z,74.14
2019-01-14T11:34:54.680Z,73.38
2019-01-14T11:37:24.411Z,73.57
2019-01-14T11:39:54.090Z,73.21
2019-01-14T11:42:23.759Z,73.07
2019-01-14T11:44:53.506Z,72.49
2019-01-14T11:47:23.175Z,71.74
2019-01-14T11:49:52.824Z,70.17
2019-01-14T11:52:22.475Z,69.35
2019-01-14T11:54:53.200Z,70.16
2019-01-14T11:57:22.867Z,70.47
2019-01-14T11:59:52.522Z,70.51
2019-01-14T12:02:22.336Z,69.98
2019-01-14T12:04:52.001Z,68.45
2019-01-14T12:07:22.633Z,68.80
2019-01-14T12:09:52.283Z,69.27
2019-01-14T12:12:21.974Z,67.82
2019-01-14T12:14:51.714Z,67.93
2019-01-14T12:17:21.377Z,67.52
2019-01-14T12:19:51.050Z,66.95
2019-01-14T12:22:20.707Z,66.95
2019-01-14T12:24:50.378Z,67.15
2019-01-14T12:27:20.125Z,66.66
2019-01-14T12:29:49.781Z,66.71
2019-01-14T12:32:19.455Z,65.63
2019-01-14T12:34:49.125Z,66.51
2019-01-14T12:37:18.814Z,67.60
2019-01-14T12:39:48.476Z,69.38
2019-01-14T12:42:18.155Z,68.56
2019-01-14T12:44:47.820Z,70.51
2019-01-14T12:47:17.477Z,71.41
2019-01-14T12:49:47.214Z,72.37
2019-01-14T12:52:16.884Z,72.63
2019-01-14T12:54:46.800Z,73.31
2019-01-14T12:57:16.471Z,73.50
2019-01-14T12:59:46.128Z,73.94
2019-01-14T13:02:15.842Z,73.78
2019-01-14T13:04:45.463Z,73.64
2019-01-14T13:07:15.124Z,73.86
2019-01-14T13:09:44.788Z,73.10
2019-01-14T13:12:14.454Z,73.30
2019-01-14T13:14:44.129Z,72.46
2019-01-14T13:17:14.038Z,73.22
2019-01-14T13:19:44.925Z,73.33
2019-01-14T13:22:14.604Z,73.08
2019-01-14T13:24:44.256Z,72.66
2019-01-14T13:27:13.930Z,73.06
2019-01-14T13:29:44.553Z,73.05
2019-01-14T13:32:14.210Z,73.23
2019-01-14T13:34:44.980Z,73.21
2019-01-14T13:37:14.604Z,73.10
2019-01-14T13:39:44.531Z,73.35
2019-01-14T13:42:14.180Z,72.91
2019-01-14T13:44:43.856Z,72.78
2019-01-14T13:47:13.615Z,73.09
2019-01-14T13:49:43.288Z,72.62
2019-01-14T13:52:13.938Z,72.91
2019-01-14T13:54:43.624Z,72.85
2019-01-14T13:57:13.376Z,72.06
2019-01-14T13:59:43.056Z,71.95
2019-01-14T14:02:12.867Z,72.65
2019-01-14T14:04:42.534Z,72.30
2019-01-14T14:07:12.273Z,70.73
2019-01-14T14:09:42.014Z,70.75
2019-01-14T14:12:11.682Z,71.15
2019-01-14T14:14:41.358Z,70.61
2019-01-14T14:17:11.203Z,69.93
2019-01-14T14:19:40.875Z,70.39
2019-01-14T14:22:11.794Z,70.08
2019-01-14T14:24:42.567Z,69.75
2019-01-14T14:27:13.320Z,69.95
2019-01-14T14:29:42.992Z,69.85
2019-01-14T14:32:12.685Z,69.54
2019-01-14T14:34:42.353Z,70.16
2019-01-14T14:37:12.033Z,70.05
2019-01-14T14:39:48.397Z,70.31
2019-01-14T14:42:13.151Z,70.06
2019-01-14T14:44:42.995Z,70.12
2019-01-14T14:47:12.704Z,70.41
2019-01-14T14:49:42.359Z,70.23
2019-01-14T14:52:12.099Z,70.68
2019-01-14T14:54:41.777Z,70.34
2019-01-14T14:57:11.509Z,70.33
2019-01-14T14:59:41.166Z,70.48
2019-01-14T15:02:10.837Z,70.57
2019-01-14T15:04:40.793Z,70.15
2019-01-14T15:07:10.472Z,70.30
2019-01-14T15:09:40.142Z,70.10
2019-01-14T15:12:09.820Z,69.96
2019-01-14T15:14:39.488Z,69.94
2019-01-14T15:17:09.148Z,70.63
2019-01-14T15:19:38.837Z,70.74
2019-01-14T15:22:18.997Z,70.45
2019-01-14T15:24:48.911Z,70.73
2019-01-14T15:27:18.580Z,70.27
2019-01-14T15:29:48.504Z,70.64
2019-01-14T15:32:18.175Z,70.69
2019-01-14T15:34:49.409Z,70.96
2019-01-14T15:37:19.173Z,71.55
2019-01-14T15:39:48.843Z,71.77
2019-01-14T15:42:18.529Z,71.67
2019-01-14T15:44:48.248Z,72.07
2019-01-14T15:47:17.962Z,72.16
2019-01-14T15:49:47.632Z,71.96
2019-01-14T15:52:17.317Z,72.18
2019-01-14T15:54:46.984Z,72.17
2019-01-14T15:57:16.666Z,72.29
2019-01-14T15:59:46.335Z,72.41
2019-01-14T16:02:15.997Z,72.42
2019-01-14T16:04:45.676Z,72.72
2019-01-14T16:07:15.417Z,72.45
2019-01-14T16:09:45.082Z,72.71
2019-01-14T16:12:14.761Z,72.65
2019-01-14T16:14:44.446Z,72.74
2019-01-14T16:17:14.111Z,72.74
2019-01-14T16:19:43.792Z,72.50
2019-01-14T16:22:13.716Z,72.22
2019-01-14T16:24:43.426Z,71.99
2019-01-14T16:27:13.173Z,72.40
2019-01-14T16:29:42.851Z,72.70
2019-01-14T16:32:12.603Z,72.67
2019-01-14T16:34:42.268Z,72.79
2019-01-14T16:37:12.021Z,73.30
2019-01-14T16:39:41.699Z,73.42
2019-01-14T16:42:11.403Z,73.27
2019-01-14T16:44:41.174Z,73.51
2019-01-14T16:47:10.851Z,73.85
2019-01-14T16:49:45.462Z,73.56
2019-01-14T16:52:15.199Z,73.79
2019-01-14T16:54:44.860Z,73.57
2019-01-14T16:57:14.516Z,73.47
2019-01-14T16:59:44.199Z,73.65
2019-01-14T17:02:13.881Z,73.44
2019-01-14T17:04:43.560Z,72.79
2019-01-14T17:07:13.487Z,72.86
2019-01-14T17:09:43.177Z,72.80
2019-01-14T17:12:13.081Z,72.41
2019-01-14T17:14:42.747Z,72.51
2019-01-14T17:17:12.492Z,72.10
2019-01-14T17:19:42.164Z,72.21
2019-01-14T17:22:11.907Z,72.16
2019-01-14T17:24:41.578Z,72.37
2019-01-14T17:27:11.337Z,72.35
2019-01-14T17:29:41.011Z,71.90
2019-01-14T17:32:10.693Z,72.05
2019-01-14T17:34:40.352Z,72.08
2019-01-14T17:37:10.019Z,72.13
2019-01-14T17:39:40.715Z,72.05
2019-01-14T17:42:10.577Z,72.46
2019-01-14T17:44:40.233Z,72.83
2019-01-14T17:47:09.896Z,73.01
2019-01-14T17:49:39.586Z,73.23
2019-01-14T17:52:09.279Z,73.49
2019-01-14T17:54:38.934Z,73.65
2019-01-14T17:57:08.599Z,73.81
2019-01-14T17:59:38.339Z,74.10
2019-01-14T18:02:08.022Z,74.37
2019-01-14T18:04:37.949Z,74.53
2019-01-14T18:07:07.621Z,74.70
2019-01-14T18:09:37.341Z,74.85
2019-01-14T18:12:07.938Z,74.89
2019-01-14T18:14:37.609Z,74.82
2019-01-14T18:17:07.283Z,74.94
2019-01-14T18:19:37.357Z,74.94
2019-01-14T18:22:07.081Z,75.04
2019-01-14T18:24:36.752Z,75.17
2019-01-14T18:27:06.461Z,75.30
2019-01-14T18:29:36.216Z,75.40
2019-01-14T18:32:05.978Z,75.41
2019-01-14T18:34:41.527Z,75.48
2019-01-14T18:37:11.460Z,75.73
2019-01-14T18:39:41.211Z,75.76
2019-01-14T18:42:10.965Z,75.69
2019-01-14T18:44:40.702Z,75.69
2019-01-14T18:47:10.364Z,75.65
2019-01-14T18:49:40.062Z,75.46
2019-01-14T18:52:09.733Z,75.25
2019-01-14T18:54:39.475Z,74.93
2019-01-14T18:57:09.402Z,74.73
2019-01-14T18:59:39.051Z,74.26
2019-01-14T19:02:08.980Z,74.30
2019-01-14T19:04:38.656Z,73.95
2019-01-14T19:07:08.382Z,73.28
2019-01-14T19:09:38.115Z,73.40
2019-01-14T19:12:07.795Z,73.44
2019-01-14T19:14:37.445Z,72.82
2019-01-14T19:17:07.106Z,73.25
2019-01-14T19:19:36.789Z,73.02
2019-01-14T19:22:06.560Z,73.02
2019-01-14T19:24:36.214Z,72.75
2019-01-14T19:27:05.962Z,72.25
2019-01-14T19:32:29.806Z,71.71
2019-01-14T19:34:59.568Z,71.91
2019-01-14T19:37:29.311Z,71.71
2019-01-14T19:39:58.995Z,72.01
2019-01-14T19:42:28.662Z,71.93
2019-01-14T19:44:58.352Z,71.99
2019-01-14T19:47:28.105Z,71.97
2019-01-14T19:49:57.843Z,72.02
2019-01-14T19:52:27.580Z,72.21
2019-01-14T19:54:58.305Z,72.42
2019-01-14T19:57:27.971Z,72.44
2019-01-14T19:59:57.641Z,72.41
2019-01-14T20:02:27.312Z,72.58
2019-01-14T20:04:57.068Z,72.73
2019-01-14T20:07:26.731Z,72.82
2019-01-14T20:09:56.403Z,73.05
2019-01-14T20:12:26.077Z,73.15
2019-01-14T20:14:55.731Z,73.36
2019-01-14T20:17:25.407Z,73.44
2019-01-14T20:19:55.327Z,73.48
2019-01-14T20:22:25.988Z,73.49
2019-01-14T20:24:55.668Z,73.60
2019-01-14T20:27:25.340Z,73.78
2019-01-14T20:29:55.017Z,73.67
2019-01-14T20:32:24.694Z,73.49
2019-01-14T20:34:55.092Z,73.72
2019-01-14T20:37:25.008Z,73.82
2019-01-14T20:39:54.680Z,73.72
2019-01-14T20:42:24.356Z,73.88
2019-01-14T20:44:54.029Z,74.04
2019-01-14T20:47:24.816Z,74.23
2019-01-14T20:49:54.492Z,74.35
2019-01-14T20:52:24.171Z,74.47
2019-01-14T20:54:53.847Z,74.71
2019-01-14T20:57:23.585Z,74.90
2019-01-14T20:59:53.332Z,75.03
2019-01-14T21:02:23.003Z,75.12
2019-01-14T21:04:52.751Z,75.20
2019-01-14T21:07:22.424Z,75.34
2019-01-14T21:09:52.106Z,75.36
2019-01-14T21:12:21.798Z,75.46
2019-01-14T21:14:51.710Z,75.62
2019-01-14T21:17:21.376Z,75.56
2019-01-14T21:19:51.072Z,75.67
2019-01-14T21:22:20.751Z,75.77
2019-01-14T21:24:50.566Z,75.85
2019-01-14T21:27:20.242Z,75.98
2019-01-14T21:29:49.932Z,76.05
2019-01-14T21:32:19.606Z,76.32
2019-01-14T21:34:49.295Z,76.34
2019-01-14T21:37:18.957Z,76.50
2019-01-14T21:39:48.628Z,76.74
2019-01-14T21:42:18.306Z,76.77
2019-01-14T21:44:48.046Z,76.85
2019-01-14T21:47:17.723Z,76.91
2019-01-14T21:49:47.389Z,77.05
2019-01-14T21:52:17.077Z,77.18
2019-01-14T21:54:46.743Z,77.22
2019-01-14T21:57:16.411Z,77.14
2019-01-14T21:59:46.079Z,77.15
2019-01-14T22:02:15.815Z,77.12
2019-01-14T22:04:45.480Z,77.15
2019-01-14T22:07:16.235Z,77.01
2019-01-14T22:09:45.886Z,77.05
2019-01-14T22:12:15.560Z,77.11
2019-01-14T22:14:45.231Z,77.14
2019-01-14T22:17:14.910Z,77.20
2019-01-14T22:19:45.432Z,77.20
2019-01-14T22:22:15.035Z,77.08
2019-01-14T22:24:44.715Z,76.97
2019-01-14T22:27:14.374Z,76.92
2019-01-14T22:29:44.065Z,76.83
2019-01-14T22:32:13.706Z,76.76
2019-01-14T22:34:43.378Z,76.70
2019-01-14T22:37:13.045Z,76.90
2019-01-14T22:39:42.962Z,76.89
2019-01-14T22:42:15.765Z,76.96
2019-01-14T22:44:45.440Z,77.06
2019-01-14T22:47:15.097Z,77.20
2019-01-14T22:49:44.774Z,77.28
2019-01-14T22:52:14.519Z,77.48
2019-01-14T22:54:44.183Z,77.64
2019-01-14T22:57:13.860Z,77.70
2019-01-14T22:59:43.522Z,77.70
2019-01-14T23:02:13.458Z,77.75
2019-01-14T23:04:43.131Z,77.81
2019-01-14T23:07:12.790Z,77.89
2019-01-14T23:09:42.459Z,77.89
2019-01-14T23:12:12.195Z,77.90
2019-01-14T23:14:41.868Z,77.85
2019-01-14T23:17:11.529Z,77.93
2019-01-14T23:19:41.195Z,78.12
2019-01-14T23:22:10.873Z,78.26
2019-01-14T23:24:40.559Z,78.41
2019-01-14T23:27:10.225Z,78.34
2019-01-14T23:29:39.904Z,78.31
2019-01-14T23:32:09.643Z,78.32
2019-01-14T23:34:39.321Z,78.40
2019-01-14T23:37:08.992Z,78.37
2019-01-14T23:39:38.664Z,78.45
2019-01-14T23:42:08.344Z,78.52
2019-01-14T23:44:38.082Z,78.62
2019-01-14T23:47:07.777Z,78.70
2019-01-14T23:49:38.469Z,78.77
2019-01-14T23:52:08.195Z,78.72
2019-01-14T23:54:38.874Z,78.62
2019-01-14T23:57:08.549Z,78.65
2019-01-14T23:59:39.185Z,78.66
