createdAt,value
2023-04-12T00:00:44.797Z,3.20
2023-04-12T00:03:08.729Z,3.22
2023-04-12T00:05:32.335Z,3.17
2023-04-12T00:07:58.202Z,3.24
2023-04-12T00:10:23.151Z,3.21
2023-04-12T00:12:46.969Z,3.21
2023-04-12T00:15:11.854Z,3.19
2023-04-12T00:17:35.522Z,3.22
2023-04-12T00:19:59.104Z,3.11
2023-04-12T00:22:22.671Z,3.12
2023-04-12T00:24:48.501Z,3.16
2023-04-12T00:27:12.107Z,3.05
2023-04-12T00:29:35.797Z,3.00
2023-04-12T00:32:01.498Z,2.94
2023-04-12T00:34:27.264Z,2.94
2023-04-12T00:36:51.441Z,2.88
2023-04-12T00:39:15.126Z,2.91
2023-04-12T00:41:40.335Z,2.89
2023-04-12T00:44:04.527Z,2.84
2023-04-12T00:46:29.631Z,2.78
2023-04-12T00:48:53.274Z,2.79
2023-04-12T00:51:18.220Z,2.79
2023-04-12T00:53:43.636Z,2.80
2023-04-12T00:56:11.909Z,2.79
2023-04-12T00:58:37.612Z,2.71
2023-04-12T01:01:01.768Z,2.68
2023-04-12T01:03:27.817Z,2.68
2023-04-12T01:06:09.612Z,2.63
2023-04-12T01:08:45.390Z,2.59
2023-04-12T01:11:18.632Z,2.57
2023-04-12T01:13:52.858Z,2.55
2023-04-12T01:16:33.099Z,2.48
2023-04-12T01:19:04.993Z,2.44
2023-04-12T01:21:39.466Z,2.36
2023-04-12T01:24:24.694Z,2.40
2023-04-12T01:26:51.425Z,2.36
2023-04-12T01:29:18.439Z,2.26
2023-04-12T01:31:54.567Z,2.26
2023-04-12T01:34:21.066Z,2.25
2023-04-12T01:36:46.745Z,2.24
2023-04-12T01:39:10.918Z,2.21
2023-04-12T01:41:35.017Z,2.20
2023-04-12T01:43:58.920Z,2.16
2023-04-12T01:46:24.985Z,2.13
2023-04-12T01:48:52.545Z,2.10
2023-04-12T01:51:29.343Z,2.09
2023-04-12T01:54:01.895Z,2.05
2023-04-12T01:56:27.911Z,2.07
2023-04-12T01:58:57.222Z,1.96
2023-04-12T02:01:23.835Z,1.99
2023-04-12T02:03:49.814Z,1.93
2023-04-12T02:06:14.363Z,1.88
2023-04-12T02:08:38.268Z,1.81
2023-04-12T02:11:01.933Z,1.84
2023-04-12T02:13:26.700Z,1.94
2023-04-12T02:15:50.312Z,1.81
2023-04-12T02:18:17.554Z,1.83
2023-04-12T02:20:41.874Z,1.75
2023-04-12T02:23:05.561Z,1.77
2023-04-12T02:25:29.331Z,1.70
2023-04-12T02:27:52.938Z,1.76
2023-04-12T02:30:17.609Z,1.76
2023-04-12T02:32:47.351Z,1.78
2023-04-12T02:35:20.416Z,1.59
2023-04-12T02:37:50.309Z,1.51
2023-04-12T02:40:15.755Z,1.53
2023-04-12T02:42:40.518Z,1.50
2023-04-12T02:45:05.061Z,1.50
2023-04-12T02:47:30.300Z,1.45
2023-04-12T02:49:56.753Z,1.35
2023-04-12T02:52:22.018Z,1.43
2023-04-12T02:55:01.599Z,1.41
2023-04-12T02:57:25.931Z,1.37
2023-04-12T02:59:49.681Z,1.37
2023-04-12T03:02:18.482Z,1.29
2023-04-12T03:04:42.216Z,1.33
2023-04-12T03:07:10.312Z,1.29
2023-04-12T03:09:44.640Z,1.25
2023-04-12T03:12:09.587Z,1.27
2023-04-12T03:14:38.965Z,1.26
2023-04-12T03:17:04.404Z,1.23
2023-04-12T03:19:28.936Z,1.22
2023-04-12T03:21:52.557Z,1.25
2023-04-12T03:24:16.233Z,1.08
2023-04-12T03:26:42.307Z,1.10
2023-04-12T03:29:11.268Z,1.14
2023-04-12T03:31:37.256Z,1.16
2023-04-12T03:34:04.852Z,1.07
2023-04-12T03:36:29.537Z,1.16
2023-04-12T03:39:01.137Z,1.03
2023-04-12T03:41:27.512Z,1.02
2023-04-12T03:43:53.083Z,1.03
2023-04-12T03:46:16.894Z,0.97
2023-04-12T03:48:43.384Z,0.93
2023-04-12T03:51:08.840Z,0.95
2023-04-12T03:53:35.834Z,0.95
2023-04-12T03:55:59.982Z,0.93
2023-04-12T03:58:27.540Z,0.94
2023-04-12T04:00:53.233Z,0.88
2023-04-12T04:03:17.634Z,0.89
2023-04-12T04:05:59.626Z,0.95
2023-04-12T04:08:23.715Z,0.93
2023-04-12T04:10:48.778Z,0.87
2023-04-12T04:13:12.385Z,0.84
2023-04-12T04:15:36.504Z,0.84
2023-04-12T04:18:02.211Z,0.85
2023-04-12T04:20:27.844Z,0.86
2023-04-12T04:22:53.274Z,0.86
2023-04-12T04:25:19.805Z,0.84
2023-04-12T04:27:49.624Z,0.87
2023-04-12T04:30:15.312Z,0.85
2023-04-12T04:32:43.257Z,0.86
2023-04-12T04:35:09.750Z,0.79
2023-04-12T04:37:46.617Z,0.83
2023-04-12T04:40:13.065Z,0.82
2023-04-12T04:42:37.188Z,0.79
2023-04-12T04:45:05.446Z,0.79
2023-04-12T04:47:34.394Z,0.88
2023-04-12T04:49:58.575Z,0.91
2023-04-12T04:52:25.237Z,0.97
2023-04-12T04:54:57.495Z,0.95
2023-04-12T04:57:23.032Z,1.03
2023-04-12T04:59:46.655Z,1.03
2023-04-12T05:02:13.711Z,1.07
2023-04-12T05:04:38.159Z,0.96
2023-04-12T05:07:02.314Z,1.05
2023-04-12T05:09:27.626Z,1.05
2023-04-12T05:11:53.323Z,1.12
2023-04-12T05:14:17.124Z,1.18
2023-04-12T05:16:40.809Z,1.29
2023-04-12T05:19:04.465Z,1.33
2023-04-12T05:21:28.907Z,1.38
2023-04-12T05:23:52.426Z,1.25
2023-04-12T05:26:17.484Z,1.35
2023-04-12T05:28:45.222Z,1.45
2023-04-12T05:31:09.616Z,1.41
2023-04-12T05:33:36.818Z,1.55
2023-04-12T05:36:00.673Z,1.65
2023-04-12T05:38:25.711Z,1.76
2023-04-12T05:40:53.047Z,1.79
2023-04-12T05:43:21.195Z,1.89
2023-04-12T05:45:44.871Z,1.98
2023-04-12T05:48:08.622Z,2.12
2023-04-12T05:50:32.470Z,2.20
2023-04-12T05:52:56.938Z,2.27
2023-04-12T05:55:25.124Z,2.42
2023-04-12T05:57:48.991Z,2.59
2023-04-12T06:00:18.809Z,2.69
2023-04-12T06:02:43.499Z,2.89
2023-04-12T06:05:09.335Z,3.11
2023-04-12T06:07:32.957Z,3.46
2023-04-12T06:09:56.525Z,3.97
2023-04-12T06:12:20.328Z,4.47
2023-04-12T06:14:44.490Z,5.15
2023-04-12T06:17:09.604Z,5.44
2023-04-12T06:19:33.175Z,6.05
2023-04-12T06:21:56.877Z,6.74
2023-04-12T06:24:20.758Z,7.09
2023-04-12T06:26:46.990Z,8.32
2023-04-12T06:29:11.004Z,9.13
2023-04-12T06:31:34.748Z,9.45
2023-04-12T06:34:01.003Z,10.16
2023-04-12T06:36:24.818Z,9.87
2023-04-12T06:38:50.878Z,10.54
2023-04-12T06:41:14.510Z,11.65
2023-04-12T06:43:38.473Z,11.75
2023-04-12T06:46:03.168Z,11.41
2023-04-12T06:48:26.780Z,11.69
2023-04-12T06:50:51.736Z,12.43
2023-04-12T06:53:15.597Z,12.27
2023-04-12T06:55:39.255Z,13.31
2023-04-12T06:58:02.801Z,13.50
2023-04-12T07:00:26.905Z,13.31
2023-04-12T07:02:50.798Z,11.95
2023-04-12T07:05:14.987Z,12.22
2023-04-12T07:07:39.998Z,11.82
2023-04-12T07:10:04.436Z,12.97
2023-04-12T07:12:28.072Z,13.00
2023-04-12T07:14:51.609Z,13.13
2023-04-12T07:17:15.398Z,13.54
2023-04-12T07:19:39.581Z,12.68
2023-04-12T07:22:03.160Z,13.46
2023-04-12T07:24:28.084Z,12.66
2023-04-12T07:26:54.213Z,11.95
2023-04-12T07:29:18.096Z,12.90
2023-04-12T07:31:41.659Z,12.47
2023-04-12T07:34:05.241Z,12.37
2023-04-12T07:36:28.896Z,12.64
2023-04-12T07:38:55.600Z,12.16
2023-04-12T07:41:21.039Z,12.15
2023-04-12T07:43:44.607Z,12.29
2023-04-12T07:46:09.017Z,11.32
2023-04-12T07:48:32.710Z,11.73
2023-04-12T07:50:56.504Z,11.57
2023-04-12T07:53:22.404Z,11.71
2023-04-12T07:55:46.042Z,12.27
2023-04-12T07:58:10.982Z,12.74
2023-04-12T08:00:34.520Z,12.28
2023-04-12T08:02:58.280Z,12.19
2023-04-12T08:05:22.051Z,12.48
2023-04-12T08:07:45.609Z,12.58
2023-04-12T08:10:10.532Z,12.08
2023-04-12T08:12:34.080Z,11.33
2023-04-12T08:14:59.780Z,12.14
2023-04-12T08:17:23.365Z,12.16
2023-04-12T08:19:47.433Z,11.87
2023-04-12T08:22:13.562Z,12.44
2023-04-12T08:24:37.249Z,12.34
2023-04-12T08:27:01.719Z,12.25
2023-04-12T08:29:25.356Z,12.74
2023-04-12T08:31:50.492Z,13.04
2023-04-12T08:34:14.088Z,12.34
2023-04-12T08:36:37.648Z,12.40
2023-04-12T08:39:01.877Z,11.82
2023-04-12T08:41:26.279Z,11.71
2023-04-12T08:43:50.084Z,12.84
2023-04-12T08:46:15.750Z,13.05
2023-04-12T08:48:43.330Z,13.08
2023-04-12T08:51:08.625Z,12.63
2023-04-12T08:53:32.159Z,13.54
2023-04-12T08:55:56.034Z,12.72
2023-04-12T08:58:20.827Z,12.82
2023-04-12T09:00:45.797Z,12.52
2023-04-12T09:03:10.597Z,12.94
2023-04-12T09:05:35.717Z,12.86
2023-04-12T09:07:59.978Z,13.08
2023-04-12T09:10:34.739Z,12.87
2023-04-12T09:12:59.537Z,13.24
2023-04-12T09:15:23.198Z,13.37
2023-04-12T09:17:49.817Z,12.73
2023-04-12T09:20:26.149Z,12.95
2023-04-12T09:22:52.753Z,13.51
2023-04-12T09:25:17.203Z,13.38
2023-04-12T09:27:48.432Z,14.22
2023-04-12T09:30:13.720Z,14.37
2023-04-12T09:32:37.428Z,15.09
2023-04-12T09:35:02.455Z,14.68
2023-04-12T09:37:26.370Z,14.46
2023-04-12T09:40:01.822Z,14.14
2023-04-12T09:42:32.516Z,14.72
2023-04-12T09:44:59.536Z,13.86
2023-04-12T09:47:24.979Z,15.30
2023-04-12T09:49:48.723Z,15.17
2023-04-12T09:52:15.813Z,15.49
2023-04-12T09:54:43.285Z,14.77
2023-04-12T09:57:10.955Z,14.33
2023-04-12T09:59:40.178Z,14.31
2023-04-12T10:02:09.784Z,15.04
2023-04-12T10:04:33.958Z,14.66
2023-04-12T10:06:57.551Z,14.74
2023-04-12T10:09:21.639Z,14.84
2023-04-12T10:11:47.509Z,15.55
2023-04-12T10:14:13.764Z,16.51
2023-04-12T10:16:42.856Z,15.49
2023-04-12T10:19:06.814Z,16.00
2023-04-12T10:21:30.489Z,16.11
2023-04-12T10:23:54.628Z,16.25
2023-04-12T10:26:18.961Z,16.18
2023-04-12T10:28:46.485Z,16.15
2023-04-12T10:31:32.951Z,16.50
2023-04-12T10:33:57.212Z,15.69
2023-04-12T10:36:20.914Z,16.38
2023-04-12T10:38:50.180Z,16.43
2023-04-12T10:41:18.365Z,16.36
2023-04-12T10:43:42.612Z,15.86
2023-04-12T10:46:07.069Z,16.95
2023-04-12T10:48:34.220Z,16.56
2023-04-12T10:51:23.591Z,15.24
2023-04-12T10:53:47.753Z,15.56
2023-04-12T10:56:39.813Z,15.94
2023-04-12T10:59:06.804Z,15.86
2023-04-12T11:01:39.642Z,16.32
2023-04-12T11:04:18.041Z,16.80
2023-04-12T11:06:59.560Z,16.52
2023-04-12T11:10:02.341Z,16.33
2023-04-12T11:12:30.715Z,16.14
2023-04-12T11:14:54.343Z,15.83
2023-04-12T11:17:26.829Z,16.22
2023-04-12T11:19:59.431Z,16.45
2023-04-12T11:22:26.453Z,15.93
2023-04-12T11:24:52.557Z,16.25
2023-04-12T11:27:17.367Z,15.65
2023-04-12T11:29:41.389Z,15.96
2023-04-12T11:32:07.405Z,17.00
2023-04-12T11:34:34.984Z,16.28
2023-04-12T11:37:00.341Z,16.03
2023-04-12T11:39:23.884Z,16.23
2023-04-12T11:41:47.859Z,15.78
2023-04-12T11:44:11.680Z,16.68
2023-04-12T11:46:35.599Z,17.06
2023-04-12T11:48:59.231Z,16.61
2023-04-12T11:51:25.187Z,16.27
2023-04-12T11:53:54.728Z,16.24
2023-04-12T11:56:18.491Z,15.40
2023-04-12T11:58:42.012Z,15.09
2023-04-12T12:01:06.343Z,15.18
2023-04-12T12:03:30.222Z,15.17
2023-04-12T12:05:54.501Z,15.51
2023-04-12T12:08:20.262Z,15.15
2023-04-12T12:11:04.131Z,15.26
2023-04-12T12:13:28.893Z,15.57
2023-04-12T12:15:54.103Z,14.85
2023-04-12T12:18:18.077Z,14.52
2023-04-12T12:20:43.542Z,15.18
2023-04-12T12:23:07.210Z,14.90
2023-04-12T12:25:31.083Z,14.95
2023-04-12T12:27:59.401Z,15.48
2023-04-12T12:30:23.360Z,15.18
2023-04-12T12:32:47.069Z,15.49
2023-04-12T12:35:12.019Z,15.55
2023-04-12T12:37:35.866Z,14.73
2023-04-12T12:40:13.834Z,15.02
2023-04-12T12:42:37.779Z,15.86
2023-04-12T12:45:04.419Z,15.41
2023-04-12T12:47:28.113Z,14.86
2023-04-12T12:49:51.656Z,15.30
2023-04-12T12:52:17.695Z,15.28
2023-04-12T12:54:42.045Z,15.15
2023-04-12T12:57:05.792Z,15.11
2023-04-12T12:59:29.268Z,14.88
2023-04-12T13:01:54.351Z,15.30
2023-04-12T13:04:18.049Z,15.32
2023-04-12T13:06:42.185Z,15.26
2023-04-12T13:09:06.027Z,15.39
2023-04-12T13:11:29.623Z,15.53
2023-04-12T13:13:53.145Z,15.71
2023-04-12T13:16:17.270Z,16.11
2023-04-12T13:18:42.250Z,16.23
2023-04-12T13:21:06.222Z,15.43
2023-04-12T13:23:29.712Z,15.63
2023-04-12T13:25:53.607Z,15.62
2023-04-12T13:28:17.260Z,15.86
2023-04-12T13:30:40.812Z,16.07
2023-04-12T13:33:04.944Z,15.99
2023-04-12T13:35:29.986Z,15.90
2023-04-12T13:37:53.500Z,15.59
2023-04-12T13:40:17.289Z,15.57
2023-04-12T13:42:40.868Z,15.55
2023-04-12T13:45:04.599Z,15.46
2023-04-12T13:47:28.493Z,15.16
2023-04-12T13:49:52.065Z,15.96
2023-04-12T13:52:16.966Z,15.40
2023-04-12T13:54:40.850Z,15.52
2023-04-12T13:57:05.978Z,15.20
2023-04-12T13:59:29.845Z,15.49
2023-04-12T14:01:53.683Z,15.64
2023-04-12T14:04:17.603Z,15.13
2023-04-12T14:06:41.286Z,15.55
2023-04-12T14:09:06.960Z,15.51
2023-04-12T14:11:30.493Z,15.12
2023-04-12T14:13:54.540Z,14.96
2023-04-12T14:16:18.297Z,15.17
2023-04-12T14:18:41.951Z,15.23
2023-04-12T14:21:05.991Z,14.98
2023-04-12T14:23:30.816Z,15.16
2023-04-12T14:25:55.869Z,15.25
2023-04-12T14:28:21.869Z,14.90
2023-04-12T14:30:45.706Z,14.95
2023-04-12T14:33:09.356Z,14.62
2023-04-12T14:35:32.926Z,14.94
2023-04-12T14:37:56.556Z,14.97
2023-04-12T14:40:20.722Z,14.35
2023-04-12T14:42:45.719Z,14.37
2023-04-12T14:45:11.962Z,14.68
2023-04-12T14:47:35.746Z,14.41
2023-04-12T14:49:59.257Z,14.49
2023-04-12T14:52:22.915Z,13.95
2023-04-12T14:54:46.448Z,14.01
2023-04-12T14:57:11.227Z,13.76
2023-04-12T14:59:36.500Z,13.55
2023-04-12T15:02:00.276Z,13.64
2023-04-12T15:04:24.033Z,14.06
2023-04-12T15:06:47.753Z,13.95
2023-04-12T15:09:11.590Z,13.54
2023-04-12T15:11:35.730Z,13.54
2023-04-12T15:13:59.624Z,13.61
2023-04-12T15:16:24.844Z,13.75
2023-04-12T15:18:48.504Z,13.78
2023-04-12T15:21:13.395Z,13.52
2023-04-12T15:23:37.276Z,13.70
2023-04-12T15:26:02.222Z,13.18
2023-04-12T15:28:26.017Z,12.85
2023-04-12T15:30:49.941Z,13.09
2023-04-12T15:33:14.922Z,12.77
2023-04-12T15:35:38.568Z,13.28
2023-04-12T15:38:02.198Z,13.23
2023-04-12T15:40:25.911Z,12.61
2023-04-12T15:42:49.503Z,12.55
2023-04-12T15:45:13.641Z,12.58
2023-04-12T15:47:37.645Z,12.69
2023-04-12T15:50:02.643Z,12.51
2023-04-12T15:52:26.665Z,12.61
2023-04-12T15:54:50.241Z,12.22
2023-04-12T15:57:13.817Z,12.65
2023-04-12T15:59:38.037Z,12.46
2023-04-12T16:02:01.623Z,12.22
2023-04-12T16:04:27.196Z,12.30
2023-04-12T16:06:52.655Z,11.84
2023-04-12T16:09:16.745Z,12.01
2023-04-12T16:11:40.867Z,12.08
2023-04-12T16:14:04.432Z,11.89
2023-04-12T16:16:28.413Z,12.18
2023-04-12T16:18:52.805Z,12.07
2023-04-12T16:21:20.108Z,12.05
2023-04-12T16:23:45.548Z,12.09
2023-04-12T16:26:09.374Z,11.59
2023-04-12T16:28:33.129Z,11.86
2023-04-12T16:30:57.032Z,11.55
2023-04-12T16:33:20.758Z,11.93
2023-04-12T16:35:44.366Z,11.98
2023-04-12T16:38:08.365Z,12.01
2023-04-12T16:40:33.715Z,12.23
2023-04-12T16:42:57.438Z,11.55
2023-04-12T16:45:21.788Z,11.60
2023-04-12T16:47:47.941Z,11.82
2023-04-12T16:50:13.571Z,11.97
2023-04-12T16:52:39.817Z,12.12
2023-04-12T16:55:04.778Z,12.12
2023-04-12T16:57:29.763Z,11.43
2023-04-12T16:59:53.287Z,11.70
2023-04-12T17:02:17.447Z,11.31
2023-04-12T17:04:41.127Z,11.61
2023-04-12T17:07:05.228Z,11.42
2023-04-12T17:09:28.794Z,11.84
2023-04-12T17:11:52.335Z,12.08
2023-04-12T17:14:17.389Z,11.80
2023-04-12T17:16:41.248Z,11.85
2023-04-12T17:19:04.985Z,12.02
2023-04-12T17:21:28.547Z,11.76
2023-04-12T17:23:52.131Z,12.03
2023-04-12T17:26:16.431Z,11.94
2023-04-12T17:28:40.077Z,11.95
2023-04-12T17:31:05.132Z,11.98
2023-04-12T17:33:29.386Z,11.78
2023-04-12T17:35:52.979Z,11.45
2023-04-12T17:38:16.578Z,11.50
2023-04-12T17:40:40.142Z,10.93
2023-04-12T17:43:03.812Z,11.28
2023-04-12T17:45:28.225Z,11.12
2023-04-12T17:47:54.634Z,11.24
2023-04-12T17:50:18.463Z,11.08
2023-04-12T17:52:42.442Z,11.16
2023-04-12T17:55:07.418Z,11.38
2023-04-12T17:57:31.251Z,11.55
2023-04-12T17:59:54.915Z,11.48
2023-04-12T18:02:18.690Z,11.25
2023-04-12T18:04:43.838Z,11.45
2023-04-12T18:07:09.640Z,11.51
2023-04-12T18:09:33.247Z,11.18
2023-04-12T18:11:57.511Z,10.96
2023-04-12T18:14:21.471Z,11.47
2023-04-12T18:16:44.964Z,11.25
2023-04-12T18:19:11.196Z,11.12
2023-04-12T18:21:36.655Z,11.08
2023-04-12T18:24:01.683Z,11.30
2023-04-12T18:26:26.156Z,11.31
2023-04-12T18:28:49.794Z,11.21
2023-04-12T18:31:13.301Z,11.14
2023-04-12T18:33:36.940Z,11.19
2023-04-12T18:36:00.448Z,11.08
2023-04-12T18:38:25.524Z,11.45
2023-04-12T18:40:49.156Z,11.16
2023-04-12T18:43:12.805Z,11.15
2023-04-12T18:45:41.327Z,11.05
2023-04-12T18:48:05.174Z,11.19
2023-04-12T18:50:29.164Z,10.99
2023-04-12T18:52:52.918Z,11.16
2023-04-12T18:55:18.185Z,10.85
2023-04-12T18:57:42.014Z,11.05
2023-04-12T19:00:13.544Z,11.16
2023-04-12T19:02:37.453Z,11.05
2023-04-12T19:05:01.134Z,11.33
2023-04-12T19:07:24.830Z,11.35
2023-04-12T19:09:48.485Z,11.28
2023-04-12T19:12:13.587Z,11.19
2023-04-12T19:14:37.107Z,10.87
2023-04-12T19:17:01.029Z,11.16
2023-04-12T19:19:24.559Z,10.89
2023-04-12T19:21:48.149Z,11.04
2023-04-12T19:24:11.740Z,10.78
2023-04-12T19:26:38.632Z,11.14
2023-04-12T19:29:03.635Z,10.84
2023-04-12T19:31:27.427Z,10.57
2023-04-12T19:33:51.031Z,10.56
2023-04-12T19:36:15.449Z,10.75
2023-04-12T19:38:41.305Z,10.93
2023-04-12T19:41:05.023Z,10.80
2023-04-12T19:43:28.563Z,10.45
2023-04-12T19:45:53.725Z,10.51
2023-04-12T19:48:17.295Z,10.65
2023-04-12T19:50:41.610Z,10.34
2023-04-12T19:53:06.293Z,10.20
2023-04-12T19:55:30.555Z,10.25
2023-04-12T19:57:55.717Z,10.22
2023-04-12T20:00:20.797Z,10.28
2023-04-12T20:02:46.150Z,10.21
2023-04-12T20:05:10.694Z,10.14
2023-04-12T20:07:34.279Z,9.97
2023-04-12T20:09:59.958Z,10.37
2023-04-12T20:12:23.514Z,10.26
2023-04-12T20:14:47.062Z,10.33
2023-04-12T20:17:10.960Z,10.53
2023-04-12T20:19:36.262Z,10.24
2023-04-12T20:22:03.651Z,10.11
2023-04-12T20:24:27.663Z,10.14
2023-04-12T20:26:51.756Z,10.23
2023-04-12T20:29:16.019Z,10.04
2023-04-12T20:31:39.638Z,10.11
2023-04-12T20:34:04.158Z,10.15
2023-04-12T20:36:29.676Z,10.23
2023-04-12T20:38:53.734Z,10.05
2023-04-12T20:41:17.704Z,10.05
2023-04-12T20:43:45.910Z,10.18
2023-04-12T20:46:14.623Z,10.18
2023-04-12T20:48:38.926Z,10.19
2023-04-12T20:51:03.434Z,10.10
2023-04-12T20:53:30.277Z,10.02
2023-04-12T20:55:54.921Z,10.17
2023-04-12T20:58:19.323Z,9.99
2023-04-12T21:00:42.877Z,9.91
2023-04-12T21:03:07.161Z,9.99
2023-04-12T21:05:33.693Z,10.02
2023-04-12T21:07:57.706Z,10.11
2023-04-12T21:10:22.613Z,9.98
2023-04-12T21:12:47.190Z,10.29
2023-04-12T21:15:12.778Z,10.25
2023-04-12T21:17:37.859Z,10.17
2023-04-12T21:20:01.448Z,10.13
2023-04-12T21:22:25.122Z,10.25
2023-04-12T21:24:48.805Z,10.12
2023-04-12T21:27:14.511Z,10.08
2023-04-12T21:29:41.318Z,10.31
2023-04-12T21:32:06.877Z,10.22
2023-04-12T21:34:32.597Z,9.83
2023-04-12T21:36:57.357Z,10.12
2023-04-12T21:39:20.986Z,10.21
2023-04-12T21:41:44.584Z,10.09
2023-04-12T21:44:12.407Z,9.75
2023-04-12T21:46:36.012Z,9.61
2023-04-12T21:48:59.716Z,9.96
2023-04-12T21:51:24.867Z,9.87
2023-04-12T21:53:48.385Z,9.90
2023-04-12T21:56:11.986Z,9.79
2023-04-12T21:58:35.654Z,10.03
2023-04-12T22:01:01.200Z,10.07
2023-04-12T22:03:25.023Z,10.20
2023-04-12T22:06:00.836Z,9.95
2023-04-12T22:08:27.615Z,10.01
2023-04-12T22:10:51.823Z,10.01
2023-04-12T22:13:15.477Z,9.95
2023-04-12T22:15:39.081Z,9.85
2023-04-12T22:18:04.526Z,9.48
2023-04-12T22:20:29.618Z,9.83
2023-04-12T22:22:53.223Z,10.10
2023-04-12T22:25:18.388Z,9.82
2023-04-12T22:27:42.223Z,9.78
2023-04-12T22:30:07.866Z,9.82
2023-04-12T22:32:32.131Z,10.06
2023-04-12T22:35:08.226Z,10.10
2023-04-12T22:37:33.551Z,10.23
2023-04-12T22:39:57.092Z,10.25
2023-04-12T22:42:20.834Z,10.32
2023-04-12T22:44:44.347Z,10.09
2023-04-12T22:47:08.180Z,10.03
2023-04-12T22:49:31.787Z,10.22
2023-04-12T22:51:57.061Z,10.29
2023-04-12T22:54:20.694Z,10.09
2023-04-12T22:56:46.231Z,10.02
2023-04-12T22:59:10.603Z,10.02
2023-04-12T23:01:34.692Z,9.97
2023-04-12T23:04:01.089Z,9.95
2023-04-12T23:06:26.660Z,10.05
2023-04-12T23:08:52.205Z,10.12
2023-04-12T23:11:15.851Z,10.25
2023-04-12T23:13:39.368Z,10.26
2023-04-12T23:16:05.066Z,10.24
2023-04-12T23:18:28.704Z,10.33
2023-04-12T23:20:53.975Z,9.89
2023-04-12T23:23:18.371Z,10.14
2023-04-12T23:25:44.723Z,10.08
2023-04-12T23:28:13.497Z,10.11
2023-04-12T23:30:37.395Z,10.11
2023-04-12T23:33:01.040Z,10.11
2023-04-12T23:35:24.666Z,10.08
2023-04-12T23:37:48.636Z,10.06
2023-04-12T23:40:15.156Z,10.03
2023-04-12T23:42:40.189Z,9.96
2023-04-12T23:45:04.212Z,9.86
2023-04-12T23:47:28.337Z,9.71
2023-04-12T23:49:51.929Z,9.72
2023-04-12T23:52:18.105Z,9.64
2023-04-12T23:54:41.842Z,9.60
2023-04-12T23:57:05.587Z,9.68
2023-04-12T23:59:30.937Z,9.62
