createdAt,value
2022-08-16T00:00:35.461Z,0
2022-08-16T00:03:02.081Z,0
2022-08-16T00:05:28.694Z,0
2022-08-16T00:07:55.340Z,0
2022-08-16T00:10:21.946Z,0
2022-08-16T00:12:48.594Z,0
2022-08-16T00:15:13.702Z,0
2022-08-16T00:17:40.346Z,0
2022-08-16T00:20:06.945Z,0
2022-08-16T00:22:33.565Z,0
2022-08-16T00:25:00.209Z,0
2022-08-16T00:29:53.433Z,0
2022-08-16T00:32:20.071Z,0
2022-08-16T00:34:46.674Z,0
2022-08-16T00:37:13.310Z,0
2022-08-16T00:39:39.934Z,0
2022-08-16T00:42:06.552Z,0
2022-08-16T00:44:33.178Z,0
2022-08-16T00:46:58.288Z,0
2022-08-16T00:49:24.907Z,0
2022-08-16T00:51:51.537Z,0
2022-08-16T00:54:18.162Z,0
2022-08-16T00:56:44.787Z,0
2022-08-16T00:59:11.403Z,0
2022-08-16T01:01:38.035Z,0
2022-08-16T01:04:04.646Z,0
2022-08-16T01:06:31.277Z,0
2022-08-16T01:08:57.909Z,0
2022-08-16T01:11:24.510Z,0
2022-08-16T01:13:51.143Z,0
2022-08-16T01:16:17.772Z,0
2022-08-16T01:18:42.883Z,0
2022-08-16T01:21:09.518Z,0
2022-08-16T01:23:36.132Z,0
2022-08-16T01:26:02.753Z,0
2022-08-16T01:28:29.382Z,0
2022-08-16T01:30:56.005Z,0
2022-08-16T01:33:22.619Z,0
2022-08-16T01:35:49.237Z,0
2022-08-16T01:38:15.875Z,0
2022-08-16T01:40:42.484Z,0
2022-08-16T01:43:09.123Z,0
2022-08-16T01:45:35.739Z,0
2022-08-16T01:48:02.381Z,0
2022-08-16T01:50:28.980Z,0
2022-08-16T01:52:54.123Z,0
2022-08-16T01:55:20.732Z,0
2022-08-16T01:57:47.370Z,0
2022-08-16T02:00:13.964Z,0
2022-08-16T02:02:40.589Z,0
2022-08-16T02:05:07.217Z,0
2022-08-16T02:07:33.832Z,0
2022-08-16T02:10:00.468Z,0
2022-08-16T02:12:27.081Z,0
2022-08-16T02:14:53.700Z,0
2022-08-16T02:17:20.324Z,0
2022-08-16T02:19:46.948Z,0
2022-08-16T02:22:13.571Z,0
2022-08-16T02:24:38.707Z,0
2022-08-16T02:27:05.317Z,0
2022-08-16T02:29:31.938Z,0
2022-08-16T02:31:58.577Z,0
2022-08-16T02:34:25.193Z,0
2022-08-16T02:36:51.813Z,0
2022-08-16T02:39:18.437Z,0
2022-08-16T02:41:45.072Z,0
2022-08-16T02:44:11.691Z,0
2022-08-16T02:46:38.314Z,0
2022-08-16T02:49:04.922Z,0
2022-08-16T02:51:31.551Z,0
2022-08-16T02:53:58.179Z,0
2022-08-16T02:56:23.304Z,0
2022-08-16T02:58:49.930Z,0
2022-08-16T03:01:16.541Z,0
2022-08-16T03:03:43.168Z,0
2022-08-16T03:06:09.798Z,0
2022-08-16T03:08:36.422Z,0
2022-08-16T03:11:03.070Z,0
2022-08-16T03:13:29.670Z,0
2022-08-16T03:15:56.285Z,0
2022-08-16T03:18:22.906Z,0
2022-08-16T03:20:49.529Z,0
2022-08-16T03:23:16.154Z,0
2022-08-16T03:25:42.764Z,0
2022-08-16T03:28:09.391Z,0
2022-08-16T03:30:34.544Z,0
2022-08-16T03:33:01.140Z,0
2022-08-16T03:35:27.761Z,0
2022-08-16T03:37:54.391Z,0
2022-08-16T03:40:21.014Z,0
2022-08-16T03:42:47.654Z,0
2022-08-16T03:45:14.278Z,0
2022-08-16T03:47:40.895Z,4
2022-08-16T03:50:07.503Z,4
2022-08-16T03:52:34.144Z,4
2022-08-16T03:55:00.763Z,8
2022-08-16T03:57:27.391Z,8
2022-08-16T03:59:54.018Z,12
2022-08-16T04:02:19.135Z,16
2022-08-16T04:04:45.758Z,24
2022-08-16T04:07:12.375Z,32
2022-08-16T04:09:39.012Z,44
2022-08-16T04:12:05.616Z,56
2022-08-16T04:14:32.236Z,72
2022-08-16T04:16:58.859Z,92
2022-08-16T04:19:25.486Z,112
2022-08-16T04:21:52.121Z,140
2022-08-16T04:24:18.768Z,164
2022-08-16T04:26:45.361Z,200
2022-08-16T04:29:11.975Z,236
2022-08-16T04:31:38.604Z,277
2022-08-16T04:34:03.735Z,301
2022-08-16T04:36:30.370Z,353
2022-08-16T04:38:56.988Z,405
2022-08-16T04:41:23.616Z,453
2022-08-16T04:43:50.219Z,501
2022-08-16T04:46:16.850Z,562
2022-08-16T04:48:43.465Z,614
2022-08-16T04:51:10.096Z,670
2022-08-16T04:53:36.707Z,726
2022-08-16T04:56:03.335Z,787
2022-08-16T04:58:29.971Z,863
2022-08-16T05:00:56.582Z,1007
2022-08-16T05:03:23.238Z,1228
2022-08-16T05:05:48.337Z,1477
2022-08-16T05:08:14.951Z,1678
2022-08-16T05:10:41.583Z,1807
2022-08-16T05:13:08.209Z,1931
2022-08-16T05:15:34.831Z,2104
2022-08-16T05:18:01.448Z,2329
2022-08-16T05:20:28.091Z,2465
2022-08-16T05:22:54.685Z,2429
2022-08-16T05:25:21.348Z,2196
2022-08-16T05:27:47.931Z,2104
2022-08-16T05:30:14.553Z,2148
2022-08-16T05:32:41.181Z,2148
2022-08-16T05:35:07.819Z,2027
2022-08-16T05:37:32.936Z,1963
2022-08-16T05:39:59.566Z,1907
2022-08-16T05:42:26.171Z,1931
2022-08-16T05:44:52.799Z,2064
2022-08-16T05:47:19.411Z,2341
2022-08-16T05:49:46.051Z,2341
2022-08-16T05:52:12.657Z,2361
2022-08-16T05:54:39.303Z,2766
2022-08-16T05:57:05.930Z,2931
2022-08-16T05:59:32.529Z,3228
2022-08-16T06:01:59.154Z,3658
2022-08-16T06:04:25.781Z,3863
2022-08-16T06:06:52.398Z,3903
2022-08-16T06:09:17.535Z,4152
2022-08-16T06:11:44.146Z,4541
2022-08-16T06:14:10.779Z,4650
2022-08-16T06:16:37.393Z,5107
2022-08-16T06:19:04.018Z,5192
2022-08-16T06:21:30.640Z,5360
2022-08-16T06:23:57.264Z,5148
2022-08-16T06:26:23.875Z,4931
2022-08-16T06:28:50.513Z,4822
2022-08-16T06:31:17.127Z,4369
2022-08-16T06:33:43.756Z,4256
2022-08-16T06:36:10.381Z,4224
2022-08-16T06:38:37.009Z,4248
2022-08-16T06:41:02.126Z,4373
2022-08-16T06:43:28.758Z,4489
2022-08-16T06:45:55.381Z,4581
2022-08-16T06:48:21.999Z,4883
2022-08-16T06:50:48.618Z,5248
2022-08-16T06:53:15.247Z,5264
2022-08-16T06:55:41.862Z,5625
2022-08-16T06:58:08.491Z,6593
2022-08-16T07:00:35.109Z,6834
2022-08-16T07:03:01.741Z,6782
2022-08-16T07:05:28.361Z,6706
2022-08-16T07:07:54.972Z,6722
2022-08-16T07:10:21.601Z,9071
2022-08-16T07:12:46.729Z,27852
2022-08-16T07:15:13.352Z,27499
2022-08-16T07:17:39.974Z,30294
2022-08-16T07:20:06.593Z,29426
2022-08-16T07:22:33.221Z,33217
2022-08-16T07:24:59.842Z,37008
2022-08-16T07:27:26.466Z,37522
2022-08-16T07:29:53.114Z,34310
2022-08-16T07:32:19.745Z,38197
2022-08-16T07:34:46.329Z,40992
2022-08-16T07:37:12.953Z,41506
2022-08-16T07:39:39.578Z,42180
2022-08-16T07:42:06.207Z,42180
2022-08-16T07:44:31.321Z,40927
2022-08-16T07:46:57.959Z,40735
2022-08-16T07:49:24.572Z,42726
2022-08-16T07:51:49.708Z,43080
2022-08-16T07:54:16.345Z,43626
2022-08-16T07:56:42.957Z,45136
2022-08-16T07:59:09.591Z,47995
2022-08-16T08:01:36.201Z,47160
2022-08-16T08:04:02.828Z,48894
2022-08-16T08:06:29.450Z,49216
2022-08-16T08:08:56.080Z,48027
2022-08-16T08:11:22.681Z,44943
2022-08-16T08:13:49.529Z,50180
2022-08-16T08:16:15.962Z,50308
2022-08-16T08:21:09.277Z,54902
2022-08-16T08:26:00.934Z,54259
2022-08-16T08:28:27.549Z,54613
2022-08-16T08:30:54.203Z,57729
2022-08-16T08:33:20.803Z,54002
2022-08-16T08:35:47.423Z,59271
2022-08-16T08:38:14.049Z,60428
2022-08-16T08:40:40.664Z,61713
2022-08-16T08:43:07.517Z,59978
2022-08-16T08:45:33.914Z,55255
2022-08-16T08:50:27.160Z,52653
2022-08-16T08:52:53.790Z,58275
2022-08-16T08:55:18.929Z,58532
2022-08-16T08:57:44.062Z,59496
2022-08-16T09:00:10.670Z,60556
2022-08-16T09:02:37.323Z,60717
2022-08-16T09:05:03.924Z,61584
2022-08-16T09:09:57.154Z,60042
2022-08-16T09:12:23.797Z,53842
2022-08-16T09:14:50.428Z,50694
2022-08-16T09:17:17.019Z,53745
2022-08-16T09:19:43.655Z,62741
2022-08-16T09:22:10.275Z,62644
2022-08-16T09:24:36.895Z,61520
2022-08-16T09:27:03.521Z,58725
2022-08-16T09:34:21.885Z,51657
2022-08-16T09:39:15.145Z,64572
2022-08-16T09:46:35.014Z,60428
2022-08-16T09:49:00.148Z,71318
2022-08-16T09:53:53.389Z,76073
2022-08-16T09:58:45.160Z,75944
2022-08-16T10:10:58.254Z,10665
2022-08-16T10:15:51.494Z,10561
2022-08-16T10:32:57.849Z,5975
2022-08-16T10:35:24.476Z,5718
2022-08-16T10:40:16.246Z,8661
2022-08-16T10:47:36.250Z,10308
2022-08-16T10:57:22.617Z,7589
2022-08-16T10:59:49.245Z,7260
2022-08-16T11:02:15.868Z,7063
2022-08-16T11:21:48.833Z,8914
2022-08-16T11:24:15.457Z,9224
2022-08-16T11:26:40.574Z,8613
2022-08-16T11:48:40.200Z,6971
2022-08-16T11:51:06.822Z,5473
2022-08-16T11:53:33.433Z,3951
2022-08-16T11:58:26.684Z,2999
2022-08-16T12:03:19.941Z,2843
2022-08-16T12:05:46.570Z,3116
2022-08-16T12:13:06.452Z,2939
2022-08-16T12:15:33.052Z,2895
2022-08-16T12:17:59.682Z,2614
2022-08-16T12:25:19.549Z,2461
2022-08-16T12:37:32.659Z,2742
2022-08-16T12:42:24.417Z,2409
2022-08-16T12:44:51.034Z,2337
2022-08-16T13:01:57.395Z,1863
2022-08-16T13:04:24.016Z,1566
2022-08-16T13:06:50.637Z,1786
2022-08-16T13:09:17.268Z,1750
2022-08-16T13:14:09.017Z,1718
2022-08-16T13:19:02.263Z,1807
2022-08-16T13:21:28.897Z,1855
2022-08-16T13:26:22.137Z,1726
2022-08-16T13:31:15.385Z,1598
2022-08-16T13:36:08.631Z,1831
2022-08-16T13:38:35.259Z,1790
2022-08-16T13:41:01.894Z,1899
2022-08-16T13:43:27.016Z,1951
2022-08-16T13:45:53.626Z,1843
2022-08-16T13:48:20.266Z,1566
2022-08-16T13:50:46.897Z,1505
2022-08-16T13:53:13.506Z,1509
2022-08-16T13:55:40.131Z,1505
2022-08-16T13:58:06.759Z,1309
2022-08-16T14:00:33.370Z,1425
2022-08-16T14:02:59.999Z,1301
2022-08-16T14:05:26.628Z,1405
2022-08-16T14:07:53.240Z,1393
2022-08-16T14:10:19.858Z,1385
2022-08-16T14:12:46.499Z,1381
2022-08-16T14:15:13.108Z,1365
2022-08-16T14:20:04.862Z,1305
2022-08-16T14:24:58.106Z,1361
2022-08-16T14:27:24.739Z,1160
2022-08-16T14:29:51.361Z,1208
2022-08-16T14:32:17.988Z,1208
2022-08-16T14:34:44.616Z,1236
2022-08-16T14:37:11.233Z,1224
2022-08-16T14:39:37.851Z,1192
2022-08-16T14:42:04.485Z,1100
2022-08-16T14:44:31.099Z,1128
2022-08-16T14:46:57.733Z,1040
2022-08-16T14:49:22.854Z,1007
2022-08-16T14:51:49.488Z,1088
2022-08-16T14:54:16.104Z,1068
2022-08-16T14:56:42.727Z,1011
2022-08-16T14:59:09.356Z,1088
2022-08-16T15:01:35.978Z,1084
2022-08-16T15:04:02.606Z,1124
2022-08-16T15:06:29.221Z,1168
2022-08-16T15:08:55.868Z,1168
2022-08-16T15:11:20.980Z,1084
2022-08-16T15:13:46.096Z,1112
2022-08-16T15:16:12.740Z,1116
2022-08-16T15:18:39.351Z,1124
2022-08-16T15:21:05.982Z,1100
2022-08-16T15:23:32.610Z,1100
2022-08-16T15:25:59.240Z,1092
2022-08-16T15:28:25.852Z,1084
2022-08-16T15:30:52.479Z,1072
2022-08-16T15:33:19.103Z,1052
2022-08-16T15:35:45.727Z,1036
2022-08-16T15:38:10.845Z,1019
2022-08-16T15:40:35.975Z,1015
2022-08-16T15:43:02.613Z,1007
2022-08-16T15:45:29.229Z,999
2022-08-16T15:47:55.869Z,995
2022-08-16T15:50:22.482Z,995
2022-08-16T15:52:49.090Z,983
2022-08-16T15:55:15.722Z,979
2022-08-16T15:57:42.344Z,979
2022-08-16T16:00:08.975Z,967
2022-08-16T16:02:34.103Z,959
2022-08-16T16:05:00.732Z,951
2022-08-16T16:07:27.358Z,951
2022-08-16T16:09:53.977Z,947
2022-08-16T16:12:20.611Z,935
2022-08-16T16:14:47.238Z,927
2022-08-16T16:17:13.838Z,919
2022-08-16T16:19:40.476Z,911
2022-08-16T16:22:07.087Z,911
2022-08-16T16:24:33.716Z,899
2022-08-16T16:27:00.346Z,895
2022-08-16T16:29:26.972Z,883
2022-08-16T16:31:53.612Z,875
2022-08-16T16:34:18.723Z,871
2022-08-16T16:36:45.352Z,863
2022-08-16T16:39:11.977Z,855
2022-08-16T16:41:38.600Z,851
2022-08-16T16:44:05.220Z,843
2022-08-16T16:46:31.848Z,835
2022-08-16T16:48:58.465Z,827
2022-08-16T16:51:25.091Z,823
2022-08-16T16:53:51.730Z,819
2022-08-16T16:56:18.349Z,811
2022-08-16T16:58:44.971Z,803
2022-08-16T17:01:11.589Z,791
2022-08-16T17:03:38.219Z,783
2022-08-16T17:06:03.338Z,771
2022-08-16T17:08:29.975Z,762
2022-08-16T17:10:57.183Z,754
2022-08-16T17:13:23.218Z,738
2022-08-16T17:15:49.827Z,730
2022-08-16T17:18:16.465Z,718
2022-08-16T17:20:43.099Z,706
2022-08-16T17:23:09.703Z,694
2022-08-16T17:25:36.336Z,682
2022-08-16T17:28:02.964Z,666
2022-08-16T17:30:29.572Z,654
2022-08-16T17:32:56.203Z,638
2022-08-16T17:35:22.834Z,622
2022-08-16T17:37:47.969Z,610
2022-08-16T17:40:14.577Z,590
2022-08-16T17:42:41.199Z,574
2022-08-16T17:45:07.845Z,562
2022-08-16T17:47:34.438Z,542
2022-08-16T17:50:01.072Z,522
2022-08-16T17:54:54.321Z,477
2022-08-16T17:57:20.934Z,457
2022-08-16T17:59:47.559Z,433
2022-08-16T18:02:14.184Z,405
2022-08-16T18:04:40.797Z,385
2022-08-16T18:07:07.433Z,357
2022-08-16T18:09:32.564Z,333
2022-08-16T18:11:59.186Z,305
2022-08-16T18:14:25.813Z,277
2022-08-16T18:16:52.427Z,248
2022-08-16T18:19:19.048Z,224
2022-08-16T18:21:45.671Z,192
2022-08-16T18:24:12.305Z,168
2022-08-16T18:26:38.917Z,140
2022-08-16T18:29:05.553Z,116
2022-08-16T18:31:32.173Z,92
2022-08-16T18:33:58.778Z,76
2022-08-16T18:36:25.416Z,60
2022-08-16T18:38:52.050Z,44
2022-08-16T18:41:17.158Z,32
2022-08-16T18:43:43.793Z,24
2022-08-16T18:46:10.410Z,16
2022-08-16T18:48:37.034Z,12
2022-08-16T18:51:03.666Z,8
2022-08-16T18:53:30.278Z,4
2022-08-16T18:55:56.913Z,4
2022-08-16T18:58:23.535Z,4
2022-08-16T19:00:50.156Z,0
2022-08-16T19:03:16.779Z,0
2022-08-16T19:05:43.403Z,0
2022-08-16T19:08:10.031Z,0
2022-08-16T19:10:36.642Z,0
2022-08-16T19:13:01.782Z,0
2022-08-16T19:15:28.398Z,0
2022-08-16T19:17:55.012Z,0
2022-08-16T19:20:21.644Z,0
2022-08-16T19:22:48.268Z,0
2022-08-16T19:25:14.896Z,0
2022-08-16T19:27:41.509Z,0
2022-08-16T19:30:08.137Z,0
2022-08-16T19:32:34.758Z,0
2022-08-16T19:35:01.379Z,0
2022-08-16T19:37:28.004Z,0
2022-08-16T19:39:54.621Z,0
2022-08-16T19:42:21.253Z,0
2022-08-16T19:44:46.376Z,0
2022-08-16T19:47:12.997Z,0
2022-08-16T19:49:39.632Z,0
2022-08-16T19:52:06.242Z,0
2022-08-16T19:54:32.870Z,0
2022-08-16T19:56:59.493Z,0
2022-08-16T19:59:26.114Z,0
2022-08-16T20:01:52.735Z,0
2022-08-16T20:04:19.362Z,0
2022-08-16T20:06:45.982Z,0
2022-08-16T20:09:12.600Z,0
2022-08-16T20:11:39.219Z,0
2022-08-16T20:14:05.850Z,0
2022-08-16T20:16:30.982Z,0
2022-08-16T20:18:57.601Z,0
2022-08-16T20:21:24.219Z,0
2022-08-16T20:23:50.854Z,0
2022-08-16T20:26:17.464Z,0
2022-08-16T20:28:44.094Z,0
2022-08-16T20:31:10.719Z,0
2022-08-16T20:33:37.338Z,0
2022-08-16T20:36:03.975Z,0
2022-08-16T20:38:30.590Z,0
2022-08-16T20:40:57.214Z,0
2022-08-16T20:45:50.458Z,0
2022-08-16T20:48:17.079Z,0
2022-08-16T20:50:42.217Z,0
2022-08-16T20:53:08.828Z,0
2022-08-16T20:55:35.450Z,0
2022-08-16T20:58:02.090Z,0
2022-08-16T21:00:28.690Z,0
2022-08-16T21:02:55.333Z,0
2022-08-16T21:05:21.959Z,0
2022-08-16T21:07:48.566Z,0
2022-08-16T21:10:15.192Z,0
2022-08-16T21:15:08.437Z,0
2022-08-16T21:17:35.062Z,0
2022-08-16T21:20:01.690Z,0
2022-08-16T21:22:26.820Z,0
2022-08-16T21:24:53.426Z,0
2022-08-16T21:27:20.058Z,0
2022-08-16T21:29:46.670Z,0
2022-08-16T21:32:13.304Z,0
2022-08-16T21:34:39.925Z,0
2022-08-16T21:37:06.542Z,0
2022-08-16T21:39:33.165Z,0
2022-08-16T21:41:59.788Z,0
2022-08-16T21:44:26.417Z,0
2022-08-16T21:46:53.029Z,0
2022-08-16T21:49:19.658Z,0
2022-08-16T21:51:46.305Z,0
2022-08-16T21:54:11.406Z,0
2022-08-16T21:56:38.031Z,0
2022-08-16T21:59:04.655Z,0
2022-08-16T22:01:31.277Z,0
2022-08-16T22:03:57.896Z,0
2022-08-16T22:06:24.524Z,0
2022-08-16T22:08:51.134Z,0
2022-08-16T22:13:44.393Z,0
2022-08-16T22:16:11.008Z,0
2022-08-16T22:18:37.635Z,0
2022-08-16T22:21:04.259Z,0
2022-08-16T22:23:30.876Z,0
2022-08-16T22:25:56.003Z,0
2022-08-16T22:28:22.631Z,0
2022-08-16T22:30:49.255Z,0
2022-08-16T22:33:15.865Z,0
2022-08-16T22:35:42.497Z,0
2022-08-16T22:38:09.124Z,0
2022-08-16T22:40:35.744Z,0
2022-08-16T22:43:02.364Z,0
2022-08-16T22:45:29.003Z,0
2022-08-16T22:47:55.609Z,0
2022-08-16T22:50:22.228Z,0
2022-08-16T22:52:48.841Z,0
2022-08-16T22:55:15.487Z,0
2022-08-16T22:57:40.605Z,0
2022-08-16T23:00:07.250Z,0
2022-08-16T23:02:33.847Z,0
2022-08-16T23:05:00.467Z,0
2022-08-16T23:07:27.112Z,0
2022-08-16T23:09:53.721Z,0
2022-08-16T23:12:20.350Z,0
2022-08-16T23:14:46.972Z,0
2022-08-16T23:17:13.592Z,0
2022-08-16T23:19:40.211Z,0
2022-08-16T23:22:06.849Z,0
2022-08-16T23:24:33.456Z,0
2022-08-16T23:27:00.086Z,0
2022-08-16T23:29:25.206Z,0
2022-08-16T23:31:51.823Z,0
2022-08-16T23:34:18.445Z,0
2022-08-16T23:36:45.065Z,0
2022-08-16T23:41:38.318Z,0
2022-08-16T23:44:04.951Z,0
2022-08-16T23:46:31.552Z,0
2022-08-16T23:48:58.174Z,0
2022-08-16T23:51:24.806Z,0
2022-08-16T23:53:51.434Z,0
2022-08-16T23:56:18.058Z,0
2022-08-16T23:58:44.674Z,0
