createdAt,value
2022-09-28T00:00:16.690Z,4.15
2022-09-28T00:05:19.288Z,4.82
2022-09-28T00:10:24.754Z,4.55
2022-09-28T00:15:27.077Z,5.20
2022-09-28T00:20:29.516Z,6.32
2022-09-28T00:25:32.301Z,6.55
2022-09-28T00:30:34.607Z,6.75
2022-09-28T00:35:36.971Z,7.85
2022-09-28T00:40:39.390Z,6.85
2022-09-28T00:45:42.417Z,7.50
2022-09-28T00:50:46.049Z,7.18
2022-09-28T00:55:54.214Z,7.60
2022-09-28T01:00:58.325Z,7.03
2022-09-28T01:06:02.917Z,7.93
2022-09-28T01:11:05.747Z,7.15
2022-09-28T01:16:15.515Z,7.70
2022-09-28T01:21:23.547Z,6.97
2022-09-28T01:26:25.831Z,7.25
2022-09-28T01:31:31.149Z,8.05
2022-09-28T01:36:45.758Z,8.05
2022-09-28T01:41:51.633Z,8.68
2022-09-28T01:46:54.514Z,10.43
2022-09-28T01:52:13.050Z,10.30
2022-09-28T01:57:23.589Z,11.95
2022-09-28T02:02:29.701Z,13.80
2022-09-28T02:07:55.883Z,12.95
2022-09-28T02:13:11.294Z,13.38
2022-09-28T02:18:13.959Z,16.02
2022-09-28T02:23:17.078Z,15.30
2022-09-28T02:28:19.651Z,18.83
2022-09-28T02:33:32.197Z,19.67
2022-09-28T02:38:34.808Z,22.27
2022-09-28T02:44:14.338Z,21.88
2022-09-28T02:49:29.324Z,21.02
2022-09-28T02:55:22.431Z,21.10
2022-09-28T03:00:25.195Z,18.98
2022-09-28T03:05:47.554Z,18.30
2022-09-28T03:10:57.192Z,19.85
2022-09-28T03:16:14.234Z,18.60
2022-09-28T03:21:18.599Z,17.60
2022-09-28T03:26:21.057Z,17.65
2022-09-28T03:31:23.926Z,18.73
2022-09-28T03:36:26.827Z,16.52
2022-09-28T03:41:29.276Z,18.15
2022-09-28T03:46:31.634Z,17.63
2022-09-28T03:51:39.612Z,18.17
2022-09-28T03:56:42.172Z,15.50
2022-09-28T04:01:44.614Z,17.15
2022-09-28T04:06:47.109Z,17.20
2022-09-28T04:12:03.462Z,17.60
2022-09-28T04:17:07.961Z,18.10
2022-09-28T04:22:10.438Z,17.25
2022-09-28T04:27:32.057Z,16.90
2022-09-28T04:32:36.378Z,17.58
2022-09-28T04:37:40.405Z,18.35
2022-09-28T04:42:42.903Z,17.42
2022-09-28T04:47:45.353Z,16.23
2022-09-28T04:53:10.686Z,17.35
2022-09-28T04:58:13.058Z,17.15
2022-09-28T05:03:15.623Z,16.13
2022-09-28T05:08:50.541Z,14.88
2022-09-28T05:13:53.026Z,15.57
2022-09-28T05:18:57.028Z,15.48
2022-09-28T05:23:59.730Z,16.48
2022-09-28T05:29:02.427Z,16.73
2022-09-28T05:34:31.246Z,16.55
2022-09-28T05:39:33.699Z,16.38
2022-09-28T05:44:38.523Z,16.60
2022-09-28T05:49:41.217Z,17.05
2022-09-28T05:54:43.644Z,16.63
2022-09-28T05:59:46.500Z,15.18
2022-09-28T06:04:51.384Z,17.40
2022-09-28T06:09:54.050Z,14.98
2022-09-28T06:15:11.219Z,14.57
2022-09-28T06:20:13.817Z,14.95
2022-09-28T06:25:39.960Z,14.10
2022-09-28T06:30:43.364Z,13.85
2022-09-28T06:35:48.346Z,14.73
2022-09-28T06:40:50.839Z,14.43
2022-09-28T06:45:54.260Z,12.85
2022-09-28T06:51:07.178Z,12.18
2022-09-28T06:56:18.261Z,12.52
2022-09-28T07:01:20.965Z,12.63
2022-09-28T07:06:59.861Z,12.35
2022-09-28T07:12:21.907Z,10.35
2022-09-28T07:17:50.676Z,11.63
2022-09-28T07:23:15.054Z,11.45
2022-09-28T07:28:43.469Z,11.52
2022-09-28T07:34:14.828Z,10.40
2022-09-28T07:39:57.493Z,11.02
2022-09-28T07:45:00.172Z,9.35
2022-09-28T07:50:02.661Z,8.18
2022-09-28T07:55:21.525Z,10.40
2022-09-28T08:00:47.657Z,8.75
2022-09-28T08:05:50.209Z,6.47
2022-09-28T08:10:53.242Z,5.63
2022-09-28T08:16:15.973Z,5.10
2022-09-28T08:21:45.870Z,6.78
2022-09-28T08:26:49.580Z,5.57
2022-09-28T08:31:53.320Z,4.90
2022-09-28T08:37:11.198Z,4.03
2022-09-28T08:42:32.055Z,5.40
2022-09-28T08:48:49.003Z,3.70
2022-09-28T08:54:36.231Z,6.43
2022-09-28T08:59:51.440Z,4.60
2022-09-28T09:05:08.276Z,4.43
2022-09-28T09:10:46.027Z,3.90
2022-09-28T09:16:20.410Z,4.18
2022-09-28T09:22:02.357Z,5.43
2022-09-28T09:27:06.988Z,5.10
2022-09-28T09:32:33.923Z,4.60
2022-09-28T09:38:11.552Z,4.88
2022-09-28T09:43:31.543Z,5.40
2022-09-28T09:49:01.360Z,5.35
2022-09-28T09:54:10.794Z,6.28
2022-09-28T09:59:18.159Z,4.63
2022-09-28T10:04:52.827Z,5.43
2022-09-28T10:10:02.503Z,5.47
2022-09-28T10:15:24.555Z,5.00
2022-09-28T10:20:54.727Z,3.10
2022-09-28T10:26:25.039Z,7.93
2022-09-28T10:31:42.593Z,8.35
2022-09-28T10:37:01.565Z,6.10
2022-09-28T10:42:12.887Z,6.40
2022-09-28T10:47:18.023Z,5.18
2022-09-28T10:52:36.788Z,5.25
2022-09-28T10:57:40.901Z,6.93
2022-09-28T11:02:45.043Z,4.82
2022-09-28T11:07:57.973Z,5.03
2022-09-28T11:13:09.629Z,8.73
2022-09-28T11:18:31.617Z,5.47
2022-09-28T11:23:41.144Z,4.72
2022-09-28T11:28:56.146Z,5.25
2022-09-28T11:34:17.407Z,5.07
2022-09-28T11:39:59.142Z,4.53
2022-09-28T11:45:31.481Z,4.53
2022-09-28T11:50:48.297Z,5.05
2022-09-28T11:55:57.752Z,3.50
2022-09-28T12:01:19.123Z,3.40
2022-09-28T12:07:02.407Z,4.90
2022-09-28T12:12:25.599Z,4.22
2022-09-28T12:17:39.668Z,5.32
2022-09-28T12:22:46.748Z,4.63
2022-09-28T12:27:54.151Z,3.67
2022-09-28T12:33:05.005Z,4.30
2022-09-28T12:38:45.998Z,3.67
2022-09-28T12:44:37.882Z,2.88
2022-09-28T12:50:37.507Z,3.10
2022-09-28T12:55:45.828Z,3.65
2022-09-28T13:01:01.954Z,6.25
2022-09-28T13:06:48.538Z,5.10
2022-09-28T13:12:16.111Z,3.40
2022-09-28T13:17:32.803Z,3.13
2022-09-28T13:22:35.097Z,2.65
2022-09-28T13:27:45.665Z,2.72
2022-09-28T13:32:50.008Z,3.30
2022-09-28T13:38:17.546Z,3.03
2022-09-28T13:43:29.550Z,2.60
2022-09-28T13:49:02.430Z,4.65
2022-09-28T13:54:26.222Z,4.88
2022-09-28T13:59:30.426Z,4.28
2022-09-28T14:05:00.443Z,4.95
2022-09-28T14:10:21.029Z,5.88
2022-09-28T14:15:29.459Z,6.00
2022-09-28T14:20:32.351Z,5.63
2022-09-28T14:25:47.619Z,10.48
2022-09-28T14:30:53.461Z,8.30
2022-09-28T14:36:02.148Z,17.00
2022-09-28T14:41:09.562Z,7.00
2022-09-28T14:46:12.099Z,4.90
2022-09-28T14:51:26.616Z,6.00
2022-09-28T14:56:32.764Z,9.45
2022-09-28T15:01:36.276Z,11.80
2022-09-28T15:06:49.009Z,18.15
2022-09-28T15:11:55.571Z,15.32
2022-09-28T15:17:04.324Z,11.38
2022-09-28T15:22:17.898Z,14.40
2022-09-28T15:27:20.560Z,18.25
2022-09-28T15:32:31.819Z,13.27
2022-09-28T15:37:40.419Z,20.98
2022-09-28T15:42:45.342Z,10.30
2022-09-28T15:47:47.893Z,9.48
2022-09-28T15:53:06.876Z,9.93
2022-09-28T15:58:24.412Z,13.10
2022-09-28T16:03:31.270Z,34.75
2022-09-28T16:08:43.669Z,11.65
2022-09-28T16:13:48.699Z,7.22
2022-09-28T16:18:51.987Z,7.20
2022-09-28T16:23:58.512Z,6.28
2022-09-28T16:29:02.188Z,6.75
2022-09-28T16:34:11.372Z,7.30
2022-09-28T16:39:16.413Z,8.48
2022-09-28T16:44:36.918Z,8.63
2022-09-28T16:49:40.097Z,23.92
2022-09-28T16:55:01.366Z,20.40
2022-09-28T17:00:04.268Z,12.15
2022-09-28T17:05:07.242Z,26.63
2022-09-28T17:10:50.043Z,38.33
2022-09-28T17:16:10.536Z,33.75
2022-09-28T17:21:18.962Z,20.08
2022-09-28T17:26:26.900Z,13.82
2022-09-28T17:31:30.641Z,14.95
2022-09-28T17:36:32.961Z,13.10
2022-09-28T17:41:37.294Z,12.13
2022-09-28T17:46:48.654Z,11.52
2022-09-28T17:51:52.961Z,12.95
2022-09-28T17:56:55.255Z,13.77
2022-09-28T18:02:01.539Z,14.73
2022-09-28T18:07:04.648Z,17.15
2022-09-28T18:12:07.201Z,17.77
2022-09-28T18:17:09.797Z,17.77
2022-09-28T18:22:12.092Z,16.10
2022-09-28T18:27:14.554Z,14.85
2022-09-28T18:32:16.913Z,17.27
2022-09-28T18:37:19.424Z,14.93
2022-09-28T18:42:21.839Z,13.60
2022-09-28T18:47:24.653Z,11.18
2022-09-28T18:52:29.051Z,6.93
2022-09-28T18:57:33.667Z,5.00
2022-09-28T19:02:36.795Z,4.97
2022-09-28T19:07:39.126Z,8.55
2022-09-28T19:12:41.591Z,6.15
2022-09-28T19:17:46.447Z,7.88
2022-09-28T19:22:51.568Z,9.15
2022-09-28T19:27:54.001Z,7.53
2022-09-28T19:32:56.380Z,7.75
2022-09-28T19:37:58.762Z,4.40
2022-09-28T19:43:01.893Z,2.78
2022-09-28T19:48:04.275Z,2.10
2022-09-28T19:53:07.529Z,1.80
2022-09-28T19:58:10.148Z,2.20
2022-09-28T20:03:12.468Z,2.53
2022-09-28T20:08:15.530Z,2.95
2022-09-28T20:13:18.032Z,2.90
2022-09-28T20:18:20.830Z,2.55
2022-09-28T20:23:23.211Z,2.85
2022-09-28T20:28:26.953Z,3.10
2022-09-28T20:33:31.074Z,2.70
2022-09-28T20:38:33.732Z,2.90
2022-09-28T20:43:36.049Z,5.57
2022-09-28T20:48:38.434Z,4.88
2022-09-28T20:53:42.041Z,4.78
2022-09-28T20:58:44.734Z,4.25
2022-09-28T21:03:48.244Z,5.50
2022-09-28T21:08:50.933Z,3.95
2022-09-28T21:13:54.929Z,3.80
2022-09-28T21:18:57.829Z,4.25
2022-09-28T21:24:00.218Z,4.82
2022-09-28T21:29:02.529Z,3.88
2022-09-28T21:34:05.233Z,4.75
2022-09-28T21:39:10.370Z,3.72
2022-09-28T21:44:13.041Z,4.93
2022-09-28T21:49:15.419Z,3.75
2022-09-28T21:54:17.796Z,4.00
2022-09-28T21:59:20.225Z,3.83
2022-09-28T22:04:22.606Z,4.18
2022-09-28T22:09:25.029Z,4.70
2022-09-28T22:14:27.509Z,3.70
2022-09-28T22:19:29.863Z,5.80
2022-09-28T22:24:32.251Z,6.20
2022-09-28T22:29:35.032Z,5.72
2022-09-28T22:34:37.514Z,6.50
2022-09-28T22:39:41.171Z,6.40
2022-09-28T22:44:43.681Z,10.15
2022-09-28T22:49:46.042Z,4.88
2022-09-28T22:54:51.223Z,5.20
2022-09-28T22:59:53.588Z,4.28
2022-09-28T23:04:56.007Z,4.15
2022-09-28T23:09:59.890Z,4.55
2022-09-28T23:15:02.786Z,4.95
2022-09-28T23:20:05.585Z,4.88
2022-09-28T23:25:08.342Z,4.85
2022-09-28T23:30:10.888Z,4.85
2022-09-28T23:35:14.512Z,6.30
2022-09-28T23:40:17.027Z,5.78
2022-09-28T23:45:19.442Z,6.13
2022-09-28T23:50:21.894Z,5.57
2022-09-28T23:55:24.298Z,6.22
