createdAt,value
2022-07-27T00:01:39.836Z,100.00
2022-07-27T00:06:42.703Z,100.00
2022-07-27T00:11:45.543Z,100.00
2022-07-27T00:16:49.767Z,100.00
2022-07-27T00:21:52.792Z,100.00
2022-07-27T00:26:57.353Z,100.00
2022-07-27T00:32:01.685Z,100.00
2022-07-27T00:37:04.870Z,100.00
2022-07-27T00:42:07.893Z,100.00
2022-07-27T00:47:12.035Z,100.00
2022-07-27T00:52:16.948Z,100.00
2022-07-27T00:57:20.005Z,100.00
2022-07-27T01:02:24.446Z,100.00
2022-07-27T01:07:27.840Z,100.00
2022-07-27T01:12:32.328Z,100.00
2022-07-27T01:17:36.662Z,100.00
2022-07-27T01:22:43.114Z,100.00
2022-07-27T01:27:46.015Z,100.00
2022-07-27T01:32:48.826Z,100.00
2022-07-27T01:37:54.468Z,100.00
2022-07-27T01:42:57.786Z,100.00
2022-07-27T01:48:00.693Z,100.00
2022-07-27T01:53:04.933Z,100.00
2022-07-27T01:58:12.599Z,100.00
2022-07-27T02:03:15.496Z,100.00
2022-07-27T02:08:19.915Z,100.00
2022-07-27T02:13:23.232Z,100.00
2022-07-27T02:18:29.383Z,100.00
2022-07-27T02:23:39.798Z,100.00
2022-07-27T02:28:42.732Z,100.00
2022-07-27T02:33:45.544Z,100.00
2022-07-27T02:38:49.942Z,100.00
2022-07-27T02:43:52.875Z,100.00
2022-07-27T02:48:56.874Z,100.00
2022-07-27T02:54:01.305Z,100.00
2022-07-27T02:59:04.233Z,100.00
2022-07-27T03:04:07.196Z,100.00
2022-07-27T03:09:11.934Z,100.00
2022-07-27T03:14:15.285Z,100.00
2022-07-27T03:19:19.247Z,100.00
2022-07-27T03:24:23.401Z,100.00
2022-07-27T03:29:29.461Z,100.00
2022-07-27T03:34:32.750Z,100.00
2022-07-27T03:39:36.954Z,100.00
2022-07-27T03:44:39.932Z,100.00
2022-07-27T03:49:46.070Z,100.00
2022-07-27T03:54:50.661Z,100.00
2022-07-27T04:05:20.851Z,100.00
2022-07-27T04:10:26.059Z,100.00
2022-07-27T04:15:34.701Z,100.00
2022-07-27T04:20:37.760Z,100.00
2022-07-27T04:25:41.884Z,100.00
2022-07-27T04:30:46.885Z,100.00
2022-07-27T04:35:50.025Z,100.00
2022-07-27T04:46:19.464Z,100.00
2022-07-27T04:51:22.579Z,100.00
2022-07-27T04:56:27.250Z,100.00
2022-07-27T05:01:34.979Z,100.00
2022-07-27T05:06:38.122Z,100.00
2022-07-27T05:11:51.044Z,100.00
2022-07-27T05:16:55.058Z,100.00
2022-07-27T05:21:57.948Z,100.00
2022-07-27T05:27:02.169Z,100.00
2022-07-27T05:32:05.867Z,100.00
2022-07-27T05:37:08.729Z,100.00
2022-07-27T05:42:13.043Z,100.00
2022-07-27T05:47:16.130Z,100.00
2022-07-27T05:52:20.535Z,100.00
2022-07-27T05:57:24.751Z,100.00
2022-07-27T06:02:27.640Z,100.00
2022-07-27T06:08:14.613Z,100.00
2022-07-27T06:13:18.957Z,100.00
2022-07-27T06:18:25.204Z,100.00
2022-07-27T06:23:28.098Z,100.00
2022-07-27T06:28:32.332Z,100.00
2022-07-27T06:33:35.668Z,100.00
2022-07-27T06:38:38.837Z,100.00
2022-07-27T06:49:07.626Z,100.00
2022-07-27T06:54:11.384Z,100.00
2022-07-27T06:59:15.922Z,96.09
2022-07-27T07:04:23.238Z,89.15
2022-07-27T07:09:28.822Z,84.66
2022-07-27T07:14:33.027Z,81.77
2022-07-27T07:19:35.859Z,82.02
2022-07-27T07:24:38.739Z,76.71
2022-07-27T07:29:44.047Z,81.29
2022-07-27T07:34:46.855Z,79.15
2022-07-27T07:39:49.665Z,79.44
2022-07-27T07:44:54.922Z,73.70
2022-07-27T07:49:57.845Z,68.82
2022-07-27T07:55:00.659Z,68.41
2022-07-27T08:00:06.455Z,64.92
2022-07-27T08:05:14.837Z,63.35
2022-07-27T08:10:19.758Z,68.75
2022-07-27T08:15:34.645Z,60.82
2022-07-27T08:20:41.004Z,62.81
2022-07-27T08:25:44.013Z,70.47
2022-07-27T08:30:49.590Z,75.08
2022-07-27T08:35:53.828Z,76.56
2022-07-27T08:40:57.117Z,83.89
2022-07-27T08:46:02.741Z,89.01
2022-07-27T08:51:07.524Z,90.93
2022-07-27T08:56:12.798Z,86.42
2022-07-27T09:01:17.486Z,79.47
2022-07-27T09:06:41.465Z,80.74
2022-07-27T09:11:45.066Z,88.60
2022-07-27T09:17:46.464Z,78.54
2022-07-27T09:22:12.317Z,76.24
2022-07-27T09:27:15.161Z,77.03
2022-07-27T09:32:19.374Z,70.61
2022-07-27T09:37:24.958Z,72.18
2022-07-27T09:43:05.412Z,62.74
2022-07-27T09:47:53.993Z,63.13
2022-07-27T09:53:40.055Z,62.11
2022-07-27T09:58:47.625Z,62.64
2022-07-27T10:03:53.520Z,74.85
2022-07-27T10:08:57.973Z,84.79
2022-07-27T10:14:00.858Z,94.47
2022-07-27T10:19:10.245Z,99.73
2022-07-27T10:24:26.935Z,100.00
2022-07-27T10:29:29.978Z,98.20
2022-07-27T10:34:38.890Z,97.81
2022-07-27T10:39:43.979Z,96.12
2022-07-27T10:44:54.301Z,89.26
2022-07-27T10:50:23.845Z,75.76
2022-07-27T10:55:57.836Z,72.99
2022-07-27T11:01:01.372Z,85.48
2022-07-27T11:06:31.533Z,84.06
2022-07-27T11:11:34.397Z,82.81
2022-07-27T11:16:55.029Z,82.35
2022-07-27T11:22:04.734Z,67.31
2022-07-27T11:27:16.801Z,60.67
2022-07-27T11:32:22.067Z,59.76
2022-07-27T11:37:26.469Z,59.86
2022-07-27T11:42:37.832Z,65.69
2022-07-27T11:47:40.742Z,68.60
2022-07-27T11:52:45.047Z,66.68
2022-07-27T11:57:47.792Z,66.72
2022-07-27T12:02:51.162Z,69.93
2022-07-27T12:08:00.034Z,67.41
2022-07-27T12:13:02.848Z,71.42
2022-07-27T12:18:07.298Z,63.71
2022-07-27T12:23:19.633Z,64.65
2022-07-27T12:28:25.635Z,67.56
2022-07-27T12:33:32.289Z,69.79
2022-07-27T12:38:40.855Z,67.17
2022-07-27T12:43:44.082Z,71.23
2022-07-27T12:48:46.910Z,77.74
2022-07-27T12:53:51.546Z,82.82
2022-07-27T12:59:00.991Z,83.71
2022-07-27T13:04:03.825Z,75.17
2022-07-27T13:09:08.282Z,71.52
2022-07-27T13:14:17.179Z,67.87
2022-07-27T13:19:20.150Z,68.72
2022-07-27T13:24:24.833Z,71.72
2022-07-27T13:29:27.887Z,80.30
2022-07-27T13:34:31.816Z,86.21
2022-07-27T13:39:36.047Z,86.63
2022-07-27T13:45:09.154Z,88.70
2022-07-27T13:50:19.048Z,90.17
2022-07-27T13:55:28.266Z,92.02
2022-07-27T14:00:31.279Z,92.62
2022-07-27T14:05:34.870Z,91.98
2022-07-27T14:10:42.532Z,90.74
2022-07-27T14:15:54.866Z,89.46
2022-07-27T14:21:00.048Z,90.91
2022-07-27T14:26:06.538Z,86.10
2022-07-27T14:31:11.291Z,87.90
2022-07-27T14:36:14.306Z,82.78
2022-07-27T14:41:18.479Z,78.87
2022-07-27T14:46:21.546Z,81.01
2022-07-27T14:51:24.510Z,76.06
2022-07-27T14:56:28.813Z,63.56
2022-07-27T15:01:31.802Z,65.83
2022-07-27T15:06:38.838Z,59.74
2022-07-27T15:11:44.106Z,63.28
2022-07-27T15:16:48.262Z,71.13
2022-07-27T15:21:52.600Z,71.02
2022-07-27T15:27:03.707Z,69.95
2022-07-27T15:32:12.376Z,70.23
2022-07-27T15:37:20.357Z,70.91
2022-07-27T15:42:25.257Z,68.84
2022-07-27T15:47:28.363Z,72.46
2022-07-27T15:52:31.261Z,71.88
2022-07-27T15:57:36.401Z,74.17
2022-07-27T16:02:39.479Z,75.14
2022-07-27T16:07:43.473Z,75.03
2022-07-27T16:12:47.721Z,76.09
2022-07-27T16:17:50.538Z,74.43
2022-07-27T16:22:53.406Z,74.08
2022-07-27T16:27:57.599Z,73.42
2022-07-27T16:33:01.439Z,72.49
2022-07-27T16:38:04.410Z,80.46
2022-07-27T16:43:08.767Z,76.80
2022-07-27T16:48:12.476Z,84.43
2022-07-27T16:53:15.282Z,80.37
2022-07-27T16:58:19.720Z,71.67
2022-07-27T17:03:22.763Z,76.94
2022-07-27T17:08:26.155Z,77.75
2022-07-27T17:13:34.310Z,76.16
2022-07-27T17:18:40.512Z,74.13
2022-07-27T17:23:44.236Z,83.80
2022-07-27T17:28:51.491Z,82.28
2022-07-27T17:33:54.761Z,84.85
2022-07-27T17:38:57.883Z,85.98
2022-07-27T17:44:05.426Z,88.14
2022-07-27T17:49:11.655Z,90.81
2022-07-27T17:54:15.098Z,89.74
2022-07-27T17:59:36.941Z,91.28
2022-07-27T18:04:40.764Z,91.29
2022-07-27T18:09:44.915Z,89.92
2022-07-27T18:15:07.789Z,91.69
2022-07-27T18:20:11.836Z,94.38
2022-07-27T18:25:15.010Z,95.77
2022-07-27T18:30:20.327Z,97.39
2022-07-27T18:35:23.214Z,99.47
2022-07-27T18:40:31.119Z,100.00
2022-07-27T18:45:35.763Z,100.00
2022-07-27T18:50:39.961Z,100.00
2022-07-27T18:55:45.842Z,100.00
2022-07-27T19:00:50.957Z,100.00
2022-07-27T19:05:58.584Z,100.00
2022-07-27T19:11:01.632Z,100.00
2022-07-27T19:16:06.165Z,100.00
2022-07-27T19:21:09.125Z,100.00
2022-07-27T19:26:12.256Z,100.00
2022-07-27T19:31:22.904Z,100.00
2022-07-27T19:36:26.600Z,100.00
2022-07-27T19:41:29.645Z,100.00
2022-07-27T19:46:34.100Z,100.00
2022-07-27T19:51:37.298Z,100.00
2022-07-27T19:56:40.192Z,100.00
2022-07-27T20:01:47.850Z,100.00
2022-07-27T20:06:50.767Z,100.00
2022-07-27T20:11:58.290Z,100.00
2022-07-27T20:17:06.113Z,100.00
2022-07-27T20:22:11.670Z,100.00
2022-07-27T20:27:20.362Z,100.00
2022-07-27T20:32:24.652Z,100.00
2022-07-27T20:37:28.814Z,100.00
2022-07-27T20:42:31.786Z,100.00
2022-07-27T20:47:36.174Z,100.00
2022-07-27T20:52:39.559Z,100.00
2022-07-27T20:57:42.525Z,100.00
2022-07-27T21:02:49.193Z,100.00
2022-07-27T21:07:55.511Z,100.00
2022-07-27T21:12:58.521Z,100.00
2022-07-27T21:18:02.946Z,100.00
2022-07-27T21:23:24.591Z,100.00
2022-07-27T21:28:27.523Z,100.00
2022-07-27T21:33:36.128Z,100.00
2022-07-27T21:38:44.656Z,100.00
2022-07-27T21:43:50.399Z,100.00
2022-07-27T21:48:54.665Z,100.00
2022-07-27T21:53:57.869Z,100.00
2022-07-27T21:59:00.699Z,100.00
2022-07-27T22:04:06.301Z,100.00
2022-07-27T22:09:09.693Z,100.00
2022-07-27T22:14:12.659Z,100.00
2022-07-27T22:19:17.308Z,100.00
2022-07-27T22:24:20.214Z,100.00
2022-07-27T22:29:23.648Z,100.00
2022-07-27T22:34:27.911Z,100.00
2022-07-27T22:39:30.824Z,100.00
2022-07-27T22:44:37.368Z,100.00
2022-07-27T22:49:41.589Z,100.00
2022-07-27T22:54:44.575Z,100.00
2022-07-27T22:59:47.472Z,100.00
2022-07-27T23:04:52.062Z,100.00
2022-07-27T23:09:57.043Z,100.00
2022-07-27T23:15:00.127Z,100.00
2022-07-27T23:20:06.671Z,100.00
2022-07-27T23:25:10.588Z,100.00
2022-07-27T23:30:17.807Z,100.00
2022-07-27T23:35:32.476Z,100.00
2022-07-27T23:40:36.252Z,100.00
2022-07-27T23:45:39.549Z,100.00
2022-07-27T23:50:44.015Z,100.00
2022-07-27T23:55:47.080Z,100.00
