createdAt,value
2023-08-30T00:02:37.871Z,60.83
2023-08-30T00:05:41.031Z,60.75
2023-08-30T00:08:42.595Z,61.08
2023-08-30T00:11:44.199Z,61.07
2023-08-30T00:14:45.785Z,60.92
2023-08-30T00:17:47.401Z,61.06
2023-08-30T00:20:48.998Z,61.15
2023-08-30T00:23:50.550Z,61.21
2023-08-30T00:26:52.204Z,60.98
2023-08-30T00:29:53.990Z,61.04
2023-08-30T00:32:55.636Z,60.95
2023-08-30T00:36:00.551Z,61.02
2023-08-30T00:39:03.264Z,60.84
2023-08-30T00:42:08.269Z,61.14
2023-08-30T00:45:10.807Z,61.06
2023-08-30T00:48:13.276Z,61.29
2023-08-30T00:51:15.181Z,61.20
2023-08-30T00:54:17.713Z,61.46
2023-08-30T00:57:19.398Z,61.13
2023-08-30T01:00:20.957Z,61.35
2023-08-30T01:03:23.531Z,61.14
2023-08-30T01:06:25.116Z,61.50
2023-08-30T01:09:26.968Z,61.43
2023-08-30T01:12:40.995Z,61.46
2023-08-30T01:15:44.035Z,61.45
2023-08-30T01:18:46.291Z,61.48
2023-08-30T01:21:57.422Z,61.30
2023-08-30T01:25:16.368Z,61.32
2023-08-30T01:28:21.987Z,61.56
2023-08-30T01:31:24.457Z,61.34
2023-08-30T01:34:26.817Z,61.50
2023-08-30T01:37:29.566Z,61.48
2023-08-30T01:40:37.710Z,61.43
2023-08-30T01:43:40.155Z,61.33
2023-08-30T01:46:42.111Z,61.60
2023-08-30T01:49:44.684Z,61.29
2023-08-30T01:52:47.513Z,61.47
2023-08-30T01:55:49.224Z,61.34
2023-08-30T01:58:50.950Z,61.39
2023-08-30T02:01:52.793Z,61.67
2023-08-30T02:04:54.423Z,61.61
2023-08-30T02:08:13.981Z,61.55
2023-08-30T02:11:22.693Z,61.26
2023-08-30T02:14:27.251Z,61.59
2023-08-30T02:17:30.823Z,61.74
2023-08-30T02:20:33.328Z,61.62
2023-08-30T02:23:34.869Z,61.78
2023-08-30T02:26:36.566Z,61.53
2023-08-30T02:29:38.877Z,61.41
2023-08-30T02:32:41.617Z,61.22
2023-08-30T02:35:43.931Z,61.92
2023-08-30T02:38:45.488Z,61.70
2023-08-30T02:41:50.298Z,61.37
2023-08-30T02:44:51.887Z,61.47
2023-08-30T02:47:57.307Z,61.50
2023-08-30T02:50:58.940Z,61.60
2023-08-30T02:54:00.618Z,61.66
2023-08-30T02:57:02.301Z,61.66
2023-08-30T03:00:06.941Z,61.60
2023-08-30T03:03:08.672Z,61.46
2023-08-30T03:06:10.317Z,61.88
2023-08-30T03:09:12.818Z,61.69
2023-08-30T03:12:14.377Z,61.61
2023-08-30T03:15:16.023Z,61.67
2023-08-30T03:18:17.633Z,61.88
2023-08-30T03:21:19.270Z,61.53
2023-08-30T03:24:20.783Z,61.97
2023-08-30T03:27:22.717Z,61.92
2023-08-30T03:30:24.410Z,61.61
2023-08-30T03:33:26.356Z,61.96
2023-08-30T03:36:27.957Z,61.98
2023-08-30T03:39:29.880Z,61.90
2023-08-30T03:42:31.479Z,61.99
2023-08-30T03:45:36.983Z,62.07
2023-08-30T03:48:38.948Z,61.99
2023-08-30T03:51:40.635Z,61.81
2023-08-30T03:54:42.178Z,61.87
2023-08-30T03:57:43.781Z,61.84
2023-08-30T04:00:45.688Z,61.83
2023-08-30T04:03:47.342Z,62.04
2023-08-30T04:06:49.058Z,61.75
2023-08-30T04:09:51.580Z,62.12
2023-08-30T04:12:53.114Z,62.13
2023-08-30T04:15:54.794Z,61.89
2023-08-30T04:18:56.437Z,62.02
2023-08-30T04:21:58.065Z,62.15
2023-08-30T04:24:59.641Z,61.97
2023-08-30T04:28:03.917Z,61.94
2023-08-30T04:31:05.556Z,62.02
2023-08-30T04:34:07.199Z,61.80
2023-08-30T04:37:08.736Z,62.22
2023-08-30T04:40:11.309Z,62.00
2023-08-30T04:43:13.351Z,62.03
2023-08-30T04:46:14.964Z,61.91
2023-08-30T04:49:17.062Z,61.73
2023-08-30T04:52:18.968Z,62.31
2023-08-30T04:55:20.736Z,61.96
2023-08-30T04:58:22.828Z,61.72
2023-08-30T05:01:24.421Z,61.67
2023-08-30T05:04:29.804Z,61.97
2023-08-30T05:07:31.438Z,61.76
2023-08-30T05:10:33.521Z,62.11
2023-08-30T05:13:35.081Z,61.96
2023-08-30T05:16:37.059Z,61.97
2023-08-30T05:19:38.649Z,61.74
2023-08-30T05:22:40.658Z,62.03
2023-08-30T05:25:42.205Z,62.11
2023-08-30T05:28:44.405Z,61.94
2023-08-30T05:31:46.117Z,62.33
2023-08-30T05:35:07.004Z,62.04
2023-08-30T05:38:24.087Z,61.84
2023-08-30T05:41:43.236Z,62.12
2023-08-30T05:44:44.806Z,61.83
2023-08-30T05:47:46.537Z,61.95
2023-08-30T05:50:48.182Z,62.08
2023-08-30T05:53:49.885Z,61.74
2023-08-30T05:56:51.675Z,61.92
2023-08-30T05:59:53.711Z,62.04
2023-08-30T06:02:55.291Z,61.85
2023-08-30T06:05:56.936Z,61.99
2023-08-30T06:08:58.819Z,61.81
2023-08-30T06:12:00.719Z,61.94
2023-08-30T06:15:02.281Z,61.80
2023-08-30T06:18:04.608Z,62.13
2023-08-30T06:21:06.321Z,61.97
2023-08-30T06:24:08.031Z,62.23
2023-08-30T06:27:09.715Z,62.16
2023-08-30T06:30:12.310Z,62.26
2023-08-30T06:33:13.887Z,62.35
2023-08-30T06:36:17.973Z,62.04
2023-08-30T06:39:19.761Z,62.08
2023-08-30T06:42:21.624Z,62.18
2023-08-30T06:45:23.141Z,62.21
2023-08-30T06:48:24.991Z,62.35
2023-08-30T06:51:26.552Z,62.13
2023-08-30T06:54:28.225Z,62.45
2023-08-30T06:57:29.788Z,62.04
2023-08-30T07:00:31.433Z,62.05
2023-08-30T07:03:33.010Z,61.87
2023-08-30T07:06:34.709Z,62.20
2023-08-30T07:09:36.239Z,62.05
2023-08-30T07:12:37.910Z,62.17
2023-08-30T07:15:41.069Z,62.33
2023-08-30T07:18:42.797Z,62.19
2023-08-30T07:21:44.474Z,62.50
2023-08-30T07:24:46.070Z,62.41
2023-08-30T07:27:47.665Z,62.43
2023-08-30T07:30:49.304Z,62.75
2023-08-30T07:33:50.879Z,62.12
2023-08-30T07:36:55.882Z,62.22
2023-08-30T07:39:57.417Z,62.25
2023-08-30T07:43:00.078Z,62.27
2023-08-30T07:46:01.807Z,62.38
2023-08-30T07:49:03.813Z,62.05
2023-08-30T07:52:05.905Z,61.91
2023-08-30T07:55:07.759Z,61.88
2023-08-30T07:58:11.366Z,61.70
2023-08-30T08:01:13.219Z,61.97
2023-08-30T08:04:14.790Z,61.89
2023-08-30T08:07:16.785Z,62.13
2023-08-30T08:10:18.454Z,61.82
2023-08-30T08:13:20.228Z,62.19
2023-08-30T08:16:21.904Z,61.93
2023-08-30T08:19:26.000Z,62.19
2023-08-30T08:22:27.996Z,62.18
2023-08-30T08:25:29.956Z,61.98
2023-08-30T08:28:31.545Z,61.83
2023-08-30T08:31:33.217Z,62.07
2023-08-30T08:34:34.748Z,61.94
2023-08-30T08:37:36.381Z,62.33
2023-08-30T08:40:42.490Z,62.20
2023-08-30T08:43:46.110Z,62.00
2023-08-30T08:46:49.169Z,62.12
2023-08-30T08:49:52.200Z,62.11
2023-08-30T08:52:59.979Z,62.35
2023-08-30T08:56:03.089Z,62.21
2023-08-30T08:59:07.605Z,61.94
2023-08-30T09:02:12.954Z,62.12
2023-08-30T09:05:15.639Z,62.12
2023-08-30T09:08:17.941Z,61.99
2023-08-30T09:11:19.534Z,61.91
2023-08-30T09:14:21.265Z,61.90
2023-08-30T09:17:23.000Z,62.10
2023-08-30T09:20:24.647Z,62.03
2023-08-30T09:23:26.928Z,61.81
2023-08-30T09:26:29.357Z,61.81
2023-08-30T09:29:30.933Z,61.94
2023-08-30T09:32:32.593Z,61.82
2023-08-30T09:35:44.458Z,61.72
2023-08-30T09:38:50.040Z,61.64
2023-08-30T09:41:52.061Z,61.75
2023-08-30T09:44:53.840Z,61.71
2023-08-30T09:47:55.493Z,61.71
2023-08-30T09:50:59.424Z,61.40
2023-08-30T09:54:06.850Z,61.42
2023-08-30T09:57:09.932Z,61.66
2023-08-30T10:00:15.330Z,61.52
2023-08-30T10:03:30.430Z,61.54
2023-08-30T10:06:33.570Z,61.18
2023-08-30T10:09:48.665Z,61.41
2023-08-30T10:13:07.964Z,61.32
2023-08-30T10:16:17.290Z,61.50
2023-08-30T10:19:26.851Z,61.07
2023-08-30T10:22:28.968Z,61.09
2023-08-30T10:25:33.007Z,61.29
2023-08-30T10:28:36.506Z,60.90
2023-08-30T10:31:40.758Z,61.14
2023-08-30T10:34:49.341Z,60.94
2023-08-30T10:37:58.334Z,61.11
2023-08-30T10:41:09.544Z,60.78
2023-08-30T10:44:15.630Z,61.04
2023-08-30T10:47:30.698Z,60.91
2023-08-30T10:50:34.414Z,60.98
2023-08-30T10:53:36.102Z,60.94
2023-08-30T10:56:49.848Z,60.70
2023-08-30T11:00:14.720Z,60.33
2023-08-30T11:03:16.712Z,60.50
2023-08-30T11:06:18.570Z,60.51
2023-08-30T11:09:22.548Z,60.55
2023-08-30T11:12:24.516Z,60.34
2023-08-30T11:15:27.860Z,60.26
2023-08-30T11:18:29.356Z,60.45
2023-08-30T11:21:33.197Z,60.61
2023-08-30T11:24:35.064Z,60.55
2023-08-30T11:27:36.752Z,60.41
2023-08-30T11:30:41.601Z,60.51
2023-08-30T11:33:51.249Z,60.59
2023-08-30T11:36:53.399Z,60.58
2023-08-30T11:39:56.986Z,60.73
2023-08-30T11:42:58.607Z,60.65
2023-08-30T11:46:00.285Z,60.60
2023-08-30T11:49:03.618Z,61.07
2023-08-30T11:52:05.606Z,60.95
2023-08-30T11:55:08.158Z,60.78
2023-08-30T11:58:09.758Z,60.88
2023-08-30T12:01:12.434Z,61.28
2023-08-30T12:04:14.033Z,60.98
2023-08-30T12:07:26.131Z,60.79
2023-08-30T12:10:29.970Z,60.84
2023-08-30T12:13:34.137Z,60.96
2023-08-30T12:16:37.010Z,60.61
2023-08-30T12:19:38.693Z,60.19
2023-08-30T12:22:40.823Z,60.25
2023-08-30T12:25:42.363Z,60.24
2023-08-30T12:28:46.847Z,60.02
2023-08-30T12:31:48.411Z,60.02
2023-08-30T12:34:49.931Z,59.74
2023-08-30T12:37:51.521Z,59.84
2023-08-30T12:40:55.044Z,59.48
2023-08-30T12:43:56.530Z,59.82
2023-08-30T12:46:58.140Z,59.78
2023-08-30T12:49:59.613Z,59.65
2023-08-30T12:53:01.093Z,59.24
2023-08-30T12:56:02.616Z,59.16
2023-08-30T12:59:04.259Z,58.94
2023-08-30T13:02:06.585Z,59.01
2023-08-30T13:05:08.722Z,59.24
2023-08-30T13:08:10.265Z,59.15
2023-08-30T13:11:11.780Z,58.78
2023-08-30T13:14:13.283Z,58.69
2023-08-30T13:17:15.019Z,58.55
2023-08-30T13:20:16.551Z,58.36
2023-08-30T13:23:18.059Z,58.65
2023-08-30T13:26:19.592Z,58.64
2023-08-30T13:29:21.611Z,58.66
2023-08-30T13:32:23.118Z,58.59
2023-08-30T13:35:24.686Z,58.86
2023-08-30T13:38:26.593Z,58.67
2023-08-30T13:41:28.198Z,58.60
2023-08-30T13:44:29.721Z,58.70
2023-08-30T13:47:31.236Z,58.50
2023-08-30T13:50:32.968Z,58.67
2023-08-30T13:53:34.508Z,58.85
2023-08-30T13:56:39.021Z,58.64
2023-08-30T13:59:40.555Z,58.64
2023-08-30T14:02:42.095Z,58.57
2023-08-30T14:05:45.385Z,58.68
2023-08-30T14:08:46.947Z,58.42
2023-08-30T14:11:48.618Z,58.51
2023-08-30T14:14:50.380Z,58.92
2023-08-30T14:17:51.911Z,58.70
2023-08-30T14:20:57.267Z,58.58
2023-08-30T14:23:58.804Z,58.93
2023-08-30T14:27:02.034Z,58.83
2023-08-30T14:30:03.795Z,58.78
2023-08-30T14:33:05.458Z,58.96
2023-08-30T14:36:11.435Z,59.25
2023-08-30T14:39:13.180Z,59.20
2023-08-30T14:42:14.711Z,59.42
2023-08-30T14:45:16.230Z,59.40
2023-08-30T14:48:18.204Z,59.62
2023-08-30T14:51:19.987Z,59.63
2023-08-30T14:54:21.490Z,59.75
2023-08-30T14:57:23.794Z,59.47
2023-08-30T15:00:25.977Z,60.03
2023-08-30T15:03:27.685Z,59.74
2023-08-30T15:06:29.333Z,59.95
2023-08-30T15:09:31.520Z,59.96
2023-08-30T15:12:33.194Z,60.09
2023-08-30T15:15:34.772Z,59.95
2023-08-30T15:18:36.950Z,59.83
2023-08-30T15:21:38.641Z,59.91
2023-08-30T15:24:40.188Z,60.11
2023-08-30T15:27:41.768Z,60.07
2023-08-30T15:30:46.941Z,60.22
2023-08-30T15:33:48.940Z,60.14
2023-08-30T15:36:50.515Z,60.27
2023-08-30T15:40:02.485Z,60.22
2023-08-30T15:43:06.584Z,60.52
2023-08-30T15:46:09.039Z,60.73
2023-08-30T15:49:10.654Z,60.69
2023-08-30T15:52:12.264Z,60.82
2023-08-30T15:55:13.897Z,61.09
2023-08-30T15:58:16.427Z,60.85
2023-08-30T16:01:18.795Z,60.95
2023-08-30T16:04:20.860Z,61.01
2023-08-30T16:07:22.575Z,60.98
2023-08-30T16:10:24.224Z,61.29
2023-08-30T16:13:26.487Z,61.43
2023-08-30T16:16:28.133Z,61.28
2023-08-30T16:19:29.735Z,61.51
2023-08-30T16:22:32.600Z,61.75
2023-08-30T16:25:34.117Z,61.72
2023-08-30T16:28:37.586Z,61.94
2023-08-30T16:31:39.373Z,61.74
2023-08-30T16:34:41.094Z,61.72
2023-08-30T16:37:42.612Z,61.58
2023-08-30T16:40:44.231Z,61.72
2023-08-30T16:43:45.793Z,62.06
2023-08-30T16:46:47.432Z,62.11
2023-08-30T16:49:48.998Z,62.33
2023-08-30T16:52:50.639Z,62.52
2023-08-30T16:55:52.175Z,62.61
2023-08-30T16:58:53.713Z,63.24
2023-08-30T17:01:55.557Z,63.56
2023-08-30T17:04:57.263Z,63.60
2023-08-30T17:07:58.813Z,64.30
2023-08-30T17:11:08.213Z,64.36
2023-08-30T17:14:12.195Z,64.54
2023-08-30T17:17:13.886Z,64.32
2023-08-30T17:20:15.733Z,64.05
2023-08-30T17:23:17.322Z,64.23
2023-08-30T17:26:19.815Z,64.05
2023-08-30T17:29:21.479Z,63.86
2023-08-30T17:32:23.108Z,63.85
2023-08-30T17:35:24.764Z,63.72
2023-08-30T17:38:26.392Z,63.71
2023-08-30T17:41:27.967Z,63.70
2023-08-30T17:44:29.584Z,63.54
2023-08-30T17:47:31.288Z,63.76
2023-08-30T17:50:32.879Z,63.49
2023-08-30T17:53:35.056Z,63.76
2023-08-30T17:56:36.640Z,63.55
2023-08-30T17:59:38.302Z,63.54
2023-08-30T18:02:40.089Z,63.52
2023-08-30T18:05:41.705Z,63.47
2023-08-30T18:08:45.704Z,63.76
2023-08-30T18:11:47.541Z,64.00
2023-08-30T18:14:49.475Z,63.56
2023-08-30T18:17:51.605Z,64.07
2023-08-30T18:20:53.239Z,64.31
2023-08-30T18:24:27.054Z,63.53
2023-08-30T18:27:28.597Z,63.75
2023-08-30T18:30:30.315Z,63.72
2023-08-30T18:33:31.888Z,63.64
2023-08-30T18:36:33.588Z,63.46
2023-08-30T18:39:35.774Z,63.59
2023-08-30T18:42:37.424Z,63.39
2023-08-30T18:45:48.596Z,63.71
2023-08-30T18:48:50.899Z,63.68
2023-08-30T18:51:52.418Z,63.79
2023-08-30T18:54:53.981Z,63.61
2023-08-30T18:57:55.558Z,63.07
2023-08-30T19:00:59.808Z,62.64
2023-08-30T19:04:01.757Z,62.82
2023-08-30T19:07:04.958Z,63.20
2023-08-30T19:10:09.470Z,63.32
2023-08-30T19:13:11.175Z,63.17
2023-08-30T19:16:15.823Z,63.56
2023-08-30T19:19:17.478Z,63.62
2023-08-30T19:22:21.837Z,63.51
2023-08-30T19:25:23.409Z,63.41
2023-08-30T19:28:25.132Z,63.25
2023-08-30T19:31:26.789Z,63.48
2023-08-30T19:34:28.433Z,63.18
2023-08-30T19:37:30.050Z,63.63
2023-08-30T19:40:31.643Z,63.66
2023-08-30T19:43:33.210Z,63.31
2023-08-30T19:46:34.866Z,63.39
2023-08-30T19:49:36.695Z,63.51
2023-08-30T19:52:38.212Z,63.15
2023-08-30T19:55:39.801Z,63.34
2023-08-30T19:58:41.338Z,63.33
2023-08-30T20:01:43.048Z,63.56
2023-08-30T20:04:44.652Z,63.22
2023-08-30T20:07:46.243Z,63.26
2023-08-30T20:10:48.136Z,63.40
2023-08-30T20:13:51.211Z,63.24
2023-08-30T20:16:52.886Z,63.66
2023-08-30T20:19:54.546Z,63.75
2023-08-30T20:22:56.112Z,63.86
2023-08-30T20:25:58.528Z,63.93
2023-08-30T20:29:01.300Z,63.69
2023-08-30T20:32:03.253Z,63.52
2023-08-30T20:35:06.300Z,63.72
2023-08-30T20:38:07.983Z,63.81
2023-08-30T20:41:09.595Z,63.17
2023-08-30T20:44:11.245Z,63.73
2023-08-30T20:47:13.827Z,63.86
2023-08-30T20:50:15.588Z,63.70
2023-08-30T20:53:17.298Z,63.67
2023-08-30T20:56:19.242Z,63.92
2023-08-30T20:59:21.274Z,63.77
2023-08-30T21:02:22.990Z,63.73
2023-08-30T21:05:24.487Z,63.73
2023-08-30T21:08:26.153Z,63.93
2023-08-30T21:11:27.834Z,63.91
2023-08-30T21:14:29.467Z,63.95
2023-08-30T21:17:31.080Z,63.68
2023-08-30T21:20:33.240Z,63.96
2023-08-30T21:23:34.832Z,63.79
2023-08-30T21:26:36.481Z,63.65
2023-08-30T21:29:37.982Z,63.92
2023-08-30T21:32:41.627Z,63.56
2023-08-30T21:35:45.370Z,63.58
2023-08-30T21:38:47.125Z,63.74
2023-08-30T21:41:48.686Z,63.64
2023-08-30T21:44:50.346Z,63.59
2023-08-30T21:47:52.102Z,63.62
2023-08-30T21:50:56.459Z,63.53
2023-08-30T21:53:58.195Z,63.41
2023-08-30T21:56:59.943Z,63.42
2023-08-30T22:00:01.555Z,63.44
2023-08-30T22:03:03.458Z,63.46
2023-08-30T22:06:06.759Z,63.71
2023-08-30T22:09:09.091Z,63.66
2023-08-30T22:12:10.824Z,63.57
2023-08-30T22:15:14.828Z,63.68
2023-08-30T22:18:16.381Z,63.61
2023-08-30T22:21:17.982Z,63.71
2023-08-30T22:24:19.506Z,63.56
2023-08-30T22:27:21.117Z,63.40
2023-08-30T22:30:22.841Z,63.64
2023-08-30T22:33:24.535Z,63.72
2023-08-30T22:36:26.199Z,63.67
2023-08-30T22:39:27.947Z,63.83
2023-08-30T22:42:29.511Z,63.85
2023-08-30T22:45:32.192Z,63.83
2023-08-30T22:48:33.716Z,63.59
2023-08-30T22:51:48.074Z,63.74
2023-08-30T22:54:55.428Z,63.81
2023-08-30T22:57:57.106Z,63.56
2023-08-30T23:01:04.147Z,63.67
2023-08-30T23:04:06.320Z,63.80
2023-08-30T23:07:07.989Z,63.71
2023-08-30T23:10:10.097Z,63.58
2023-08-30T23:13:11.993Z,63.88
2023-08-30T23:16:14.575Z,63.85
2023-08-30T23:19:16.179Z,64.04
2023-08-30T23:22:17.741Z,63.66
2023-08-30T23:25:19.732Z,63.91
2023-08-30T23:28:22.698Z,63.69
2023-08-30T23:31:24.617Z,63.58
2023-08-30T23:34:26.495Z,63.78
2023-08-30T23:37:28.228Z,63.75
2023-08-30T23:40:29.806Z,63.86
2023-08-30T23:43:31.402Z,63.93
2023-08-30T23:46:33.035Z,63.86
2023-08-30T23:49:34.824Z,63.66
2023-08-30T23:52:36.828Z,63.92
2023-08-30T23:55:38.617Z,63.79
2023-08-30T23:58:40.316Z,63.97
