createdAt,value
2023-03-06T00:00:20.571Z,64.49
2023-03-06T00:02:47.070Z,65.30
2023-03-06T00:05:14.734Z,65.38
2023-03-06T00:07:41.716Z,65.51
2023-03-06T00:10:11.182Z,65.31
2023-03-06T00:12:37.580Z,65.64
2023-03-06T00:15:05.709Z,65.48
2023-03-06T00:17:32.296Z,65.99
2023-03-06T00:19:58.687Z,65.84
2023-03-06T00:22:25.230Z,65.71
2023-03-06T00:24:54.202Z,65.69
2023-03-06T00:27:21.362Z,65.59
2023-03-06T00:29:50.467Z,65.23
2023-03-06T00:32:16.956Z,65.28
2023-03-06T00:34:43.381Z,64.89
2023-03-06T00:37:09.825Z,65.49
2023-03-06T00:39:36.933Z,64.42
2023-03-06T00:42:03.419Z,64.53
2023-03-06T00:44:29.826Z,64.49
2023-03-06T00:46:56.225Z,64.69
2023-03-06T00:49:23.455Z,65.48
2023-03-06T00:51:49.918Z,66.13
2023-03-06T00:54:16.321Z,66.10
2023-03-06T00:56:42.739Z,66.86
2023-03-06T00:59:10.370Z,66.75
2023-03-06T01:01:36.878Z,66.52
2023-03-06T01:04:03.625Z,66.57
2023-03-06T01:06:30.308Z,67.19
2023-03-06T01:08:56.733Z,68.05
2023-03-06T01:11:25.032Z,67.15
2023-03-06T01:13:51.589Z,67.58
2023-03-06T01:16:21.287Z,67.58
2023-03-06T01:18:49.433Z,67.35
2023-03-06T01:21:16.379Z,66.28
2023-03-06T01:23:42.984Z,66.55
2023-03-06T01:26:09.631Z,66.17
2023-03-06T01:28:37.602Z,66.17
2023-03-06T01:31:04.638Z,66.49
2023-03-06T01:33:31.777Z,66.77
2023-03-06T01:35:58.185Z,67.47
2023-03-06T01:38:24.733Z,67.13
2023-03-06T01:40:51.542Z,66.94
2023-03-06T01:43:32.910Z,66.35
2023-03-06T01:46:18.158Z,66.07
2023-03-06T01:48:46.513Z,66.24
2023-03-06T01:51:12.977Z,66.67
2023-03-06T01:53:41.545Z,66.78
2023-03-06T01:56:08.170Z,66.97
2023-03-06T01:58:34.773Z,66.55
2023-03-06T02:01:01.252Z,67.02
2023-03-06T02:03:29.877Z,67.11
2023-03-06T02:05:57.631Z,66.42
2023-03-06T02:08:24.479Z,65.99
2023-03-06T02:11:14.703Z,65.64
2023-03-06T02:13:43.062Z,66.28
2023-03-06T02:16:11.135Z,66.75
2023-03-06T02:18:40.648Z,67.29
2023-03-06T02:21:09.420Z,67.06
2023-03-06T02:24:09.622Z,66.96
2023-03-06T02:26:37.457Z,67.03
2023-03-06T02:29:04.183Z,66.92
2023-03-06T02:31:33.265Z,66.34
2023-03-06T02:34:05.338Z,66.32
2023-03-06T02:36:35.119Z,65.82
2023-03-06T02:39:01.952Z,66.15
2023-03-06T02:41:28.404Z,65.47
2023-03-06T02:43:55.027Z,66.24
2023-03-06T02:46:21.589Z,65.79
2023-03-06T02:48:48.079Z,66.23
2023-03-06T02:51:14.487Z,66.36
2023-03-06T02:53:40.963Z,66.64
2023-03-06T02:56:07.799Z,66.15
2023-03-06T02:58:34.615Z,65.52
2023-03-06T03:01:01.266Z,66.29
2023-03-06T03:03:29.184Z,65.47
2023-03-06T03:05:57.756Z,65.83
2023-03-06T03:08:28.636Z,66.17
2023-03-06T03:10:58.845Z,65.97
2023-03-06T03:13:29.313Z,66.34
2023-03-06T03:16:01.056Z,66.32
2023-03-06T03:18:27.656Z,66.44
2023-03-06T03:20:54.747Z,66.98
2023-03-06T03:23:22.866Z,67.20
2023-03-06T03:25:49.316Z,67.67
2023-03-06T03:28:17.303Z,67.11
2023-03-06T03:30:45.440Z,66.54
2023-03-06T03:33:12.876Z,66.64
2023-03-06T03:35:39.434Z,66.75
2023-03-06T03:38:05.868Z,66.64
2023-03-06T03:40:32.565Z,66.87
2023-03-06T03:42:59.329Z,67.08
2023-03-06T03:45:25.845Z,67.50
2023-03-06T03:47:52.433Z,67.76
2023-03-06T03:50:20.071Z,68.07
2023-03-06T03:52:47.299Z,67.75
2023-03-06T03:55:13.722Z,67.81
2023-03-06T03:57:43.005Z,67.69
2023-03-06T04:00:14.751Z,67.62
2023-03-06T04:02:47.601Z,67.59
2023-03-06T04:05:27.218Z,67.40
2023-03-06T04:07:53.696Z,67.85
2023-03-06T04:10:21.752Z,67.99
2023-03-06T04:12:49.141Z,67.92
2023-03-06T04:15:16.426Z,67.85
2023-03-06T04:17:45.604Z,67.99
2023-03-06T04:20:16.329Z,67.89
2023-03-06T04:22:43.934Z,68.39
2023-03-06T04:25:12.288Z,68.33
2023-03-06T04:27:38.792Z,68.50
2023-03-06T04:30:06.703Z,68.35
2023-03-06T04:32:34.776Z,68.00
2023-03-06T04:35:01.873Z,68.30
2023-03-06T04:37:33.545Z,67.89
2023-03-06T04:40:01.060Z,67.97
2023-03-06T04:42:27.724Z,67.75
2023-03-06T04:44:54.099Z,67.24
2023-03-06T04:47:20.513Z,67.56
2023-03-06T04:49:46.905Z,67.30
2023-03-06T04:52:13.347Z,67.05
2023-03-06T04:54:39.745Z,67.38
2023-03-06T04:57:06.210Z,66.70
2023-03-06T04:59:32.608Z,66.04
2023-03-06T05:01:59.130Z,66.55
2023-03-06T05:04:25.623Z,66.90
2023-03-06T05:06:52.025Z,64.86
2023-03-06T05:09:18.421Z,65.07
2023-03-06T05:11:44.824Z,65.97
2023-03-06T05:14:11.211Z,66.38
2023-03-06T05:16:37.689Z,67.12
2023-03-06T05:19:04.191Z,65.76
2023-03-06T05:21:30.597Z,65.66
2023-03-06T05:23:57.127Z,65.44
2023-03-06T05:26:23.542Z,64.96
2023-03-06T05:28:49.934Z,64.86
2023-03-06T05:31:16.512Z,64.53
2023-03-06T05:33:42.981Z,64.81
2023-03-06T05:36:10.292Z,64.77
2023-03-06T05:38:36.788Z,65.47
2023-03-06T05:41:03.739Z,65.56
2023-03-06T05:43:30.171Z,64.74
2023-03-06T05:46:06.640Z,65.49
2023-03-06T05:48:34.397Z,65.48
2023-03-06T05:51:01.631Z,66.10
2023-03-06T05:53:29.287Z,66.05
2023-03-06T05:56:01.208Z,65.68
2023-03-06T05:58:28.822Z,65.54
2023-03-06T06:00:55.269Z,65.22
2023-03-06T06:03:22.107Z,65.69
2023-03-06T06:05:48.676Z,64.94
2023-03-06T06:08:15.334Z,65.29
2023-03-06T06:10:41.802Z,64.08
2023-03-06T06:13:08.581Z,64.80
2023-03-06T06:15:35.025Z,64.78
2023-03-06T06:18:01.477Z,64.55
2023-03-06T06:20:28.442Z,64.91
2023-03-06T06:22:55.005Z,64.74
2023-03-06T06:25:21.453Z,64.28
2023-03-06T06:27:47.900Z,64.10
2023-03-06T06:30:14.507Z,64.29
2023-03-06T06:32:41.037Z,64.09
2023-03-06T06:35:07.699Z,63.90
2023-03-06T06:37:34.112Z,64.04
2023-03-06T06:40:00.529Z,64.10
2023-03-06T06:42:35.185Z,64.60
2023-03-06T06:45:05.493Z,64.87
2023-03-06T06:47:34.100Z,63.72
2023-03-06T06:50:00.699Z,64.53
2023-03-06T06:52:27.161Z,64.39
2023-03-06T06:54:53.776Z,64.13
2023-03-06T06:57:20.252Z,64.06
2023-03-06T06:59:46.663Z,64.70
2023-03-06T07:02:15.726Z,64.47
2023-03-06T07:05:00.384Z,65.03
2023-03-06T07:07:29.614Z,64.35
2023-03-06T07:09:56.320Z,64.64
2023-03-06T07:12:22.835Z,64.88
2023-03-06T07:14:49.208Z,64.18
2023-03-06T07:17:15.618Z,63.91
2023-03-06T07:19:42.035Z,64.71
2023-03-06T07:22:08.710Z,64.44
2023-03-06T07:24:35.208Z,65.06
2023-03-06T07:27:01.617Z,65.10
2023-03-06T07:29:28.012Z,64.82
2023-03-06T07:31:54.450Z,64.93
2023-03-06T07:34:20.845Z,64.49
2023-03-06T07:36:47.258Z,65.02
2023-03-06T07:39:13.708Z,65.21
2023-03-06T07:41:40.122Z,65.21
2023-03-06T07:44:06.716Z,65.77
2023-03-06T07:46:33.186Z,66.12
2023-03-06T07:48:59.667Z,66.36
2023-03-06T07:51:26.103Z,66.52
2023-03-06T07:53:52.551Z,66.72
2023-03-06T07:56:18.995Z,67.00
2023-03-06T07:58:47.170Z,67.44
2023-03-06T08:01:19.861Z,67.32
2023-03-06T08:03:47.177Z,67.42
2023-03-06T08:06:16.832Z,67.11
2023-03-06T08:08:44.989Z,67.94
2023-03-06T08:11:13.674Z,67.87
2023-03-06T08:13:40.771Z,68.88
2023-03-06T08:16:07.985Z,68.77
2023-03-06T08:18:34.560Z,68.44
2023-03-06T08:21:11.765Z,68.32
2023-03-06T08:23:38.743Z,68.23
2023-03-06T08:26:08.923Z,68.34
2023-03-06T08:28:35.450Z,68.83
2023-03-06T08:31:10.810Z,67.93
2023-03-06T08:33:37.514Z,68.75
2023-03-06T08:36:04.422Z,69.50
2023-03-06T08:38:30.914Z,69.98
2023-03-06T08:40:57.740Z,69.87
2023-03-06T08:43:24.154Z,70.52
2023-03-06T08:45:54.360Z,69.49
2023-03-06T08:48:20.866Z,69.87
2023-03-06T08:50:47.300Z,69.65
2023-03-06T08:53:13.784Z,69.69
2023-03-06T08:55:40.600Z,70.16
2023-03-06T08:58:07.124Z,69.15
2023-03-06T09:00:33.824Z,68.70
2023-03-06T09:03:00.338Z,69.18
2023-03-06T09:05:27.229Z,68.68
2023-03-06T09:07:53.645Z,67.56
2023-03-06T09:10:22.647Z,67.37
2023-03-06T09:12:51.941Z,67.37
2023-03-06T09:15:20.216Z,67.15
2023-03-06T09:17:47.334Z,68.52
2023-03-06T09:20:15.137Z,67.61
2023-03-06T09:22:45.544Z,65.93
2023-03-06T09:25:20.116Z,66.09
2023-03-06T09:27:51.395Z,66.04
2023-03-06T09:30:22.233Z,65.79
2023-03-06T09:32:48.657Z,64.44
2023-03-06T09:35:15.037Z,63.66
2023-03-06T09:37:41.859Z,64.21
2023-03-06T09:40:16.622Z,63.57
2023-03-06T09:42:43.058Z,63.12
2023-03-06T09:45:13.099Z,61.46
2023-03-06T09:47:53.182Z,62.59
2023-03-06T09:50:50.735Z,61.14
2023-03-06T09:53:20.090Z,61.67
2023-03-06T09:55:51.883Z,61.37
2023-03-06T09:58:22.747Z,59.95
2023-03-06T10:01:01.170Z,60.39
2023-03-06T10:03:36.156Z,58.83
2023-03-06T10:06:11.514Z,58.69
2023-03-06T10:08:59.375Z,58.84
2023-03-06T10:11:54.658Z,58.43
2023-03-06T10:14:34.992Z,58.69
2023-03-06T10:17:01.984Z,58.81
2023-03-06T10:19:34.565Z,58.71
2023-03-06T10:22:21.682Z,57.65
2023-03-06T10:25:19.608Z,57.19
2023-03-06T10:27:48.959Z,57.60
2023-03-06T10:30:33.482Z,56.07
2023-03-06T10:33:19.566Z,56.06
2023-03-06T10:35:49.489Z,57.39
2023-03-06T10:38:26.763Z,56.46
2023-03-06T10:41:11.507Z,58.04
2023-03-06T10:44:44.110Z,58.61
2023-03-06T10:47:31.646Z,55.73
2023-03-06T10:50:01.452Z,57.32
2023-03-06T10:52:30.350Z,58.41
2023-03-06T10:55:28.252Z,57.35
2023-03-06T10:57:54.861Z,56.08
2023-03-06T11:00:30.683Z,57.14
2023-03-06T11:03:20.875Z,57.48
2023-03-06T11:05:55.191Z,57.37
2023-03-06T11:08:22.702Z,55.82
2023-03-06T11:11:06.874Z,55.73
2023-03-06T11:13:38.345Z,55.68
2023-03-06T11:16:25.940Z,55.92
2023-03-06T11:18:59.392Z,56.24
2023-03-06T11:21:29.165Z,56.17
2023-03-06T11:24:04.058Z,56.08
2023-03-06T11:26:35.974Z,55.93
2023-03-06T11:29:26.557Z,54.73
2023-03-06T11:32:02.835Z,55.54
2023-03-06T11:34:53.090Z,54.05
2023-03-06T11:37:42.718Z,55.38
2023-03-06T11:40:09.216Z,54.42
2023-03-06T11:42:43.407Z,54.39
2023-03-06T11:45:46.207Z,53.44
2023-03-06T11:48:15.903Z,54.17
2023-03-06T11:50:53.549Z,55.19
2023-03-06T11:53:22.880Z,52.46
2023-03-06T11:56:19.686Z,53.29
2023-03-06T11:59:04.845Z,53.77
2023-03-06T12:02:02.165Z,54.40
2023-03-06T12:05:00.943Z,53.54
2023-03-06T12:07:40.279Z,53.40
2023-03-06T12:10:23.327Z,52.77
2023-03-06T12:13:05.436Z,52.74
2023-03-06T12:15:47.450Z,52.68
2023-03-06T12:18:19.990Z,52.23
2023-03-06T12:21:03.202Z,50.76
2023-03-06T12:23:51.250Z,51.94
2023-03-06T12:26:44.562Z,52.57
2023-03-06T12:29:39.372Z,51.57
2023-03-06T12:32:27.227Z,51.57
2023-03-06T12:35:28.613Z,51.13
2023-03-06T12:38:32.602Z,50.43
2023-03-06T12:41:40.886Z,50.64
2023-03-06T12:44:34.787Z,51.15
2023-03-06T12:47:23.982Z,50.41
2023-03-06T12:49:58.222Z,50.77
2023-03-06T12:52:31.230Z,50.45
2023-03-06T12:55:01.161Z,50.82
2023-03-06T12:57:27.723Z,50.76
2023-03-06T12:59:55.015Z,50.28
2023-03-06T13:03:02.220Z,49.46
2023-03-06T13:05:42.138Z,50.25
2023-03-06T13:08:11.253Z,50.03
2023-03-06T13:10:40.129Z,49.39
2023-03-06T13:13:24.725Z,50.61
2023-03-06T13:16:03.392Z,49.17
2023-03-06T13:18:32.812Z,50.24
2023-03-06T13:20:59.212Z,49.74
2023-03-06T13:23:43.158Z,50.41
2023-03-06T13:26:24.491Z,49.80
2023-03-06T13:28:53.910Z,50.35
2023-03-06T13:31:32.555Z,49.52
2023-03-06T13:34:00.667Z,49.68
2023-03-06T13:36:30.434Z,49.69
2023-03-06T13:39:10.624Z,49.79
2023-03-06T13:41:41.302Z,49.60
2023-03-06T13:44:25.763Z,49.08
2023-03-06T13:47:24.558Z,49.65
2023-03-06T13:49:51.077Z,49.89
2023-03-06T13:52:35.852Z,51.27
2023-03-06T13:55:30.142Z,51.63
2023-03-06T13:57:59.230Z,52.16
2023-03-06T14:00:37.938Z,53.79
2023-03-06T14:03:10.425Z,54.90
2023-03-06T14:05:46.104Z,56.01
2023-03-06T14:08:21.689Z,56.53
2023-03-06T14:10:59.474Z,56.87
2023-03-06T14:13:35.182Z,57.38
2023-03-06T14:16:17.245Z,58.04
2023-03-06T14:18:48.091Z,58.01
2023-03-06T14:21:21.276Z,58.21
2023-03-06T14:24:00.417Z,58.70
2023-03-06T14:26:31.614Z,57.54
2023-03-06T14:29:00.483Z,58.24
2023-03-06T14:31:42.572Z,57.86
2023-03-06T14:34:17.421Z,58.43
2023-03-06T14:36:47.488Z,57.02
2023-03-06T14:39:23.104Z,58.11
2023-03-06T14:41:49.995Z,58.03
2023-03-06T14:44:22.022Z,58.56
2023-03-06T14:46:51.620Z,58.24
2023-03-06T14:49:20.083Z,57.87
2023-03-06T14:51:52.209Z,58.94
2023-03-06T14:54:26.154Z,59.21
2023-03-06T14:56:58.044Z,59.35
2023-03-06T14:59:28.460Z,59.32
2023-03-06T15:02:04.268Z,59.83
2023-03-06T15:04:35.051Z,60.08
2023-03-06T15:07:09.747Z,58.90
2023-03-06T15:09:37.549Z,59.13
2023-03-06T15:12:03.975Z,58.54
2023-03-06T15:14:32.123Z,59.08
2023-03-06T15:17:16.933Z,58.85
2023-03-06T15:19:45.183Z,58.58
2023-03-06T15:22:41.913Z,58.86
2023-03-06T15:25:28.072Z,57.69
2023-03-06T15:27:57.598Z,58.59
2023-03-06T15:30:29.102Z,58.19
2023-03-06T15:33:18.151Z,57.87
2023-03-06T15:36:01.757Z,57.04
2023-03-06T15:38:41.927Z,58.37
2023-03-06T15:41:33.489Z,57.48
2023-03-06T15:44:02.541Z,58.84
2023-03-06T15:46:29.544Z,58.41
2023-03-06T15:49:06.902Z,59.85
2023-03-06T15:51:33.372Z,59.81
2023-03-06T15:54:11.188Z,59.94
2023-03-06T15:56:40.962Z,60.87
2023-03-06T15:59:10.842Z,61.14
2023-03-06T16:01:37.528Z,60.59
2023-03-06T16:04:04.064Z,60.70
2023-03-06T16:06:30.540Z,60.86
2023-03-06T16:08:56.948Z,61.53
2023-03-06T16:11:35.344Z,61.83
2023-03-06T16:14:21.012Z,61.58
2023-03-06T16:16:49.237Z,62.25
2023-03-06T16:19:26.455Z,63.11
2023-03-06T16:21:55.481Z,63.92
2023-03-06T16:24:22.042Z,63.17
2023-03-06T16:26:53.322Z,63.36
2023-03-06T16:29:26.439Z,63.87
2023-03-06T16:31:55.279Z,63.89
2023-03-06T16:34:21.919Z,64.26
2023-03-06T16:36:49.322Z,64.28
2023-03-06T16:39:21.269Z,65.38
2023-03-06T16:41:49.298Z,64.57
2023-03-06T16:44:15.878Z,64.78
2023-03-06T16:46:45.728Z,64.80
2023-03-06T16:49:20.825Z,64.67
2023-03-06T16:51:47.360Z,65.25
2023-03-06T16:54:13.914Z,64.98
2023-03-06T16:56:40.588Z,64.75
2023-03-06T16:59:07.191Z,65.27
2023-03-06T17:01:34.007Z,64.67
2023-03-06T17:04:00.610Z,65.25
2023-03-06T17:06:27.084Z,65.24
2023-03-06T17:08:53.692Z,65.34
2023-03-06T17:11:20.388Z,64.39
2023-03-06T17:13:48.047Z,65.42
2023-03-06T17:16:18.228Z,64.41
2023-03-06T17:18:45.626Z,65.51
2023-03-06T17:21:15.630Z,65.18
2023-03-06T17:23:42.816Z,65.30
2023-03-06T17:26:10.876Z,65.18
2023-03-06T17:28:38.203Z,65.19
2023-03-06T17:31:34.045Z,65.48
2023-03-06T17:34:00.608Z,64.53
2023-03-06T17:36:31.151Z,65.02
2023-03-06T17:38:59.505Z,64.31
2023-03-06T17:41:26.689Z,64.68
2023-03-06T17:43:55.732Z,65.35
2023-03-06T17:46:22.281Z,64.17
2023-03-06T17:48:48.737Z,63.78
2023-03-06T17:51:15.129Z,63.82
2023-03-06T17:53:41.658Z,64.04
2023-03-06T17:56:10.994Z,64.03
2023-03-06T17:58:37.393Z,63.54
2023-03-06T18:01:27.152Z,62.99
2023-03-06T18:03:53.726Z,63.63
2023-03-06T18:06:21.990Z,63.49
2023-03-06T18:08:51.021Z,63.14
2023-03-06T18:11:19.114Z,63.30
2023-03-06T18:13:46.393Z,62.96
2023-03-06T18:16:15.700Z,63.46
2023-03-06T18:18:42.167Z,63.22
2023-03-06T18:21:11.493Z,63.33
2023-03-06T18:23:38.912Z,63.32
2023-03-06T18:26:11.655Z,64.22
2023-03-06T18:28:42.184Z,63.71
2023-03-06T18:31:14.959Z,63.69
2023-03-06T18:33:41.440Z,64.29
2023-03-06T18:36:08.060Z,64.08
2023-03-06T18:38:34.506Z,63.83
2023-03-06T18:41:00.922Z,64.33
2023-03-06T18:43:27.315Z,63.67
2023-03-06T18:45:57.407Z,64.81
2023-03-06T18:48:24.428Z,64.72
2023-03-06T18:50:51.114Z,64.00
2023-03-06T18:53:18.329Z,64.65
2023-03-06T18:55:48.584Z,65.12
2023-03-06T18:58:15.018Z,64.80
2023-03-06T19:00:41.611Z,64.90
2023-03-06T19:03:08.081Z,65.25
2023-03-06T19:05:38.778Z,65.51
2023-03-06T19:08:05.385Z,65.49
2023-03-06T19:10:34.852Z,64.79
2023-03-06T19:13:01.240Z,65.13
2023-03-06T19:15:27.667Z,65.14
2023-03-06T19:17:54.074Z,66.04
2023-03-06T19:20:20.507Z,65.78
2023-03-06T19:22:46.890Z,66.11
2023-03-06T19:25:13.391Z,66.47
2023-03-06T19:27:39.993Z,66.22
2023-03-06T19:30:07.240Z,66.15
2023-03-06T19:32:33.757Z,65.79
2023-03-06T19:35:00.335Z,66.01
2023-03-06T19:37:26.829Z,65.77
2023-03-06T19:39:54.217Z,65.98
2023-03-06T19:42:21.031Z,66.72
2023-03-06T19:44:47.728Z,66.71
2023-03-06T19:47:14.143Z,66.75
2023-03-06T19:49:40.669Z,67.26
2023-03-06T19:52:07.572Z,67.50
2023-03-06T19:54:34.061Z,67.49
2023-03-06T19:57:00.466Z,67.76
2023-03-06T19:59:26.904Z,67.36
2023-03-06T20:01:53.332Z,67.55
2023-03-06T20:04:19.793Z,66.50
2023-03-06T20:06:49.507Z,66.82
2023-03-06T20:09:16.005Z,66.74
2023-03-06T20:11:42.499Z,66.60
2023-03-06T20:14:10.606Z,66.97
2023-03-06T20:16:37.234Z,66.89
2023-03-06T20:19:04.744Z,67.26
2023-03-06T20:21:35.409Z,66.49
2023-03-06T20:24:01.814Z,66.10
2023-03-06T20:26:29.545Z,66.38
2023-03-06T20:28:56.733Z,66.67
2023-03-06T20:31:26.904Z,66.53
2023-03-06T20:33:54.835Z,66.21
2023-03-06T20:36:27.927Z,66.39
2023-03-06T20:38:55.441Z,66.80
2023-03-06T20:41:24.903Z,67.44
2023-03-06T20:43:51.703Z,67.20
2023-03-06T20:46:19.719Z,66.85
2023-03-06T20:48:49.157Z,66.99
2023-03-06T20:51:21.480Z,67.21
2023-03-06T20:53:50.110Z,67.06
2023-03-06T20:56:19.666Z,66.42
2023-03-06T20:58:46.388Z,66.49
2023-03-06T21:01:24.887Z,66.84
2023-03-06T21:03:53.292Z,66.81
2023-03-06T21:06:20.854Z,66.92
2023-03-06T21:08:50.761Z,66.46
2023-03-06T21:11:18.116Z,65.88
2023-03-06T21:13:44.981Z,66.23
2023-03-06T21:16:17.277Z,66.29
2023-03-06T21:18:43.855Z,66.55
2023-03-06T21:21:21.982Z,65.95
2023-03-06T21:23:48.650Z,65.98
2023-03-06T21:26:18.433Z,65.59
2023-03-06T21:28:44.890Z,65.24
2023-03-06T21:31:13.243Z,65.78
2023-03-06T21:33:40.118Z,65.66
2023-03-06T21:36:07.280Z,65.91
2023-03-06T21:38:33.972Z,66.20
2023-03-06T21:41:18.398Z,66.36
2023-03-06T21:43:45.042Z,66.12
2023-03-06T21:46:13.546Z,65.32
2023-03-06T21:48:40.059Z,66.10
2023-03-06T21:51:08.216Z,65.52
2023-03-06T21:53:35.186Z,65.80
2023-03-06T21:56:02.862Z,65.52
2023-03-06T21:58:29.773Z,65.03
2023-03-06T22:00:56.829Z,64.60
2023-03-06T22:03:23.308Z,64.13
2023-03-06T22:05:51.851Z,64.37
2023-03-06T22:08:21.260Z,65.48
2023-03-06T22:10:48.890Z,64.73
2023-03-06T22:13:16.168Z,64.35
2023-03-06T22:15:50.300Z,64.12
2023-03-06T22:18:16.716Z,64.71
2023-03-06T22:20:43.158Z,63.79
2023-03-06T22:23:09.570Z,64.03
2023-03-06T22:25:35.995Z,64.33
2023-03-06T22:28:02.479Z,64.77
2023-03-06T22:30:28.875Z,64.59
2023-03-06T22:32:55.379Z,63.48
2023-03-06T22:35:21.798Z,63.82
2023-03-06T22:37:48.192Z,63.36
2023-03-06T22:40:14.686Z,63.70
2023-03-06T22:42:41.087Z,63.68
2023-03-06T22:45:08.260Z,63.21
2023-03-06T22:47:38.001Z,63.46
2023-03-06T22:50:05.557Z,63.20
2023-03-06T22:52:33.091Z,63.41
2023-03-06T22:54:59.508Z,63.71
2023-03-06T22:57:25.907Z,63.35
2023-03-06T22:59:52.353Z,63.81
2023-03-06T23:02:18.799Z,64.15
2023-03-06T23:04:52.128Z,63.98
2023-03-06T23:07:19.868Z,64.03
2023-03-06T23:09:47.192Z,63.59
2023-03-06T23:12:32.537Z,63.66
2023-03-06T23:15:17.418Z,63.71
2023-03-06T23:18:02.428Z,63.42
2023-03-06T23:20:47.397Z,63.92
2023-03-06T23:23:32.213Z,63.97
2023-03-06T23:26:00.259Z,63.69
2023-03-06T23:28:27.768Z,63.89
2023-03-06T23:30:54.213Z,63.41
2023-03-06T23:33:20.726Z,63.22
2023-03-06T23:35:47.275Z,63.56
2023-03-06T23:38:13.942Z,62.60
2023-03-06T23:40:40.710Z,62.00
2023-03-06T23:43:07.214Z,62.74
2023-03-06T23:45:33.814Z,62.01
2023-03-06T23:48:00.210Z,61.98
2023-03-06T23:50:26.695Z,62.84
2023-03-06T23:52:53.967Z,62.64
2023-03-06T23:55:20.563Z,62.35
2023-03-06T23:57:47.033Z,62.68
