createdAt,value
2019-05-13T00:00:40.564Z,5.3
2019-05-13T00:01:47.486Z,5.3
2019-05-13T00:02:54.985Z,5.3
2019-05-13T00:04:04.131Z,5.3
2019-05-13T00:05:11.260Z,5.2
2019-05-13T00:06:23.507Z,5.2
2019-05-13T00:07:31.011Z,5.2
2019-05-13T00:08:40.445Z,5.2
2019-05-13T00:09:49.954Z,5.2
2019-05-13T00:10:57.151Z,5.2
2019-05-13T00:12:05.102Z,5.2
2019-05-13T00:13:15.063Z,5.2
2019-05-13T00:14:24.463Z,5.2
2019-05-13T00:15:33.698Z,5.2
2019-05-13T00:16:40.877Z,5.2
2019-05-13T00:17:51.041Z,5.2
2019-05-13T00:19:00.630Z,5.2
2019-05-13T00:20:10.355Z,5.2
2019-05-13T00:21:20.236Z,5.2
2019-05-13T00:22:29.464Z,5.2
2019-05-13T00:23:36.388Z,5.1
2019-05-13T00:24:44.886Z,5.1
2019-05-13T00:25:51.812Z,5.1
2019-05-13T00:27:03.670Z,5.1
2019-05-13T00:28:11.051Z,5.1
2019-05-13T00:29:20.565Z,5.1
2019-05-13T00:30:30.189Z,5.1
2019-05-13T00:31:37.393Z,5.1
2019-05-13T00:32:45.152Z,5.1
2019-05-13T00:33:53.766Z,5.1
2019-05-13T00:35:00.965Z,5.1
2019-05-13T00:36:10.646Z,5.1
2019-05-13T00:37:17.574Z,5
2019-05-13T00:38:25.180Z,5
2019-05-13T00:39:34.229Z,5
2019-05-13T00:40:43.984Z,5
2019-05-13T00:41:53.357Z,5
2019-05-13T00:43:00.550Z,5
2019-05-13T00:44:07.205Z,5
2019-05-13T00:45:15.199Z,4.9
2019-05-13T00:46:24.127Z,4.9
2019-05-13T00:47:31.327Z,5
2019-05-13T00:48:40.633Z,5
2019-05-13T00:49:47.328Z,5
2019-05-13T00:50:55.033Z,5
2019-05-13T00:52:04.392Z,5
2019-05-13T00:53:13.808Z,5
2019-05-13T00:54:21.019Z,5
2019-05-13T00:55:30.354Z,4.9
2019-05-13T00:56:37.551Z,4.9
2019-05-13T00:57:44.752Z,4.9
2019-05-13T00:58:54.538Z,4.9
2019-05-13T01:00:04.074Z,4.8
2019-05-13T01:01:10.996Z,4.9
2019-05-13T01:02:20.151Z,4.9
2019-05-13T01:03:28.914Z,4.8
2019-05-13T01:04:36.117Z,4.9
2019-05-13T01:05:45.051Z,4.8
2019-05-13T01:06:54.385Z,4.8
2019-05-13T01:08:03.886Z,4.8
2019-05-13T01:09:11.394Z,4.8
2019-05-13T01:10:21.133Z,4.8
2019-05-13T01:11:30.516Z,4.8
2019-05-13T01:12:37.718Z,4.8
2019-05-13T01:13:44.929Z,4.8
2019-05-13T01:14:53.983Z,4.8
2019-05-13T01:16:03.497Z,4.8
2019-05-13T01:17:10.525Z,4.8
2019-05-13T01:18:17.452Z,4.8
2019-05-13T01:19:24.379Z,4.8
2019-05-13T01:20:33.767Z,4.8
2019-05-13T01:21:43.946Z,4.8
2019-05-13T01:22:51.138Z,4.8
2019-05-13T01:24:03.485Z,4.8
2019-05-13T01:25:11.023Z,4.7
2019-05-13T01:26:23.164Z,4.7
2019-05-13T01:27:30.485Z,4.7
2019-05-13T01:28:40.065Z,4.7
2019-05-13T01:29:47.269Z,4.7
2019-05-13T01:30:54.630Z,4.7
2019-05-13T01:32:04.239Z,4.7
2019-05-13T01:33:11.623Z,4.7
2019-05-13T01:34:23.338Z,4.6
2019-05-13T01:35:30.711Z,4.6
2019-05-13T01:36:40.073Z,4.6
2019-05-13T01:37:46.867Z,4.6
2019-05-13T01:38:54.126Z,4.6
2019-05-13T01:40:01.431Z,4.5
2019-05-13T01:41:14.081Z,4.5
2019-05-13T01:42:21.289Z,4.5
2019-05-13T01:43:30.841Z,4.5
2019-05-13T01:44:40.264Z,4.5
2019-05-13T01:45:49.686Z,4.5
2019-05-13T01:46:56.892Z,4.5
2019-05-13T01:48:08.232Z,4.4
2019-05-13T01:49:18.443Z,4.5
2019-05-13T01:50:25.830Z,4.5
2019-05-13T01:51:33.996Z,4.5
2019-05-13T01:52:55.849Z,4.5
2019-05-13T01:54:04.716Z,4.5
2019-05-13T01:55:14.279Z,4.5
2019-05-13T01:56:24.013Z,4.4
2019-05-13T01:57:31.209Z,4.4
2019-05-13T01:58:40.931Z,4.4
2019-05-13T01:59:48.141Z,4.3
2019-05-13T02:00:55.860Z,4.3
2019-05-13T02:02:04.001Z,4.3
2019-05-13T02:03:11.206Z,4.3
2019-05-13T02:04:21.122Z,4.3
2019-05-13T02:05:30.351Z,4.3
2019-05-13T02:06:40.136Z,4.3
2019-05-13T02:08:00.649Z,4.3
2019-05-13T02:09:11.071Z,4.3
2019-05-13T02:10:20.362Z,4.3
2019-05-13T02:11:27.537Z,4.3
2019-05-13T02:12:34.295Z,4.3
2019-05-13T02:13:41.510Z,4.3
2019-05-13T02:14:53.828Z,4.3
2019-05-13T02:16:01.028Z,4.2
2019-05-13T02:17:10.814Z,4.2
2019-05-13T02:18:20.779Z,4.2
2019-05-13T02:19:33.393Z,4.1
2019-05-13T02:20:40.839Z,4.1
2019-05-13T02:21:51.099Z,4.1
2019-05-13T02:23:00.315Z,4.1
2019-05-13T02:24:10.034Z,4.1
2019-05-13T02:25:17.230Z,4.1
2019-05-13T02:26:24.545Z,4.1
2019-05-13T02:27:31.470Z,4.1
2019-05-13T02:28:40.695Z,4.1
2019-05-13T02:29:50.360Z,4
2019-05-13T02:30:57.754Z,4
2019-05-13T02:32:05.026Z,4
2019-05-13T02:33:13.784Z,4
2019-05-13T02:34:23.773Z,4
2019-05-13T02:35:33.062Z,4
2019-05-13T02:36:44.259Z,4
2019-05-13T02:37:53.162Z,4
2019-05-13T02:39:22.899Z,4
2019-05-13T02:40:33.186Z,4
2019-05-13T02:41:43.602Z,4
2019-05-13T02:42:52.892Z,4
2019-05-13T02:44:04.051Z,4
2019-05-13T02:45:13.001Z,4.1
2019-05-13T02:46:23.060Z,4
2019-05-13T02:47:33.461Z,4
2019-05-13T02:48:42.832Z,4
2019-05-13T02:49:53.749Z,4
2019-05-13T02:51:04.170Z,4
2019-05-13T02:52:13.863Z,4
2019-05-13T02:53:24.740Z,4
2019-05-13T02:54:34.894Z,3.9
2019-05-13T02:55:44.347Z,3.9
2019-05-13T02:56:53.296Z,3.9
2019-05-13T02:58:03.669Z,3.9
2019-05-13T02:59:13.835Z,3.9
2019-05-13T03:00:24.057Z,3.8
2019-05-13T03:01:33.784Z,3.8
2019-05-13T03:02:44.441Z,3.9
2019-05-13T03:03:53.418Z,3.9
2019-05-13T03:05:03.786Z,3.8
2019-05-13T03:06:13.888Z,3.8
2019-05-13T03:07:23.911Z,3.8
2019-05-13T03:08:49.312Z,3.8
2019-05-13T03:10:18.816Z,3.8
2019-05-13T03:11:29.089Z,3.8
2019-05-13T03:12:42.796Z,3.8
2019-05-13T03:13:53.475Z,3.8
2019-05-13T03:15:03.387Z,3.8
2019-05-13T03:16:13.901Z,3.8
2019-05-13T03:17:22.995Z,3.8
2019-05-13T03:18:33.859Z,3.8
2019-05-13T03:19:43.962Z,3.7
2019-05-13T03:20:53.546Z,3.7
2019-05-13T03:22:03.775Z,3.7
2019-05-13T03:23:14.090Z,3.8
2019-05-13T03:24:23.534Z,3.7
2019-05-13T03:25:33.695Z,3.7
2019-05-13T03:26:43.280Z,3.7
2019-05-13T03:27:54.517Z,3.7
2019-05-13T03:29:03.398Z,3.8
2019-05-13T03:30:17.373Z,3.8
2019-05-13T03:31:27.210Z,3.8
2019-05-13T03:32:52.634Z,3.8
2019-05-13T03:34:17.605Z,3.8
2019-05-13T03:35:27.990Z,3.8
2019-05-13T03:36:37.145Z,3.8
2019-05-13T03:37:44.377Z,3.8
2019-05-13T03:39:10.850Z,3.8
2019-05-13T03:40:24.039Z,3.8
2019-05-13T03:41:33.516Z,3.9
2019-05-13T03:42:43.049Z,4
2019-05-13T03:43:53.623Z,3.9
2019-05-13T03:45:03.660Z,3.9
2019-05-13T03:46:12.764Z,3.9
2019-05-13T03:47:23.557Z,3.9
2019-05-13T03:48:33.843Z,3.9
2019-05-13T03:49:42.955Z,3.9
2019-05-13T03:50:53.847Z,3.8
2019-05-13T03:52:03.781Z,3.8
2019-05-13T03:53:13.645Z,3.8
2019-05-13T03:54:23.338Z,3.8
2019-05-13T03:55:33.420Z,3.8
2019-05-13T03:56:43.252Z,3.8
2019-05-13T03:57:53.661Z,3.8
2019-05-13T03:59:03.316Z,3.8
2019-05-13T04:00:13.863Z,3.8
2019-05-13T04:01:22.986Z,3.8
2019-05-13T04:02:33.157Z,3.8
2019-05-13T04:03:44.521Z,3.8
2019-05-13T04:04:53.641Z,3.7
2019-05-13T04:06:14.397Z,3.7
2019-05-13T04:07:24.342Z,3.7
2019-05-13T04:08:33.215Z,3.7
2019-05-13T04:09:43.071Z,3.7
2019-05-13T04:10:52.778Z,3.7
2019-05-13T04:12:03.636Z,3.7
2019-05-13T04:13:12.953Z,3.7
2019-05-13T04:14:23.517Z,3.7
2019-05-13T04:15:32.534Z,3.8
2019-05-13T04:16:43.277Z,3.8
2019-05-13T04:17:53.736Z,3.9
2019-05-13T04:19:03.161Z,3.9
2019-05-13T04:20:13.174Z,3.9
2019-05-13T04:21:23.336Z,3.9
2019-05-13T04:22:33.699Z,3.9
2019-05-13T04:23:43.467Z,3.9
2019-05-13T04:24:53.618Z,3.9
2019-05-13T04:26:03.824Z,3.9
2019-05-13T04:27:13.783Z,3.9
2019-05-13T04:28:22.794Z,4
2019-05-13T04:29:33.657Z,4
2019-05-13T04:30:43.920Z,4
2019-05-13T04:31:53.505Z,4
2019-05-13T04:33:03.008Z,4
2019-05-13T04:34:12.907Z,4
2019-05-13T04:35:23.865Z,4.1
2019-05-13T04:36:32.606Z,4.1
2019-05-13T04:37:42.900Z,4.1
2019-05-13T04:38:53.332Z,4.1
2019-05-13T04:40:04.256Z,4.1
2019-05-13T04:41:12.621Z,4.2
2019-05-13T04:42:23.544Z,4.2
2019-05-13T04:43:35.035Z,4.3
2019-05-13T04:44:43.449Z,4.3
2019-05-13T04:45:53.086Z,4.3
2019-05-13T04:47:04.273Z,4.3
2019-05-13T04:48:13.399Z,4.4
2019-05-13T04:49:23.707Z,4.4
2019-05-13T04:50:33.545Z,4.4
2019-05-13T04:51:42.651Z,4.5
2019-05-13T04:52:53.067Z,4.5
2019-05-13T04:54:03.420Z,4.5
2019-05-13T04:55:13.612Z,4.6
2019-05-13T04:56:22.924Z,4.7
2019-05-13T04:57:33.590Z,4.7
2019-05-13T04:58:43.629Z,4.7
2019-05-13T04:59:55.210Z,4.8
2019-05-13T05:01:10.271Z,4.8
2019-05-13T05:02:36.464Z,4.8
2019-05-13T05:04:10.416Z,4.8
2019-05-13T05:05:37.311Z,4.8
2019-05-13T05:06:44.515Z,4.8
2019-05-13T05:07:53.101Z,4.8
2019-05-13T05:09:03.726Z,4.8
2019-05-13T05:10:34.548Z,4.8
2019-05-13T05:11:49.086Z,4.9
2019-05-13T05:13:02.075Z,4.9
2019-05-13T05:14:12.414Z,4.9
2019-05-13T05:15:19.629Z,4.9
2019-05-13T05:16:32.303Z,5
2019-05-13T05:17:42.672Z,5
2019-05-13T05:18:53.072Z,5
2019-05-13T05:20:04.137Z,5.1
2019-05-13T05:21:12.432Z,5.1
2019-05-13T05:22:21.957Z,5.1
2019-05-13T05:23:31.687Z,5.2
2019-05-13T05:24:41.160Z,5.2
2019-05-13T05:25:48.535Z,5.3
2019-05-13T05:26:58.422Z,5.4
2019-05-13T05:28:07.754Z,5.4
2019-05-13T05:29:17.409Z,5.4
2019-05-13T05:30:24.338Z,5.4
2019-05-13T05:31:33.101Z,5.5
2019-05-13T05:32:41.795Z,5.5
2019-05-13T05:33:51.414Z,5.6
2019-05-13T05:34:58.523Z,5.6
2019-05-13T05:36:07.360Z,5.7
2019-05-13T05:37:14.556Z,5.8
2019-05-13T05:38:26.297Z,5.8
2019-05-13T05:39:33.497Z,5.9
2019-05-13T05:40:43.081Z,6
2019-05-13T05:41:51.945Z,6.1
2019-05-13T05:42:59.146Z,6.1
2019-05-13T05:44:09.095Z,6.2
2019-05-13T05:45:18.756Z,6.3
2019-05-13T05:46:28.332Z,6.3
2019-05-13T05:47:35.257Z,6.4
2019-05-13T05:48:42.553Z,6.5
2019-05-13T05:49:52.028Z,6.5
2019-05-13T05:50:58.961Z,6.6
2019-05-13T05:52:08.827Z,6.8
2019-05-13T05:53:15.748Z,6.9
2019-05-13T05:54:22.948Z,7
2019-05-13T05:55:32.289Z,7.2
2019-05-13T05:56:41.277Z,7.3
2019-05-13T05:57:48.611Z,7.5
2019-05-13T05:58:58.446Z,7.6
2019-05-13T06:00:11.278Z,7.7
2019-05-13T06:01:18.669Z,7.7
2019-05-13T06:02:25.867Z,7.8
2019-05-13T06:03:33.287Z,7.9
2019-05-13T06:04:43.670Z,8
2019-05-13T06:05:51.800Z,8
2019-05-13T06:06:58.991Z,8.1
2019-05-13T06:08:11.887Z,8
2019-05-13T06:09:21.164Z,8.1
2019-05-13T06:10:50.040Z,8.2
2019-05-13T06:12:02.277Z,8.3
2019-05-13T06:13:09.475Z,8.4
2019-05-13T06:14:18.928Z,8.4
2019-05-13T06:15:28.605Z,8.5
2019-05-13T06:16:38.148Z,8.7
2019-05-13T06:17:45.356Z,8.6
2019-05-13T06:18:52.886Z,8.7
2019-05-13T06:20:04.454Z,8.7
2019-05-13T06:21:12.780Z,8.8
2019-05-13T06:22:22.076Z,8.9
2019-05-13T06:23:31.443Z,8.8
2019-05-13T06:24:38.644Z,8.8
2019-05-13T06:25:48.265Z,9.2
2019-05-13T06:26:55.469Z,9.2
2019-05-13T06:28:02.671Z,9.2
2019-05-13T06:29:12.078Z,9.4
2019-05-13T06:30:21.418Z,9.6
2019-05-13T06:31:28.611Z,9.9
2019-05-13T06:32:35.536Z,10
2019-05-13T06:33:42.827Z,10
2019-05-13T06:34:52.885Z,10.1
2019-05-13T06:36:01.771Z,10.2
2019-05-13T06:37:11.176Z,10.3
2019-05-13T06:38:18.529Z,10.5
2019-05-13T06:39:25.732Z,10.6
2019-05-13T06:40:32.937Z,10.8
2019-05-13T06:41:42.212Z,10.9
2019-05-13T06:42:51.874Z,10.8
2019-05-13T06:44:01.506Z,10.8
2019-05-13T06:45:09.605Z,10.9
2019-05-13T06:46:21.596Z,10.9
2019-05-13T06:47:29.008Z,11.2
2019-05-13T06:48:38.427Z,11.5
2019-05-13T06:49:48.246Z,11.4
2019-05-13T06:50:57.878Z,11.4
2019-05-13T06:52:05.078Z,11.4
2019-05-13T06:53:13.202Z,11.4
2019-05-13T06:54:22.502Z,11.6
2019-05-13T06:55:32.049Z,11.6
2019-05-13T06:56:39.245Z,11.6
2019-05-13T06:57:51.366Z,11.8
2019-05-13T06:59:01.155Z,12.1
2019-05-13T07:00:08.635Z,12.3
2019-05-13T07:01:18.462Z,12.4
2019-05-13T07:02:27.901Z,12.4
2019-05-13T07:03:35.095Z,12.5
2019-05-13T07:04:42.304Z,12.4
2019-05-13T07:06:04.151Z,12.3
2019-05-13T07:07:17.616Z,12.2
2019-05-13T07:08:24.829Z,12.1
2019-05-13T07:09:32.952Z,11.9
2019-05-13T07:10:41.981Z,11.7
2019-05-13T07:11:51.259Z,11.7
2019-05-13T07:12:58.982Z,11.9
2019-05-13T07:14:11.900Z,11.8
2019-05-13T07:15:22.107Z,11.9
2019-05-13T07:16:32.132Z,12.2
2019-05-13T07:17:41.991Z,12.3
2019-05-13T07:18:48.917Z,12.4
2019-05-13T07:19:58.474Z,12.3
2019-05-13T07:21:08.533Z,12
2019-05-13T07:22:15.744Z,12.1
2019-05-13T07:23:23.085Z,12.3
2019-05-13T07:24:32.697Z,12.6
2019-05-13T07:25:42.420Z,12.5
2019-05-13T07:26:52.075Z,12.2
2019-05-13T07:28:01.836Z,12.1
2019-05-13T07:29:12.891Z,12.1
2019-05-13T07:30:21.885Z,12.3
2019-05-13T07:31:28.819Z,12.4
2019-05-13T07:32:38.574Z,12.8
2019-05-13T07:33:48.267Z,12.9
2019-05-13T07:34:57.928Z,12.7
2019-05-13T07:36:04.885Z,12.6
2019-05-13T07:37:12.088Z,12.6
2019-05-13T07:38:21.930Z,12.8
2019-05-13T07:39:29.455Z,12.7
2019-05-13T07:40:42.219Z,12.5
2019-05-13T07:41:51.802Z,12.6
2019-05-13T07:43:01.466Z,12.8
2019-05-13T07:44:08.882Z,12.8
2019-05-13T07:45:18.546Z,12.7
2019-05-13T07:46:28.020Z,13
2019-05-13T07:47:35.227Z,13.1
2019-05-13T07:48:42.432Z,13.4
2019-05-13T07:49:52.076Z,13.4
2019-05-13T07:51:04.185Z,13.3
2019-05-13T07:52:12.543Z,13.3
2019-05-13T07:53:22.616Z,13.1
2019-05-13T07:54:29.556Z,12.9
2019-05-13T07:55:41.889Z,12.8
2019-05-13T07:56:49.069Z,12.9
2019-05-13T07:57:58.986Z,13.2
2019-05-13T07:59:08.789Z,13.5
2019-05-13T08:00:18.962Z,13.5
2019-05-13T08:01:28.483Z,13.5
2019-05-13T08:02:35.687Z,13.5
2019-05-13T08:03:42.893Z,13.6
2019-05-13T08:04:53.514Z,13.8
2019-05-13T08:06:02.589Z,14
2019-05-13T08:07:12.499Z,13.8
2019-05-13T08:08:21.775Z,13.9
2019-05-13T08:09:31.123Z,13.8
2019-05-13T08:10:41.190Z,13.9
2019-05-13T08:12:10.383Z,13.8
2019-05-13T08:13:23.089Z,14.2
2019-05-13T08:14:32.851Z,14.7
2019-05-13T08:15:42.498Z,14.7
2019-05-13T08:16:52.284Z,14.7
2019-05-13T08:18:02.451Z,14.9
2019-05-13T08:19:09.391Z,15.1
2019-05-13T08:20:18.986Z,15.1
2019-05-13T08:21:28.811Z,14.7
2019-05-13T08:22:38.438Z,14.7
2019-05-13T08:23:47.002Z,15
2019-05-13T08:24:54.992Z,15
2019-05-13T08:26:02.913Z,15.4
2019-05-13T08:27:12.341Z,15.5
2019-05-13T08:28:19.553Z,15.6
2019-05-13T08:29:29.276Z,15.7
2019-05-13T08:30:39.187Z,15.6
2019-05-13T08:31:49.131Z,15.3
2019-05-13T08:32:58.703Z,15.3
2019-05-13T08:34:08.443Z,15.6
2019-05-13T08:35:18.484Z,15.9
2019-05-13T08:36:25.420Z,15
2019-05-13T08:37:32.731Z,15.1
2019-05-13T08:38:43.821Z,15.4
2019-05-13T08:39:52.753Z,15.9
2019-05-13T08:41:02.339Z,15.8
2019-05-13T08:42:20.811Z,15.6
2019-05-13T08:43:32.260Z,15.8
2019-05-13T08:44:42.078Z,16.1
2019-05-13T08:45:55.095Z,15.8
2019-05-13T08:47:03.825Z,15
2019-05-13T08:48:13.422Z,14.8
2019-05-13T08:49:22.533Z,15.1
2019-05-13T08:50:32.120Z,15.4
2019-05-13T08:51:42.250Z,15.5
2019-05-13T08:52:51.695Z,15.5
2019-05-13T08:53:58.901Z,15.7
2019-05-13T08:55:08.608Z,15.8
2019-05-13T08:56:22.556Z,16.2
2019-05-13T08:57:32.048Z,16.4
2019-05-13T08:58:41.733Z,15.6
2019-05-13T08:59:48.672Z,15.1
2019-05-13T09:01:02.008Z,14.9
2019-05-13T09:02:11.875Z,14.8
2019-05-13T09:03:21.268Z,14.8
2019-05-13T09:04:28.651Z,15.1
2019-05-13T09:05:38.312Z,15.6
2019-05-13T09:06:48.045Z,16.2
2019-05-13T09:07:54.977Z,16.4
2019-05-13T09:09:02.978Z,16.3
2019-05-13T09:10:12.944Z,16.5
2019-05-13T09:11:22.651Z,16.7
2019-05-13T09:12:39.777Z,16.9
2019-05-13T09:13:52.107Z,16.6
2019-05-13T09:14:59.316Z,16.7
2019-05-13T09:16:09.461Z,17
2019-05-13T09:17:21.890Z,17
2019-05-13T09:18:31.283Z,16.6
2019-05-13T09:19:41.147Z,16.2
2019-05-13T09:20:48.596Z,16.2
2019-05-13T09:21:58.264Z,16.1
2019-05-13T09:23:11.181Z,16.1
2019-05-13T09:24:37.483Z,16.1
2019-05-13T09:26:02.223Z,16.2
2019-05-13T09:27:12.472Z,16.4
2019-05-13T09:28:22.249Z,16.4
2019-05-13T09:29:31.766Z,16.3
2019-05-13T09:30:39.050Z,16.4
2019-05-13T09:31:51.557Z,16.1
2019-05-13T09:32:59.041Z,16.5
2019-05-13T09:34:08.684Z,16.9
2019-05-13T09:35:18.352Z,17
2019-05-13T09:36:25.284Z,16.7
2019-05-13T09:37:32.226Z,16.8
2019-05-13T09:38:42.325Z,16.9
2019-05-13T09:39:52.083Z,16.2
2019-05-13T09:40:58.746Z,16.3
2019-05-13T09:42:08.633Z,16.3
2019-05-13T09:43:15.838Z,16.5
2019-05-13T09:44:22.778Z,16.7
2019-05-13T09:45:32.106Z,16.8
2019-05-13T09:46:39.459Z,17.2
2019-05-13T09:47:48.665Z,17.4
2019-05-13T09:49:19.612Z,17.5
2019-05-13T09:50:36.400Z,17.6
2019-05-13T09:51:43.627Z,17.1
2019-05-13T09:52:52.328Z,16.8
2019-05-13T09:54:01.738Z,17.1
2019-05-13T09:55:29.101Z,17.5
2019-05-13T09:56:41.035Z,17.8
2019-05-13T09:57:47.925Z,18.1
2019-05-13T09:58:55.137Z,17.8
2019-05-13T10:00:02.454Z,18
2019-05-13T10:01:12.939Z,17.6
2019-05-13T10:02:22.004Z,17.7
2019-05-13T10:03:32.983Z,17.5
2019-05-13T10:06:42.367Z,17.5
2019-05-13T10:07:49.566Z,18.1
2019-05-13T10:08:56.779Z,18.4
2019-05-13T10:10:03.986Z,18.4
2019-05-13T10:11:12.886Z,18.3
2019-05-13T10:12:24.943Z,17.5
2019-05-13T10:13:32.607Z,17.4
2019-05-13T10:14:39.543Z,17.3
2019-05-13T10:15:49.368Z,17.1
2019-05-13T10:16:56.584Z,17.4
2019-05-13T10:18:03.826Z,17.9
2019-05-13T10:19:13.322Z,17.4
2019-05-13T10:20:22.024Z,17.2
2019-05-13T10:21:29.090Z,17.4
2019-05-13T10:22:41.144Z,17.6
2019-05-13T10:23:48.856Z,17.7
2019-05-13T10:24:56.068Z,17.7
2019-05-13T10:26:04.005Z,17.8
2019-05-13T10:27:12.764Z,18.1
2019-05-13T10:28:25.069Z,18.4
2019-05-13T10:29:32.651Z,18.9
2019-05-13T10:30:43.106Z,18.7
2019-05-13T10:31:51.955Z,18.4
2019-05-13T10:33:02.834Z,18.8
2019-05-13T10:34:10.229Z,19
2019-05-13T10:35:20.706Z,19.2
2019-05-13T10:36:27.915Z,19.3
2019-05-13T10:37:35.128Z,18.6
2019-05-13T10:38:42.341Z,18.8
2019-05-13T10:39:52.128Z,18.9
2019-05-13T10:40:59.339Z,19.1
2019-05-13T10:42:12.686Z,19.3
2019-05-13T10:43:39.836Z,19.5
2019-05-13T10:44:52.903Z,19.3
2019-05-13T10:46:03.141Z,18.9
2019-05-13T10:49:12.649Z,18.9
2019-05-13T10:50:27.579Z,18.4
2019-05-13T10:51:35.777Z,18.8
2019-05-13T10:52:43.554Z,18.7
2019-05-13T10:53:59.539Z,18.5
2019-05-13T10:57:13.304Z,17.8
2019-05-13T10:58:24.025Z,18.2
2019-05-13T10:59:31.238Z,18.3
2019-05-13T11:00:38.451Z,18.1
2019-05-13T11:01:45.667Z,18.3
2019-05-13T11:02:52.874Z,18.4
2019-05-13T11:04:03.020Z,18.2
2019-05-13T11:05:12.663Z,18.6
2019-05-13T11:06:22.360Z,18.9
2019-05-13T11:07:32.418Z,19.5
2019-05-13T11:08:42.653Z,19.5
2019-05-13T11:09:53.096Z,20
2019-05-13T11:11:02.525Z,20.3
2019-05-13T11:12:12.641Z,20.7
2019-05-13T11:13:22.595Z,20.3
2019-05-13T11:14:32.672Z,20
2019-05-13T11:15:46.395Z,20.3
2019-05-13T11:16:54.665Z,20.4
2019-05-13T11:18:03.784Z,20.6
2019-05-13T11:19:12.651Z,20.7
2019-05-13T11:20:22.790Z,21
2019-05-13T11:21:32.811Z,20.5
2019-05-13T11:22:40.884Z,20.5
2019-05-13T11:23:48.824Z,20.2
2019-05-13T11:24:59.386Z,19.8
2019-05-13T11:26:13.022Z,19.4
2019-05-13T11:27:23.660Z,19.6
2019-05-13T11:28:32.610Z,19.9
2019-05-13T11:29:41.671Z,20.2
2019-05-13T11:30:48.750Z,20.2
2019-05-13T11:31:58.714Z,20.5
2019-05-13T11:33:10.749Z,20.4
2019-05-13T11:34:18.089Z,20.1
2019-05-13T11:35:28.259Z,20.5
2019-05-13T11:36:38.138Z,21
2019-05-13T11:37:52.579Z,20.9
2019-05-13T11:39:02.402Z,20.6
2019-05-13T11:40:12.590Z,20.1
2019-05-13T11:41:23.284Z,19.9
2019-05-13T11:42:33.168Z,20
2019-05-13T11:43:42.021Z,19.6
2019-05-13T11:44:53.265Z,18.9
2019-05-13T11:46:02.824Z,19.1
2019-05-13T11:47:13.070Z,19.7
2019-05-13T11:48:24.144Z,19.7
2019-05-13T11:49:32.228Z,19.5
2019-05-13T11:50:42.132Z,19.3
2019-05-13T11:52:01.859Z,19.5
2019-05-13T11:53:33.712Z,19.8
2019-05-13T11:54:44.801Z,19.3
2019-05-13T11:55:52.850Z,19.3
2019-05-13T11:57:06.702Z,19.4
2019-05-13T11:58:14.734Z,19.2
2019-05-13T11:59:22.683Z,18.8
2019-05-13T12:00:32.286Z,18.9
2019-05-13T12:01:43.222Z,19
2019-05-13T12:02:54.910Z,19
2019-05-13T12:04:03.394Z,19.4
2019-05-13T12:05:10.607Z,19.8
2019-05-13T12:06:17.817Z,19.8
2019-05-13T12:07:29.496Z,19.9
2019-05-13T12:08:39.520Z,19.9
2019-05-13T12:10:03.306Z,20.2
2019-05-13T12:11:14.256Z,20
2019-05-13T12:12:30.641Z,19.4
2019-05-13T12:13:43.195Z,19.2
2019-05-13T12:15:33.340Z,19.3
2019-05-13T12:16:57.600Z,19.9
2019-05-13T12:18:04.532Z,20.6
2019-05-13T12:19:12.515Z,20.8
2019-05-13T12:20:19.866Z,21.1
2019-05-13T12:21:27.442Z,21
2019-05-13T12:22:35.297Z,19.8
2019-05-13T12:23:43.720Z,19.7
2019-05-13T12:24:52.706Z,19.5
2019-05-13T12:26:05.501Z,19.4
2019-05-13T12:27:12.887Z,19.9
2019-05-13T12:28:20.667Z,20.5
2019-05-13T12:29:28.846Z,20.2
2019-05-13T12:30:36.776Z,20.5
2019-05-13T12:31:44.839Z,19.9
2019-05-13T12:32:52.909Z,20.5
2019-05-13T12:34:04.424Z,20.5
2019-05-13T12:35:14.210Z,20.9
2019-05-13T12:36:24.792Z,21.5
2019-05-13T12:37:34.064Z,21.2
2019-05-13T12:38:44.886Z,20.9
2019-05-13T12:39:53.797Z,21
2019-05-13T12:41:05.648Z,21.3
2019-05-13T12:42:13.468Z,21.2
2019-05-13T12:43:24.449Z,20.8
2019-05-13T12:44:32.107Z,20.2
2019-05-13T12:45:42.778Z,20.1
2019-05-13T12:46:54.660Z,20.2
2019-05-13T12:48:03.906Z,20.1
2019-05-13T12:49:14.744Z,19.9
2019-05-13T12:50:24.245Z,20
2019-05-13T12:51:32.867Z,20.3
2019-05-13T12:52:44.157Z,20.7
2019-05-13T12:53:53.425Z,20.2
2019-05-13T12:55:03.652Z,19.9
2019-05-13T12:56:13.114Z,20.5
2019-05-13T12:57:23.691Z,20.7
2019-05-13T13:00:34.045Z,20.5
2019-05-13T13:01:41.410Z,20
2019-05-13T13:02:52.275Z,21.4
2019-05-13T13:04:02.532Z,21.9
2019-05-13T13:08:48.515Z,20
2019-05-13T13:09:57.527Z,20.2
2019-05-13T13:11:05.034Z,19.6
2019-05-13T13:12:12.711Z,19.3
2019-05-13T13:13:53.918Z,19.7
2019-05-13T13:15:41.782Z,19.9
2019-05-13T13:16:55.387Z,20.3
2019-05-13T13:18:03.224Z,21.1
2019-05-13T13:19:15.270Z,21.5
2019-05-13T13:20:24.869Z,21.6
2019-05-13T13:21:37.980Z,21.4
2019-05-13T13:22:45.256Z,21.1
2019-05-13T13:23:52.476Z,20.8
2019-05-13T13:25:05.232Z,20.5
2019-05-13T13:26:16.627Z,19.7
2019-05-13T13:28:09.713Z,19.8
2019-05-13T13:29:22.680Z,19.6
2019-05-13T13:30:35.770Z,20.2
2019-05-13T13:31:44.065Z,20.4
2019-05-13T13:34:55.229Z,20.4
2019-05-13T13:36:06.532Z,20.5
2019-05-13T13:37:14.691Z,19.5
2019-05-13T13:38:26.448Z,19.3
2019-05-13T13:39:33.319Z,19.6
2019-05-13T13:40:46.159Z,19.9
2019-05-13T13:41:54.182Z,20
2019-05-13T13:43:05.919Z,20.4
2019-05-13T13:44:13.156Z,20.1
2019-05-13T13:45:23.185Z,20
2019-05-13T13:48:37.728Z,19.6
2019-05-13T13:49:46.321Z,19.4
2019-05-13T13:50:56.804Z,19.3
2019-05-13T13:52:04.550Z,19.2
2019-05-13T13:53:14.758Z,19.1
2019-05-13T13:54:23.318Z,19.6
2019-05-13T13:55:32.891Z,20.1
2019-05-13T13:56:44.837Z,20.4
2019-05-13T13:57:57.416Z,20.5
2019-05-13T13:59:05.314Z,20.1
2019-05-13T14:00:45.114Z,20.4
2019-05-13T14:02:18.763Z,19.7
2019-05-13T14:03:35.381Z,19.6
2019-05-13T14:04:43.944Z,20.2
2019-05-13T14:05:54.692Z,19.9
2019-05-13T14:07:07.035Z,21.2
2019-05-13T14:07:33.753Z,19.9
2019-05-13T14:08:48.342Z,20.2
2019-05-13T14:09:55.279Z,20.8
2019-05-13T14:11:02.718Z,20.5
2019-05-13T14:12:11.883Z,20.2
2019-05-13T14:13:21.159Z,19.9
2019-05-13T14:14:28.765Z,19.9
2019-05-13T14:15:38.694Z,19.9
2019-05-13T14:16:48.148Z,20.1
2019-05-13T14:17:57.707Z,20.6
2019-05-13T14:19:04.925Z,21.1
2019-05-13T14:20:12.147Z,21.4
2019-05-13T14:21:21.948Z,20.4
2019-05-13T14:22:29.161Z,19.6
2019-05-13T14:23:39.014Z,19.7
2019-05-13T14:24:48.514Z,20.3
2019-05-13T14:25:58.534Z,20.6
2019-05-13T14:27:05.750Z,20.7
2019-05-13T14:28:18.049Z,20.3
2019-05-13T14:29:42.986Z,20.2
2019-05-13T14:31:02.563Z,20.4
2019-05-13T14:32:09.782Z,20.4
2019-05-13T14:33:16.997Z,20.3
2019-05-13T14:34:24.208Z,20.5
2019-05-13T14:35:31.424Z,20.6
2019-05-13T14:36:38.637Z,20.6
2019-05-13T14:37:45.314Z,20.7
2019-05-13T14:38:53.439Z,20.6
2019-05-13T14:40:03.056Z,20.6
2019-05-13T14:41:12.957Z,20.3
2019-05-13T14:42:23.267Z,20.5
2019-05-13T14:43:32.385Z,20.8
2019-05-13T14:44:39.598Z,20.7
2019-05-13T14:45:46.812Z,20.9
2019-05-13T14:46:54.028Z,20.6
2019-05-13T14:48:02.226Z,20.7
2019-05-13T14:49:12.040Z,20.7
2019-05-13T14:50:21.923Z,20.5
2019-05-13T14:51:29.242Z,20.3
2019-05-13T14:52:41.419Z,20
2019-05-13T14:53:48.794Z,19.3
2019-05-13T14:54:58.702Z,18.7
2019-05-13T14:56:08.475Z,18.4
2019-05-13T14:57:15.726Z,18.2
2019-05-13T14:58:22.939Z,17.8
2019-05-13T14:59:32.101Z,17.8
2019-05-13T15:00:41.803Z,18.3
2019-05-13T15:01:48.983Z,19
2019-05-13T15:02:58.560Z,19.6
2019-05-13T15:04:11.891Z,20.2
2019-05-13T15:05:21.786Z,20
2019-05-13T15:06:29.186Z,19.8
2019-05-13T15:07:42.520Z,19.4
2019-05-13T15:08:52.193Z,19.4
2019-05-13T15:10:02.815Z,19.3
2019-05-13T15:11:12.322Z,19.3
2019-05-13T15:12:22.071Z,19.3
2019-05-13T15:13:31.304Z,19.5
2019-05-13T15:14:43.089Z,19.3
2019-05-13T15:15:52.223Z,19.1
2019-05-13T15:17:34.660Z,19
2019-05-13T15:18:42.242Z,18.7
2019-05-13T15:19:49.456Z,18.4
2019-05-13T15:21:01.373Z,18.5
2019-05-13T15:22:10.933Z,18.4
2019-05-13T15:23:22.769Z,17.9
2019-05-13T15:24:32.753Z,17.4
2019-05-13T15:25:42.501Z,17.2
2019-05-13T15:26:52.130Z,17.5
2019-05-13T15:27:59.077Z,18
2019-05-13T15:29:11.200Z,18.7
2019-05-13T15:30:21.472Z,18.6
2019-05-13T15:31:31.308Z,18.1
2019-05-13T15:32:41.846Z,18.2
2019-05-13T15:33:48.946Z,18.7
2019-05-13T15:34:59.074Z,18.9
2019-05-13T15:36:08.357Z,18.8
2019-05-13T15:37:18.153Z,18.7
2019-05-13T15:38:27.693Z,18.9
2019-05-13T15:39:34.659Z,19.3
2019-05-13T15:40:42.100Z,19.5
2019-05-13T15:41:49.043Z,19.8
2019-05-13T15:42:58.575Z,19.8
2019-05-13T15:44:05.786Z,19.4
2019-05-13T15:45:13.195Z,19
2019-05-13T15:46:22.489Z,18.1
2019-05-13T15:47:29.998Z,18
2019-05-13T22:00:06.380Z,5.2
2019-05-13T22:01:13.583Z,5.3
2019-05-13T22:02:23.697Z,5.2
2019-05-13T22:03:33.804Z,5.2
2019-05-13T22:04:41.832Z,5.3
2019-05-13T22:05:51.276Z,5.2
2019-05-13T22:06:58.706Z,5.2
2019-05-13T22:08:08.170Z,5.2
2019-05-13T22:09:15.375Z,5.3
2019-05-13T22:10:22.576Z,5.2
2019-05-13T22:11:34.631Z,5.3
2019-05-13T22:12:42.271Z,5.2
2019-05-13T22:13:51.903Z,5.2
2019-05-13T22:15:01.431Z,5.1
2019-05-13T22:16:08.084Z,5.2
2019-05-13T22:17:15.287Z,5.1
2019-05-13T22:18:22.218Z,5.1
2019-05-13T22:19:31.156Z,5.1
2019-05-13T22:20:53.263Z,5.1
2019-05-13T22:22:02.878Z,5.1