createdAt,value
2023-01-02T00:02:19.585Z,0.67
2023-01-02T00:04:47.125Z,1.43
2023-01-02T00:07:14.452Z,0.97
2023-01-02T00:09:41.867Z,0.90
2023-01-02T00:12:09.315Z,1.33
2023-01-02T00:14:36.650Z,0.70
2023-01-02T00:17:04.121Z,1.10
2023-01-02T00:19:31.616Z,0.80
2023-01-02T00:21:59.094Z,1.10
2023-01-02T00:24:26.435Z,0.73
2023-01-02T00:26:53.871Z,0.97
2023-01-02T00:29:21.339Z,1.20
2023-01-02T00:31:48.765Z,1.07
2023-01-02T00:34:16.256Z,1.10
2023-01-02T00:36:43.670Z,0.73
2023-01-02T00:39:11.089Z,0.60
2023-01-02T00:41:38.503Z,0.90
2023-01-02T00:44:06.004Z,1.03
2023-01-02T00:46:33.484Z,1.43
2023-01-02T00:49:00.960Z,1.10
2023-01-02T00:51:33.561Z,1.17
2023-01-02T00:54:01.073Z,0.90
2023-01-02T00:56:28.525Z,1.10
2023-01-02T00:58:56.006Z,1.20
2023-01-02T01:01:23.570Z,0.70
2023-01-02T01:03:51.095Z,0.40
2023-01-02T01:06:18.612Z,0.53
2023-01-02T01:08:46.044Z,0.73
2023-01-02T01:11:16.093Z,1.00
2023-01-02T01:13:44.055Z,0.97
2023-01-02T01:16:17.481Z,0.50
2023-01-02T01:18:45.477Z,1.07
2023-01-02T01:21:21.246Z,1.10
2023-01-02T01:23:53.611Z,1.53
2023-01-02T01:26:22.495Z,0.80
2023-01-02T01:28:55.827Z,1.13
2023-01-02T01:31:24.367Z,0.77
2023-01-02T01:33:51.736Z,0.50
2023-01-02T01:36:26.850Z,0.50
2023-01-02T01:38:54.390Z,0.27
2023-01-02T01:41:24.438Z,0.47
2023-01-02T01:43:57.434Z,1.10
2023-01-02T01:46:45.445Z,0.93
2023-01-02T01:55:21.250Z,0.50
2023-01-02T01:57:55.201Z,0.70
2023-01-02T02:00:22.633Z,0.80
2023-01-02T02:02:54.267Z,1.03
2023-01-02T02:05:25.297Z,1.40
2023-01-02T02:08:08.867Z,1.33
2023-01-02T02:10:37.982Z,0.47
2023-01-02T02:16:13.834Z,0.60
2023-01-02T02:18:50.442Z,0.97
2023-01-02T02:21:38.168Z,0.67
2023-01-02T02:24:43.537Z,0.40
2023-01-02T02:27:26.500Z,0.73
2023-01-02T02:30:02.983Z,0.70
2023-01-02T02:32:42.385Z,0.60
2023-01-02T02:35:34.663Z,0.87
2023-01-02T02:41:04.612Z,0.50
2023-01-02T02:44:08.354Z,1.40
2023-01-02T02:46:56.264Z,0.53
2023-01-02T02:49:32.785Z,0.50
2023-01-02T02:52:29.379Z,1.00
2023-01-02T02:55:07.353Z,0.83
2023-01-02T02:57:36.918Z,0.40
2023-01-02T03:00:05.940Z,0.53
2023-01-02T03:02:33.508Z,1.03
2023-01-02T03:05:04.614Z,0.63
2023-01-02T03:07:55.266Z,0.90
2023-01-02T03:10:40.154Z,0.67
2023-01-02T03:13:45.188Z,1.30
2023-01-02T03:16:39.799Z,0.40
2023-01-02T03:19:10.073Z,0.60
2023-01-02T03:21:43.508Z,0.90
2023-01-02T03:26:54.012Z,0.80
2023-01-02T03:29:38.744Z,0.47
2023-01-02T03:32:12.705Z,0.50
2023-01-02T03:34:42.452Z,0.80
2023-01-02T03:37:18.682Z,0.40
2023-01-02T03:39:54.249Z,0.70
2023-01-02T03:42:29.019Z,0.83
2023-01-02T03:45:04.383Z,0.90
2023-01-02T03:47:47.418Z,0.57
2023-01-02T03:50:23.839Z,0.63
2023-01-02T03:52:51.450Z,0.83
2023-01-02T03:55:19.659Z,1.03
2023-01-02T03:58:00.920Z,0.70
2023-01-02T04:00:36.505Z,0.70
2023-01-02T04:03:15.709Z,0.80
2023-01-02T04:05:55.286Z,1.00
2023-01-02T04:08:37.434Z,0.50
2023-01-02T04:11:07.910Z,0.87
2023-01-02T04:13:51.288Z,0.70
2023-01-02T04:16:22.652Z,0.97
2023-01-02T04:19:05.993Z,1.30
2023-01-02T04:21:37.453Z,0.87
2023-01-02T04:24:13.497Z,0.50
2023-01-02T04:26:55.904Z,1.17
2023-01-02T04:29:23.596Z,0.77
2023-01-02T04:32:02.999Z,0.50
2023-01-02T04:34:34.375Z,0.40
2023-01-02T04:37:01.693Z,0.60
2023-01-02T04:39:29.714Z,0.80
2023-01-02T04:41:57.195Z,0.90
2023-01-02T04:44:24.641Z,0.93
2023-01-02T04:46:52.172Z,1.40
2023-01-02T04:49:19.640Z,0.93
2023-01-02T04:51:47.127Z,0.77
2023-01-02T04:54:14.710Z,0.70
2023-01-02T04:56:42.409Z,0.90
2023-01-02T04:59:10.200Z,1.33
2023-01-02T05:01:37.740Z,0.90
2023-01-02T05:04:05.384Z,1.07
2023-01-02T05:06:33.031Z,1.60
2023-01-02T05:09:00.534Z,1.30
2023-01-02T05:11:28.052Z,0.57
2023-01-02T05:13:55.549Z,1.27
2023-01-02T05:17:19.058Z,0.70
2023-01-02T05:19:46.691Z,0.60
2023-01-02T05:22:32.723Z,1.00
2023-01-02T05:25:00.115Z,1.20
2023-01-02T05:27:27.591Z,0.70
2023-01-02T05:29:55.077Z,0.60
2023-01-02T05:32:22.717Z,1.10
2023-01-02T05:34:50.107Z,1.20
2023-01-02T05:37:17.510Z,0.80
2023-01-02T05:39:44.974Z,0.43
2023-01-02T05:42:12.315Z,0.87
2023-01-02T05:44:39.849Z,0.70
2023-01-02T05:47:09.801Z,0.60
2023-01-02T05:49:53.923Z,0.63
2023-01-02T05:52:21.421Z,0.50
2023-01-02T05:54:49.053Z,1.10
2023-01-02T05:57:16.512Z,0.50
2023-01-02T05:59:44.000Z,1.70
2023-01-02T06:02:11.519Z,1.00
2023-01-02T06:04:39.214Z,0.67
2023-01-02T06:07:09.545Z,0.70
2023-01-02T06:09:36.956Z,0.57
2023-01-02T06:12:04.666Z,0.80
2023-01-02T06:14:32.127Z,0.50
2023-01-02T06:16:59.603Z,0.70
2023-01-02T06:19:29.076Z,0.60
2023-01-02T06:21:56.498Z,0.40
2023-01-02T06:24:24.292Z,0.63
2023-01-02T06:26:52.024Z,0.70
2023-01-02T06:29:19.545Z,1.33
2023-01-02T06:31:51.281Z,1.40
2023-01-02T06:34:19.346Z,1.33
2023-01-02T06:36:48.103Z,0.57
2023-01-02T06:39:15.541Z,0.63
2023-01-02T06:41:43.040Z,0.90
2023-01-02T06:44:13.839Z,0.93
2023-01-02T06:46:41.208Z,1.23
2023-01-02T06:49:08.845Z,0.50
2023-01-02T06:51:36.344Z,0.80
2023-01-02T06:54:10.944Z,0.30
2023-01-02T06:56:38.399Z,0.97
2023-01-02T06:59:05.791Z,0.40
2023-01-02T07:01:33.518Z,1.07
2023-01-02T07:04:00.967Z,1.77
2023-01-02T07:06:28.573Z,1.10
2023-01-02T07:08:56.110Z,1.00
2023-01-02T07:11:25.649Z,1.20
2023-01-02T07:13:54.932Z,0.60
2023-01-02T07:16:24.225Z,1.00
2023-01-02T07:18:55.196Z,1.60
2023-01-02T07:21:23.063Z,1.77
2023-01-02T07:23:50.887Z,1.17
2023-01-02T07:26:19.677Z,0.50
2023-01-02T07:28:48.790Z,1.30
2023-01-02T07:31:18.338Z,1.70
2023-01-02T07:33:46.497Z,1.87
2023-01-02T07:36:18.933Z,1.70
2023-01-02T07:38:53.915Z,2.47
2023-01-02T07:41:26.132Z,2.40
2023-01-02T07:43:56.409Z,3.23
2023-01-02T07:46:26.290Z,2.23
2023-01-02T07:48:53.745Z,2.30
2023-01-02T07:51:26.624Z,3.20
2023-01-02T07:53:59.025Z,2.40
2023-01-02T07:56:26.851Z,2.13
2023-01-02T07:58:54.603Z,2.27
2023-01-02T08:01:22.271Z,2.23
2023-01-02T08:03:50.147Z,2.00
2023-01-02T08:06:19.064Z,2.10
2023-01-02T08:08:46.819Z,2.03
2023-01-02T08:11:22.452Z,2.00
2023-01-02T08:13:50.401Z,1.93
2023-01-02T08:16:20.779Z,2.00
2023-01-02T08:18:51.542Z,2.27
2023-01-02T08:21:19.333Z,1.93
2023-01-02T08:23:46.681Z,1.80
2023-01-02T08:26:18.298Z,2.00
2023-01-02T08:28:47.175Z,1.67
2023-01-02T08:31:20.580Z,1.57
2023-01-02T08:33:48.265Z,1.80
2023-01-02T08:36:15.885Z,2.23
2023-01-02T08:38:43.397Z,2.10
2023-01-02T08:41:11.169Z,2.50
2023-01-02T08:43:38.721Z,2.17
2023-01-02T08:46:07.958Z,2.27
2023-01-02T08:48:36.607Z,2.27
2023-01-02T08:51:06.251Z,2.20
2023-01-02T08:53:33.812Z,2.00
2023-01-02T08:56:20.334Z,2.43
2023-01-02T09:02:42.788Z,1.97
2023-01-02T09:05:10.802Z,2.07
2023-01-02T09:07:38.148Z,2.20
2023-01-02T09:10:06.493Z,2.53
2023-01-02T09:12:34.052Z,2.37
2023-01-02T09:15:01.369Z,2.37
2023-01-02T09:17:29.090Z,2.67
2023-01-02T09:19:56.367Z,2.10
2023-01-02T09:22:23.760Z,2.67
2023-01-02T09:24:51.056Z,3.53
2023-01-02T09:27:19.439Z,3.73
2023-01-02T09:32:22.788Z,2.23
2023-01-02T09:34:51.157Z,2.50
2023-01-02T09:37:18.539Z,2.60
2023-01-02T09:39:45.905Z,2.10
2023-01-02T09:42:16.556Z,2.23
2023-01-02T09:45:01.587Z,2.20
2023-01-02T09:47:32.990Z,2.53
2023-01-02T09:50:06.244Z,4.50
2023-01-02T09:52:38.391Z,4.13
2023-01-02T09:55:18.649Z,4.73
2023-01-02T10:00:38.988Z,4.30
2023-01-02T10:03:25.068Z,4.50
2023-01-02T10:06:25.018Z,3.80
2023-01-02T10:09:14.711Z,3.87
2023-01-02T10:12:11.765Z,3.73
2023-01-02T10:14:59.417Z,4.00
2023-01-02T10:17:33.241Z,4.20
2023-01-02T10:20:24.076Z,4.30
2023-01-02T10:22:58.841Z,4.13
2023-01-02T10:25:39.939Z,2.47
2023-01-02T10:28:26.780Z,3.37
2023-01-02T10:31:06.805Z,3.50
2023-01-02T10:33:55.740Z,3.77
2023-01-02T10:36:40.093Z,4.43
2023-01-02T10:39:18.437Z,3.40
2023-01-02T10:41:50.243Z,3.17
2023-01-02T10:44:25.657Z,3.10
2023-01-02T10:46:53.752Z,3.37
2023-01-02T10:49:23.361Z,3.40
2023-01-02T10:52:20.389Z,3.20
2023-01-02T10:54:55.009Z,3.40
2023-01-02T10:57:47.083Z,3.60
2023-01-02T11:00:27.491Z,5.97
2023-01-02T11:03:17.931Z,3.90
2023-01-02T11:05:49.123Z,3.47
2023-01-02T11:08:20.063Z,3.70
2023-01-02T11:10:47.929Z,3.63
2023-01-02T11:13:20.473Z,3.30
2023-01-02T11:15:58.861Z,3.63
2023-01-02T11:18:33.425Z,3.30
2023-01-02T11:21:06.284Z,3.37
2023-01-02T11:24:03.090Z,3.13
2023-01-02T11:26:32.873Z,3.17
2023-01-02T11:29:31.762Z,2.27
2023-01-02T11:32:02.416Z,2.50
2023-01-02T11:34:56.272Z,3.23
2023-01-02T11:37:23.784Z,6.30
2023-01-02T11:40:07.777Z,5.63
2023-01-02T11:43:07.499Z,4.97
2023-01-02T11:45:36.577Z,4.47
2023-01-02T11:48:16.841Z,5.47
2023-01-02T11:50:44.855Z,6.40
2023-01-02T11:53:12.297Z,7.80
2023-01-02T11:56:01.718Z,8.23
2023-01-02T11:58:48.148Z,8.63
2023-01-02T12:01:44.424Z,7.10
2023-01-02T12:04:13.688Z,6.50
2023-01-02T12:07:04.733Z,6.77
2023-01-02T12:09:47.371Z,6.00
2023-01-02T12:12:43.054Z,6.17
2023-01-02T12:15:35.244Z,5.60
2023-01-02T12:18:16.487Z,5.10
2023-01-02T12:20:58.667Z,5.10
2023-01-02T12:23:34.559Z,5.57
2023-01-02T12:26:09.842Z,5.10
2023-01-02T12:28:55.928Z,5.73
2023-01-02T12:31:29.257Z,5.60
2023-01-02T12:34:22.174Z,5.90
2023-01-02T12:36:59.212Z,4.93
2023-01-02T12:40:03.414Z,5.53
2023-01-02T12:42:40.277Z,5.23
2023-01-02T12:45:21.054Z,5.17
2023-01-02T12:47:56.528Z,4.87
2023-01-02T12:50:50.239Z,5.00
2023-01-02T12:53:26.822Z,4.47
2023-01-02T12:56:22.057Z,4.40
2023-01-02T12:59:11.727Z,4.80
2023-01-02T13:01:58.554Z,4.10
2023-01-02T13:04:33.749Z,4.07
2023-01-02T13:07:10.647Z,4.33
2023-01-02T13:09:39.429Z,3.80
2023-01-02T13:12:19.807Z,4.20
2023-01-02T13:15:08.859Z,4.07
2023-01-02T13:17:51.332Z,4.37
2023-01-02T13:20:34.210Z,4.23
2023-01-02T13:23:26.523Z,4.00
2023-01-02T13:26:15.872Z,3.43
2023-01-02T13:29:23.704Z,3.90
2023-01-02T13:31:55.383Z,4.23
2023-01-02T13:34:25.800Z,4.60
2023-01-02T13:37:07.831Z,4.30
2023-01-02T13:39:41.513Z,4.03
2023-01-02T13:42:30.315Z,5.07
2023-01-02T13:45:09.144Z,5.40
2023-01-02T13:47:38.625Z,7.67
2023-01-02T13:50:27.157Z,4.97
2023-01-02T13:53:06.891Z,4.50
2023-01-02T13:56:05.716Z,5.90
2023-01-02T13:58:45.435Z,4.50
2023-01-02T14:01:22.371Z,4.30
2023-01-02T14:04:13.467Z,4.53
2023-01-02T14:06:43.735Z,4.00
2023-01-02T14:09:21.588Z,3.57
2023-01-02T14:12:02.162Z,3.43
2023-01-02T14:14:47.125Z,3.17
2023-01-02T14:17:43.383Z,3.60
2023-01-02T14:20:32.567Z,4.07
2023-01-02T14:23:04.394Z,3.43
2023-01-02T14:25:33.466Z,3.23
2023-01-02T14:28:06.697Z,3.30
2023-01-02T14:30:38.921Z,4.13
2023-01-02T14:33:22.292Z,5.07
2023-01-02T14:38:28.739Z,4.50
2023-01-02T14:41:16.257Z,3.10
2023-01-02T14:46:31.892Z,3.57
2023-01-02T14:49:27.070Z,3.03
2023-01-02T14:51:54.730Z,2.93
2023-01-02T14:54:45.310Z,3.30
2023-01-02T14:57:31.196Z,3.10
2023-01-02T15:00:04.242Z,3.57
2023-01-02T15:02:38.523Z,3.70
2023-01-02T15:05:15.414Z,3.30
2023-01-02T15:07:50.442Z,3.30
2023-01-02T15:10:23.761Z,3.47
2023-01-02T15:13:07.786Z,2.93
2023-01-02T15:15:42.485Z,3.00
2023-01-02T15:18:44.873Z,3.80
2023-01-02T15:21:15.532Z,3.50
2023-01-02T15:23:47.688Z,3.47
2023-01-02T15:26:45.015Z,3.10
2023-01-02T15:29:25.761Z,2.70
2023-01-02T15:31:58.915Z,2.90
2023-01-02T15:34:28.847Z,2.73
2023-01-02T15:37:01.035Z,4.67
2023-01-02T15:42:40.782Z,2.93
2023-01-02T15:45:17.138Z,2.70
2023-01-02T15:47:50.843Z,3.07
2023-01-02T15:50:29.927Z,2.60
2023-01-02T15:53:23.588Z,2.77
2023-01-02T15:55:51.364Z,2.70
2023-01-02T15:58:18.763Z,2.67
2023-01-02T16:00:46.516Z,2.47
2023-01-02T16:04:02.471Z,2.83
2023-01-02T16:06:42.904Z,2.30
2023-01-02T16:09:36.920Z,2.77
2023-01-02T16:12:05.156Z,2.50
2023-01-02T16:14:41.721Z,2.40
2023-01-02T16:17:25.465Z,2.67
2023-01-02T16:19:58.763Z,2.23
2023-01-02T16:23:00.255Z,1.97
2023-01-02T16:25:32.908Z,2.40
2023-01-02T16:28:35.778Z,1.80
2023-01-02T16:31:07.644Z,1.90
2023-01-02T16:33:35.106Z,1.90
2023-01-02T16:36:05.561Z,1.70
2023-01-02T16:38:55.044Z,1.93
2023-01-02T16:41:37.515Z,1.83
2023-01-02T16:44:17.089Z,1.97
2023-01-02T16:46:48.891Z,1.67
2023-01-02T16:49:19.804Z,1.87
2023-01-02T16:51:50.788Z,1.70
2023-01-02T16:54:19.782Z,1.70
2023-01-02T16:56:47.978Z,1.63
2023-01-02T16:59:15.531Z,2.10
2023-01-02T17:01:43.034Z,1.70
2023-01-02T17:04:13.672Z,1.80
2023-01-02T17:06:41.097Z,1.63
2023-01-02T17:09:08.705Z,1.80
2023-01-02T17:11:37.775Z,1.50
2023-01-02T17:14:05.226Z,1.53
2023-01-02T17:16:32.790Z,1.50
2023-01-02T17:19:00.271Z,1.67
2023-01-02T17:21:32.567Z,1.63
2023-01-02T17:24:00.578Z,1.60
2023-01-02T17:26:28.113Z,1.30
2023-01-02T17:28:55.515Z,1.60
2023-01-02T17:31:33.107Z,1.30
2023-01-02T17:34:03.224Z,1.33
2023-01-02T17:36:32.547Z,1.10
2023-01-02T17:39:00.220Z,1.30
2023-01-02T17:41:27.711Z,1.30
2023-01-02T17:44:01.798Z,1.30
2023-01-02T17:47:15.727Z,1.97
2023-01-02T17:49:19.056Z,1.20
2023-01-02T17:51:46.514Z,1.20
2023-01-02T17:54:14.500Z,1.30
2023-01-02T17:56:41.984Z,1.10
2023-01-02T17:59:09.564Z,1.40
2023-01-02T18:01:37.057Z,1.30
2023-01-02T18:04:04.685Z,1.37
2023-01-02T18:06:32.008Z,1.33
2023-01-02T18:08:59.340Z,1.20
2023-01-02T18:11:26.839Z,1.20
2023-01-02T18:13:56.093Z,1.40
2023-01-02T18:16:29.666Z,1.10
2023-01-02T18:19:15.929Z,1.67
2023-01-02T18:21:45.047Z,1.20
2023-01-02T18:24:25.465Z,1.13
2023-01-02T18:27:45.090Z,1.00
2023-01-02T18:30:17.267Z,1.00
2023-01-02T18:32:45.464Z,0.83
2023-01-02T18:38:33.938Z,0.80
2023-01-02T18:41:11.673Z,1.20
2023-01-02T18:43:39.484Z,1.00
2023-01-02T18:46:15.267Z,0.80
2023-01-02T18:48:43.266Z,1.20
2023-01-02T18:51:21.163Z,1.13
2023-01-02T18:53:54.397Z,1.20
2023-01-02T18:56:31.269Z,0.90
2023-01-02T18:59:29.028Z,1.00
2023-01-02T19:02:01.067Z,0.90
2023-01-02T19:04:39.683Z,0.97
2023-01-02T19:07:38.019Z,0.90
2023-01-02T19:10:18.180Z,1.13
2023-01-02T19:13:07.732Z,0.90
2023-01-02T19:15:35.643Z,0.80
2023-01-02T19:18:15.892Z,1.00
2023-01-02T19:20:45.542Z,0.90
2023-01-02T19:23:30.273Z,1.00
2023-01-02T19:26:14.120Z,0.77
2023-01-02T19:29:11.664Z,1.00
2023-01-02T19:31:43.708Z,0.97
2023-01-02T19:34:52.519Z,1.10
2023-01-02T19:37:47.452Z,1.10
2023-01-02T19:40:20.848Z,0.80
2023-01-02T19:42:53.779Z,1.10
2023-01-02T19:45:26.496Z,1.37
2023-01-02T19:47:58.771Z,0.83
2023-01-02T19:50:27.183Z,1.10
2023-01-02T19:52:54.668Z,1.03
2023-01-02T19:55:40.564Z,1.00
2023-01-02T19:58:07.961Z,0.87
2023-01-02T20:00:35.290Z,1.20
2023-01-02T20:03:02.806Z,0.73
2023-01-02T20:05:30.236Z,1.00
2023-01-02T20:08:00.413Z,1.10
2023-01-02T20:10:27.931Z,1.10
2023-01-02T20:12:55.483Z,1.07
2023-01-02T20:18:02.462Z,1.47
2023-01-02T20:20:32.516Z,1.20
2023-01-02T20:23:01.342Z,0.90
2023-01-02T20:25:29.024Z,0.90
2023-01-02T20:27:56.745Z,1.10
2023-01-02T20:30:24.949Z,1.23
2023-01-02T20:32:53.836Z,1.20
2023-01-02T20:35:21.523Z,0.80
2023-01-02T20:37:49.054Z,1.10
2023-01-02T20:40:16.788Z,0.90
2023-01-02T20:42:44.199Z,1.00
2023-01-02T20:45:12.265Z,1.10
2023-01-02T20:47:39.806Z,0.90
2023-01-02T20:50:07.813Z,1.03
2023-01-02T20:52:35.320Z,0.90
2023-01-02T20:55:02.728Z,1.10
2023-01-02T20:57:30.086Z,1.10
2023-01-02T20:59:57.884Z,1.10
2023-01-02T21:02:28.275Z,1.50
2023-01-02T21:04:56.052Z,1.10
2023-01-02T21:07:23.699Z,1.20
2023-01-02T21:09:52.253Z,1.10
2023-01-02T21:12:38.058Z,1.00
2023-01-02T21:15:05.790Z,1.20
2023-01-02T21:17:33.268Z,1.20
2023-01-02T21:20:01.364Z,0.80
2023-01-02T21:22:29.030Z,1.13
2023-01-02T21:24:56.401Z,1.03
2023-01-02T21:27:23.917Z,0.90
2023-01-02T21:29:51.396Z,1.07
2023-01-02T21:32:18.746Z,1.10
2023-01-02T21:34:48.280Z,1.20
2023-01-02T21:37:17.809Z,1.23
2023-01-02T21:39:48.573Z,1.03
2023-01-02T21:42:16.563Z,0.80
2023-01-02T21:44:47.309Z,1.30
2023-01-02T21:47:16.518Z,1.27
2023-01-02T21:49:44.785Z,1.47
2023-01-02T21:52:12.369Z,1.60
2023-01-02T21:54:39.755Z,1.80
2023-01-02T21:57:07.244Z,1.30
2023-01-02T21:59:34.798Z,1.60
2023-01-02T22:02:06.817Z,1.70
2023-01-02T22:04:34.972Z,1.67
2023-01-02T22:09:50.024Z,1.40
2023-01-02T22:12:17.457Z,2.07
2023-01-02T22:14:44.947Z,1.60
2023-01-02T22:17:12.460Z,1.47
2023-01-02T22:19:39.951Z,1.70
2023-01-02T22:22:07.524Z,1.83
2023-01-02T22:24:40.656Z,2.00
2023-01-02T22:27:14.945Z,1.80
2023-01-02T22:30:18.981Z,2.03
2023-01-02T22:32:33.670Z,1.90
2023-01-02T22:35:03.144Z,1.70
2023-01-02T22:37:30.719Z,2.23
2023-01-02T22:39:58.169Z,1.47
2023-01-02T22:43:03.954Z,1.63
2023-01-02T22:45:43.907Z,1.37
2023-01-02T22:48:21.893Z,1.10
2023-01-02T22:50:51.800Z,1.80
2023-01-02T22:53:32.246Z,1.60
2023-01-02T22:56:01.354Z,1.50
2023-01-02T22:58:28.862Z,1.53
2023-01-02T23:01:01.265Z,1.90
2023-01-02T23:03:38.489Z,1.40
2023-01-02T23:06:06.118Z,1.67
2023-01-02T23:08:33.878Z,1.57
2023-01-02T23:11:01.618Z,1.60
2023-01-02T23:13:29.071Z,2.10
2023-01-02T23:16:15.096Z,1.60
2023-01-02T23:19:01.379Z,1.60
2023-01-02T23:21:31.744Z,1.70
2023-01-02T23:23:59.642Z,1.97
2023-01-02T23:26:31.173Z,2.10
2023-01-02T23:29:07.648Z,1.60
2023-01-02T23:31:41.351Z,1.53
2023-01-02T23:34:10.072Z,2.23
2023-01-02T23:36:38.748Z,1.73
2023-01-02T23:39:08.525Z,1.40
2023-01-02T23:41:36.042Z,1.53
2023-01-02T23:44:03.913Z,1.90
2023-01-02T23:46:31.398Z,2.17
2023-01-02T23:48:59.235Z,1.80
2023-01-02T23:51:26.874Z,2.03
2023-01-02T23:53:54.463Z,1.00
2023-01-02T23:56:25.267Z,1.40
2023-01-02T23:58:54.943Z,1.37
