createdAt,value
2019-04-30T00:01:17.403Z,92.20
2019-04-30T00:03:46.100Z,92.30
2019-04-30T00:06:15.679Z,92.20
2019-04-30T00:08:45.241Z,92.60
2019-04-30T00:11:15.895Z,92.60
2019-04-30T00:13:45.994Z,92.40
2019-04-30T00:16:15.482Z,92.90
2019-04-30T00:18:55.615Z,92.50
2019-04-30T00:21:18.665Z,92.60
2019-04-30T00:23:46.868Z,92.60
2019-04-30T00:26:17.279Z,92.50
2019-04-30T00:28:47.866Z,92.50
2019-04-30T00:31:23.493Z,92.60
2019-04-30T00:33:48.251Z,92.90
2019-04-30T00:36:17.665Z,93.10
2019-04-30T00:38:46.977Z,93.60
2019-04-30T00:41:16.394Z,93.60
2019-04-30T00:43:49.278Z,93.60
2019-04-30T00:46:24.765Z,93.60
2019-04-30T00:48:47.917Z,93.20
2019-04-30T00:51:21.237Z,93.50
2019-04-30T00:53:51.202Z,93.20
2019-04-30T00:56:19.951Z,92.80
2019-04-30T00:58:50.413Z,93.00
2019-04-30T01:01:25.277Z,93.00
2019-04-30T01:04:05.567Z,93.20
2019-04-30T01:06:35.070Z,93.30
2019-04-30T01:09:08.429Z,93.00
2019-04-30T01:11:39.778Z,92.90
2019-04-30T01:14:06.926Z,93.80
2019-04-30T01:16:36.300Z,93.50
2019-04-30T01:19:11.387Z,93.60
2019-04-30T01:21:40.196Z,94.00
2019-04-30T01:24:08.944Z,93.80
2019-04-30T01:26:39.364Z,93.80
2019-04-30T01:29:10.285Z,93.70
2019-04-30T01:31:40.828Z,93.80
2019-04-30T01:34:14.072Z,94.10
2019-04-30T01:36:43.510Z,94.70
2019-04-30T01:39:12.522Z,94.70
2019-04-30T01:41:41.857Z,94.90
2019-04-30T01:44:12.123Z,94.60
2019-04-30T01:46:43.309Z,94.40
2019-04-30T01:49:12.717Z,94.30
2019-04-30T01:51:42.045Z,94.40
2019-04-30T01:54:13.646Z,94.70
2019-04-30T01:56:44.128Z,94.60
2019-04-30T01:59:15.083Z,94.60
2019-04-30T02:01:46.058Z,95.00
2019-04-30T02:04:15.446Z,94.70
2019-04-30T02:06:44.779Z,95.10
2019-04-30T02:09:14.086Z,95.40
2019-04-30T02:11:43.495Z,95.00
2019-04-30T02:14:12.803Z,95.20
2019-04-30T02:16:42.212Z,95.20
2019-04-30T02:19:11.520Z,95.60
2019-04-30T02:21:40.836Z,95.50
2019-04-30T02:24:11.153Z,95.80
2019-04-30T02:26:40.661Z,95.20
2019-04-30T02:29:09.998Z,95.30
2019-04-30T02:31:40.746Z,95.60
2019-04-30T02:34:22.162Z,95.50
2019-04-30T02:36:56.367Z,95.20
2019-04-30T02:39:25.773Z,94.50
2019-04-30T02:41:56.225Z,95.00
2019-04-30T02:44:26.505Z,95.40
2019-04-30T02:47:00.130Z,95.50
2019-04-30T02:49:30.519Z,95.70
2019-04-30T02:52:02.976Z,95.60
2019-04-30T02:54:34.919Z,95.70
2019-04-30T02:57:05.872Z,95.90
2019-04-30T02:59:36.853Z,95.70
2019-04-30T03:02:06.157Z,95.60
2019-04-30T03:04:35.492Z,96.10
2019-04-30T03:07:04.871Z,95.70
2019-04-30T03:09:34.273Z,96.20
2019-04-30T03:12:03.739Z,95.90
2019-04-30T03:14:33.070Z,95.50
2019-04-30T03:17:04.032Z,95.70
2019-04-30T03:19:47.048Z,95.70
2019-04-30T03:22:20.322Z,95.90
2019-04-30T03:24:50.112Z,96.30
2019-04-30T03:27:21.018Z,96.60
2019-04-30T03:29:50.712Z,96.80
2019-04-30T03:32:22.412Z,96.80
2019-04-30T03:34:51.950Z,97.00
2019-04-30T03:37:21.670Z,97.10
2019-04-30T03:39:51.021Z,97.10
2019-04-30T03:42:20.327Z,97.30
2019-04-30T03:44:49.916Z,97.10
2019-04-30T03:47:20.153Z,96.50
2019-04-30T03:49:50.088Z,95.70
2019-04-30T03:52:19.889Z,96.20
2019-04-30T03:54:49.609Z,96.30
2019-04-30T03:57:20.518Z,96.80
2019-04-30T03:59:50.220Z,97.00
2019-04-30T04:02:21.143Z,96.70
2019-04-30T04:04:52.522Z,96.20
2019-04-30T04:07:39.924Z,96.10
2019-04-30T04:10:19.298Z,96.30
2019-04-30T04:12:49.866Z,95.80
2019-04-30T04:15:19.998Z,96.00
2019-04-30T04:17:50.417Z,96.00
2019-04-30T04:20:20.442Z,95.80
2019-04-30T04:22:50.048Z,95.60
2019-04-30T04:25:20.473Z,95.60
2019-04-30T04:27:50.979Z,95.70
2019-04-30T04:30:20.715Z,95.90
2019-04-30T04:32:50.284Z,96.00
2019-04-30T04:35:20.109Z,95.40
2019-04-30T04:37:49.888Z,95.00
2019-04-30T04:40:20.986Z,95.10
2019-04-30T04:42:50.517Z,95.70
2019-04-30T04:45:20.078Z,95.90
2019-04-30T04:47:50.334Z,96.20
2019-04-30T04:50:20.395Z,96.00
2019-04-30T04:52:49.909Z,95.90
2019-04-30T04:55:21.738Z,96.00
2019-04-30T04:57:50.323Z,95.80
2019-04-30T05:00:19.751Z,95.90
2019-04-30T05:02:59.867Z,96.20
2019-04-30T05:05:29.866Z,96.00
2019-04-30T05:07:59.405Z,96.00
2019-04-30T05:10:29.216Z,95.50
2019-04-30T05:12:59.255Z,95.20
2019-04-30T05:15:29.515Z,95.70
2019-04-30T05:17:59.352Z,95.80
2019-04-30T05:20:29.281Z,95.90
2019-04-30T05:22:58.680Z,95.70
2019-04-30T05:25:29.594Z,95.90
2019-04-30T05:27:59.011Z,95.80
2019-04-30T05:30:29.529Z,95.60
2019-04-30T05:32:58.998Z,95.50
2019-04-30T05:35:39.887Z,95.60
2019-04-30T05:38:09.427Z,94.90
2019-04-30T05:40:39.850Z,94.90
2019-04-30T05:43:11.406Z,95.00
2019-04-30T05:45:41.048Z,95.40
2019-04-30T05:48:10.370Z,95.40
2019-04-30T05:50:39.707Z,95.60
2019-04-30T05:53:09.146Z,95.80
2019-04-30T05:55:39.535Z,95.80
2019-04-30T05:58:09.481Z,95.80
2019-04-30T06:00:39.981Z,95.50
2019-04-30T06:03:09.757Z,95.10
2019-04-30T06:05:39.469Z,94.90
2019-04-30T06:08:09.337Z,94.90
2019-04-30T06:10:46.626Z,94.80
2019-04-30T06:13:31.854Z,94.70
2019-04-30T06:16:02.037Z,94.50
2019-04-30T06:18:31.429Z,94.90
2019-04-30T06:21:00.931Z,95.30
2019-04-30T06:23:30.265Z,94.90
2019-04-30T06:26:09.001Z,94.30
2019-04-30T06:28:32.230Z,94.70
2019-04-30T06:31:01.716Z,94.90
2019-04-30T06:33:31.174Z,94.40
2019-04-30T06:36:01.554Z,94.80
2019-04-30T06:38:30.872Z,95.10
2019-04-30T06:41:00.210Z,94.70
2019-04-30T06:43:30.180Z,94.60
2019-04-30T06:45:59.564Z,94.50
2019-04-30T06:48:30.856Z,94.60
2019-04-30T06:51:00.254Z,94.80
2019-04-30T06:53:29.590Z,94.00
2019-04-30T06:55:59.129Z,93.70
2019-04-30T06:58:29.163Z,93.50
2019-04-30T07:00:59.557Z,93.50
2019-04-30T07:03:29.208Z,93.50
2019-04-30T07:05:58.718Z,93.40
2019-04-30T07:08:39.675Z,93.20
2019-04-30T07:11:21.579Z,93.30
2019-04-30T07:13:52.315Z,93.20
2019-04-30T07:16:21.784Z,93.30
2019-04-30T07:18:51.200Z,93.20
2019-04-30T07:21:20.528Z,92.90
2019-04-30T07:23:49.936Z,93.00
2019-04-30T07:26:24.224Z,93.30
2019-04-30T07:28:54.841Z,93.20
2019-04-30T07:31:21.406Z,92.80
2019-04-30T07:33:53.717Z,93.00
2019-04-30T07:36:21.798Z,93.10
2019-04-30T07:38:56.174Z,92.90
2019-04-30T07:41:22.193Z,93.00
2019-04-30T07:43:51.535Z,92.90
2019-04-30T07:46:20.867Z,93.20
2019-04-30T07:48:50.423Z,93.00
2019-04-30T07:51:20.979Z,93.00
2019-04-30T07:53:50.852Z,92.30
2019-04-30T07:56:27.984Z,92.60
2019-04-30T07:58:51.229Z,92.60
2019-04-30T08:01:20.631Z,92.80
2019-04-30T08:04:00.507Z,92.40
2019-04-30T08:06:31.227Z,92.80
2019-04-30T08:09:01.445Z,92.60
2019-04-30T08:11:34.666Z,92.10
2019-04-30T08:14:02.566Z,92.50
2019-04-30T08:16:32.298Z,92.60
2019-04-30T08:19:01.717Z,92.00
2019-04-30T08:21:31.039Z,92.20
2019-04-30T08:24:01.132Z,91.70
2019-04-30T08:26:30.574Z,91.90
2019-04-30T08:28:59.984Z,91.40
2019-04-30T08:31:29.378Z,91.80
2019-04-30T08:33:59.213Z,92.20
2019-04-30T08:36:29.798Z,92.00
2019-04-30T08:38:59.817Z,92.20
2019-04-30T08:41:29.474Z,92.50
2019-04-30T08:43:59.774Z,92.70
2019-04-30T08:46:29.409Z,92.30
2019-04-30T08:48:58.963Z,92.50
2019-04-30T08:51:30.945Z,92.60
2019-04-30T08:53:59.976Z,92.10
2019-04-30T08:56:29.742Z,92.10
2019-04-30T08:58:59.485Z,92.00
2019-04-30T09:01:29.531Z,91.00
2019-04-30T09:03:59.771Z,89.90
2019-04-30T09:06:30.199Z,89.90
2019-04-30T09:09:00.197Z,90.60
2019-04-30T09:11:42.894Z,90.40
2019-04-30T09:14:00.645Z,90.10
2019-04-30T09:16:30.060Z,89.50
2019-04-30T09:18:59.637Z,89.70
2019-04-30T09:21:30.028Z,90.40
2019-04-30T09:23:59.652Z,90.50
2019-04-30T09:26:29.185Z,90.50
2019-04-30T09:28:59.371Z,90.20
2019-04-30T09:31:29.602Z,90.10
2019-04-30T09:34:01.013Z,89.30
2019-04-30T09:36:30.256Z,89.30
2019-04-30T09:39:01.512Z,88.90
2019-04-30T09:41:30.800Z,89.30
2019-04-30T09:44:00.241Z,89.90
2019-04-30T09:46:30.043Z,90.70
2019-04-30T09:48:59.917Z,90.50
2019-04-30T09:51:30.670Z,90.10
2019-04-30T09:54:03.445Z,89.10
2019-04-30T09:56:31.624Z,87.80
2019-04-30T09:59:00.967Z,87.70
2019-04-30T10:01:32.743Z,88.20
2019-04-30T10:04:03.761Z,88.40
2019-04-30T10:06:39.858Z,89.10
2019-04-30T10:09:06.678Z,89.60
2019-04-30T10:11:37.997Z,87.40
2019-04-30T10:14:07.416Z,87.10
2019-04-30T10:16:39.604Z,87.10
2019-04-30T10:19:10.275Z,86.30
2019-04-30T10:21:39.810Z,87.90
2019-04-30T10:24:15.242Z,87.50
2019-04-30T10:26:40.275Z,87.20
2019-04-30T10:29:09.687Z,86.20
2019-04-30T10:31:39.127Z,85.20
2019-04-30T10:34:09.666Z,86.20
2019-04-30T10:36:41.506Z,85.80
2019-04-30T10:39:10.839Z,85.90
2019-04-30T10:41:40.167Z,85.40
2019-04-30T10:44:09.732Z,85.90
2019-04-30T10:46:39.235Z,84.90
2019-04-30T10:49:09.162Z,83.70
2019-04-30T10:51:38.890Z,83.60
2019-04-30T10:54:08.893Z,83.50
2019-04-30T10:56:38.528Z,84.20
2019-04-30T10:59:07.841Z,82.30
2019-04-30T11:01:39.048Z,82.00
2019-04-30T11:04:08.737Z,82.70
2019-04-30T11:06:38.147Z,81.40
2019-04-30T11:09:08.793Z,80.80
2019-04-30T11:11:39.778Z,81.40
2019-04-30T11:14:09.279Z,82.20
2019-04-30T11:16:38.707Z,78.30
2019-04-30T11:19:09.371Z,75.90
2019-04-30T11:21:39.214Z,69.40
2019-04-30T11:24:09.361Z,65.40
2019-04-30T11:26:40.160Z,64.40
2019-04-30T11:29:10.492Z,65.00
2019-04-30T11:31:47.939Z,68.70
2019-04-30T11:34:17.563Z,71.60
2019-04-30T11:36:46.897Z,71.70
2019-04-30T11:39:18.624Z,70.80
2019-04-30T11:41:48.216Z,70.00
2019-04-30T11:44:28.448Z,68.10
2019-04-30T11:47:02.643Z,69.90
2019-04-30T11:49:32.007Z,69.70
2019-04-30T11:52:01.348Z,71.50
2019-04-30T11:54:30.770Z,71.90
2019-04-30T11:57:00.114Z,70.80
2019-04-30T11:59:29.825Z,71.70
2019-04-30T12:02:00.935Z,71.80
2019-04-30T12:04:30.306Z,71.80
2019-04-30T12:07:01.290Z,71.30
2019-04-30T12:09:40.989Z,71.00
2019-04-30T12:12:10.392Z,74.10
2019-04-30T12:14:39.850Z,70.60
2019-04-30T12:17:09.193Z,66.50
2019-04-30T12:19:38.894Z,67.40
2019-04-30T12:22:08.435Z,66.60
2019-04-30T12:24:38.774Z,65.80
2019-04-30T12:27:08.443Z,65.00
2019-04-30T12:29:39.647Z,65.20
2019-04-30T12:32:08.837Z,66.20
2019-04-30T12:34:38.161Z,67.00
2019-04-30T12:37:10.567Z,66.50
2019-04-30T12:39:39.483Z,67.70
2019-04-30T12:42:08.879Z,66.40
2019-04-30T12:44:40.028Z,69.50
2019-04-30T12:47:09.724Z,67.80
2019-04-30T12:49:52.487Z,61.90
2019-04-30T12:52:41.426Z,59.90
2019-04-30T12:55:15.940Z,62.60
2019-04-30T12:57:58.254Z,60.20
2019-04-30T13:00:19.527Z,57.20
2019-04-30T13:02:49.042Z,57.90
2019-04-30T13:05:18.914Z,60.00
2019-04-30T13:07:50.031Z,58.90
2019-04-30T13:10:20.554Z,54.70
2019-04-30T13:12:50.934Z,53.30
2019-04-30T13:15:20.579Z,51.80
2019-04-30T13:17:50.190Z,51.90
2019-04-30T13:20:23.799Z,53.00
2019-04-30T13:22:51.130Z,53.60
2019-04-30T13:25:30.363Z,52.60
2019-04-30T13:27:53.285Z,54.90
2019-04-30T13:30:42.610Z,52.30
2019-04-30T13:33:13.594Z,51.40
2019-04-30T13:35:42.923Z,51.00
2019-04-30T13:38:29.247Z,50.10
2019-04-30T13:41:05.956Z,46.30
2019-04-30T13:43:39.936Z,46.40
2019-04-30T13:46:08.598Z,46.10
2019-04-30T13:48:38.191Z,47.20
2019-04-30T13:51:07.520Z,44.40
2019-04-30T13:53:36.982Z,44.00
2019-04-30T13:56:06.373Z,44.90
2019-04-30T13:58:35.727Z,47.20
2019-04-30T14:01:06.263Z,47.70
2019-04-30T14:03:49.348Z,47.10
2019-04-30T14:06:20.316Z,48.40
2019-04-30T14:08:51.293Z,47.40
2019-04-30T14:11:20.900Z,48.50
2019-04-30T14:13:50.242Z,45.60
2019-04-30T14:16:20.227Z,44.40
2019-04-30T14:18:49.850Z,45.20
2019-04-30T14:21:33.165Z,46.90
2019-04-30T14:23:59.056Z,48.20
2019-04-30T14:26:29.104Z,48.30
2019-04-30T14:28:58.887Z,48.70
2019-04-30T14:31:30.742Z,49.80
2019-04-30T14:34:00.254Z,49.30
2019-04-30T14:36:29.616Z,48.90
2019-04-30T14:39:13.649Z,49.10
2019-04-30T14:41:32.474Z,48.20
2019-04-30T14:44:09.329Z,45.30
2019-04-30T14:46:57.356Z,44.60
2019-04-30T14:49:56.449Z,45.50
2019-04-30T14:52:17.037Z,46.40
2019-04-30T14:54:50.890Z,44.20
2019-04-30T14:57:21.916Z,43.60
2019-04-30T14:59:52.894Z,44.90
2019-04-30T15:02:29.725Z,46.30
2019-04-30T15:04:59.242Z,45.00
2019-04-30T15:07:29.541Z,42.70
2019-04-30T15:09:59.058Z,42.70
2019-04-30T15:12:28.385Z,42.00
2019-04-30T15:14:59.204Z,42.30
2019-04-30T15:17:28.858Z,43.60
2019-04-30T15:19:58.792Z,42.70
2019-04-30T15:22:29.038Z,43.40
2019-04-30T15:25:00.174Z,43.30
2019-04-30T15:27:29.799Z,41.40
2019-04-30T15:29:59.135Z,39.80
2019-04-30T15:32:28.700Z,40.30
2019-04-30T15:34:58.945Z,41.60
2019-04-30T15:37:28.707Z,41.80
2019-04-30T15:39:59.138Z,41.20
2019-04-30T15:42:28.744Z,40.70
2019-04-30T15:44:59.448Z,41.00
2019-04-30T15:47:28.971Z,42.30
2019-04-30T15:50:02.201Z,40.30
2019-04-30T15:52:33.030Z,40.90
2019-04-30T15:55:04.512Z,42.00
2019-04-30T15:57:34.054Z,42.90
2019-04-30T16:00:04.912Z,43.40
2019-04-30T16:02:39.844Z,43.00
2019-04-30T16:05:13.776Z,42.10
2019-04-30T16:07:44.922Z,43.70
2019-04-30T16:10:28.614Z,44.00
2019-04-30T16:13:11.975Z,42.80
2019-04-30T16:15:41.294Z,43.60
2019-04-30T16:18:10.987Z,43.50
2019-04-30T16:20:40.392Z,44.50
2019-04-30T16:23:09.744Z,45.00
2019-04-30T16:25:39.162Z,44.80
2019-04-30T16:28:10.148Z,45.60
2019-04-30T16:30:39.679Z,46.70
2019-04-30T16:33:10.684Z,46.90
2019-04-30T16:35:40.134Z,48.40
2019-04-30T16:38:15.430Z,48.50
2019-04-30T16:40:44.774Z,48.40
2019-04-30T16:43:14.128Z,48.40
2019-04-30T16:45:43.476Z,48.00
2019-04-30T16:48:15.625Z,49.70
2019-04-30T16:50:44.997Z,50.80
2019-04-30T16:53:14.316Z,51.20
2019-04-30T16:55:43.748Z,51.30
2019-04-30T16:58:13.149Z,51.30
2019-04-30T17:00:42.796Z,51.40
2019-04-30T17:03:13.757Z,52.20
2019-04-30T17:06:07.425Z,52.80
2019-04-30T17:08:44.133Z,51.70
2019-04-30T17:11:17.535Z,49.90
2019-04-30T17:13:54.273Z,48.60
2019-04-30T17:16:24.734Z,48.20
2019-04-30T17:18:54.060Z,45.90
2019-04-30T17:21:23.457Z,47.50
2019-04-30T17:23:52.808Z,49.40
2019-04-30T17:26:22.275Z,51.50
2019-04-30T17:28:51.738Z,51.50
2019-04-30T17:31:21.165Z,51.40
2019-04-30T17:33:50.499Z,51.60
2019-04-30T17:36:19.895Z,51.60
2019-04-30T17:38:49.221Z,51.90
2019-04-30T17:41:18.648Z,52.30
2019-04-30T17:43:49.585Z,53.80
2019-04-30T17:46:20.168Z,52.20
2019-04-30T17:48:49.700Z,53.80
2019-04-30T17:51:19.251Z,53.90
2019-04-30T17:54:06.319Z,55.10
2019-04-30T17:56:35.730Z,56.00
2019-04-30T17:59:05.246Z,57.00
2019-04-30T18:01:34.661Z,57.40
2019-04-30T18:04:04.052Z,57.60
2019-04-30T18:06:33.482Z,59.10
2019-04-30T18:09:10.729Z,60.10
2019-04-30T18:11:39.780Z,59.80
2019-04-30T18:14:09.097Z,60.10
2019-04-30T18:16:38.798Z,60.90
2019-04-30T18:19:09.881Z,60.40
2019-04-30T18:21:44.018Z,61.50
2019-04-30T18:24:20.764Z,62.50
2019-04-30T18:26:51.748Z,64.40
2019-04-30T18:29:21.058Z,65.30
2019-04-30T18:31:50.488Z,66.10
2019-04-30T18:34:19.810Z,67.10
2019-04-30T18:36:51.263Z,68.20
2019-04-30T18:39:20.267Z,69.40
2019-04-30T18:41:49.627Z,69.30
2019-04-30T18:44:19.563Z,69.70
2019-04-30T18:46:49.196Z,71.00
2019-04-30T18:49:18.826Z,71.60
2019-04-30T18:51:49.260Z,71.60
2019-04-30T18:54:20.911Z,72.00
2019-04-30T18:56:51.202Z,72.60
2019-04-30T18:59:20.518Z,73.00
2019-04-30T19:01:49.913Z,73.40
2019-04-30T19:04:19.253Z,74.10
2019-04-30T19:06:49.143Z,75.10
2019-04-30T19:09:35.805Z,75.10
2019-04-30T19:12:08.554Z,75.20
2019-04-30T19:14:39.620Z,75.50
2019-04-30T19:17:10.550Z,75.50
2019-04-30T19:19:47.584Z,76.00
2019-04-30T19:22:18.705Z,75.90
2019-04-30T19:24:58.149Z,76.40
2019-04-30T19:27:19.296Z,76.70
2019-04-30T19:29:49.109Z,76.40
2019-04-30T19:32:19.772Z,77.00
2019-04-30T19:34:49.224Z,77.20
2019-04-30T19:37:19.697Z,76.20
2019-04-30T19:39:51.106Z,76.50
2019-04-30T19:42:20.564Z,75.50
2019-04-30T19:44:58.844Z,76.20
2019-04-30T19:47:20.952Z,76.20
2019-04-30T19:49:50.305Z,77.50
2019-04-30T19:52:19.784Z,78.30
2019-04-30T19:54:49.155Z,78.70
2019-04-30T19:57:19.136Z,79.00
2019-04-30T19:59:49.193Z,79.20
2019-04-30T20:02:19.111Z,79.10
2019-04-30T20:04:49.790Z,79.30
2019-04-30T20:07:19.577Z,79.20
2019-04-30T20:10:00.179Z,79.70
2019-04-30T20:12:19.995Z,79.80
2019-04-30T20:14:49.662Z,80.70
2019-04-30T20:17:19.450Z,81.20
2019-04-30T20:19:49.039Z,81.90
2019-04-30T20:22:20.724Z,80.80
2019-04-30T20:24:50.285Z,81.20
2019-04-30T20:27:19.609Z,81.40
2019-04-30T20:29:51.730Z,81.90
2019-04-30T20:32:35.383Z,82.30
2019-04-30T20:34:56.610Z,82.20
2019-04-30T20:37:26.011Z,82.30
2019-04-30T20:39:58.569Z,82.50
2019-04-30T20:42:28.074Z,83.50
2019-04-30T20:44:58.907Z,83.60
2019-04-30T20:47:30.006Z,83.50
2019-04-30T20:49:59.562Z,83.20
2019-04-30T20:52:29.115Z,83.60
2019-04-30T20:54:58.404Z,83.80
2019-04-30T20:57:29.463Z,83.40
2019-04-30T20:59:59.934Z,83.20
2019-04-30T21:02:29.438Z,81.70
2019-04-30T21:04:58.806Z,81.30
2019-04-30T21:07:28.132Z,83.10
2019-04-30T21:09:58.300Z,84.20
2019-04-30T21:12:28.877Z,84.70
2019-04-30T21:14:59.633Z,85.10
2019-04-30T21:17:28.991Z,84.80
2019-04-30T21:19:58.803Z,84.70
2019-04-30T21:22:29.692Z,85.20
2019-04-30T21:25:00.584Z,86.10
2019-04-30T21:27:30.480Z,86.50
2019-04-30T21:30:00.062Z,86.40
2019-04-30T21:32:48.522Z,85.70
2019-04-30T21:35:25.873Z,85.80
2019-04-30T21:37:58.989Z,84.90
2019-04-30T21:40:29.640Z,84.90
2019-04-30T21:42:59.302Z,85.60
2019-04-30T21:45:29.143Z,86.40
2019-04-30T21:48:01.515Z,86.70
2019-04-30T21:50:30.959Z,87.00
2019-04-30T21:53:00.504Z,86.50
2019-04-30T21:55:29.859Z,86.30
2019-04-30T21:57:59.508Z,85.90
2019-04-30T22:00:32.374Z,86.30
2019-04-30T22:03:04.427Z,87.00
2019-04-30T22:05:33.851Z,87.40
2019-04-30T22:08:04.518Z,86.90
2019-04-30T22:10:36.933Z,85.00
2019-04-30T22:13:08.765Z,85.20
2019-04-30T22:15:37.588Z,86.30
2019-04-30T22:18:06.919Z,85.60
2019-04-30T22:20:36.264Z,85.30
2019-04-30T22:23:05.663Z,85.60
2019-04-30T22:25:35.024Z,85.20
2019-04-30T22:28:04.341Z,85.60
2019-04-30T22:30:33.685Z,86.30
2019-04-30T22:33:02.998Z,86.50
2019-04-30T22:35:33.981Z,87.70
2019-04-30T22:38:13.887Z,88.30
2019-04-30T22:40:43.218Z,88.80
2019-04-30T22:43:12.541Z,88.40
2019-04-30T22:45:45.975Z,88.90
2019-04-30T22:48:15.290Z,89.10
2019-04-30T22:50:45.006Z,89.20
2019-04-30T22:53:14.325Z,88.80
2019-04-30T22:55:43.745Z,88.90
2019-04-30T22:58:13.133Z,89.80
2019-04-30T23:00:44.345Z,89.90
2019-04-30T23:03:15.442Z,89.80
2019-04-30T23:05:44.846Z,90.10
2019-04-30T23:08:14.228Z,90.20
2019-04-30T23:10:43.577Z,90.30
2019-04-30T23:13:12.888Z,90.10
2019-04-30T23:15:42.270Z,90.10
2019-04-30T23:18:11.619Z,90.10
2019-04-30T23:20:40.933Z,89.80
2019-04-30T23:23:10.342Z,90.20
2019-04-30T23:25:39.656Z,90.40
2019-04-30T23:28:09.242Z,90.40
2019-04-30T23:30:38.631Z,90.80
2019-04-30T23:33:07.966Z,90.80
2019-04-30T23:35:37.271Z,90.50
2019-04-30T23:38:06.677Z,90.70
2019-04-30T23:40:52.525Z,90.60
2019-04-30T23:43:22.188Z,90.80
2019-04-30T23:45:51.584Z,91.00
2019-04-30T23:48:20.920Z,91.40
2019-04-30T23:50:50.252Z,91.40
2019-04-30T23:53:19.582Z,91.10
2019-04-30T23:55:48.894Z,91.00
2019-04-30T23:58:18.250Z,91.20
