createdAt,value
2018-02-09T00:00:49.001Z,-1.62
2018-02-09T00:01:48.951Z,-1.66
2018-02-09T00:02:48.889Z,-1.61
2018-02-09T00:03:48.859Z,-1.66
2018-02-09T00:04:48.799Z,-1.64
2018-02-09T00:05:48.758Z,-1.64
2018-02-09T00:06:48.718Z,-1.61
2018-02-09T00:07:48.672Z,-1.61
2018-02-09T00:08:48.650Z,-1.53
2018-02-09T00:09:48.615Z,-1.54
2018-02-09T00:10:48.536Z,-1.56
2018-02-09T00:11:48.520Z,-1.56
2018-02-09T00:12:48.453Z,-1.54
2018-02-09T00:13:48.458Z,-1.56
2018-02-09T00:14:48.353Z,-1.59
2018-02-09T00:15:48.301Z,-1.56
2018-02-09T00:16:48.263Z,-1.53
2018-02-09T00:17:48.213Z,-1.53
2018-02-09T00:18:48.175Z,-1.59
2018-02-09T00:19:48.127Z,-1.56
2018-02-09T00:20:48.074Z,-1.64
2018-02-09T00:21:48.062Z,-1.59
2018-02-09T00:22:48.005Z,-1.64
2018-02-09T00:23:47.938Z,-1.68
2018-02-09T00:24:47.913Z,-1.59
2018-02-09T00:25:47.887Z,-1.66
2018-02-09T00:26:47.845Z,-1.77
2018-02-09T00:27:47.761Z,-1.66
2018-02-09T00:28:47.750Z,-1.64
2018-02-09T00:29:47.707Z,-1.71
2018-02-09T00:30:47.688Z,-1.72
2018-02-09T00:31:47.595Z,-1.74
2018-02-09T00:32:47.537Z,-1.65
2018-02-09T00:33:47.521Z,-1.76
2018-02-09T00:34:47.474Z,-1.68
2018-02-09T00:35:47.398Z,-1.79
2018-02-09T00:36:47.364Z,-1.74
2018-02-09T00:37:47.308Z,-1.79
2018-02-09T00:38:47.391Z,-1.74
2018-02-09T00:39:47.221Z,-1.74
2018-02-09T00:40:47.186Z,-1.79
2018-02-09T00:41:47.129Z,-1.80
2018-02-09T00:42:47.082Z,-1.79
2018-02-09T00:43:47.040Z,-1.72
2018-02-09T00:44:47.033Z,-1.79
2018-02-09T00:45:46.957Z,-1.66
2018-02-09T00:46:46.903Z,-1.72
2018-02-09T00:47:46.859Z,-1.71
2018-02-09T00:48:46.829Z,-1.69
2018-02-09T00:49:46.773Z,-1.76
2018-02-09T00:50:46.727Z,-1.66
2018-02-09T00:51:46.687Z,-1.66
2018-02-09T00:52:46.635Z,-1.72
2018-02-09T00:53:46.588Z,-1.69
2018-02-09T00:54:46.541Z,-1.77
2018-02-09T00:55:46.514Z,-1.72
2018-02-09T00:56:46.459Z,-1.80
2018-02-09T00:57:46.408Z,-1.77
2018-02-09T00:58:46.366Z,-1.77
2018-02-09T00:59:46.325Z,-1.76
2018-02-09T01:00:46.278Z,-1.74
2018-02-09T01:01:46.224Z,-1.77
2018-02-09T01:02:46.179Z,-1.76
2018-02-09T01:03:46.133Z,-1.74
2018-02-09T01:04:46.091Z,-1.82
2018-02-09T01:05:46.042Z,-1.86
2018-02-09T01:06:46.000Z,-1.80
2018-02-09T01:07:45.953Z,-1.84
2018-02-09T01:08:45.910Z,-1.83
2018-02-09T01:09:45.865Z,-1.77
2018-02-09T01:10:45.820Z,-1.72
2018-02-09T01:11:45.778Z,-1.77
2018-02-09T01:12:45.735Z,-1.77
2018-02-09T01:13:45.694Z,-1.82
2018-02-09T01:14:45.656Z,-1.83
2018-02-09T01:15:45.592Z,-1.77
2018-02-09T01:16:45.543Z,-1.89
2018-02-09T01:17:45.520Z,-1.83
2018-02-09T01:18:45.473Z,-1.79
2018-02-09T01:19:45.429Z,-1.87
2018-02-09T01:20:45.364Z,-1.84
2018-02-09T01:21:45.331Z,-1.80
2018-02-09T01:22:45.290Z,-1.83
2018-02-09T01:23:45.226Z,-1.86
2018-02-09T01:24:45.196Z,-1.92
2018-02-09T01:25:45.135Z,-1.94
2018-02-09T01:26:45.103Z,-1.82
2018-02-09T01:27:45.074Z,-1.84
2018-02-09T01:28:45.022Z,-1.83
2018-02-09T01:29:44.954Z,-1.90
2018-02-09T01:30:44.924Z,-1.90
2018-02-09T01:31:44.876Z,-1.87
2018-02-09T01:32:44.839Z,-1.87
2018-02-09T01:33:44.828Z,-1.87
2018-02-09T01:34:44.728Z,-1.90
2018-02-09T01:35:44.684Z,-1.90
2018-02-09T01:36:44.634Z,-2.00
2018-02-09T01:37:44.600Z,-1.89
2018-02-09T01:38:44.545Z,-1.97
2018-02-09T01:39:44.520Z,-2.01
2018-02-09T01:40:44.491Z,-1.94
2018-02-09T01:41:45.038Z,-2.05
2018-02-09T01:42:45.157Z,-2.08
2018-02-09T01:43:44.331Z,-2.00
2018-02-09T01:44:44.273Z,-1.98
2018-02-09T01:45:44.226Z,-2.05
2018-02-09T01:46:44.184Z,-2.12
2018-02-09T01:47:44.138Z,-2.21
2018-02-09T01:48:44.096Z,-2.23
2018-02-09T01:49:44.049Z,-2.13
2018-02-09T01:50:44.001Z,-2.21
2018-02-09T01:51:43.957Z,-2.19
2018-02-09T01:52:43.915Z,-2.18
2018-02-09T01:53:43.878Z,-2.21
2018-02-09T01:54:43.825Z,-2.22
2018-02-09T01:55:43.774Z,-2.23
2018-02-09T01:56:43.730Z,-2.25
2018-02-09T01:57:43.682Z,-2.32
2018-02-09T01:58:43.642Z,-2.21
2018-02-09T01:59:43.594Z,-2.22
2018-02-09T02:00:43.551Z,-2.25
2018-02-09T02:01:43.560Z,-2.28
2018-02-09T02:02:43.464Z,-2.34
2018-02-09T02:03:43.413Z,-2.34
2018-02-09T02:04:43.373Z,-2.28
2018-02-09T02:05:43.321Z,-2.32
2018-02-09T02:06:43.274Z,-2.35
2018-02-09T02:07:43.228Z,-2.41
2018-02-09T02:08:43.186Z,-2.45
2018-02-09T02:09:43.147Z,-2.44
2018-02-09T02:10:43.096Z,-2.50
2018-02-09T02:11:43.059Z,-2.48
2018-02-09T02:12:43.024Z,-2.35
2018-02-09T02:13:42.962Z,-2.44
2018-02-09T02:14:42.980Z,-2.47
2018-02-09T02:15:42.869Z,-2.52
2018-02-09T02:16:42.829Z,-2.38
2018-02-09T02:17:42.778Z,-2.50
2018-02-09T02:18:42.739Z,-2.38
2018-02-09T02:19:42.696Z,-2.47
2018-02-09T02:20:42.656Z,-2.38
2018-02-09T02:21:42.600Z,-2.50
2018-02-09T02:22:42.573Z,-2.42
2018-02-09T02:23:42.529Z,-2.50
2018-02-09T02:24:42.471Z,-2.62
2018-02-09T02:25:42.413Z,-2.55
2018-02-09T02:26:42.409Z,-2.50
2018-02-09T02:27:42.327Z,-2.63
2018-02-09T02:28:42.278Z,-2.65
2018-02-09T02:29:42.256Z,-2.60
2018-02-09T02:30:42.185Z,-2.56
2018-02-09T02:31:42.141Z,-2.62
2018-02-09T02:32:42.093Z,-2.70
2018-02-09T02:33:42.052Z,-2.70
2018-02-09T02:34:42.005Z,-2.59
2018-02-09T02:35:41.958Z,-2.65
2018-02-09T02:36:41.913Z,-2.65
2018-02-09T02:37:41.867Z,-2.71
2018-02-09T02:38:41.821Z,-2.76
2018-02-09T02:39:41.774Z,-2.70
2018-02-09T02:40:41.766Z,-2.78
2018-02-09T02:41:41.690Z,-2.81
2018-02-09T02:42:41.639Z,-2.74
2018-02-09T02:43:41.598Z,-2.73
2018-02-09T02:44:41.564Z,-2.74
2018-02-09T02:45:41.502Z,-2.78
2018-02-09T02:46:41.463Z,-2.77
2018-02-09T02:47:41.411Z,-2.78
2018-02-09T02:48:41.374Z,-2.88
2018-02-09T02:49:41.321Z,-2.77
2018-02-09T02:50:41.283Z,-2.81
2018-02-09T02:51:41.232Z,-2.78
2018-02-09T02:52:41.181Z,-2.80
2018-02-09T02:53:41.141Z,-2.76
2018-02-09T02:54:41.091Z,-2.77
2018-02-09T02:55:41.049Z,-2.80
2018-02-09T02:56:40.998Z,-2.74
2018-02-09T02:57:40.954Z,-2.78
2018-02-09T02:58:40.912Z,-2.80
2018-02-09T02:59:40.877Z,-2.99
2018-02-09T03:00:40.815Z,-2.94
2018-02-09T03:01:40.770Z,-2.98
2018-02-09T03:02:40.724Z,-2.97
2018-02-09T03:03:40.680Z,-2.97
2018-02-09T03:04:40.633Z,-2.95
2018-02-09T03:05:40.587Z,-2.98
2018-02-09T03:06:40.542Z,-2.92
2018-02-09T03:07:40.496Z,-2.95
2018-02-09T03:08:40.457Z,-2.94
2018-02-09T03:09:40.404Z,-2.94
2018-02-09T03:10:40.356Z,-3.07
2018-02-09T03:11:40.317Z,-2.91
2018-02-09T03:12:40.272Z,-2.98
2018-02-09T03:13:40.232Z,-2.99
2018-02-09T03:14:40.187Z,-2.99
2018-02-09T03:15:40.130Z,-3.02
2018-02-09T03:16:40.083Z,-3.07
2018-02-09T03:17:40.043Z,-3.07
2018-02-09T03:18:39.991Z,-3.06
2018-02-09T03:19:39.950Z,-3.09
2018-02-09T03:20:39.904Z,-3.06
2018-02-09T03:21:39.859Z,-3.13
2018-02-09T03:22:39.807Z,-3.15
2018-02-09T03:23:39.772Z,-3.04
2018-02-09T03:24:39.721Z,-3.04
2018-02-09T03:25:39.674Z,-3.06
2018-02-09T03:26:39.627Z,-3.13
2018-02-09T03:27:39.580Z,-3.13
2018-02-09T03:28:39.536Z,-3.06
2018-02-09T03:29:39.492Z,-2.97
2018-02-09T03:30:39.445Z,-2.99
2018-02-09T03:31:39.401Z,-2.98
2018-02-09T03:32:39.352Z,-3.01
2018-02-09T03:33:39.310Z,-3.09
2018-02-09T03:34:39.265Z,-3.17
2018-02-09T03:35:39.220Z,-3.13
2018-02-09T03:36:39.173Z,-3.16
2018-02-09T03:37:39.128Z,-3.15
2018-02-09T03:38:39.082Z,-3.15
2018-02-09T03:39:39.032Z,-3.09
2018-02-09T03:40:38.986Z,-3.15
2018-02-09T03:41:38.948Z,-3.13
2018-02-09T03:42:38.896Z,-3.09
2018-02-09T03:43:38.849Z,-3.15
2018-02-09T03:44:38.810Z,-3.19
2018-02-09T03:45:38.757Z,-3.16
2018-02-09T03:46:38.721Z,-3.17
2018-02-09T03:47:38.668Z,-3.16
2018-02-09T03:48:38.627Z,-3.17
2018-02-09T03:49:38.577Z,-3.20
2018-02-09T03:50:38.529Z,-3.15
2018-02-09T03:51:38.482Z,-3.19
2018-02-09T03:52:38.440Z,-3.17
2018-02-09T03:53:38.391Z,-3.13
2018-02-09T03:54:38.349Z,-3.17
2018-02-09T03:55:38.298Z,-3.20
2018-02-09T03:56:38.256Z,-3.31
2018-02-09T03:57:38.217Z,-3.31
2018-02-09T03:58:38.167Z,-3.15
2018-02-09T03:59:38.118Z,-3.16
2018-02-09T04:00:38.074Z,-3.16
2018-02-09T04:01:38.023Z,-3.17
2018-02-09T04:02:37.990Z,-3.19
2018-02-09T04:03:37.934Z,-3.22
2018-02-09T04:04:37.888Z,-3.16
2018-02-09T04:05:37.844Z,-3.17
2018-02-09T04:06:37.808Z,-3.20
2018-02-09T04:07:37.751Z,-3.20
2018-02-09T04:08:37.706Z,-3.30
2018-02-09T04:09:37.657Z,-3.33
2018-02-09T04:10:37.613Z,-3.22
2018-02-09T04:11:37.565Z,-3.28
2018-02-09T04:12:37.521Z,-3.25
2018-02-09T04:13:37.482Z,-3.31
2018-02-09T04:14:37.431Z,-3.33
2018-02-09T04:15:37.384Z,-3.34
2018-02-09T04:16:37.349Z,-3.33
2018-02-09T04:17:37.300Z,-3.30
2018-02-09T04:18:37.247Z,-3.30
2018-02-09T04:19:37.202Z,-3.23
2018-02-09T04:20:37.162Z,-3.28
2018-02-09T04:21:37.108Z,-3.28
2018-02-09T04:22:37.064Z,-3.23
2018-02-09T04:23:37.018Z,-3.30
2018-02-09T04:24:36.975Z,-3.30
2018-02-09T04:25:36.936Z,-3.31
2018-02-09T04:26:36.882Z,-3.25
2018-02-09T04:27:36.842Z,-3.27
2018-02-09T04:28:36.790Z,-3.35
2018-02-09T04:29:36.742Z,-3.23
2018-02-09T04:30:36.703Z,-3.28
2018-02-09T04:31:36.652Z,-3.28
2018-02-09T04:32:36.604Z,-3.28
2018-02-09T04:33:36.557Z,-3.25
2018-02-09T04:34:36.544Z,-3.30
2018-02-09T04:35:36.465Z,-3.28
2018-02-09T04:36:36.419Z,-3.23
2018-02-09T04:37:36.377Z,-3.34
2018-02-09T04:38:36.327Z,-3.31
2018-02-09T04:39:36.282Z,-3.30
2018-02-09T04:40:36.235Z,-3.33
2018-02-09T04:41:36.193Z,-3.44
2018-02-09T04:42:36.148Z,-3.41
2018-02-09T04:43:36.100Z,-3.45
2018-02-09T04:44:36.058Z,-3.46
2018-02-09T04:45:36.008Z,-3.44
2018-02-09T04:46:35.963Z,-3.52
2018-02-09T04:47:35.917Z,-3.41
2018-02-09T04:48:35.877Z,-3.44
2018-02-09T04:49:35.834Z,-3.44
2018-02-09T04:50:35.776Z,-3.35
2018-02-09T04:51:35.740Z,-3.44
2018-02-09T04:52:35.698Z,-3.45
2018-02-09T04:53:35.649Z,-3.40
2018-02-09T04:54:35.602Z,-3.41
2018-02-09T04:55:35.552Z,-3.49
2018-02-09T04:56:35.514Z,-3.41
2018-02-09T04:57:35.467Z,-3.37
2018-02-09T04:58:35.409Z,-3.46
2018-02-09T04:59:35.365Z,-3.46
2018-02-09T05:00:35.321Z,-3.48
2018-02-09T05:01:35.275Z,-3.41
2018-02-09T05:02:35.235Z,-3.38
2018-02-09T05:03:35.182Z,-3.37
2018-02-09T05:04:35.141Z,-3.49
2018-02-09T05:05:35.093Z,-3.49
2018-02-09T05:06:35.045Z,-3.45
2018-02-09T05:07:35.004Z,-3.51
2018-02-09T05:08:34.958Z,-3.41
2018-02-09T05:09:34.915Z,-3.40
2018-02-09T05:10:34.864Z,-3.49
2018-02-09T05:11:34.813Z,-3.44
2018-02-09T05:12:34.766Z,-3.41
2018-02-09T05:13:34.722Z,-3.37
2018-02-09T05:14:34.677Z,-3.46
2018-02-09T05:15:34.637Z,-3.45
2018-02-09T05:16:34.588Z,-3.55
2018-02-09T05:17:34.539Z,-3.45
2018-02-09T05:18:34.493Z,-3.38
2018-02-09T05:19:34.454Z,-3.45
2018-02-09T05:20:34.403Z,-3.45
2018-02-09T05:21:34.363Z,-3.49
2018-02-09T05:22:34.311Z,-3.44
2018-02-09T05:23:34.266Z,-3.46
2018-02-09T05:24:34.217Z,-3.55
2018-02-09T05:25:34.173Z,-3.41
2018-02-09T05:26:34.127Z,-3.38
2018-02-09T05:27:34.082Z,-3.49
2018-02-09T05:28:34.035Z,-3.49
2018-02-09T05:29:33.993Z,-3.46
2018-02-09T05:30:33.944Z,-3.54
2018-02-09T05:31:33.934Z,-3.37
2018-02-09T05:32:33.853Z,-3.40
2018-02-09T05:33:33.808Z,-3.44
2018-02-09T05:34:33.758Z,-3.46
2018-02-09T05:35:33.711Z,-3.40
2018-02-09T05:36:33.665Z,-3.45
2018-02-09T05:37:33.625Z,-3.40
2018-02-09T05:38:33.576Z,-3.38
2018-02-09T05:39:33.537Z,-3.37
2018-02-09T05:40:33.486Z,-3.41
2018-02-09T05:41:33.440Z,-3.44
2018-02-09T05:42:33.406Z,-3.37
2018-02-09T05:43:33.354Z,-3.28
2018-02-09T05:44:33.304Z,-3.40
2018-02-09T05:45:33.254Z,-3.41
2018-02-09T05:46:33.208Z,-3.41
2018-02-09T05:47:33.161Z,-3.41
2018-02-09T05:48:33.112Z,-3.38
2018-02-09T05:49:33.071Z,-3.45
2018-02-09T05:50:33.036Z,-3.44
2018-02-09T05:51:32.982Z,-3.40
2018-02-09T05:52:32.930Z,-3.45
2018-02-09T05:53:32.890Z,-3.44
2018-02-09T05:54:32.840Z,-3.40
2018-02-09T05:55:32.791Z,-3.48
2018-02-09T05:56:32.749Z,-3.40
2018-02-09T05:57:32.700Z,-3.49
2018-02-09T05:58:32.653Z,-3.45
2018-02-09T05:59:32.615Z,-3.41
2018-02-09T06:00:32.562Z,-3.41
2018-02-09T06:01:32.519Z,-3.40
2018-02-09T06:02:32.475Z,-3.44
2018-02-09T06:03:32.426Z,-3.45
2018-02-09T06:04:32.378Z,-3.40
2018-02-09T06:05:32.350Z,-3.41
2018-02-09T06:06:32.286Z,-3.45
2018-02-09T06:07:32.244Z,-3.41
2018-02-09T06:08:32.197Z,-3.34
2018-02-09T06:09:32.150Z,-3.33
2018-02-09T06:10:32.102Z,-3.25
2018-02-09T06:11:32.062Z,-3.16
2018-02-09T06:12:32.014Z,-3.17
2018-02-09T06:13:31.967Z,-3.10
2018-02-09T06:14:31.917Z,-3.10
2018-02-09T06:15:31.877Z,-3.12
2018-02-09T06:16:31.829Z,-3.10
2018-02-09T06:17:31.781Z,-3.07
2018-02-09T06:18:31.740Z,-3.09
2018-02-09T06:19:31.694Z,-3.06
2018-02-09T06:20:31.653Z,-3.01
2018-02-09T06:21:31.611Z,-3.02
2018-02-09T06:22:31.556Z,-2.92
2018-02-09T06:23:31.505Z,-2.95
2018-02-09T06:24:31.460Z,-2.92
2018-02-09T06:25:31.423Z,-2.88
2018-02-09T06:26:31.374Z,-2.86
2018-02-09T06:27:31.322Z,-2.80
2018-02-09T06:28:31.278Z,-2.78
2018-02-09T06:29:31.233Z,-2.80
2018-02-09T06:30:31.184Z,-2.80
2018-02-09T06:31:31.143Z,-2.78
2018-02-09T06:32:31.098Z,-2.77
2018-02-09T06:33:31.060Z,-2.76
2018-02-09T06:34:31.008Z,-2.74
2018-02-09T06:35:30.956Z,-2.73
2018-02-09T06:36:30.911Z,-2.80
2018-02-09T06:37:30.867Z,-2.70
2018-02-09T06:38:30.830Z,-2.77
2018-02-09T06:39:30.773Z,-2.65
2018-02-09T06:40:30.732Z,-2.55
2018-02-09T06:41:30.684Z,-2.59
2018-02-09T06:42:30.642Z,-2.66
2018-02-09T06:43:30.591Z,-2.66
2018-02-09T06:44:30.550Z,-2.56
2018-02-09T06:45:30.502Z,-2.58
2018-02-09T06:46:30.464Z,-2.53
2018-02-09T06:47:30.412Z,-2.56
2018-02-09T06:48:30.364Z,-2.53
2018-02-09T06:49:30.319Z,-2.55
2018-02-09T06:50:30.272Z,-2.59
2018-02-09T06:51:30.228Z,-2.48
2018-02-09T06:52:30.186Z,-2.53
2018-02-09T06:53:30.137Z,-2.40
2018-02-09T06:54:30.091Z,-2.45
2018-02-09T06:55:30.047Z,-2.35
2018-02-09T06:56:30.004Z,-2.37
2018-02-09T06:57:29.955Z,-2.34
2018-02-09T06:58:29.909Z,-2.23
2018-02-09T06:59:29.866Z,-2.32
2018-02-09T07:00:29.818Z,-2.21
2018-02-09T07:01:29.770Z,-2.18
2018-02-09T07:02:29.731Z,-2.22
2018-02-09T07:03:29.683Z,-2.13
2018-02-09T07:04:29.643Z,-2.05
2018-02-09T07:05:29.601Z,-2.07
2018-02-09T07:06:29.551Z,-1.97
2018-02-09T07:07:29.504Z,-1.98
2018-02-09T07:08:29.457Z,-1.86
2018-02-09T07:09:29.432Z,-1.90
2018-02-09T07:10:29.370Z,-1.94
2018-02-09T07:11:29.328Z,-1.87
2018-02-09T07:12:29.277Z,-1.76
2018-02-09T07:13:29.234Z,-1.82
2018-02-09T07:14:29.183Z,-1.79
2018-02-09T07:15:29.141Z,-1.72
2018-02-09T07:16:29.096Z,-1.71
2018-02-09T07:17:29.059Z,-1.77
2018-02-09T07:18:29.002Z,-1.76
2018-02-09T07:19:28.963Z,-1.62
2018-02-09T07:20:28.914Z,-1.66
2018-02-09T07:21:28.872Z,-1.58
2018-02-09T07:22:28.823Z,-1.56
2018-02-09T07:23:28.778Z,-1.46
2018-02-09T07:24:28.733Z,-1.44
2018-02-09T07:25:28.692Z,-1.37
2018-02-09T07:26:28.647Z,-1.35
2018-02-09T07:27:28.599Z,-1.35
2018-02-09T07:28:28.573Z,-1.29
2018-02-09T07:29:28.514Z,-1.29
2018-02-09T07:30:28.470Z,-1.17
2018-02-09T07:31:28.421Z,-1.14
2018-02-09T07:32:28.376Z,-1.12
2018-02-09T07:33:28.331Z,-1.17
2018-02-09T07:34:28.294Z,-1.14
2018-02-09T07:35:28.256Z,-0.99
2018-02-09T07:36:28.197Z,-0.96
2018-02-09T07:37:28.150Z,-0.91
2018-02-09T07:38:28.123Z,-0.83
2018-02-09T07:39:28.060Z,-0.83
2018-02-09T07:40:28.022Z,-0.90
2018-02-09T07:41:27.981Z,-0.75
2018-02-09T07:42:27.932Z,-0.67
2018-02-09T07:43:27.887Z,-0.68
2018-02-09T07:44:27.859Z,-0.67
2018-02-09T07:45:27.800Z,-0.62
2018-02-09T07:46:27.758Z,-0.61
2018-02-09T07:47:27.705Z,-0.53
2018-02-09T07:48:27.661Z,-0.52
2018-02-09T07:49:27.634Z,-0.59
2018-02-09T07:50:27.578Z,-0.65
2018-02-09T07:51:27.531Z,-0.64
2018-02-09T07:52:27.484Z,-0.57
2018-02-09T07:53:27.440Z,-0.64
2018-02-09T07:54:27.392Z,-0.64
2018-02-09T07:55:27.349Z,-0.50
2018-02-09T07:56:27.313Z,-0.61
2018-02-09T07:57:27.259Z,-0.59
2018-02-09T07:58:27.216Z,-0.50
2018-02-09T07:59:27.170Z,-0.44
2018-02-09T08:00:27.127Z,-0.44
2018-02-09T08:01:27.086Z,-0.47
2018-02-09T08:02:27.037Z,-0.31
2018-02-09T08:03:26.996Z,-0.31
2018-02-09T08:04:26.955Z,-0.34
2018-02-09T08:05:26.914Z,-0.31
2018-02-09T08:06:26.868Z,-0.32
2018-02-09T08:07:26.815Z,-0.32
2018-02-09T08:08:26.773Z,-0.25
2018-02-09T08:09:26.729Z,-0.23
2018-02-09T08:10:26.691Z,-0.26
2018-02-09T08:11:26.638Z,-0.25
2018-02-09T08:12:26.637Z,-0.14
2018-02-09T08:13:26.552Z,-0.15
2018-02-09T08:14:26.505Z,-0.07
2018-02-09T08:15:26.462Z,0.04
2018-02-09T08:16:26.417Z,0.01
2018-02-09T08:17:26.381Z,0.10
2018-02-09T08:18:26.330Z,0.11
2018-02-09T08:19:26.285Z,0.01
2018-02-09T08:20:26.242Z,0.08
2018-02-09T08:21:26.224Z,0.16
2018-02-09T08:22:26.208Z,0.23
2018-02-09T08:23:26.111Z,0.28
2018-02-09T08:24:26.067Z,0.26
2018-02-09T08:25:26.022Z,0.39
2018-02-09T08:26:26.003Z,0.32
2018-02-09T08:27:25.938Z,0.43
2018-02-09T08:28:25.900Z,0.34
2018-02-09T08:29:25.843Z,0.40
2018-02-09T08:30:25.809Z,0.47
2018-02-09T08:31:25.760Z,0.52
2018-02-09T08:32:25.721Z,0.52
2018-02-09T08:33:25.675Z,0.50
2018-02-09T08:34:25.632Z,0.55
2018-02-09T08:35:25.582Z,0.58
2018-02-09T08:36:25.584Z,0.55
2018-02-09T08:37:25.498Z,0.49
2018-02-09T08:38:25.455Z,0.65
2018-02-09T08:39:25.413Z,0.65
2018-02-09T08:40:25.366Z,0.63
2018-02-09T08:41:25.330Z,0.69
2018-02-09T08:42:25.280Z,0.58
2018-02-09T08:43:25.233Z,0.49
2018-02-09T08:44:25.192Z,0.43
2018-02-09T08:45:25.152Z,0.58
2018-02-09T08:46:25.135Z,0.55
2018-02-09T08:47:25.066Z,0.62
2018-02-09T08:48:25.023Z,0.63
2018-02-09T08:49:24.972Z,0.77
2018-02-09T08:50:24.943Z,0.66
2018-02-09T08:51:24.899Z,0.62
2018-02-09T08:52:24.847Z,0.60
2018-02-09T08:53:24.822Z,0.60
2018-02-09T08:54:24.783Z,0.65
2018-02-09T08:55:24.722Z,0.69
2018-02-09T08:56:24.677Z,0.62
2018-02-09T08:57:24.639Z,0.62
2018-02-09T08:58:24.586Z,0.63
2018-02-09T08:59:24.580Z,0.62
2018-02-09T09:00:24.497Z,0.68
2018-02-09T09:01:24.462Z,0.68
2018-02-09T09:02:24.408Z,0.66
2018-02-09T09:03:24.390Z,0.52
2018-02-09T09:04:24.318Z,0.52
2018-02-09T09:05:24.279Z,0.58
2018-02-09T09:06:24.236Z,0.58
2018-02-09T09:07:24.189Z,0.58
2018-02-09T09:08:24.173Z,0.50
2018-02-09T09:09:24.113Z,0.50
2018-02-09T09:10:24.085Z,0.55
2018-02-09T09:11:24.014Z,0.39
2018-02-09T09:12:23.973Z,0.36
2018-02-09T09:13:23.936Z,0.39
2018-02-09T09:14:23.886Z,0.34
2018-02-09T09:15:23.841Z,0.39
2018-02-09T09:16:23.804Z,0.37
2018-02-09T09:17:23.762Z,0.37
2018-02-09T09:18:23.712Z,0.37
2018-02-09T09:19:23.667Z,0.41
2018-02-09T09:20:23.624Z,0.46
2018-02-09T09:21:23.590Z,0.46
2018-02-09T09:22:23.538Z,0.55
2018-02-09T09:23:23.494Z,0.47
2018-02-09T09:24:23.459Z,0.62
2018-02-09T09:25:23.414Z,0.66
2018-02-09T09:26:23.366Z,0.77
2018-02-09T09:27:23.330Z,0.65
2018-02-09T09:28:23.286Z,0.60
2018-02-09T09:29:23.232Z,0.63
2018-02-09T09:30:23.193Z,0.66
2018-02-09T09:31:23.151Z,0.65
2018-02-09T09:32:23.106Z,0.76
2018-02-09T09:33:23.077Z,0.68
2018-02-09T09:34:23.020Z,0.63
2018-02-09T09:35:22.972Z,0.62
2018-02-09T09:36:22.934Z,0.62
2018-02-09T09:37:22.892Z,0.63
2018-02-09T09:38:22.841Z,0.66
2018-02-09T09:39:22.823Z,0.66
2018-02-09T09:40:22.767Z,0.73
2018-02-09T09:41:22.720Z,0.77
2018-02-09T09:42:22.670Z,0.74
2018-02-09T09:43:22.628Z,0.55
2018-02-09T09:44:22.586Z,0.65
2018-02-09T09:45:22.551Z,0.60
2018-02-09T09:46:22.507Z,0.59
2018-02-09T09:47:22.474Z,0.66
2018-02-09T09:48:22.449Z,0.69
2018-02-09T09:49:22.374Z,0.69
2018-02-09T09:50:22.336Z,0.76
2018-02-09T09:51:22.291Z,0.78
2018-02-09T09:52:22.292Z,0.83
2018-02-09T09:53:22.195Z,0.95
2018-02-09T09:54:22.153Z,0.94
2018-02-09T09:55:22.109Z,1.02
2018-02-09T09:56:22.088Z,1.02
2018-02-09T09:57:22.024Z,0.92
2018-02-09T09:58:21.979Z,0.96
2018-02-09T09:59:21.933Z,0.88
2018-02-09T10:00:21.890Z,0.95
2018-02-09T10:01:21.900Z,0.88
2018-02-09T10:02:21.803Z,0.94
2018-02-09T10:03:21.776Z,0.88
2018-02-09T10:04:21.711Z,0.92
2018-02-09T10:05:21.680Z,0.91
2018-02-09T10:06:21.669Z,1.01
2018-02-09T10:07:21.619Z,0.98
2018-02-09T10:08:21.551Z,1.01
2018-02-09T10:09:21.514Z,1.02
2018-02-09T10:10:21.468Z,0.99
2018-02-09T10:11:21.410Z,1.06
2018-02-09T10:12:21.369Z,1.02
2018-02-09T10:13:21.332Z,1.12
2018-02-09T10:14:21.284Z,1.16
2018-02-09T10:15:21.257Z,1.26
2018-02-09T10:16:21.195Z,1.17
2018-02-09T10:17:21.156Z,1.13
2018-02-09T10:18:21.108Z,1.16
2018-02-09T10:19:21.074Z,1.19
2018-02-09T10:20:21.029Z,1.22
2018-02-09T10:21:21.030Z,1.31
2018-02-09T10:22:20.934Z,1.42
2018-02-09T10:23:20.892Z,1.41
2018-02-09T10:24:20.886Z,1.45
2018-02-09T10:25:20.808Z,1.58
2018-02-09T10:26:20.773Z,1.55
2018-02-09T10:27:20.722Z,1.63
2018-02-09T10:28:20.700Z,1.66
2018-02-09T10:29:20.699Z,1.59
2018-02-09T10:30:20.597Z,1.71
2018-02-09T10:31:20.547Z,1.67
2018-02-09T10:32:20.519Z,1.71
2018-02-09T10:33:20.465Z,1.74
2018-02-09T10:34:20.418Z,1.84
2018-02-09T10:35:20.392Z,1.67
2018-02-09T10:36:20.337Z,1.71
2018-02-09T10:37:20.292Z,1.70
2018-02-09T10:38:20.248Z,1.84
2018-02-09T10:39:20.211Z,1.81
2018-02-09T10:40:20.165Z,1.74
2018-02-09T10:41:20.136Z,1.53
2018-02-09T10:42:20.098Z,1.58
2018-02-09T10:43:20.050Z,1.56
2018-02-09T10:44:20.001Z,1.59
2018-02-09T10:45:19.953Z,1.74
2018-02-09T10:46:19.918Z,1.70
2018-02-09T10:47:19.873Z,1.71
2018-02-09T10:48:19.853Z,1.74
2018-02-09T10:49:19.874Z,1.78
2018-02-09T10:50:19.732Z,1.74
2018-02-09T10:51:19.709Z,1.73
2018-02-09T10:52:19.650Z,1.70
2018-02-09T10:53:19.604Z,1.74
2018-02-09T10:54:19.593Z,1.59
2018-02-09T10:55:19.536Z,1.68
2018-02-09T10:56:19.480Z,1.71
2018-02-09T10:57:19.439Z,1.77
2018-02-09T10:58:19.395Z,1.63
2018-02-09T10:59:19.360Z,1.68
2018-02-09T11:00:19.303Z,1.59
2018-02-09T11:01:19.261Z,1.60
2018-02-09T11:02:19.220Z,1.55
2018-02-09T11:03:19.185Z,1.67
2018-02-09T11:04:19.144Z,1.71
2018-02-09T11:05:19.099Z,1.74
2018-02-09T11:06:19.061Z,1.88
2018-02-09T11:07:19.047Z,1.92
2018-02-09T11:08:19.008Z,2.04
2018-02-09T11:09:18.919Z,2.10
2018-02-09T11:10:18.883Z,2.18
2018-02-09T11:11:18.845Z,2.38
2018-02-09T11:12:18.842Z,2.32
2018-02-09T11:13:18.764Z,2.46
2018-02-09T11:14:18.801Z,2.49
2018-02-09T11:15:18.707Z,2.60
2018-02-09T11:16:18.621Z,2.46
2018-02-09T11:17:18.644Z,2.64
2018-02-09T11:18:18.550Z,2.67
2018-02-09T11:19:18.503Z,2.71
2018-02-09T11:20:18.534Z,2.69
2018-02-09T11:21:18.406Z,2.71
2018-02-09T11:22:18.365Z,2.72
2018-02-09T11:23:18.338Z,2.74
2018-02-09T11:24:18.289Z,2.69
2018-02-09T11:25:18.282Z,2.65
2018-02-09T11:26:18.213Z,2.57
2018-02-09T11:27:18.227Z,2.62
2018-02-09T11:28:18.127Z,2.62
2018-02-09T11:29:18.125Z,2.72
2018-02-09T11:30:18.054Z,2.74
2018-02-09T11:31:18.025Z,2.71
2018-02-09T11:32:17.950Z,2.80
2018-02-09T11:33:17.942Z,2.90
2018-02-09T11:34:17.881Z,3.08
2018-02-09T11:35:17.820Z,3.08
2018-02-09T11:36:17.784Z,3.23
2018-02-09T11:37:17.731Z,3.19
2018-02-09T11:38:17.705Z,3.19
2018-02-09T11:39:17.686Z,3.21
2018-02-09T11:40:17.618Z,3.23
2018-02-09T11:41:17.625Z,3.28
2018-02-09T11:42:17.542Z,3.25
2018-02-09T11:43:17.484Z,3.31
2018-02-09T11:44:17.453Z,3.26
2018-02-09T11:45:17.404Z,3.34
2018-02-09T11:46:17.369Z,3.31
2018-02-09T11:47:17.324Z,3.25
2018-02-09T11:48:18.140Z,3.37
2018-02-09T11:49:17.241Z,3.26
2018-02-09T11:50:17.196Z,3.44
2018-02-09T11:51:17.152Z,3.36
2018-02-09T11:52:17.111Z,3.28
2018-02-09T11:53:17.077Z,3.32
2018-02-09T11:54:17.041Z,3.32
2018-02-09T11:55:17.018Z,3.25
2018-02-09T11:56:16.938Z,3.21
2018-02-09T11:57:16.913Z,3.19
2018-02-09T11:58:16.855Z,3.21
2018-02-09T11:59:16.811Z,3.14
2018-02-09T12:00:16.768Z,3.19
2018-02-09T12:01:16.729Z,3.13
2018-02-09T12:02:16.685Z,3.18
2018-02-09T12:03:16.642Z,3.22
2018-02-09T12:04:16.609Z,3.28
2018-02-09T12:05:16.561Z,3.29
2018-02-09T12:06:16.517Z,3.29
2018-02-09T12:07:16.480Z,3.26
2018-02-09T12:08:16.436Z,3.11
2018-02-09T12:09:16.407Z,3.22
2018-02-09T12:10:16.380Z,3.26
2018-02-09T12:11:16.335Z,3.31
2018-02-09T12:12:16.287Z,3.47
2018-02-09T12:13:16.268Z,3.42
2018-02-09T12:14:16.343Z,3.42
2018-02-09T12:15:16.152Z,3.36
2018-02-09T12:16:16.111Z,3.32
2018-02-09T12:17:16.076Z,3.34
2018-02-09T12:18:16.040Z,3.28
2018-02-09T12:19:15.990Z,3.34
2018-02-09T12:20:15.938Z,3.34
2018-02-09T12:21:15.911Z,3.32
2018-02-09T12:22:15.897Z,3.36
2018-02-09T12:23:16.140Z,3.29
2018-02-09T12:24:15.775Z,3.36
2018-02-09T12:25:15.742Z,3.18
2018-02-09T12:26:15.691Z,3.16
2018-02-09T12:27:15.653Z,3.16
2018-02-09T12:28:15.618Z,3.05
2018-02-09T12:29:15.600Z,3.03
2018-02-09T12:30:15.524Z,3.08
2018-02-09T12:31:15.481Z,2.95
2018-02-09T12:32:15.440Z,2.80
2018-02-09T12:33:15.424Z,2.83
2018-02-09T12:34:15.393Z,2.71
2018-02-09T12:35:15.319Z,2.61
2018-02-09T12:36:15.277Z,2.62
2018-02-09T12:37:15.239Z,2.61
2018-02-09T12:38:15.203Z,2.65
2018-02-09T12:39:15.159Z,2.65
2018-02-09T12:40:15.122Z,2.62
2018-02-09T12:41:15.069Z,2.61
2018-02-09T12:42:15.024Z,2.53
2018-02-09T12:43:15.004Z,2.56
2018-02-09T12:44:14.951Z,2.61
2018-02-09T12:45:14.908Z,2.57
2018-02-09T12:46:14.872Z,2.51
2018-02-09T12:47:14.827Z,2.53
2018-02-09T12:48:14.779Z,2.49
2018-02-09T12:49:14.733Z,2.54
2018-02-09T12:50:14.690Z,2.56
2018-02-09T12:51:14.657Z,2.47
2018-02-09T12:52:14.604Z,2.51
2018-02-09T12:53:14.570Z,2.47
2018-02-09T12:54:14.520Z,2.50
2018-02-09T12:55:14.485Z,2.47
2018-02-09T12:56:14.437Z,2.43
2018-02-09T12:57:14.393Z,2.39
2018-02-09T12:58:14.349Z,2.44
2018-02-09T12:59:14.350Z,2.49
2018-02-09T13:00:14.289Z,2.50
2018-02-09T13:01:14.226Z,2.49