createdAt,value
2023-04-13T00:02:20.924Z,100.00
2023-04-13T00:04:50.720Z,100.00
2023-04-13T00:07:22.796Z,100.00
2023-04-13T00:09:50.667Z,100.00
2023-04-13T00:12:21.233Z,100.00
2023-04-13T00:14:50.738Z,100.00
2023-04-13T00:17:17.379Z,100.00
2023-04-13T00:19:47.859Z,100.00
2023-04-13T00:22:15.451Z,100.00
2023-04-13T00:24:44.133Z,100.00
2023-04-13T00:27:10.946Z,100.00
2023-04-13T00:29:38.143Z,100.00
2023-04-13T00:32:04.783Z,100.00
2023-04-13T00:34:31.474Z,100.00
2023-04-13T00:37:02.068Z,100.00
2023-04-13T00:39:31.081Z,100.00
2023-04-13T00:42:01.365Z,100.00
2023-04-13T00:44:28.497Z,100.00
2023-04-13T00:46:56.994Z,100.00
2023-04-13T00:49:23.657Z,100.00
2023-04-13T00:51:50.937Z,100.00
2023-04-13T00:54:18.685Z,100.00
2023-04-13T00:56:48.419Z,100.00
2023-04-13T00:59:15.655Z,100.00
2023-04-13T01:01:46.624Z,100.00
2023-04-13T01:04:14.106Z,100.00
2023-04-13T01:06:50.066Z,100.00
2023-04-13T01:09:28.324Z,100.00
2023-04-13T01:12:05.942Z,100.00
2023-04-13T01:14:41.197Z,100.00
2023-04-13T01:17:21.610Z,100.00
2023-04-13T01:20:06.628Z,100.00
2023-04-13T01:22:35.729Z,100.00
2023-04-13T01:25:32.853Z,100.00
2023-04-13T01:28:07.406Z,100.00
2023-04-13T01:30:36.385Z,100.00
2023-04-13T01:33:05.727Z,100.00
2023-04-13T01:35:34.952Z,100.00
2023-04-13T01:38:03.153Z,100.00
2023-04-13T01:40:31.473Z,100.00
2023-04-13T01:42:58.237Z,100.00
2023-04-13T01:46:04.773Z,100.00
2023-04-13T01:48:48.157Z,100.00
2023-04-13T01:51:34.679Z,100.00
2023-04-13T01:54:13.589Z,100.00
2023-04-13T01:56:43.683Z,100.00
2023-04-13T01:59:11.318Z,100.00
2023-04-13T02:01:41.715Z,100.00
2023-04-13T02:04:09.505Z,100.00
2023-04-13T02:06:38.315Z,100.00
2023-04-13T02:09:06.867Z,100.00
2023-04-13T02:11:35.505Z,100.00
2023-04-13T02:14:05.116Z,100.00
2023-04-13T02:16:33.062Z,100.00
2023-04-13T02:19:00.327Z,100.00
2023-04-13T02:21:27.386Z,100.00
2023-04-13T02:23:54.139Z,100.00
2023-04-13T02:26:23.387Z,100.00
2023-04-13T02:28:51.431Z,100.00
2023-04-13T02:31:20.677Z,100.00
2023-04-13T02:33:47.686Z,100.00
2023-04-13T02:36:17.146Z,100.00
2023-04-13T02:38:51.374Z,100.00
2023-04-13T02:41:27.069Z,100.00
2023-04-13T02:43:54.705Z,100.00
2023-04-13T02:46:23.822Z,100.00
2023-04-13T02:48:57.547Z,100.00
2023-04-13T02:51:27.949Z,100.00
2023-04-13T02:53:57.730Z,100.00
2023-04-13T02:56:28.373Z,100.00
2023-04-13T02:58:57.905Z,100.00
2023-04-13T03:01:25.011Z,100.00
2023-04-13T03:03:54.559Z,100.00
2023-04-13T03:06:25.938Z,100.00
2023-04-13T03:08:57.448Z,100.00
2023-04-13T03:11:26.043Z,100.00
2023-04-13T03:14:04.287Z,100.00
2023-04-13T03:16:31.992Z,100.00
2023-04-13T03:18:59.305Z,100.00
2023-04-13T03:21:26.343Z,100.00
2023-04-13T03:24:04.380Z,100.00
2023-04-13T03:26:31.863Z,100.00
2023-04-13T03:29:02.284Z,100.00
2023-04-13T03:31:32.175Z,100.00
2023-04-13T03:33:58.966Z,100.00
2023-04-13T03:36:27.707Z,100.00
2023-04-13T03:38:55.753Z,100.00
2023-04-13T03:41:24.224Z,100.00
2023-04-13T03:43:52.153Z,100.00
2023-04-13T03:46:18.949Z,100.00
2023-04-13T03:48:46.137Z,100.00
2023-04-13T03:51:18.376Z,100.00
2023-04-13T03:53:48.380Z,100.00
2023-04-13T03:56:19.080Z,100.00
2023-04-13T03:58:45.829Z,100.00
2023-04-13T04:01:16.505Z,100.00
2023-04-13T04:03:47.651Z,100.00
2023-04-13T04:06:14.522Z,100.00
2023-04-13T04:08:49.826Z,100.00
2023-04-13T04:11:36.669Z,100.00
2023-04-13T04:14:05.912Z,100.00
2023-04-13T04:16:32.998Z,100.00
2023-04-13T04:19:10.404Z,100.00
2023-04-13T04:21:37.091Z,100.00
2023-04-13T04:24:12.357Z,100.00
2023-04-13T04:26:40.680Z,100.00
2023-04-13T04:29:08.873Z,100.00
2023-04-13T04:31:43.356Z,100.00
2023-04-13T04:34:13.581Z,100.00
2023-04-13T04:36:41.850Z,100.00
2023-04-13T04:39:09.862Z,100.00
2023-04-13T04:41:45.012Z,100.00
2023-04-13T04:44:12.772Z,100.00
2023-04-13T04:46:43.551Z,100.00
2023-04-13T04:49:13.918Z,100.00
2023-04-13T04:51:40.989Z,100.00
2023-04-13T04:54:08.542Z,100.00
2023-04-13T04:56:35.400Z,100.00
2023-04-13T04:59:02.057Z,100.00
2023-04-13T05:01:40.870Z,100.00
2023-04-13T05:04:12.056Z,100.00
2023-04-13T05:06:42.111Z,100.00
2023-04-13T05:09:14.755Z,100.00
2023-04-13T05:11:46.863Z,100.00
2023-04-13T05:14:14.702Z,100.00
2023-04-13T05:16:41.447Z,100.00
2023-04-13T05:19:15.918Z,100.00
2023-04-13T05:22:12.981Z,100.00
2023-04-13T05:24:46.706Z,100.00
2023-04-13T05:27:15.983Z,100.00
2023-04-13T05:29:44.490Z,100.00
2023-04-13T05:32:16.284Z,100.00
2023-04-13T05:34:45.440Z,100.00
2023-04-13T05:37:17.259Z,100.00
2023-04-13T05:39:45.113Z,100.00
2023-04-13T05:42:12.502Z,100.00
2023-04-13T05:44:51.709Z,100.00
2023-04-13T05:47:22.613Z,100.00
2023-04-13T05:49:53.598Z,100.00
2023-04-13T05:52:22.273Z,100.00
2023-04-13T05:54:50.525Z,100.00
2023-04-13T05:57:21.496Z,100.00
2023-04-13T05:59:51.741Z,100.00
2023-04-13T06:02:23.154Z,100.00
2023-04-13T06:04:53.690Z,100.00
2023-04-13T06:07:24.237Z,100.00
2023-04-13T06:09:50.932Z,100.00
2023-04-13T06:12:18.389Z,100.00
2023-04-13T06:14:45.500Z,100.00
2023-04-13T06:17:12.284Z,100.00
2023-04-13T06:19:39.177Z,100.00
2023-04-13T06:22:05.712Z,100.00
2023-04-13T06:24:37.408Z,100.00
2023-04-13T06:27:05.766Z,100.00
2023-04-13T06:29:32.870Z,100.00
2023-04-13T06:32:06.639Z,100.00
2023-04-13T06:34:34.454Z,100.00
2023-04-13T06:37:02.074Z,100.00
2023-04-13T06:39:37.530Z,100.00
2023-04-13T06:42:05.186Z,100.00
2023-04-13T06:44:47.439Z,100.00
2023-04-13T06:47:16.064Z,100.00
2023-04-13T06:49:44.299Z,100.00
2023-04-13T06:52:11.264Z,100.00
2023-04-13T06:54:38.739Z,100.00
2023-04-13T06:57:13.496Z,100.00
2023-04-13T06:59:41.118Z,100.00
2023-04-13T07:02:09.657Z,100.00
2023-04-13T07:04:37.442Z,100.00
2023-04-13T07:07:04.564Z,100.00
2023-04-13T07:09:32.110Z,100.00
2023-04-13T07:12:05.900Z,100.00
2023-04-13T07:14:36.546Z,100.00
2023-04-13T07:17:04.633Z,100.00
2023-04-13T07:19:34.329Z,100.00
2023-04-13T07:22:02.495Z,100.00
2023-04-13T07:24:33.865Z,100.00
2023-04-13T07:27:03.547Z,100.00
2023-04-13T07:29:30.370Z,100.00
2023-04-13T07:32:06.244Z,100.00
2023-04-13T07:34:34.713Z,100.00
2023-04-13T07:37:01.257Z,100.00
2023-04-13T07:39:28.308Z,100.00
2023-04-13T07:41:57.121Z,100.00
2023-04-13T07:44:33.490Z,100.00
2023-04-13T07:47:00.453Z,100.00
2023-04-13T07:49:29.000Z,100.00
2023-04-13T07:51:56.254Z,100.00
2023-04-13T07:54:24.494Z,100.00
2023-04-13T07:56:52.875Z,100.00
2023-04-13T07:59:25.505Z,100.00
2023-04-13T08:01:53.257Z,100.00
2023-04-13T08:04:22.212Z,100.00
2023-04-13T08:06:49.782Z,100.00
2023-04-13T08:09:16.379Z,100.00
2023-04-13T08:11:43.260Z,100.00
2023-04-13T08:14:11.665Z,100.00
2023-04-13T08:16:39.701Z,100.00
2023-04-13T08:19:09.128Z,100.00
2023-04-13T08:21:41.740Z,100.00
2023-04-13T08:27:19.746Z,100.00
2023-04-13T08:29:46.772Z,100.00
2023-04-13T08:32:14.355Z,100.00
2023-04-13T08:34:42.125Z,100.00
2023-04-13T08:37:09.535Z,100.00
2023-04-13T08:39:36.435Z,100.00
2023-04-13T08:42:04.226Z,100.00
2023-04-13T08:44:38.170Z,100.00
2023-04-13T08:47:04.831Z,100.00
2023-04-13T08:49:34.785Z,100.00
2023-04-13T08:52:16.763Z,100.00
2023-04-13T08:54:46.970Z,100.00
2023-04-13T08:57:20.357Z,100.00
2023-04-13T08:59:49.887Z,100.00
2023-04-13T09:02:18.313Z,100.00
2023-04-13T09:04:58.007Z,100.00
2023-04-13T09:07:26.724Z,100.00
2023-04-13T09:09:58.756Z,100.00
2023-04-13T09:12:26.330Z,100.00
2023-04-13T09:14:54.142Z,100.00
2023-04-13T09:17:26.767Z,100.00
2023-04-13T09:19:56.157Z,100.00
2023-04-13T09:22:23.208Z,100.00
2023-04-13T09:24:49.839Z,100.00
2023-04-13T09:27:21.059Z,100.00
2023-04-13T09:29:54.868Z,100.00
2023-04-13T09:32:26.865Z,100.00
2023-04-13T09:35:08.139Z,100.00
2023-04-13T09:37:36.783Z,100.00
2023-04-13T09:40:14.536Z,100.00
2023-04-13T09:42:53.472Z,100.00
2023-04-13T09:45:20.275Z,100.00
2023-04-13T09:47:47.727Z,100.00
2023-04-13T09:50:31.319Z,100.00
2023-04-13T09:53:05.526Z,100.00
2023-04-13T09:55:37.568Z,100.00
2023-04-13T09:58:23.648Z,100.00
2023-04-13T10:00:51.601Z,100.00
2023-04-13T10:03:21.061Z,100.00
2023-04-13T10:08:21.815Z,100.00
2023-04-13T10:10:54.355Z,100.00
2023-04-13T10:13:26.230Z,100.00
2023-04-13T10:16:00.548Z,100.00
2023-04-13T10:18:42.444Z,100.00
2023-04-13T10:21:10.400Z,100.00
2023-04-13T10:23:38.964Z,100.00
2023-04-13T10:26:06.625Z,100.00
2023-04-13T10:28:47.542Z,93.35
2023-04-13T10:31:14.805Z,87.95
2023-04-13T10:33:49.133Z,100.00
2023-04-13T10:36:16.049Z,100.00
2023-04-13T10:38:46.883Z,100.00
2023-04-13T10:41:26.694Z,100.00
2023-04-13T10:44:07.740Z,100.00
2023-04-13T10:46:36.107Z,100.00
2023-04-13T10:49:04.364Z,100.00
2023-04-13T10:51:41.358Z,100.00
2023-04-13T10:54:09.607Z,100.00
2023-04-13T10:56:36.564Z,100.00
2023-04-13T10:59:04.296Z,97.97
2023-04-13T11:01:32.099Z,94.60
2023-04-13T11:04:07.905Z,86.07
2023-04-13T11:06:38.865Z,89.70
2023-04-13T11:09:13.151Z,74.49
2023-04-13T11:11:42.171Z,70.59
2023-04-13T11:14:08.704Z,73.25
2023-04-13T11:16:45.522Z,71.97
2023-04-13T11:19:12.116Z,75.38
2023-04-13T11:21:38.664Z,75.89
2023-04-13T11:24:05.429Z,82.94
2023-04-13T11:26:38.327Z,92.50
2023-04-13T11:29:05.551Z,88.35
2023-04-13T11:31:39.723Z,78.35
2023-04-13T11:34:09.700Z,80.60
2023-04-13T11:36:38.828Z,78.44
2023-04-13T11:39:10.786Z,77.44
2023-04-13T11:41:43.194Z,77.57
2023-04-13T11:44:12.978Z,73.14
2023-04-13T11:46:39.783Z,74.06
2023-04-13T11:49:07.231Z,69.75
2023-04-13T11:51:34.993Z,65.04
2023-04-13T11:54:01.886Z,63.68
2023-04-13T11:56:28.843Z,58.18
2023-04-13T11:58:55.422Z,55.15
2023-04-13T12:01:26.401Z,54.38
2023-04-13T12:04:19.040Z,52.72
2023-04-13T12:06:49.148Z,49.83
2023-04-13T12:09:19.365Z,50.50
2023-04-13T12:11:54.295Z,51.30
2023-04-13T12:14:52.018Z,50.67
2023-04-13T12:17:38.008Z,51.86
2023-04-13T12:20:07.641Z,51.77
2023-04-13T12:22:50.864Z,50.13
2023-04-13T12:25:24.361Z,48.81
2023-04-13T12:27:53.599Z,47.82
2023-04-13T12:30:21.621Z,47.48
2023-04-13T12:32:51.640Z,48.57
2023-04-13T12:35:21.493Z,45.24
2023-04-13T12:37:50.097Z,44.62
2023-04-13T12:40:18.293Z,43.91
2023-04-13T12:42:46.569Z,47.69
2023-04-13T12:45:14.071Z,47.09
2023-04-13T12:47:40.930Z,48.25
2023-04-13T12:50:10.093Z,46.70
2023-04-13T12:52:40.733Z,45.68
2023-04-13T12:55:08.328Z,43.25
2023-04-13T12:57:34.960Z,42.27
2023-04-13T13:00:01.560Z,40.75
2023-04-13T13:02:30.993Z,39.41
2023-04-13T13:04:59.034Z,42.23
2023-04-13T13:07:27.555Z,43.16
2023-04-13T13:09:54.164Z,41.76
2023-04-13T13:12:20.673Z,41.15
2023-04-13T13:14:47.206Z,41.92
2023-04-13T13:17:13.800Z,40.68
2023-04-13T13:19:40.598Z,40.17
2023-04-13T13:22:07.083Z,42.80
2023-04-13T13:24:33.976Z,42.99
2023-04-13T13:27:40.602Z,43.41
2023-04-13T13:29:50.145Z,42.65
2023-04-13T13:32:18.758Z,40.24
2023-04-13T13:34:46.536Z,39.34
2023-04-13T13:37:13.111Z,37.42
2023-04-13T13:39:40.148Z,35.15
2023-04-13T13:42:06.805Z,36.61
2023-04-13T13:44:34.994Z,36.93
2023-04-13T13:47:02.993Z,35.47
2023-04-13T13:49:30.460Z,37.85
2023-04-13T13:52:11.475Z,39.17
2023-04-13T13:54:45.527Z,38.03
2023-04-13T13:57:12.338Z,39.41
2023-04-13T13:59:38.924Z,39.83
2023-04-13T14:02:06.023Z,38.79
2023-04-13T14:04:32.637Z,38.19
2023-04-13T14:06:59.380Z,34.85
2023-04-13T14:09:25.955Z,35.41
2023-04-13T14:11:52.558Z,35.09
2023-04-13T14:14:22.148Z,36.54
2023-04-13T14:16:49.200Z,34.26
2023-04-13T14:19:15.956Z,34.65
2023-04-13T14:21:42.587Z,34.19
2023-04-13T14:24:09.118Z,35.69
2023-04-13T14:26:38.130Z,36.02
2023-04-13T14:29:04.817Z,38.20
2023-04-13T14:31:31.387Z,38.04
2023-04-13T14:33:58.070Z,35.57
2023-04-13T14:36:25.407Z,35.24
2023-04-13T14:38:52.512Z,34.73
2023-04-13T14:41:19.419Z,35.14
2023-04-13T14:43:47.260Z,37.07
2023-04-13T14:46:14.151Z,38.52
2023-04-13T14:48:40.737Z,40.87
2023-04-13T14:51:07.398Z,41.08
2023-04-13T14:53:33.976Z,37.85
2023-04-13T14:56:00.861Z,37.67
2023-04-13T14:58:27.488Z,36.91
2023-04-13T15:00:54.406Z,34.75
2023-04-13T15:03:21.009Z,36.20
2023-04-13T15:05:48.340Z,38.84
2023-04-13T15:08:16.703Z,37.81
2023-04-13T15:10:43.492Z,38.58
2023-04-13T15:13:10.234Z,35.59
2023-04-13T15:15:38.116Z,34.05
2023-04-13T15:18:05.958Z,33.12
2023-04-13T15:20:32.812Z,32.56
2023-04-13T15:22:59.473Z,32.25
2023-04-13T15:25:26.619Z,31.79
2023-04-13T15:27:55.143Z,31.59
2023-04-13T15:30:27.389Z,31.50
2023-04-13T15:33:02.205Z,31.55
2023-04-13T15:35:29.846Z,31.00
2023-04-13T15:37:57.179Z,30.29
2023-04-13T15:40:28.028Z,30.48
2023-04-13T15:42:54.598Z,33.23
2023-04-13T15:45:21.505Z,34.56
2023-04-13T15:47:48.119Z,33.98
2023-04-13T15:50:14.897Z,32.24
2023-04-13T15:52:42.499Z,33.23
2023-04-13T15:55:10.022Z,35.86
2023-04-13T15:57:37.281Z,34.44
2023-04-13T16:00:07.493Z,31.78
2023-04-13T16:02:35.418Z,33.07
2023-04-13T16:05:02.730Z,35.67
2023-04-13T16:07:29.479Z,35.89
2023-04-13T16:09:56.467Z,36.14
2023-04-13T16:12:31.889Z,37.26
2023-04-13T16:15:03.385Z,36.41
2023-04-13T16:17:31.647Z,33.43
2023-04-13T16:20:18.150Z,32.14
2023-04-13T16:22:50.624Z,31.67
2023-04-13T16:25:17.768Z,30.20
2023-04-13T16:27:48.035Z,30.57
2023-04-13T16:30:18.353Z,30.62
2023-04-13T16:32:46.459Z,34.83
2023-04-13T16:35:13.513Z,39.72
2023-04-13T16:37:42.388Z,41.81
2023-04-13T16:40:12.606Z,42.87
2023-04-13T16:42:40.348Z,40.49
2023-04-13T16:45:10.937Z,39.14
2023-04-13T16:47:40.072Z,39.76
2023-04-13T16:50:09.992Z,40.32
2023-04-13T16:52:38.965Z,41.28
2023-04-13T16:55:06.669Z,41.44
2023-04-13T16:57:33.730Z,43.71
2023-04-13T17:00:06.937Z,43.54
2023-04-13T17:02:38.032Z,43.16
2023-04-13T17:05:26.277Z,43.05
2023-04-13T17:07:53.027Z,43.65
2023-04-13T17:10:19.860Z,43.45
2023-04-13T17:12:49.814Z,44.30
2023-04-13T17:15:19.051Z,44.23
2023-04-13T17:17:45.930Z,43.51
2023-04-13T17:20:13.428Z,43.01
2023-04-13T17:22:41.673Z,43.43
2023-04-13T17:25:09.352Z,43.72
2023-04-13T17:27:36.272Z,44.32
2023-04-13T17:30:03.648Z,45.31
2023-04-13T17:32:30.508Z,46.00
2023-04-13T17:34:57.376Z,45.51
2023-04-13T17:37:24.364Z,45.79
2023-04-13T17:39:51.473Z,46.41
2023-04-13T17:42:18.589Z,46.74
2023-04-13T17:44:45.318Z,46.38
2023-04-13T17:47:12.049Z,47.15
2023-04-13T17:49:38.796Z,48.42
2023-04-13T17:52:05.883Z,49.24
2023-04-13T17:54:33.065Z,49.46
2023-04-13T17:57:01.594Z,50.04
2023-04-13T17:59:28.326Z,51.40
2023-04-13T18:01:59.294Z,52.21
2023-04-13T18:04:29.454Z,53.45
2023-04-13T18:07:04.210Z,54.52
2023-04-13T18:09:31.361Z,55.27
2023-04-13T18:11:58.213Z,55.95
2023-04-13T18:14:24.962Z,56.71
2023-04-13T18:16:51.716Z,57.63
2023-04-13T18:19:18.453Z,60.01
2023-04-13T18:21:45.200Z,61.16
2023-04-13T18:24:12.008Z,63.74
2023-04-13T18:26:39.483Z,67.34
2023-04-13T18:29:12.148Z,70.72
2023-04-13T18:31:39.253Z,76.15
2023-04-13T18:34:09.419Z,80.44
2023-04-13T18:36:36.815Z,83.88
2023-04-13T18:39:04.167Z,87.47
2023-04-13T18:41:31.737Z,89.70
2023-04-13T18:43:58.678Z,91.33
2023-04-13T18:46:26.672Z,94.10
2023-04-13T18:48:54.322Z,98.32
2023-04-13T18:51:21.231Z,100.00
2023-04-13T18:53:47.891Z,100.00
2023-04-13T18:56:14.468Z,100.00
2023-04-13T18:58:41.232Z,100.00
2023-04-13T19:01:16.246Z,100.00
2023-04-13T19:03:43.211Z,100.00
2023-04-13T19:06:11.150Z,100.00
2023-04-13T19:08:38.795Z,100.00
2023-04-13T19:11:05.648Z,100.00
2023-04-13T19:13:32.275Z,100.00
2023-04-13T19:15:58.988Z,100.00
2023-04-13T19:18:25.776Z,100.00
2023-04-13T19:20:52.437Z,100.00
2023-04-13T19:23:19.027Z,100.00
2023-04-13T19:25:45.798Z,100.00
2023-04-13T19:28:12.391Z,100.00
2023-04-13T19:30:39.131Z,100.00
2023-04-13T19:33:05.804Z,100.00
2023-04-13T19:35:32.749Z,100.00
2023-04-13T19:37:59.370Z,100.00
2023-04-13T19:40:27.248Z,100.00
2023-04-13T19:42:53.887Z,100.00
2023-04-13T19:45:20.537Z,100.00
2023-04-13T19:47:47.153Z,100.00
2023-04-13T19:50:15.204Z,100.00
2023-04-13T19:52:42.555Z,100.00
2023-04-13T19:55:10.823Z,100.00
2023-04-13T19:57:41.898Z,100.00
2023-04-13T20:00:20.082Z,100.00
2023-04-13T20:02:49.712Z,100.00
2023-04-13T20:05:18.574Z,100.00
2023-04-13T20:07:45.302Z,100.00
2023-04-13T20:10:12.321Z,100.00
2023-04-13T20:12:39.367Z,100.00
2023-04-13T20:15:07.175Z,100.00
2023-04-13T20:17:34.051Z,100.00
2023-04-13T20:20:00.982Z,100.00
2023-04-13T20:22:28.015Z,100.00
2023-04-13T20:24:56.185Z,100.00
2023-04-13T20:27:22.961Z,100.00
2023-04-13T20:29:51.329Z,100.00
2023-04-13T20:32:18.456Z,100.00
2023-04-13T20:34:46.238Z,100.00
2023-04-13T20:37:14.290Z,100.00
2023-04-13T20:39:50.673Z,100.00
2023-04-13T20:42:21.828Z,100.00
2023-04-13T20:44:57.865Z,100.00
2023-04-13T20:47:28.355Z,100.00
2023-04-13T20:49:57.544Z,100.00
2023-04-13T20:52:25.857Z,100.00
2023-04-13T20:54:54.701Z,100.00
2023-04-13T20:57:21.716Z,100.00
2023-04-13T20:59:48.865Z,100.00
2023-04-13T21:02:15.931Z,100.00
2023-04-13T21:04:43.781Z,100.00
2023-04-13T21:07:14.416Z,100.00
2023-04-13T21:09:41.649Z,100.00
2023-04-13T21:12:08.417Z,100.00
2023-04-13T21:14:35.235Z,100.00
2023-04-13T21:17:02.085Z,100.00
2023-04-13T21:19:28.820Z,100.00
2023-04-13T21:21:57.450Z,100.00
2023-04-13T21:24:25.304Z,100.00
2023-04-13T21:26:53.057Z,100.00
2023-04-13T21:29:20.143Z,100.00
2023-04-13T21:31:47.691Z,100.00
2023-04-13T21:34:14.763Z,100.00
2023-04-13T21:39:17.048Z,100.00
2023-04-13T21:41:43.710Z,100.00
2023-04-13T21:44:26.168Z,100.00
2023-04-13T21:46:55.970Z,100.00
2023-04-13T21:49:22.649Z,100.00
2023-04-13T21:51:49.338Z,100.00
2023-04-13T21:54:16.015Z,100.00
2023-04-13T21:56:42.672Z,100.00
2023-04-13T21:59:09.309Z,100.00
2023-04-13T22:01:36.994Z,100.00
2023-04-13T22:04:03.748Z,100.00
2023-04-13T22:06:31.228Z,100.00
2023-04-13T22:08:58.065Z,100.00
2023-04-13T22:11:24.883Z,100.00
2023-04-13T22:13:51.605Z,100.00
2023-04-13T22:16:18.401Z,100.00
2023-04-13T22:18:45.104Z,100.00
2023-04-13T22:21:11.916Z,100.00
2023-04-13T22:23:38.583Z,100.00
2023-04-13T22:26:05.462Z,100.00
2023-04-13T22:28:32.763Z,100.00
2023-04-13T22:31:06.882Z,100.00
2023-04-13T22:33:36.161Z,100.00
2023-04-13T22:36:03.875Z,100.00
2023-04-13T22:38:30.675Z,100.00
2023-04-13T22:40:57.735Z,100.00
2023-04-13T22:43:25.869Z,100.00
2023-04-13T22:46:01.834Z,100.00
2023-04-13T22:48:29.448Z,100.00
2023-04-13T22:51:03.622Z,100.00
2023-04-13T22:53:30.495Z,100.00
2023-04-13T22:55:57.238Z,100.00
2023-04-13T22:58:23.905Z,100.00
2023-04-13T23:00:50.637Z,100.00
2023-04-13T23:03:17.537Z,100.00
2023-04-13T23:05:44.202Z,100.00
2023-04-13T23:08:10.972Z,100.00
2023-04-13T23:10:37.582Z,100.00
2023-04-13T23:13:04.677Z,100.00
2023-04-13T23:15:31.376Z,100.00
2023-04-13T23:17:58.036Z,100.00
2023-04-13T23:20:27.642Z,100.00
2023-04-13T23:22:54.303Z,100.00
2023-04-13T23:25:20.963Z,100.00
2023-04-13T23:27:47.583Z,100.00
2023-04-13T23:30:16.139Z,100.00
2023-04-13T23:32:42.905Z,100.00
2023-04-13T23:35:09.748Z,100.00
2023-04-13T23:37:36.384Z,100.00
2023-04-13T23:40:03.751Z,100.00
2023-04-13T23:42:30.383Z,100.00
2023-04-13T23:44:56.972Z,100.00
2023-04-13T23:47:23.594Z,100.00
2023-04-13T23:49:54.062Z,100.00
2023-04-13T23:52:20.712Z,100.00
2023-04-13T23:54:47.286Z,100.00
2023-04-13T23:57:13.876Z,100.00
2023-04-13T23:59:40.698Z,100.00
