createdAt,value
2022-09-11T00:00:58.816Z,99637.55
2022-09-11T00:02:03.142Z,99631.12
2022-09-11T00:03:06.737Z,99626.05
2022-09-11T00:04:11.909Z,99623.95
2022-09-11T00:05:15.298Z,99625.11
2022-09-11T00:06:29.274Z,99630.17
2022-09-11T00:07:27.949Z,99622.57
2022-09-11T00:08:35.131Z,99620.19
2022-09-11T00:09:38.300Z,99616.49
2022-09-11T00:10:44.922Z,99608.37
2022-09-11T00:11:48.021Z,99616.67
2022-09-11T00:12:50.590Z,99617.95
2022-09-11T00:13:54.817Z,99613.88
2022-09-11T00:14:58.015Z,99616.55
2022-09-11T00:16:02.674Z,99614.58
2022-09-11T00:17:05.832Z,99621.89
2022-09-11T00:18:09.776Z,99609.65
2022-09-11T00:19:13.918Z,99612.87
2022-09-11T00:20:18.258Z,99608.95
2022-09-11T00:21:22.285Z,99600.11
2022-09-11T00:22:25.510Z,99602.91
2022-09-11T00:23:29.401Z,99608.95
2022-09-11T00:24:32.800Z,99600.93
2022-09-11T00:25:36.443Z,99599.39
2022-09-11T00:26:40.543Z,99597.98
2022-09-11T00:27:45.454Z,99595.45
2022-09-11T00:28:51.065Z,99600.23
2022-09-11T00:29:58.064Z,99593.20
2022-09-11T00:31:04.324Z,99590.97
2022-09-11T00:32:08.907Z,99583.93
2022-09-11T00:33:14.314Z,99579.86
2022-09-11T00:34:17.613Z,99578.61
2022-09-11T00:35:21.011Z,99575.63
2022-09-11T00:36:26.590Z,99578.47
2022-09-11T00:37:30.112Z,99574.52
2022-09-11T00:38:34.962Z,99585.34
2022-09-11T00:39:38.386Z,99583.52
2022-09-11T00:40:49.817Z,99583.09
2022-09-11T00:41:53.113Z,99584.65
2022-09-11T00:42:58.393Z,99572.39
2022-09-11T00:44:05.570Z,99566.34
2022-09-11T00:45:09.512Z,99577.62
2022-09-11T00:46:14.960Z,99569.17
2022-09-11T00:47:22.065Z,99571.41
2022-09-11T00:48:27.407Z,99569.02
2022-09-11T00:49:34.249Z,99566.07
2022-09-11T00:50:37.758Z,99573.66
2022-09-11T00:51:41.197Z,99569.30
2022-09-11T00:52:53.329Z,99571.97
2022-09-11T00:53:59.726Z,99571.97
2022-09-11T00:55:09.471Z,99567.47
2022-09-11T00:56:13.028Z,99566.07
2022-09-11T00:57:17.888Z,99570.57
2022-09-11T00:58:24.320Z,99569.16
2022-09-11T00:59:32.780Z,99559.59
2022-09-11T01:00:39.455Z,99565.95
2022-09-11T01:01:42.818Z,99561.44
2022-09-11T01:02:48.510Z,99567.73
2022-09-11T01:03:52.955Z,99565.38
2022-09-11T01:04:58.820Z,99557.78
2022-09-11T01:06:02.652Z,99564.81
2022-09-11T01:07:05.219Z,99564.67
2022-09-11T01:08:12.446Z,99547.52
2022-09-11T01:09:18.018Z,99551.17
2022-09-11T01:10:23.553Z,99539.50
2022-09-11T01:11:31.455Z,99551.45
2022-09-11T01:12:48.962Z,99556.38
2022-09-11T01:13:55.265Z,99552.39
2022-09-11T01:15:01.924Z,99544.98
2022-09-11T01:16:07.210Z,99555.67
2022-09-11T01:17:27.562Z,99556.66
2022-09-11T01:18:32.838Z,99562.28
2022-09-11T01:19:40.905Z,99554.13
2022-09-11T01:20:45.131Z,99550.75
2022-09-11T01:21:59.395Z,99552.96
2022-09-11T01:23:23.591Z,99544.80
2022-09-11T01:24:42.868Z,99549.25
2022-09-11T01:25:59.639Z,99540.96
2022-09-11T01:27:24.806Z,99547.05
2022-09-11T01:28:34.315Z,99548.22
2022-09-11T01:29:45.352Z,99554.97
2022-09-11T01:30:49.996Z,99554.08
2022-09-11T01:32:10.640Z,99559.46
2022-09-11T01:33:24.486Z,99555.34
2022-09-11T01:34:38.018Z,99548.88
2022-09-11T01:35:52.795Z,99553.10
2022-09-11T01:36:58.164Z,99554.79
2022-09-11T01:38:10.114Z,99549.68
2022-09-11T01:39:14.900Z,99551.36
2022-09-11T01:40:21.967Z,99553.75
2022-09-11T01:41:37.379Z,99555.16
2022-09-11T01:42:45.050Z,99548.77
2022-09-11T01:43:51.071Z,99541.38
2022-09-11T01:44:57.190Z,99552.06
2022-09-11T01:46:02.807Z,99540.67
2022-09-11T01:47:11.140Z,99540.58
2022-09-11T01:48:16.792Z,99548.98
2022-09-11T01:49:28.182Z,99541.98
2022-09-11T01:50:33.516Z,99537.49
2022-09-11T01:51:38.796Z,99534.67
2022-09-11T01:52:42.931Z,99536.44
2022-09-11T01:53:50.349Z,99536.44
2022-09-11T01:55:01.144Z,99528.91
2022-09-11T01:56:11.084Z,99535.95
2022-09-11T01:57:28.491Z,99538.38
2022-09-11T01:58:34.805Z,99536.64
2022-09-11T01:59:48.243Z,99536.44
2022-09-11T02:00:53.679Z,99522.95
2022-09-11T02:01:58.636Z,99520.05
2022-09-11T02:03:05.861Z,99525.53
2022-09-11T02:04:12.279Z,99520.33
2022-09-11T02:05:18.824Z,99524.41
2022-09-11T02:06:26.064Z,99527.17
2022-09-11T02:07:51.151Z,99521.73
2022-09-11T02:08:58.794Z,99520.98
2022-09-11T02:10:08.984Z,99517.88
2022-09-11T02:11:13.311Z,99515.34
2022-09-11T02:12:20.359Z,99520.74
2022-09-11T02:13:31.307Z,99529.19
2022-09-11T02:14:40.539Z,99523.61
2022-09-11T02:15:47.710Z,99519.63
2022-09-11T02:16:59.038Z,99517.61
2022-09-11T02:18:03.882Z,99509.59
2022-09-11T02:19:18.270Z,99516.39
2022-09-11T02:20:21.888Z,99512.19
2022-09-11T02:21:24.454Z,99517.52
2022-09-11T02:22:28.023Z,99509.02
2022-09-11T02:23:31.914Z,99500.92
2022-09-11T02:24:35.491Z,99514.05
2022-09-11T02:25:38.892Z,99514.90
2022-09-11T02:26:48.665Z,99512.50
2022-09-11T02:27:51.429Z,99512.23
2022-09-11T02:28:55.673Z,99510.11
2022-09-11T02:30:01.159Z,99511.52
2022-09-11T02:31:08.613Z,99493.05
2022-09-11T02:32:13.151Z,99503.16
2022-09-11T02:33:27.450Z,99503.11
2022-09-11T02:34:36.283Z,99501.43
2022-09-11T02:35:50.963Z,99496.28
2022-09-11T02:38:18.240Z,99489.39
2022-09-11T02:39:23.935Z,99485.38
2022-09-11T02:40:29.310Z,99485.47
2022-09-11T02:41:43.372Z,99482.34
2022-09-11T02:43:09.229Z,99481.09
2022-09-11T02:44:14.931Z,99483.35
2022-09-11T02:45:21.626Z,99484.34
2022-09-11T02:46:30.817Z,99474.61
2022-09-11T02:47:54.271Z,99477.98
2022-09-11T02:49:00.585Z,99472.38
2022-09-11T02:50:04.612Z,99470.58
2022-09-11T02:51:09.579Z,99476.80
2022-09-11T02:53:40.742Z,99479.26
2022-09-11T02:55:00.736Z,99475.63
2022-09-11T02:56:13.592Z,99477.05
2022-09-11T02:57:31.879Z,99478.70
2022-09-11T02:58:52.090Z,99480.30
2022-09-11T02:59:57.997Z,99480.95
2022-09-11T03:01:03.642Z,99482.13
2022-09-11T03:02:09.561Z,99478.07
2022-09-11T03:03:12.795Z,99481.72
2022-09-11T03:04:17.752Z,99480.25
2022-09-11T03:05:24.211Z,99489.66
2022-09-11T03:06:28.630Z,99487.78
2022-09-11T03:07:33.803Z,99483.83
2022-09-11T03:08:38.703Z,99487.33
2022-09-11T03:09:44.165Z,99492.91
2022-09-11T03:10:50.802Z,99492.20
2022-09-11T03:11:55.656Z,99493.05
2022-09-11T03:13:01.722Z,99490.94
2022-09-11T03:14:06.842Z,99494.55
2022-09-11T03:15:11.613Z,99497.07
2022-09-11T03:16:15.426Z,99497.48
2022-09-11T03:17:18.831Z,99490.36
2022-09-11T03:18:24.707Z,99493.34
2022-09-11T03:19:31.382Z,99497.17
2022-09-11T03:20:34.771Z,99495.86
2022-09-11T03:21:40.047Z,99507.39
2022-09-11T03:22:43.224Z,99501.89
2022-09-11T03:23:46.638Z,99509.91
2022-09-11T03:24:53.380Z,99506.84
2022-09-11T03:25:58.360Z,99507.06
2022-09-11T03:27:01.029Z,99510.14
2022-09-11T03:28:05.473Z,99508.05
2022-09-11T03:29:10.545Z,99505.64
2022-09-11T03:30:13.725Z,99511.13
2022-09-11T03:31:18.008Z,99502.12
2022-09-11T03:32:23.436Z,99507.47
2022-09-11T03:33:30.518Z,99509.86
2022-09-11T03:34:34.743Z,99505.45
2022-09-11T03:35:39.818Z,99510.27
2022-09-11T03:36:46.854Z,99502.07
2022-09-11T03:37:52.202Z,99505.36
2022-09-11T03:38:56.920Z,99495.16
2022-09-11T03:40:03.334Z,99509.80
2022-09-11T03:41:09.620Z,99507.83
2022-09-11T03:42:13.991Z,99517.08
2022-09-11T03:43:17.628Z,99510.98
2022-09-11T03:44:23.259Z,99515.34
2022-09-11T03:45:26.946Z,99512.88
2022-09-11T03:46:30.542Z,99507.47
2022-09-11T03:47:33.828Z,99516.55
2022-09-11T03:48:37.345Z,99519.07
2022-09-11T03:49:40.719Z,99516.62
2022-09-11T03:50:46.233Z,99513.48
2022-09-11T03:51:51.086Z,99514.28
2022-09-11T03:52:57.005Z,99527.23
2022-09-11T03:54:04.218Z,99530.31
2022-09-11T03:55:07.971Z,99524.42
2022-09-11T03:56:11.278Z,99530.00
2022-09-11T03:57:16.559Z,99535.11
2022-09-11T03:58:20.169Z,99530.90
2022-09-11T03:59:24.008Z,99531.10
2022-09-11T04:00:30.131Z,99535.90
2022-09-11T04:01:33.610Z,99536.74
2022-09-11T04:02:39.096Z,99534.63
2022-09-11T04:03:45.971Z,99535.17
2022-09-11T04:04:51.259Z,99531.03
2022-09-11T04:06:00.410Z,99528.91
2022-09-11T04:07:05.124Z,99522.94
2022-09-11T04:08:10.817Z,99535.03
2022-09-11T04:09:15.156Z,99527.12
2022-09-11T04:10:19.079Z,99543.02
2022-09-11T04:11:24.683Z,99533.45
2022-09-11T04:12:29.668Z,99537.42
2022-09-11T04:13:37.333Z,99545.73
2022-09-11T04:14:40.410Z,99539.27
2022-09-11T04:15:44.658Z,99541.86
2022-09-11T04:16:51.508Z,99543.22
2022-09-11T04:17:55.847Z,99543.20
2022-09-11T04:18:59.597Z,99547.55
2022-09-11T04:20:03.961Z,99550.31
2022-09-11T04:21:10.568Z,99551.09
2022-09-11T04:22:15.921Z,99555.22
2022-09-11T04:23:19.428Z,99556.91
2022-09-11T04:24:22.513Z,99551.70
2022-09-11T04:25:26.009Z,99555.52
2022-09-11T04:26:31.747Z,99556.80
2022-09-11T04:27:37.146Z,99555.80
2022-09-11T04:28:40.075Z,99555.59
2022-09-11T04:29:43.275Z,99552.25
2022-09-11T04:30:46.996Z,99545.99
2022-09-11T04:31:50.662Z,99555.45
2022-09-11T04:32:54.419Z,99558.30
2022-09-11T04:33:58.446Z,99559.99
2022-09-11T04:35:03.506Z,99559.25
2022-09-11T04:36:12.557Z,99561.68
2022-09-11T04:37:16.991Z,99564.61
2022-09-11T04:38:21.750Z,99562.33
2022-09-11T04:39:25.045Z,99568.72
2022-09-11T04:40:28.447Z,99568.17
2022-09-11T04:41:32.172Z,99563.52
2022-09-11T04:42:37.024Z,99568.57
2022-09-11T04:43:42.739Z,99562.92
2022-09-11T04:44:46.751Z,99558.23
2022-09-11T04:45:52.262Z,99563.66
2022-09-11T04:46:57.836Z,99565.55
2022-09-11T04:48:01.655Z,99573.87
2022-09-11T04:49:05.689Z,99568.92
2022-09-11T04:50:09.507Z,99576.73
2022-09-11T04:51:23.873Z,99576.26
2022-09-11T04:52:28.454Z,99577.35
2022-09-11T04:53:35.678Z,99570.92
2022-09-11T04:54:40.197Z,99569.63
2022-09-11T04:55:46.657Z,99577.81
2022-09-11T04:56:50.266Z,99572.31
2022-09-11T04:57:55.765Z,99572.91
2022-09-11T04:59:06.561Z,99579.10
2022-09-11T05:00:11.727Z,99573.15
2022-09-11T05:01:16.432Z,99575.83
2022-09-11T05:02:20.627Z,99578.02
2022-09-11T05:03:25.825Z,99571.76
2022-09-11T05:04:29.840Z,99563.88
2022-09-11T05:05:33.356Z,99569.38
2022-09-11T05:06:39.781Z,99561.05
2022-09-11T05:07:44.952Z,99567.09
2022-09-11T05:08:48.142Z,99569.59
2022-09-11T05:09:55.304Z,99563.77
2022-09-11T05:11:00.746Z,99565.30
2022-09-11T05:12:06.085Z,99558.72
2022-09-11T05:13:15.865Z,99561.78
2022-09-11T05:14:19.114Z,99572.04
2022-09-11T05:15:24.643Z,99563.52
2022-09-11T05:16:29.688Z,99570.05
2022-09-11T05:17:35.101Z,99561.33
2022-09-11T05:18:41.518Z,99565.45
2022-09-11T05:19:45.231Z,99567.68
2022-09-11T05:20:48.746Z,99568.67
2022-09-11T05:21:52.137Z,99570.12
2022-09-11T05:22:55.435Z,99569.23
2022-09-11T05:24:00.429Z,99559.66
2022-09-11T05:25:05.058Z,99578.51
2022-09-11T05:26:11.389Z,99576.97
2022-09-11T05:27:13.631Z,99573.92
2022-09-11T05:28:18.738Z,99575.83
2022-09-11T05:29:23.262Z,99581.27
2022-09-11T05:30:32.442Z,99581.20
2022-09-11T05:31:35.807Z,99587.91
2022-09-11T05:32:39.775Z,99593.02
2022-09-11T05:33:44.699Z,99584.22
2022-09-11T05:34:47.264Z,99592.87
2022-09-11T05:35:52.114Z,99592.12
2022-09-11T05:37:00.539Z,99587.34
2022-09-11T05:38:05.261Z,99589.18
2022-09-11T05:39:09.001Z,99594.84
2022-09-11T05:40:13.885Z,99591.27
2022-09-11T05:41:18.067Z,99593.04
2022-09-11T05:42:22.231Z,99593.16
2022-09-11T05:43:29.612Z,99589.66
2022-09-11T05:44:33.011Z,99590.58
2022-09-11T05:45:37.001Z,99593.59
2022-09-11T05:46:40.753Z,99592.80
2022-09-11T05:47:44.043Z,99599.42
2022-09-11T05:48:47.762Z,99598.80
2022-09-11T05:49:51.055Z,99589.14
2022-09-11T05:50:57.164Z,99597.03
2022-09-11T05:52:00.785Z,99594.87
2022-09-11T05:53:05.739Z,99593.30
2022-09-11T05:54:10.407Z,99590.36
2022-09-11T05:55:13.901Z,99592.34
2022-09-11T05:56:21.125Z,99593.93
2022-09-11T05:57:25.831Z,99588.82
2022-09-11T05:58:32.530Z,99592.52
2022-09-11T05:59:36.423Z,99589.23
2022-09-11T06:00:41.326Z,99584.64
2022-09-11T06:01:44.763Z,99585.63
2022-09-11T06:02:49.934Z,99583.52
2022-09-11T06:03:53.545Z,99587.41
2022-09-11T06:04:58.502Z,99588.39
2022-09-11T06:06:03.270Z,99580.19
2022-09-11T06:07:07.013Z,99586.77
2022-09-11T06:08:12.611Z,99584.17
2022-09-11T06:09:16.354Z,99591.91
2022-09-11T06:10:18.949Z,99586.06
2022-09-11T06:11:22.494Z,99585.95
2022-09-11T06:12:25.645Z,99582.63
2022-09-11T06:13:35.115Z,99593.80
2022-09-11T06:14:38.341Z,99587.06
2022-09-11T06:15:46.942Z,99581.68
2022-09-11T06:16:50.078Z,99574.73
2022-09-11T06:17:54.253Z,99588.36
2022-09-11T06:18:58.488Z,99580.63
2022-09-11T06:20:01.158Z,99584.20
2022-09-11T06:21:10.304Z,99579.02
2022-09-11T06:22:15.468Z,99585.75
2022-09-11T06:23:20.343Z,99583.45
2022-09-11T06:24:25.309Z,99588.24
2022-09-11T06:25:29.579Z,99590.63
2022-09-11T06:26:35.806Z,99586.48
2022-09-11T06:27:38.646Z,99595.58
2022-09-11T06:28:43.914Z,99591.91
2022-09-11T06:29:47.754Z,99587.11
2022-09-11T06:30:54.230Z,99593.05
2022-09-11T06:31:57.993Z,99595.72
2022-09-11T06:33:02.148Z,99593.59
2022-09-11T06:34:05.836Z,99597.61
2022-09-11T06:35:09.815Z,99594.23
2022-09-11T06:36:15.667Z,99598.66
2022-09-11T06:37:19.275Z,99597.75
2022-09-11T06:38:23.961Z,99593.80
2022-09-11T06:39:26.379Z,99599.56
2022-09-11T06:40:32.114Z,99605.88
2022-09-11T06:41:36.840Z,99598.44
2022-09-11T06:42:42.337Z,99601.67
2022-09-11T06:43:46.457Z,99596.13
2022-09-11T06:44:51.528Z,99600.89
2022-09-11T06:45:55.178Z,99605.20
2022-09-11T06:47:00.883Z,99606.33
2022-09-11T06:48:06.428Z,99612.03
2022-09-11T06:49:16.281Z,99607.78
2022-09-11T06:50:42.471Z,99614.97
2022-09-11T06:51:47.548Z,99615.48
2022-09-11T06:52:53.565Z,99620.69
2022-09-11T06:53:59.897Z,99611.48
2022-09-11T06:55:08.833Z,99620.81
2022-09-11T06:56:13.801Z,99618.31
2022-09-11T06:57:18.175Z,99620.12
2022-09-11T06:58:24.106Z,99619.16
2022-09-11T06:59:28.528Z,99619.97
2022-09-11T07:00:35.174Z,99625.57
2022-09-11T07:01:41.365Z,99620.25
2022-09-11T07:02:46.110Z,99622.38
2022-09-11T07:03:51.157Z,99619.48
2022-09-11T07:04:54.577Z,99632.65
2022-09-11T07:05:58.284Z,99627.44
2022-09-11T07:07:00.642Z,99636.59
2022-09-11T07:08:05.096Z,99635.75
2022-09-11T07:09:10.456Z,99629.77
2022-09-11T07:10:17.527Z,99632.50
2022-09-11T07:11:24.698Z,99633.16
2022-09-11T07:12:28.819Z,99640.61
2022-09-11T07:13:37.307Z,99631.66
2022-09-11T07:14:39.182Z,99637.97
2022-09-11T07:15:45.915Z,99633.23
2022-09-11T07:16:50.496Z,99633.71
2022-09-11T07:17:55.847Z,99632.27
2022-09-11T07:18:58.528Z,99638.03
2022-09-11T07:20:02.760Z,99636.56
2022-09-11T07:21:08.045Z,99635.80
2022-09-11T07:22:11.958Z,99634.91
2022-09-11T07:23:16.449Z,99630.84
2022-09-11T07:24:22.010Z,99649.11
2022-09-11T07:25:26.350Z,99643.16
2022-09-11T07:26:30.885Z,99632.52
2022-09-11T07:27:36.375Z,99644.59
2022-09-11T07:28:39.817Z,99638.62
2022-09-11T07:29:42.873Z,99649.73
2022-09-11T07:30:46.314Z,99652.18
2022-09-11T07:31:51.204Z,99641.46
2022-09-11T07:32:55.587Z,99650.05
2022-09-11T07:33:59.609Z,99650.34
2022-09-11T07:35:04.716Z,99648.66
2022-09-11T07:36:12.493Z,99649.20
2022-09-11T07:37:17.479Z,99646.67
2022-09-11T07:38:21.286Z,99647.66
2022-09-11T07:39:24.970Z,99641.51
2022-09-11T07:40:30.283Z,99641.31
2022-09-11T07:41:35.517Z,99637.04
2022-09-11T07:42:44.514Z,99632.19
2022-09-11T07:43:48.493Z,99641.17
2022-09-11T07:44:50.847Z,99637.19
2022-09-11T07:45:55.649Z,99632.59
2022-09-11T07:47:01.293Z,99639.08
2022-09-11T07:48:08.363Z,99633.57
2022-09-11T07:49:16.114Z,99636.66
2022-09-11T07:50:19.851Z,99636.20
2022-09-11T07:51:24.202Z,99634.72
2022-09-11T07:52:27.708Z,99633.91
2022-09-11T07:53:35.066Z,99632.05
2022-09-11T07:54:38.792Z,99631.06
2022-09-11T07:55:43.863Z,99635.64
2022-09-11T07:56:47.680Z,99644.23
2022-09-11T07:57:54.638Z,99637.48
2022-09-11T07:58:58.766Z,99638.94
2022-09-11T08:00:02.506Z,99643.39
2022-09-11T08:01:09.461Z,99638.48
2022-09-11T08:02:14.855Z,99631.30
2022-09-11T08:03:19.991Z,99638.09
2022-09-11T08:04:23.391Z,99635.41
2022-09-11T08:05:27.627Z,99628.75
2022-09-11T08:06:33.851Z,99633.19
2022-09-11T08:07:38.631Z,99629.36
2022-09-11T08:08:43.156Z,99628.59
2022-09-11T08:09:47.171Z,99620.76
2022-09-11T08:10:50.478Z,99631.28
2022-09-11T08:11:56.167Z,99631.81
2022-09-11T08:13:00.416Z,99625.53
2022-09-11T08:14:07.718Z,99624.48
2022-09-11T08:15:11.067Z,99629.90
2022-09-11T08:16:14.494Z,99636.53
2022-09-11T08:17:18.820Z,99622.29
2022-09-11T08:18:23.971Z,99633.40
2022-09-11T08:19:26.978Z,99627.95
2022-09-11T08:20:32.460Z,99625.77
2022-09-11T08:21:36.078Z,99628.45
2022-09-11T08:22:38.944Z,99629.20
2022-09-11T08:23:44.723Z,99635.41
2022-09-11T08:24:48.472Z,99635.81
2022-09-11T08:25:53.533Z,99632.19
2022-09-11T08:26:58.929Z,99630.20
2022-09-11T08:28:02.945Z,99634.17
2022-09-11T08:29:06.137Z,99635.20
2022-09-11T08:30:11.227Z,99623.09
2022-09-11T08:31:17.345Z,99618.46
2022-09-11T08:32:20.840Z,99626.42
2022-09-11T08:33:24.021Z,99616.31
2022-09-11T08:34:29.510Z,99618.08
2022-09-11T08:35:35.533Z,99621.98
2022-09-11T08:36:38.934Z,99618.38
2022-09-11T08:37:50.558Z,99613.36
2022-09-11T08:38:52.304Z,99621.67
2022-09-11T08:39:58.571Z,99616.39
2022-09-11T08:41:21.919Z,99624.97
2022-09-11T08:42:27.155Z,99621.91
2022-09-11T08:43:32.029Z,99627.91
2022-09-11T08:44:47.128Z,99626.77
2022-09-11T08:45:55.858Z,99625.42
2022-09-11T08:47:01.972Z,99628.03
2022-09-11T08:48:07.651Z,99629.59
2022-09-11T08:49:14.027Z,99633.47
2022-09-11T08:50:26.100Z,99632.63
2022-09-11T08:51:31.030Z,99639.14
2022-09-11T08:52:40.183Z,99637.22
2022-09-11T08:53:46.377Z,99636.65
2022-09-11T08:54:54.157Z,99627.77
2022-09-11T08:55:59.988Z,99630.64
2022-09-11T08:57:08.409Z,99624.12
2022-09-11T08:58:25.618Z,99623.12
2022-09-11T08:59:37.858Z,99623.44
2022-09-11T09:00:47.266Z,99632.97
2022-09-11T09:02:01.773Z,99628.49
2022-09-11T09:03:15.539Z,99632.97
2022-09-11T09:04:39.518Z,99624.92
2022-09-11T09:06:00.150Z,99621.75
2022-09-11T09:07:06.781Z,99623.44
2022-09-11T09:08:30.550Z,99625.13
2022-09-11T09:09:35.332Z,99621.29
2022-09-11T09:10:46.643Z,99622.33
2022-09-11T09:12:03.139Z,99614.50
2022-09-11T09:13:08.600Z,99623.55
2022-09-11T09:14:17.330Z,99617.03
2022-09-11T09:15:40.672Z,99619.71
2022-09-11T09:16:58.282Z,99620.67
2022-09-11T09:18:02.501Z,99620.48
2022-09-11T09:19:09.042Z,99616.39
2022-09-11T09:20:16.238Z,99619.45
2022-09-11T09:21:30.256Z,99612.41
2022-09-11T09:22:47.483Z,99613.17
2022-09-11T09:23:55.234Z,99617.88
2022-09-11T09:25:00.604Z,99623.92
2022-09-11T09:26:04.230Z,99625.13
2022-09-11T09:27:07.845Z,99632.63
2022-09-11T09:28:30.873Z,99627.66
2022-09-11T09:29:38.774Z,99620.06
2022-09-11T09:30:48.807Z,99618.61
2022-09-11T09:31:55.081Z,99623.98
2022-09-11T09:32:59.521Z,99629.59
2022-09-11T09:34:09.507Z,99621.45
2022-09-11T09:35:15.833Z,99624.66
2022-09-11T09:36:24.248Z,99624.55
2022-09-11T09:37:32.547Z,99631.28
2022-09-11T09:38:36.469Z,99630.38
2022-09-11T09:39:40.634Z,99636.92
2022-09-11T09:40:46.413Z,99635.58
2022-09-11T09:42:00.706Z,99631.79
2022-09-11T09:43:07.669Z,99629.53
2022-09-11T09:44:19.719Z,99634.69
2022-09-11T09:45:41.017Z,99624.20
2022-09-11T09:46:50.666Z,99628.13
2022-09-11T09:47:50.258Z,99626.12
2022-09-11T09:48:53.798Z,99621.22
2022-09-11T09:49:58.934Z,99625.23
2022-09-11T09:51:05.156Z,99621.67
2022-09-11T09:52:10.438Z,99627.87
2022-09-11T09:53:29.828Z,99627.20
2022-09-11T09:54:36.703Z,99619.42
2022-09-11T09:55:43.339Z,99617.45
2022-09-11T09:56:50.162Z,99624.49
2022-09-11T09:57:54.712Z,99620.58
2022-09-11T09:59:02.694Z,99625.02
2022-09-11T10:00:09.740Z,99632.28
2022-09-11T10:01:39.987Z,99622.95
2022-09-11T10:02:46.166Z,99627.76
2022-09-11T10:03:53.945Z,99634.53
2022-09-11T10:05:03.056Z,99616.66
2022-09-11T10:06:10.303Z,99626.20
2022-09-11T10:07:17.082Z,99629.85
2022-09-11T10:08:37.076Z,99618.50
2022-09-11T10:09:52.485Z,99620.55
2022-09-11T10:11:03.651Z,99623.02
2022-09-11T10:12:09.835Z,99628.49
2022-09-11T10:13:23.431Z,99632.32
2022-09-11T10:14:50.535Z,99626.53
2022-09-11T10:15:34.906Z,99619.61
2022-09-11T10:16:39.835Z,99620.98
2022-09-11T10:17:42.493Z,99627.19
2022-09-11T10:18:47.539Z,99622.25
2022-09-11T10:19:53.692Z,99626.80
2022-09-11T10:21:13.262Z,99619.87
2022-09-11T10:22:30.262Z,99617.72
2022-09-11T10:23:35.542Z,99624.97
2022-09-11T10:24:40.462Z,99624.70
2022-09-11T10:25:46.615Z,99621.70
2022-09-11T10:26:51.938Z,99626.66
2022-09-11T10:27:58.363Z,99626.27
2022-09-11T10:29:03.719Z,99626.07
2022-09-11T10:30:08.582Z,99625.61
2022-09-11T10:31:14.312Z,99627.34
2022-09-11T10:32:18.935Z,99624.08
2022-09-11T10:33:25.459Z,99620.59
2022-09-11T10:34:30.754Z,99603.55
2022-09-11T10:35:37.950Z,99606.58
2022-09-11T10:36:43.284Z,99607.50
2022-09-11T10:37:46.800Z,99605.27
2022-09-11T10:38:50.515Z,99603.11
2022-09-11T10:39:55.593Z,99607.92
2022-09-11T10:41:00.127Z,99601.27
2022-09-11T10:42:07.821Z,99598.81
2022-09-11T10:43:16.151Z,99598.81
2022-09-11T10:44:21.650Z,99598.66
2022-09-11T10:45:28.491Z,99594.88
2022-09-11T10:46:38.448Z,99605.69
2022-09-11T10:47:41.533Z,99605.33
2022-09-11T10:48:47.790Z,99604.40
2022-09-11T10:49:51.884Z,99600.42
2022-09-11T10:51:03.778Z,99604.00
2022-09-11T10:52:08.954Z,99604.00
2022-09-11T10:53:18.058Z,99605.17
2022-09-11T10:54:40.928Z,99598.73
2022-09-11T10:55:48.462Z,99596.87
2022-09-11T10:57:00.243Z,99612.05
2022-09-11T10:58:05.187Z,99600.94
2022-09-11T10:59:10.582Z,99595.27
2022-09-11T11:00:21.921Z,99591.53
2022-09-11T11:01:25.204Z,99593.23
2022-09-11T11:02:31.041Z,99589.93
2022-09-11T11:03:37.242Z,99598.58
2022-09-11T11:04:40.531Z,99590.84
2022-09-11T11:06:02.840Z,99586.16
2022-09-11T11:07:10.112Z,99586.19
2022-09-11T11:08:19.044Z,99586.01
2022-09-11T11:09:31.092Z,99582.55
2022-09-11T11:10:40.445Z,99581.77
2022-09-11T11:11:49.914Z,99582.16
2022-09-11T11:12:57.712Z,99580.60
2022-09-11T11:14:19.162Z,99584.13
2022-09-11T11:15:30.322Z,99585.25
2022-09-11T11:16:42.173Z,99582.80
2022-09-11T11:17:51.334Z,99582.64
2022-09-11T11:18:57.330Z,99578.04
2022-09-11T11:20:07.936Z,99582.87
2022-09-11T11:21:22.827Z,99585.72
2022-09-11T11:22:36.364Z,99592.74
2022-09-11T11:23:50.517Z,99582.55
2022-09-11T11:25:13.349Z,99587.45
2022-09-11T11:26:35.640Z,99588.09
2022-09-11T11:27:41.583Z,99589.23
2022-09-11T11:28:53.527Z,99586.55
2022-09-11T11:30:03.284Z,99592.51
2022-09-11T11:31:08.512Z,99589.61
2022-09-11T11:32:17.408Z,99595.73
2022-09-11T11:33:22.678Z,99583.38
2022-09-11T11:34:31.311Z,99589.83
2022-09-11T11:35:52.364Z,99584.01
2022-09-11T11:36:57.438Z,99591.22
2022-09-11T11:38:04.423Z,99590.44
2022-09-11T11:39:21.358Z,99589.93
2022-09-11T11:40:43.558Z,99586.09
2022-09-11T11:41:48.848Z,99581.87
2022-09-11T11:42:56.281Z,99585.45
2022-09-11T11:44:00.794Z,99593.34
2022-09-11T11:45:05.422Z,99586.69
2022-09-11T11:46:13.779Z,99584.30
2022-09-11T11:47:20.475Z,99586.20
2022-09-11T11:48:25.847Z,99586.97
2022-09-11T11:49:38.012Z,99596.13
2022-09-11T11:50:43.303Z,99592.61
2022-09-11T11:51:49.728Z,99589.93
2022-09-11T11:53:14.345Z,99586.59
2022-09-11T11:54:22.342Z,99585.41
2022-09-11T11:55:29.558Z,99584.28
2022-09-11T11:56:37.489Z,99585.76
2022-09-11T11:57:43.092Z,99587.09
2022-09-11T11:58:54.640Z,99583.24
2022-09-11T12:00:01.593Z,99571.35
2022-09-11T12:01:08.752Z,99577.08
2022-09-11T12:02:20.821Z,99587.61
2022-09-11T12:03:29.054Z,99578.55
2022-09-11T12:04:44.857Z,99580.16
2022-09-11T12:05:51.062Z,99570.29
2022-09-11T12:06:56.566Z,99575.81
2022-09-11T12:08:00.584Z,99568.23
2022-09-11T12:09:04.924Z,99575.45
2022-09-11T12:10:09.369Z,99576.50
2022-09-11T12:11:15.704Z,99572.02
2022-09-11T12:12:19.830Z,99575.11
2022-09-11T12:13:27.717Z,99575.23
2022-09-11T12:14:34.787Z,99577.79
2022-09-11T12:15:40.890Z,99574.87
2022-09-11T12:16:46.316Z,99584.13
2022-09-11T12:17:50.522Z,99575.03
2022-09-11T12:19:13.142Z,99582.08
2022-09-11T12:20:19.283Z,99570.50
2022-09-11T12:21:26.730Z,99578.76
2022-09-11T12:22:35.459Z,99570.25
2022-09-11T12:23:51.695Z,99575.47
2022-09-11T12:25:00.110Z,99577.66
2022-09-11T12:26:10.872Z,99576.50
2022-09-11T12:27:24.886Z,99573.81
2022-09-11T12:28:28.122Z,99574.30
2022-09-11T12:29:44.326Z,99572.13
2022-09-11T12:30:49.293Z,99574.49
2022-09-11T12:31:54.992Z,99578.59
2022-09-11T12:33:01.554Z,99572.97
2022-09-11T12:34:09.521Z,99576.64
2022-09-11T12:35:21.277Z,99574.80
2022-09-11T12:36:31.571Z,99567.45
2022-09-11T12:37:38.503Z,99568.25
2022-09-11T12:38:45.585Z,99567.02
2022-09-11T12:39:53.818Z,99571.50
2022-09-11T12:40:58.114Z,99572.94
2022-09-11T12:43:39.810Z,99572.26
2022-09-11T12:44:47.184Z,99569.70
2022-09-11T12:45:51.530Z,99566.81
2022-09-11T12:46:56.803Z,99582.56
2022-09-11T12:48:07.909Z,99565.75
2022-09-11T12:49:23.157Z,99566.77
2022-09-11T12:50:20.258Z,99564.55
2022-09-11T12:51:26.072Z,99565.61
2022-09-11T12:52:52.869Z,99568.44
2022-09-11T12:53:59.915Z,99568.22
2022-09-11T12:55:04.048Z,99565.86
2022-09-11T12:56:08.222Z,99569.22
2022-09-11T12:57:12.519Z,99567.13
2022-09-11T12:58:20.723Z,99562.48
2022-09-11T12:59:26.433Z,99568.02
2022-09-11T13:00:31.086Z,99557.61
2022-09-11T13:01:36.153Z,99565.13
2022-09-11T13:02:44.354Z,99561.80
2022-09-11T13:05:21.443Z,99565.23
2022-09-11T13:06:26.631Z,99565.23
2022-09-11T13:07:34.824Z,99570.61
2022-09-11T13:08:39.685Z,99575.34
2022-09-11T13:09:45.292Z,99567.13
2022-09-11T13:10:47.754Z,99567.98
2022-09-11T13:11:55.827Z,99574.29