createdAt,value
2019-05-09T00:00:27.360Z,0.00
2019-05-09T00:01:27.377Z,0.00
2019-05-09T00:02:27.395Z,0.00
2019-05-09T00:03:27.415Z,0.00
2019-05-09T00:04:27.435Z,0.00
2019-05-09T00:05:27.456Z,0.00
2019-05-09T00:06:27.475Z,0.00
2019-05-09T00:07:27.495Z,0.00
2019-05-09T00:08:27.513Z,0.00
2019-05-09T00:09:27.534Z,0.00
2019-05-09T00:10:38.391Z,0.00
2019-05-09T00:11:27.573Z,0.00
2019-05-09T00:12:27.599Z,0.00
2019-05-09T00:13:27.609Z,0.00
2019-05-09T00:14:27.636Z,0.00
2019-05-09T00:15:27.653Z,0.00
2019-05-09T00:16:27.670Z,0.00
2019-05-09T00:17:27.689Z,0.00
2019-05-09T00:18:27.707Z,0.00
2019-05-09T00:19:27.728Z,0.00
2019-05-09T00:20:27.744Z,0.00
2019-05-09T00:21:27.765Z,0.00
2019-05-09T00:22:27.785Z,0.00
2019-05-09T00:23:27.802Z,0.00
2019-05-09T00:24:27.822Z,0.00
2019-05-09T00:25:27.841Z,0.00
2019-05-09T00:26:27.866Z,0.00
2019-05-09T00:27:27.880Z,0.00
2019-05-09T00:28:27.901Z,0.00
2019-05-09T00:29:27.917Z,0.00
2019-05-09T00:30:27.936Z,0.00
2019-05-09T00:31:27.958Z,0.00
2019-05-09T00:32:27.979Z,0.00
2019-05-09T00:33:27.998Z,0.00
2019-05-09T00:34:28.016Z,0.00
2019-05-09T00:35:28.034Z,0.00
2019-05-09T00:36:28.053Z,0.00
2019-05-09T00:37:28.070Z,0.00
2019-05-09T00:38:28.089Z,0.00
2019-05-09T00:39:28.115Z,0.00
2019-05-09T00:40:28.130Z,0.00
2019-05-09T00:41:28.148Z,0.00
2019-05-09T00:42:28.166Z,0.00
2019-05-09T00:43:28.193Z,0.00
2019-05-09T00:44:28.210Z,0.00
2019-05-09T00:45:28.251Z,0.00
2019-05-09T00:46:28.246Z,0.00
2019-05-09T00:47:28.263Z,0.00
2019-05-09T00:48:28.288Z,0.00
2019-05-09T00:49:28.307Z,0.00
2019-05-09T00:50:29.629Z,0.00
2019-05-09T00:51:28.342Z,0.00
2019-05-09T00:52:28.364Z,0.00
2019-05-09T00:53:28.380Z,0.00
2019-05-09T00:54:28.399Z,0.00
2019-05-09T00:55:28.421Z,0.00
2019-05-09T00:56:28.439Z,0.00
2019-05-09T00:57:28.460Z,0.00
2019-05-09T00:58:28.476Z,0.00
2019-05-09T00:59:28.495Z,0.00
2019-05-09T01:00:28.514Z,0.00
2019-05-09T01:01:28.533Z,0.00
2019-05-09T01:02:28.551Z,0.00
2019-05-09T01:03:28.573Z,0.00
2019-05-09T01:04:28.611Z,0.00
2019-05-09T01:05:28.742Z,0.00
2019-05-09T01:06:28.674Z,0.00
2019-05-09T01:07:28.661Z,0.00
2019-05-09T01:08:28.774Z,0.00
2019-05-09T01:09:28.745Z,0.00
2019-05-09T01:10:28.811Z,0.00
2019-05-09T01:11:28.766Z,0.00
2019-05-09T01:12:28.775Z,0.00
2019-05-09T01:13:28.768Z,0.00
2019-05-09T01:14:28.810Z,0.00
2019-05-09T01:15:28.818Z,0.00
2019-05-09T01:16:28.836Z,0.00
2019-05-09T01:17:28.846Z,0.00
2019-05-09T01:18:28.868Z,0.00
2019-05-09T01:19:28.882Z,0.00
2019-05-09T01:20:28.914Z,0.00
2019-05-09T01:21:28.927Z,0.00
2019-05-09T01:22:28.945Z,0.00
2019-05-09T01:23:28.976Z,0.00
2019-05-09T01:24:28.981Z,0.00
2019-05-09T01:25:29.011Z,0.00
2019-05-09T01:26:29.017Z,0.00
2019-05-09T01:27:29.039Z,0.00
2019-05-09T01:28:29.059Z,0.00
2019-05-09T01:29:29.073Z,0.00
2019-05-09T01:30:29.096Z,0.00
2019-05-09T01:31:29.111Z,0.00
2019-05-09T01:32:29.134Z,0.00
2019-05-09T01:33:29.155Z,0.00
2019-05-09T01:34:29.176Z,0.00
2019-05-09T01:35:29.194Z,0.00
2019-05-09T01:36:29.209Z,0.00
2019-05-09T01:37:29.230Z,0.00
2019-05-09T01:38:29.246Z,0.00
2019-05-09T01:39:29.269Z,0.00
2019-05-09T01:40:29.284Z,0.00
2019-05-09T01:41:31.954Z,0.00
2019-05-09T01:42:29.323Z,0.00
2019-05-09T01:43:29.341Z,0.00
2019-05-09T01:44:29.361Z,0.00
2019-05-09T01:45:29.382Z,0.00
2019-05-09T01:46:29.401Z,0.00
2019-05-09T01:47:29.421Z,0.00
2019-05-09T01:48:29.439Z,0.00
2019-05-09T01:49:29.459Z,0.00
2019-05-09T01:50:29.477Z,0.00
2019-05-09T01:51:29.502Z,0.00
2019-05-09T01:52:29.514Z,0.00
2019-05-09T01:53:29.535Z,0.00
2019-05-09T01:54:29.557Z,0.00
2019-05-09T01:55:29.574Z,0.00
2019-05-09T01:56:29.591Z,0.00
2019-05-09T01:57:29.611Z,0.00
2019-05-09T01:58:29.634Z,0.00
2019-05-09T01:59:29.650Z,0.00
2019-05-09T02:00:29.674Z,0.00
2019-05-09T02:01:29.688Z,0.00
2019-05-09T02:02:29.710Z,0.00
2019-05-09T02:03:29.729Z,0.00
2019-05-09T02:04:29.745Z,0.00
2019-05-09T02:05:29.769Z,0.00
2019-05-09T02:06:29.782Z,0.00
2019-05-09T02:07:29.806Z,0.00
2019-05-09T02:08:29.826Z,0.00
2019-05-09T02:09:29.841Z,0.00
2019-05-09T02:10:29.861Z,0.00
2019-05-09T02:11:40.157Z,0.00
2019-05-09T02:12:29.907Z,0.00
2019-05-09T02:13:29.918Z,0.00
2019-05-09T02:14:29.933Z,0.00
2019-05-09T02:15:29.954Z,0.00
2019-05-09T02:16:29.974Z,0.00
2019-05-09T02:17:29.994Z,0.00
2019-05-09T02:18:30.023Z,0.00
2019-05-09T02:19:30.034Z,0.00
2019-05-09T02:20:30.057Z,0.00
2019-05-09T02:21:30.070Z,0.00
2019-05-09T02:22:30.087Z,0.00
2019-05-09T02:23:30.108Z,0.00
2019-05-09T02:24:30.127Z,0.00
2019-05-09T02:25:30.146Z,0.00
2019-05-09T02:26:30.166Z,0.00
2019-05-09T02:27:30.182Z,0.00
2019-05-09T02:28:30.205Z,0.00
2019-05-09T02:29:30.221Z,0.00
2019-05-09T02:30:30.249Z,0.00
2019-05-09T02:31:30.268Z,0.00
2019-05-09T02:32:30.280Z,0.00
2019-05-09T02:33:30.302Z,0.00
2019-05-09T02:34:30.322Z,0.00
2019-05-09T02:35:36.544Z,0.00
2019-05-09T02:36:30.357Z,0.00
2019-05-09T02:37:30.381Z,0.00
2019-05-09T02:38:30.399Z,0.00
2019-05-09T02:39:30.420Z,0.00
2019-05-09T02:40:30.432Z,0.00
2019-05-09T02:41:30.454Z,0.00
2019-05-09T02:42:30.471Z,0.00
2019-05-09T02:43:30.490Z,0.00
2019-05-09T02:44:30.512Z,0.00
2019-05-09T02:45:30.529Z,0.00
2019-05-09T02:46:30.548Z,0.00
2019-05-09T02:47:30.567Z,0.00
2019-05-09T02:48:30.586Z,0.00
2019-05-09T02:49:30.612Z,0.00
2019-05-09T02:50:30.622Z,0.00
2019-05-09T02:51:30.647Z,0.00
2019-05-09T02:52:30.660Z,0.00
2019-05-09T02:53:30.682Z,0.00
2019-05-09T02:54:30.699Z,0.00
2019-05-09T02:55:30.716Z,0.00
2019-05-09T02:56:30.738Z,0.00
2019-05-09T02:57:30.769Z,0.00
2019-05-09T02:58:30.792Z,0.00
2019-05-09T02:59:30.794Z,0.00
2019-05-09T03:00:30.813Z,0.00
2019-05-09T03:01:30.828Z,0.00
2019-05-09T03:02:30.868Z,0.00
2019-05-09T03:03:30.868Z,0.00
2019-05-09T03:04:30.893Z,4.00
2019-05-09T03:05:30.913Z,4.00
2019-05-09T03:06:30.929Z,4.00
2019-05-09T03:07:30.947Z,4.00
2019-05-09T03:08:30.966Z,4.00
2019-05-09T03:09:30.981Z,4.00
2019-05-09T03:10:31.000Z,4.00
2019-05-09T03:11:31.030Z,0.00
2019-05-09T03:12:35.544Z,0.00
2019-05-09T03:13:31.065Z,4.00
2019-05-09T03:14:31.080Z,4.00
2019-05-09T03:15:31.096Z,4.00
2019-05-09T03:16:31.114Z,4.00
2019-05-09T03:17:31.134Z,4.00
2019-05-09T03:18:31.150Z,4.00
2019-05-09T03:19:31.178Z,8.00
2019-05-09T03:20:31.189Z,8.00
2019-05-09T03:21:31.207Z,8.00
2019-05-09T03:22:31.226Z,8.00
2019-05-09T03:23:31.246Z,8.00
2019-05-09T03:24:31.266Z,16.00
2019-05-09T03:25:31.281Z,16.00
2019-05-09T03:26:31.304Z,20.00
2019-05-09T03:27:31.320Z,16.00
2019-05-09T03:28:31.337Z,24.00
2019-05-09T03:29:31.365Z,20.00
2019-05-09T03:30:31.376Z,24.00
2019-05-09T03:31:31.398Z,20.00
2019-05-09T03:32:31.427Z,24.00
2019-05-09T03:33:35.508Z,28.00
2019-05-09T03:34:31.469Z,32.00
2019-05-09T03:35:31.471Z,40.00
2019-05-09T03:36:31.486Z,44.00
2019-05-09T03:37:31.505Z,48.00
2019-05-09T03:38:31.525Z,56.00
2019-05-09T03:39:31.544Z,64.00
2019-05-09T03:40:31.564Z,68.00
2019-05-09T03:41:31.589Z,80.00
2019-05-09T03:42:43.102Z,88.00
2019-05-09T03:43:31.620Z,104.00
2019-05-09T03:44:31.638Z,116.00
2019-05-09T03:45:31.659Z,132.00
2019-05-09T03:46:31.675Z,144.00
2019-05-09T03:47:31.694Z,140.00
2019-05-09T03:48:31.716Z,148.00
2019-05-09T03:49:31.735Z,156.00
2019-05-09T03:50:31.762Z,172.00
2019-05-09T03:51:31.774Z,192.00
2019-05-09T03:52:31.789Z,208.00
2019-05-09T03:53:31.811Z,220.00
2019-05-09T03:54:31.825Z,232.00
2019-05-09T03:55:31.845Z,236.00
2019-05-09T03:56:31.869Z,244.00
2019-05-09T03:57:31.892Z,248.00
2019-05-09T03:58:31.904Z,256.00
2019-05-09T03:59:31.924Z,272.00
2019-05-09T04:00:31.938Z,288.00
2019-05-09T04:01:31.957Z,296.00
2019-05-09T04:02:31.977Z,312.00
2019-05-09T04:03:31.994Z,328.00
2019-05-09T04:04:32.014Z,344.00
2019-05-09T04:05:32.031Z,360.00
2019-05-09T04:06:32.056Z,380.00
2019-05-09T04:07:32.071Z,392.00
2019-05-09T04:08:32.091Z,392.00
2019-05-09T04:09:32.115Z,396.00
2019-05-09T04:10:32.124Z,396.00
2019-05-09T04:11:32.143Z,396.00
2019-05-09T04:12:32.162Z,392.00
2019-05-09T04:13:32.186Z,400.00
2019-05-09T04:14:32.197Z,416.00
2019-05-09T04:15:32.221Z,432.00
2019-05-09T04:16:32.250Z,444.00
2019-05-09T04:17:32.253Z,460.00
2019-05-09T04:18:32.272Z,484.00
2019-05-09T04:19:32.292Z,496.00
2019-05-09T04:20:32.312Z,516.00
2019-05-09T04:21:32.330Z,524.00
2019-05-09T04:22:32.351Z,532.00
2019-05-09T04:23:32.367Z,552.00
2019-05-09T04:24:32.387Z,604.00
2019-05-09T04:25:32.409Z,684.00
2019-05-09T04:26:32.420Z,768.00
2019-05-09T04:27:32.442Z,832.00
2019-05-09T04:28:32.460Z,880.00
2019-05-09T04:29:32.484Z,924.00
2019-05-09T04:30:32.503Z,1008.00
2019-05-09T04:31:32.517Z,1108.00
2019-05-09T04:32:32.539Z,1148.00
2019-05-09T04:33:32.555Z,1216.00
2019-05-09T04:34:32.574Z,1284.00
2019-05-09T04:35:32.596Z,1372.00
2019-05-09T04:36:32.614Z,1472.00
2019-05-09T04:37:32.633Z,1560.00
2019-05-09T04:38:32.654Z,1608.00
2019-05-09T04:39:32.668Z,1612.00
2019-05-09T04:40:37.714Z,1524.00
2019-05-09T04:41:32.705Z,1352.00
2019-05-09T04:42:35.099Z,1160.00
2019-05-09T04:43:36.797Z,944.00
2019-05-09T04:44:32.763Z,784.00
2019-05-09T04:45:33.153Z,672.00
2019-05-09T04:46:32.845Z,608.00
2019-05-09T04:47:33.801Z,560.00
2019-05-09T04:48:32.840Z,512.00
2019-05-09T04:49:39.644Z,472.00
2019-05-09T04:50:32.876Z,488.00
2019-05-09T04:51:32.894Z,484.00
2019-05-09T04:52:32.910Z,476.00
2019-05-09T04:53:33.170Z,480.00
2019-05-09T04:54:32.957Z,468.00
2019-05-09T04:55:32.979Z,448.00
2019-05-09T04:56:33.002Z,436.00
2019-05-09T04:57:33.014Z,432.00
2019-05-09T04:58:33.025Z,428.00
2019-05-09T04:59:33.043Z,424.00
2019-05-09T05:00:33.062Z,420.00
2019-05-09T05:01:33.134Z,428.00
2019-05-09T05:02:33.109Z,440.00
2019-05-09T05:03:33.132Z,460.00
2019-05-09T05:04:33.140Z,496.00
2019-05-09T05:05:33.175Z,544.00
2019-05-09T05:06:33.184Z,600.00
2019-05-09T05:07:33.191Z,664.00
2019-05-09T05:08:33.209Z,728.00
2019-05-09T05:09:33.231Z,820.00
2019-05-09T05:10:33.251Z,904.00
2019-05-09T05:11:33.276Z,1000.00
2019-05-09T05:12:33.329Z,1092.00
2019-05-09T05:13:33.310Z,1180.00
2019-05-09T05:14:33.337Z,1236.00
2019-05-09T05:15:33.354Z,1304.00
2019-05-09T05:16:33.361Z,1380.00
2019-05-09T05:17:33.381Z,1516.00
2019-05-09T05:18:33.401Z,1692.00
2019-05-09T05:19:35.549Z,1960.00
2019-05-09T05:20:33.443Z,2324.00
2019-05-09T05:21:33.465Z,2644.00
2019-05-09T05:22:33.484Z,2900.00
2019-05-09T05:23:33.611Z,3152.00
2019-05-09T05:24:33.524Z,3396.00
2019-05-09T05:25:33.548Z,3636.00
2019-05-09T05:26:33.548Z,3836.00
2019-05-09T05:27:33.568Z,4124.00
2019-05-09T05:28:33.589Z,4440.00
2019-05-09T05:29:33.603Z,4792.00
2019-05-09T05:30:33.635Z,5208.00
2019-05-09T05:31:33.655Z,5568.00
2019-05-09T05:32:33.777Z,5852.00
2019-05-09T05:33:33.690Z,6024.00
2019-05-09T05:34:33.699Z,5960.00
2019-05-09T05:35:33.720Z,6336.00
2019-05-09T05:36:33.750Z,6452.00
2019-05-09T05:37:33.754Z,6360.00
2019-05-09T05:38:33.772Z,6012.00
2019-05-09T05:39:33.794Z,5660.00
2019-05-09T05:40:34.056Z,5572.00
2019-05-09T05:41:33.829Z,5648.00
2019-05-09T05:42:33.852Z,5900.00
2019-05-09T05:43:43.388Z,5928.00
2019-05-09T05:44:33.888Z,5868.00
2019-05-09T05:45:33.907Z,5992.00
2019-05-09T05:46:33.929Z,6908.00
2019-05-09T05:47:33.946Z,7928.00
2019-05-09T05:48:33.974Z,8724.00
2019-05-09T05:49:33.985Z,9268.00
2019-05-09T05:50:34.006Z,9844.00
2019-05-09T05:51:34.023Z,10504.00
2019-05-09T05:52:34.042Z,11012.00
2019-05-09T05:53:34.062Z,10580.00
2019-05-09T05:54:34.086Z,11612.00
2019-05-09T05:55:34.109Z,11144.00
2019-05-09T05:56:34.128Z,10484.00
2019-05-09T05:57:34.142Z,9784.00
2019-05-09T05:58:34.163Z,11388.00
2019-05-09T05:59:37.299Z,11740.00
2019-05-09T06:00:34.207Z,12160.00
2019-05-09T06:01:34.236Z,13712.00
2019-05-09T06:02:34.248Z,14776.00
2019-05-09T06:03:34.268Z,15256.00
2019-05-09T06:04:34.285Z,15420.00
2019-05-09T06:05:34.307Z,15364.00
2019-05-09T06:06:34.327Z,15448.00
2019-05-09T06:07:34.349Z,15456.00
2019-05-09T06:08:34.378Z,15816.00
2019-05-09T06:09:34.399Z,15456.00
2019-05-09T06:10:34.423Z,15036.00
2019-05-09T06:11:34.441Z,14008.00
2019-05-09T06:12:34.599Z,10620.00
2019-05-09T06:13:34.672Z,12304.00
2019-05-09T06:14:34.583Z,12560.00
2019-05-09T06:15:34.564Z,12568.00
2019-05-09T06:16:34.628Z,12632.00
2019-05-09T06:17:34.610Z,12588.00
2019-05-09T06:18:34.625Z,12476.00
2019-05-09T06:19:34.717Z,12436.00
2019-05-09T06:20:34.679Z,12528.00
2019-05-09T06:21:34.717Z,12488.00
2019-05-09T06:22:34.725Z,12480.00
2019-05-09T06:23:34.752Z,11920.00
2019-05-09T06:24:34.769Z,11436.00
2019-05-09T06:25:34.791Z,11180.00
2019-05-09T06:26:34.818Z,11612.00
2019-05-09T06:27:34.856Z,12536.00
2019-05-09T06:28:34.869Z,12160.00
2019-05-09T06:29:34.890Z,11712.00
2019-05-09T06:30:40.849Z,12456.00
2019-05-09T06:31:34.930Z,12776.00
2019-05-09T06:32:34.955Z,10496.00
2019-05-09T06:33:34.984Z,11792.00
2019-05-09T06:34:34.998Z,11408.00
2019-05-09T06:35:37.751Z,10744.00
2019-05-09T06:36:38.605Z,10576.00
2019-05-09T06:37:35.071Z,9560.00
2019-05-09T06:38:37.587Z,9092.00
2019-05-09T06:39:35.113Z,11088.00
2019-05-09T06:40:35.149Z,14784.00
2019-05-09T06:41:37.795Z,14444.00
2019-05-09T06:42:37.852Z,13264.00
2019-05-09T06:43:35.211Z,13852.00
2019-05-09T06:44:37.325Z,11960.00
2019-05-09T06:45:39.105Z,11000.00
2019-05-09T06:46:37.703Z,9296.00
2019-05-09T06:47:35.299Z,8560.00
2019-05-09T06:48:37.626Z,6888.00
2019-05-09T06:49:37.531Z,6784.00
2019-05-09T06:50:35.355Z,6424.00
2019-05-09T06:51:35.403Z,5496.00
2019-05-09T06:52:37.502Z,5264.00
2019-05-09T06:53:35.424Z,5760.00
2019-05-09T06:54:35.442Z,6244.00
2019-05-09T06:55:35.464Z,7084.00
2019-05-09T06:56:35.483Z,8964.00
2019-05-09T06:57:38.989Z,14148.00
2019-05-09T06:58:35.526Z,14264.00
2019-05-09T06:59:35.546Z,12868.00
2019-05-09T07:00:37.758Z,12116.00
2019-05-09T07:01:37.636Z,11904.00
2019-05-09T07:02:35.610Z,11696.00
2019-05-09T07:03:37.506Z,11544.00
2019-05-09T07:04:37.939Z,11320.00
2019-05-09T07:05:35.667Z,11164.00
2019-05-09T07:06:38.023Z,12436.00
2019-05-09T07:07:37.392Z,12536.00
2019-05-09T07:08:37.938Z,11672.00
2019-05-09T07:09:35.759Z,11908.00
2019-05-09T07:10:37.693Z,12216.00
2019-05-09T07:11:37.976Z,12196.00
2019-05-09T07:12:37.828Z,12976.00
2019-05-09T07:13:38.071Z,13912.00
2019-05-09T07:14:39.084Z,13676.00
2019-05-09T07:15:37.630Z,13860.00
2019-05-09T07:16:37.619Z,15156.00
2019-05-09T07:17:38.549Z,14828.00
2019-05-09T07:18:38.151Z,17056.00
2019-05-09T07:19:38.329Z,16864.00
2019-05-09T07:20:37.885Z,14944.00
2019-05-09T07:21:37.577Z,14816.00
2019-05-09T07:22:38.997Z,13112.00
2019-05-09T07:23:37.301Z,10532.00
2019-05-09T07:24:37.781Z,9592.00
2019-05-09T07:25:37.789Z,9516.00
2019-05-09T07:26:37.373Z,9572.00
2019-05-09T07:27:38.828Z,9888.00
2019-05-09T07:28:37.669Z,9768.00
2019-05-09T07:29:37.605Z,11172.00
2019-05-09T07:30:37.577Z,12952.00
2019-05-09T07:31:37.875Z,14380.00
2019-05-09T07:32:38.207Z,15412.00
2019-05-09T07:33:38.338Z,16168.00
2019-05-09T07:34:38.239Z,16120.00
2019-05-09T07:35:38.241Z,14744.00
2019-05-09T07:36:38.368Z,13680.00
2019-05-09T07:37:37.964Z,12704.00
2019-05-09T07:38:38.447Z,11564.00
2019-05-09T07:39:37.988Z,11684.00
2019-05-09T07:40:38.463Z,12672.00
2019-05-09T07:41:38.436Z,13332.00
2019-05-09T07:42:38.882Z,12776.00
2019-05-09T07:43:38.443Z,14808.00
2019-05-09T07:44:46.250Z,17440.00
2019-05-09T07:45:38.401Z,17536.00
2019-05-09T07:46:38.436Z,14812.00
2019-05-09T07:47:38.549Z,17216.00
2019-05-09T07:48:38.117Z,15204.00
2019-05-09T07:49:37.750Z,15748.00
2019-05-09T07:50:38.861Z,17120.00
2019-05-09T07:51:37.327Z,17152.00
2019-05-09T07:52:38.810Z,17088.00
2019-05-09T07:53:37.974Z,14876.00
2019-05-09T07:54:37.750Z,13308.00
2019-05-09T07:55:37.856Z,13012.00
2019-05-09T07:56:37.836Z,12824.00
2019-05-09T07:57:44.902Z,11972.00
2019-05-09T07:58:37.737Z,12076.00
2019-05-09T07:59:38.789Z,12296.00
2019-05-09T08:00:38.544Z,12660.00
2019-05-09T08:01:38.430Z,12732.00
2019-05-09T08:02:38.699Z,12956.00
2019-05-09T08:03:38.452Z,12252.00
2019-05-09T08:04:38.576Z,11088.00
2019-05-09T08:05:38.588Z,10952.00
2019-05-09T08:06:37.964Z,11344.00
2019-05-09T08:07:38.091Z,10640.00
2019-05-09T08:08:38.451Z,10428.00
2019-05-09T08:09:38.709Z,10948.00
2019-05-09T08:10:38.559Z,11820.00
2019-05-09T08:11:37.715Z,12744.00
2019-05-09T08:12:38.885Z,13844.00
2019-05-09T08:13:39.234Z,14132.00
2019-05-09T08:14:37.869Z,13876.00
2019-05-09T08:15:38.395Z,12960.00
2019-05-09T08:16:37.954Z,12412.00
2019-05-09T08:17:38.189Z,11540.00
2019-05-09T08:18:37.603Z,12476.00
2019-05-09T08:19:38.042Z,11532.00
2019-05-09T08:20:40.438Z,12052.00
2019-05-09T08:21:38.391Z,13016.00
2019-05-09T08:22:41.249Z,12544.00
2019-05-09T08:23:37.976Z,14796.00
2019-05-09T08:24:38.009Z,15316.00
2019-05-09T08:25:38.244Z,15032.00
2019-05-09T08:26:39.589Z,14140.00
2019-05-09T08:27:37.835Z,13116.00
2019-05-09T08:28:38.957Z,11956.00
2019-05-09T08:29:38.671Z,11652.00
2019-05-09T08:30:40.238Z,11084.00
2019-05-09T08:31:40.070Z,10464.00
2019-05-09T08:32:37.942Z,11776.00
2019-05-09T08:33:38.258Z,12936.00
2019-05-09T08:34:37.925Z,13864.00
2019-05-09T08:35:38.281Z,13932.00
2019-05-09T08:36:38.467Z,13504.00
2019-05-09T08:37:39.077Z,15300.00
2019-05-09T08:38:38.931Z,14048.00
2019-05-09T08:39:38.395Z,14244.00
2019-05-09T08:40:38.396Z,13504.00
2019-05-09T08:41:38.431Z,13200.00
2019-05-09T08:42:37.981Z,13596.00
2019-05-09T08:43:37.769Z,13924.00
2019-05-09T08:44:39.022Z,13668.00
2019-05-09T08:45:38.409Z,13864.00
2019-05-09T08:46:37.890Z,14484.00
2019-05-09T08:47:38.324Z,13292.00
2019-05-09T08:48:38.016Z,12128.00
2019-05-09T08:49:37.852Z,11900.00
2019-05-09T08:50:38.899Z,12684.00
2019-05-09T08:51:50.769Z,13092.00
2019-05-09T08:52:37.915Z,12936.00
2019-05-09T08:53:38.171Z,11876.00
2019-05-09T08:54:38.157Z,11328.00
2019-05-09T08:55:38.422Z,12088.00
2019-05-09T08:56:38.797Z,12436.00
2019-05-09T08:57:38.007Z,11752.00
2019-05-09T08:58:38.372Z,11232.00
2019-05-09T08:59:38.368Z,10420.00
2019-05-09T09:00:39.091Z,11128.00
2019-05-09T09:02:04.483Z,8860.00
2019-05-09T09:02:38.107Z,7940.00
2019-05-09T09:03:38.128Z,8656.00
2019-05-09T09:04:38.561Z,9780.00
2019-05-09T09:05:38.434Z,11480.00
2019-05-09T09:06:38.197Z,11656.00
2019-05-09T09:07:38.208Z,11068.00
2019-05-09T09:08:38.227Z,10448.00
2019-05-09T09:09:38.247Z,10008.00
2019-05-09T09:10:38.750Z,11552.00
2019-05-09T09:11:38.662Z,13712.00
2019-05-09T09:12:38.591Z,13908.00
2019-05-09T09:13:38.321Z,13232.00
2019-05-09T09:14:38.634Z,14364.00
2019-05-09T09:16:02.409Z,13616.00
2019-05-09T09:16:41.433Z,13468.00
2019-05-09T09:17:38.726Z,12380.00
2019-05-09T09:18:38.872Z,11808.00
2019-05-09T09:19:38.791Z,11676.00
2019-05-09T09:20:38.461Z,11144.00
2019-05-09T09:21:38.972Z,11408.00
2019-05-09T09:22:38.499Z,11028.00
2019-05-09T09:23:44.145Z,10276.00
2019-05-09T09:24:38.538Z,9972.00
2019-05-09T09:25:39.062Z,10464.00
2019-05-09T09:26:38.583Z,10364.00
2019-05-09T09:27:38.603Z,9260.00
2019-05-09T09:28:38.620Z,9496.00
2019-05-09T09:29:38.637Z,10832.00
2019-05-09T09:30:39.073Z,12028.00
2019-05-09T09:31:38.681Z,13044.00
2019-05-09T09:32:38.965Z,13600.00
2019-05-09T09:33:38.718Z,13176.00
2019-05-09T09:34:38.745Z,13264.00
2019-05-09T09:35:38.756Z,12556.00
2019-05-09T09:36:39.201Z,11356.00
2019-05-09T09:37:48.546Z,11432.00
2019-05-09T09:38:38.812Z,12336.00
2019-05-09T09:39:44.521Z,14048.00
2019-05-09T09:40:38.854Z,14848.00
2019-05-09T09:41:39.004Z,14624.00
2019-05-09T09:42:39.629Z,14524.00
2019-05-09T09:43:38.921Z,14128.00
2019-05-09T09:44:39.620Z,14016.00
2019-05-09T09:45:38.949Z,12984.00
2019-05-09T09:46:38.973Z,12664.00
2019-05-09T09:47:40.153Z,12376.00
2019-05-09T09:48:39.117Z,12672.00
2019-05-09T09:49:39.028Z,13468.00
2019-05-09T09:50:39.049Z,12420.00
2019-05-09T09:51:39.072Z,12552.00
2019-05-09T09:52:39.091Z,13980.00
2019-05-09T09:53:39.111Z,15288.00
2019-05-09T09:54:39.133Z,14948.00
2019-05-09T09:55:39.147Z,12332.00
2019-05-09T09:56:39.184Z,12752.00
2019-05-09T09:57:39.188Z,12676.00
2019-05-09T09:58:39.214Z,12808.00
2019-05-09T09:59:41.052Z,12840.00
2019-05-09T10:00:39.248Z,13416.00
2019-05-09T10:01:39.269Z,12172.00
2019-05-09T10:02:39.290Z,12828.00
2019-05-09T10:03:39.316Z,12852.00
2019-05-09T10:04:39.327Z,14064.00
2019-05-09T10:05:39.348Z,14308.00
2019-05-09T10:06:39.368Z,14940.00
2019-05-09T10:07:39.392Z,15228.00
2019-05-09T10:08:40.043Z,15616.00
2019-05-09T10:09:39.429Z,14964.00
2019-05-09T10:10:39.447Z,14440.00
2019-05-09T10:11:39.469Z,14676.00
2019-05-09T10:12:44.339Z,13716.00
2019-05-09T10:13:39.508Z,14264.00
2019-05-09T10:14:39.532Z,15312.00
2019-05-09T10:15:39.557Z,13792.00
2019-05-09T10:16:39.578Z,12568.00
2019-05-09T10:17:39.588Z,11640.00
2019-05-09T10:18:39.613Z,11280.00
2019-05-09T10:19:39.630Z,10824.00
2019-05-09T10:20:39.655Z,10588.00
2019-05-09T10:21:39.669Z,10240.00
2019-05-09T10:22:46.296Z,10120.00
2019-05-09T10:23:39.713Z,9812.00
2019-05-09T10:24:39.733Z,7968.00
2019-05-09T10:25:39.752Z,8092.00
2019-05-09T10:26:39.770Z,8564.00
2019-05-09T10:27:39.795Z,9988.00
2019-05-09T10:28:39.810Z,11432.00
2019-05-09T10:29:39.831Z,11264.00
2019-05-09T10:30:39.850Z,10552.00
2019-05-09T10:31:39.875Z,11624.00
2019-05-09T10:32:39.892Z,12328.00
2019-05-09T10:33:39.913Z,11652.00
2019-05-09T10:34:39.933Z,8816.00
2019-05-09T10:35:39.950Z,7976.00
2019-05-09T10:36:39.973Z,7184.00
2019-05-09T10:37:39.994Z,7472.00
2019-05-09T10:38:40.014Z,8700.00
2019-05-09T10:39:40.034Z,9112.00
2019-05-09T10:40:40.531Z,9752.00
2019-05-09T10:41:40.070Z,10228.00
2019-05-09T10:42:40.092Z,11280.00
2019-05-09T10:43:40.117Z,11376.00
2019-05-09T10:44:40.130Z,10744.00
2019-05-09T10:45:41.074Z,10260.00
2019-05-09T10:46:52.568Z,10680.00
2019-05-09T10:47:40.191Z,10988.00
2019-05-09T10:48:40.214Z,10988.00
2019-05-09T10:49:40.232Z,11920.00
2019-05-09T10:50:44.272Z,11996.00
2019-05-09T10:51:40.271Z,12688.00
2019-05-09T10:52:40.290Z,14048.00
2019-05-09T10:53:40.314Z,11924.00
2019-05-09T10:54:40.451Z,11624.00
2019-05-09T10:55:40.542Z,11204.00
2019-05-09T10:56:40.523Z,11848.00
2019-05-09T10:57:42.445Z,12100.00
2019-05-09T10:58:40.421Z,12880.00
2019-05-09T10:59:40.532Z,14580.00
2019-05-09T11:00:40.461Z,14400.00
2019-05-09T11:01:40.485Z,11260.00
2019-05-09T11:02:40.491Z,9864.00
2019-05-09T11:03:40.547Z,7996.00
2019-05-09T11:04:44.280Z,8764.00
2019-05-09T11:05:40.554Z,10064.00
2019-05-09T11:06:40.581Z,10852.00
2019-05-09T11:07:40.601Z,11732.00
2019-05-09T11:08:40.624Z,11700.00
2019-05-09T11:09:40.638Z,11628.00
2019-05-09T11:10:40.649Z,13464.00
2019-05-09T11:11:40.860Z,13888.00
2019-05-09T11:12:40.694Z,15324.00
2019-05-09T11:13:40.720Z,12436.00
2019-05-09T11:14:40.735Z,11752.00
2019-05-09T11:15:40.837Z,11168.00
2019-05-09T11:16:46.149Z,10728.00
2019-05-09T11:17:40.791Z,11400.00
2019-05-09T11:18:40.811Z,11404.00
2019-05-09T11:19:40.834Z,12660.00
2019-05-09T11:20:40.857Z,13408.00
2019-05-09T11:21:40.875Z,12188.00
2019-05-09T11:22:40.903Z,12872.00
2019-05-09T11:23:40.913Z,12420.00
2019-05-09T11:24:46.226Z,11380.00
2019-05-09T11:25:40.952Z,12724.00
2019-05-09T11:26:40.986Z,11460.00
2019-05-09T11:27:40.995Z,10316.00
2019-05-09T11:28:41.014Z,9532.00
2019-05-09T11:29:41.037Z,9440.00
2019-05-09T11:30:41.059Z,8988.00
2019-05-09T11:31:41.079Z,8972.00
2019-05-09T11:32:41.109Z,9892.00
2019-05-09T11:33:41.118Z,8820.00
2019-05-09T11:34:41.140Z,9116.00
2019-05-09T11:35:41.184Z,8488.00
2019-05-09T11:36:41.181Z,9000.00
2019-05-09T11:37:41.200Z,10236.00
2019-05-09T11:38:43.965Z,10740.00
2019-05-09T11:39:42.268Z,10836.00
2019-05-09T11:40:41.259Z,10360.00
2019-05-09T11:41:41.281Z,9372.00
2019-05-09T11:42:41.298Z,8880.00
2019-05-09T11:43:41.324Z,8544.00
2019-05-09T11:44:41.346Z,8312.00
2019-05-09T11:45:41.363Z,8468.00
2019-05-09T11:46:41.384Z,8024.00
2019-05-09T11:47:46.228Z,7728.00
2019-05-09T11:48:41.422Z,7204.00
2019-05-09T11:49:41.449Z,7020.00
2019-05-09T11:50:41.463Z,7480.00
2019-05-09T11:51:41.484Z,8028.00
2019-05-09T11:52:41.519Z,8032.00
2019-05-09T11:53:41.549Z,9612.00
2019-05-09T11:54:41.540Z,10512.00
2019-05-09T11:55:43.365Z,11696.00
2019-05-09T11:56:41.580Z,12692.00
2019-05-09T11:57:41.625Z,12696.00
2019-05-09T11:58:41.626Z,11516.00
2019-05-09T11:59:41.640Z,10764.00
2019-05-09T12:00:41.664Z,9900.00
2019-05-09T12:01:41.680Z,10080.00
2019-05-09T12:02:41.700Z,10500.00
2019-05-09T12:03:41.721Z,10436.00
2019-05-09T12:04:41.738Z,10352.00
2019-05-09T12:05:41.760Z,11280.00
2019-05-09T12:06:41.779Z,10908.00
2019-05-09T12:07:41.799Z,9972.00
2019-05-09T12:08:41.823Z,9936.00
2019-05-09T12:09:41.839Z,10344.00
2019-05-09T12:10:41.862Z,9168.00
2019-05-09T12:11:44.551Z,9452.00
2019-05-09T12:12:41.909Z,8600.00
2019-05-09T12:13:41.917Z,7248.00
2019-05-09T12:14:41.940Z,6988.00
2019-05-09T12:15:41.961Z,7700.00
2019-05-09T12:16:41.985Z,7472.00
2019-05-09T12:17:56.521Z,7744.00
2019-05-09T12:18:42.024Z,9364.00