createdAt,value
2022-08-07T00:01:44.163Z,68.70
2022-08-07T00:04:09.297Z,68.80
2022-08-07T00:06:40.858Z,68.90
2022-08-07T00:09:17.234Z,68.90
2022-08-07T00:11:54.439Z,68.90
2022-08-07T00:14:29.974Z,69.00
2022-08-07T00:17:02.636Z,69.00
2022-08-07T00:20:00.462Z,69.10
2022-08-07T00:22:24.382Z,69.20
2022-08-07T00:25:06.931Z,69.30
2022-08-07T00:27:35.905Z,69.50
2022-08-07T00:30:21.760Z,69.50
2022-08-07T00:32:56.263Z,69.60
2022-08-07T00:35:23.628Z,69.60
2022-08-07T00:37:50.891Z,69.80
2022-08-07T00:40:36.180Z,69.90
2022-08-07T00:43:09.639Z,69.90
2022-08-07T00:45:38.582Z,70.00
2022-08-07T00:48:09.702Z,70.00
2022-08-07T00:50:50.646Z,70.10
2022-08-07T00:53:20.245Z,70.20
2022-08-07T00:56:02.567Z,70.10
2022-08-07T00:58:30.928Z,70.20
2022-08-07T01:00:59.285Z,70.20
2022-08-07T01:03:55.895Z,70.40
2022-08-07T01:06:13.973Z,70.50
2022-08-07T01:08:52.071Z,70.50
2022-08-07T01:12:10.139Z,71.40
2022-08-07T01:14:08.290Z,70.60
2022-08-07T01:16:36.796Z,71.40
2022-08-07T01:19:05.075Z,70.70
2022-08-07T01:21:47.980Z,70.80
2022-08-07T01:24:21.243Z,70.90
2022-08-07T01:26:52.242Z,70.90
2022-08-07T01:29:22.630Z,71.00
2022-08-07T01:31:51.957Z,71.10
2022-08-07T01:34:19.643Z,71.20
2022-08-07T01:36:57.726Z,71.20
2022-08-07T01:39:41.266Z,71.10
2022-08-07T01:42:40.281Z,71.10
2022-08-07T01:45:18.312Z,71.00
2022-08-07T01:48:21.289Z,71.00
2022-08-07T01:50:43.083Z,70.90
2022-08-07T01:53:20.662Z,70.90
2022-08-07T01:55:51.705Z,71.00
2022-08-07T01:58:29.074Z,71.10
2022-08-07T02:01:10.195Z,71.10
2022-08-07T02:03:56.523Z,71.30
2022-08-07T02:06:31.950Z,71.30
2022-08-07T02:09:04.773Z,71.40
2022-08-07T02:12:05.073Z,71.50
2022-08-07T02:14:35.626Z,71.50
2022-08-07T02:17:12.935Z,71.50
2022-08-07T02:20:07.219Z,71.50
2022-08-07T02:22:40.993Z,72.40
2022-08-07T02:25:17.385Z,71.60
2022-08-07T02:27:55.152Z,71.70
2022-08-07T02:30:23.016Z,71.80
2022-08-07T02:33:00.439Z,71.80
2022-08-07T02:36:29.408Z,71.90
2022-08-07T02:38:32.297Z,72.40
2022-08-07T02:41:03.721Z,72.00
2022-08-07T02:43:34.701Z,72.20
2022-08-07T02:46:04.219Z,72.20
2022-08-07T02:48:34.506Z,72.20
2022-08-07T02:51:28.919Z,72.30
2022-08-07T02:54:00.410Z,72.40
2022-08-07T02:56:31.622Z,72.40
2022-08-07T02:59:00.835Z,72.40
2022-08-07T03:01:35.066Z,72.50
2022-08-07T03:04:12.834Z,72.50
2022-08-07T03:06:44.658Z,72.70
2022-08-07T03:09:13.884Z,72.60
2022-08-07T03:11:52.407Z,72.80
2022-08-07T03:14:28.033Z,72.70
2022-08-07T03:16:56.387Z,72.70
2022-08-07T03:19:24.552Z,72.80
2022-08-07T03:21:56.922Z,72.80
2022-08-07T03:24:27.427Z,72.90
2022-08-07T03:27:02.974Z,72.90
2022-08-07T03:29:51.099Z,73.10
2022-08-07T03:32:29.555Z,73.20
2022-08-07T03:35:16.676Z,73.30
2022-08-07T03:37:46.444Z,73.50
2022-08-07T03:40:22.632Z,73.50
2022-08-07T03:42:51.035Z,73.70
2022-08-07T03:45:30.153Z,73.80
2022-08-07T03:48:02.222Z,73.90
2022-08-07T03:50:31.333Z,74.00
2022-08-07T03:53:02.911Z,74.00
2022-08-07T03:55:57.477Z,74.00
2022-08-07T03:59:05.172Z,74.00
2022-08-07T04:01:11.210Z,73.90
2022-08-07T04:03:53.342Z,74.00
2022-08-07T04:06:37.500Z,74.00
2022-08-07T04:09:15.447Z,74.00
2022-08-07T04:12:23.803Z,74.10
2022-08-07T04:14:45.894Z,74.10
2022-08-07T04:17:20.336Z,74.10
2022-08-07T04:19:52.572Z,74.20
2022-08-07T04:22:27.599Z,74.30
2022-08-07T04:24:58.182Z,74.30
2022-08-07T04:27:38.132Z,74.30
2022-08-07T04:30:35.775Z,74.30
2022-08-07T04:33:10.509Z,74.30
2022-08-07T04:35:50.122Z,74.50
2022-08-07T04:38:18.635Z,74.60
2022-08-07T04:40:52.124Z,74.60
2022-08-07T04:44:14.427Z,74.70
2022-08-07T04:46:25.966Z,74.80
2022-08-07T04:49:17.997Z,74.80
2022-08-07T04:52:13.463Z,74.80
2022-08-07T04:54:58.088Z,74.80
2022-08-07T04:58:11.260Z,74.80
2022-08-07T05:00:32.263Z,74.70
2022-08-07T05:03:16.770Z,74.80
2022-08-07T05:06:16.513Z,74.80
2022-08-07T05:09:04.467Z,74.70
2022-08-07T05:11:58.269Z,74.60
2022-08-07T05:14:55.449Z,74.60
2022-08-07T05:17:52.344Z,74.60
2022-08-07T05:20:25.562Z,74.70
2022-08-07T05:22:59.537Z,74.80
2022-08-07T05:25:36.612Z,74.80
2022-08-07T05:28:23.105Z,74.80
2022-08-07T05:30:54.544Z,74.90
2022-08-07T05:33:23.062Z,74.70
2022-08-07T05:35:51.830Z,74.60
2022-08-07T05:39:00.728Z,74.80
2022-08-07T05:41:14.445Z,74.80
2022-08-07T05:44:07.621Z,74.80
2022-08-07T05:46:37.150Z,74.70
2022-08-07T05:49:12.636Z,74.70
2022-08-07T05:51:46.366Z,74.70
2022-08-07T05:54:30.568Z,74.60
2022-08-07T05:57:01.086Z,74.50
2022-08-07T05:59:38.761Z,74.40
2022-08-07T06:02:29.085Z,74.30
2022-08-07T06:05:03.567Z,74.10
2022-08-07T06:08:13.499Z,73.90
2022-08-07T06:10:20.344Z,73.30
2022-08-07T06:12:48.570Z,73.00
2022-08-07T06:15:20.094Z,72.90
2022-08-07T06:17:50.714Z,72.70
2022-08-07T06:20:25.366Z,72.80
2022-08-07T06:23:24.623Z,72.80
2022-08-07T06:25:54.639Z,72.80
2022-08-07T06:28:27.660Z,72.50
2022-08-07T06:30:57.958Z,72.40
2022-08-07T06:33:26.358Z,72.20
2022-08-07T06:36:12.455Z,72.20
2022-08-07T06:38:51.194Z,72.10
2022-08-07T06:42:01.970Z,71.70
2022-08-07T06:44:20.050Z,71.50
2022-08-07T06:46:53.697Z,71.40
2022-08-07T06:49:34.455Z,71.10
2022-08-07T06:52:31.354Z,70.90
2022-08-07T06:55:33.271Z,71.00
2022-08-07T06:57:56.412Z,70.70
2022-08-07T07:00:30.907Z,70.40
2022-08-07T07:03:00.924Z,69.70
2022-08-07T07:06:05.016Z,69.60
2022-08-07T07:08:27.515Z,69.40
2022-08-07T07:10:57.292Z,69.30
2022-08-07T07:13:56.374Z,68.70
2022-08-07T07:16:30.165Z,68.50
2022-08-07T07:19:11.253Z,67.90
2022-08-07T07:22:11.799Z,67.60
2022-08-07T07:24:43.167Z,67.20
2022-08-07T07:27:35.665Z,66.50
2022-08-07T07:30:32.374Z,66.40
2022-08-07T07:33:06.067Z,66.00
2022-08-07T07:35:54.075Z,65.50
2022-08-07T07:38:25.867Z,65.30
2022-08-07T07:41:02.425Z,65.00
2022-08-07T07:43:48.211Z,65.20
2022-08-07T07:46:37.488Z,64.60
2022-08-07T07:50:36.681Z,64.40
2022-08-07T07:51:59.897Z,64.30
2022-08-07T07:54:28.184Z,64.00
2022-08-07T07:56:57.454Z,63.80
2022-08-07T07:59:52.047Z,63.20
2022-08-07T08:02:22.624Z,63.10
2022-08-07T08:05:14.190Z,63.00
2022-08-07T08:07:59.671Z,62.70
2022-08-07T08:10:37.820Z,62.20
2022-08-07T08:13:10.289Z,62.00
2022-08-07T08:15:59.076Z,61.80
2022-08-07T08:18:29.932Z,61.40
2022-08-07T08:21:00.243Z,60.70
2022-08-07T08:23:49.670Z,60.30
2022-08-07T08:26:36.616Z,60.00
2022-08-07T08:29:04.832Z,59.10
2022-08-07T08:32:17.030Z,59.10
2022-08-07T08:34:32.651Z,57.90
2022-08-07T08:37:02.694Z,57.80
2022-08-07T08:39:39.299Z,57.70
2022-08-07T08:42:40.400Z,57.50
2022-08-07T08:45:18.387Z,56.20
2022-08-07T08:48:13.103Z,55.50
2022-08-07T08:50:54.169Z,55.40
2022-08-07T08:53:43.057Z,53.90
2022-08-07T08:56:17.373Z,53.40
2022-08-07T08:59:23.150Z,52.80
2022-08-07T09:02:05.140Z,52.80
2022-08-07T09:05:04.709Z,52.50
2022-08-07T09:08:02.300Z,52.40
2022-08-07T09:10:54.000Z,51.60
2022-08-07T09:13:37.779Z,51.80
2022-08-07T09:16:43.751Z,51.40
2022-08-07T09:19:51.753Z,51.00
2022-08-07T09:24:29.386Z,50.40
2022-08-07T09:25:27.418Z,50.50
2022-08-07T09:30:02.169Z,50.50
2022-08-07T09:31:38.496Z,49.80
2022-08-07T09:34:33.845Z,48.80
2022-08-07T09:37:13.047Z,48.60
2022-08-07T09:39:54.944Z,47.80
2022-08-07T09:42:43.003Z,47.10
2022-08-07T09:47:23.826Z,47.60
2022-08-07T09:48:14.705Z,48.10
2022-08-07T09:50:56.128Z,48.00
2022-08-07T09:53:40.876Z,47.00
2022-08-07T09:56:42.639Z,47.50
2022-08-07T10:00:00.868Z,47.20
2022-08-07T10:02:56.927Z,46.80
2022-08-07T10:05:59.176Z,46.50
2022-08-07T10:08:28.736Z,46.60
2022-08-07T10:11:59.463Z,46.50
2022-08-07T10:14:23.010Z,46.40
2022-08-07T10:17:28.146Z,46.20
2022-08-07T10:20:45.274Z,45.70
2022-08-07T10:24:04.787Z,45.10
2022-08-07T10:26:53.192Z,45.70
2022-08-07T10:30:00.850Z,45.10
2022-08-07T10:33:02.697Z,44.20
2022-08-07T10:36:05.535Z,44.30
2022-08-07T10:39:06.013Z,44.50
2022-08-07T10:41:52.146Z,45.00
2022-08-07T10:44:45.664Z,45.20
2022-08-07T10:47:52.844Z,44.80
2022-08-07T10:50:52.071Z,44.40
2022-08-07T10:54:04.317Z,44.50
2022-08-07T10:56:40.887Z,44.10
2022-08-07T10:59:31.919Z,43.90
2022-08-07T11:02:33.358Z,43.80
2022-08-07T11:05:48.657Z,44.10
2022-08-07T11:08:52.835Z,44.00
2022-08-07T11:11:35.775Z,43.70
2022-08-07T11:14:43.941Z,43.00
2022-08-07T11:17:43.545Z,42.50
2022-08-07T11:20:24.575Z,42.00
2022-08-07T11:23:01.534Z,41.20
2022-08-07T11:25:35.950Z,41.20
2022-08-07T11:28:34.075Z,41.20
2022-08-07T11:31:18.428Z,41.50
2022-08-07T11:34:00.092Z,42.00
2022-08-07T11:36:52.376Z,42.10
2022-08-07T11:40:00.178Z,42.50
2022-08-07T11:42:43.779Z,42.40
2022-08-07T11:45:49.949Z,41.80
2022-08-07T11:48:30.158Z,41.60
2022-08-07T11:51:41.793Z,41.10
2022-08-07T11:54:40.449Z,40.80
2022-08-07T11:57:19.475Z,40.20
2022-08-07T12:00:18.948Z,39.70
2022-08-07T12:03:42.300Z,39.30
2022-08-07T12:06:39.808Z,39.20
2022-08-07T12:09:22.889Z,39.20
2022-08-07T12:12:12.862Z,39.20
2022-08-07T12:14:44.657Z,38.90
2022-08-07T12:17:59.597Z,39.00
2022-08-07T12:20:42.124Z,38.20
2022-08-07T12:24:05.463Z,38.00
2022-08-07T12:26:53.114Z,37.80
2022-08-07T12:29:53.627Z,38.40
2022-08-07T12:32:28.199Z,38.00
2022-08-07T12:34:59.870Z,37.40
2022-08-07T12:38:09.227Z,36.80
2022-08-07T12:40:46.466Z,36.70
2022-08-07T12:44:02.485Z,37.40
2022-08-07T12:46:16.018Z,37.00
2022-08-07T12:49:09.792Z,36.00
2022-08-07T12:52:14.362Z,36.60
2022-08-07T12:55:03.815Z,36.10
2022-08-07T12:57:59.402Z,36.00
2022-08-07T13:00:50.119Z,35.20
2022-08-07T13:04:00.547Z,34.90
2022-08-07T13:07:00.143Z,34.10
2022-08-07T13:10:19.706Z,34.30
2022-08-07T13:13:04.867Z,34.70
2022-08-07T13:15:58.993Z,34.90
2022-08-07T13:18:53.215Z,35.70
2022-08-07T13:21:54.901Z,35.20
2022-08-07T13:24:32.852Z,35.50
2022-08-07T13:28:06.333Z,35.10
2022-08-07T13:30:19.027Z,34.90
2022-08-07T13:34:14.885Z,34.50
2022-08-07T13:36:08.220Z,34.60
2022-08-07T13:38:45.183Z,34.80
2022-08-07T13:41:48.131Z,34.70
2022-08-07T13:44:25.960Z,34.80
2022-08-07T13:46:59.638Z,35.10
2022-08-07T13:50:34.239Z,35.40
2022-08-07T13:52:32.167Z,35.80
2022-08-07T13:55:10.961Z,36.20
2022-08-07T13:57:57.932Z,35.70
2022-08-07T14:00:50.410Z,35.10
2022-08-07T14:03:29.582Z,35.30
2022-08-07T14:06:12.661Z,35.20
2022-08-07T14:08:45.137Z,35.00
2022-08-07T14:11:18.953Z,35.70
2022-08-07T14:13:56.650Z,35.20
2022-08-07T14:16:32.568Z,34.70
2022-08-07T14:19:02.875Z,34.20
2022-08-07T14:22:03.957Z,34.00
2022-08-07T14:24:41.445Z,34.20
2022-08-07T14:28:09.566Z,34.00
2022-08-07T14:30:11.022Z,34.50
2022-08-07T14:32:45.687Z,34.60
2022-08-07T14:38:09.103Z,33.70
2022-08-07T14:40:58.997Z,33.30
2022-08-07T14:43:58.299Z,33.50
2022-08-07T14:46:20.923Z,34.40
2022-08-07T14:48:59.689Z,34.00
2022-08-07T14:52:03.150Z,34.30
2022-08-07T14:54:35.833Z,34.50
2022-08-07T14:57:05.397Z,34.30
2022-08-07T15:00:03.003Z,34.30
2022-08-07T15:02:31.813Z,34.70
2022-08-07T15:05:02.574Z,34.40
2022-08-07T15:07:50.930Z,35.30
2022-08-07T15:10:29.835Z,35.70
2022-08-07T15:13:06.119Z,36.10
2022-08-07T15:15:52.783Z,36.20
2022-08-07T15:18:33.878Z,35.80
2022-08-07T15:26:51.413Z,35.90
2022-08-07T15:30:06.772Z,36.50
2022-08-07T15:35:02.818Z,37.50
2022-08-07T15:38:18.174Z,38.00
2022-08-07T15:40:34.563Z,38.50
2022-08-07T15:43:53.028Z,37.80
2022-08-07T15:49:13.330Z,38.70
2022-08-07T15:54:30.793Z,39.20
2022-08-07T15:57:03.016Z,39.00
2022-08-07T15:59:39.027Z,39.20
2022-08-07T16:02:08.538Z,39.40
2022-08-07T16:04:38.525Z,39.30
2022-08-07T16:08:28.529Z,39.10
2022-08-07T16:10:14.897Z,39.00
2022-08-07T16:13:17.959Z,39.00
2022-08-07T16:16:48.944Z,39.10
2022-08-07T16:19:42.507Z,39.30
2022-08-07T16:22:55.396Z,39.70
2022-08-07T16:25:54.892Z,40.40
2022-08-07T16:30:08.246Z,41.00
2022-08-07T16:31:50.841Z,41.60
2022-08-07T16:34:48.492Z,41.70
2022-08-07T16:38:06.628Z,42.20
2022-08-07T16:40:23.002Z,42.30
2022-08-07T16:43:16.428Z,42.20
2022-08-07T16:47:05.920Z,42.00
2022-08-07T16:50:29.197Z,42.50
2022-08-07T16:52:50.726Z,42.70
2022-08-07T16:55:47.477Z,43.00
2022-08-07T16:59:14.538Z,43.00
2022-08-07T17:01:41.638Z,43.30
2022-08-07T17:04:24.892Z,43.60
2022-08-07T17:07:55.812Z,43.70
2022-08-07T17:10:32.162Z,43.80
2022-08-07T17:13:40.341Z,44.20
2022-08-07T17:16:25.187Z,44.40
2022-08-07T17:18:51.904Z,44.80
2022-08-07T17:21:28.890Z,44.90
2022-08-07T17:24:39.170Z,45.30
2022-08-07T17:27:19.865Z,45.40
2022-08-07T17:30:14.246Z,45.70
2022-08-07T17:33:04.469Z,45.90
2022-08-07T17:36:20.290Z,46.20
2022-08-07T17:39:10.704Z,46.30
2022-08-07T17:42:03.583Z,46.60
2022-08-07T17:44:49.928Z,46.50
2022-08-07T17:47:38.145Z,46.50
2022-08-07T17:50:30.466Z,47.80
2022-08-07T17:53:06.050Z,47.00
2022-08-07T17:56:06.366Z,47.10
2022-08-07T17:58:57.069Z,47.30
2022-08-07T18:01:41.956Z,47.40
2022-08-07T18:04:34.420Z,47.80
2022-08-07T18:07:28.683Z,48.00
2022-08-07T18:10:31.982Z,48.00
2022-08-07T18:13:23.079Z,48.20
2022-08-07T18:16:14.312Z,48.50
2022-08-07T18:21:06.942Z,48.70
2022-08-07T18:22:16.967Z,49.10
2022-08-07T18:24:53.411Z,49.20
2022-08-07T18:27:50.850Z,49.50
2022-08-07T18:30:32.711Z,49.80
2022-08-07T18:33:55.338Z,50.10
2022-08-07T18:36:53.788Z,50.30
2022-08-07T18:40:08.452Z,50.90
2022-08-07T18:42:59.784Z,51.40
2022-08-07T18:46:24.807Z,52.00
2022-08-07T18:50:30.415Z,53.10
2022-08-07T18:52:33.637Z,53.10
2022-08-07T18:55:00.940Z,53.70
2022-08-07T18:58:22.363Z,54.80
2022-08-07T19:01:05.596Z,55.20
2022-08-07T19:03:52.196Z,55.20
2022-08-07T19:06:33.675Z,55.50
2022-08-07T19:09:55.452Z,55.80
2022-08-07T19:12:08.087Z,56.70
2022-08-07T19:14:55.183Z,57.20
2022-08-07T19:17:55.763Z,57.50
2022-08-07T19:20:29.698Z,57.70
2022-08-07T19:23:18.850Z,57.60
2022-08-07T19:26:25.215Z,59.40
2022-08-07T19:30:57.871Z,59.00
2022-08-07T19:32:10.214Z,59.70
2022-08-07T19:34:34.450Z,59.50
2022-08-07T19:37:17.435Z,59.90
2022-08-07T19:40:16.662Z,59.90
2022-08-07T19:42:58.814Z,59.60
2022-08-07T19:46:05.056Z,59.30
2022-08-07T19:48:24.551Z,60.00
2022-08-07T19:50:53.465Z,59.60
2022-08-07T19:54:34.443Z,59.50
2022-08-07T19:57:51.806Z,60.00
2022-08-07T19:59:27.340Z,60.20
2022-08-07T20:02:15.469Z,60.20
2022-08-07T20:04:50.194Z,60.30
2022-08-07T20:07:45.594Z,60.50
2022-08-07T20:10:37.371Z,60.60
2022-08-07T20:13:06.367Z,60.80
2022-08-07T20:15:43.451Z,61.10
2022-08-07T20:18:18.157Z,61.30
2022-08-07T20:20:47.438Z,61.40
2022-08-07T20:23:41.892Z,61.50
2022-08-07T20:26:10.001Z,62.10
2022-08-07T20:28:43.317Z,62.10
2022-08-07T20:31:21.114Z,62.30
2022-08-07T20:33:57.901Z,62.60
2022-08-07T20:36:29.580Z,62.70
2022-08-07T20:39:00.554Z,63.10
2022-08-07T20:41:48.263Z,63.10
2022-08-07T20:44:16.160Z,63.30
2022-08-07T20:46:45.434Z,63.60
2022-08-07T20:49:57.995Z,63.60
2022-08-07T20:52:21.187Z,63.80
2022-08-07T20:54:56.897Z,64.00
2022-08-07T20:57:28.719Z,64.20
2022-08-07T21:00:06.702Z,64.30
2022-08-07T21:03:00.924Z,64.60
2022-08-07T21:05:50.510Z,64.80
2022-08-07T21:08:37.520Z,65.40
2022-08-07T21:11:14.451Z,65.40
2022-08-07T21:14:16.944Z,65.40
2022-08-07T21:16:56.110Z,65.20
2022-08-07T21:19:32.330Z,65.10
2022-08-07T21:22:19.040Z,65.30
2022-08-07T21:25:12.371Z,65.60
2022-08-07T21:28:02.145Z,65.70
2022-08-07T21:30:55.702Z,65.70
2022-08-07T21:33:42.962Z,65.60
2022-08-07T21:36:31.365Z,65.80
2022-08-07T21:39:46.322Z,66.00
2022-08-07T21:42:42.013Z,66.10
2022-08-07T21:46:08.946Z,66.20
2022-08-07T21:48:44.015Z,66.30
2022-08-07T21:52:01.868Z,66.30
2022-08-07T21:54:37.935Z,66.50
2022-08-07T21:57:04.544Z,66.70
2022-08-07T22:00:04.217Z,66.80
2022-08-07T22:02:54.771Z,66.90
2022-08-07T22:05:45.914Z,67.00
2022-08-07T22:08:18.811Z,67.20
2022-08-07T22:10:50.105Z,67.30
2022-08-07T22:13:17.391Z,67.40
2022-08-07T22:16:39.638Z,67.40
2022-08-07T22:18:54.916Z,68.50
2022-08-07T22:22:02.144Z,67.70
2022-08-07T22:24:32.729Z,68.10
2022-08-07T22:27:20.787Z,68.30
2022-08-07T22:30:16.064Z,68.50
2022-08-07T22:33:07.289Z,68.50
2022-08-07T22:35:45.759Z,68.70
2022-08-07T22:38:50.504Z,68.80
2022-08-07T22:42:04.159Z,68.80
2022-08-07T22:44:34.548Z,68.40
2022-08-07T22:47:28.485Z,68.70
2022-08-07T22:50:33.619Z,68.90
2022-08-07T22:53:09.929Z,69.20
2022-08-07T22:56:08.470Z,69.20
2022-08-07T22:59:13.349Z,69.40
2022-08-07T23:02:01.728Z,69.40
2022-08-07T23:06:07.049Z,69.50
2022-08-07T23:08:30.796Z,69.50
2022-08-07T23:11:29.033Z,69.70
2022-08-07T23:14:26.193Z,69.80
2022-08-07T23:16:58.580Z,70.00
2022-08-07T23:20:16.011Z,70.10
2022-08-07T23:22:56.908Z,70.30
2022-08-07T23:26:10.160Z,70.40
2022-08-07T23:28:54.503Z,71.40
2022-08-07T23:34:23.539Z,70.80
2022-08-07T23:34:51.541Z,71.00
2022-08-07T23:37:32.625Z,71.20
2022-08-07T23:40:20.995Z,71.50
2022-08-07T23:43:17.552Z,71.80
2022-08-07T23:46:27.155Z,71.80
2022-08-07T23:49:49.999Z,71.80
2022-08-07T23:53:06.211Z,71.90
2022-08-07T23:55:53.196Z,72.00
2022-08-07T23:59:10.871Z,72.10
