createdAt,value
2023-03-18T00:04:58.000Z,92.29
2023-03-18T00:09:57.000Z,92.59
2023-03-18T00:15:12.000Z,92.70
2023-03-18T00:19:57.000Z,92.82
2023-03-18T00:25:12.000Z,92.53
2023-03-18T00:30:12.000Z,92.46
2023-03-18T00:34:57.000Z,92.79
2023-03-18T00:40:00.000Z,92.85
2023-03-18T00:45:00.000Z,93.30
2023-03-18T01:15:18.000Z,93.92
2023-03-18T01:19:45.000Z,93.73
2023-03-18T01:25:00.000Z,93.65
2023-03-18T01:30:00.000Z,93.21
2023-03-18T01:35:00.000Z,92.75
2023-03-18T01:40:00.000Z,92.72
2023-03-18T01:45:00.000Z,92.71
2023-03-18T01:50:01.000Z,92.97
2023-03-18T01:55:00.000Z,93.13
2023-03-18T02:00:03.000Z,93.66
2023-03-18T02:05:01.000Z,93.69
2023-03-18T02:10:01.000Z,94.07
2023-03-18T02:15:01.000Z,94.07
2023-03-18T02:20:01.000Z,93.96
2023-03-18T02:25:01.000Z,93.98
2023-03-18T02:30:03.000Z,94.28
2023-03-18T02:35:01.000Z,94.29
2023-03-18T02:40:01.000Z,94.35
2023-03-18T02:45:01.000Z,94.53
2023-03-18T02:50:01.000Z,94.48
2023-03-18T02:55:06.000Z,94.80
2023-03-18T03:00:09.000Z,95.09
2023-03-18T03:04:56.000Z,95.60
2023-03-18T03:10:03.000Z,95.66
2023-03-18T03:15:04.000Z,95.23
2023-03-18T03:20:04.000Z,95.30
2023-03-18T03:25:01.000Z,95.01
2023-03-18T03:30:01.000Z,94.81
2023-03-18T03:35:01.000Z,94.69
2023-03-18T03:40:01.000Z,95.02
2023-03-18T03:45:01.000Z,95.17
2023-03-18T03:50:01.000Z,94.83
2023-03-18T03:55:01.000Z,94.90
2023-03-18T04:00:01.000Z,95.24
2023-03-18T04:05:01.000Z,95.22
2023-03-18T04:10:07.000Z,95.13
2023-03-18T04:15:02.000Z,95.03
2023-03-18T04:20:01.000Z,95.43
2023-03-18T04:25:04.000Z,95.37
2023-03-18T04:30:02.000Z,95.55
2023-03-18T04:35:01.000Z,95.47
2023-03-18T04:40:01.000Z,95.47
2023-03-18T04:45:01.000Z,96.00
2023-03-18T04:50:00.000Z,95.33
2023-03-18T04:55:01.000Z,95.27
2023-03-18T05:00:01.000Z,95.10
2023-03-18T05:05:01.000Z,94.87
2023-03-18T05:10:01.000Z,94.94
2023-03-18T05:15:01.000Z,94.94
2023-03-18T05:20:01.000Z,95.01
2023-03-18T05:25:03.000Z,95.20
2023-03-18T05:30:03.000Z,95.39
2023-03-18T05:35:01.000Z,95.42
2023-03-18T05:40:01.000Z,95.82
2023-03-18T05:45:01.000Z,95.74
2023-03-18T05:50:00.000Z,95.62
2023-03-18T05:55:01.000Z,95.88
2023-03-18T06:00:00.000Z,96.06
2023-03-18T06:05:01.000Z,96.20
2023-03-18T06:10:00.000Z,96.26
2023-03-18T06:15:00.000Z,96.09
2023-03-18T06:20:00.000Z,96.00
2023-03-18T06:25:00.000Z,96.11
2023-03-18T06:30:01.000Z,96.42
2023-03-18T06:35:01.000Z,96.58
2023-03-18T06:40:01.000Z,96.86
2023-03-18T06:45:01.000Z,97.00
2023-03-18T06:50:01.000Z,97.06
2023-03-18T06:55:00.000Z,97.13
2023-03-18T07:00:00.000Z,97.42
2023-03-18T07:05:01.000Z,97.72
2023-03-18T07:10:01.000Z,97.68
2023-03-18T07:15:01.000Z,97.73
2023-03-18T07:20:01.000Z,97.65
2023-03-18T07:25:00.000Z,97.98
2023-03-18T07:30:01.000Z,96.96
2023-03-18T07:35:01.000Z,94.54
2023-03-18T07:40:01.000Z,85.80
2023-03-18T07:45:01.000Z,77.31
2023-03-18T07:50:01.000Z,73.35
2023-03-18T07:55:01.000Z,68.64
2023-03-18T08:00:01.000Z,64.88
2023-03-18T08:05:01.000Z,64.05
2023-03-18T08:10:01.000Z,66.78
2023-03-18T08:15:01.000Z,66.24
2023-03-18T08:20:01.000Z,64.97
2023-03-18T08:25:01.000Z,63.32
2023-03-18T08:30:01.000Z,63.21
2023-03-18T08:35:01.000Z,63.38
2023-03-18T08:40:01.000Z,62.13
2023-03-18T08:45:01.000Z,63.76
2023-03-18T08:50:01.000Z,64.18
2023-03-18T08:55:01.000Z,62.78
2023-03-18T09:00:01.000Z,61.09
2023-03-18T09:05:01.000Z,58.19
2023-03-18T09:10:01.000Z,55.81
2023-03-18T09:15:01.000Z,53.49
2023-03-18T09:20:01.000Z,51.75
2023-03-18T09:25:01.000Z,50.00
2023-03-18T09:30:01.000Z,48.95
2023-03-18T09:35:01.000Z,50.03
2023-03-18T09:40:01.000Z,48.99
2023-03-18T09:45:01.000Z,49.43
2023-03-18T09:50:01.000Z,52.07
2023-03-18T09:55:01.000Z,54.87
2023-03-18T10:00:01.000Z,57.93
2023-03-18T10:05:01.000Z,59.43
2023-03-18T10:10:01.000Z,59.25
2023-03-18T10:15:01.000Z,58.97
2023-03-18T10:20:01.000Z,60.28
2023-03-18T10:25:01.000Z,57.47
2023-03-18T10:30:01.000Z,58.02
2023-03-18T10:35:01.000Z,57.77
2023-03-18T10:40:01.000Z,57.32
2023-03-18T10:45:01.000Z,57.61
2023-03-18T10:50:01.000Z,58.50
2023-03-18T10:55:01.000Z,59.10
2023-03-18T11:00:01.000Z,57.90
2023-03-18T11:05:01.000Z,58.27
2023-03-18T11:10:01.000Z,56.98
2023-03-18T11:15:01.000Z,58.96
2023-03-18T11:20:01.000Z,58.90
2023-03-18T11:25:01.000Z,58.70
2023-03-18T11:30:01.000Z,57.96
2023-03-18T11:35:01.000Z,57.13
2023-03-18T11:40:01.000Z,56.32
2023-03-18T11:45:01.000Z,58.13
2023-03-18T11:50:01.000Z,58.39
2023-03-18T11:55:01.000Z,58.48
2023-03-18T12:00:01.000Z,59.68
2023-03-18T12:05:01.000Z,59.31
2023-03-18T12:10:01.000Z,58.45
2023-03-18T12:15:01.000Z,57.74
2023-03-18T12:20:01.000Z,57.00
2023-03-18T12:25:01.000Z,58.54
2023-03-18T12:30:01.000Z,57.34
2023-03-18T12:35:01.000Z,57.11
2023-03-18T12:40:01.000Z,58.38
2023-03-18T12:45:01.000Z,59.44
2023-03-18T12:50:01.000Z,58.38
2023-03-18T12:55:01.000Z,58.64
2023-03-18T13:00:01.000Z,58.20
2023-03-18T13:05:01.000Z,58.35
2023-03-18T13:10:01.000Z,58.18
2023-03-18T13:15:01.000Z,57.74
2023-03-18T13:20:01.000Z,56.66
2023-03-18T13:25:01.000Z,57.09
2023-03-18T13:30:01.000Z,57.52
2023-03-18T13:35:01.000Z,57.75
2023-03-18T13:40:01.000Z,60.80
2023-03-18T13:45:01.000Z,58.66
2023-03-18T13:50:01.000Z,57.19
2023-03-18T13:55:02.000Z,58.31
2023-03-18T14:00:01.000Z,60.00
2023-03-18T14:05:01.000Z,57.76
2023-03-18T14:10:01.000Z,56.96
2023-03-18T14:15:01.000Z,57.48
2023-03-18T14:20:01.000Z,57.08
2023-03-18T14:25:01.000Z,56.88
2023-03-18T14:30:01.000Z,57.68
2023-03-18T14:35:01.000Z,55.74
2023-03-18T14:40:02.000Z,55.54
2023-03-18T14:45:02.000Z,56.74
2023-03-18T14:50:01.000Z,56.28
2023-03-18T14:55:01.000Z,55.91
2023-03-18T15:00:01.000Z,56.22
2023-03-18T15:05:01.000Z,56.02
2023-03-18T15:10:01.000Z,55.62
2023-03-18T15:15:02.000Z,58.37
2023-03-18T15:20:01.000Z,56.68
2023-03-18T15:25:01.000Z,56.37
2023-03-18T15:30:01.000Z,56.32
2023-03-18T15:35:01.000Z,56.92
2023-03-18T15:40:01.000Z,59.18
2023-03-18T15:45:01.000Z,57.17
2023-03-18T15:50:01.000Z,57.84
2023-03-18T15:55:01.000Z,57.32
2023-03-18T16:00:01.000Z,57.84
2023-03-18T16:05:01.000Z,58.19
2023-03-18T16:10:01.000Z,57.81
2023-03-18T16:15:01.000Z,57.81
2023-03-18T16:20:01.000Z,58.19
2023-03-18T16:25:01.000Z,58.13
2023-03-18T16:30:01.000Z,57.48
2023-03-18T16:35:01.000Z,56.60
2023-03-18T16:40:01.000Z,56.35
2023-03-18T16:45:01.000Z,57.29
2023-03-18T16:50:01.000Z,56.87
2023-03-18T16:55:01.000Z,58.01
2023-03-18T17:00:01.000Z,58.07
2023-03-18T17:05:01.000Z,58.70
2023-03-18T17:10:01.000Z,59.81
2023-03-18T17:15:01.000Z,61.92
2023-03-18T17:20:01.000Z,62.08
2023-03-18T17:25:01.000Z,63.95
2023-03-18T17:30:01.000Z,63.22
2023-03-18T17:35:01.000Z,63.51
2023-03-18T17:40:01.000Z,62.63
2023-03-18T17:45:01.000Z,62.15
2023-03-18T17:50:01.000Z,62.69
2023-03-18T17:55:01.000Z,63.48
2023-03-18T18:00:01.000Z,63.11
2023-03-18T18:05:01.000Z,64.08
2023-03-18T18:10:01.000Z,63.37
2023-03-18T18:15:01.000Z,64.69
2023-03-18T18:20:01.000Z,64.69
2023-03-18T18:25:01.000Z,65.11
2023-03-18T18:30:01.000Z,65.50
2023-03-18T18:35:01.000Z,66.30
2023-03-18T18:40:01.000Z,66.93
2023-03-18T18:45:01.000Z,67.63
2023-03-18T18:50:01.000Z,70.38
2023-03-18T18:55:01.000Z,71.30
2023-03-18T19:00:01.000Z,72.72
2023-03-18T19:05:01.000Z,72.34
2023-03-18T19:10:01.000Z,72.34
2023-03-18T19:15:01.000Z,72.18
2023-03-18T19:20:01.000Z,72.12
2023-03-18T19:25:01.000Z,72.23
2023-03-18T19:30:01.000Z,72.53
2023-03-18T19:35:01.000Z,72.22
2023-03-18T19:40:01.000Z,72.74
2023-03-18T19:45:01.000Z,72.67
2023-03-18T19:50:01.000Z,72.24
2023-03-18T19:55:01.000Z,73.08
2023-03-18T20:00:01.000Z,75.31
2023-03-18T20:05:01.000Z,78.44
2023-03-18T20:10:01.000Z,79.71
2023-03-18T20:15:01.000Z,80.02
2023-03-18T20:20:01.000Z,79.08
2023-03-18T20:25:01.000Z,76.26
2023-03-18T20:30:01.000Z,74.60
2023-03-18T20:35:01.000Z,75.79
2023-03-18T20:40:01.000Z,80.96
2023-03-18T20:45:01.000Z,81.86
2023-03-18T20:50:01.000Z,82.13
2023-03-18T20:55:01.000Z,81.88
2023-03-18T21:00:01.000Z,81.68
2023-03-18T21:05:01.000Z,80.37
2023-03-18T21:10:01.000Z,81.93
2023-03-18T21:15:01.000Z,83.17
2023-03-18T21:20:01.000Z,82.58
2023-03-18T21:25:01.000Z,83.56
2023-03-18T21:30:02.000Z,83.86
2023-03-18T21:35:01.000Z,83.27
2023-03-18T21:40:01.000Z,83.98
2023-03-18T21:45:01.000Z,83.28
2023-03-18T21:50:01.000Z,83.06
2023-03-18T21:55:01.000Z,83.08
2023-03-18T22:00:01.000Z,83.66
2023-03-18T22:05:01.000Z,83.15
2023-03-18T22:10:01.000Z,80.40
2023-03-18T22:15:01.000Z,78.49
2023-03-18T22:20:01.000Z,81.07
2023-03-18T22:25:01.000Z,83.90
2023-03-18T22:30:01.000Z,84.54
2023-03-18T22:35:01.000Z,85.02
2023-03-18T22:40:01.000Z,85.51
2023-03-18T22:45:01.000Z,86.03
2023-03-18T22:50:01.000Z,86.03
2023-03-18T22:55:02.000Z,85.51
2023-03-18T23:00:02.000Z,84.93
2023-03-18T23:05:02.000Z,84.39
2023-03-18T23:10:01.000Z,84.69
2023-03-18T23:15:01.000Z,86.05
2023-03-18T23:20:01.000Z,85.22
2023-03-18T23:25:01.000Z,84.97
2023-03-18T23:30:01.000Z,84.97
2023-03-18T23:35:01.000Z,86.03
2023-03-18T23:40:01.000Z,86.16
2023-03-18T23:45:01.000Z,85.78
2023-03-18T23:50:01.000Z,85.16
2023-03-18T23:55:02.000Z,83.84
