createdAt,value
2022-10-18T00:00:09.179Z,0
2022-10-18T00:01:10.000Z,0
2022-10-18T00:02:10.747Z,0
2022-10-18T00:03:10.998Z,0
2022-10-18T00:04:10.699Z,0
2022-10-18T00:05:10.660Z,0
2022-10-18T00:06:11.159Z,0
2022-10-18T00:07:10.376Z,0
2022-10-18T00:08:10.622Z,0
2022-10-18T00:09:10.625Z,0
2022-10-18T00:10:10.860Z,0
2022-10-18T00:11:10.867Z,0
2022-10-18T00:12:10.844Z,0
2022-10-18T00:13:10.859Z,0
2022-10-18T00:14:10.588Z,0
2022-10-18T00:15:10.828Z,0
2022-10-18T00:16:11.066Z,0
2022-10-18T00:17:10.347Z,0
2022-10-18T00:18:10.801Z,0
2022-10-18T00:19:11.134Z,0
2022-10-18T00:20:11.041Z,0
2022-10-18T00:21:10.499Z,0
2022-10-18T00:22:10.504Z,0
2022-10-18T00:23:10.470Z,0
2022-10-18T00:24:10.214Z,0
2022-10-18T00:25:10.459Z,0
2022-10-18T00:26:10.702Z,0
2022-10-18T00:27:10.431Z,0
2022-10-18T00:28:10.962Z,0
2022-10-18T00:29:10.896Z,0
2022-10-18T00:30:10.416Z,0
2022-10-18T00:31:10.407Z,0
2022-10-18T00:32:10.133Z,0
2022-10-18T00:33:10.397Z,0
2022-10-18T00:34:10.645Z,0
2022-10-18T00:35:10.683Z,0
2022-10-18T00:36:10.409Z,0
2022-10-18T00:37:10.587Z,0
2022-10-18T00:38:10.325Z,0
2022-10-18T00:39:10.397Z,0
2022-10-18T00:40:10.419Z,0
2022-10-18T00:41:10.291Z,0
2022-10-18T00:42:10.543Z,0
2022-10-18T00:43:10.282Z,0
2022-10-18T00:44:10.514Z,0
2022-10-18T00:45:10.762Z,0
2022-10-18T00:46:10.751Z,0
2022-10-18T00:47:09.989Z,0
2022-10-18T00:48:10.233Z,0
2022-10-18T00:49:10.240Z,0
2022-10-18T00:50:10.489Z,0
2022-10-18T00:51:10.526Z,0
2022-10-18T00:52:09.979Z,0
2022-10-18T00:53:10.176Z,0
2022-10-18T00:54:10.423Z,0
2022-10-18T00:55:10.446Z,0
2022-10-18T00:56:10.464Z,0
2022-10-18T00:57:10.643Z,0
2022-10-18T00:58:09.903Z,0
2022-10-18T00:59:09.600Z,0
2022-10-18T01:00:10.172Z,0
2022-10-18T01:01:10.192Z,0
2022-10-18T01:02:10.715Z,0
2022-10-18T01:03:09.827Z,0
2022-10-18T01:04:10.328Z,0
2022-10-18T01:05:10.568Z,0
2022-10-18T01:06:10.594Z,0
2022-10-18T01:07:10.114Z,0
2022-10-18T01:08:10.050Z,0
2022-10-18T01:09:09.768Z,0
2022-10-18T01:10:10.018Z,0
2022-10-18T01:11:09.737Z,0
2022-10-18T01:12:10.237Z,0
2022-10-18T01:13:09.753Z,0
2022-10-18T01:14:09.714Z,0
2022-10-18T01:15:10.214Z,0
2022-10-18T01:16:10.209Z,0
2022-10-18T01:17:10.460Z,0
2022-10-18T01:18:10.179Z,0
2022-10-18T01:19:09.917Z,0
2022-10-18T01:20:09.908Z,0
2022-10-18T01:21:10.049Z,0
2022-10-18T01:22:10.567Z,0
2022-10-18T01:23:10.601Z,0
2022-10-18T01:24:10.024Z,0
2022-10-18T01:25:09.739Z,0
2022-10-18T01:26:10.237Z,0
2022-10-18T01:27:09.723Z,0
2022-10-18T01:28:10.483Z,0
2022-10-18T01:29:10.485Z,0
2022-10-18T01:30:10.202Z,0
2022-10-18T01:31:09.931Z,0
2022-10-18T01:32:10.172Z,0
2022-10-18T01:33:09.666Z,0
2022-10-18T01:34:10.658Z,0
2022-10-18T01:35:42.246Z,0
2022-10-18T01:36:10.458Z,0
2022-10-18T01:37:09.876Z,0
2022-10-18T01:38:09.890Z,0
2022-10-18T01:39:10.521Z,0
2022-10-18T01:40:10.121Z,0
2022-10-18T01:41:15.863Z,0
2022-10-18T01:42:10.082Z,0
2022-10-18T01:43:09.706Z,0
2022-10-18T01:44:10.068Z,0
2022-10-18T01:45:10.049Z,0
2022-10-18T01:46:10.037Z,0
2022-10-18T01:47:10.026Z,0
2022-10-18T01:48:10.018Z,0
2022-10-18T01:49:09.497Z,0
2022-10-18T01:50:09.289Z,0
2022-10-18T01:51:09.479Z,0
2022-10-18T01:52:10.040Z,0
2022-10-18T01:53:09.706Z,0
2022-10-18T01:54:09.983Z,0
2022-10-18T01:55:10.034Z,0
2022-10-18T01:56:10.222Z,0
2022-10-18T01:57:09.415Z,0
2022-10-18T01:58:09.670Z,0
2022-10-18T01:59:09.923Z,0
2022-10-18T02:00:09.131Z,0
2022-10-18T02:02:10.134Z,0
2022-10-18T02:03:09.613Z,0
2022-10-18T02:04:09.352Z,0
2022-10-18T02:05:09.840Z,0
2022-10-18T02:06:09.603Z,0
2022-10-18T02:07:09.571Z,0
2022-10-18T02:08:30.574Z,0
2022-10-18T02:09:09.557Z,0
2022-10-18T02:10:10.509Z,0
2022-10-18T02:11:10.145Z,0
2022-10-18T02:12:09.327Z,0
2022-10-18T02:13:09.508Z,0
2022-10-18T02:14:09.247Z,0
2022-10-18T02:15:09.989Z,0
2022-10-18T02:16:09.226Z,0
2022-10-18T02:17:09.736Z,0
2022-10-18T02:18:09.459Z,0
2022-10-18T02:19:09.710Z,0
2022-10-18T02:20:09.451Z,0
2022-10-18T02:21:09.703Z,0
2022-10-18T02:22:09.695Z,0
2022-10-18T02:23:09.164Z,0
2022-10-18T02:24:09.397Z,0
2022-10-18T02:25:09.126Z,0
2022-10-18T02:26:09.394Z,0
2022-10-18T02:27:09.431Z,0
2022-10-18T02:28:09.634Z,0
2022-10-18T02:29:09.360Z,0
2022-10-18T02:30:09.420Z,0
2022-10-18T02:31:09.566Z,0
2022-10-18T02:32:09.333Z,0
2022-10-18T02:33:09.551Z,0
2022-10-18T02:34:09.034Z,0
2022-10-18T02:35:09.547Z,0
2022-10-18T02:36:09.523Z,0
2022-10-18T02:37:09.546Z,0
2022-10-18T02:38:08.992Z,0
2022-10-18T02:39:09.510Z,0
2022-10-18T02:40:09.492Z,0
2022-10-18T02:41:09.467Z,0
2022-10-18T02:42:09.277Z,0
2022-10-18T02:43:09.523Z,0
2022-10-18T02:44:08.953Z,0
2022-10-18T02:45:08.918Z,0
2022-10-18T02:46:09.214Z,0
2022-10-18T02:47:08.688Z,0
2022-10-18T02:48:09.159Z,0
2022-10-18T02:49:09.145Z,0
2022-10-18T02:50:09.707Z,0
2022-10-18T02:51:09.386Z,0
2022-10-18T02:52:09.606Z,0
2022-10-18T02:53:08.837Z,0
2022-10-18T02:54:09.073Z,0
2022-10-18T02:55:09.062Z,0
2022-10-18T02:56:09.098Z,0
2022-10-18T02:57:08.801Z,0
2022-10-18T02:58:09.068Z,0
2022-10-18T02:59:09.657Z,0
2022-10-18T03:00:09.546Z,0
2022-10-18T03:01:09.073Z,0
2022-10-18T03:02:09.244Z,0
2022-10-18T03:03:09.494Z,0
2022-10-18T03:04:09.220Z,0
2022-10-18T03:05:08.959Z,0
2022-10-18T03:06:09.217Z,0
2022-10-18T03:07:08.688Z,0
2022-10-18T03:08:09.437Z,0
2022-10-18T03:09:09.184Z,0
2022-10-18T03:10:09.167Z,0
2022-10-18T03:11:09.488Z,0
2022-10-18T03:12:09.136Z,0
2022-10-18T03:13:09.165Z,0
2022-10-18T03:14:09.148Z,0
2022-10-18T03:15:09.193Z,0
2022-10-18T03:16:09.132Z,0
2022-10-18T03:17:09.110Z,0
2022-10-18T03:18:09.075Z,0
2022-10-18T03:19:08.837Z,0
2022-10-18T03:20:08.825Z,0
2022-10-18T03:21:09.053Z,0
2022-10-18T03:22:09.289Z,0
2022-10-18T03:23:09.032Z,0
2022-10-18T03:24:09.011Z,0
2022-10-18T03:25:08.834Z,0
2022-10-18T03:26:08.739Z,0
2022-10-18T03:27:08.984Z,0
2022-10-18T03:28:08.993Z,0
2022-10-18T03:29:08.993Z,0
2022-10-18T03:30:08.982Z,0
2022-10-18T03:31:09.291Z,0
2022-10-18T03:32:08.983Z,0
2022-10-18T03:49:07.273Z,0
2022-10-18T03:50:06.683Z,0
2022-10-18T03:51:06.684Z,0
2022-10-18T03:52:05.914Z,0
2022-10-18T03:53:06.402Z,0
2022-10-18T03:54:06.645Z,0
2022-10-18T03:55:06.143Z,0
2022-10-18T03:56:06.622Z,0
2022-10-18T03:57:06.351Z,0
2022-10-18T03:58:06.091Z,0
2022-10-18T03:59:06.080Z,0
2022-10-18T04:00:06.827Z,0
2022-10-18T04:01:06.308Z,0
2022-10-18T04:02:06.726Z,0
2022-10-18T04:03:06.285Z,0
2022-10-18T04:04:06.522Z,0
2022-10-18T04:05:06.893Z,0
2022-10-18T04:06:06.251Z,0
2022-10-18T04:07:06.242Z,0
2022-10-18T04:08:05.976Z,0
2022-10-18T04:09:12.644Z,0
2022-10-18T04:10:06.718Z,0
2022-10-18T04:11:06.446Z,0
2022-10-18T04:12:06.198Z,0
2022-10-18T04:13:06.169Z,0
2022-10-18T04:14:06.162Z,0
2022-10-18T04:15:06.411Z,0
2022-10-18T04:16:05.879Z,0
2022-10-18T04:17:06.649Z,0
2022-10-18T04:18:05.866Z,0
2022-10-18T04:19:05.856Z,0
2022-10-18T04:20:06.358Z,0
2022-10-18T04:21:06.717Z,0
2022-10-18T04:22:06.073Z,0
2022-10-18T04:23:06.080Z,0
2022-10-18T04:24:06.569Z,0
2022-10-18T04:25:06.045Z,0
2022-10-18T04:26:06.031Z,0
2022-10-18T04:27:06.284Z,0
2022-10-18T04:28:06.272Z,0
2022-10-18T04:29:06.823Z,0
2022-10-18T04:30:05.764Z,0
2022-10-18T04:31:05.470Z,0
2022-10-18T04:32:06.232Z,0
2022-10-18T04:33:06.207Z,0
2022-10-18T04:34:06.202Z,0
2022-10-18T04:35:06.218Z,0
2022-10-18T04:36:06.177Z,0
2022-10-18T04:37:06.541Z,0
2022-10-18T04:38:05.695Z,0
2022-10-18T04:39:05.915Z,0
2022-10-18T04:40:06.148Z,0
2022-10-18T04:41:05.880Z,0
2022-10-18T04:42:05.882Z,0
2022-10-18T04:43:05.608Z,0
2022-10-18T04:44:06.155Z,0
2022-10-18T04:45:05.839Z,0
2022-10-18T04:46:06.093Z,0
2022-10-18T04:47:06.074Z,0
2022-10-18T04:48:05.799Z,0
2022-10-18T04:49:05.538Z,0
2022-10-18T04:50:05.532Z,0
2022-10-18T04:51:06.327Z,0
2022-10-18T04:52:05.760Z,0
2022-10-18T04:53:06.441Z,0
2022-10-18T04:54:05.485Z,0
2022-10-18T04:55:06.254Z,0
2022-10-18T04:56:05.982Z,0
2022-10-18T04:57:05.492Z,0
2022-10-18T04:58:05.704Z,0
2022-10-18T04:59:05.704Z,0
2022-10-18T05:00:06.204Z,0
2022-10-18T05:01:05.680Z,0
2022-10-18T05:02:06.244Z,0
2022-10-18T05:03:05.901Z,0
2022-10-18T05:04:05.637Z,0
2022-10-18T05:05:07.062Z,0
2022-10-18T05:06:11.686Z,0
2022-10-18T05:07:05.364Z,0
2022-10-18T05:08:05.852Z,0
2022-10-18T05:09:06.215Z,0
2022-10-18T05:10:05.570Z,0
2022-10-18T05:11:06.437Z,0
2022-10-18T05:12:05.812Z,0
2022-10-18T05:13:05.803Z,0
2022-10-18T05:14:06.040Z,0
2022-10-18T05:15:06.207Z,0
2022-10-18T05:16:05.763Z,0
2022-10-18T05:17:05.523Z,0
2022-10-18T05:18:05.489Z,0
2022-10-18T05:19:05.778Z,0
2022-10-18T05:20:05.644Z,0
2022-10-18T05:21:05.467Z,0
2022-10-18T05:22:05.198Z,0
2022-10-18T05:23:05.700Z,0
2022-10-18T05:24:05.685Z,0
2022-10-18T05:25:06.068Z,0
2022-10-18T05:26:05.680Z,0
2022-10-18T05:27:05.395Z,0
2022-10-18T05:28:41.613Z,0
2022-10-18T05:29:06.401Z,0
2022-10-18T05:30:12.133Z,0
2022-10-18T05:31:05.379Z,0
2022-10-18T05:32:05.614Z,0
2022-10-18T05:33:05.351Z,0
2022-10-18T05:34:05.336Z,0
2022-10-18T05:35:05.835Z,0
2022-10-18T05:36:05.318Z,5
2022-10-18T05:37:05.563Z,5
2022-10-18T05:38:05.565Z,5
2022-10-18T05:39:11.702Z,5
2022-10-18T05:40:05.785Z,5
2022-10-18T05:41:05.901Z,5
2022-10-18T05:42:05.260Z,5
2022-10-18T05:43:05.495Z,5
2022-10-18T05:44:05.497Z,5
2022-10-18T05:45:04.972Z,5
2022-10-18T05:46:08.206Z,5
2022-10-18T05:47:05.449Z,5
2022-10-18T05:48:04.945Z,5
2022-10-18T05:49:05.957Z,10
2022-10-18T05:50:06.456Z,10
2022-10-18T05:51:05.679Z,10
2022-10-18T05:52:06.180Z,10
2022-10-18T05:53:42.343Z,10
2022-10-18T05:54:06.421Z,10
2022-10-18T05:55:05.906Z,15
2022-10-18T05:56:06.164Z,15
2022-10-18T05:57:06.507Z,15
2022-10-18T05:58:06.124Z,20
2022-10-18T05:59:05.657Z,20
2022-10-18T06:00:06.123Z,20
2022-10-18T06:01:05.621Z,25
2022-10-18T06:02:06.205Z,25
2022-10-18T06:03:09.492Z,25
2022-10-18T06:04:05.546Z,25
2022-10-18T06:05:05.806Z,25
2022-10-18T06:06:06.093Z,20
2022-10-18T06:07:06.036Z,20
2022-10-18T06:08:11.866Z,20
2022-10-18T06:09:05.756Z,20
2022-10-18T06:10:05.751Z,20
2022-10-18T06:11:05.762Z,15
2022-10-18T06:12:05.476Z,15
2022-10-18T06:13:06.358Z,15
2022-10-18T06:14:05.964Z,15
2022-10-18T06:15:05.950Z,15
2022-10-18T06:16:05.433Z,15
2022-10-18T06:17:05.684Z,20
2022-10-18T06:18:05.673Z,20
2022-10-18T06:19:05.680Z,25
2022-10-18T06:20:05.660Z,25
2022-10-18T06:21:05.387Z,20
2022-10-18T06:22:05.634Z,20
2022-10-18T06:23:05.890Z,20
2022-10-18T06:24:05.367Z,20
2022-10-18T06:25:06.295Z,25
2022-10-18T06:26:05.865Z,30
2022-10-18T06:28:06.841Z,30
2022-10-18T06:29:06.806Z,35
2022-10-18T06:30:06.070Z,30
2022-10-18T06:31:05.315Z,25
2022-10-18T06:32:05.597Z,25
2022-10-18T06:33:05.816Z,20
2022-10-18T06:34:05.790Z,25
2022-10-18T06:35:05.788Z,25
2022-10-18T06:36:05.797Z,20
2022-10-18T06:37:08.090Z,20
2022-10-18T06:38:05.228Z,25
2022-10-18T06:39:05.735Z,25
2022-10-18T06:40:05.473Z,20
2022-10-18T06:41:05.462Z,25
2022-10-18T06:42:05.450Z,25
2022-10-18T06:43:26.824Z,25
2022-10-18T06:44:05.703Z,25
2022-10-18T06:45:06.085Z,25
2022-10-18T06:46:05.680Z,25
2022-10-18T06:47:05.418Z,20
2022-10-18T06:48:05.481Z,20
2022-10-18T06:49:05.421Z,20
2022-10-18T06:50:05.387Z,25
2022-10-18T06:51:05.378Z,25
2022-10-18T06:52:05.633Z,25
2022-10-18T06:53:05.354Z,20
2022-10-18T06:54:26.294Z,15
2022-10-18T06:55:11.123Z,15
2022-10-18T06:56:05.588Z,15
2022-10-18T06:57:05.325Z,15
2022-10-18T06:58:05.313Z,15
2022-10-18T06:59:05.111Z,20
2022-10-18T07:00:05.301Z,30
2022-10-18T07:01:05.937Z,40
2022-10-18T07:02:05.459Z,50
2022-10-18T07:03:05.527Z,60
2022-10-18T07:04:05.509Z,65
2022-10-18T07:05:05.281Z,65
2022-10-18T07:06:05.777Z,70
2022-10-18T07:07:05.490Z,75
2022-10-18T07:08:06.188Z,80
2022-10-18T07:09:05.742Z,80
2022-10-18T07:10:05.227Z,85
2022-10-18T07:11:05.471Z,80
2022-10-18T07:12:05.193Z,85
2022-10-18T07:13:44.755Z,75
2022-10-18T07:14:05.227Z,75
2022-10-18T07:15:11.616Z,90
2022-10-18T07:16:05.179Z,110
2022-10-18T07:17:05.807Z,125
2022-10-18T07:18:05.397Z,125
2022-10-18T07:19:05.427Z,130
2022-10-18T07:20:04.623Z,115
2022-10-18T07:21:05.121Z,110
2022-10-18T07:22:05.122Z,110
2022-10-18T07:23:04.846Z,115
2022-10-18T07:24:05.103Z,125
2022-10-18T07:25:05.340Z,140
2022-10-18T07:26:05.356Z,145
2022-10-18T07:27:04.817Z,145
2022-10-18T07:28:05.582Z,150
2022-10-18T07:29:05.836Z,150
2022-10-18T07:30:05.065Z,150
2022-10-18T07:31:10.616Z,150
2022-10-18T07:32:05.288Z,160
2022-10-18T07:33:05.683Z,160
2022-10-18T07:34:05.600Z,145
2022-10-18T07:35:05.628Z,135
2022-10-18T07:36:04.775Z,120
2022-10-18T07:37:05.006Z,110
2022-10-18T07:38:06.246Z,110
2022-10-18T07:39:06.479Z,115
2022-10-18T07:40:06.506Z,120
2022-10-18T07:41:05.959Z,125
2022-10-18T07:42:06.205Z,130
2022-10-18T07:43:14.917Z,135
2022-10-18T07:44:06.189Z,135
2022-10-18T07:45:05.927Z,140
2022-10-18T07:46:05.681Z,145
2022-10-18T07:47:05.659Z,145
2022-10-18T07:48:06.423Z,145
2022-10-18T07:49:06.582Z,145
2022-10-18T07:50:05.912Z,140
2022-10-18T07:51:06.156Z,135
2022-10-18T07:52:06.135Z,125
2022-10-18T07:53:06.119Z,125
2022-10-18T07:54:05.862Z,125
2022-10-18T07:55:06.126Z,130
2022-10-18T07:56:12.164Z,135
2022-10-18T07:57:05.589Z,140
2022-10-18T07:58:06.095Z,140
2022-10-18T07:59:06.081Z,145
2022-10-18T08:00:05.869Z,150
2022-10-18T08:01:06.095Z,150
2022-10-18T08:02:06.422Z,155
2022-10-18T08:03:06.098Z,160
2022-10-18T08:04:18.608Z,160
2022-10-18T08:05:06.433Z,160
2022-10-18T08:06:06.099Z,155
2022-10-18T08:07:05.561Z,155
2022-10-18T08:08:11.692Z,150
2022-10-18T08:09:05.821Z,150
2022-10-18T08:10:05.824Z,155
2022-10-18T08:11:06.334Z,160
2022-10-18T08:12:06.046Z,165
2022-10-18T08:13:05.794Z,170
2022-10-18T08:14:06.031Z,175
2022-10-18T08:15:06.024Z,170
2022-10-18T08:16:05.753Z,165
2022-10-18T08:17:05.763Z,160
2022-10-18T08:18:05.743Z,155
2022-10-18T08:19:06.254Z,155
2022-10-18T08:20:37.312Z,160
2022-10-18T08:21:06.270Z,155
2022-10-18T08:22:05.729Z,150
2022-10-18T08:23:09.717Z,155
2022-10-18T08:24:05.996Z,155
2022-10-18T08:25:06.057Z,150
2022-10-18T08:26:05.987Z,150
2022-10-18T08:27:05.942Z,145
2022-10-18T08:28:05.704Z,130
2022-10-18T08:29:36.858Z,130
2022-10-18T08:30:06.013Z,130
2022-10-18T08:31:05.672Z,135
2022-10-18T08:32:05.904Z,135
2022-10-18T08:33:05.712Z,135
2022-10-18T08:34:05.381Z,135
2022-10-18T08:35:11.773Z,135
2022-10-18T08:36:05.987Z,140
2022-10-18T08:37:05.929Z,150
2022-10-18T08:38:06.137Z,150
2022-10-18T08:39:05.875Z,145
2022-10-18T08:40:05.612Z,130
2022-10-18T08:41:05.086Z,115
2022-10-18T08:42:06.098Z,105
2022-10-18T08:43:05.841Z,100
2022-10-18T08:44:11.934Z,100
2022-10-18T08:45:48.434Z,100
2022-10-18T08:46:05.830Z,110
2022-10-18T08:47:05.813Z,105
2022-10-18T08:48:06.066Z,105
2022-10-18T08:49:06.109Z,110
2022-10-18T08:50:05.308Z,115
2022-10-18T08:51:05.286Z,120
2022-10-18T08:52:06.264Z,125
2022-10-18T08:53:06.063Z,130
2022-10-18T08:54:05.779Z,130
2022-10-18T08:55:05.538Z,130
2022-10-18T08:56:05.771Z,135
2022-10-18T08:57:05.528Z,140
2022-10-18T08:58:05.491Z,160
2022-10-18T08:59:05.492Z,190
2022-10-18T09:00:05.508Z,235
2022-10-18T09:01:05.741Z,245
2022-10-18T09:02:05.492Z,245
2022-10-18T09:03:05.584Z,230
2022-10-18T09:04:05.733Z,210
2022-10-18T09:05:05.964Z,200
2022-10-18T09:06:05.218Z,195
2022-10-18T09:07:05.184Z,205
2022-10-18T09:08:06.063Z,205
2022-10-18T09:09:05.740Z,215
2022-10-18T09:10:06.009Z,215
2022-10-18T09:11:05.181Z,210
2022-10-18T09:12:10.415Z,205
2022-10-18T09:13:05.935Z,200
2022-10-18T09:14:05.676Z,200
2022-10-18T09:15:05.675Z,195
2022-10-18T09:16:06.041Z,200
2022-10-18T09:17:05.652Z,220
2022-10-18T09:18:05.904Z,230
2022-10-18T09:19:05.384Z,235
2022-10-18T09:20:05.211Z,225
2022-10-18T09:21:05.385Z,210
2022-10-18T09:22:09.611Z,205
2022-10-18T09:23:05.621Z,200
2022-10-18T09:24:05.833Z,205
2022-10-18T09:25:05.383Z,220
2022-10-18T09:26:05.143Z,230
2022-10-18T09:27:05.092Z,220
2022-10-18T09:28:05.858Z,235
2022-10-18T09:29:06.189Z,255
2022-10-18T09:30:05.144Z,255
2022-10-18T09:31:08.866Z,255
2022-10-18T09:32:05.322Z,255
2022-10-18T09:33:05.064Z,255
2022-10-18T09:34:05.575Z,250
2022-10-18T09:35:05.828Z,245
2022-10-18T09:36:05.324Z,240
2022-10-18T09:37:05.562Z,235
2022-10-18T09:38:05.573Z,230
2022-10-18T09:39:09.602Z,235
2022-10-18T09:40:05.549Z,240
2022-10-18T09:41:05.311Z,230
2022-10-18T09:42:05.547Z,220
2022-10-18T09:43:05.534Z,230
2022-10-18T09:44:04.762Z,240
2022-10-18T09:45:05.267Z,255
2022-10-18T09:46:05.783Z,255
2022-10-18T09:47:06.105Z,265
2022-10-18T09:48:05.945Z,240
2022-10-18T09:49:06.222Z,215
2022-10-18T09:50:05.957Z,170
2022-10-18T09:51:06.203Z,160
2022-10-18T09:52:06.185Z,170
2022-10-18T09:53:06.185Z,160
2022-10-18T09:54:06.188Z,155
2022-10-18T09:55:06.558Z,145
2022-10-18T09:56:05.917Z,135
2022-10-18T09:57:06.236Z,140
2022-10-18T09:58:05.647Z,180
2022-10-18T09:59:06.159Z,215
2022-10-18T10:00:05.648Z,190
2022-10-18T10:01:05.895Z,180
2022-10-18T10:02:06.614Z,180
2022-10-18T10:03:06.140Z,185
2022-10-18T10:04:06.403Z,205
2022-10-18T10:05:06.019Z,185
2022-10-18T10:06:05.880Z,170
2022-10-18T10:07:06.375Z,170
2022-10-18T10:08:05.865Z,125
2022-10-18T10:09:05.886Z,95
2022-10-18T10:10:05.939Z,85
2022-10-18T10:11:06.728Z,70
2022-10-18T10:12:05.869Z,70
2022-10-18T10:13:06.141Z,70
2022-10-18T10:14:06.475Z,70
2022-10-18T10:15:06.358Z,75
2022-10-18T10:16:06.114Z,90
2022-10-18T10:17:05.858Z,90
2022-10-18T10:18:06.127Z,105
2022-10-18T10:19:06.612Z,125
2022-10-18T10:20:06.180Z,165
2022-10-18T10:21:06.608Z,195
2022-10-18T10:22:06.330Z,190
2022-10-18T10:23:05.845Z,185
2022-10-18T10:24:06.066Z,175
2022-10-18T10:25:06.312Z,190
2022-10-18T10:26:06.322Z,195
2022-10-18T10:27:06.673Z,180
2022-10-18T10:28:06.374Z,180
2022-10-18T10:29:17.474Z,190
2022-10-18T10:30:12.073Z,200
2022-10-18T10:31:07.304Z,200
2022-10-18T10:32:06.537Z,200
2022-10-18T10:33:07.041Z,200
2022-10-18T10:34:06.795Z,205
2022-10-18T10:35:10.012Z,170
2022-10-18T10:36:07.283Z,150
2022-10-18T10:37:07.363Z,150
2022-10-18T10:38:07.022Z,135
2022-10-18T10:39:07.004Z,145
2022-10-18T10:40:33.196Z,185
2022-10-18T10:41:06.750Z,195
2022-10-18T10:42:10.719Z,190
2022-10-18T10:43:45.260Z,140
2022-10-18T10:44:06.734Z,135
2022-10-18T10:45:07.011Z,110
2022-10-18T10:46:06.971Z,110
2022-10-18T10:47:06.476Z,105
2022-10-18T10:48:06.962Z,95
2022-10-18T10:49:52.432Z,100
2022-10-18T10:51:07.254Z,80
2022-10-18T10:52:34.151Z,55
2022-10-18T10:53:07.368Z,60
2022-10-18T10:54:08.346Z,100
2022-10-18T10:55:50.560Z,155
2022-10-18T10:56:08.330Z,155
2022-10-18T10:57:08.062Z,160
2022-10-18T10:58:07.619Z,140
2022-10-18T10:59:08.440Z,125
2022-10-18T11:00:08.054Z,100
2022-10-18T11:01:13.715Z,90
2022-10-18T11:02:07.787Z,105
2022-10-18T11:03:35.341Z,95
2022-10-18T11:04:08.164Z,95
2022-10-18T11:05:08.024Z,105
2022-10-18T11:06:07.949Z,100
2022-10-18T11:07:08.023Z,85
2022-10-18T11:08:07.762Z,80
2022-10-18T11:09:08.264Z,75
2022-10-18T11:10:08.247Z,70
2022-10-18T11:11:07.751Z,75
2022-10-18T11:12:08.234Z,90
2022-10-18T11:13:07.980Z,115
2022-10-18T11:14:33.484Z,100
2022-10-18T11:15:07.715Z,90
2022-10-18T11:16:08.230Z,75
2022-10-18T11:17:13.157Z,55
2022-10-18T11:18:08.204Z,45
2022-10-18T11:19:07.690Z,45
2022-10-18T11:20:07.712Z,60
2022-10-18T11:21:07.424Z,75
2022-10-18T11:22:07.913Z,80
2022-10-18T11:23:07.406Z,85
2022-10-18T11:24:07.659Z,75
2022-10-18T11:25:08.151Z,70
2022-10-18T11:26:07.681Z,55
2022-10-18T11:27:07.398Z,40
2022-10-18T11:28:07.953Z,35
2022-10-18T11:29:08.461Z,35
2022-10-18T11:30:08.015Z,35
2022-10-18T11:31:07.653Z,35
2022-10-18T11:32:07.866Z,35
2022-10-18T11:33:08.137Z,35
2022-10-18T11:34:23.353Z,30
2022-10-18T11:35:08.093Z,30
2022-10-18T11:36:13.006Z,35
2022-10-18T11:37:44.082Z,40
2022-10-18T11:38:08.130Z,45
2022-10-18T11:39:08.385Z,50
2022-10-18T11:40:08.119Z,50
2022-10-18T11:41:08.365Z,60
2022-10-18T11:42:08.101Z,65
2022-10-18T11:43:08.122Z,60
2022-10-18T11:44:12.554Z,50
2022-10-18T11:45:08.600Z,50
2022-10-18T11:46:08.759Z,45
2022-10-18T11:47:08.587Z,40
2022-10-18T11:48:08.061Z,35
2022-10-18T11:49:08.602Z,35
2022-10-18T11:50:07.780Z,30
2022-10-18T11:51:08.297Z,25
2022-10-18T11:52:23.690Z,25
2022-10-18T11:53:08.025Z,30
2022-10-18T11:54:08.311Z,35
2022-10-18T11:55:08.272Z,35
2022-10-18T11:56:08.009Z,35
2022-10-18T11:57:07.995Z,30
2022-10-18T11:58:07.983Z,25
2022-10-18T11:59:08.718Z,25
2022-10-18T12:00:08.970Z,25
2022-10-18T12:01:08.483Z,25
2022-10-18T12:02:09.350Z,25
2022-10-18T12:03:09.668Z,30
2022-10-18T12:04:08.685Z,35
2022-10-18T12:05:39.241Z,40
2022-10-18T12:06:08.677Z,40
2022-10-18T12:07:08.663Z,40
2022-10-18T12:08:08.986Z,35
2022-10-18T12:09:08.919Z,35
2022-10-18T12:10:09.193Z,40
2022-10-18T12:11:16.420Z,40
2022-10-18T12:12:08.916Z,35
2022-10-18T12:13:08.368Z,45
2022-10-18T12:14:08.380Z,55
2022-10-18T12:15:08.893Z,65
2022-10-18T12:16:08.883Z,95
2022-10-18T12:17:59.651Z,95
2022-10-18T12:19:09.213Z,95
2022-10-18T12:20:09.460Z,100
2022-10-18T12:21:10.101Z,110
2022-10-18T12:22:09.392Z,100
2022-10-18T12:23:09.631Z,80
2022-10-18T12:24:09.883Z,60
2022-10-18T12:25:10.130Z,50
2022-10-18T12:26:09.879Z,45
2022-10-18T12:27:09.109Z,55
2022-10-18T12:28:09.632Z,70
2022-10-18T12:29:10.151Z,80
2022-10-18T12:30:09.868Z,75
2022-10-18T12:31:09.583Z,70
2022-10-18T12:32:09.832Z,60
2022-10-18T12:33:36.149Z,65
2022-10-18T12:34:10.064Z,75
2022-10-18T12:35:09.809Z,70
2022-10-18T12:36:10.043Z,70
2022-10-18T12:37:10.893Z,65
2022-10-18T12:38:09.630Z,60
2022-10-18T12:39:09.261Z,65
2022-10-18T12:40:28.637Z,75
2022-10-18T12:41:09.498Z,75
2022-10-18T12:42:09.484Z,75
2022-10-18T12:43:09.794Z,90
2022-10-18T12:44:10.088Z,85
2022-10-18T12:45:11.124Z,80
2022-10-18T12:46:16.977Z,80
2022-10-18T12:47:10.856Z,90
2022-10-18T12:48:11.388Z,100
2022-10-18T12:49:11.209Z,110
2022-10-18T12:50:11.156Z,110
2022-10-18T12:51:11.331Z,110
2022-10-18T12:52:11.067Z,95
2022-10-18T12:53:11.091Z,95
2022-10-18T12:54:10.797Z,85
2022-10-18T12:55:12.818Z,75
2022-10-18T12:56:10.537Z,70
2022-10-18T12:57:11.057Z,70
2022-10-18T12:58:11.028Z,65
2022-10-18T12:59:11.017Z,55
2022-10-18T13:00:11.372Z,45
2022-10-18T13:01:11.139Z,55
2022-10-18T13:02:11.387Z,55
2022-10-18T13:03:11.002Z,70
2022-10-18T13:04:10.726Z,75
2022-10-18T13:05:52.717Z,60
2022-10-18T13:06:15.109Z,55
2022-10-18T13:07:10.720Z,60
2022-10-18T13:08:10.942Z,60
2022-10-18T13:09:10.759Z,70
2022-10-18T13:10:11.048Z,80
2022-10-18T13:11:10.486Z,90
2022-10-18T13:12:11.510Z,90
2022-10-18T13:13:45.529Z,90
2022-10-18T13:14:11.484Z,95
2022-10-18T13:15:38.963Z,105
2022-10-18T13:16:10.894Z,85
2022-10-18T13:17:10.659Z,65
2022-10-18T13:18:10.618Z,60
2022-10-18T13:19:10.863Z,65
2022-10-18T13:20:35.110Z,65
2022-10-18T13:21:10.866Z,60
2022-10-18T13:22:10.586Z,55
2022-10-18T13:23:11.422Z,60
2022-10-18T13:24:10.862Z,60
2022-10-18T13:25:10.846Z,65
2022-10-18T13:26:10.575Z,65
2022-10-18T13:27:50.145Z,70
2022-10-18T13:28:11.498Z,70
2022-10-18T13:29:12.320Z,70
2022-10-18T13:30:11.601Z,50
2022-10-18T13:31:11.733Z,45
2022-10-18T13:32:11.727Z,40
2022-10-18T13:33:11.982Z,40
2022-10-18T13:34:11.583Z,35
2022-10-18T13:35:11.448Z,30
2022-10-18T13:36:12.039Z,30
2022-10-18T13:37:11.453Z,25
2022-10-18T13:38:11.421Z,25
2022-10-18T13:39:11.925Z,35
2022-10-18T13:40:11.396Z,50
2022-10-18T13:41:11.769Z,55
2022-10-18T13:42:11.891Z,80
2022-10-18T13:43:11.399Z,100
2022-10-18T13:44:11.382Z,110
2022-10-18T13:45:11.941Z,110
2022-10-18T13:46:11.370Z,110
2022-10-18T13:47:11.355Z,115
2022-10-18T13:48:11.864Z,115
2022-10-18T13:49:11.332Z,110
2022-10-18T13:50:11.394Z,105
2022-10-18T13:51:11.569Z,95
2022-10-18T13:52:11.638Z,80
2022-10-18T13:53:11.149Z,70
2022-10-18T13:54:11.551Z,70
2022-10-18T13:55:11.293Z,75
2022-10-18T13:56:11.271Z,85
2022-10-18T13:57:11.810Z,100
2022-10-18T13:58:11.517Z,110
2022-10-18T13:59:23.150Z,110
2022-10-18T14:00:11.521Z,115
2022-10-18T14:01:14.205Z,115
2022-10-18T14:02:11.814Z,110
2022-10-18T14:04:05.848Z,105
2022-10-18T14:04:15.132Z,105
2022-10-18T14:05:33.142Z,105
2022-10-18T14:06:14.848Z,110
2022-10-18T14:07:15.729Z,115
2022-10-18T14:08:19.223Z,125
2022-10-18T14:10:06.506Z,150
2022-10-18T14:10:17.625Z,155
2022-10-18T14:11:17.277Z,165
2022-10-18T14:12:17.061Z,165
2022-10-18T14:13:17.014Z,160
2022-10-18T14:14:17.257Z,160
2022-10-18T14:15:17.531Z,150
2022-10-18T14:16:17.243Z,155
2022-10-18T14:17:22.967Z,155
2022-10-18T14:18:17.492Z,145
2022-10-18T14:19:17.210Z,135
2022-10-18T14:20:17.471Z,115
2022-10-18T14:21:34.769Z,105
2022-10-18T14:22:17.474Z,95
2022-10-18T14:23:17.225Z,85
2022-10-18T14:24:16.955Z,90
2022-10-18T14:25:16.935Z,100
2022-10-18T14:26:16.916Z,90
2022-10-18T14:27:16.926Z,80
2022-10-18T14:28:31.633Z,80
2022-10-18T14:29:17.180Z,80
2022-10-18T14:30:17.155Z,60
2022-10-18T14:31:16.881Z,50
2022-10-18T14:32:16.897Z,50
2022-10-18T14:33:17.370Z,55
2022-10-18T14:34:17.360Z,65
2022-10-18T14:35:41.189Z,60
2022-10-18T14:36:22.826Z,55
2022-10-18T14:37:16.834Z,55
2022-10-18T14:38:16.837Z,50