createdAt,value
2023-05-14T00:05:22.861Z,9.5066
2023-05-14T00:06:23.772Z,9.4793
2023-05-14T00:07:24.662Z,9.4516
2023-05-14T00:08:25.549Z,9.4086
2023-05-14T00:09:26.401Z,9.3726
2023-05-14T00:10:27.265Z,9.3505
2023-05-14T00:11:28.127Z,9.3341
2023-05-14T00:12:29.037Z,9.3334
2023-05-14T00:13:29.927Z,9.2941
2023-05-14T00:14:30.764Z,9.2596
2023-05-14T00:15:33.622Z,9.2701
2023-05-14T00:16:32.436Z,9.2648
2023-05-14T00:17:34.390Z,9.2515
2023-05-14T00:18:36.221Z,9.1943
2023-05-14T00:19:41.105Z,9.1578
2023-05-14T00:21:41.372Z,9.1029
2023-05-14T00:22:43.924Z,9.0700
2023-05-14T00:23:44.799Z,9.0506
2023-05-14T00:24:46.294Z,9.0935
2023-05-14T00:25:47.973Z,9.1527
2023-05-14T00:26:48.871Z,9.1296
2023-05-14T00:27:50.371Z,9.0815
2023-05-14T00:28:51.905Z,9.0117
2023-05-14T00:29:53.236Z,8.9698
2023-05-14T00:30:54.750Z,8.9075
2023-05-14T00:31:55.664Z,8.8886
2023-05-14T00:32:56.581Z,8.9312
2023-05-14T00:33:58.075Z,8.9002
2023-05-14T00:34:59.562Z,8.8810
2023-05-14T00:36:00.441Z,8.8034
2023-05-14T00:37:01.364Z,8.7962
2023-05-14T00:38:02.602Z,8.8685
2023-05-14T00:39:03.484Z,8.9506
2023-05-14T00:40:04.625Z,9.0096
2023-05-14T00:41:05.555Z,9.0794
2023-05-14T00:42:06.488Z,9.0065
2023-05-14T00:43:07.346Z,8.9401
2023-05-14T00:44:08.244Z,8.8940
2023-05-14T00:45:09.087Z,8.8660
2023-05-14T00:46:10.225Z,8.8421
2023-05-14T00:47:11.109Z,8.8913
2023-05-14T00:48:11.962Z,8.9433
2023-05-14T00:49:12.827Z,8.9058
2023-05-14T00:50:13.709Z,8.8539
2023-05-14T00:51:14.581Z,8.8736
2023-05-14T00:52:16.066Z,8.8134
2023-05-14T00:53:17.572Z,8.7400
2023-05-14T00:54:18.455Z,8.7349
2023-05-14T00:55:20.803Z,8.9286
2023-05-14T00:56:22.417Z,8.9005
2023-05-14T00:57:23.306Z,8.8410
2023-05-14T00:58:24.168Z,8.8683
2023-05-14T01:00:26.144Z,8.9293
2023-05-14T01:01:27.133Z,8.9695
2023-05-14T01:02:28.090Z,8.9909
2023-05-14T01:03:30.080Z,8.9666
2023-05-14T01:04:31.035Z,8.9762
2023-05-14T01:05:31.924Z,9.0138
2023-05-14T01:06:33.754Z,9.0630
2023-05-14T01:07:34.650Z,9.0514
2023-05-14T01:08:36.162Z,9.0720
2023-05-14T01:09:37.053Z,9.0745
2023-05-14T01:10:37.967Z,9.0908
2023-05-14T01:11:39.429Z,9.0962
2023-05-14T01:12:40.331Z,9.0719
2023-05-14T01:13:41.245Z,9.0738
2023-05-14T01:14:42.181Z,9.0583
2023-05-14T01:15:43.387Z,9.0253
2023-05-14T01:16:44.292Z,9.0110
2023-05-14T01:17:46.021Z,9.0215
2023-05-14T01:18:47.678Z,9.0077
2023-05-14T01:19:48.597Z,9.0509
2023-05-14T01:20:50.137Z,9.0700
2023-05-14T01:21:51.108Z,9.0724
2023-05-14T01:22:51.992Z,9.0799
2023-05-14T01:23:52.930Z,9.1024
2023-05-14T01:24:54.904Z,9.1251
2023-05-14T01:25:55.844Z,9.1267
2023-05-14T01:26:57.316Z,9.0979
2023-05-14T01:27:58.841Z,9.0935
2023-05-14T01:29:00.499Z,9.0747
2023-05-14T01:30:01.396Z,9.0698
2023-05-14T01:31:03.160Z,9.0569
2023-05-14T01:32:04.896Z,9.0428
2023-05-14T01:33:06.006Z,9.0415
2023-05-14T01:34:07.831Z,9.0515
2023-05-14T01:35:09.395Z,9.0623
2023-05-14T01:36:10.293Z,9.0640
2023-05-14T01:37:11.217Z,9.1019
2023-05-14T01:38:12.152Z,9.1025
2023-05-14T01:39:13.100Z,9.0921
2023-05-14T01:41:14.809Z,9.0801
2023-05-14T01:42:15.759Z,9.0627
2023-05-14T01:43:16.720Z,9.0515
2023-05-14T01:44:17.675Z,9.0359
2023-05-14T01:45:18.609Z,9.0361
2023-05-14T01:46:19.785Z,9.0265
2023-05-14T01:47:20.762Z,9.0054
2023-05-14T01:48:21.744Z,8.9953
2023-05-14T01:49:22.706Z,8.9882
2023-05-14T01:50:23.740Z,9.0043
2023-05-14T01:51:24.725Z,8.9464
2023-05-14T01:52:25.630Z,8.9587
2023-05-14T01:53:26.549Z,8.9778
2023-05-14T01:54:27.457Z,8.9845
2023-05-14T01:55:28.553Z,8.9798
2023-05-14T01:56:29.536Z,8.9685
2023-05-14T01:57:30.428Z,8.9570
2023-05-14T01:59:32.096Z,8.9513
2023-05-14T02:00:33.027Z,8.9638
2023-05-14T02:01:34.449Z,8.9324
2023-05-14T02:02:35.452Z,8.8987
2023-05-14T02:03:36.416Z,8.8986
2023-05-14T02:04:37.354Z,8.8888
2023-05-14T02:05:38.278Z,8.8593
2023-05-14T02:06:39.204Z,8.8451
2023-05-14T02:07:40.121Z,8.8324
2023-05-14T02:08:41.109Z,8.8603
2023-05-14T02:09:42.012Z,8.8750
2023-05-14T02:10:42.972Z,8.8656
2023-05-14T02:11:43.923Z,8.8376
2023-05-14T02:12:45.009Z,8.8337
2023-05-14T02:13:45.906Z,8.8479
2023-05-14T02:14:46.861Z,8.8479
2023-05-14T02:15:47.819Z,8.8247
2023-05-14T02:16:48.743Z,8.8060
2023-05-14T02:17:49.697Z,8.7968
2023-05-14T02:18:50.704Z,8.8066
2023-05-14T02:19:51.672Z,8.7652
2023-05-14T02:20:52.615Z,8.7636
2023-05-14T02:21:53.537Z,8.7624
2023-05-14T02:22:54.497Z,8.7587
2023-05-14T02:23:55.432Z,8.7240
2023-05-14T02:24:56.362Z,8.7507
2023-05-14T02:25:57.486Z,8.7338
2023-05-14T02:27:00.196Z,8.7284
2023-05-14T02:28:01.081Z,8.6961
2023-05-14T02:29:02.249Z,8.6926
2023-05-14T02:30:03.137Z,8.6931
2023-05-14T02:31:04.096Z,8.7404
2023-05-14T02:32:05.772Z,8.7116
2023-05-14T02:33:07.456Z,8.6736
2023-05-14T02:34:09.029Z,8.6932
2023-05-14T02:35:10.327Z,8.6932
2023-05-14T02:36:11.870Z,8.6842
2023-05-14T02:37:13.412Z,8.6695
2023-05-14T02:39:15.789Z,8.5802
2023-05-14T02:40:16.720Z,8.6023
2023-05-14T02:41:18.323Z,8.6081
2023-05-14T02:42:19.323Z,8.5673
2023-05-14T02:43:20.282Z,8.5081
2023-05-14T02:52:27.987Z,8.3332
2023-05-14T02:53:28.933Z,8.3347
2023-05-14T02:54:29.860Z,8.3516
2023-05-14T02:55:30.829Z,8.2809
2023-05-14T02:56:31.764Z,8.2820
2023-05-14T02:58:34.808Z,8.3005
2023-05-14T02:59:35.956Z,8.3083
2023-05-14T03:00:37.126Z,8.3247
2023-05-14T03:01:38.658Z,8.3364
2023-05-14T03:07:43.740Z,8.4072
2023-05-14T03:08:44.654Z,8.3945
2023-05-14T03:12:49.137Z,8.4033
2023-05-14T03:13:50.076Z,8.4015
2023-05-14T03:14:51.123Z,8.4151
2023-05-14T03:15:52.643Z,8.4293
2023-05-14T03:16:53.798Z,8.4307
2023-05-14T03:17:54.763Z,8.4197
2023-05-14T03:18:55.952Z,8.4066
2023-05-14T03:19:56.867Z,8.3820
2023-05-14T03:21:59.511Z,8.4118
2023-05-14T03:23:00.453Z,8.3516
2023-05-14T03:24:01.372Z,8.3347
2023-05-14T03:25:03.401Z,8.2161
2023-05-14T03:26:04.541Z,8.1896
2023-05-14T03:27:05.482Z,8.1914
2023-05-14T03:28:06.467Z,8.1329
2023-05-14T03:29:07.405Z,8.1127
2023-05-14T03:30:08.379Z,8.0808
2023-05-14T03:31:09.351Z,8.0006
2023-05-14T03:32:10.266Z,7.9414
2023-05-14T03:33:11.175Z,7.9033
2023-05-14T03:34:12.159Z,7.9215
2023-05-14T03:35:13.082Z,7.8922
2023-05-14T03:36:14.036Z,7.8457
2023-05-14T03:37:14.936Z,7.8613
2023-05-14T03:38:15.922Z,7.8080
2023-05-14T03:39:16.839Z,7.7612
2023-05-14T03:40:17.782Z,7.7405
2023-05-14T03:42:19.540Z,7.7288
2023-05-14T03:43:20.532Z,7.7184
2023-05-14T03:44:21.464Z,7.7014
2023-05-14T03:45:22.415Z,7.7310
2023-05-14T03:46:23.598Z,7.7181
2023-05-14T03:47:24.500Z,7.7260
2023-05-14T03:48:25.560Z,7.7436
2023-05-14T03:49:26.610Z,7.7334
2023-05-14T03:50:27.619Z,7.7942
2023-05-14T03:51:28.554Z,7.8238
2023-05-14T03:52:29.761Z,7.8145
2023-05-14T03:53:30.717Z,7.8213
2023-05-14T03:54:32.881Z,7.8295
2023-05-14T03:55:34.452Z,7.8356
2023-05-14T03:56:36.070Z,7.8659
2023-05-14T03:57:37.037Z,7.8523
2023-05-14T03:58:38.567Z,7.8862
2023-05-14T03:59:40.135Z,7.9074
2023-05-14T04:00:41.086Z,7.9576
2023-05-14T04:01:43.403Z,8.0012
2023-05-14T04:02:44.785Z,8.0315
2023-05-14T04:03:46.182Z,8.0582
2023-05-14T04:05:48.110Z,8.0737
2023-05-14T04:06:49.021Z,8.0830
2023-05-14T04:09:51.815Z,8.1284
2023-05-14T04:13:55.688Z,8.2832
2023-05-14T04:14:56.655Z,8.3342
2023-05-14T04:15:57.641Z,8.3501
2023-05-14T04:17:00.104Z,8.3673
2023-05-14T04:18:01.236Z,8.3972
2023-05-14T04:19:02.271Z,8.4432
2023-05-14T04:20:03.982Z,8.4685
2023-05-14T04:22:06.691Z,8.5404
2023-05-14T04:23:08.212Z,8.5719
2023-05-14T04:25:10.623Z,8.6425
2023-05-14T04:26:11.556Z,8.6674
2023-05-14T04:27:12.560Z,8.6807
2023-05-14T04:28:14.733Z,8.6834
2023-05-14T04:29:16.283Z,8.7133
2023-05-14T04:30:17.828Z,8.7350
2023-05-14T04:31:18.853Z,8.7593
2023-05-14T04:32:20.458Z,8.7797
2023-05-14T04:33:22.049Z,8.8053
2023-05-14T04:34:22.963Z,8.8248
2023-05-14T04:35:25.258Z,8.8844
2023-05-14T04:36:26.896Z,8.9240
2023-05-14T04:37:27.850Z,8.9069
2023-05-14T04:38:29.432Z,8.9151
2023-05-14T04:39:30.333Z,8.9684
2023-05-14T04:40:31.220Z,9.0291
2023-05-14T04:41:32.932Z,9.0094
2023-05-14T04:42:34.480Z,9.0290
2023-05-14T04:43:35.977Z,9.0346
2023-05-14T04:44:36.884Z,9.0440
2023-05-14T04:45:38.430Z,9.1121
2023-05-14T04:46:39.407Z,9.0859
2023-05-14T04:47:40.389Z,9.1276
2023-05-14T04:48:41.669Z,9.2152
2023-05-14T04:49:43.182Z,9.1995
2023-05-14T04:50:45.227Z,9.2218
2023-05-14T04:51:46.157Z,9.2634
2023-05-14T04:52:47.101Z,9.3403
2023-05-14T04:53:48.005Z,9.4343
2023-05-14T04:54:48.967Z,9.5136
2023-05-14T04:55:49.886Z,9.6162
2023-05-14T04:56:50.812Z,9.6868
2023-05-14T04:57:51.728Z,9.7073
2023-05-14T04:58:52.663Z,9.7187
2023-05-14T04:59:53.575Z,9.7917
2023-05-14T05:00:54.512Z,9.7795
2023-05-14T05:01:55.454Z,9.8665
2023-05-14T05:02:56.405Z,9.9989
2023-05-14T05:03:57.315Z,10.1147
2023-05-14T05:04:58.260Z,10.1254
2023-05-14T05:05:59.200Z,10.0973
2023-05-14T05:07:00.130Z,10.0898
2023-05-14T05:08:01.046Z,10.0453
2023-05-14T05:09:02.239Z,9.9949
2023-05-14T05:10:03.328Z,9.9142
2023-05-14T05:11:04.914Z,9.9944
2023-05-14T05:12:06.642Z,10.0512
2023-05-14T05:13:08.211Z,9.9770
2023-05-14T05:14:09.225Z,10.0683
2023-05-14T05:15:10.831Z,10.0234
2023-05-14T05:16:12.409Z,10.0529
2023-05-14T05:17:14.430Z,9.9819
2023-05-14T05:18:15.894Z,9.9767
2023-05-14T05:19:16.992Z,9.9434
2023-05-14T05:20:18.520Z,10.0744
2023-05-14T05:21:20.335Z,10.1960
2023-05-14T05:22:21.240Z,10.1976
2023-05-14T05:23:22.131Z,10.2213
2023-05-14T05:24:23.075Z,10.2850
2023-05-14T05:25:24.009Z,10.3824
2023-05-14T05:26:24.928Z,10.3281
2023-05-14T05:27:25.845Z,10.4453
2023-05-14T05:28:26.834Z,10.4692
2023-05-14T05:29:27.729Z,10.4142
2023-05-14T05:30:28.676Z,10.4817
2023-05-14T05:31:30.780Z,10.3110
2023-05-14T05:32:31.792Z,10.4162
2023-05-14T05:33:33.329Z,10.3777
2023-05-14T05:34:34.979Z,10.4665
2023-05-14T05:36:37.331Z,10.6640
2023-05-14T05:37:38.891Z,10.9176
2023-05-14T05:38:39.793Z,10.8651
2023-05-14T05:39:40.757Z,10.6705
2023-05-14T05:40:42.246Z,10.6978
2023-05-14T05:41:43.167Z,10.7547
2023-05-14T05:42:44.115Z,10.7539
2023-05-14T05:43:45.656Z,10.7005
2023-05-14T05:44:47.193Z,10.6334
2023-05-14T05:45:48.147Z,10.7572
2023-05-14T05:47:49.856Z,10.6439
2023-05-14T05:48:50.764Z,10.7383
2023-05-14T05:50:53.333Z,10.9054
2023-05-14T05:51:54.244Z,11.0314
2023-05-14T05:52:55.160Z,11.0765
2023-05-14T05:54:57.309Z,11.2369
2023-05-14T05:55:58.230Z,11.2220
2023-05-14T05:56:59.107Z,11.3965
2023-05-14T05:59:01.789Z,11.6659
2023-05-14T06:00:03.973Z,11.5951
2023-05-14T06:01:04.873Z,11.5515
2023-05-14T06:02:05.808Z,11.6796
2023-05-14T06:03:06.746Z,11.7263
2023-05-14T06:04:07.666Z,11.6529
2023-05-14T06:05:08.595Z,11.5112
2023-05-14T06:06:09.547Z,11.4738
2023-05-14T06:07:10.587Z,11.5647
2023-05-14T06:08:11.740Z,11.1816
2023-05-14T06:09:12.661Z,10.9935
2023-05-14T06:10:13.600Z,10.9117
2023-05-14T06:11:15.107Z,10.8726
2023-05-14T06:12:16.637Z,10.9731
2023-05-14T06:13:18.530Z,11.0236
2023-05-14T06:14:19.444Z,10.8167
2023-05-14T06:16:21.282Z,10.7294
2023-05-14T06:17:22.294Z,10.8175
2023-05-14T06:19:24.604Z,10.9789
2023-05-14T06:20:26.146Z,10.7371
2023-05-14T06:21:27.169Z,10.6574
2023-05-14T06:22:28.684Z,10.5695
2023-05-14T06:23:30.236Z,10.5065
2023-05-14T06:24:31.816Z,10.5370
2023-05-14T06:25:33.813Z,10.5877
2023-05-14T06:26:34.694Z,10.6235
2023-05-14T06:27:36.250Z,10.5823
2023-05-14T06:28:37.703Z,10.4849
2023-05-14T06:29:38.590Z,10.4725
2023-05-14T06:30:39.481Z,10.5725
2023-05-14T06:31:41.104Z,10.4640
2023-05-14T06:32:42.672Z,10.5333
2023-05-14T06:33:43.575Z,10.7137
2023-05-14T06:34:45.142Z,10.8008
2023-05-14T06:35:46.673Z,10.8740
2023-05-14T06:36:47.596Z,10.7794
2023-05-14T06:37:48.477Z,10.9854
2023-05-14T06:38:50.238Z,11.1452
2023-05-14T06:39:51.158Z,11.1552
2023-05-14T06:40:52.118Z,10.8732
2023-05-14T06:41:53.745Z,10.9149
2023-05-14T06:42:54.700Z,10.9946
2023-05-14T06:43:54.997Z,11.1291
2023-05-14T06:45:01.527Z,11.2109
2023-05-14T06:46:02.527Z,11.1701
2023-05-14T06:51:06.807Z,11.1340
2023-05-14T06:52:24.528Z,11.2154
2023-05-14T06:53:08.921Z,10.9923
2023-05-14T06:54:09.890Z,11.0652
2023-05-14T06:55:10.818Z,11.1134
2023-05-14T06:56:12.060Z,11.2488
2023-05-14T06:57:13.718Z,11.1568
2023-05-14T06:58:14.666Z,11.2290
2023-05-14T06:59:16.214Z,11.1149
2023-05-14T07:00:17.827Z,11.1658
2023-05-14T07:01:19.857Z,11.3692
2023-05-14T07:03:22.276Z,11.5084
2023-05-14T07:04:23.269Z,11.4106
2023-05-14T07:05:24.228Z,11.6668
2023-05-14T07:07:25.954Z,11.4178
2023-05-14T07:08:26.893Z,11.3058
2023-05-14T07:10:28.883Z,11.1542
2023-05-14T07:11:29.778Z,11.2004
2023-05-14T07:12:30.740Z,11.2476
2023-05-14T07:14:32.507Z,11.1381
2023-05-14T07:15:33.437Z,10.8750
2023-05-14T07:16:34.393Z,10.7842
2023-05-14T07:17:35.450Z,10.9691
2023-05-14T07:18:36.409Z,11.1063
2023-05-14T07:19:37.373Z,11.0838
2023-05-14T07:20:38.344Z,11.0547
2023-05-14T07:21:39.310Z,11.0735
2023-05-14T07:22:40.319Z,11.2640
2023-05-14T07:23:41.282Z,11.3947
2023-05-14T07:24:42.247Z,11.5607
2023-05-14T07:25:43.210Z,11.5325
2023-05-14T07:26:44.190Z,11.4375
2023-05-14T07:27:45.164Z,11.5839
2023-05-14T07:28:46.093Z,11.6386
2023-05-14T07:29:47.015Z,11.9290
2023-05-14T07:30:47.915Z,12.2296
2023-05-14T07:31:49.023Z,12.4009
2023-05-14T07:32:50.012Z,12.1893
2023-05-14T07:33:50.925Z,12.4647
2023-05-14T07:34:51.852Z,12.7381
2023-05-14T07:35:52.791Z,13.2022
2023-05-14T07:36:54.342Z,13.2383
2023-05-14T07:37:55.870Z,12.7900
2023-05-14T07:38:57.117Z,13.0549
2023-05-14T07:39:58.642Z,12.6298
2023-05-14T07:40:59.547Z,12.6696
2023-05-14T07:43:01.952Z,12.1522
2023-05-14T07:44:02.846Z,12.4334
2023-05-14T07:45:03.778Z,12.2638
2023-05-14T07:46:05.228Z,12.9199
2023-05-14T07:47:06.162Z,13.7051
2023-05-14T07:48:07.218Z,14.2397
2023-05-14T07:49:08.426Z,13.9699
2023-05-14T07:50:09.922Z,14.6309
2023-05-14T07:51:10.858Z,14.8536
2023-05-14T07:52:23.275Z,15.4210
2023-05-14T07:56:16.961Z,15.5444
2023-05-14T07:57:17.869Z,16.4066
2023-05-14T07:58:19.419Z,14.8693
2023-05-14T07:59:20.967Z,14.5515
2023-05-14T08:00:22.054Z,14.8978
2023-05-14T08:01:23.784Z,15.4138
2023-05-14T08:02:24.768Z,14.2821
2023-05-14T08:03:42.947Z,13.9048
2023-05-14T08:04:44.487Z,13.5475
2023-05-14T08:05:45.436Z,14.1473
2023-05-14T08:06:46.290Z,14.7623
2023-05-14T08:07:47.806Z,15.3103
2023-05-14T08:08:48.730Z,15.8673
2023-05-14T08:09:50.175Z,14.2847
2023-05-14T08:10:51.152Z,14.7126
2023-05-14T08:11:52.415Z,15.1095
2023-05-14T08:12:53.512Z,15.1174
2023-05-14T08:13:54.392Z,15.1204
2023-05-14T08:14:55.300Z,14.5502
2023-05-14T08:15:56.868Z,14.7747
2023-05-14T08:16:57.798Z,15.2305
2023-05-14T08:17:58.833Z,14.6277
2023-05-14T08:19:00.354Z,13.6604
2023-05-14T08:20:01.829Z,13.8772
2023-05-14T08:21:03.654Z,14.3926
2023-05-14T08:22:05.227Z,15.3423
2023-05-14T08:23:06.151Z,14.8460
2023-05-14T08:24:07.741Z,15.1882
2023-05-14T08:25:09.201Z,15.5545
2023-05-14T08:26:10.206Z,15.6391
2023-05-14T08:27:11.790Z,15.2834
2023-05-14T08:28:35.593Z,14.4606
2023-05-14T08:29:16.126Z,13.3434
2023-05-14T08:30:14.697Z,13.4368
2023-05-14T08:31:15.641Z,13.1500
2023-05-14T08:32:23.347Z,13.4343
2023-05-14T08:34:21.002Z,13.4409
2023-05-14T08:35:28.820Z,13.8661
2023-05-14T08:38:26.449Z,13.6826
2023-05-14T08:39:27.349Z,13.9075
2023-05-14T08:40:28.213Z,13.8938
2023-05-14T08:41:29.123Z,13.9316
2023-05-14T08:42:30.590Z,14.3426
2023-05-14T08:43:31.489Z,14.2988
2023-05-14T08:44:32.352Z,14.1422
2023-05-14T08:45:33.918Z,14.4868
2023-05-14T08:46:34.840Z,14.7500
2023-05-14T08:47:35.771Z,14.4881
2023-05-14T08:48:36.658Z,14.6944
2023-05-14T08:49:37.571Z,14.3397
2023-05-14T08:53:43.801Z,14.6329
2023-05-14T08:54:44.727Z,15.5343
2023-05-14T08:55:45.596Z,15.4836
2023-05-14T08:56:47.192Z,15.5909
2023-05-14T08:57:48.412Z,15.2121
2023-05-14T08:58:50.408Z,14.2504
2023-05-14T08:59:51.263Z,14.5295
2023-05-14T09:00:52.157Z,15.7369
2023-05-14T09:02:05.048Z,16.6340
2023-05-14T09:02:55.391Z,15.9294
2023-05-14T09:03:57.010Z,15.7234
2023-05-14T09:04:57.882Z,15.6948
2023-05-14T09:06:00.196Z,16.9018
2023-05-14T09:07:01.976Z,16.2654
2023-05-14T09:08:03.438Z,16.9727
2023-05-14T09:10:04.986Z,15.1181
2023-05-14T09:11:05.849Z,15.4827
2023-05-14T09:12:07.217Z,16.0109
2023-05-14T09:13:08.404Z,16.0513
2023-05-14T09:14:09.192Z,16.5825
2023-05-14T09:15:10.788Z,15.5355
2023-05-14T09:16:12.429Z,16.0901
2023-05-14T09:17:13.290Z,15.4430
2023-05-14T09:18:14.149Z,16.3029
2023-05-14T09:19:15.137Z,16.4739
2023-05-14T09:20:16.029Z,15.6818
2023-05-14T09:21:16.872Z,15.3269
2023-05-14T09:22:17.683Z,14.4480
2023-05-14T09:23:19.120Z,14.1135
2023-05-14T09:24:19.987Z,14.2746
2023-05-14T09:25:21.445Z,14.0948
2023-05-14T09:26:22.334Z,14.7781
2023-05-14T09:27:23.774Z,14.3114
2023-05-14T09:28:25.319Z,13.9213
2023-05-14T09:29:26.173Z,14.0767
2023-05-14T09:30:27.343Z,14.1231
2023-05-14T09:31:28.312Z,13.5817
2023-05-14T09:32:29.233Z,13.3982
2023-05-14T09:33:30.735Z,13.4363
2023-05-14T09:34:31.628Z,13.5080
2023-05-14T09:35:32.672Z,13.5022
2023-05-14T09:36:34.182Z,13.9858
2023-05-14T09:37:35.366Z,14.2359
2023-05-14T09:38:36.251Z,14.7251
2023-05-14T09:39:37.173Z,14.1974
2023-05-14T09:40:38.059Z,13.8661
2023-05-14T09:41:38.946Z,14.7262
2023-05-14T09:43:41.349Z,15.3067
2023-05-14T09:44:42.224Z,15.0451
2023-05-14T09:46:44.969Z,15.5332
2023-05-14T09:47:47.177Z,14.9874
2023-05-14T09:48:48.241Z,14.9938
2023-05-14T09:49:49.731Z,15.3813
2023-05-14T09:50:50.686Z,15.3319
2023-05-14T09:51:52.513Z,15.6936
2023-05-14T09:52:54.080Z,15.1399
2023-05-14T09:53:54.960Z,14.8173
2023-05-14T09:54:55.838Z,15.3810
2023-05-14T09:55:56.683Z,15.4545
2023-05-14T09:56:57.539Z,15.1746
2023-05-14T10:01:01.158Z,13.8963
2023-05-14T10:02:02.302Z,13.5990
2023-05-14T10:03:03.208Z,13.9127
2023-05-14T10:04:04.116Z,14.1151
2023-05-14T10:05:05.041Z,14.5816
2023-05-14T10:06:05.889Z,14.6134
2023-05-14T10:08:07.475Z,13.7882
2023-05-14T10:09:08.376Z,13.9886
2023-05-14T10:11:10.244Z,14.0017
2023-05-14T10:12:11.113Z,14.2283
2023-05-14T10:13:33.892Z,14.3271
2023-05-14T10:14:16.475Z,14.4289
2023-05-14T10:15:17.394Z,14.7161
2023-05-14T10:16:18.342Z,14.8426
2023-05-14T10:17:19.886Z,15.1320
2023-05-14T10:18:21.409Z,14.9964
2023-05-14T10:19:23.078Z,14.8118
2023-05-14T10:20:24.246Z,14.9461
2023-05-14T10:21:25.376Z,14.5607
2023-05-14T10:22:26.780Z,15.0184
2023-05-14T10:23:27.986Z,14.6846
2023-05-14T10:24:30.996Z,14.0448
2023-05-14T10:25:31.880Z,14.7120
2023-05-14T10:27:34.092Z,15.6101
2023-05-14T10:28:34.951Z,15.4929
2023-05-14T10:29:36.447Z,15.2930
2023-05-14T10:30:37.335Z,14.7331
2023-05-14T10:31:38.255Z,14.2219
2023-05-14T10:32:39.206Z,14.1156
2023-05-14T10:33:40.114Z,14.3034
2023-05-14T10:34:41.007Z,14.2844
2023-05-14T10:35:42.556Z,13.9015
2023-05-14T10:36:43.986Z,13.8029
2023-05-14T10:37:44.962Z,14.3116
2023-05-14T10:38:47.248Z,14.6721
2023-05-14T10:39:48.328Z,14.9196
2023-05-14T10:41:14.275Z,14.1824
2023-05-14T10:41:50.080Z,14.5926
2023-05-14T10:42:50.963Z,14.5571
2023-05-14T10:43:51.854Z,14.2782
2023-05-14T10:45:54.931Z,15.1392
2023-05-14T10:46:56.659Z,14.9070
2023-05-14T10:47:57.459Z,14.7847
2023-05-14T10:48:58.713Z,14.8108
2023-05-14T10:50:00.214Z,14.6283
2023-05-14T10:51:01.157Z,14.7152
2023-05-14T10:52:02.287Z,15.7677
2023-05-14T10:53:03.140Z,15.6549
2023-05-14T10:54:04.070Z,15.6943
2023-05-14T10:55:04.925Z,15.9218
2023-05-14T10:56:06.554Z,15.9874
2023-05-14T10:57:08.052Z,15.3306
2023-05-14T10:59:08.853Z,14.9795
2023-05-14T11:00:11.019Z,14.8609
2023-05-14T11:01:11.909Z,15.1002
2023-05-14T11:03:14.905Z,14.9280
2023-05-14T11:04:16.097Z,14.9091
2023-05-14T11:05:33.375Z,15.5111
2023-05-14T11:06:17.162Z,16.2191
2023-05-14T11:07:18.026Z,15.8860
2023-05-14T11:08:22.378Z,16.2062
2023-05-14T11:11:22.140Z,19.5820
2023-05-14T11:12:23.071Z,19.8689
2023-05-14T11:13:24.706Z,18.7764
2023-05-14T11:14:25.781Z,18.1617
2023-05-14T11:15:27.722Z,18.4971
2023-05-14T11:16:28.822Z,17.7687
2023-05-14T11:17:29.883Z,17.9586
2023-05-14T11:18:30.795Z,18.6416
2023-05-14T11:19:32.435Z,17.9015
2023-05-14T11:20:33.588Z,16.8166
2023-05-14T11:21:35.223Z,15.6298
2023-05-14T11:22:36.532Z,15.1356
2023-05-14T11:23:37.581Z,14.3566
2023-05-14T11:24:38.460Z,14.5936
2023-05-14T11:26:41.675Z,14.4972
2023-05-14T11:27:42.538Z,14.6574
2023-05-14T11:28:43.450Z,14.7656
2023-05-14T11:29:44.354Z,14.6105
2023-05-14T11:30:45.645Z,14.4324
2023-05-14T11:31:46.539Z,14.1309
2023-05-14T11:32:48.041Z,14.5275
2023-05-14T11:37:53.946Z,14.5154
2023-05-14T11:38:55.022Z,14.4523
2023-05-14T11:42:10.542Z,15.3727
2023-05-14T11:44:01.426Z,14.9683
2023-05-14T11:45:03.152Z,15.2518
2023-05-14T11:46:04.124Z,15.7804
2023-05-14T11:47:05.812Z,15.6401
2023-05-14T11:48:06.815Z,16.0091
2023-05-14T11:49:07.741Z,15.3146
2023-05-14T11:50:19.997Z,15.0285
2023-05-14T11:54:16.661Z,15.3421
2023-05-14T11:55:18.202Z,15.2001
2023-05-14T11:56:19.602Z,15.3872
2023-05-14T11:57:20.503Z,15.3581
2023-05-14T11:58:21.485Z,15.8712
2023-05-14T11:59:24.315Z,15.6367
2023-05-14T12:00:23.759Z,15.6497
2023-05-14T12:01:24.839Z,15.6022
2023-05-14T12:02:26.489Z,16.0848
2023-05-14T12:03:28.103Z,16.2278
2023-05-14T12:05:30.508Z,16.8246
2023-05-14T12:06:32.099Z,16.6223
2023-05-14T12:07:33.599Z,16.1681
2023-05-14T12:08:34.592Z,15.5675
2023-05-14T12:09:35.863Z,14.7440
2023-05-14T12:10:36.920Z,14.1091
2023-05-14T12:11:38.233Z,13.5181
2023-05-14T12:12:39.546Z,13.3042
2023-05-14T12:13:40.784Z,12.7212
2023-05-14T12:14:41.851Z,12.6776
2023-05-14T12:15:42.228Z,12.5973
2023-05-14T12:16:43.256Z,12.5418
2023-05-14T12:17:44.911Z,12.4160
2023-05-14T12:18:45.875Z,12.3982
2023-05-14T12:19:47.598Z,12.3730
2023-05-14T12:20:48.539Z,12.3543
2023-05-14T12:21:49.501Z,12.2660
2023-05-14T12:22:50.554Z,12.2314
2023-05-14T12:23:51.491Z,12.1613
2023-05-14T12:24:52.474Z,12.1308
2023-05-14T12:25:53.422Z,12.1984
2023-05-14T12:26:55.259Z,12.2326
2023-05-14T12:27:56.254Z,12.3370
2023-05-14T12:28:57.210Z,12.2259
2023-05-14T12:30:06.289Z,12.1962
2023-05-14T12:31:00.378Z,12.2710
2023-05-14T12:32:01.325Z,12.3645
2023-05-14T12:33:02.344Z,12.2524
2023-05-14T12:34:03.987Z,12.1965
2023-05-14T12:35:05.022Z,12.1364
2023-05-14T12:36:20.656Z,12.1850
2023-05-14T12:37:07.636Z,12.0703
2023-05-14T12:38:08.572Z,12.1132
2023-05-14T12:39:09.561Z,12.2085
2023-05-14T12:40:10.507Z,12.2534
2023-05-14T12:41:11.551Z,12.3761
2023-05-14T12:42:12.996Z,12.2118
2023-05-14T12:43:13.985Z,12.2925
2023-05-14T12:44:14.984Z,12.2578
2023-05-14T12:45:15.922Z,12.3660
2023-05-14T12:46:16.905Z,12.2876
2023-05-14T12:47:18.045Z,12.4909
2023-05-14T12:48:19.089Z,12.4394
2023-05-14T12:49:20.077Z,12.6797
2023-05-14T12:50:21.173Z,12.5958
2023-05-14T12:51:22.131Z,12.8317
2023-05-14T12:52:36.903Z,12.6462
2023-05-14T12:54:25.095Z,12.6455
2023-05-14T12:57:27.794Z,13.1047
2023-05-14T12:59:29.614Z,12.9060
2023-05-14T13:00:30.568Z,13.1526
2023-05-14T13:01:31.628Z,13.1923
2023-05-14T13:02:32.705Z,13.2165
2023-05-14T13:03:33.674Z,12.9882
2023-05-14T13:04:35.020Z,13.0976
2023-05-14T13:05:35.978Z,12.8405
2023-05-14T13:06:36.990Z,12.8506
2023-05-14T13:07:38.003Z,13.2425
2023-05-14T13:08:39.689Z,13.3899
2023-05-14T13:09:39.002Z,13.4144
2023-05-14T13:10:40.059Z,13.5724
2023-05-14T13:11:41.035Z,14.1155
2023-05-14T13:12:41.975Z,14.5374
2023-05-14T13:13:42.946Z,14.3024
2023-05-14T13:14:43.877Z,13.6725
2023-05-14T13:16:45.630Z,13.8563
2023-05-14T13:17:46.659Z,14.1029
2023-05-14T13:18:47.634Z,13.5405
2023-05-14T13:19:48.627Z,13.3780
2023-05-14T13:21:50.429Z,13.3627
2023-05-14T13:22:51.378Z,13.8538
2023-05-14T13:23:52.368Z,13.6749
2023-05-14T13:24:53.368Z,13.5929
2023-05-14T13:25:54.348Z,13.9869
2023-05-14T13:26:55.287Z,14.2475
2023-05-14T13:27:56.259Z,13.7121
2023-05-14T13:28:57.228Z,13.9189
2023-05-14T13:29:58.864Z,13.9489
2023-05-14T13:31:00.202Z,14.1482
2023-05-14T13:32:01.158Z,14.4649
2023-05-14T13:33:02.183Z,14.3907
2023-05-14T13:35:04.650Z,14.7584
2023-05-14T13:36:06.274Z,15.2862
2023-05-14T13:37:07.270Z,15.2386
2023-05-14T13:39:09.034Z,14.9165
2023-05-14T13:40:09.991Z,14.9514
2023-05-14T13:42:12.735Z,14.9246
2023-05-14T13:43:14.358Z,14.6920
2023-05-14T13:44:15.296Z,14.7074
2023-05-14T13:45:16.913Z,14.9371
2023-05-14T13:46:17.871Z,15.2069
2023-05-14T13:47:18.835Z,15.2304
2023-05-14T13:48:19.765Z,15.6297
2023-05-14T13:49:20.729Z,15.2204
2023-05-14T13:50:21.663Z,15.3428
2023-05-14T13:51:22.624Z,15.4367
2023-05-14T13:52:23.552Z,15.0679
2023-05-14T13:54:26.080Z,15.4203
2023-05-14T13:55:27.719Z,15.1347
2023-05-14T13:58:31.354Z,15.9223
2023-05-14T13:59:32.268Z,15.6864
2023-05-14T14:00:33.164Z,16.0746
2023-05-14T14:01:34.710Z,16.1699
2023-05-14T14:02:35.937Z,17.0428
2023-05-14T14:03:37.504Z,17.6438
2023-05-14T14:04:38.401Z,17.4061
2023-05-14T14:06:40.360Z,17.9981
2023-05-14T14:07:41.287Z,18.1175
2023-05-14T14:08:42.748Z,18.8500
2023-05-14T14:09:43.665Z,17.2150
2023-05-14T14:10:44.548Z,16.8991