createdAt,value
2023-09-16T00:00:09.816Z,72.80
2023-09-16T00:02:37.365Z,72.60
2023-09-16T00:05:04.537Z,72.70
2023-09-16T00:07:32.664Z,72.90
2023-09-16T00:09:59.605Z,72.90
2023-09-16T00:12:26.593Z,72.90
2023-09-16T00:14:53.526Z,72.60
2023-09-16T00:17:20.714Z,72.70
2023-09-16T00:19:47.600Z,73.00
2023-09-16T00:22:14.900Z,73.00
2023-09-16T00:24:42.049Z,72.80
2023-09-16T00:27:09.050Z,72.90
2023-09-16T00:29:38.745Z,73.30
2023-09-16T00:32:06.028Z,73.40
2023-09-16T00:34:33.433Z,73.60
2023-09-16T00:37:02.771Z,73.40
2023-09-16T00:39:29.683Z,73.40
2023-09-16T00:41:56.815Z,73.50
2023-09-16T00:44:23.678Z,73.20
2023-09-16T00:46:51.000Z,73.40
2023-09-16T00:49:18.000Z,73.60
2023-09-16T00:51:46.457Z,73.50
2023-09-16T00:54:14.237Z,73.30
2023-09-16T00:56:41.182Z,73.30
2023-09-16T00:59:08.096Z,73.20
2023-09-16T01:01:38.571Z,73.10
2023-09-16T01:04:06.311Z,72.80
2023-09-16T01:06:33.578Z,72.80
2023-09-16T01:09:00.459Z,73.30
2023-09-16T01:11:27.795Z,73.50
2023-09-16T01:13:54.783Z,73.60
2023-09-16T01:16:26.264Z,74.30
2023-09-16T01:18:57.676Z,73.80
2023-09-16T01:21:24.807Z,73.70
2023-09-16T01:24:11.548Z,73.60
2023-09-16T01:26:39.906Z,73.50
2023-09-16T01:29:06.770Z,73.60
2023-09-16T01:31:33.697Z,73.60
2023-09-16T01:34:02.157Z,73.50
2023-09-16T01:36:30.927Z,73.60
2023-09-16T01:38:59.330Z,73.70
2023-09-16T01:41:26.542Z,74.00
2023-09-16T01:43:53.670Z,74.10
2023-09-16T01:46:20.593Z,74.00
2023-09-16T01:48:48.946Z,73.90
2023-09-16T01:54:10.350Z,74.20
2023-09-16T01:56:37.302Z,74.00
2023-09-16T01:59:04.879Z,74.20
2023-09-16T02:01:31.913Z,74.30
2023-09-16T02:03:58.799Z,74.50
2023-09-16T02:06:26.052Z,74.40
2023-09-16T02:08:53.113Z,74.50
2023-09-16T02:11:20.452Z,74.50
2023-09-16T02:13:47.867Z,74.50
2023-09-16T02:16:15.123Z,74.60
2023-09-16T02:18:42.302Z,74.70
2023-09-16T02:21:09.503Z,74.70
2023-09-16T02:26:32.341Z,74.70
2023-09-16T02:28:59.466Z,74.80
2023-09-16T02:31:29.794Z,75.00
2023-09-16T02:33:57.538Z,75.00
2023-09-16T02:36:24.614Z,75.10
2023-09-16T02:38:53.276Z,75.30
2023-09-16T02:41:21.187Z,75.40
2023-09-16T02:43:49.435Z,75.50
2023-09-16T02:46:17.733Z,75.70
2023-09-16T02:48:45.276Z,75.80
2023-09-16T02:51:12.611Z,75.20
2023-09-16T02:53:40.007Z,74.90
2023-09-16T02:56:09.740Z,75.10
2023-09-16T02:58:37.153Z,75.10
2023-09-16T03:01:11.370Z,74.70
2023-09-16T03:03:41.788Z,74.70
2023-09-16T03:06:08.985Z,74.50
2023-09-16T03:08:36.148Z,74.30
2023-09-16T03:11:06.569Z,74.40
2023-09-16T03:13:35.809Z,75.10
2023-09-16T03:16:13.318Z,74.80
2023-09-16T03:18:43.469Z,74.70
2023-09-16T03:21:10.545Z,74.70
2023-09-16T03:23:37.666Z,74.80
2023-09-16T03:26:05.273Z,75.00
2023-09-16T03:28:32.256Z,75.30
2023-09-16T03:30:59.176Z,75.20
2023-09-16T03:33:26.070Z,75.10
2023-09-16T03:35:52.902Z,74.80
2023-09-16T03:38:20.198Z,74.70
2023-09-16T03:40:47.608Z,74.00
2023-09-16T03:43:15.642Z,73.90
2023-09-16T03:45:42.616Z,74.40
2023-09-16T03:48:10.154Z,74.50
2023-09-16T03:50:37.317Z,74.60
2023-09-16T03:53:11.143Z,74.70
2023-09-16T03:55:39.300Z,74.70
2023-09-16T03:58:06.907Z,74.70
2023-09-16T04:00:33.914Z,74.70
2023-09-16T04:03:00.894Z,74.80
2023-09-16T04:05:28.613Z,75.00
2023-09-16T04:07:55.429Z,74.80
2023-09-16T04:10:22.542Z,74.70
2023-09-16T04:12:50.951Z,75.00
2023-09-16T04:15:18.113Z,74.80
2023-09-16T04:17:45.189Z,75.00
2023-09-16T04:20:12.269Z,75.00
2023-09-16T04:22:39.688Z,75.10
2023-09-16T04:25:06.769Z,75.40
2023-09-16T04:27:33.799Z,75.50
2023-09-16T04:30:00.838Z,75.50
2023-09-16T04:32:27.831Z,75.70
2023-09-16T04:34:57.204Z,75.90
2023-09-16T04:37:24.247Z,75.80
2023-09-16T04:39:52.433Z,76.00
2023-09-16T04:42:19.748Z,76.10
2023-09-16T04:44:49.989Z,76.10
2023-09-16T04:47:20.400Z,76.10
2023-09-16T04:49:47.553Z,76.40
2023-09-16T04:52:16.058Z,76.60
2023-09-16T04:54:43.216Z,76.80
2023-09-16T04:57:10.027Z,77.00
2023-09-16T04:59:37.793Z,77.20
2023-09-16T05:02:06.717Z,77.40
2023-09-16T05:04:33.690Z,77.70
2023-09-16T05:07:00.604Z,77.80
2023-09-16T05:09:27.796Z,78.10
2023-09-16T05:11:54.807Z,78.20
2023-09-16T05:14:22.922Z,78.40
2023-09-16T05:16:49.837Z,78.60
2023-09-16T05:19:17.369Z,78.60
2023-09-16T05:21:44.371Z,78.80
2023-09-16T05:24:11.786Z,78.50
2023-09-16T05:26:39.181Z,78.50
2023-09-16T05:29:06.630Z,78.80
2023-09-16T05:31:34.462Z,78.80
2023-09-16T05:34:03.274Z,78.90
2023-09-16T05:36:30.333Z,78.70
2023-09-16T05:38:58.308Z,78.70
2023-09-16T05:41:25.227Z,78.90
2023-09-16T05:43:52.016Z,79.00
2023-09-16T05:46:20.225Z,79.10
2023-09-16T05:48:47.470Z,79.40
2023-09-16T05:51:14.823Z,79.30
2023-09-16T05:53:43.245Z,79.20
2023-09-16T05:56:10.393Z,79.10
2023-09-16T05:58:44.341Z,79.30
2023-09-16T06:01:11.819Z,79.00
2023-09-16T06:03:39.248Z,79.10
2023-09-16T06:06:06.419Z,79.20
2023-09-16T06:08:33.654Z,79.20
2023-09-16T06:11:00.729Z,79.20
2023-09-16T06:13:27.744Z,79.30
2023-09-16T06:15:55.049Z,78.90
2023-09-16T06:18:24.787Z,78.80
2023-09-16T06:20:52.159Z,78.90
2023-09-16T06:23:19.344Z,79.20
2023-09-16T06:25:48.868Z,79.00
2023-09-16T06:28:16.410Z,79.10
2023-09-16T06:30:43.364Z,79.40
2023-09-16T06:33:11.522Z,79.60
2023-09-16T06:35:38.339Z,79.20
2023-09-16T06:38:05.335Z,79.40
2023-09-16T06:40:32.337Z,79.50
2023-09-16T06:42:59.361Z,79.10
2023-09-16T06:45:29.260Z,79.00
2023-09-16T06:47:59.061Z,79.20
2023-09-16T06:50:26.296Z,79.20
2023-09-16T06:52:55.560Z,79.40
2023-09-16T06:55:22.603Z,79.50
2023-09-16T06:57:49.784Z,79.10
2023-09-16T07:00:16.902Z,79.40
2023-09-16T07:02:43.867Z,79.60
2023-09-16T07:05:11.592Z,79.30
2023-09-16T07:07:38.784Z,79.50
2023-09-16T07:10:06.125Z,79.60
2023-09-16T07:12:35.745Z,79.80
2023-09-16T07:15:02.943Z,79.80
2023-09-16T07:17:29.975Z,80.00
2023-09-16T07:19:56.992Z,80.00
2023-09-16T07:22:23.840Z,80.00
2023-09-16T07:24:50.707Z,80.10
2023-09-16T07:27:18.608Z,80.20
2023-09-16T07:29:45.640Z,80.40
2023-09-16T07:32:12.499Z,80.30
2023-09-16T07:34:39.757Z,80.50
2023-09-16T07:37:06.779Z,80.50
2023-09-16T07:39:33.770Z,80.20
2023-09-16T07:42:01.063Z,80.10
2023-09-16T07:44:31.019Z,80.00
2023-09-16T07:46:58.309Z,80.20
2023-09-16T07:49:25.449Z,80.20
2023-09-16T07:51:52.633Z,79.30
2023-09-16T07:54:19.814Z,79.60
2023-09-16T07:56:46.666Z,79.90
2023-09-16T07:59:19.194Z,79.70
2023-09-16T08:01:46.617Z,80.10
2023-09-16T08:04:13.779Z,79.80
2023-09-16T08:06:41.096Z,79.70
2023-09-16T08:09:07.956Z,79.60
2023-09-16T08:11:35.040Z,79.70
2023-09-16T08:14:04.582Z,79.40
2023-09-16T08:16:31.574Z,79.70
2023-09-16T08:18:58.934Z,79.70
2023-09-16T08:21:26.828Z,79.10
2023-09-16T08:23:54.268Z,78.60
2023-09-16T08:26:21.409Z,78.10
2023-09-16T08:28:49.022Z,77.70
2023-09-16T08:31:16.326Z,77.60
2023-09-16T08:33:43.232Z,77.30
2023-09-16T08:36:10.138Z,77.40
2023-09-16T08:38:37.144Z,77.50
2023-09-16T08:41:22.795Z,76.90
2023-09-16T08:43:51.277Z,77.00
2023-09-16T08:46:21.339Z,77.10
2023-09-16T08:48:50.544Z,76.90
2023-09-16T08:51:18.934Z,76.90
2023-09-16T08:53:46.627Z,76.80
2023-09-16T08:56:13.990Z,76.70
2023-09-16T08:58:41.127Z,76.60
2023-09-16T09:01:08.527Z,76.70
2023-09-16T09:03:35.738Z,76.40
2023-09-16T09:06:04.856Z,76.20
2023-09-16T09:08:34.056Z,76.30
2023-09-16T09:11:01.181Z,76.40
2023-09-16T09:13:28.860Z,76.00
2023-09-16T09:15:59.829Z,75.60
2023-09-16T09:18:28.938Z,75.60
2023-09-16T09:21:00.994Z,75.70
2023-09-16T09:23:28.370Z,75.60
2023-09-16T09:25:59.092Z,75.20
2023-09-16T09:28:27.620Z,74.70
2023-09-16T09:30:55.124Z,74.70
2023-09-16T09:33:22.570Z,74.40
2023-09-16T09:35:49.407Z,74.20
2023-09-16T09:38:16.752Z,74.10
2023-09-16T09:40:59.909Z,74.00
2023-09-16T09:43:29.472Z,74.20
2023-09-16T09:45:56.442Z,74.10
2023-09-16T09:48:23.297Z,73.90
2023-09-16T09:50:50.765Z,73.20
2023-09-16T09:53:18.037Z,72.80
2023-09-16T09:55:47.774Z,72.80
2023-09-16T09:58:14.846Z,72.90
2023-09-16T10:00:49.001Z,72.60
2023-09-16T10:03:16.098Z,72.20
2023-09-16T10:05:43.023Z,71.90
2023-09-16T10:08:11.169Z,72.20
2023-09-16T10:10:38.151Z,72.10
2023-09-16T10:13:05.162Z,71.60
2023-09-16T10:15:33.048Z,71.20
2023-09-16T10:18:00.311Z,70.80
2023-09-16T10:20:30.819Z,70.60
2023-09-16T10:22:58.840Z,70.40
2023-09-16T10:25:30.187Z,70.30
2023-09-16T10:28:05.724Z,70.10
2023-09-16T10:30:34.017Z,70.10
2023-09-16T10:33:02.310Z,70.70
2023-09-16T10:35:29.995Z,70.00
2023-09-16T10:37:57.555Z,70.20
2023-09-16T10:40:24.943Z,70.20
2023-09-16T10:42:52.933Z,70.30
2023-09-16T10:45:20.337Z,70.20
2023-09-16T10:47:47.882Z,70.40
2023-09-16T10:50:14.779Z,70.30
2023-09-16T10:52:43.209Z,70.40
2023-09-16T10:55:31.624Z,70.40
2023-09-16T10:58:21.522Z,70.70
2023-09-16T11:00:57.660Z,70.70
2023-09-16T11:03:29.744Z,71.20
2023-09-16T11:05:58.634Z,71.60
2023-09-16T11:08:25.774Z,70.80
2023-09-16T11:10:54.222Z,70.50
2023-09-16T11:13:22.018Z,70.30
2023-09-16T11:15:49.124Z,69.90
2023-09-16T11:18:18.931Z,69.80
2023-09-16T11:20:47.036Z,70.30
2023-09-16T11:23:14.054Z,69.30
2023-09-16T11:25:44.373Z,68.40
2023-09-16T11:28:20.517Z,68.00
2023-09-16T11:30:55.621Z,67.80
2023-09-16T11:33:31.465Z,67.20
2023-09-16T11:36:08.454Z,67.10
2023-09-16T11:38:35.433Z,67.90
2023-09-16T11:41:17.040Z,68.20
2023-09-16T11:43:43.972Z,67.90
2023-09-16T11:46:12.445Z,68.00
2023-09-16T11:48:53.105Z,68.00
2023-09-16T11:51:22.914Z,68.10
2023-09-16T11:53:50.529Z,66.90
2023-09-16T11:56:17.647Z,66.30
2023-09-16T11:58:45.628Z,66.20
2023-09-16T12:01:13.416Z,65.90
2023-09-16T12:03:43.437Z,65.20
2023-09-16T12:06:12.896Z,64.70
2023-09-16T12:08:41.380Z,63.80
2023-09-16T12:13:49.503Z,63.50
2023-09-16T12:16:17.242Z,63.80
2023-09-16T12:18:44.573Z,63.70
2023-09-16T12:21:11.717Z,62.90
2023-09-16T12:23:40.004Z,62.70
2023-09-16T12:31:34.474Z,60.90
2023-09-16T12:34:01.915Z,61.30
2023-09-16T13:06:22.105Z,58.40
2023-09-16T13:08:51.617Z,58.60
2023-09-16T13:13:59.744Z,57.60
2023-09-16T13:16:27.641Z,57.70
2023-09-16T13:18:55.042Z,58.20
2023-09-16T13:21:29.165Z,58.00
2023-09-16T13:23:56.189Z,58.00
2023-09-16T13:26:22.919Z,57.90
2023-09-16T13:28:54.008Z,57.90
2023-09-16T13:31:21.781Z,57.90
2023-09-16T13:34:03.203Z,57.70
2023-09-16T13:36:32.181Z,57.90
2023-09-16T13:38:59.537Z,57.90
2023-09-16T13:41:26.621Z,57.20
2023-09-16T13:43:53.688Z,57.20
2023-09-16T13:46:20.764Z,56.80
2023-09-16T13:48:49.193Z,56.70
2023-09-16T13:51:16.441Z,55.80
2023-09-16T13:53:43.434Z,56.00
2023-09-16T13:56:11.503Z,55.60
2023-09-16T13:58:38.825Z,55.30
2023-09-16T14:01:05.892Z,54.10
2023-09-16T14:03:33.086Z,53.50
2023-09-16T14:06:00.344Z,53.70
2023-09-16T14:08:27.341Z,53.50
2023-09-16T14:10:54.365Z,54.40
2023-09-16T14:13:21.564Z,55.00
2023-09-16T14:15:48.692Z,55.60
2023-09-16T14:18:15.929Z,55.80
2023-09-16T14:20:42.814Z,56.00
2023-09-16T14:23:09.635Z,55.50
2023-09-16T14:25:36.627Z,55.30
2023-09-16T14:28:05.153Z,55.20
2023-09-16T14:30:34.543Z,54.80
2023-09-16T14:33:02.439Z,54.50
2023-09-16T14:35:33.304Z,54.30
2023-09-16T14:38:00.619Z,54.20
2023-09-16T14:40:27.732Z,54.00
2023-09-16T14:42:57.617Z,53.90
2023-09-16T14:45:24.569Z,53.40
2023-09-16T14:47:51.382Z,53.20
2023-09-16T14:50:18.555Z,52.90
2023-09-16T14:52:45.551Z,52.90
2023-09-16T14:55:12.713Z,52.80
2023-09-16T14:57:39.792Z,52.90
2023-09-16T15:00:09.350Z,52.60
2023-09-16T15:02:36.957Z,52.60
2023-09-16T15:05:03.941Z,52.60
2023-09-16T15:07:30.923Z,53.10
2023-09-16T15:10:00.853Z,52.50
2023-09-16T15:12:27.908Z,52.50
2023-09-16T15:14:54.652Z,52.40
2023-09-16T15:17:21.477Z,52.60
2023-09-16T15:19:48.241Z,52.40
2023-09-16T15:22:19.609Z,52.30
2023-09-16T15:24:49.445Z,52.40
2023-09-16T15:27:19.221Z,52.30
2023-09-16T15:29:46.320Z,52.10
2023-09-16T15:32:30.294Z,52.00
2023-09-16T15:35:04.087Z,51.80
2023-09-16T15:37:33.778Z,51.80
2023-09-16T15:40:10.078Z,52.00
2023-09-16T15:42:51.875Z,52.10
2023-09-16T15:45:18.958Z,52.40
2023-09-16T15:47:45.944Z,52.20
2023-09-16T15:50:19.119Z,52.30
2023-09-16T15:52:48.241Z,52.30
2023-09-16T15:55:20.986Z,52.10
2023-09-16T15:57:47.877Z,52.10
2023-09-16T16:00:18.097Z,52.40
2023-09-16T16:02:46.707Z,52.50
2023-09-16T16:05:13.608Z,52.50
2023-09-16T16:07:40.483Z,52.60
2023-09-16T16:10:07.731Z,52.60
2023-09-16T16:12:34.617Z,52.80
2023-09-16T16:15:01.416Z,53.20
2023-09-16T16:17:28.362Z,53.80
2023-09-16T16:19:55.180Z,54.30
2023-09-16T16:22:22.069Z,55.00
2023-09-16T16:24:48.947Z,55.40
2023-09-16T16:27:15.849Z,55.80
2023-09-16T16:29:43.022Z,56.20
2023-09-16T16:32:09.849Z,56.60
2023-09-16T16:34:36.746Z,57.20
2023-09-16T16:37:03.777Z,57.60
2023-09-16T16:39:30.516Z,58.00
2023-09-16T16:41:57.446Z,58.10
2023-09-16T16:44:24.191Z,58.70
2023-09-16T16:46:54.079Z,59.00
2023-09-16T16:49:23.555Z,59.30
2023-09-16T16:51:50.375Z,59.60
2023-09-16T16:54:17.206Z,59.80
2023-09-16T16:56:43.995Z,60.10
2023-09-16T16:59:10.820Z,60.60
2023-09-16T17:01:37.815Z,60.90
2023-09-16T17:04:04.976Z,60.90
2023-09-16T17:06:31.848Z,61.00
2023-09-16T17:09:00.399Z,61.10
2023-09-16T17:11:28.477Z,61.00
2023-09-16T17:13:55.598Z,60.90
2023-09-16T17:16:22.620Z,60.80
2023-09-16T17:18:51.309Z,61.00
2023-09-16T17:21:18.090Z,61.10
2023-09-16T17:23:46.760Z,61.40
2023-09-16T17:26:14.310Z,61.60
2023-09-16T17:28:41.215Z,61.80
2023-09-16T17:31:09.207Z,62.20
2023-09-16T17:33:36.155Z,62.70
2023-09-16T17:36:03.267Z,62.90
2023-09-16T17:38:31.833Z,63.40
2023-09-16T17:40:58.648Z,63.60
2023-09-16T17:43:25.510Z,63.90
2023-09-16T17:45:52.365Z,64.10
2023-09-16T17:48:22.196Z,64.40
2023-09-16T17:50:51.382Z,64.60
2023-09-16T17:53:18.186Z,64.80
2023-09-16T17:55:45.575Z,64.90
2023-09-16T17:58:12.488Z,65.00
2023-09-16T18:00:39.343Z,65.00
2023-09-16T18:03:06.523Z,65.10
2023-09-16T18:05:33.359Z,65.40
2023-09-16T18:08:00.236Z,65.40
2023-09-16T18:10:27.068Z,65.20
2023-09-16T18:12:53.894Z,65.50
2023-09-16T18:15:20.691Z,65.30
2023-09-16T18:17:48.254Z,65.60
2023-09-16T18:20:15.459Z,65.80
2023-09-16T18:22:42.308Z,65.90
2023-09-16T18:25:10.267Z,65.90
2023-09-16T18:27:37.973Z,66.00
2023-09-16T18:30:05.588Z,66.20
2023-09-16T18:32:32.464Z,65.80
2023-09-16T18:34:59.337Z,65.80
2023-09-16T18:37:26.300Z,66.00
2023-09-16T18:39:53.103Z,66.10
2023-09-16T18:42:19.945Z,66.50
2023-09-16T18:44:46.726Z,66.70
2023-09-16T18:47:16.029Z,67.10
2023-09-16T18:49:42.921Z,67.00
2023-09-16T18:52:09.910Z,67.20
2023-09-16T18:54:37.819Z,67.50
2023-09-16T18:57:05.521Z,67.70
2023-09-16T18:59:32.546Z,67.70
2023-09-16T19:01:59.708Z,67.70
2023-09-16T19:04:26.821Z,67.60
2023-09-16T19:06:53.813Z,67.10
2023-09-16T19:09:20.625Z,67.10
2023-09-16T19:11:48.152Z,67.00
2023-09-16T19:14:15.139Z,67.10
2023-09-16T19:16:43.635Z,66.90
2023-09-16T19:19:11.038Z,67.00
2023-09-16T19:21:37.975Z,67.10
2023-09-16T19:24:05.039Z,67.10
2023-09-16T19:26:31.881Z,67.00
2023-09-16T19:28:59.183Z,67.00
2023-09-16T19:31:26.217Z,66.90
2023-09-16T19:33:53.172Z,66.80
2023-09-16T19:36:20.975Z,67.10
2023-09-16T19:38:48.077Z,67.00
2023-09-16T19:41:14.948Z,66.60
2023-09-16T19:43:42.168Z,66.30
2023-09-16T19:46:09.291Z,65.80
2023-09-16T19:48:36.635Z,65.90
2023-09-16T19:51:04.794Z,65.70
2023-09-16T19:53:35.323Z,65.70
2023-09-16T19:56:02.238Z,66.10
2023-09-16T19:58:29.189Z,66.20
2023-09-16T20:00:59.405Z,66.50
2023-09-16T20:03:26.587Z,66.70
2023-09-16T20:05:53.567Z,66.90
2023-09-16T20:08:20.468Z,67.20
2023-09-16T20:10:47.903Z,67.10
2023-09-16T20:13:14.881Z,67.40
2023-09-16T20:15:41.656Z,67.50
2023-09-16T20:18:08.544Z,67.70
2023-09-16T20:20:35.400Z,67.80
2023-09-16T20:23:02.750Z,67.60
2023-09-16T20:25:34.585Z,67.70
2023-09-16T20:28:02.426Z,67.70
2023-09-16T20:30:29.745Z,67.80
2023-09-16T20:32:56.730Z,68.00
2023-09-16T20:35:23.623Z,68.20
2023-09-16T20:37:52.629Z,68.30
2023-09-16T20:40:19.501Z,68.10
2023-09-16T20:42:46.509Z,68.30
2023-09-16T20:45:13.658Z,68.70
2023-09-16T20:47:40.629Z,68.90
2023-09-16T20:50:10.753Z,68.80
2023-09-16T20:52:37.984Z,69.00
2023-09-16T20:55:06.219Z,69.30
2023-09-16T20:57:33.305Z,69.20
2023-09-16T21:00:00.466Z,68.70
2023-09-16T21:02:29.029Z,68.50
2023-09-16T21:04:56.286Z,68.20
2023-09-16T21:07:23.705Z,68.20
2023-09-16T21:09:52.170Z,68.00
2023-09-16T21:12:19.491Z,67.80
2023-09-16T21:14:46.488Z,67.70
2023-09-16T21:17:13.568Z,67.60
2023-09-16T21:19:40.679Z,67.40
2023-09-16T21:22:07.653Z,66.80
2023-09-16T21:24:34.766Z,67.10
2023-09-16T21:27:01.856Z,67.40
2023-09-16T21:29:29.053Z,67.60
2023-09-16T21:32:01.953Z,67.70
2023-09-16T21:34:30.116Z,67.70
2023-09-16T21:36:59.858Z,67.80
2023-09-16T21:39:27.151Z,67.90
2023-09-16T21:41:54.916Z,67.80
2023-09-16T21:44:22.317Z,68.00
2023-09-16T21:46:49.369Z,68.10
2023-09-16T21:49:16.422Z,68.20
2023-09-16T21:51:43.320Z,68.70
2023-09-16T21:54:10.177Z,68.80
2023-09-16T21:59:53.086Z,68.70
2023-09-16T22:02:20.126Z,68.90
2023-09-16T22:04:47.209Z,68.80
2023-09-16T22:07:14.037Z,68.80
2023-09-16T22:09:40.920Z,68.70
2023-09-16T22:12:07.766Z,68.70
2023-09-16T22:14:34.559Z,68.70
2023-09-16T22:17:01.429Z,68.70
2023-09-16T22:19:28.445Z,69.00
2023-09-16T22:21:55.418Z,69.60
2023-09-16T22:24:22.655Z,69.30
2023-09-16T22:26:49.690Z,69.30
2023-09-16T22:29:16.678Z,69.40
2023-09-16T22:31:43.795Z,69.60
2023-09-16T22:34:12.113Z,69.30
2023-09-16T22:36:39.138Z,69.20
2023-09-16T22:39:06.036Z,69.30
2023-09-16T22:41:33.118Z,69.40
2023-09-16T22:43:59.900Z,69.50
2023-09-16T22:46:27.007Z,69.60
2023-09-16T22:48:54.202Z,69.40
2023-09-16T22:51:21.075Z,69.30
2023-09-16T22:53:48.373Z,69.10
2023-09-16T22:56:15.478Z,69.00
2023-09-16T22:58:43.935Z,69.00
2023-09-16T23:01:12.946Z,69.00
2023-09-16T23:03:40.234Z,69.40
2023-09-16T23:06:07.252Z,69.60
2023-09-16T23:08:34.131Z,69.40
2023-09-16T23:11:01.134Z,69.70
2023-09-16T23:13:27.988Z,70.50
2023-09-16T23:15:57.105Z,69.80
2023-09-16T23:18:24.179Z,69.80
2023-09-16T23:20:58.413Z,70.00
2023-09-16T23:23:26.450Z,70.20
2023-09-16T23:25:55.630Z,70.20
2023-09-16T23:28:22.638Z,70.00
2023-09-16T23:30:49.664Z,70.10
2023-09-16T23:33:17.631Z,70.00
2023-09-16T23:35:44.651Z,69.70
2023-09-16T23:38:14.708Z,70.40
2023-09-16T23:40:42.672Z,70.40
2023-09-16T23:43:09.783Z,70.40
2023-09-16T23:45:37.152Z,70.80
2023-09-16T23:48:07.424Z,70.90
2023-09-16T23:50:34.313Z,71.00
2023-09-16T23:53:01.244Z,71.10
2023-09-16T23:55:28.151Z,71.10
2023-09-16T23:57:55.134Z,71.00
