createdAt,value
2017-01-30T00:00:20.369Z,15.97
2017-01-30T00:01:00.853Z,16.06
2017-01-30T00:01:41.363Z,15.97
2017-01-30T00:02:21.853Z,15.88
2017-01-30T00:03:02.377Z,15.97
2017-01-30T00:03:42.859Z,15.88
2017-01-30T00:04:23.346Z,15.59
2017-01-30T00:05:03.834Z,15.88
2017-01-30T00:05:44.328Z,15.78
2017-01-30T00:06:24.814Z,15.68
2017-01-30T00:07:05.309Z,15.78
2017-01-30T00:07:45.799Z,15.88
2017-01-30T00:08:26.295Z,15.68
2017-01-30T00:09:06.791Z,15.78
2017-01-30T00:09:47.275Z,15.97
2017-01-30T00:10:27.772Z,15.78
2017-01-30T00:11:08.262Z,15.97
2017-01-30T00:11:48.742Z,15.78
2017-01-30T00:12:29.229Z,15.88
2017-01-30T00:13:10.409Z,15.97
2017-01-30T00:13:50.384Z,15.78
2017-01-30T00:14:30.871Z,15.88
2017-01-30T00:15:11.354Z,15.97
2017-01-30T00:15:51.842Z,15.59
2017-01-30T00:16:32.376Z,15.68
2017-01-30T00:17:12.838Z,15.88
2017-01-30T00:17:53.329Z,16.06
2017-01-30T00:18:33.814Z,15.88
2017-01-30T00:19:14.300Z,15.49
2017-01-30T00:19:54.794Z,15.59
2017-01-30T00:20:35.287Z,15.88
2017-01-30T00:21:15.797Z,15.68
2017-01-30T00:21:56.286Z,15.88
2017-01-30T00:22:36.790Z,15.59
2017-01-30T00:23:17.280Z,15.68
2017-01-30T00:23:57.789Z,15.88
2017-01-30T00:24:38.279Z,15.78
2017-01-30T00:25:18.791Z,15.97
2017-01-30T00:25:59.277Z,15.97
2017-01-30T00:26:39.774Z,15.97
2017-01-30T00:27:20.278Z,15.97
2017-01-30T00:28:00.767Z,15.88
2017-01-30T00:28:41.250Z,15.49
2017-01-30T00:29:21.743Z,15.97
2017-01-30T00:30:02.234Z,16.06
2017-01-30T00:30:42.723Z,15.68
2017-01-30T00:31:23.234Z,15.97
2017-01-30T00:32:03.720Z,16.06
2017-01-30T00:32:44.216Z,15.78
2017-01-30T00:33:24.716Z,15.97
2017-01-30T00:34:05.200Z,15.59
2017-01-30T00:34:45.685Z,15.78
2017-01-30T00:35:26.170Z,15.59
2017-01-30T00:36:06.680Z,15.59
2017-01-30T00:36:47.164Z,15.39
2017-01-30T00:37:27.663Z,15.39
2017-01-30T00:38:08.164Z,15.59
2017-01-30T00:38:48.658Z,15.68
2017-01-30T00:39:29.142Z,15.49
2017-01-30T00:40:09.623Z,15.49
2017-01-30T00:40:50.122Z,15.49
2017-01-30T00:41:30.611Z,15.39
2017-01-30T00:42:11.103Z,15.68
2017-01-30T00:42:51.587Z,15.59
2017-01-30T00:43:32.080Z,15.39
2017-01-30T00:44:12.817Z,15.68
2017-01-30T00:44:53.406Z,15.68
2017-01-30T00:45:33.889Z,15.49
2017-01-30T00:46:14.365Z,15.68
2017-01-30T00:46:54.873Z,15.49
2017-01-30T00:47:35.370Z,15.3
2017-01-30T00:48:15.868Z,15.68
2017-01-30T00:48:56.357Z,15.59
2017-01-30T00:49:36.873Z,15.59
2017-01-30T00:50:17.367Z,15.68
2017-01-30T00:50:57.865Z,15.68
2017-01-30T00:51:38.352Z,15.68
2017-01-30T00:52:18.862Z,15.68
2017-01-30T00:52:59.351Z,15.68
2017-01-30T00:53:39.865Z,15.78
2017-01-30T00:54:20.350Z,15.97
2017-01-30T00:55:00.861Z,15.49
2017-01-30T00:55:41.356Z,15.49
2017-01-30T00:56:21.857Z,15.59
2017-01-30T00:57:02.348Z,15.59
2017-01-30T00:57:42.861Z,15.59
2017-01-30T00:58:23.358Z,15.68
2017-01-30T00:59:03.864Z,15.49
2017-01-30T00:59:44.350Z,15.59
2017-01-30T01:00:24.845Z,15.59
2017-01-30T01:01:05.343Z,15.39
2017-01-30T01:01:45.846Z,15.49
2017-01-30T01:02:26.354Z,15.49
2017-01-30T01:03:06.852Z,15.59
2017-01-30T01:03:47.347Z,15.78
2017-01-30T01:04:27.841Z,15.78
2017-01-30T01:05:08.339Z,15.68
2017-01-30T01:05:48.836Z,15.59
2017-01-30T01:06:29.320Z,15.68
2017-01-30T01:07:09.825Z,15.59
2017-01-30T01:07:50.309Z,15.78
2017-01-30T01:08:30.795Z,15.68
2017-01-30T01:09:11.300Z,15.88
2017-01-30T01:09:51.790Z,15.78
2017-01-30T01:10:32.284Z,15.39
2017-01-30T01:11:12.781Z,15.78
2017-01-30T01:11:53.281Z,15.68
2017-01-30T01:12:33.763Z,15.59
2017-01-30T01:13:14.262Z,15.68
2017-01-30T01:13:54.785Z,15.59
2017-01-30T01:14:35.503Z,15.59
2017-01-30T01:15:15.990Z,15.68
2017-01-30T01:15:56.494Z,15.68
2017-01-30T01:16:36.986Z,15.59
2017-01-30T01:17:17.481Z,15.78
2017-01-30T01:17:57.980Z,15.59
2017-01-30T01:18:38.494Z,15.68
2017-01-30T01:19:18.984Z,15.59
2017-01-30T01:19:59.481Z,15.68
2017-01-30T01:20:39.960Z,15.59
2017-01-30T01:21:20.449Z,15.59
2017-01-30T01:22:00.940Z,15.59
2017-01-30T01:22:41.430Z,15.59
2017-01-30T01:23:21.919Z,15.68
2017-01-30T01:24:02.407Z,15.68
2017-01-30T01:24:42.881Z,15.59
2017-01-30T01:25:23.386Z,15.68
2017-01-30T01:26:03.874Z,15.68
2017-01-30T01:26:44.382Z,15.49
2017-01-30T01:27:24.872Z,15.59
2017-01-30T01:28:05.366Z,15.59
2017-01-30T01:28:45.867Z,15.59
2017-01-30T01:29:26.353Z,15.59
2017-01-30T01:30:06.842Z,15.68
2017-01-30T01:30:47.324Z,15.68
2017-01-30T01:31:27.812Z,15.68
2017-01-30T01:32:08.295Z,15.78
2017-01-30T01:32:48.786Z,15.88
2017-01-30T01:33:29.277Z,15.78
2017-01-30T01:34:09.765Z,15.68
2017-01-30T01:34:50.282Z,15.59
2017-01-30T01:35:30.764Z,15.59
2017-01-30T01:36:11.271Z,15.59
2017-01-30T01:36:51.762Z,15.68
2017-01-30T01:37:32.265Z,15.49
2017-01-30T01:38:12.759Z,15.59
2017-01-30T01:38:53.273Z,15.49
2017-01-30T01:39:33.761Z,15.68
2017-01-30T01:40:14.258Z,15.49
2017-01-30T01:40:54.755Z,15.78
2017-01-30T01:41:35.250Z,15.49
2017-01-30T01:42:15.735Z,15.59
2017-01-30T01:42:56.940Z,15.68
2017-01-30T01:43:36.698Z,15.49
2017-01-30T01:44:17.205Z,15.59
2017-01-30T01:44:57.701Z,15.68
2017-01-30T01:45:38.202Z,15.68
2017-01-30T01:46:18.682Z,15.78
2017-01-30T01:46:59.176Z,15.49
2017-01-30T01:47:39.665Z,15.68
2017-01-30T01:48:20.160Z,15.59
2017-01-30T01:49:00.651Z,15.59
2017-01-30T01:49:41.142Z,15.59
2017-01-30T01:50:21.634Z,15.78
2017-01-30T01:51:02.130Z,15.59
2017-01-30T01:51:42.612Z,15.59
2017-01-30T01:52:23.097Z,15.59
2017-01-30T01:53:03.592Z,15.39
2017-01-30T01:53:44.094Z,15.49
2017-01-30T01:54:24.603Z,15.49
2017-01-30T01:55:05.093Z,15.39
2017-01-30T01:55:45.604Z,15.59
2017-01-30T01:56:26.091Z,15.49
2017-01-30T01:57:06.584Z,15.68
2017-01-30T01:57:47.082Z,15.78
2017-01-30T01:58:27.553Z,15.39
2017-01-30T01:59:08.047Z,15.78
2017-01-30T01:59:48.537Z,15.68
2017-01-30T02:00:29.035Z,15.39
2017-01-30T02:01:09.534Z,15.49
2017-01-30T02:01:50.032Z,15.59
2017-01-30T02:02:30.524Z,15.59
2017-01-30T02:03:11.014Z,15.68
2017-01-30T02:03:51.500Z,15.59
2017-01-30T02:04:31.986Z,15.68
2017-01-30T02:05:12.502Z,15.59
2017-01-30T02:05:52.998Z,15.59
2017-01-30T02:06:33.497Z,15.68
2017-01-30T02:07:13.982Z,15.49
2017-01-30T02:07:54.486Z,15.59
2017-01-30T02:08:34.976Z,15.59
2017-01-30T02:09:15.484Z,15.78
2017-01-30T02:09:55.954Z,15.68
2017-01-30T02:10:36.700Z,15.59
2017-01-30T02:12:24.185Z,15.3
2017-01-30T02:13:04.671Z,15.49
2017-01-30T02:13:45.158Z,15.39
2017-01-30T02:14:25.659Z,15.3
2017-01-30T02:15:06.145Z,15.49
2017-01-30T02:15:46.644Z,15.49
2017-01-30T02:16:27.145Z,15.49
2017-01-30T02:17:07.635Z,15.59
2017-01-30T02:17:48.121Z,15.78
2017-01-30T02:18:28.608Z,15.59
2017-01-30T02:19:09.101Z,15.59
2017-01-30T02:19:49.592Z,15.39
2017-01-30T02:20:30.085Z,15.68
2017-01-30T02:21:10.583Z,15.68
2017-01-30T02:21:51.051Z,15.68
2017-01-30T02:22:31.544Z,15.59
2017-01-30T02:23:12.038Z,15.68
2017-01-30T02:23:52.529Z,15.59
2017-01-30T02:24:33.012Z,15.68
2017-01-30T02:25:13.502Z,15.78
2017-01-30T02:25:53.992Z,15.68
2017-01-30T02:26:34.486Z,15.78
2017-01-30T02:27:14.990Z,15.59
2017-01-30T02:27:55.480Z,15.49
2017-01-30T02:28:35.978Z,15.68
2017-01-30T02:29:16.459Z,15.78
2017-01-30T02:29:56.958Z,15.68
2017-01-30T02:30:37.447Z,15.68
2017-01-30T02:31:17.933Z,15.78
2017-01-30T02:31:58.439Z,15.68
2017-01-30T02:32:38.927Z,15.78
2017-01-30T02:33:19.432Z,15.49
2017-01-30T02:33:59.921Z,15.39
2017-01-30T02:34:40.432Z,15.49
2017-01-30T02:35:20.923Z,15.39
2017-01-30T02:36:01.417Z,15.39
2017-01-30T02:36:41.899Z,15.68
2017-01-30T02:37:22.402Z,15.49
2017-01-30T02:38:02.892Z,15.11
2017-01-30T02:38:43.372Z,15.3
2017-01-30T02:39:23.880Z,15.3
2017-01-30T02:40:04.466Z,15.2
2017-01-30T02:40:44.984Z,15.2
2017-01-30T02:41:25.477Z,15.39
2017-01-30T02:42:05.979Z,15.3
2017-01-30T02:42:46.467Z,15.11
2017-01-30T02:43:26.965Z,15.2
2017-01-30T02:44:07.462Z,15.39
2017-01-30T02:44:47.973Z,15.2
2017-01-30T02:45:28.463Z,15.2
2017-01-30T02:46:09.216Z,15.39
2017-01-30T02:46:49.729Z,15.2
2017-01-30T02:47:30.218Z,15.2
2017-01-30T02:48:10.709Z,15.49
2017-01-30T02:48:51.196Z,15.3
2017-01-30T02:49:31.690Z,15.2
2017-01-30T02:50:12.190Z,15.3
2017-01-30T02:50:52.688Z,15.2
2017-01-30T02:51:33.179Z,15.2
2017-01-30T02:52:13.670Z,15.49
2017-01-30T02:52:54.173Z,15.2
2017-01-30T02:53:34.662Z,15.3
2017-01-30T02:54:15.155Z,15.3
2017-01-30T02:54:55.656Z,15.2
2017-01-30T02:55:36.169Z,15.2
2017-01-30T02:56:16.662Z,15.49
2017-01-30T02:56:57.136Z,15.11
2017-01-30T02:57:37.635Z,15.39
2017-01-30T02:58:18.124Z,15.2
2017-01-30T02:58:58.614Z,15.2
2017-01-30T02:59:39.105Z,15.2
2017-01-30T03:00:19.598Z,15.49
2017-01-30T03:01:00.106Z,15.11
2017-01-30T03:01:40.600Z,15.39
2017-01-30T03:02:21.103Z,15.3
2017-01-30T03:03:01.594Z,15.11
2017-01-30T03:03:42.093Z,15.11
2017-01-30T03:04:22.593Z,15.2
2017-01-30T03:05:03.084Z,15.49
2017-01-30T03:05:43.575Z,15.2
2017-01-30T03:06:24.060Z,15.2
2017-01-30T03:07:04.550Z,15.11
2017-01-30T03:07:45.064Z,15.39
2017-01-30T03:08:25.624Z,15.19
2017-01-30T03:09:06.099Z,15.2
2017-01-30T03:09:46.603Z,15.3
2017-01-30T03:10:27.094Z,15.59
2017-01-30T03:11:07.591Z,15.3
2017-01-30T03:11:48.091Z,15.3
2017-01-30T03:12:28.600Z,15.39
2017-01-30T03:13:09.095Z,15.3
2017-01-30T03:13:49.586Z,15.29
2017-01-30T03:14:30.068Z,15.2
2017-01-30T03:15:10.561Z,15.2
2017-01-30T03:15:51.063Z,15.19
2017-01-30T03:16:31.745Z,15.49
2017-01-30T03:17:12.233Z,15.01
2017-01-30T03:17:52.739Z,15.3
2017-01-30T03:18:33.204Z,15.3
2017-01-30T03:19:13.698Z,15.3
2017-01-30T03:19:54.183Z,15.3
2017-01-30T03:20:34.685Z,15.39
2017-01-30T03:21:15.178Z,15.29
2017-01-30T03:21:55.663Z,15.39
2017-01-30T03:22:36.145Z,15.39
2017-01-30T03:23:16.633Z,15.3
2017-01-30T03:23:57.127Z,15.11
2017-01-30T03:24:37.633Z,15.3
2017-01-30T03:25:18.116Z,15.3
2017-01-30T03:25:58.601Z,15.3
2017-01-30T03:26:39.096Z,15.3
2017-01-30T03:27:19.586Z,15.2
2017-01-30T03:28:00.076Z,15.3
2017-01-30T03:28:40.572Z,15.39
2017-01-30T03:29:21.073Z,15.39
2017-01-30T03:30:01.557Z,15.39
2017-01-30T03:30:42.049Z,15.11
2017-01-30T03:31:22.541Z,15.3
2017-01-30T03:32:03.016Z,15.3
2017-01-30T03:32:43.520Z,15.2
2017-01-30T03:33:24.043Z,15.39
2017-01-30T03:34:04.477Z,15.11
2017-01-30T03:34:44.967Z,15.39
2017-01-30T03:35:25.464Z,15.2
2017-01-30T03:36:05.957Z,15.49
2017-01-30T03:36:46.445Z,15.11
2017-01-30T03:37:26.941Z,15.39
2017-01-30T03:38:07.437Z,15.2
2017-01-30T03:38:47.935Z,15.2
2017-01-30T03:39:28.421Z,15.2
2017-01-30T03:40:08.902Z,15.49
2017-01-30T03:40:49.403Z,15.3
2017-01-30T03:41:29.915Z,15.3
2017-01-30T03:42:10.409Z,15.59
2017-01-30T03:42:50.912Z,15.39
2017-01-30T03:43:31.413Z,15.11
2017-01-30T03:44:11.916Z,15.49
2017-01-30T03:44:52.407Z,15.39
2017-01-30T03:45:32.902Z,15.2
2017-01-30T03:46:13.385Z,15.39
2017-01-30T03:46:53.868Z,15.2
2017-01-30T03:47:34.363Z,15.2
2017-01-30T03:48:14.852Z,15.39
2017-01-30T03:48:55.350Z,15.29
2017-01-30T03:49:35.858Z,15.39
2017-01-30T03:50:16.364Z,15.3
2017-01-30T03:50:56.851Z,15.2
2017-01-30T03:51:37.367Z,15.3
2017-01-30T03:52:17.826Z,15.2
2017-01-30T03:52:58.305Z,15.3
2017-01-30T03:53:38.808Z,15.2
2017-01-30T03:54:19.294Z,15.11
2017-01-30T03:54:59.793Z,15.39
2017-01-30T03:55:40.285Z,15.2
2017-01-30T03:56:20.771Z,15.2
2017-01-30T03:57:01.262Z,15.2
2017-01-30T03:57:41.746Z,15.2
2017-01-30T03:58:22.254Z,15.2
2017-01-30T03:59:02.742Z,15.39
2017-01-30T03:59:43.232Z,15.3
2017-01-30T04:00:23.717Z,15.39
2017-01-30T04:01:04.208Z,15.2
2017-01-30T04:01:44.702Z,15.2
2017-01-30T04:02:25.185Z,15.11
2017-01-30T04:03:05.687Z,15.39
2017-01-30T04:03:46.181Z,15.2
2017-01-30T04:04:26.667Z,15.3
2017-01-30T04:05:07.155Z,15.19
2017-01-30T04:05:47.632Z,15.2
2017-01-30T04:06:28.151Z,15.2
2017-01-30T04:07:08.639Z,15.29
2017-01-30T04:07:49.137Z,15.29
2017-01-30T04:08:29.630Z,15.09
2017-01-30T04:09:10.128Z,15.29
2017-01-30T04:09:50.623Z,15.2
2017-01-30T04:10:31.106Z,15.09
2017-01-30T04:11:11.600Z,15.2
2017-01-30T04:11:52.079Z,15.11
2017-01-30T04:12:32.584Z,15.39
2017-01-30T04:13:13.073Z,15.3
2017-01-30T04:13:53.565Z,15.49
2017-01-30T04:14:34.048Z,15.09
2017-01-30T04:15:14.540Z,15.2
2017-01-30T04:15:55.041Z,15.29
2017-01-30T04:16:35.520Z,15.29
2017-01-30T04:17:16.014Z,15.39
2017-01-30T04:17:56.518Z,15.39
2017-01-30T04:18:37.027Z,15.2
2017-01-30T04:19:17.515Z,15.19
2017-01-30T04:19:58.010Z,15.58
2017-01-30T04:20:38.514Z,15.39
2017-01-30T04:21:19.025Z,15.39
2017-01-30T04:21:59.513Z,15.19
2017-01-30T04:22:40.012Z,15.39
2017-01-30T04:23:20.512Z,15.48
2017-01-30T04:24:01.011Z,15.39
2017-01-30T04:24:41.509Z,15.39
2017-01-30T04:25:22.022Z,15.39
2017-01-30T04:26:02.513Z,15.48
2017-01-30T04:26:43.008Z,15.19
2017-01-30T04:27:23.488Z,15.29
2017-01-30T04:28:03.969Z,15.39
2017-01-30T04:28:44.469Z,15.19
2017-01-30T04:29:24.956Z,15.39
2017-01-30T04:30:05.459Z,15.19
2017-01-30T04:30:45.952Z,15.48
2017-01-30T04:31:26.451Z,15.39
2017-01-30T04:32:06.953Z,15.29
2017-01-30T04:32:47.462Z,15.29
2017-01-30T04:33:27.928Z,15.48
2017-01-30T04:34:08.426Z,15.2
2017-01-30T04:34:48.925Z,15.19
2017-01-30T04:35:29.408Z,15.39
2017-01-30T04:36:09.906Z,15.19
2017-01-30T04:36:50.403Z,15.3
2017-01-30T04:37:30.895Z,15.19
2017-01-30T04:38:11.373Z,15.09
2017-01-30T04:38:51.865Z,15.09
2017-01-30T04:39:32.353Z,15.19
2017-01-30T04:40:12.843Z,15.19
2017-01-30T04:40:53.340Z,15.39
2017-01-30T04:41:33.831Z,15.39
2017-01-30T04:42:14.322Z,15.29
2017-01-30T04:42:54.806Z,15.29
2017-01-30T04:43:35.292Z,15.09
2017-01-30T04:44:15.818Z,15.49
2017-01-30T04:44:56.288Z,15.48
2017-01-30T04:45:36.782Z,15.11
2017-01-30T04:46:17.264Z,15.01
2017-01-30T04:46:57.754Z,15.09
2017-01-30T04:47:38.246Z,15.29
2017-01-30T04:48:18.733Z,15.48
2017-01-30T04:48:59.227Z,15.19
2017-01-30T04:49:39.711Z,15.19
2017-01-30T04:50:20.202Z,15.19
2017-01-30T04:51:00.705Z,15.19
2017-01-30T04:51:41.202Z,15.19
2017-01-30T04:52:21.706Z,15.29
2017-01-30T04:53:02.205Z,15.39
2017-01-30T04:53:42.703Z,15.19
2017-01-30T04:54:23.196Z,15.48
2017-01-30T04:55:03.687Z,15.19
2017-01-30T04:55:44.174Z,15.29
2017-01-30T04:56:24.690Z,15.2
2017-01-30T04:57:05.173Z,15
2017-01-30T04:57:45.669Z,15.11
2017-01-30T04:58:26.151Z,15.11
2017-01-30T04:59:06.649Z,15.11
2017-01-30T04:59:47.128Z,15
2017-01-30T05:00:27.618Z,15.19
2017-01-30T05:01:08.111Z,15.01
2017-01-30T05:01:48.595Z,15.19
2017-01-30T05:02:29.091Z,15
2017-01-30T05:03:09.579Z,14.9
2017-01-30T05:03:50.077Z,15.39
2017-01-30T05:04:30.572Z,15.19
2017-01-30T05:05:11.060Z,15.09
2017-01-30T05:05:51.559Z,15.29
2017-01-30T05:06:32.081Z,15.19
2017-01-30T05:07:12.543Z,15.19
2017-01-30T05:07:53.226Z,15.39
2017-01-30T05:08:33.712Z,15.48
2017-01-30T05:09:14.210Z,15.39
2017-01-30T05:09:54.713Z,15.29
2017-01-30T05:10:35.221Z,15.3
2017-01-30T05:11:15.709Z,15.48
2017-01-30T05:11:56.206Z,15.19
2017-01-30T05:12:36.686Z,15.09
2017-01-30T05:13:17.175Z,15.29
2017-01-30T05:13:57.666Z,15.48
2017-01-30T05:14:38.156Z,15.19
2017-01-30T05:15:18.650Z,15.39
2017-01-30T05:15:59.157Z,15.19
2017-01-30T05:16:39.646Z,15.19
2017-01-30T05:17:20.130Z,15.09
2017-01-30T05:18:00.621Z,15.19
2017-01-30T05:18:41.113Z,15.2
2017-01-30T05:19:21.601Z,15.09
2017-01-30T05:20:02.097Z,15.29
2017-01-30T05:20:42.591Z,15.19
2017-01-30T05:21:23.078Z,15.39
2017-01-30T05:22:03.568Z,15.3
2017-01-30T05:22:44.057Z,15.2
2017-01-30T05:23:24.553Z,15.09
2017-01-30T05:24:05.110Z,15
2017-01-30T05:24:45.599Z,15.01
2017-01-30T05:25:26.105Z,15.01
2017-01-30T05:26:06.593Z,15
2017-01-30T05:26:47.111Z,15.19
2017-01-30T05:27:28.345Z,15.09
2017-01-30T05:28:08.164Z,15
2017-01-30T05:28:48.666Z,15
2017-01-30T05:29:29.158Z,15.09
2017-01-30T05:30:09.652Z,15.09
2017-01-30T05:30:50.141Z,15.09
2017-01-30T05:31:30.654Z,15.09
2017-01-30T05:32:11.139Z,15.2
2017-01-30T05:32:51.636Z,15.11
2017-01-30T05:33:32.136Z,15.11
2017-01-30T05:34:12.645Z,15.01
2017-01-30T05:34:53.137Z,15
2017-01-30T05:35:33.629Z,15.01
2017-01-30T05:36:14.112Z,14.91
2017-01-30T05:36:54.606Z,15.09
2017-01-30T05:37:35.126Z,15
2017-01-30T05:38:15.670Z,15
2017-01-30T05:38:56.090Z,15
2017-01-30T05:39:36.580Z,15.19
2017-01-30T05:40:17.075Z,14.91
2017-01-30T05:40:57.569Z,14.91
2017-01-30T05:41:38.088Z,14.9
2017-01-30T05:42:18.543Z,15.29
2017-01-30T05:42:59.028Z,15.11
2017-01-30T05:43:39.520Z,14.9
2017-01-30T05:44:20.005Z,15.09
2017-01-30T05:45:00.502Z,15.19
2017-01-30T05:45:41.004Z,15
2017-01-30T05:46:21.478Z,15.09
2017-01-30T05:47:01.963Z,15.01
2017-01-30T05:47:42.482Z,15.19
2017-01-30T05:48:22.937Z,15.19
2017-01-30T05:49:03.427Z,15.29
2017-01-30T05:49:43.917Z,15
2017-01-30T05:50:24.397Z,15
2017-01-30T05:51:04.888Z,15
2017-01-30T05:51:45.367Z,14.9
2017-01-30T05:52:25.845Z,15.2
2017-01-30T05:53:06.361Z,15.19
2017-01-30T05:53:46.875Z,15.19
2017-01-30T05:54:27.368Z,15.19
2017-01-30T05:55:07.878Z,15.09
2017-01-30T05:55:48.360Z,15
2017-01-30T05:56:28.871Z,15.11
2017-01-30T05:57:09.359Z,14.81
2017-01-30T05:57:49.859Z,14.91
2017-01-30T05:58:30.361Z,15.2
2017-01-30T05:59:10.872Z,15
2017-01-30T05:59:51.355Z,15.19
2017-01-30T06:00:31.875Z,15.29
2017-01-30T06:01:12.358Z,15
2017-01-30T06:01:52.851Z,15
2017-01-30T06:02:33.356Z,15.19
2017-01-30T06:03:13.852Z,15.19
2017-01-30T06:03:54.352Z,15
2017-01-30T06:04:34.862Z,15.09
2017-01-30T06:05:15.361Z,15.09
2017-01-30T06:05:55.861Z,15.19
2017-01-30T06:06:36.349Z,15
2017-01-30T06:07:16.860Z,15
2017-01-30T06:07:57.349Z,15.29
2017-01-30T06:08:37.848Z,15.09
2017-01-30T06:09:18.339Z,15.2
2017-01-30T06:09:58.820Z,15.19
2017-01-30T06:10:39.323Z,15.19
2017-01-30T06:11:19.811Z,15.29
2017-01-30T06:12:00.304Z,15.2
2017-01-30T06:12:40.793Z,15.09
2017-01-30T06:13:21.304Z,14.81
2017-01-30T06:14:01.793Z,14.9
2017-01-30T06:14:42.308Z,15.11
2017-01-30T06:15:22.792Z,14.81
2017-01-30T06:16:03.283Z,15.09
2017-01-30T06:16:43.767Z,15.19
2017-01-30T06:17:24.246Z,15.19
2017-01-30T06:18:04.745Z,15.19
2017-01-30T06:18:45.239Z,15
2017-01-30T06:19:25.727Z,15.19
2017-01-30T06:20:06.223Z,15
2017-01-30T06:20:46.693Z,15.19
2017-01-30T06:21:27.194Z,15.19
2017-01-30T06:22:07.680Z,15.19
2017-01-30T06:22:48.192Z,15
2017-01-30T06:23:28.680Z,15.09
2017-01-30T06:24:09.198Z,15.19
2017-01-30T06:24:49.682Z,15.19
2017-01-30T06:25:30.197Z,15
2017-01-30T06:26:10.682Z,15.09
2017-01-30T06:26:51.188Z,15.29
2017-01-30T06:27:31.677Z,15.09
2017-01-30T06:28:12.190Z,15.19
2017-01-30T06:28:52.675Z,15.19
2017-01-30T06:29:33.288Z,15.19
2017-01-30T06:30:13.781Z,15.19
2017-01-30T06:30:54.294Z,15
2017-01-30T06:31:34.786Z,15.09
2017-01-30T06:32:15.289Z,15.19
2017-01-30T06:32:55.774Z,15.09
2017-01-30T06:33:36.266Z,15.09
2017-01-30T06:34:16.751Z,15.19
2017-01-30T06:34:57.252Z,15.19
2017-01-30T06:35:37.750Z,15
2017-01-30T06:36:18.224Z,15
2017-01-30T06:36:58.737Z,15.29
2017-01-30T06:37:39.227Z,15.09
2017-01-30T06:38:19.732Z,15.19
2017-01-30T06:39:00.220Z,15.19
2017-01-30T06:39:41.621Z,15.09
2017-01-30T06:40:22.103Z,15.19
2017-01-30T06:41:02.590Z,15.01
2017-01-30T06:41:43.078Z,15.29
2017-01-30T06:42:23.561Z,15
2017-01-30T06:43:04.044Z,15.09
2017-01-30T06:43:44.560Z,15.29
2017-01-30T06:44:25.043Z,15.2
2017-01-30T06:45:05.540Z,14.9
2017-01-30T06:47:23.424Z,15
2017-01-30T06:48:03.924Z,15.19
2017-01-30T06:48:44.412Z,15
2017-01-30T06:49:24.907Z,15.29
2017-01-30T06:50:05.390Z,15.19
2017-01-30T06:50:45.863Z,15.11
2017-01-30T06:51:26.351Z,15.09
2017-01-30T06:52:06.840Z,15.19
2017-01-30T06:52:47.331Z,15
2017-01-30T06:53:27.825Z,15.09
2017-01-30T06:54:08.318Z,15.09
2017-01-30T06:54:48.784Z,15.29
2017-01-30T06:55:29.275Z,15.09
2017-01-30T06:56:09.763Z,15.19
2017-01-30T06:56:50.258Z,15.2
2017-01-30T06:57:30.753Z,15.09
2017-01-30T06:58:11.241Z,15.19
2017-01-30T06:58:51.751Z,15.09
2017-01-30T06:59:32.227Z,15.19
2017-01-30T07:00:12.722Z,15.29
2017-01-30T07:00:53.211Z,15.19
2017-01-30T07:01:33.709Z,15.19
2017-01-30T07:02:14.198Z,15.11
2017-01-30T07:02:54.703Z,15.29
2017-01-30T07:03:35.195Z,15.19
2017-01-30T07:04:15.688Z,15.19
2017-01-30T07:04:56.191Z,15
2017-01-30T07:05:36.675Z,15.09
2017-01-30T07:06:17.171Z,15.19
2017-01-30T07:06:57.665Z,15.09
2017-01-30T07:07:38.166Z,15.29
2017-01-30T07:08:18.666Z,15.48
2017-01-30T07:08:59.161Z,15.29
2017-01-30T07:09:39.743Z,15.19
2017-01-30T07:10:20.248Z,15
2017-01-30T07:11:00.747Z,15.19
2017-01-30T07:11:41.255Z,15
2017-01-30T07:12:21.747Z,15.19
2017-01-30T07:13:02.247Z,15.19
2017-01-30T07:13:42.740Z,15
2017-01-30T07:14:23.242Z,15.19
2017-01-30T07:15:03.736Z,15.19
2017-01-30T07:15:44.244Z,15.19
2017-01-30T07:16:24.735Z,15.19
2017-01-30T07:17:05.217Z,15.19
2017-01-30T07:17:45.732Z,15.19
2017-01-30T07:18:26.227Z,15.09
2017-01-30T07:19:06.728Z,15.48
2017-01-30T07:19:47.211Z,15.09
2017-01-30T07:20:27.699Z,15.19
2017-01-30T07:21:08.175Z,15.19
2017-01-30T07:21:48.678Z,15.19
2017-01-30T07:22:29.341Z,15.19
2017-01-30T07:23:09.841Z,15.09
2017-01-30T07:23:50.378Z,15.19
2017-01-30T07:24:30.878Z,15.09
2017-01-30T07:25:11.356Z,15.29
2017-01-30T07:25:51.844Z,15.39
2017-01-30T07:26:32.339Z,15.29
2017-01-30T07:27:12.821Z,15.39
2017-01-30T07:27:53.346Z,15.19
2017-01-30T07:28:33.825Z,15.39
2017-01-30T07:29:14.321Z,15.39
2017-01-30T07:29:54.821Z,15.39
2017-01-30T07:30:35.335Z,15.09
2017-01-30T07:31:15.824Z,15.09
2017-01-30T07:31:56.336Z,15.29
2017-01-30T07:32:36.820Z,15.48
2017-01-30T07:33:17.318Z,15.39
2017-01-30T07:33:57.796Z,15.39
2017-01-30T07:34:38.332Z,15.11
2017-01-30T07:35:18.844Z,15.01
2017-01-30T07:35:59.312Z,15.01
2017-01-30T07:36:39.815Z,15.19
2017-01-30T07:37:20.338Z,15
2017-01-30T07:38:00.818Z,15.2
2017-01-30T07:38:41.308Z,15.09
2017-01-30T07:39:21.790Z,15.2
2017-01-30T07:40:02.266Z,15.29
2017-01-30T07:40:42.773Z,15.19
2017-01-30T07:41:23.261Z,15.49
2017-01-30T07:42:03.756Z,15.48
2017-01-30T07:42:44.239Z,15.01
2017-01-30T07:43:24.725Z,15.48
2017-01-30T07:44:05.215Z,15.39
2017-01-30T07:44:45.707Z,15.39
2017-01-30T07:45:26.198Z,15.48
2017-01-30T07:46:06.685Z,15.19
2017-01-30T07:46:47.287Z,15.39
2017-01-30T07:47:27.756Z,15.48
2017-01-30T07:48:08.250Z,15.19
2017-01-30T07:48:48.755Z,15.11
2017-01-30T07:49:29.243Z,15.2
2017-01-30T07:50:09.728Z,15.19
2017-01-30T07:50:50.210Z,15.09
2017-01-30T07:51:30.704Z,15
2017-01-30T07:52:11.198Z,15.39
2017-01-30T07:52:51.699Z,15.09
2017-01-30T07:53:32.194Z,15.01
2017-01-30T07:54:12.700Z,15.01
2017-01-30T07:54:53.179Z,15.3
2017-01-30T07:55:33.663Z,15.49
2017-01-30T07:56:14.196Z,15.19
2017-01-30T07:56:54.694Z,15.3
2017-01-30T07:57:35.196Z,15.09
2017-01-30T07:58:15.693Z,15.39
2017-01-30T07:58:56.185Z,15.09
2017-01-30T07:59:36.683Z,15.19
2017-01-30T08:00:17.164Z,15.19
2017-01-30T08:00:57.653Z,15.39
2017-01-30T08:01:38.153Z,15.39
2017-01-30T08:02:18.661Z,15.39
2017-01-30T08:02:59.156Z,15.58
2017-01-30T08:03:39.647Z,15.39
2017-01-30T08:04:20.134Z,15.58
2017-01-30T08:05:00.637Z,15.19
2017-01-30T08:05:41.133Z,15.29
2017-01-30T08:06:21.617Z,15.19
2017-01-30T08:07:02.109Z,15.2
2017-01-30T08:07:42.587Z,15.19
2017-01-30T08:08:23.082Z,15.39
2017-01-30T08:09:03.593Z,15.29
2017-01-30T08:09:44.098Z,15.29
2017-01-30T08:10:24.581Z,15.48
2017-01-30T08:11:05.097Z,15.39
2017-01-30T08:11:45.581Z,15.29
2017-01-30T08:12:26.089Z,15.19
2017-01-30T08:13:06.577Z,15.39
2017-01-30T08:13:47.089Z,15.48
2017-01-30T08:14:27.577Z,15.29
2017-01-30T08:15:08.104Z,15.39
2017-01-30T08:15:48.592Z,15.2
2017-01-30T08:16:29.093Z,15.19
2017-01-30T08:17:09.576Z,15.09
2017-01-30T08:17:50.154Z,15.11
2017-01-30T08:18:30.642Z,15.19
2017-01-30T08:19:11.125Z,15.2
2017-01-30T08:19:51.623Z,15.3
2017-01-30T08:20:32.101Z,15.39
2017-01-30T08:21:12.584Z,15.2
2017-01-30T08:21:53.080Z,15.09
2017-01-30T08:22:33.595Z,15.39
2017-01-30T08:23:14.081Z,15.19
2017-01-30T08:23:54.570Z,15.19
2017-01-30T08:24:35.076Z,15.39
2017-01-30T08:25:15.566Z,15.11
2017-01-30T08:25:56.077Z,15.39
2017-01-30T08:26:36.565Z,15.3
2017-01-30T08:27:17.064Z,15.11
2017-01-30T08:27:57.573Z,15.3
2017-01-30T08:28:38.033Z,15.11
2017-01-30T08:29:18.517Z,15.3
2017-01-30T08:29:59.075Z,15.39
2017-01-30T08:30:41.041Z,15.11
2017-01-30T08:31:20.448Z,15.2
2017-01-30T08:32:00.947Z,15.01
2017-01-30T08:32:41.428Z,15.19
2017-01-30T08:33:21.935Z,15.3
2017-01-30T08:34:02.421Z,15.2
2017-01-30T08:34:42.913Z,15.3
2017-01-30T08:35:23.417Z,15.2
2017-01-30T08:36:04.167Z,15.2
2017-01-30T08:36:44.655Z,15.11
2017-01-30T08:37:25.141Z,15.01
2017-01-30T08:38:05.621Z,15.11
2017-01-30T08:38:46.110Z,15.01
2017-01-30T08:39:26.613Z,15.11
2017-01-30T08:40:07.099Z,15.2
2017-01-30T08:40:47.587Z,15.2
2017-01-30T08:41:28.066Z,15.01
2017-01-30T08:42:08.572Z,15.01
2017-01-30T08:42:49.058Z,15.11
2017-01-30T08:43:29.557Z,15.01
2017-01-30T08:44:10.039Z,15.11
2017-01-30T08:44:50.528Z,15.11
2017-01-30T08:45:31.003Z,15.11
2017-01-30T08:46:11.484Z,15.39
2017-01-30T08:46:51.984Z,15.49
2017-01-30T08:47:32.471Z,15.3
2017-01-30T08:48:12.955Z,15.39
2017-01-30T08:48:53.445Z,15.11
2017-01-30T08:49:34.018Z,15.2