createdAt,value
2019-05-14T00:00:52.196Z,99821.75
2019-05-14T00:03:22.088Z,99812.17
2019-05-14T00:05:51.884Z,99811.66
2019-05-14T00:08:22.189Z,99810.69
2019-05-14T00:10:52.207Z,99807.67
2019-05-14T00:13:21.760Z,99811.59
2019-05-14T00:15:52.195Z,99806.99
2019-05-14T00:18:22.450Z,99805.70
2019-05-14T00:20:52.124Z,99789.79
2019-05-14T00:23:21.712Z,99786.86
2019-05-14T00:25:52.265Z,99783.91
2019-05-14T00:28:21.944Z,99774.55
2019-05-14T00:30:52.460Z,99774.97
2019-05-14T00:33:22.644Z,99765.94
2019-05-14T00:35:52.174Z,99764.84
2019-05-14T00:38:22.543Z,99766.19
2019-05-14T00:40:52.053Z,99757.25
2019-05-14T00:43:21.789Z,99750.81
2019-05-14T00:45:51.402Z,99740.53
2019-05-14T00:48:22.201Z,99747.19
2019-05-14T00:50:51.880Z,99752.58
2019-05-14T00:53:21.544Z,99750.17
2019-05-14T00:55:51.655Z,99744.01
2019-05-14T00:58:21.896Z,99747.29
2019-05-14T01:00:52.595Z,99750.80
2019-05-14T01:03:22.306Z,99752.62
2019-05-14T01:05:52.396Z,99756.83
2019-05-14T01:08:22.065Z,99752.68
2019-05-14T01:10:51.484Z,99760.39
2019-05-14T01:13:21.900Z,99771.45
2019-05-14T01:15:52.300Z,99761.89
2019-05-14T01:18:22.129Z,99750.30
2019-05-14T01:20:52.110Z,99759.86
2019-05-14T01:23:21.795Z,99780.31
2019-05-14T01:25:51.818Z,99778.67
2019-05-14T01:28:21.746Z,99771.18
2019-05-14T01:30:51.996Z,99780.71
2019-05-14T01:33:21.594Z,99777.30
2019-05-14T01:35:51.530Z,99779.58
2019-05-14T01:38:22.098Z,99769.51
2019-05-14T01:40:52.617Z,99758.45
2019-05-14T01:43:22.239Z,99748.35
2019-05-14T01:45:52.366Z,99741.77
2019-05-14T01:48:22.131Z,99737.38
2019-05-14T01:50:52.205Z,99735.30
2019-05-14T01:53:22.133Z,99752.02
2019-05-14T01:55:52.177Z,99766.05
2019-05-14T01:58:22.216Z,99766.44
2019-05-14T02:00:52.265Z,99767.72
2019-05-14T02:03:22.010Z,99764.59
2019-05-14T02:05:52.065Z,99767.10
2019-05-14T02:08:21.754Z,99772.31
2019-05-14T02:10:52.665Z,99785.63
2019-05-14T02:13:22.293Z,99774.30
2019-05-14T02:15:52.180Z,99775.66
2019-05-14T02:18:21.899Z,99772.20
2019-05-14T02:20:52.114Z,99770.86
2019-05-14T02:23:22.623Z,99765.16
2019-05-14T02:25:52.399Z,99774.08
2019-05-14T02:28:22.264Z,99779.70
2019-05-14T02:30:57.935Z,99779.06
2019-05-14T02:33:22.921Z,99775.42
2019-05-14T02:35:52.364Z,99783.76
2019-05-14T02:38:21.793Z,99779.06
2019-05-14T02:40:51.201Z,99779.58
2019-05-14T02:43:20.631Z,99769.51
2019-05-14T02:46:02.092Z,99766.52
2019-05-14T02:48:21.250Z,99770.98
2019-05-14T02:50:50.665Z,99767.69
2019-05-14T02:53:20.271Z,99763.96
2019-05-14T02:55:50.070Z,99761.77
2019-05-14T02:58:20.538Z,99759.59
2019-05-14T03:00:50.625Z,99748.84
2019-05-14T03:03:20.194Z,99744.90
2019-05-14T03:05:49.891Z,99756.31
2019-05-14T03:08:20.125Z,99765.45
2019-05-14T03:10:50.492Z,99772.20
2019-05-14T03:13:20.608Z,99785.43
2019-05-14T03:15:50.350Z,99786.04
2019-05-14T03:18:20.106Z,99778.58
2019-05-14T03:20:50.390Z,99781.27
2019-05-14T03:23:23.096Z,99784.30
2019-05-14T03:25:51.249Z,99787.00
2019-05-14T03:28:20.666Z,99794.40
2019-05-14T03:30:52.167Z,99802.50
2019-05-14T03:33:22.330Z,99803.14
2019-05-14T03:36:05.589Z,99797.77
2019-05-14T03:38:23.174Z,99799.53
2019-05-14T03:40:52.618Z,99796.11
2019-05-14T03:43:22.224Z,99784.91
2019-05-14T03:45:51.764Z,99781.69
2019-05-14T03:48:21.193Z,99784.91
2019-05-14T03:50:50.623Z,99791.27
2019-05-14T03:53:20.256Z,99795.33
2019-05-14T03:55:50.674Z,99795.65
2019-05-14T03:58:21.491Z,99802.69
2019-05-14T04:01:00.349Z,99797.52
2019-05-14T04:03:30.427Z,99782.01
2019-05-14T04:06:00.480Z,99782.84
2019-05-14T04:08:30.579Z,99789.28
2019-05-14T04:11:01.009Z,99790.31
2019-05-14T04:13:30.948Z,99801.13
2019-05-14T04:16:01.744Z,99793.41
2019-05-14T04:18:31.507Z,99790.17
2019-05-14T04:21:01.528Z,99778.52
2019-05-14T04:23:31.001Z,99778.72
2019-05-14T04:26:01.036Z,99783.86
2019-05-14T04:28:30.836Z,99792.16
2019-05-14T04:31:00.253Z,99787.15
2019-05-14T04:33:30.615Z,99785.87
2019-05-14T04:36:00.512Z,99780.63
2019-05-14T04:38:30.315Z,99770.25
2019-05-14T04:41:00.248Z,99771.92
2019-05-14T04:43:29.781Z,99770.39
2019-05-14T04:45:59.543Z,99786.51
2019-05-14T04:48:37.198Z,99796.92
2019-05-14T04:51:00.710Z,99802.97
2019-05-14T04:53:31.085Z,99791.42
2019-05-14T04:56:00.628Z,99787.86
2019-05-14T04:58:30.237Z,99774.52
2019-05-14T05:01:00.901Z,99796.67
2019-05-14T05:03:31.655Z,99800.86
2019-05-14T05:06:01.276Z,99796.48
2019-05-14T05:08:30.991Z,99796.31
2019-05-14T05:11:00.594Z,99788.97
2019-05-14T05:13:30.025Z,99788.05
2019-05-14T05:15:59.715Z,99775.38
2019-05-14T05:18:29.839Z,99769.97
2019-05-14T05:20:59.352Z,99767.87
2019-05-14T05:23:28.809Z,99769.97
2019-05-14T05:25:58.692Z,99753.76
2019-05-14T05:28:28.566Z,99757.83
2019-05-14T05:30:58.715Z,99744.11
2019-05-14T05:33:29.337Z,99748.84
2019-05-14T05:35:59.575Z,99752.02
2019-05-14T05:38:29.537Z,99749.42
2019-05-14T05:41:00.255Z,99758.38
2019-05-14T05:43:29.908Z,99768.27
2019-05-14T05:45:59.448Z,99765.37
2019-05-14T05:48:28.859Z,99755.25
2019-05-14T05:50:59.218Z,99746.17
2019-05-14T05:53:29.006Z,99737.55
2019-05-14T05:55:59.230Z,99742.11
2019-05-14T05:58:30.142Z,99743.30
2019-05-14T06:00:59.680Z,99752.95
2019-05-14T06:03:30.384Z,99753.39
2019-05-14T06:06:00.030Z,99754.83
2019-05-14T06:08:29.472Z,99771.81
2019-05-14T06:10:59.345Z,99788.26
2019-05-14T06:13:28.957Z,99800.47
2019-05-14T06:15:59.203Z,99792.24
2019-05-14T06:18:28.869Z,99792.94
2019-05-14T06:20:58.662Z,99800.34
2019-05-14T06:23:28.692Z,99793.70
2019-05-14T06:25:59.775Z,99792.94
2019-05-14T06:28:33.355Z,99791.71
2019-05-14T06:31:00.687Z,99785.13
2019-05-14T06:33:30.111Z,99781.80
2019-05-14T06:35:59.579Z,99781.20
2019-05-14T06:38:29.554Z,99780.79
2019-05-14T06:40:59.543Z,99786.41
2019-05-14T06:43:29.105Z,99800.26
2019-05-14T06:45:58.817Z,99792.85
2019-05-14T06:48:34.374Z,99789.31
2019-05-14T06:50:59.789Z,99777.44
2019-05-14T06:53:29.397Z,99779.30
2019-05-14T06:55:59.120Z,99777.55
2019-05-14T06:58:29.784Z,99787.42
2019-05-14T07:00:59.454Z,99777.34
2019-05-14T07:03:28.931Z,99781.07
2019-05-14T07:05:59.553Z,99790.75
2019-05-14T07:08:29.244Z,99800.84
2019-05-14T07:10:59.409Z,99801.30
2019-05-14T07:13:29.426Z,99807.33
2019-05-14T07:15:58.979Z,99815.53
2019-05-14T07:18:33.296Z,99813.27
2019-05-14T07:20:59.688Z,99803.05
2019-05-14T07:23:29.309Z,99781.38
2019-05-14T07:25:59.075Z,99783.15
2019-05-14T07:28:29.059Z,99776.38
2019-05-14T07:30:59.791Z,99773.04
2019-05-14T07:33:29.629Z,99770.87
2019-05-14T07:35:59.482Z,99763.47
2019-05-14T07:38:29.100Z,99752.45
2019-05-14T07:40:58.795Z,99756.28
2019-05-14T07:43:28.869Z,99748.89
2019-05-14T07:45:58.452Z,99750.55
2019-05-14T07:48:28.841Z,99757.31
2019-05-14T07:50:59.889Z,99758.02
2019-05-14T07:53:38.695Z,99769.26
2019-05-14T07:56:01.236Z,99790.31
2019-05-14T07:58:30.780Z,99829.92
2019-05-14T08:01:00.346Z,99843.66
2019-05-14T08:03:29.987Z,99851.37
2019-05-14T08:05:59.460Z,99859.73
2019-05-14T08:08:29.379Z,99878.06
2019-05-14T08:10:59.296Z,99884.53
2019-05-14T08:13:28.840Z,99879.20
2019-05-14T08:15:58.510Z,99866.27
2019-05-14T08:18:29.004Z,99853.66
2019-05-14T08:20:59.410Z,99868.86
2019-05-14T08:23:28.961Z,99843.43
2019-05-14T08:25:58.794Z,99828.94
2019-05-14T08:28:29.030Z,99834.03
2019-05-14T08:30:58.674Z,99842.94
2019-05-14T08:33:29.089Z,99845.04
2019-05-14T08:35:58.759Z,99836.73
2019-05-14T08:38:28.579Z,99829.53
2019-05-14T08:40:58.951Z,99823.52
2019-05-14T08:43:29.325Z,99826.42
2019-05-14T08:45:58.970Z,99817.50
2019-05-14T08:48:29.564Z,99812.60
2019-05-14T08:50:59.260Z,99818.75
2019-05-14T08:53:29.093Z,99833.47
2019-05-14T08:55:59.029Z,99842.22
2019-05-14T08:58:30.036Z,99840.98
2019-05-14T09:00:59.763Z,99850.13
2019-05-14T09:03:29.175Z,99866.20
2019-05-14T09:06:00.844Z,99851.31
2019-05-14T09:08:29.769Z,99849.33
2019-05-14T09:10:59.276Z,99843.84
2019-05-14T09:13:29.067Z,99849.41
2019-05-14T09:15:58.682Z,99828.80
2019-05-14T09:18:29.136Z,99823.39
2019-05-14T09:20:58.753Z,99822.25
2019-05-14T09:23:28.750Z,99819.67
2019-05-14T09:25:58.954Z,99834.87
2019-05-14T09:28:28.720Z,99852.98
2019-05-14T09:30:59.578Z,99857.59
2019-05-14T09:33:29.808Z,99859.15
2019-05-14T09:36:13.677Z,99859.27
2019-05-14T09:38:30.591Z,99885.38
2019-05-14T09:41:10.656Z,99878.53
2019-05-14T09:43:31.179Z,99862.50
2019-05-14T09:46:00.605Z,99861.80
2019-05-14T09:48:30.025Z,99849.08
2019-05-14T09:50:59.454Z,99849.09
2019-05-14T09:53:29.023Z,99858.78
2019-05-14T09:55:58.514Z,99859.32
2019-05-14T09:58:28.363Z,99844.39
2019-05-14T10:00:59.063Z,99828.67
2019-05-14T10:03:28.834Z,99801.13
2019-05-14T10:05:59.144Z,99786.25
2019-05-14T10:08:28.709Z,99787.33
2019-05-14T10:11:00.357Z,99784.49
2019-05-14T10:13:29.265Z,99783.15
2019-05-14T10:15:59.048Z,99784.56
2019-05-14T10:18:28.637Z,99806.89
2019-05-14T10:20:59.050Z,99799.48
2019-05-14T10:23:28.666Z,99802.82
2019-05-14T10:25:58.261Z,99797.51
2019-05-14T10:28:28.865Z,99790.10
2019-05-14T10:30:59.961Z,99790.72
2019-05-14T10:33:29.786Z,99795.36
2019-05-14T10:35:59.207Z,99780.02
2019-05-14T10:38:29.559Z,99769.06
2019-05-14T10:40:59.257Z,99759.36
2019-05-14T10:43:29.047Z,99742.86
2019-05-14T10:45:58.529Z,99739.36
2019-05-14T10:48:29.151Z,99735.25
2019-05-14T10:51:03.292Z,99719.08
2019-05-14T10:53:29.867Z,99712.50
2019-05-14T10:55:59.333Z,99717.60
2019-05-14T10:58:29.197Z,99703.36
2019-05-14T11:00:59.138Z,99727.33
2019-05-14T11:03:30.132Z,99737.64
2019-05-14T11:05:59.839Z,99728.19
2019-05-14T11:08:29.804Z,99732.26
2019-05-14T11:11:03.582Z,99723.28
2019-05-14T11:13:30.587Z,99732.53
2019-05-14T11:16:00.071Z,99732.80
2019-05-14T11:18:29.556Z,99730.55
2019-05-14T11:21:18.114Z,99733.04
2019-05-14T11:23:30.201Z,99718.02
2019-05-14T11:25:59.731Z,99701.48
2019-05-14T11:28:29.187Z,99689.52
2019-05-14T11:30:58.635Z,99695.47
2019-05-14T11:33:29.667Z,99686.06
2019-05-14T11:35:59.178Z,99686.31
2019-05-14T11:38:36.899Z,99679.98
2019-05-14T11:40:59.783Z,99679.06
2019-05-14T11:43:29.257Z,99676.44
2019-05-14T11:45:59.480Z,99671.44
2019-05-14T11:48:29.406Z,99674.24
2019-05-14T11:50:59.569Z,99677.20
2019-05-14T11:53:29.197Z,99669.38
2019-05-14T11:55:58.821Z,99673.30
2019-05-14T11:58:29.471Z,99664.58
2019-05-14T12:00:59.207Z,99650.25
2019-05-14T12:03:28.755Z,99636.36
2019-05-14T12:05:58.700Z,99618.70
2019-05-14T12:08:28.890Z,99598.94
2019-05-14T12:10:59.274Z,99617.25
2019-05-14T12:13:32.652Z,99609.61
2019-05-14T12:16:00.398Z,99613.09
2019-05-14T12:18:29.889Z,99605.11
2019-05-14T12:20:59.599Z,99609.44
2019-05-14T12:23:29.792Z,99614.84
2019-05-14T12:25:59.664Z,99606.33
2019-05-14T12:28:29.398Z,99604.53
2019-05-14T12:30:59.008Z,99612.14
2019-05-14T12:33:30.675Z,99607.27
2019-05-14T12:36:00.720Z,99588.28
2019-05-14T12:38:30.214Z,99589.48
2019-05-14T12:40:59.730Z,99591.69
2019-05-14T12:43:29.227Z,99580.94
2019-05-14T12:45:59.306Z,99581.41
2019-05-14T12:48:29.920Z,99582.16
2019-05-14T12:50:59.824Z,99585.05
2019-05-14T12:53:29.436Z,99581.67
2019-05-14T12:55:58.936Z,99574.76
2019-05-14T12:58:28.690Z,99569.65
2019-05-14T13:00:59.414Z,99569.39
2019-05-14T13:03:29.248Z,99567.69
2019-05-14T13:05:58.858Z,99559.20
2019-05-14T13:08:28.546Z,99554.48
2019-05-14T13:10:58.601Z,99544.83
2019-05-14T13:13:29.111Z,99544.41
2019-05-14T13:15:58.932Z,99536.61
2019-05-14T13:18:29.095Z,99531.88
2019-05-14T13:20:58.756Z,99528.51
2019-05-14T13:23:29.182Z,99532.02
2019-05-14T13:25:59.432Z,99525.42
2019-05-14T13:28:29.340Z,99517.05
2019-05-14T13:30:59.733Z,99521.98
2019-05-14T13:33:29.597Z,99508.41
2019-05-14T13:35:59.562Z,99515.58
2019-05-14T13:38:29.222Z,99510.35
2019-05-14T13:40:59.435Z,99502.09
2019-05-14T13:43:30.521Z,99493.62
2019-05-14T13:46:00.279Z,99502.66
2019-05-14T13:48:30.054Z,99490.01
2019-05-14T13:50:59.670Z,99488.34
2019-05-14T13:53:29.741Z,99479.58
2019-05-14T13:55:59.300Z,99477.13
2019-05-14T13:58:28.850Z,99480.39
2019-05-14T14:00:59.141Z,99474.80
2019-05-14T14:03:29.451Z,99478.31
2019-05-14T14:05:59.691Z,99466.76
2019-05-14T14:08:29.533Z,99470.78
2019-05-14T14:11:02.665Z,99465.00
2019-05-14T14:13:31.357Z,99463.98
2019-05-14T14:16:01.296Z,99461.89
2019-05-14T14:18:30.831Z,99455.62
2019-05-14T14:21:00.389Z,99451.59
2019-05-14T14:23:31.171Z,99445.56
2019-05-14T14:26:01.169Z,99440.64
2019-05-14T14:28:30.706Z,99430.34
2019-05-14T14:31:00.203Z,99428.95
2019-05-14T14:33:29.677Z,99424.64
2019-05-14T14:35:59.181Z,99414.10
2019-05-14T14:38:29.529Z,99416.69
2019-05-14T14:40:59.199Z,99412.27
2019-05-14T14:43:29.466Z,99408.22
2019-05-14T14:45:59.555Z,99405.42
2019-05-14T14:48:30.316Z,99382.77
2019-05-14T14:51:00.059Z,99386.39
2019-05-14T14:53:43.164Z,99379.84
2019-05-14T14:56:00.918Z,99370.50
2019-05-14T14:58:30.444Z,99372.41
2019-05-14T15:00:59.958Z,99361.97
2019-05-14T15:03:29.741Z,99361.52
2019-05-14T15:05:59.114Z,99358.50
2019-05-14T15:08:29.493Z,99363.05
2019-05-14T15:10:59.515Z,99354.53
2019-05-14T15:13:29.234Z,99362.42
2019-05-14T15:16:01.056Z,99360.35
2019-05-14T15:18:30.092Z,99359.79
2019-05-14T15:20:59.582Z,99358.61
2019-05-14T15:23:29.066Z,99362.58
2019-05-14T15:25:59.048Z,99360.59
2019-05-14T15:28:28.726Z,99360.06
2019-05-14T15:30:59.559Z,99351.86
2019-05-14T15:33:29.494Z,99355.59
2019-05-14T15:35:59.109Z,99363.79
2019-05-14T15:38:30.687Z,99361.98
2019-05-14T15:40:59.819Z,99364.42
2019-05-14T15:43:29.393Z,99362.27
2019-05-14T15:45:59.073Z,99359.98
2019-05-14T15:48:28.722Z,99360.61
2019-05-14T15:50:59.903Z,99362.77
2019-05-14T15:53:29.722Z,99350.88
2019-05-14T15:55:59.209Z,99343.95
2019-05-14T15:58:30.293Z,99328.56
2019-05-14T16:01:01.251Z,99347.35
2019-05-14T16:03:30.923Z,99341.89
2019-05-14T16:06:00.560Z,99343.45
2019-05-14T16:08:30.112Z,99334.44
2019-05-14T16:11:05.186Z,99347.09
2019-05-14T16:13:32.235Z,99332.33
2019-05-14T16:16:01.704Z,99334.62
2019-05-14T16:18:31.230Z,99335.59
2019-05-14T16:21:00.664Z,99328.07
2019-05-14T16:23:30.089Z,99321.97
2019-05-14T16:25:59.519Z,99323.49
2019-05-14T16:28:28.968Z,99319.67
2019-05-14T16:30:59.135Z,99318.32
2019-05-14T16:33:29.509Z,99316.38
2019-05-14T16:35:59.272Z,99316.77
2019-05-14T16:38:28.774Z,99319.40
2019-05-14T16:40:59.623Z,99309.52
2019-05-14T16:43:32.153Z,99318.03
2019-05-14T16:46:00.490Z,99311.23
2019-05-14T16:48:30.578Z,99313.34
2019-05-14T16:51:00.105Z,99310.70
2019-05-14T16:53:29.610Z,99304.48
2019-05-14T16:55:59.217Z,99296.23
2019-05-14T16:58:29.319Z,99296.19
2019-05-14T17:00:58.994Z,99297.16
2019-05-14T17:03:29.769Z,99300.72
2019-05-14T17:05:59.556Z,99301.69
2019-05-14T17:08:29.013Z,99307.09
2019-05-14T17:10:59.118Z,99308.06
2019-05-14T17:13:28.728Z,99312.73
2019-05-14T17:15:58.971Z,99312.78
2019-05-14T17:18:28.804Z,99316.13
2019-05-14T17:20:59.450Z,99323.27
2019-05-14T17:23:29.075Z,99324.52
2019-05-14T17:25:58.512Z,99328.38
2019-05-14T17:28:28.598Z,99342.29
2019-05-14T17:30:58.437Z,99352.73
2019-05-14T17:33:29.195Z,99348.68
2019-05-14T17:35:59.021Z,99350.48
2019-05-14T17:38:29.245Z,99355.55
2019-05-14T17:40:59.700Z,99353.98
2019-05-14T17:43:29.403Z,99358.95
2019-05-14T17:45:58.942Z,99347.50
2019-05-14T17:48:28.640Z,99338.61
2019-05-14T17:50:59.063Z,99345.41
2019-05-14T17:53:29.115Z,99344.35
2019-05-14T17:55:59.340Z,99345.94
2019-05-14T17:58:29.015Z,99346.02
2019-05-14T18:00:58.451Z,99351.27
2019-05-14T18:03:29.060Z,99352.48
2019-05-14T18:05:58.687Z,99360.76
2019-05-14T18:08:30.037Z,99358.04
2019-05-14T18:11:01.804Z,99355.09
2019-05-14T18:13:30.960Z,99358.80
2019-05-14T18:16:00.373Z,99359.37
2019-05-14T18:18:29.848Z,99350.13
2019-05-14T18:20:59.285Z,99355.46
2019-05-14T18:23:29.061Z,99350.66
2019-05-14T18:26:07.894Z,99362.00
2019-05-14T18:28:30.254Z,99360.95
2019-05-14T18:30:59.857Z,99369.83
2019-05-14T18:33:31.151Z,99360.81
2019-05-14T18:36:00.480Z,99368.31
2019-05-14T18:38:30.053Z,99358.07
2019-05-14T18:40:59.517Z,99354.06
2019-05-14T18:43:29.124Z,99369.13
2019-05-14T18:45:58.804Z,99355.67
2019-05-14T18:48:28.923Z,99366.20
2019-05-14T18:50:59.430Z,99344.74
2019-05-14T18:53:28.912Z,99344.74
2019-05-14T18:55:59.646Z,99344.34
2019-05-14T18:58:29.565Z,99353.67
2019-05-14T19:00:59.186Z,99348.56
2019-05-14T19:03:28.830Z,99356.81
2019-05-14T19:05:58.817Z,99359.11
2019-05-14T19:08:28.977Z,99344.28
2019-05-14T19:10:59.405Z,99344.16
2019-05-14T19:13:29.054Z,99343.36
2019-05-14T19:15:59.177Z,99342.77
2019-05-14T19:18:28.894Z,99358.88
2019-05-14T19:20:59.184Z,99350.97
2019-05-14T19:23:29.139Z,99364.41
2019-05-14T19:25:59.235Z,99356.75
2019-05-14T19:28:28.915Z,99369.14
2019-05-14T19:30:59.573Z,99368.05
2019-05-14T19:33:29.232Z,99371.74
2019-05-14T19:35:58.672Z,99363.94
2019-05-14T19:38:28.117Z,99365.09
2019-05-14T19:40:57.548Z,99374.08
2019-05-14T19:43:28.990Z,99375.89
2019-05-14T19:45:59.006Z,99371.08
2019-05-14T19:48:32.693Z,99369.25
2019-05-14T19:50:59.708Z,99371.46
2019-05-14T19:53:29.127Z,99364.50
2019-05-14T19:55:59.349Z,99372.12
2019-05-14T19:58:29.389Z,99367.02
2019-05-14T20:00:59.089Z,99371.94
2019-05-14T20:03:29.180Z,99371.34
2019-05-14T20:05:58.725Z,99372.41
2019-05-14T20:08:29.536Z,99369.08
2019-05-14T20:10:59.399Z,99368.06
2019-05-14T20:13:28.843Z,99365.75
2019-05-14T20:15:59.058Z,99362.94
2019-05-14T20:18:29.280Z,99360.86
2019-05-14T20:20:59.224Z,99361.00
2019-05-14T20:23:29.235Z,99358.08
2019-05-14T20:25:59.056Z,99358.30
2019-05-14T20:28:28.541Z,99351.96
2019-05-14T20:30:58.635Z,99354.90
2019-05-14T20:33:28.290Z,99359.16
2019-05-14T20:35:58.960Z,99354.48
2019-05-14T20:38:28.604Z,99353.13
2019-05-14T20:40:58.233Z,99354.16
2019-05-14T20:43:29.044Z,99347.50
2019-05-14T20:45:59.453Z,99359.78
2019-05-14T20:48:29.000Z,99346.28
2019-05-14T20:50:58.599Z,99345.66
2019-05-14T20:53:29.111Z,99345.46
2019-05-14T20:55:58.929Z,99346.19
2019-05-14T20:58:28.352Z,99349.61
2019-05-14T21:00:57.760Z,99352.31
2019-05-14T21:03:29.033Z,99355.01
2019-05-14T21:05:58.494Z,99352.31
2019-05-14T21:08:28.335Z,99351.16
2019-05-14T21:10:58.771Z,99358.11
2019-05-14T21:13:28.306Z,99356.48
2019-05-14T21:15:57.712Z,99354.50
2019-05-14T21:18:34.678Z,99351.89
2019-05-14T21:20:58.344Z,99346.09
2019-05-14T21:23:29.875Z,99350.03
2019-05-14T21:25:58.923Z,99354.60
2019-05-14T21:28:30.092Z,99355.44
2019-05-14T21:30:59.568Z,99359.48
2019-05-14T21:33:30.301Z,99358.73
2019-05-14T21:35:59.869Z,99369.86
2019-05-14T21:38:29.292Z,99364.02
2019-05-14T21:40:58.738Z,99367.67
2019-05-14T21:43:29.085Z,99366.95
2019-05-14T21:45:58.770Z,99361.55
2019-05-14T21:48:28.885Z,99365.60
2019-05-14T21:50:58.910Z,99367.58
2019-05-14T21:53:29.642Z,99368.94
2019-05-14T21:55:59.091Z,99362.19
2019-05-14T21:58:29.246Z,99359.59
2019-05-14T22:00:59.332Z,99350.66
2019-05-14T22:03:28.723Z,99342.25
2019-05-14T22:05:59.358Z,99337.16
2019-05-14T22:08:30.368Z,99331.77
2019-05-14T22:10:59.884Z,99326.37
2019-05-14T22:13:29.295Z,99320.02
2019-05-14T22:15:58.980Z,99323.45
2019-05-14T22:18:28.430Z,99318.86
2019-05-14T22:20:58.090Z,99322.91
2019-05-14T22:23:29.200Z,99318.43
2019-05-14T22:25:58.744Z,99320.73
2019-05-14T22:28:28.803Z,99318.84
2019-05-14T22:30:58.783Z,99325.50
2019-05-14T22:33:28.508Z,99324.15
2019-05-14T22:35:58.205Z,99311.38
2019-05-14T22:38:29.335Z,99313.56
2019-05-14T22:40:59.306Z,99320.10
2019-05-14T22:43:28.916Z,99310.74
2019-05-14T22:45:59.069Z,99309.91
2019-05-14T22:48:28.625Z,99305.75
2019-05-14T22:50:59.249Z,99308.45
2019-05-14T22:53:30.469Z,99301.51
2019-05-14T22:55:59.961Z,99297.86
2019-05-14T22:58:29.394Z,99303.70
2019-05-14T23:01:13.172Z,99296.95
2019-05-14T23:03:30.108Z,99294.66
2019-05-14T23:05:59.532Z,99302.83
2019-05-14T23:08:28.955Z,99301.69
2019-05-14T23:10:58.913Z,99301.80
2019-05-14T23:13:28.471Z,99301.17
2019-05-14T23:15:58.845Z,99300.73
2019-05-14T23:18:28.804Z,99293.08
2019-05-14T23:20:59.076Z,99301.69
2019-05-14T23:23:28.722Z,99292.33
2019-05-14T23:25:58.944Z,99283.72
2019-05-14T23:28:41.866Z,99290.34
2019-05-14T23:30:59.606Z,99301.33
2019-05-14T23:33:29.056Z,99297.39
2019-05-14T23:35:58.485Z,99306.70
2019-05-14T23:38:28.984Z,99299.97
2019-05-14T23:40:58.878Z,99292.39
2019-05-14T23:43:28.872Z,99295.30
2019-05-14T23:45:58.473Z,99294.70
2019-05-14T23:48:27.832Z,99299.66
2019-05-14T23:50:58.445Z,99291.49
2019-05-14T23:53:29.133Z,99291.80
2019-05-14T23:55:58.615Z,99290.14
2019-05-14T23:58:28.976Z,99287.96
